createdAt,value
2023-02-15T00:01:55.374Z,101965.19
2023-02-15T00:04:25.567Z,101957.50
2023-02-15T00:06:53.239Z,101952.25
2023-02-15T00:09:20.918Z,101951.53
2023-02-15T00:11:51.868Z,101949.88
2023-02-15T00:14:21.124Z,101953.22
2023-02-15T00:16:50.178Z,101949.78
2023-02-15T00:19:21.395Z,101943.78
2023-02-15T00:21:50.563Z,101948.88
2023-02-15T00:24:20.231Z,101941.28
2023-02-15T00:26:49.266Z,101935.28
2023-02-15T00:29:19.814Z,101937.84
2023-02-15T00:31:49.118Z,101939.53
2023-02-15T00:34:21.060Z,101933.50
2023-02-15T00:36:48.957Z,101937.84
2023-02-15T00:39:18.165Z,101937.03
2023-02-15T00:41:46.528Z,101936.09
2023-02-15T00:44:15.399Z,101928.50
2023-02-15T00:46:44.021Z,101932.72
2023-02-15T00:49:12.925Z,101926.72
2023-02-15T00:51:42.051Z,101925.06
2023-02-15T00:54:09.836Z,101922.53
2023-02-15T00:56:37.677Z,101925.94
2023-02-15T00:59:05.476Z,101934.41
2023-02-15T01:01:34.388Z,101931.84
2023-02-15T01:04:02.169Z,101924.16
2023-02-15T01:06:31.069Z,101929.28
2023-02-15T01:09:00.340Z,101924.25
2023-02-15T01:11:28.292Z,101922.53
2023-02-15T01:13:57.456Z,101925.88
2023-02-15T01:16:27.114Z,101926.81
2023-02-15T01:18:55.923Z,101922.63
2023-02-15T01:21:26.239Z,101926.91
2023-02-15T01:23:54.300Z,101921.75
2023-02-15T01:26:23.531Z,101919.25
2023-02-15T01:28:51.201Z,101921.72
2023-02-15T01:31:21.251Z,101921.69
2023-02-15T01:33:50.044Z,101913.19
2023-02-15T01:36:18.842Z,101913.22
2023-02-15T01:38:46.987Z,101908.03
2023-02-15T01:41:28.603Z,101908.03
2023-02-15T01:43:59.861Z,101911.47
2023-02-15T01:46:34.068Z,101901.16
2023-02-15T01:49:08.980Z,101902.94
2023-02-15T01:51:40.330Z,101901.25
2023-02-15T01:54:13.959Z,101905.50
2023-02-15T01:56:43.087Z,101905.41
2023-02-15T01:59:19.053Z,101908.78
2023-02-15T02:01:47.949Z,101896.84
2023-02-15T02:04:24.751Z,101898.50
2023-02-15T02:06:53.505Z,101897.78
2023-02-15T02:09:22.036Z,101896.75
2023-02-15T02:11:50.561Z,101893.38
2023-02-15T02:14:20.678Z,101887.28
2023-02-15T02:16:55.893Z,101882.16
2023-02-15T02:19:56.644Z,101877.91
2023-02-15T02:22:57.100Z,101878.75
2023-02-15T02:25:40.347Z,101882.97
2023-02-15T02:28:25.260Z,101879.53
2023-02-15T02:31:20.366Z,101874.31
2023-02-15T02:34:00.265Z,101874.28
2023-02-15T02:36:37.697Z,101882.13
2023-02-15T02:39:20.689Z,101870.16
2023-02-15T02:41:58.206Z,101882.91
2023-02-15T02:44:31.107Z,101874.38
2023-02-15T02:47:06.362Z,101874.28
2023-02-15T02:49:37.452Z,101862.31
2023-02-15T02:52:08.241Z,101864.78
2023-02-15T02:54:37.806Z,101864.75
2023-02-15T02:57:10.310Z,101853.69
2023-02-15T02:59:43.940Z,101856.16
2023-02-15T03:02:18.648Z,101861.31
2023-02-15T03:04:58.842Z,101856.19
2023-02-15T03:07:30.640Z,101852.81
2023-02-15T03:10:02.157Z,101856.97
2023-02-15T03:12:33.978Z,101856.34
2023-02-15T03:15:09.136Z,101863.03
2023-02-15T03:17:42.939Z,101868.22
2023-02-15T03:20:17.755Z,101866.44
2023-02-15T03:22:51.008Z,101857.75
2023-02-15T03:25:24.806Z,101855.41
2023-02-15T03:27:57.526Z,101853.53
2023-02-15T03:30:28.627Z,101849.28
2023-02-15T03:32:59.892Z,101851.94
2023-02-15T03:35:35.594Z,101849.31
2023-02-15T03:38:08.115Z,101851.88
2023-02-15T03:40:57.297Z,101857.00
2023-02-15T03:43:32.598Z,101850.88
2023-02-15T03:46:08.870Z,101844.94
2023-02-15T03:48:41.508Z,101847.44
2023-02-15T03:51:32.080Z,101840.56
2023-02-15T03:54:01.417Z,101843.09
2023-02-15T03:56:29.136Z,101844.78
2023-02-15T03:59:14.659Z,101841.34
2023-02-15T04:02:01.505Z,101844.03
2023-02-15T04:04:34.762Z,101835.47
2023-02-15T04:07:05.582Z,101834.59
2023-02-15T04:09:50.939Z,101833.91
2023-02-15T04:12:18.854Z,101843.19
2023-02-15T04:15:04.199Z,101844.06
2023-02-15T04:17:32.041Z,101838.94
2023-02-15T04:20:17.289Z,101840.72
2023-02-15T04:23:04.287Z,101833.91
2023-02-15T04:25:31.956Z,101835.59
2023-02-15T04:27:59.722Z,101834.78
2023-02-15T04:30:28.996Z,101839.06
2023-02-15T04:32:58.158Z,101844.19
2023-02-15T04:35:26.853Z,101834.00
2023-02-15T04:37:56.713Z,101838.19
2023-02-15T04:40:24.558Z,101834.91
2023-02-15T04:42:52.426Z,101838.28
2023-02-15T04:45:20.677Z,101834.94
2023-02-15T04:47:48.462Z,101830.69
2023-02-15T04:50:16.700Z,101832.47
2023-02-15T04:52:44.462Z,101823.09
2023-02-15T04:55:13.625Z,101819.66
2023-02-15T04:57:41.490Z,101821.31
2023-02-15T05:00:10.830Z,101819.53
2023-02-15T05:02:38.677Z,101810.91
2023-02-15T05:05:07.075Z,101817.75
2023-02-15T05:07:34.708Z,101815.16
2023-02-15T05:10:02.461Z,101824.66
2023-02-15T05:12:31.736Z,101818.75
2023-02-15T05:14:59.549Z,101823.00
2023-02-15T05:17:27.508Z,101822.13
2023-02-15T05:19:55.366Z,101821.16
2023-02-15T05:22:23.152Z,101816.09
2023-02-15T05:25:08.324Z,101812.66
2023-02-15T05:27:54.614Z,101815.31
2023-02-15T05:30:22.615Z,101820.53
2023-02-15T05:32:50.399Z,101811.97
2023-02-15T05:35:20.009Z,101817.91
2023-02-15T05:37:47.965Z,101816.19
2023-02-15T05:40:16.205Z,101816.88
2023-02-15T05:42:45.249Z,101814.16
2023-02-15T05:45:13.006Z,101815.03
2023-02-15T05:47:40.800Z,101815.31
2023-02-15T05:50:09.550Z,101816.09
2023-02-15T05:52:37.295Z,101805.69
2023-02-15T05:55:05.388Z,101806.75
2023-02-15T05:57:33.335Z,101809.09
2023-02-15T06:00:05.210Z,101808.31
2023-02-15T06:02:39.775Z,101807.41
2023-02-15T06:05:08.508Z,101811.59
2023-02-15T06:07:36.364Z,101817.66
2023-02-15T06:10:04.869Z,101822.00
2023-02-15T06:12:33.011Z,101827.06
2023-02-15T06:15:02.131Z,101831.56
2023-02-15T06:17:29.994Z,101834.97
2023-02-15T06:19:57.894Z,101837.50
2023-02-15T06:22:25.782Z,101836.72
2023-02-15T06:24:53.566Z,101832.44
2023-02-15T06:27:21.368Z,101842.56
2023-02-15T06:29:48.968Z,101838.34
2023-02-15T06:32:18.525Z,101849.50
2023-02-15T06:34:48.040Z,101841.81
2023-02-15T06:37:16.785Z,101844.59
2023-02-15T06:39:45.283Z,101853.84
2023-02-15T06:42:13.289Z,101857.28
2023-02-15T06:44:41.051Z,101854.75
2023-02-15T06:47:09.153Z,101857.25
2023-02-15T06:49:38.395Z,101860.81
2023-02-15T06:52:07.048Z,101860.84
2023-02-15T06:54:34.945Z,101857.47
2023-02-15T06:57:02.736Z,101853.13
2023-02-15T06:59:30.514Z,101853.22
2023-02-15T07:01:58.326Z,101857.34
2023-02-15T07:04:26.088Z,101849.59
2023-02-15T07:06:55.183Z,101848.72
2023-02-15T07:09:22.923Z,101853.00
2023-02-15T07:12:07.980Z,101857.25
2023-02-15T07:14:35.792Z,101858.16
2023-02-15T07:17:03.538Z,101853.94
2023-02-15T07:19:31.413Z,101848.09
2023-02-15T07:22:00.505Z,101855.69
2023-02-15T07:24:28.619Z,101852.69
2023-02-15T07:26:56.367Z,101848.69
2023-02-15T07:29:24.110Z,101847.16
2023-02-15T07:31:52.290Z,101856.38
2023-02-15T07:34:20.054Z,101863.25
2023-02-15T07:36:48.060Z,101859.81
2023-02-15T07:39:17.617Z,101849.59
2023-02-15T07:41:45.325Z,101851.38
2023-02-15T07:44:15.006Z,101846.28
2023-02-15T07:46:43.356Z,101847.16
2023-02-15T07:49:11.072Z,101844.59
2023-02-15T07:51:38.933Z,101845.56
2023-02-15T07:54:06.713Z,101851.63
2023-02-15T07:56:37.203Z,101843.91
2023-02-15T07:59:06.001Z,101843.16
2023-02-15T08:01:36.148Z,101843.81
2023-02-15T08:04:05.297Z,101837.03
2023-02-15T08:06:36.405Z,101843.94
2023-02-15T08:09:06.286Z,101844.03
2023-02-15T08:11:40.801Z,101841.50
2023-02-15T08:14:10.250Z,101838.06
2023-02-15T08:16:39.979Z,101833.75
2023-02-15T08:19:10.494Z,101838.28
2023-02-15T08:21:39.850Z,101846.50
2023-02-15T08:24:09.365Z,101839.72
2023-02-15T08:26:42.221Z,101838.91
2023-02-15T08:29:11.129Z,101833.94
2023-02-15T08:31:39.429Z,101832.13
2023-02-15T08:34:07.705Z,101830.47
2023-02-15T08:36:36.063Z,101821.03
2023-02-15T08:39:07.738Z,101815.91
2023-02-15T08:41:37.118Z,101823.75
2023-02-15T08:44:08.079Z,101818.53
2023-02-15T08:46:37.887Z,101818.50
2023-02-15T08:49:06.133Z,101813.41
2023-02-15T08:51:36.015Z,101809.13
2023-02-15T08:54:06.404Z,101813.25
2023-02-15T08:56:36.005Z,101819.31
2023-02-15T08:59:06.627Z,101819.38
2023-02-15T09:01:36.785Z,101815.94
2023-02-15T09:04:07.311Z,101812.69
2023-02-15T09:06:35.322Z,101810.00
2023-02-15T09:09:04.541Z,101810.00
2023-02-15T09:11:35.688Z,101809.22
2023-02-15T09:14:05.521Z,101805.78
2023-02-15T09:16:36.773Z,101794.84
2023-02-15T09:19:06.571Z,101796.47
2023-02-15T09:21:35.494Z,101796.44
2023-02-15T09:24:05.559Z,101787.88
2023-02-15T09:26:35.831Z,101782.69
2023-02-15T09:29:04.535Z,101780.19
2023-02-15T09:31:35.619Z,101775.97
2023-02-15T09:34:03.482Z,101785.38
2023-02-15T09:36:35.082Z,101780.44
2023-02-15T09:39:08.578Z,101783.00
2023-02-15T09:42:03.400Z,101788.00
2023-02-15T09:44:43.920Z,101789.00
2023-02-15T09:47:41.374Z,101795.56
2023-02-15T09:50:19.364Z,101799.13
2023-02-15T09:53:02.649Z,101797.50
2023-02-15T09:55:41.180Z,101803.59
2023-02-15T09:58:19.472Z,101795.72
2023-02-15T10:00:58.988Z,101806.00
2023-02-15T10:03:56.414Z,101806.84
2023-02-15T10:06:34.836Z,101809.50
2023-02-15T10:09:19.704Z,101821.38
2023-02-15T10:12:03.532Z,101816.25
2023-02-15T10:14:46.551Z,101813.69
2023-02-15T10:17:31.191Z,101814.03
2023-02-15T10:20:13.285Z,101825.88
2023-02-15T10:22:55.048Z,101842.78
2023-02-15T10:25:34.728Z,101828.25
2023-02-15T10:28:07.648Z,101825.66
2023-02-15T10:30:44.270Z,101829.94
2023-02-15T10:33:25.529Z,101826.44
2023-02-15T10:36:05.721Z,101830.81
2023-02-15T10:38:39.262Z,101825.59
2023-02-15T10:41:19.887Z,101821.94
2023-02-15T10:44:04.703Z,101820.25
2023-02-15T10:46:51.004Z,101820.50
2023-02-15T10:49:35.640Z,101812.88
2023-02-15T10:52:20.004Z,101817.16
2023-02-15T10:54:56.569Z,101811.25
2023-02-15T10:57:32.751Z,101810.22
2023-02-15T11:00:10.340Z,101804.50
2023-02-15T11:02:52.389Z,101805.16
2023-02-15T11:05:37.287Z,101799.00
2023-02-15T11:08:11.430Z,101801.63
2023-02-15T11:10:43.479Z,101798.38
2023-02-15T11:13:15.430Z,101796.63
2023-02-15T11:15:48.449Z,101784.72
2023-02-15T11:18:24.796Z,101789.72
2023-02-15T11:20:57.661Z,101785.56
2023-02-15T11:23:28.284Z,101777.09
2023-02-15T11:25:59.748Z,101778.06
2023-02-15T11:28:33.199Z,101774.56
2023-02-15T11:31:12.832Z,101769.41
2023-02-15T11:33:46.664Z,101780.53
2023-02-15T11:36:20.354Z,101775.31
2023-02-15T11:38:54.519Z,101769.31
2023-02-15T11:41:26.882Z,101770.25
2023-02-15T11:44:00.270Z,101767.84
2023-02-15T11:46:28.049Z,101768.59
2023-02-15T11:48:56.107Z,101767.72
2023-02-15T11:51:25.009Z,101764.78
2023-02-15T11:53:54.856Z,101764.13
2023-02-15T11:56:24.849Z,101760.75
2023-02-15T11:58:56.381Z,101756.75
2023-02-15T12:01:31.951Z,101756.06
2023-02-15T12:04:05.127Z,101747.56
2023-02-15T12:06:36.300Z,101749.22
2023-02-15T12:09:15.196Z,101739.78
2023-02-15T12:11:43.913Z,101726.97
2023-02-15T12:14:16.715Z,101733.88
2023-02-15T12:16:47.105Z,101726.09
2023-02-15T12:19:32.190Z,101728.75
2023-02-15T12:22:01.701Z,101723.84
2023-02-15T12:24:32.600Z,101717.81
2023-02-15T12:27:04.611Z,101711.88
2023-02-15T12:29:41.129Z,101710.13
2023-02-15T12:32:19.374Z,101712.78
2023-02-15T12:34:48.561Z,101706.66
2023-02-15T12:37:23.481Z,101709.31
2023-02-15T12:39:57.906Z,101703.34
2023-02-15T12:42:27.495Z,101703.34
2023-02-15T12:44:58.351Z,101704.19
2023-02-15T12:47:30.702Z,101703.34
2023-02-15T12:50:17.783Z,101701.66
2023-02-15T12:52:49.364Z,101700.88
2023-02-15T12:55:25.167Z,101705.91
2023-02-15T12:58:08.470Z,101696.44
2023-02-15T13:00:36.549Z,101702.41
2023-02-15T13:03:04.817Z,101685.31
2023-02-15T13:05:36.196Z,101688.69
2023-02-15T13:08:10.957Z,101681.59
2023-02-15T13:10:43.787Z,101685.91
2023-02-15T13:13:13.615Z,101681.03
2023-02-15T13:15:46.128Z,101676.69
2023-02-15T13:18:18.903Z,101672.53
2023-02-15T13:20:48.167Z,101672.47
2023-02-15T13:23:28.315Z,101668.97
2023-02-15T13:26:00.186Z,101663.00
2023-02-15T13:28:42.608Z,101655.34
2023-02-15T13:31:16.613Z,101656.13
2023-02-15T13:33:48.672Z,101648.38
2023-02-15T13:36:23.906Z,101647.56
2023-02-15T13:38:59.980Z,101638.25
2023-02-15T13:41:36.653Z,101640.06
2023-02-15T13:44:16.785Z,101644.34
2023-02-15T13:46:58.884Z,101640.13
2023-02-15T13:49:41.713Z,101636.66
2023-02-15T13:52:22.096Z,101628.97
2023-02-15T13:55:23.358Z,101640.00
2023-02-15T13:58:09.035Z,101630.59
2023-02-15T14:00:47.829Z,101626.34
2023-02-15T14:03:49.813Z,101618.63
2023-02-15T14:06:35.269Z,101614.44
2023-02-15T14:09:15.897Z,101626.38
2023-02-15T14:11:53.833Z,101637.53
2023-02-15T14:14:48.236Z,101635.72
2023-02-15T14:17:25.221Z,101634.81
2023-02-15T14:19:59.542Z,101632.19
2023-02-15T14:22:33.688Z,101631.28
2023-02-15T14:25:19.802Z,101624.53
2023-02-15T14:27:58.247Z,101623.72
2023-02-15T14:30:32.776Z,101621.13
2023-02-15T14:33:07.731Z,101615.13
2023-02-15T14:35:36.537Z,101616.69
2023-02-15T14:38:13.379Z,101610.66
2023-02-15T14:41:04.112Z,101618.44
2023-02-15T14:43:54.202Z,101626.16
2023-02-15T14:46:32.480Z,101611.69
2023-02-15T14:49:08.741Z,101605.63
2023-02-15T14:52:00.055Z,101596.25
2023-02-15T14:54:59.725Z,101600.47
2023-02-15T14:57:34.727Z,101603.09
2023-02-15T15:00:25.774Z,101598.00
2023-02-15T15:02:55.478Z,101606.50
2023-02-15T15:05:31.761Z,101600.53
2023-02-15T15:08:01.927Z,101592.78
2023-02-15T15:10:45.179Z,101605.63
2023-02-15T15:13:39.992Z,101604.78
2023-02-15T15:16:30.022Z,101609.03
2023-02-15T15:19:00.845Z,101603.06
2023-02-15T15:21:55.300Z,101606.50
2023-02-15T15:24:49.120Z,101597.91
2023-02-15T15:27:55.246Z,101609.03
2023-02-15T15:30:52.857Z,101617.59
2023-02-15T15:34:01.199Z,101605.66
2023-02-15T15:37:10.580Z,101607.31
2023-02-15T15:40:13.964Z,101614.88
2023-02-15T15:42:52.336Z,101605.50
2023-02-15T15:45:46.550Z,101605.41
2023-02-15T15:48:35.895Z,101607.09
2023-02-15T15:51:08.795Z,101598.53
2023-02-15T15:53:43.241Z,101606.09
2023-02-15T15:56:17.325Z,101604.41
2023-02-15T15:58:50.843Z,101600.16
2023-02-15T16:01:18.937Z,101613.06
2023-02-15T16:03:56.246Z,101607.03
2023-02-15T16:06:33.784Z,101605.34
2023-02-15T16:09:20.536Z,101612.19
2023-02-15T16:11:52.345Z,101608.75
2023-02-15T16:14:28.634Z,101609.59
2023-02-15T16:16:59.324Z,101615.50
2023-02-15T16:19:31.602Z,101615.50
2023-02-15T16:22:02.573Z,101600.19
2023-02-15T16:24:45.187Z,101602.66
2023-02-15T16:27:35.459Z,101610.34
2023-02-15T16:30:25.184Z,101602.66
2023-02-15T16:32:57.594Z,101600.16
2023-02-15T16:35:25.949Z,101606.09
2023-02-15T16:37:53.927Z,101599.25
2023-02-15T16:40:55.153Z,101596.69
2023-02-15T16:43:28.522Z,101606.09
2023-02-15T16:46:05.512Z,101600.97
2023-02-15T16:48:34.989Z,101605.25
2023-02-15T16:51:03.911Z,101604.50
2023-02-15T16:53:32.163Z,101602.75
2023-02-15T16:56:04.234Z,101609.56
2023-02-15T16:58:39.881Z,101599.31
2023-02-15T17:01:10.103Z,101611.28
2023-02-15T17:03:37.968Z,101607.91
2023-02-15T17:06:21.740Z,101614.69
2023-02-15T17:08:49.702Z,101611.28
2023-02-15T17:11:20.584Z,101602.66
2023-02-15T17:14:15.267Z,101608.44
2023-02-15T17:16:50.054Z,101607.63
2023-02-15T17:19:22.891Z,101608.53
2023-02-15T17:21:55.020Z,101609.38
2023-02-15T17:24:31.105Z,101601.72
2023-02-15T17:27:05.064Z,101609.47
2023-02-15T17:29:39.248Z,101612.91
2023-02-15T17:32:15.014Z,101617.22
2023-02-15T17:34:50.040Z,101611.97
2023-02-15T17:37:28.084Z,101608.44
2023-02-15T17:39:56.785Z,101614.41
2023-02-15T17:42:26.301Z,101606.66
2023-02-15T17:44:54.099Z,101617.00
2023-02-15T17:47:25.600Z,101620.50
2023-02-15T17:49:54.702Z,101613.66
2023-02-15T17:52:23.013Z,101616.16
2023-02-15T17:55:08.336Z,101614.50
2023-02-15T17:57:38.675Z,101610.22
2023-02-15T18:00:25.338Z,101608.53
2023-02-15T18:03:12.206Z,101605.13
2023-02-15T18:05:57.798Z,101606.00
2023-02-15T18:08:46.723Z,101599.09
2023-02-15T18:11:32.432Z,101602.47
2023-02-15T18:14:02.331Z,101598.97
2023-02-15T18:16:33.403Z,101593.78
2023-02-15T18:19:01.719Z,101595.53
2023-02-15T18:21:30.057Z,101592.13
2023-02-15T18:23:57.910Z,101593.88
2023-02-15T18:26:27.288Z,101597.28
2023-02-15T18:28:55.153Z,101597.50
2023-02-15T18:31:25.371Z,101596.56
2023-02-15T18:33:55.856Z,101598.22
2023-02-15T18:36:28.459Z,101602.53
2023-02-15T18:38:56.677Z,101601.59
2023-02-15T18:41:25.460Z,101601.66
2023-02-15T18:43:53.998Z,101603.38
2023-02-15T18:46:22.013Z,101599.13
2023-02-15T18:48:51.834Z,101601.69
2023-02-15T18:51:21.353Z,101589.72
2023-02-15T18:53:51.576Z,101586.31
2023-02-15T18:56:21.101Z,101587.19
2023-02-15T18:58:49.274Z,101588.84
2023-02-15T19:01:20.049Z,101591.44
2023-02-15T19:03:49.252Z,101587.13
2023-02-15T19:06:21.061Z,101589.69
2023-02-15T19:08:52.144Z,101583.69
2023-02-15T19:11:24.463Z,101587.09
2023-02-15T19:13:54.379Z,101587.94
2023-02-15T19:16:31.452Z,101575.09
2023-02-15T19:19:00.880Z,101576.84
2023-02-15T19:21:33.486Z,101582.00
2023-02-15T19:24:05.385Z,101578.59
2023-02-15T19:26:45.935Z,101581.16
2023-02-15T19:29:15.978Z,101585.41
2023-02-15T19:31:44.053Z,101579.44
2023-02-15T19:34:16.665Z,101579.56
2023-02-15T19:36:48.757Z,101576.94
2023-02-15T19:39:29.282Z,101584.63
2023-02-15T19:41:57.840Z,101583.78
2023-02-15T19:44:26.284Z,101584.69
2023-02-15T19:46:54.202Z,101582.06
2023-02-15T19:49:22.696Z,101574.34
2023-02-15T19:51:52.517Z,101567.50
2023-02-15T19:54:29.292Z,101571.78
2023-02-15T19:56:58.104Z,101575.13
2023-02-15T19:59:28.826Z,101579.38
2023-02-15T20:01:57.393Z,101575.09
2023-02-15T20:04:27.210Z,101576.84
2023-02-15T20:07:01.153Z,101575.16
2023-02-15T20:09:32.142Z,101577.69
2023-02-15T20:12:00.009Z,101580.25
2023-02-15T20:14:28.630Z,101578.56
2023-02-15T20:16:57.525Z,101581.13
2023-02-15T20:19:25.879Z,101580.22
2023-02-15T20:21:55.134Z,101575.03
2023-02-15T20:24:29.787Z,101569.91
2023-02-15T20:26:57.991Z,101573.31
2023-02-15T20:29:27.215Z,101570.75
2023-02-15T20:31:55.715Z,101573.31
2023-02-15T20:34:24.227Z,101573.31
2023-02-15T20:36:53.200Z,101588.75
2023-02-15T20:39:21.544Z,101585.31
2023-02-15T20:41:51.092Z,101583.63
2023-02-15T20:44:26.069Z,101587.09
2023-02-15T20:46:56.886Z,101590.50
2023-02-15T20:49:26.352Z,101592.19
2023-02-15T20:51:56.128Z,101593.09
2023-02-15T20:54:27.011Z,101599.06
2023-02-15T20:56:56.476Z,101593.94
2023-02-15T20:59:26.950Z,101594.78
2023-02-15T21:01:59.485Z,101593.03
2023-02-15T21:04:31.704Z,101595.63
2023-02-15T21:06:59.860Z,101593.94
2023-02-15T21:09:28.314Z,101594.81
2023-02-15T21:11:59.568Z,101597.34
2023-02-15T21:14:29.419Z,101598.25
2023-02-15T21:16:57.956Z,101591.41
2023-02-15T21:19:27.109Z,101593.97
2023-02-15T21:21:55.286Z,101593.97
2023-02-15T21:24:26.995Z,101597.47
2023-02-15T21:26:58.483Z,101599.16
2023-02-15T21:29:28.628Z,101594.00
2023-02-15T21:31:58.224Z,101592.28
2023-02-15T21:34:27.417Z,101588.84
2023-02-15T21:36:55.721Z,101594.78
2023-02-15T21:39:26.744Z,101591.34
2023-02-15T21:42:14.789Z,101584.53
2023-02-15T21:45:00.568Z,101590.56
2023-02-15T21:47:48.404Z,101588.81
2023-02-15T21:50:41.747Z,101587.13
2023-02-15T21:53:13.204Z,101582.00
2023-02-15T21:55:41.238Z,101599.13
2023-02-15T21:58:25.394Z,101593.97
2023-02-15T22:00:55.980Z,101602.53
2023-02-15T22:03:25.038Z,101595.69
2023-02-15T22:05:53.508Z,101599.13
2023-02-15T22:08:21.397Z,101596.56
2023-02-15T22:10:49.693Z,101591.41
2023-02-15T22:13:28.092Z,101589.69
2023-02-15T22:15:57.070Z,101586.28
2023-02-15T22:18:27.711Z,101582.06
2023-02-15T22:20:56.239Z,101580.25
2023-02-15T22:23:25.185Z,101572.50
2023-02-15T22:25:58.006Z,101570.75
2023-02-15T22:28:32.117Z,101580.22
2023-02-15T22:31:00.746Z,101573.34
2023-02-15T22:33:30.796Z,101583.50
2023-02-15T22:35:59.474Z,101584.34
2023-02-15T22:38:27.425Z,101581.78
2023-02-15T22:40:58.177Z,101576.63
2023-02-15T22:43:36.468Z,101580.06
2023-02-15T22:46:07.342Z,101585.16
2023-02-15T22:48:35.738Z,101580.91
2023-02-15T22:51:03.987Z,101575.75
2023-02-15T22:53:31.882Z,101579.03
2023-02-15T22:56:09.850Z,101574.72
2023-02-15T22:58:38.906Z,101574.69
2023-02-15T23:01:06.644Z,101569.50
2023-02-15T23:03:34.769Z,101577.25
2023-02-15T23:06:02.628Z,101576.38
2023-02-15T23:08:30.325Z,101566.94
2023-02-15T23:10:58.692Z,101564.41
2023-02-15T23:13:30.557Z,101567.03
2023-02-15T23:16:01.661Z,101570.47
2023-02-15T23:18:32.564Z,101574.69
2023-02-15T23:21:03.697Z,101560.13
2023-02-15T23:23:34.184Z,101562.69
2023-02-15T23:26:04.513Z,101568.59
2023-02-15T23:28:35.953Z,101562.63
2023-02-15T23:31:16.157Z,101561.81
2023-02-15T23:33:44.486Z,101566.06
2023-02-15T23:36:25.747Z,101563.50
2023-02-15T23:38:54.112Z,101568.63
2023-02-15T23:41:25.913Z,101571.97
2023-02-15T23:43:56.335Z,101571.91
2023-02-15T23:46:30.134Z,101568.53
2023-02-15T23:48:58.370Z,101565.16
2023-02-15T23:51:31.445Z,101564.38
2023-02-15T23:53:59.310Z,101584.81
2023-02-15T23:56:27.233Z,101566.03
2023-02-15T23:58:55.163Z,101563.31
