createdAt,value
2018-01-15T00:00:09.155Z,0
2018-01-15T00:01:18.863Z,0
2018-01-15T00:02:28.889Z,0
2018-01-15T00:03:38.909Z,0
2018-01-15T00:04:48.882Z,0
2018-01-15T00:05:58.861Z,0
2018-01-15T00:07:08.567Z,0
2018-01-15T00:08:18.275Z,0
2018-01-15T00:09:27.720Z,0
2018-01-15T00:10:37.693Z,0
2018-01-15T00:11:47.667Z,0
2018-01-15T00:12:57.646Z,0
2018-01-15T00:14:07.672Z,0
2018-01-15T00:15:17.650Z,0
2018-01-15T00:16:27.140Z,0
2018-01-15T00:17:36.863Z,0
2018-01-15T00:18:46.832Z,0
2018-01-15T00:19:56.547Z,0
2018-01-15T00:21:06.518Z,0
2018-01-15T00:22:15.966Z,0
2018-01-15T00:23:25.678Z,0
2018-01-15T00:24:35.383Z,0
2018-01-15T00:25:45.094Z,0
2018-01-15T00:26:55.061Z,0
2018-01-15T00:28:04.779Z,0
2018-01-15T00:29:14.503Z,0
2018-01-15T00:30:24.212Z,0
2018-01-15T00:31:33.926Z,0
2018-01-15T00:32:43.895Z,0
2018-01-15T00:33:53.076Z,0
2018-01-15T00:35:03.054Z,0
2018-01-15T00:36:12.759Z,0
2018-01-15T00:37:22.729Z,0
2018-01-15T00:38:32.176Z,0
2018-01-15T00:39:41.881Z,0
2018-01-15T00:40:51.591Z,0
2018-01-15T00:42:01.559Z,0
2018-01-15T00:43:11.530Z,0
2018-01-15T00:44:21.238Z,0
2018-01-15T00:45:31.210Z,0
2018-01-15T00:46:41.178Z,0
2018-01-15T00:47:51.148Z,0
2018-01-15T00:49:00.593Z,0
2018-01-15T00:50:10.036Z,0
2018-01-15T00:51:20.008Z,0
2018-01-15T00:52:29.718Z,0
2018-01-15T00:53:39.425Z,0
2018-01-15T00:54:49.180Z,0
2018-01-15T00:55:58.886Z,0
2018-01-15T00:57:08.856Z,0
2018-01-15T00:58:18.831Z,0
2018-01-15T00:59:28.541Z,0
2018-01-15T01:00:38.248Z,0
2018-01-15T01:01:48.220Z,0
2018-01-15T01:02:57.929Z,0
2018-01-15T01:04:07.901Z,0
2018-01-15T01:05:17.887Z,0
2018-01-15T01:06:27.598Z,0
2018-01-15T01:07:37.569Z,0
2018-01-15T01:08:47.276Z,0
2018-01-15T01:09:56.980Z,0
2018-01-15T01:11:06.952Z,0
2018-01-15T01:12:16.923Z,0
2018-01-15T01:13:26.650Z,0
2018-01-15T01:14:36.618Z,0
2018-01-15T01:15:46.590Z,0
2018-01-15T01:16:56.573Z,0
2018-01-15T01:18:06.554Z,0
2018-01-15T01:19:16.527Z,0
2018-01-15T01:20:26.501Z,0
2018-01-15T01:21:35.947Z,0
2018-01-15T01:22:45.682Z,0
2018-01-15T01:23:55.391Z,0
2018-01-15T01:25:05.097Z,0
2018-01-15T01:26:14.540Z,0
2018-01-15T01:27:23.981Z,0
2018-01-15T01:28:34.019Z,0
2018-01-15T01:29:43.992Z,0
2018-01-15T01:30:53.963Z,0
2018-01-15T01:32:03.936Z,0
2018-01-15T01:33:13.386Z,0
2018-01-15T01:34:23.141Z,0
2018-01-15T01:35:32.849Z,0
2018-01-15T01:36:42.606Z,0
2018-01-15T01:37:51.788Z,0
2018-01-15T01:39:01.494Z,0
2018-01-15T01:40:11.466Z,0
2018-01-15T01:41:20.957Z,0
2018-01-15T01:42:30.668Z,0
2018-01-15T01:43:40.121Z,0
2018-01-15T01:44:50.098Z,0
2018-01-15T01:46:00.067Z,0
2018-01-15T01:47:09.776Z,0
2018-01-15T01:48:19.749Z,0
2018-01-15T01:49:29.720Z,0
2018-01-15T01:50:39.695Z,0
2018-01-15T01:51:49.401Z,0
2018-01-15T01:52:59.370Z,0
2018-01-15T01:54:09.342Z,0
2018-01-15T01:55:19.313Z,0
2018-01-15T01:56:29.296Z,0
2018-01-15T01:57:39.272Z,0
2018-01-15T01:58:49.295Z,0
2018-01-15T01:59:59.269Z,0
2018-01-15T02:01:08.980Z,0
2018-01-15T02:02:18.956Z,0
2018-01-15T02:03:28.936Z,0
2018-01-15T02:04:38.955Z,0
2018-01-15T02:05:48.927Z,0
2018-01-15T02:06:58.901Z,0
2018-01-15T02:08:08.609Z,0
2018-01-15T02:09:18.580Z,0
2018-01-15T02:10:27.868Z,0
2018-01-15T02:11:37.845Z,0
2018-01-15T02:12:47.819Z,0
2018-01-15T02:13:57.842Z,0
2018-01-15T02:15:07.820Z,0
2018-01-15T02:16:17.793Z,0
2018-01-15T02:17:27.500Z,0
2018-01-15T02:18:37.225Z,0
2018-01-15T02:19:47.207Z,0
2018-01-15T02:20:57.182Z,0
2018-01-15T02:22:06.891Z,0
2018-01-15T02:23:16.864Z,0
2018-01-15T02:24:26.573Z,0
2018-01-15T02:25:36.069Z,0
2018-01-15T02:26:46.050Z,0
2018-01-15T02:27:55.758Z,0
2018-01-15T02:29:05.471Z,0
2018-01-15T02:30:15.462Z,0
2018-01-15T02:31:25.166Z,0
2018-01-15T02:32:34.417Z,0
2018-01-15T02:33:44.393Z,0
2018-01-15T02:34:54.109Z,0
2018-01-15T02:36:04.091Z,0
2018-01-15T02:37:13.799Z,0
2018-01-15T02:38:23.776Z,0
2018-01-15T02:39:33.493Z,0
2018-01-15T02:40:43.208Z,0
2018-01-15T02:41:53.185Z,0
2018-01-15T02:43:03.174Z,0
2018-01-15T02:44:13.150Z,0
2018-01-15T02:45:22.962Z,0
2018-01-15T02:46:32.678Z,0
2018-01-15T02:47:42.648Z,0
2018-01-15T02:48:52.369Z,0
2018-01-15T02:50:02.350Z,0
2018-01-15T02:51:12.322Z,0
2018-01-15T02:52:22.312Z,0
2018-01-15T02:53:32.021Z,0
2018-01-15T02:54:41.997Z,0
2018-01-15T02:55:51.722Z,0
2018-01-15T02:57:01.696Z,0
2018-01-15T02:58:11.403Z,0
2018-01-15T02:59:21.387Z,0
2018-01-15T03:00:31.355Z,0
2018-01-15T03:01:41.325Z,0
2018-01-15T03:02:51.138Z,0
2018-01-15T03:04:01.112Z,0
2018-01-15T03:05:10.833Z,0
2018-01-15T03:06:20.544Z,0
2018-01-15T03:07:29.986Z,0
2018-01-15T03:08:40.011Z,0
2018-01-15T03:09:49.719Z,0
2018-01-15T03:10:59.689Z,0
2018-01-15T03:12:09.665Z,0
2018-01-15T03:13:19.636Z,0
2018-01-15T03:14:29.605Z,0
2018-01-15T03:15:39.589Z,0
2018-01-15T03:16:49.563Z,0
2018-01-15T03:17:59.536Z,0
2018-01-15T03:19:09.522Z,0
2018-01-15T03:20:19.227Z,0
2018-01-15T03:21:28.943Z,0
2018-01-15T03:22:38.706Z,0
2018-01-15T03:23:48.158Z,0
2018-01-15T03:24:58.127Z,0
2018-01-15T03:26:08.098Z,0
2018-01-15T03:27:18.069Z,0
2018-01-15T03:28:27.777Z,0
2018-01-15T03:29:37.749Z,0
2018-01-15T03:30:47.788Z,0
2018-01-15T03:31:57.555Z,0
2018-01-15T03:33:07.538Z,0
2018-01-15T03:34:17.509Z,0
2018-01-15T03:35:27.249Z,0
2018-01-15T03:36:37.225Z,0
2018-01-15T03:37:47.247Z,0
2018-01-15T03:38:57.219Z,0
2018-01-15T03:40:06.932Z,0
2018-01-15T03:41:16.651Z,0
2018-01-15T03:42:26.618Z,0
2018-01-15T03:43:36.627Z,0
2018-01-15T03:44:46.327Z,0
2018-01-15T03:45:56.034Z,0
2018-01-15T03:47:05.751Z,0
2018-01-15T03:48:15.194Z,0
2018-01-15T03:49:25.166Z,0
2018-01-15T03:50:35.148Z,0
2018-01-15T03:51:44.597Z,0
2018-01-15T03:52:54.582Z,0
2018-01-15T03:54:04.290Z,0
2018-01-15T03:55:13.997Z,0
2018-01-15T03:56:23.966Z,0
2018-01-15T03:57:33.678Z,0
2018-01-15T03:58:43.704Z,0
2018-01-15T03:59:53.414Z,0
2018-01-15T04:03:35.745Z,0
2018-01-15T04:04:45.716Z,0
2018-01-15T04:05:55.423Z,0
2018-01-15T04:07:05.395Z,0
2018-01-15T04:08:15.102Z,0
2018-01-15T04:09:25.077Z,0
2018-01-15T04:10:35.048Z,0
2018-01-15T04:11:44.752Z,0
2018-01-15T04:12:54.727Z,0
2018-01-15T04:14:04.437Z,0
2018-01-15T04:15:14.141Z,0
2018-01-15T04:16:24.114Z,0
2018-01-15T04:17:33.819Z,0
2018-01-15T04:18:43.789Z,0
2018-01-15T04:19:53.763Z,0
2018-01-15T04:21:03.742Z,0
2018-01-15T04:22:13.713Z,0
2018-01-15T04:23:23.682Z,0
2018-01-15T04:24:32.859Z,0
2018-01-15T04:25:42.564Z,0
2018-01-15T04:26:52.343Z,0
2018-01-15T04:28:02.314Z,0
2018-01-15T04:29:12.289Z,0
2018-01-15T04:30:22.016Z,0
2018-01-15T04:31:31.459Z,0
2018-01-15T04:32:41.434Z,0
2018-01-15T04:33:51.408Z,0
2018-01-15T04:35:01.429Z,0
2018-01-15T04:36:11.403Z,0
2018-01-15T04:37:21.373Z,0
2018-01-15T04:38:31.085Z,0
2018-01-15T04:39:41.068Z,0
2018-01-15T04:40:51.038Z,0
2018-01-15T04:42:01.014Z,0
2018-01-15T04:43:10.729Z,0
2018-01-15T04:44:20.700Z,0
2018-01-15T04:45:30.675Z,0
2018-01-15T04:46:40.378Z,0
2018-01-15T04:47:50.349Z,0
2018-01-15T04:49:00.318Z,0
2018-01-15T04:50:09.762Z,0
2018-01-15T04:51:19.732Z,0
2018-01-15T04:52:29.702Z,0
2018-01-15T04:53:39.409Z,0
2018-01-15T04:54:49.386Z,0
2018-01-15T04:55:59.102Z,0
2018-01-15T04:57:09.073Z,0
2018-01-15T04:58:19.044Z,0
2018-01-15T04:59:28.531Z,0
2018-01-15T05:00:38.505Z,0
2018-01-15T05:01:48.483Z,0
2018-01-15T05:02:58.193Z,0
2018-01-15T05:04:08.169Z,0
2018-01-15T05:05:18.188Z,0
2018-01-15T05:06:27.904Z,0
2018-01-15T05:07:37.620Z,0
2018-01-15T05:08:47.593Z,0
2018-01-15T05:09:57.299Z,0
2018-01-15T05:11:07.005Z,0
2018-01-15T05:12:16.980Z,0
2018-01-15T05:13:26.686Z,0
2018-01-15T05:14:36.659Z,0
2018-01-15T05:15:46.635Z,0
2018-01-15T05:16:56.611Z,0
2018-01-15T05:18:06.583Z,0
2018-01-15T05:19:16.603Z,0
2018-01-15T05:20:26.043Z,0
2018-01-15T05:21:35.486Z,0
2018-01-15T05:22:45.459Z,0
2018-01-15T05:23:55.432Z,0
2018-01-15T05:25:05.403Z,0
2018-01-15T05:26:15.107Z,0
2018-01-15T05:27:24.555Z,0
2018-01-15T05:28:34.528Z,0
2018-01-15T05:29:44.236Z,0
2018-01-15T05:30:54.209Z,0
2018-01-15T05:32:04.188Z,0
2018-01-15T05:33:14.170Z,0
2018-01-15T05:34:24.148Z,0
2018-01-15T05:35:33.856Z,0
2018-01-15T05:36:43.834Z,0
2018-01-15T05:37:53.821Z,0
2018-01-15T05:39:03.533Z,0
2018-01-15T05:40:13.243Z,0
2018-01-15T05:41:23.212Z,0
2018-01-15T05:42:32.966Z,0
2018-01-15T05:43:42.677Z,0
2018-01-15T05:44:52.646Z,0
2018-01-15T05:46:02.351Z,0
2018-01-15T05:47:12.330Z,0
2018-01-15T05:48:22.355Z,0
2018-01-15T05:49:31.797Z,0
2018-01-15T05:50:41.804Z,0
2018-01-15T05:51:51.778Z,0
2018-01-15T05:53:01.748Z,0
2018-01-15T05:54:11.830Z,0
2018-01-15T05:55:21.537Z,0
2018-01-15T05:56:31.244Z,0
2018-01-15T05:57:41.213Z,0
2018-01-15T05:58:50.917Z,0
2018-01-15T06:00:00.894Z,0
2018-01-15T06:01:10.597Z,0
2018-01-15T06:02:20.303Z,0
2018-01-15T06:03:30.278Z,0
2018-01-15T06:04:40.249Z,0
2018-01-15T06:05:49.956Z,0
2018-01-15T06:06:59.926Z,0
2018-01-15T06:08:09.898Z,0
2018-01-15T06:09:19.606Z,0
2018-01-15T06:10:29.313Z,0
2018-01-15T06:11:39.384Z,0
2018-01-15T06:12:49.355Z,0
2018-01-15T06:13:59.329Z,0
2018-01-15T06:15:09.303Z,0
2018-01-15T06:16:19.017Z,0
2018-01-15T06:17:28.723Z,0
2018-01-15T06:18:38.695Z,0
2018-01-15T06:19:48.404Z,0
2018-01-15T06:20:58.372Z,0
2018-01-15T06:22:08.347Z,0
2018-01-15T06:23:18.369Z,0
2018-01-15T06:24:27.548Z,0
2018-01-15T06:25:37.258Z,0
2018-01-15T06:26:47.251Z,0
2018-01-15T06:27:56.957Z,0
2018-01-15T06:29:07.325Z,0
2018-01-15T06:30:17.299Z,0
2018-01-15T06:31:26.740Z,0
2018-01-15T06:32:36.711Z,0
2018-01-15T06:33:46.472Z,0
2018-01-15T06:34:56.181Z,0
2018-01-15T06:36:05.891Z,0
2018-01-15T06:37:15.864Z,0
2018-01-15T06:38:25.571Z,0
2018-01-15T06:39:35.282Z,0
2018-01-15T06:40:45.304Z,0
2018-01-15T06:41:55.277Z,0
2018-01-15T06:43:04.986Z,0
2018-01-15T06:44:14.703Z,0
2018-01-15T06:45:24.676Z,0
2018-01-15T06:46:34.481Z,0
2018-01-15T06:47:44.193Z,0
2018-01-15T06:48:54.170Z,0
2018-01-15T06:50:04.142Z,0
2018-01-15T06:51:14.117Z,0
2018-01-15T06:52:24.142Z,0
2018-01-15T06:53:33.850Z,0
2018-01-15T06:54:43.824Z,0
2018-01-15T06:55:53.534Z,0
2018-01-15T06:57:03.241Z,0
2018-01-15T06:58:12.945Z,0
2018-01-15T06:59:22.921Z,0
2018-01-15T07:00:32.628Z,0
2018-01-15T07:01:42.335Z,0
2018-01-15T07:02:52.087Z,0
2018-01-15T07:04:02.061Z,0
2018-01-15T07:05:12.033Z,0
2018-01-15T07:06:22.005Z,0
2018-01-15T07:07:31.713Z,0
2018-01-15T07:08:41.433Z,0
2018-01-15T07:09:51.412Z,0
2018-01-15T07:11:01.385Z,0
2018-01-15T07:12:11.370Z,0
2018-01-15T07:13:21.075Z,0
2018-01-15T07:14:30.520Z,0
2018-01-15T07:15:39.967Z,0
2018-01-15T07:16:49.951Z,0
2018-01-15T07:17:59.672Z,0
2018-01-15T07:19:09.658Z,0
2018-01-15T07:20:19.364Z,0
2018-01-15T07:21:29.384Z,0
2018-01-15T07:22:39.095Z,0
2018-01-15T07:23:49.065Z,0
2018-01-15T07:24:58.777Z,0
2018-01-15T07:26:08.494Z,0
2018-01-15T07:27:18.306Z,0
2018-01-15T07:28:28.030Z,0
2018-01-15T07:29:38.010Z,0
2018-01-15T07:30:47.455Z,0
2018-01-15T07:31:57.163Z,0
2018-01-15T07:33:06.873Z,0
2018-01-15T07:34:16.842Z,0
2018-01-15T07:35:26.550Z,0
2018-01-15T07:36:36.520Z,0
2018-01-15T07:37:46.235Z,0
2018-01-15T07:38:56.254Z,0
2018-01-15T07:40:05.963Z,0
2018-01-15T07:41:15.950Z,0
2018-01-15T07:42:25.928Z,0
2018-01-15T07:43:35.904Z,0
2018-01-15T07:44:45.879Z,0
2018-01-15T07:45:55.901Z,0
2018-01-15T07:47:05.871Z,0
2018-01-15T07:48:15.314Z,0
2018-01-15T07:49:25.027Z,0
2018-01-15T07:50:34.254Z,0
2018-01-15T07:51:44.019Z,0
2018-01-15T07:52:54.005Z,0
2018-01-15T07:54:03.978Z,0
2018-01-15T07:55:13.950Z,0
2018-01-15T07:56:23.653Z,0
2018-01-15T07:57:33.359Z,0
2018-01-15T07:58:43.068Z,0
2018-01-15T07:59:52.776Z,0
2018-01-15T08:01:02.222Z,0
2018-01-15T08:02:11.775Z,0
2018-01-15T08:03:21.813Z,0
2018-01-15T08:04:31.520Z,0
2018-01-15T08:05:40.705Z,0
2018-01-15T08:06:50.680Z,0
2018-01-15T08:08:00.656Z,0
2018-01-15T08:09:09.835Z,0
2018-01-15T08:10:19.548Z,0
2018-01-15T08:11:29.256Z,0
2018-01-15T08:12:39.224Z,0
2018-01-15T08:13:50.046Z,0
2018-01-15T08:15:00.020Z,0
2018-01-15T08:16:09.774Z,0
2018-01-15T08:17:19.483Z,0
2018-01-15T08:18:28.929Z,0
2018-01-15T08:19:38.683Z,0
2018-01-15T08:20:48.673Z,0
2018-01-15T08:21:58.427Z,0
2018-01-15T08:23:08.400Z,0
2018-01-15T08:24:18.106Z,0
2018-01-15T08:25:27.651Z,0
2018-01-15T08:26:37.360Z,5
2018-01-15T08:27:47.088Z,5
2018-01-15T08:28:56.563Z,5
2018-01-15T08:30:06.590Z,5
2018-01-15T08:31:16.570Z,5
2018-01-15T08:32:26.018Z,5
2018-01-15T08:33:36.066Z,5
2018-01-15T08:34:45.776Z,5
2018-01-15T08:35:55.749Z,5
2018-01-15T08:37:05.193Z,5
2018-01-15T08:38:15.165Z,5
2018-01-15T08:39:24.878Z,5
2018-01-15T08:40:34.586Z,10
2018-01-15T08:41:44.567Z,10
2018-01-15T08:42:54.374Z,10
2018-01-15T08:44:04.346Z,10
2018-01-15T08:45:14.318Z,10
2018-01-15T08:46:24.028Z,10
2018-01-15T08:47:33.737Z,10
2018-01-15T08:48:43.230Z,10
2018-01-15T08:49:53.199Z,10
2018-01-15T08:51:02.444Z,10
2018-01-15T08:52:11.886Z,10
2018-01-15T08:53:21.861Z,10
2018-01-15T08:54:31.835Z,15
2018-01-15T08:55:41.544Z,15
2018-01-15T08:56:51.519Z,15
2018-01-15T08:58:01.501Z,15
2018-01-15T08:59:11.472Z,15
2018-01-15T09:00:21.440Z,15
2018-01-15T09:01:31.150Z,15
2018-01-15T09:02:41.121Z,15
2018-01-15T09:03:50.850Z,15
2018-01-15T09:05:00.559Z,15
2018-01-15T09:06:10.531Z,20
2018-01-15T09:07:20.510Z,20
2018-01-15T09:08:30.217Z,20
2018-01-15T09:09:40.191Z,20
2018-01-15T09:10:50.167Z,20
2018-01-15T09:12:00.138Z,20
2018-01-15T09:13:10.168Z,20
2018-01-15T09:14:19.879Z,20
2018-01-15T09:15:29.589Z,20
2018-01-15T09:16:39.566Z,25
2018-01-15T09:17:49.268Z,25
2018-01-15T09:18:58.974Z,25
2018-01-15T09:20:08.946Z,25
2018-01-15T09:21:18.656Z,25
2018-01-15T09:22:28.365Z,25
2018-01-15T09:23:38.073Z,25
2018-01-15T09:24:48.044Z,30
2018-01-15T09:25:57.748Z,30
2018-01-15T09:27:07.723Z,30
2018-01-15T09:28:17.691Z,35
2018-01-15T09:29:27.402Z,30
2018-01-15T09:30:37.108Z,30
2018-01-15T09:31:46.814Z,35
2018-01-15T09:32:56.786Z,35
2018-01-15T09:34:06.759Z,35
2018-01-15T09:35:16.474Z,35
2018-01-15T09:36:26.181Z,35
2018-01-15T09:37:35.938Z,35
2018-01-15T09:38:45.654Z,35
2018-01-15T09:39:55.626Z,35
2018-01-15T09:41:05.331Z,35
2018-01-15T09:42:14.780Z,40
2018-01-15T09:43:24.908Z,40
2018-01-15T09:44:34.086Z,45
2018-01-15T09:45:43.795Z,45
2018-01-15T09:46:53.790Z,50
2018-01-15T09:48:03.764Z,50
2018-01-15T09:49:13.208Z,50
2018-01-15T09:50:23.181Z,55
2018-01-15T09:51:32.890Z,60
2018-01-15T09:52:42.859Z,65
2018-01-15T09:53:52.844Z,65
2018-01-15T09:55:02.823Z,55
2018-01-15T09:56:12.532Z,60
2018-01-15T09:57:22.237Z,60
2018-01-15T09:58:31.946Z,55
2018-01-15T09:59:41.660Z,60
2018-01-15T10:00:51.633Z,55
2018-01-15T10:02:01.344Z,55
2018-01-15T10:03:11.050Z,55
2018-01-15T10:04:21.080Z,55
2018-01-15T10:05:30.787Z,55
2018-01-15T10:06:40.237Z,60
2018-01-15T10:07:50.217Z,60
2018-01-15T10:08:59.926Z,55
2018-01-15T10:10:09.640Z,55
2018-01-15T10:11:18.821Z,60
2018-01-15T10:12:28.801Z,60
2018-01-15T10:13:38.510Z,70
2018-01-15T10:14:47.961Z,65
2018-01-15T10:15:57.765Z,65
2018-01-15T10:17:07.475Z,65
2018-01-15T10:18:16.921Z,70
2018-01-15T10:19:26.628Z,70
2018-01-15T10:20:36.604Z,70
2018-01-15T10:21:46.573Z,70
2018-01-15T10:22:56.544Z,65
2018-01-15T10:24:06.249Z,60
2018-01-15T10:25:16.223Z,60
2018-01-15T10:26:25.931Z,60
2018-01-15T10:27:35.898Z,55
2018-01-15T10:28:45.341Z,55
2018-01-15T10:29:55.308Z,55
2018-01-15T10:31:05.282Z,55
2018-01-15T10:32:14.724Z,50
2018-01-15T10:33:24.692Z,50
2018-01-15T10:34:34.138Z,50
2018-01-15T10:35:44.111Z,50
2018-01-15T10:36:54.083Z,50
2018-01-15T10:38:04.053Z,55
2018-01-15T10:39:13.545Z,50
2018-01-15T10:40:23.521Z,55
2018-01-15T10:41:33.229Z,55
2018-01-15T10:42:43.199Z,55
2018-01-15T10:43:53.266Z,55
2018-01-15T10:45:03.246Z,55
2018-01-15T10:46:13.214Z,55
2018-01-15T10:47:23.193Z,55
2018-01-15T10:48:32.898Z,55
2018-01-15T10:49:42.875Z,55
2018-01-15T10:50:52.848Z,55
2018-01-15T10:52:02.820Z,55
2018-01-15T10:53:12.527Z,55
2018-01-15T10:54:22.236Z,55
2018-01-15T10:55:31.980Z,55
2018-01-15T10:56:41.952Z,55
2018-01-15T10:57:51.402Z,55
2018-01-15T10:59:01.162Z,55
2018-01-15T11:00:10.871Z,50
2018-01-15T11:01:20.581Z,50
2018-01-15T11:02:30.525Z,50
2018-01-15T11:03:40.244Z,55
2018-01-15T11:04:50.264Z,55
2018-01-15T11:05:59.705Z,55
2018-01-15T11:07:09.415Z,55
2018-01-15T11:08:19.492Z,55
2018-01-15T11:09:29.463Z,55
2018-01-15T11:10:39.440Z,50
2018-01-15T11:11:49.466Z,50
2018-01-15T11:12:59.225Z,50
2018-01-15T11:14:09.278Z,50
2018-01-15T11:15:19.039Z,50
2018-01-15T11:16:29.103Z,45
2018-01-15T11:17:38.812Z,50
2018-01-15T11:18:48.799Z,45
2018-01-15T11:19:58.528Z,45
2018-01-15T11:21:08.264Z,40
2018-01-15T11:22:17.972Z,45
2018-01-15T11:23:27.993Z,45
2018-01-15T11:24:37.441Z,45
2018-01-15T11:25:47.209Z,45
2018-01-15T11:26:56.914Z,45
2018-01-15T11:28:06.885Z,45
2018-01-15T11:29:16.962Z,45
2018-01-15T11:30:26.930Z,45
2018-01-15T11:31:36.637Z,45
2018-01-15T11:32:46.609Z,40
2018-01-15T11:33:56.579Z,45
2018-01-15T11:35:06.557Z,45
2018-01-15T11:36:16.528Z,45
2018-01-15T11:37:26.499Z,45
2018-01-15T11:38:36.468Z,40
2018-01-15T11:39:46.436Z,40
2018-01-15T11:40:56.407Z,40
2018-01-15T11:42:06.385Z,40
2018-01-15T11:43:16.351Z,35
2018-01-15T11:44:25.795Z,35
2018-01-15T11:45:35.233Z,35
2018-01-15T11:46:44.938Z,35
2018-01-15T11:47:54.904Z,35
2018-01-15T11:49:04.877Z,35
2018-01-15T11:50:14.595Z,35
2018-01-15T11:51:24.567Z,35
2018-01-15T11:52:34.535Z,35
2018-01-15T11:53:44.258Z,35
2018-01-15T11:54:54.230Z,35
2018-01-15T11:56:03.677Z,35
2018-01-15T11:57:13.653Z,35
2018-01-15T11:58:23.633Z,35
2018-01-15T11:59:33.604Z,35
2018-01-15T12:00:43.675Z,35
2018-01-15T12:01:53.383Z,35
2018-01-15T12:03:03.091Z,30
2018-01-15T12:04:12.800Z,30
2018-01-15T12:05:22.773Z,30
2018-01-15T12:06:32.798Z,30
2018-01-15T12:07:42.774Z,35
2018-01-15T12:08:52.247Z,35
2018-01-15T12:10:02.218Z,35
2018-01-15T12:11:11.928Z,35
2018-01-15T12:12:21.902Z,35
2018-01-15T12:13:31.630Z,35
2018-01-15T12:14:41.604Z,35
2018-01-15T12:15:51.052Z,30
2018-01-15T12:17:01.116Z,30
2018-01-15T12:18:10.919Z,30
2018-01-15T12:19:20.634Z,30
2018-01-15T12:20:30.242Z,30
2018-01-15T12:21:40.258Z,30
2018-01-15T12:22:50.237Z,30
2018-01-15T12:23:59.944Z,30
2018-01-15T12:25:09.661Z,30
2018-01-15T12:26:19.376Z,30
2018-01-15T12:27:29.103Z,30
2018-01-15T12:28:38.819Z,30
2018-01-15T12:29:48.793Z,25
2018-01-15T12:30:58.499Z,25
2018-01-15T12:32:08.212Z,25
2018-01-15T12:33:17.924Z,25
2018-01-15T12:34:27.662Z,25
2018-01-15T12:35:37.163Z,25
2018-01-15T12:36:47.139Z,25
2018-01-15T12:37:56.856Z,25
2018-01-15T12:39:06.567Z,25
2018-01-15T12:40:16.297Z,25
2018-01-15T12:41:26.107Z,25
2018-01-15T12:42:35.817Z,25
2018-01-15T12:43:45.797Z,25
2018-01-15T12:44:55.244Z,25
2018-01-15T12:46:05.220Z,25
2018-01-15T12:47:14.718Z,25
2018-01-15T12:48:24.431Z,25
2018-01-15T12:49:33.877Z,25
2018-01-15T12:50:43.324Z,25
2018-01-15T12:51:53.301Z,25
2018-01-15T12:53:03.420Z,25
2018-01-15T12:54:12.865Z,25
2018-01-15T12:55:22.049Z,20
2018-01-15T12:56:32.024Z,20
2018-01-15T12:57:41.742Z,20
2018-01-15T12:58:51.766Z,20
2018-01-15T13:00:01.223Z,20
2018-01-15T13:01:10.954Z,20
2018-01-15T13:02:20.403Z,25
2018-01-15T13:03:29.848Z,30
2018-01-15T13:04:39.609Z,30
2018-01-15T13:05:49.581Z,30
2018-01-15T13:06:59.294Z,30
2018-01-15T13:08:08.735Z,30
2018-01-15T13:09:18.446Z,30
2018-01-15T13:10:28.259Z,30
2018-01-15T13:11:37.799Z,30
2018-01-15T13:12:47.801Z,30
2018-01-15T13:13:57.534Z,30
2018-01-15T13:15:07.522Z,30
2018-01-15T13:16:17.550Z,30
2018-01-15T13:17:27.523Z,30
2018-01-15T13:18:37.235Z,30
2018-01-15T13:19:46.946Z,30
2018-01-15T13:20:56.926Z,30
2018-01-15T13:22:06.907Z,30
2018-01-15T13:23:16.616Z,30
2018-01-15T13:24:26.329Z,25
2018-01-15T13:25:36.041Z,25
2018-01-15T13:26:45.759Z,25
2018-01-15T13:27:55.742Z,25
2018-01-15T13:29:05.719Z,25
2018-01-15T13:30:15.695Z,25
2018-01-15T13:31:25.408Z,20
2018-01-15T13:32:34.852Z,20
2018-01-15T13:33:44.827Z,20
2018-01-15T13:34:54.799Z,20
2018-01-15T13:36:04.787Z,20
2018-01-15T13:37:14.765Z,20
2018-01-15T13:38:24.227Z,20
2018-01-15T13:39:34.071Z,20
2018-01-15T13:40:44.046Z,20
2018-01-15T13:41:54.020Z,20
2018-01-15T13:43:03.992Z,20
2018-01-15T13:44:13.973Z,15
2018-01-15T13:45:24.003Z,15
2018-01-15T13:46:33.769Z,15
2018-01-15T13:47:43.745Z,15
2018-01-15T13:48:53.476Z,15
2018-01-15T13:50:03.194Z,15
2018-01-15T13:51:13.266Z,15
2018-01-15T13:52:23.243Z,15
2018-01-15T13:53:33.023Z,15
2018-01-15T13:54:43.000Z,10
2018-01-15T13:55:52.974Z,10
2018-01-15T13:57:02.469Z,10
2018-01-15T13:58:11.917Z,10
2018-01-15T13:59:21.361Z,10
2018-01-15T14:00:30.808Z,10
2018-01-15T14:01:40.781Z,10
2018-01-15T14:02:50.873Z,10
2018-01-15T14:04:00.846Z,10
2018-01-15T14:05:10.821Z,10
2018-01-15T14:06:20.791Z,10
2018-01-15T14:07:30.242Z,10
2018-01-15T14:08:40.264Z,10
2018-01-15T14:09:50.236Z,10
2018-01-15T14:11:00.276Z,5
2018-01-15T14:12:09.984Z,5
2018-01-15T14:13:19.695Z,5
2018-01-15T14:14:29.406Z,5
2018-01-15T14:15:39.382Z,5
2018-01-15T14:16:49.361Z,5
2018-01-15T14:17:59.067Z,5
2018-01-15T14:19:09.040Z,5
2018-01-15T14:20:19.011Z,5
2018-01-15T14:21:28.194Z,5
2018-01-15T14:22:37.907Z,5
2018-01-15T14:23:47.618Z,5
2018-01-15T14:24:57.589Z,5
2018-01-15T14:26:07.301Z,5
2018-01-15T14:27:16.746Z,5
2018-01-15T14:28:26.455Z,5
2018-01-15T14:29:36.170Z,5
2018-01-15T14:30:46.257Z,5
2018-01-15T14:31:55.974Z,5
2018-01-15T14:33:05.957Z,5
2018-01-15T14:34:15.934Z,5
2018-01-15T14:35:25.429Z,5
2018-01-15T14:36:35.471Z,5
2018-01-15T14:37:45.180Z,5
2018-01-15T14:38:54.888Z,0
2018-01-15T14:40:04.786Z,0
2018-01-15T14:41:14.500Z,0
2018-01-15T14:42:24.487Z,0
2018-01-15T14:43:34.298Z,0
2018-01-15T14:44:44.009Z,0
2018-01-15T14:45:53.716Z,0
2018-01-15T14:47:03.687Z,0
2018-01-15T14:48:13.394Z,0
2018-01-15T14:49:23.391Z,0
2018-01-15T14:50:33.096Z,0
2018-01-15T14:51:43.075Z,0
2018-01-15T14:52:53.047Z,0
2018-01-15T14:54:02.488Z,0
2018-01-15T14:55:12.469Z,0
2018-01-15T14:56:22.446Z,0
2018-01-15T14:57:32.156Z,0
2018-01-15T14:58:41.911Z,0
2018-01-15T14:59:51.886Z,0
2018-01-15T15:01:01.863Z,0
2018-01-15T15:02:11.314Z,0
2018-01-15T15:03:21.287Z,0
2018-01-15T15:04:30.991Z,0
2018-01-15T15:05:40.700Z,0
2018-01-15T15:06:50.408Z,0
2018-01-15T15:08:00.116Z,0
2018-01-15T15:09:09.825Z,0
2018-01-15T15:10:19.796Z,0
2018-01-15T15:11:29.505Z,0
2018-01-15T15:12:39.212Z,0
2018-01-15T15:13:49.234Z,0
2018-01-15T15:14:58.786Z,0
2018-01-15T15:16:08.867Z,0
2018-01-15T15:17:18.446Z,0
2018-01-15T15:18:28.208Z,0
2018-01-15T15:19:37.914Z,0
2018-01-15T15:20:47.877Z,0
2018-01-15T15:21:57.592Z,0
2018-01-15T15:23:07.300Z,0
2018-01-15T15:24:16.743Z,0
2018-01-15T15:25:26.715Z,0
2018-01-15T15:26:36.464Z,0
2018-01-15T15:27:46.435Z,0
2018-01-15T15:28:56.139Z,0
2018-01-15T15:30:06.110Z,0
2018-01-15T15:31:15.811Z,0
2018-01-15T15:32:25.257Z,0
2018-01-15T15:33:34.973Z,0
2018-01-15T15:34:44.947Z,0
2018-01-15T15:35:54.918Z,0
2018-01-15T15:37:04.888Z,0
2018-01-15T15:38:14.595Z,0
2018-01-15T15:39:24.566Z,0
2018-01-15T15:40:34.008Z,0
2018-01-15T15:41:44.030Z,0
2018-01-15T15:42:53.473Z,0
2018-01-15T15:44:03.441Z,0
2018-01-15T15:45:12.626Z,0
2018-01-15T15:46:22.606Z,0
2018-01-15T15:47:32.412Z,0
2018-01-15T15:48:42.391Z,0
2018-01-15T15:49:52.101Z,0
2018-01-15T15:51:02.070Z,0
2018-01-15T15:52:11.775Z,0
2018-01-15T15:53:21.747Z,0
2018-01-15T15:54:30.926Z,0
2018-01-15T15:55:40.370Z,0
2018-01-15T15:56:50.080Z,0
2018-01-15T15:58:00.056Z,0
2018-01-15T15:59:09.647Z,0
2018-01-15T16:00:19.619Z,0
2018-01-15T16:01:29.331Z,0
2018-01-15T16:02:39.307Z,0
2018-01-15T16:03:49.014Z,0
2018-01-15T16:04:59.516Z,0
2018-01-15T16:06:09.232Z,0
2018-01-15T16:07:18.960Z,0
2018-01-15T16:08:28.653Z,0
2018-01-15T16:09:38.624Z,0
2018-01-15T16:10:48.601Z,0
2018-01-15T16:11:58.576Z,0
2018-01-15T16:13:08.021Z,0
2018-01-15T16:14:17.735Z,0
2018-01-15T16:15:27.438Z,0
2018-01-15T16:16:37.417Z,0
2018-01-15T16:17:47.434Z,0
2018-01-15T16:18:57.140Z,0
2018-01-15T16:20:06.585Z,0
2018-01-15T16:21:16.297Z,0
2018-01-15T16:22:26.325Z,0
2018-01-15T16:23:36.030Z,0
2018-01-15T16:24:45.473Z,0
2018-01-15T16:25:55.442Z,0
2018-01-15T16:27:05.153Z,0
2018-01-15T16:28:15.129Z,0
2018-01-15T16:29:24.845Z,0
2018-01-15T16:30:34.289Z,0
2018-01-15T16:31:44.282Z,0
2018-01-15T16:32:54.256Z,0
2018-01-15T16:34:04.019Z,0
2018-01-15T16:35:13.990Z,0
2018-01-15T16:36:23.996Z,0
2018-01-15T16:37:33.966Z,0
2018-01-15T16:38:43.941Z,0
2018-01-15T16:39:53.650Z,0
2018-01-15T16:41:03.620Z,0
2018-01-15T16:42:13.643Z,0
2018-01-15T16:43:23.622Z,0
2018-01-15T16:44:33.595Z,0
2018-01-15T16:45:43.304Z,0
2018-01-15T16:46:53.404Z,0
2018-01-15T16:48:03.114Z,0
2018-01-15T16:49:13.088Z,0
2018-01-15T16:50:23.058Z,0
2018-01-15T16:51:32.242Z,0
2018-01-15T16:52:42.217Z,0
2018-01-15T16:53:52.201Z,0
2018-01-15T16:55:02.172Z,0
2018-01-15T16:56:11.621Z,0
2018-01-15T16:57:21.602Z,0
2018-01-15T16:58:31.311Z,0
2018-01-15T16:59:41.161Z,0
2018-01-15T17:00:51.230Z,0
2018-01-15T17:02:00.942Z,0