createdAt,value
2017-11-21T06:24:58.816Z,45.24
2017-11-21T06:25:30.923Z,44.85
2017-11-21T06:26:03.020Z,45.24
2017-11-21T06:26:35.110Z,45.14
2017-11-21T06:27:07.203Z,44.95
2017-11-21T06:27:39.318Z,45.14
2017-11-21T06:28:11.502Z,45.14
2017-11-21T06:28:43.639Z,45.04
2017-11-21T06:29:15.744Z,45.53
2017-11-21T06:29:47.822Z,45.53
2017-11-21T06:30:19.893Z,45.04
2017-11-21T06:30:51.977Z,45.53
2017-11-21T06:31:24.055Z,45.53
2017-11-21T06:31:56.232Z,45.34
2017-11-21T06:32:28.328Z,45.43
2017-11-21T06:33:00.424Z,45.43
2017-11-21T06:34:51.775Z,45.53
2017-11-21T06:35:23.882Z,45.43
2017-11-21T06:37:15.690Z,45.34
2017-11-21T06:37:47.785Z,45.43
2017-11-21T06:38:19.861Z,45.14
2017-11-21T06:38:51.972Z,45.34
2017-11-21T06:39:24.076Z,45.14
2017-11-21T06:39:56.185Z,45.55
2017-11-21T06:40:28.296Z,45.26
2017-11-21T06:41:00.401Z,45.34
2017-11-21T06:41:32.477Z,45.24
2017-11-21T06:42:04.587Z,45.45
2017-11-21T06:42:36.701Z,45.36
2017-11-21T06:43:08.791Z,45.14
2017-11-21T06:43:40.870Z,45.24
2017-11-21T06:44:12.977Z,45.43
2017-11-21T06:44:45.054Z,45.14
2017-11-21T06:45:17.152Z,45.14
2017-11-21T06:45:49.235Z,45.34
2017-11-21T06:46:21.284Z,45.34
2017-11-21T06:46:53.408Z,45.43
2017-11-21T06:47:25.511Z,45.45
2017-11-21T06:49:17.021Z,45.24
2017-11-21T06:49:49.137Z,45.55
2017-11-21T06:50:21.239Z,45.55
2017-11-21T06:50:53.321Z,45.43
2017-11-21T06:52:44.856Z,45.43
2017-11-21T06:54:36.623Z,45.55
2017-11-21T06:55:08.710Z,45.55
2017-11-21T06:55:40.812Z,45.53
2017-11-21T06:56:12.888Z,45.53
2017-11-21T06:56:44.975Z,45.65
2017-11-21T06:57:17.066Z,45.53
2017-11-21T06:57:49.159Z,45.34
2017-11-21T06:58:21.259Z,45.43
2017-11-21T06:58:53.354Z,45.36
2017-11-21T06:59:25.631Z,45.34
2017-11-21T06:59:57.738Z,45.72
2017-11-21T07:00:29.794Z,45.55
2017-11-21T07:01:01.880Z,45.55
2017-11-21T07:01:33.976Z,45.55
2017-11-21T07:02:06.077Z,45.53
2017-11-21T07:03:57.783Z,45.62
2017-11-21T07:04:30.015Z,45.55
2017-11-21T07:05:02.212Z,45.53
2017-11-21T07:05:34.409Z,45.45
2017-11-21T07:08:45.860Z,45.55
2017-11-21T07:09:17.989Z,45.65
2017-11-21T07:09:50.093Z,45.75
2017-11-21T07:10:22.187Z,45.45
2017-11-21T07:10:54.292Z,45.36
2017-11-21T07:11:26.387Z,45.65
2017-11-21T07:11:58.487Z,45.75
2017-11-21T07:12:30.559Z,45.55
2017-11-21T07:14:22.298Z,45.45
2017-11-21T07:14:54.404Z,45.75
2017-11-21T07:15:27.268Z,45.75
2017-11-21T07:17:18.794Z,45.65
2017-11-21T07:17:50.891Z,45.45
2017-11-21T07:18:23.001Z,45.45
2017-11-21T07:18:55.052Z,45.65
2017-11-21T07:19:27.104Z,45.36
2017-11-21T07:19:59.201Z,45.75
2017-11-21T07:20:31.319Z,45.75
2017-11-21T07:21:04.277Z,45.45
2017-11-21T07:21:36.383Z,45.45
2017-11-21T07:23:28.165Z,45.55
2017-11-21T07:24:00.267Z,45.45
2017-11-21T07:24:32.360Z,45.75
2017-11-21T07:25:04.465Z,45.65
2017-11-21T07:25:36.552Z,45.65
2017-11-21T07:26:08.658Z,45.65
2017-11-21T07:26:40.764Z,45.26
2017-11-21T07:27:12.864Z,45.45
2017-11-21T07:29:06.011Z,45.65
2017-11-21T07:29:38.107Z,45.75
2017-11-21T07:30:11.194Z,45.65
2017-11-21T07:30:43.294Z,45.65
2017-11-21T07:31:15.390Z,45.65
2017-11-21T07:31:48.298Z,45.65
2017-11-21T07:32:21.467Z,45.65
2017-11-21T07:32:53.538Z,45.75
2017-11-21T07:33:25.643Z,45.75
2017-11-21T07:33:57.748Z,45.75
2017-11-21T07:34:29.861Z,45.75
2017-11-21T07:35:01.948Z,45.75
2017-11-21T07:35:34.052Z,45.84
2017-11-21T07:36:06.162Z,45.36
2017-11-21T07:36:38.249Z,45.36
2017-11-21T07:37:10.332Z,45.75
2017-11-21T07:37:42.522Z,45.36
2017-11-21T07:38:14.589Z,45.65
2017-11-21T07:38:46.696Z,45.65
2017-11-21T07:39:18.790Z,45.65
2017-11-21T07:39:50.887Z,45.45
2017-11-21T07:40:22.995Z,45.75
2017-11-21T07:40:55.096Z,45.75
2017-11-21T07:41:27.183Z,45.75
2017-11-21T07:41:59.269Z,45.84
2017-11-21T07:42:31.363Z,45.84
2017-11-21T07:43:03.470Z,45.84
2017-11-21T07:43:35.599Z,45.75
2017-11-21T07:44:07.706Z,45.36
2017-11-21T07:44:39.860Z,45.75
2017-11-21T07:45:11.955Z,45.75
2017-11-21T07:45:44.053Z,45.75
2017-11-21T07:46:16.159Z,45.26
2017-11-21T07:46:48.266Z,45.94
2017-11-21T07:47:20.395Z,45.94
2017-11-21T07:47:52.504Z,45.94
2017-11-21T07:48:24.599Z,45.36
2017-11-21T07:48:56.693Z,45.84
2017-11-21T07:50:48.228Z,45.84
2017-11-21T07:51:20.267Z,45.94
2017-11-21T07:51:52.364Z,45.75
2017-11-21T07:52:24.470Z,45.26
2017-11-21T07:54:15.885Z,46.03
2017-11-21T07:54:47.951Z,45.36
2017-11-21T07:55:20.066Z,45.94
2017-11-21T07:55:52.167Z,45.84
2017-11-21T07:56:24.248Z,45.17
2017-11-21T07:56:56.332Z,46.03
2017-11-21T07:58:48.073Z,45.65
2017-11-21T07:59:20.148Z,45.45
2017-11-21T07:59:52.238Z,46.23
2017-11-21T08:00:24.369Z,45.36
2017-11-21T08:00:56.505Z,46.23
2017-11-21T08:01:28.558Z,46.03
2017-11-21T08:02:00.658Z,46.23
2017-11-21T08:02:32.785Z,45.65
2017-11-21T08:03:05.010Z,45.45
2017-11-21T08:03:37.123Z,46.23
2017-11-21T08:04:09.242Z,45.55
2017-11-21T08:04:41.350Z,46.33
2017-11-21T08:05:13.441Z,46.33
2017-11-21T08:05:45.517Z,45.55
2017-11-21T08:07:38.410Z,45.65
2017-11-21T08:08:10.519Z,45.65
2017-11-21T08:08:42.626Z,45.65
2017-11-21T08:09:14.737Z,45.84
2017-11-21T08:09:46.846Z,45.75
2017-11-21T08:10:18.949Z,45.75
2017-11-21T08:10:51.051Z,45.65
2017-11-21T08:12:42.778Z,45.65
2017-11-21T08:13:14.847Z,46.23
2017-11-21T08:13:46.957Z,46.51
2017-11-21T08:14:19.109Z,45.84
2017-11-21T08:14:51.178Z,45.65
2017-11-21T08:16:42.905Z,45.55
2017-11-21T08:17:14.988Z,46.33
2017-11-21T08:17:47.080Z,45.45
2017-11-21T08:18:19.185Z,45.65
2017-11-21T08:18:51.285Z,46.61
2017-11-21T08:19:23.377Z,45.65
2017-11-21T08:19:55.424Z,46.42
2017-11-21T08:20:27.573Z,45.55
2017-11-21T08:22:19.172Z,45.75
2017-11-21T08:22:51.302Z,45.75
2017-11-21T08:23:23.417Z,45.65
2017-11-21T08:23:55.509Z,45.55
2017-11-21T08:24:27.619Z,45.75
2017-11-21T08:24:59.714Z,45.65
2017-11-21T08:25:31.816Z,45.55
2017-11-21T08:27:23.592Z,45.55
2017-11-21T08:27:55.704Z,45.55
2017-11-21T08:28:27.833Z,45.55
2017-11-21T08:28:59.978Z,45.55
2017-11-21T08:29:32.083Z,45.65
2017-11-21T08:30:04.192Z,45.65
2017-11-21T08:30:36.301Z,45.75
2017-11-21T08:31:08.376Z,45.55
2017-11-21T08:31:40.476Z,45.55
2017-11-21T08:32:12.582Z,45.65
2017-11-21T08:32:44.689Z,45.75
2017-11-21T08:33:16.825Z,45.65
2017-11-21T08:33:48.892Z,45.65
2017-11-21T08:34:20.982Z,45.65
2017-11-21T08:34:53.096Z,45.55
2017-11-21T08:35:25.168Z,45.75
2017-11-21T08:37:16.755Z,45.75
2017-11-21T08:37:48.847Z,45.75
2017-11-21T08:38:20.966Z,45.75
2017-11-21T08:38:53.069Z,45.75
2017-11-21T08:39:25.180Z,45.94
2017-11-21T08:41:16.589Z,46.23
2017-11-21T08:41:48.676Z,45.94
2017-11-21T08:42:20.798Z,45.55
2017-11-21T08:42:52.868Z,45.84
2017-11-21T08:43:24.979Z,45.94
2017-11-21T08:43:57.103Z,45.94
2017-11-21T08:44:29.190Z,45.75
2017-11-21T08:45:01.290Z,45.94
2017-11-21T08:45:33.407Z,45.75
2017-11-21T08:46:05.513Z,45.75
2017-11-21T08:46:37.620Z,45.75
2017-11-21T08:47:09.804Z,45.75
2017-11-21T08:47:41.939Z,45.65
2017-11-21T08:48:14.035Z,45.75
2017-11-21T08:50:05.760Z,45.75
2017-11-21T08:50:37.867Z,45.75
2017-11-21T08:51:09.954Z,46.03
2017-11-21T08:53:01.677Z,45.94
2017-11-21T08:53:33.779Z,45.84
2017-11-21T08:54:05.898Z,45.75
2017-11-21T08:54:37.975Z,45.84
2017-11-21T08:55:10.083Z,45.94
2017-11-21T08:55:42.205Z,46.03
2017-11-21T08:56:14.358Z,46.81
2017-11-21T08:58:05.925Z,45.75
2017-11-21T08:58:38.037Z,45.94
2017-11-21T08:59:10.134Z,45.84
2017-11-21T08:59:42.254Z,45.94
2017-11-21T09:01:33.854Z,45.94
2017-11-21T09:02:05.958Z,46.13
2017-11-21T09:02:38.075Z,46.71
2017-11-21T09:03:10.186Z,45.84
2017-11-21T09:03:42.299Z,45.84
2017-11-21T09:05:34.100Z,45.84
2017-11-21T09:06:06.206Z,46.51
2017-11-21T09:06:38.310Z,45.75
2017-11-21T09:07:10.494Z,46.03
2017-11-21T09:07:42.593Z,46.03
2017-11-21T09:08:14.739Z,46.51
2017-11-21T09:08:46.838Z,45.75
2017-11-21T09:09:18.934Z,46.33
2017-11-21T09:09:51.045Z,46.51
2017-11-21T09:11:42.433Z,45.75
2017-11-21T09:12:14.553Z,46.51
2017-11-21T09:12:46.661Z,46.42
2017-11-21T09:13:18.759Z,46.51
2017-11-21T09:13:50.852Z,46.51
2017-11-21T09:14:22.953Z,46.42
2017-11-21T09:14:55.078Z,46.42
2017-11-21T09:15:27.182Z,46.23
2017-11-21T09:17:18.875Z,46.42
2017-11-21T09:17:50.971Z,46.51
2017-11-21T09:18:25.259Z,46.42
2017-11-21T09:18:57.366Z,46.42
2017-11-21T09:19:29.471Z,46.51
2017-11-21T09:20:01.547Z,46.33
2017-11-21T09:20:33.663Z,46.23
2017-11-21T09:21:05.755Z,46.33
2017-11-21T09:21:37.864Z,46.33
2017-11-21T09:22:09.994Z,46.42
2017-11-21T09:22:42.106Z,46.42
2017-11-21T09:24:33.751Z,46.42
2017-11-21T09:25:05.834Z,46.42
2017-11-21T09:25:37.954Z,46.42
2017-11-21T09:27:29.406Z,46.33
2017-11-21T09:29:21.105Z,46.13
2017-11-21T09:29:53.224Z,46.33
2017-11-21T09:30:25.557Z,46.33
2017-11-21T09:30:57.649Z,46.33
2017-11-21T09:31:29.751Z,46.33
2017-11-21T09:32:01.869Z,46.42
2017-11-21T09:32:33.977Z,46.33
2017-11-21T09:33:06.058Z,46.33
2017-11-21T09:33:38.139Z,46.23
2017-11-21T09:34:10.245Z,46.42
2017-11-21T09:34:42.324Z,46.42
2017-11-21T09:35:14.442Z,46.03
2017-11-21T09:35:46.512Z,46.42
2017-11-21T09:36:18.343Z,46.23
2017-11-21T09:36:50.433Z,46.33
2017-11-21T09:37:22.543Z,46.33
2017-11-21T09:37:54.634Z,46.33
2017-11-21T09:38:26.735Z,46.23
2017-11-21T09:38:58.807Z,46.33
2017-11-21T09:39:30.906Z,46.33
2017-11-21T09:40:03.031Z,46.23
2017-11-21T09:40:35.138Z,46.42
2017-11-21T09:41:07.240Z,46.34
2017-11-21T09:41:39.101Z,46.42
2017-11-21T09:42:11.199Z,46.33
2017-11-21T09:42:43.299Z,46.42
2017-11-21T09:43:15.484Z,46.42
2017-11-21T09:45:06.948Z,46.51
2017-11-21T09:45:39.050Z,46.33
2017-11-21T09:46:10.909Z,46.42
2017-11-21T09:46:42.988Z,46.33
2017-11-21T09:47:15.067Z,46.33
2017-11-21T09:47:47.225Z,46.42
2017-11-21T09:48:19.343Z,46.33
2017-11-21T09:48:51.441Z,46.33
2017-11-21T09:49:23.574Z,46.33
2017-11-21T09:49:55.679Z,46.33
2017-11-21T09:51:47.455Z,46.33
2017-11-21T09:52:19.571Z,46.42
2017-11-21T09:52:51.677Z,46.42
2017-11-21T09:54:43.453Z,46.33
2017-11-21T09:56:35.198Z,46.51
2017-11-21T09:57:07.307Z,46.51
2017-11-21T09:57:39.398Z,46.44
2017-11-21T09:58:11.520Z,46.42
2017-11-21T09:58:43.617Z,46.51
2017-11-21T10:00:34.961Z,46.23
2017-11-21T10:01:07.098Z,46.13
2017-11-21T10:01:39.204Z,46.61
2017-11-21T10:02:11.298Z,46.23
2017-11-21T10:02:43.371Z,46.42
2017-11-21T10:03:15.478Z,46.42
2017-11-21T10:03:47.619Z,46.61
2017-11-21T10:05:39.134Z,46.42
2017-11-21T10:06:11.193Z,46.51
2017-11-21T10:06:43.321Z,46.51
2017-11-21T10:09:54.302Z,46.51
2017-11-21T10:10:26.418Z,46.13
2017-11-21T10:10:58.579Z,46.33
2017-11-21T10:11:30.696Z,46.61
2017-11-21T10:12:02.770Z,46.61
2017-11-21T10:12:37.449Z,46.42
2017-11-21T10:13:17.387Z,46.42
2017-11-21T10:13:57.452Z,46.42
2017-11-21T10:14:35.485Z,46.33
2017-11-21T10:15:13.853Z,46.51
2017-11-21T10:15:53.466Z,46.42
2017-11-21T10:16:29.215Z,46.42
2017-11-21T10:17:01.314Z,46.33
2017-11-21T10:17:33.420Z,46.23
2017-11-21T10:18:05.511Z,46.42
2017-11-21T10:18:37.737Z,46.23
2017-11-21T10:19:09.833Z,46.81
2017-11-21T10:19:41.949Z,46.33
2017-11-21T10:21:34.688Z,46.13
2017-11-21T10:22:06.867Z,45.94
2017-11-21T10:22:39.004Z,46.61
2017-11-21T10:23:11.141Z,46.23
2017-11-21T10:23:43.254Z,46.13
2017-11-21T10:24:15.359Z,46.23
2017-11-21T10:24:47.470Z,46.42
2017-11-21T10:25:19.555Z,46.25
2017-11-21T10:25:51.680Z,46.25
2017-11-21T10:26:24.078Z,45.96
2017-11-21T10:26:56.652Z,46.64
2017-11-21T10:27:28.733Z,46.25
2017-11-21T10:28:00.845Z,46.73
2017-11-21T10:31:11.477Z,46.64
2017-11-21T10:31:43.579Z,46.92
2017-11-21T10:32:15.684Z,46.64
2017-11-21T10:32:47.809Z,46.25
2017-11-21T10:33:19.888Z,46.73
2017-11-21T10:33:51.967Z,46.34
2017-11-21T10:34:24.038Z,46.25
2017-11-21T10:34:56.158Z,46.25
2017-11-21T10:35:28.280Z,46.64
2017-11-21T10:36:00.361Z,46.15
2017-11-21T10:37:51.813Z,46.25
2017-11-21T10:38:23.929Z,46.34
2017-11-21T10:40:15.335Z,46.06
2017-11-21T10:40:47.454Z,46.34
2017-11-21T10:41:19.563Z,46.15
2017-11-21T10:41:51.654Z,46.83
2017-11-21T10:42:23.759Z,46.25
2017-11-21T10:42:55.870Z,46.25
2017-11-21T10:43:27.951Z,46.15
2017-11-21T10:44:00.060Z,46.73
2017-11-21T10:44:32.169Z,46.83
2017-11-21T10:45:04.272Z,46.06
2017-11-21T10:45:36.366Z,46.44
2017-11-21T10:50:07.126Z,46.15
2017-11-21T10:50:39.608Z,46.15
2017-11-21T10:51:11.781Z,45.96
2017-11-21T10:51:43.905Z,46.44
2017-11-21T10:52:16.021Z,46.34
2017-11-21T10:52:48.147Z,46.54
2017-11-21T10:54:39.493Z,46.25
2017-11-21T10:55:11.601Z,46.54
2017-11-21T10:55:43.734Z,46.34
2017-11-21T10:57:35.343Z,46.25
2017-11-21T10:58:07.473Z,45.96
2017-11-21T10:58:39.637Z,46.06
2017-11-21T10:59:11.746Z,46.34
2017-11-21T11:01:03.494Z,46.15
2017-11-21T11:01:35.598Z,46.44
2017-11-21T11:02:07.712Z,46.34
2017-11-21T11:02:39.814Z,46.15
2017-11-21T11:04:31.169Z,46.15
2017-11-21T11:05:03.228Z,46.44
2017-11-21T11:05:35.330Z,46.15
2017-11-21T11:06:07.448Z,46.25
2017-11-21T11:06:39.542Z,46.34
2017-11-21T11:07:11.646Z,46.44
2017-11-21T11:07:43.734Z,46.34
2017-11-21T11:08:15.838Z,46.34
2017-11-21T11:08:47.941Z,46.54
2017-11-21T11:09:20.024Z,46.34
2017-11-21T11:09:52.113Z,46.54
2017-11-21T11:10:24.210Z,46.64
2017-11-21T11:10:56.319Z,46.44
2017-11-21T11:11:28.436Z,46.44
2017-11-21T11:12:00.570Z,46.44
2017-11-21T11:12:32.682Z,46.54
2017-11-21T11:13:04.793Z,46.44
2017-11-21T11:13:36.909Z,46.34
2017-11-21T11:15:28.342Z,46.54
2017-11-21T11:16:00.436Z,46.54
2017-11-21T11:16:32.582Z,46.44
2017-11-21T11:17:04.690Z,46.34
2017-11-21T11:17:36.819Z,46.34
2017-11-21T11:18:08.910Z,46.34
2017-11-21T11:20:00.661Z,46.54
2017-11-21T11:20:32.764Z,46.54
2017-11-21T11:21:04.870Z,46.54
2017-11-21T11:22:56.508Z,46.44
2017-11-21T11:23:28.597Z,46.64
2017-11-21T11:24:00.694Z,46.54
2017-11-21T11:24:32.803Z,46.64
2017-11-21T11:25:04.914Z,46.64
2017-11-21T11:25:37.008Z,46.34
2017-11-21T11:26:09.256Z,46.64
2017-11-21T11:26:41.329Z,46.54
2017-11-21T11:27:13.429Z,46.64
2017-11-21T11:27:45.529Z,46.44
2017-11-21T11:28:17.635Z,46.83
2017-11-21T11:30:09.439Z,46.92
2017-11-21T11:30:41.554Z,46.54
2017-11-21T11:31:13.655Z,46.64
2017-11-21T11:31:45.797Z,46.54
2017-11-21T11:32:17.890Z,46.44
2017-11-21T11:32:49.974Z,47.02
2017-11-21T11:33:22.105Z,46.44
2017-11-21T11:33:54.249Z,47.02
2017-11-21T11:34:26.431Z,46.73
2017-11-21T11:34:58.558Z,46.44
2017-11-21T11:35:30.658Z,47.02
2017-11-21T11:36:02.774Z,46.44
2017-11-21T11:36:34.887Z,46.83
2017-11-21T11:38:26.244Z,46.83
2017-11-21T11:38:58.322Z,46.64
2017-11-21T11:39:30.424Z,46.64
2017-11-21T11:40:02.510Z,47.02
2017-11-21T11:40:34.600Z,46.73
2017-11-21T11:41:06.781Z,46.64
2017-11-21T11:41:38.897Z,46.92
2017-11-21T11:42:10.985Z,46.73
2017-11-21T11:42:43.153Z,46.64
2017-11-21T11:43:15.286Z,46.73
2017-11-21T11:43:47.387Z,46.73
2017-11-21T11:44:19.496Z,46.83
2017-11-21T11:46:10.868Z,46.73
2017-11-21T11:46:42.961Z,46.64
2017-11-21T11:47:15.066Z,46.92
2017-11-21T11:47:47.369Z,46.73
2017-11-21T11:48:19.493Z,46.73
2017-11-21T11:48:51.612Z,46.73
2017-11-21T11:49:23.675Z,46.73
2017-11-21T11:49:55.758Z,46.73
2017-11-21T11:50:27.872Z,46.64
2017-11-21T11:50:59.978Z,46.92
2017-11-21T11:51:32.088Z,46.73
2017-11-21T11:52:04.137Z,46.73
2017-11-21T11:52:36.251Z,46.92
2017-11-21T11:53:08.358Z,46.73
2017-11-21T11:53:40.447Z,46.64
2017-11-21T11:54:12.536Z,46.73
2017-11-21T11:54:44.654Z,46.73
2017-11-21T11:55:16.765Z,46.83
2017-11-21T11:55:48.845Z,46.83
2017-11-21T11:56:20.956Z,46.83
2017-11-21T11:56:53.671Z,46.73
2017-11-21T11:57:25.768Z,46.64
2017-11-21T11:57:57.854Z,46.83
2017-11-21T11:58:29.954Z,46.64
2017-11-21T11:59:02.064Z,46.64
2017-11-21T11:59:34.177Z,46.64
2017-11-21T12:00:06.273Z,46.64
2017-11-21T12:00:38.397Z,46.64
2017-11-21T12:02:29.686Z,46.83
2017-11-21T12:03:01.867Z,47.02
2017-11-21T12:04:53.458Z,46.73
2017-11-21T12:06:44.853Z,46.73
2017-11-21T12:07:16.944Z,46.92
2017-11-21T12:07:49.070Z,46.92
2017-11-21T12:09:40.724Z,46.73
2017-11-21T12:10:12.838Z,46.92
2017-11-21T12:10:44.937Z,46.83
2017-11-21T12:11:17.070Z,46.92
2017-11-21T12:13:08.531Z,46.73
2017-11-21T12:13:40.643Z,46.83
2017-11-21T12:14:12.738Z,46.92
2017-11-21T12:14:44.860Z,46.92
2017-11-21T12:15:16.961Z,47.12
2017-11-21T12:17:08.553Z,47.02
2017-11-21T12:17:40.668Z,47.02
2017-11-21T12:18:12.773Z,46.73
2017-11-21T12:18:44.845Z,47.02
2017-11-21T12:19:16.964Z,46.73
2017-11-21T12:19:49.064Z,47.12
2017-11-21T12:20:21.181Z,47.12
2017-11-21T12:22:12.814Z,47.22
2017-11-21T12:22:44.868Z,46.73
2017-11-21T12:23:16.971Z,46.92
2017-11-21T12:23:49.045Z,47.02
2017-11-21T12:24:21.150Z,47.12
2017-11-21T12:24:53.240Z,47.12
2017-11-21T12:25:25.355Z,47.12
2017-11-21T12:27:16.894Z,47.12
2017-11-21T12:27:48.980Z,47.12
2017-11-21T12:28:21.088Z,47.22
2017-11-21T12:28:53.187Z,46.92
2017-11-21T12:29:25.277Z,47.02
2017-11-21T12:31:17.041Z,47.22
2017-11-21T12:31:49.137Z,47.02
2017-11-21T12:32:21.256Z,47.02
2017-11-21T12:34:12.810Z,47.12
2017-11-21T12:34:44.929Z,47.12
2017-11-21T12:35:17.023Z,47.02
2017-11-21T12:35:49.130Z,47.12
2017-11-21T12:36:21.214Z,47.12
2017-11-21T12:36:53.325Z,47.12
2017-11-21T12:37:25.423Z,47.22
2017-11-21T12:37:57.526Z,47.12
2017-11-21T12:38:29.632Z,47.12
2017-11-21T12:39:01.735Z,47.12
2017-11-21T12:39:33.834Z,47.12
2017-11-21T12:40:05.960Z,47.12
2017-11-21T12:40:38.057Z,47.22
2017-11-21T12:41:10.155Z,47.22
2017-11-21T12:41:42.251Z,47.31
2017-11-21T12:42:14.348Z,47.22
2017-11-21T12:42:46.422Z,47.12
2017-11-21T12:43:18.524Z,47.41
2017-11-21T12:45:10.054Z,47.22
2017-11-21T12:45:42.143Z,47.12
2017-11-21T12:46:14.245Z,47.31
2017-11-21T12:46:46.339Z,47.22
2017-11-21T12:47:18.411Z,47.22
2017-11-21T12:47:50.492Z,46.92
2017-11-21T12:48:22.594Z,46.92
2017-11-21T12:48:54.685Z,47.22
2017-11-21T12:50:46.050Z,47.31
2017-11-21T12:52:37.476Z,47.41
2017-11-21T12:53:09.618Z,47.31
2017-11-21T12:53:41.743Z,47.31
2017-11-21T12:54:13.843Z,47.31
2017-11-21T12:54:45.897Z,47.12
2017-11-21T12:55:18.016Z,47.5
2017-11-21T12:55:50.091Z,47.22
2017-11-21T12:56:22.181Z,47.31
2017-11-21T12:56:54.294Z,47.22
2017-11-21T12:57:26.346Z,47.12
2017-11-21T12:57:58.446Z,47.22
2017-11-21T12:58:30.583Z,47.22
2017-11-21T12:59:02.801Z,47.5
2017-11-21T13:00:57.483Z,47.41
2017-11-21T13:01:35.996Z,47.31
2017-11-21T13:02:11.873Z,47.22
2017-11-21T13:02:43.991Z,47.41
2017-11-21T13:03:16.105Z,47.41
2017-11-21T13:03:48.292Z,47.31
2017-11-21T13:04:20.363Z,47.31
2017-11-21T13:04:52.447Z,47.41
2017-11-21T13:05:24.536Z,47.41
2017-11-21T13:05:56.672Z,47.31
2017-11-21T13:06:28.786Z,47.5
2017-11-21T13:07:00.874Z,47.12
2017-11-21T13:07:32.979Z,47.12
2017-11-21T13:08:05.055Z,47.5
2017-11-21T13:08:37.113Z,47.5
2017-11-21T13:09:09.226Z,47.41
2017-11-21T13:09:41.950Z,47.22
2017-11-21T13:10:14.079Z,47.5
2017-11-21T13:10:46.172Z,47.5
2017-11-21T13:11:18.261Z,47.31
2017-11-21T13:13:09.884Z,47.31
2017-11-21T13:13:41.962Z,47.41
2017-11-21T13:14:14.053Z,47.41
2017-11-21T13:14:46.162Z,47.22
2017-11-21T13:15:18.290Z,47.5
2017-11-21T13:15:50.380Z,47.5
2017-11-21T13:16:22.514Z,47.29
2017-11-21T13:16:54.601Z,47.5
2017-11-21T13:17:26.694Z,47.6
2017-11-21T13:17:58.771Z,47.5
2017-11-21T13:18:30.865Z,47.5
2017-11-21T13:19:02.984Z,47.38
2017-11-21T13:19:35.090Z,47.29
2017-11-21T13:20:07.187Z,47.5
2017-11-21T13:20:39.288Z,47.38
2017-11-21T13:21:11.411Z,47.58
2017-11-21T13:21:43.506Z,47.58
2017-11-21T13:22:15.602Z,47.31
2017-11-21T13:24:06.924Z,47.48
2017-11-21T13:24:38.994Z,47.58
2017-11-21T13:25:11.103Z,47.38
2017-11-21T13:25:43.204Z,47.58
2017-11-21T13:26:15.289Z,47.58
2017-11-21T13:27:11.720Z,47.67
2017-11-21T13:27:43.832Z,47.5
2017-11-21T13:28:15.926Z,47.58
2017-11-21T13:28:48.027Z,47.67
2017-11-21T13:29:20.141Z,47.58
2017-11-21T13:31:11.912Z,47.67
2017-11-21T13:31:44.006Z,47.58
2017-11-21T13:32:18.970Z,47.77
2017-11-21T13:32:52.201Z,47.67
2017-11-21T13:33:24.298Z,47.58
2017-11-21T13:33:56.391Z,47.58
2017-11-21T13:34:28.564Z,47.77
2017-11-21T13:35:00.651Z,47.48
2017-11-21T13:35:32.752Z,47.6
2017-11-21T13:36:04.821Z,47.67
2017-11-21T13:36:36.923Z,47.67
2017-11-21T13:37:09.007Z,47.58
2017-11-21T13:37:41.152Z,47.67
2017-11-21T13:38:13.253Z,47.67
2017-11-21T13:38:45.357Z,47.58
2017-11-21T13:39:17.450Z,47.67
2017-11-21T13:39:49.551Z,47.38
2017-11-21T13:40:21.626Z,47.58
2017-11-21T13:40:53.712Z,47.58
2017-11-21T13:41:25.803Z,47.58
2017-11-21T13:41:57.909Z,47.58
2017-11-21T13:42:30.142Z,47.58
2017-11-21T13:43:02.241Z,47.58
2017-11-21T13:43:34.470Z,47.58
2017-11-21T13:44:06.548Z,47.58
2017-11-21T13:44:38.637Z,47.67
2017-11-21T13:45:10.786Z,47.48
2017-11-21T13:45:42.964Z,47.77
2017-11-21T13:46:15.089Z,47.77
2017-11-21T13:46:47.180Z,47.77
2017-11-21T13:47:19.280Z,47.77
2017-11-21T13:47:52.110Z,47.96
2017-11-21T13:48:24.692Z,47.77
2017-11-21T13:48:56.803Z,47.87
2017-11-21T13:49:28.964Z,47.67
2017-11-21T13:50:00.804Z,47.96
2017-11-21T13:50:32.898Z,47.77
2017-11-21T13:51:05.001Z,47.67
2017-11-21T13:51:37.113Z,47.77
2017-11-21T13:52:09.202Z,47.77
2017-11-21T13:52:41.294Z,47.77
2017-11-21T13:53:13.409Z,47.96
2017-11-21T13:55:04.939Z,47.77
2017-11-21T13:55:37.050Z,47.87
2017-11-21T13:56:09.174Z,47.67
2017-11-21T13:58:00.595Z,47.77
2017-11-21T13:58:32.771Z,47.87
2017-11-21T13:59:04.875Z,47.77
2017-11-21T13:59:36.984Z,47.87
2017-11-21T14:00:09.084Z,47.77
2017-11-21T14:00:41.216Z,47.77
2017-11-21T14:01:13.308Z,47.77
2017-11-21T14:01:45.399Z,47.77
2017-11-21T14:02:17.505Z,47.87
2017-11-21T14:04:09.096Z,48.06
2017-11-21T14:04:41.196Z,47.87
2017-11-21T14:05:13.269Z,47.87
2017-11-21T14:05:45.381Z,47.96
2017-11-21T14:07:36.804Z,47.87
2017-11-21T14:08:08.881Z,47.96
2017-11-21T14:08:40.977Z,47.77
2017-11-21T14:10:32.597Z,47.87
2017-11-21T14:11:04.670Z,47.87
2017-11-21T14:11:36.772Z,47.87
2017-11-21T14:12:08.908Z,47.87
2017-11-21T14:12:41.089Z,47.87
2017-11-21T14:13:16.764Z,47.87
2017-11-21T14:13:48.867Z,48.06
2017-11-21T14:14:20.965Z,47.96
2017-11-21T14:14:53.065Z,47.96
2017-11-21T14:15:25.282Z,47.96
2017-11-21T14:17:17.045Z,47.96
2017-11-21T14:17:49.136Z,47.96
2017-11-21T14:19:40.781Z,48.06
2017-11-21T14:20:12.903Z,48.06
2017-11-21T14:20:46.483Z,47.96
2017-11-21T14:21:18.644Z,47.87
2017-11-21T14:21:50.742Z,47.96
2017-11-21T14:22:22.843Z,48.06
2017-11-21T14:22:54.924Z,47.96
2017-11-21T14:23:27.022Z,47.96
2017-11-21T14:23:59.131Z,47.96
2017-11-21T14:24:31.233Z,47.87
2017-11-21T14:26:23.038Z,47.96
2017-11-21T14:26:55.198Z,48.16
2017-11-21T14:27:27.311Z,47.96
2017-11-21T14:27:59.382Z,48.25
2017-11-21T14:28:31.528Z,48.06
2017-11-21T14:30:23.031Z,47.96
2017-11-21T14:30:55.127Z,48.16
2017-11-21T14:31:27.225Z,48.25
2017-11-21T14:31:59.283Z,48.16
2017-11-21T14:32:31.369Z,48.25
2017-11-21T14:33:03.479Z,48.25
2017-11-21T14:34:55.291Z,48.16
2017-11-21T14:35:27.397Z,48.25
2017-11-21T14:35:59.482Z,48.25
2017-11-21T14:36:31.600Z,48.25
2017-11-21T14:38:23.401Z,48.35
2017-11-21T14:38:55.489Z,48.06
2017-11-21T14:39:27.612Z,48.25
2017-11-21T14:39:59.728Z,48.16
2017-11-21T14:40:31.833Z,48.16
2017-11-21T14:41:03.952Z,48.06
2017-11-21T14:41:36.069Z,48.06
2017-11-21T14:42:08.171Z,48.16
2017-11-21T14:42:40.283Z,48.16
2017-11-21T14:44:31.622Z,48.16
2017-11-21T14:45:03.748Z,48.16
2017-11-21T14:46:55.297Z,48.35
2017-11-21T14:47:27.392Z,48.25
2017-11-21T14:47:59.479Z,48.25
2017-11-21T14:48:31.589Z,48.25
2017-11-21T14:49:03.709Z,48.25
2017-11-21T14:49:35.813Z,48.35
2017-11-21T14:51:27.541Z,48.16
2017-11-21T14:51:59.639Z,48.25
2017-11-21T14:52:31.745Z,48.16
2017-11-21T14:53:03.819Z,48.16
2017-11-21T14:53:35.913Z,48.35
2017-11-21T14:55:27.459Z,48.35
2017-11-21T14:55:59.570Z,48.35
2017-11-21T14:56:31.652Z,48.25
2017-11-21T14:57:03.755Z,48.25
2017-11-21T14:57:35.847Z,48.25
2017-11-21T14:58:07.943Z,48.44
2017-11-21T14:58:40.061Z,48.35
2017-11-21T15:00:31.863Z,48.25
2017-11-21T15:01:03.972Z,48.35
2017-11-21T15:01:36.076Z,48.44
2017-11-21T15:02:08.169Z,48.54
2017-11-21T15:02:40.261Z,48.35
2017-11-21T15:04:31.819Z,48.25
2017-11-21T15:05:03.933Z,48.44
2017-11-21T15:05:36.032Z,48.42
2017-11-21T15:06:08.133Z,48.35
2017-11-21T15:06:40.206Z,48.44
2017-11-21T15:07:12.317Z,48.54
2017-11-21T15:07:44.408Z,48.35
2017-11-21T15:08:16.508Z,48.35
2017-11-21T15:08:48.608Z,48.35
2017-11-21T15:09:20.716Z,48.44
2017-11-21T15:11:12.479Z,48.54
2017-11-21T15:11:44.584Z,48.54
2017-11-21T15:13:36.319Z,48.54
2017-11-21T15:14:08.419Z,48.44
2017-11-21T15:14:40.533Z,48.44
2017-11-21T15:15:12.635Z,48.44
2017-11-21T15:15:44.743Z,48.23
2017-11-21T15:16:16.870Z,48.42
2017-11-21T15:18:08.470Z,48.42
2017-11-21T15:18:40.576Z,48.42
2017-11-21T15:19:12.668Z,48.54
2017-11-21T15:19:44.764Z,48.23
2017-11-21T15:20:16.877Z,48.42
2017-11-21T15:20:48.982Z,48.35
2017-11-21T15:21:21.070Z,48.44
2017-11-21T15:21:53.161Z,48.52
2017-11-21T15:22:25.268Z,48.61
2017-11-21T15:22:57.370Z,48.71
2017-11-21T15:23:29.468Z,48.71
2017-11-21T15:24:01.571Z,48.33
2017-11-21T15:24:33.637Z,48.42
2017-11-21T15:25:05.760Z,48.71
2017-11-21T15:26:57.407Z,48.52
2017-11-21T15:27:29.525Z,48.52