createdAt,value
2019-02-04T00:01:59.446Z,2.75
2019-02-04T00:04:26.282Z,2.89
2019-02-04T00:06:53.239Z,2.97
2019-02-04T00:09:20.075Z,2.91
2019-02-04T00:11:46.946Z,2.92
2019-02-04T00:14:13.791Z,3.17
2019-02-04T00:16:41.373Z,2.99
2019-02-04T00:19:07.542Z,2.74
2019-02-04T00:21:34.482Z,2.86
2019-02-04T00:24:01.338Z,2.78
2019-02-04T00:26:28.194Z,2.76
2019-02-04T00:28:55.046Z,3.13
2019-02-04T00:31:21.889Z,3.33
2019-02-04T00:33:48.732Z,3.50
2019-02-04T00:36:15.555Z,2.76
2019-02-04T00:38:42.402Z,3.03
2019-02-04T00:41:09.234Z,2.84
2019-02-04T00:43:36.090Z,2.81
2019-02-04T00:46:02.917Z,2.70
2019-02-04T00:48:29.767Z,3.12
2019-02-04T00:50:56.599Z,2.59
2019-02-04T00:53:23.461Z,2.61
2019-02-04T00:55:50.293Z,2.54
2019-02-04T00:58:17.253Z,3.05
2019-02-04T01:00:43.995Z,3.10
2019-02-04T01:03:10.834Z,2.37
2019-02-04T01:05:37.666Z,2.71
2019-02-04T01:08:04.529Z,2.37
2019-02-04T01:10:31.363Z,2.38
2019-02-04T01:12:58.234Z,2.30
2019-02-04T01:15:25.095Z,2.17
2019-02-04T01:17:51.941Z,2.00
2019-02-04T01:20:20.950Z,2.16
2019-02-04T01:22:47.802Z,2.17
2019-02-04T01:25:14.639Z,2.13
2019-02-04T01:27:41.491Z,1.87
2019-02-04T01:30:08.747Z,1.72
2019-02-04T01:32:35.605Z,1.75
2019-02-04T01:35:02.528Z,2.11
2019-02-04T01:37:29.393Z,2.31
2019-02-04T01:39:56.208Z,2.51
2019-02-04T01:42:23.054Z,1.97
2019-02-04T01:44:49.894Z,1.76
2019-02-04T01:47:16.756Z,1.79
2019-02-04T01:49:43.582Z,1.83
2019-02-04T01:52:10.438Z,2.09
2019-02-04T01:54:37.280Z,1.71
2019-02-04T01:57:04.102Z,1.84
2019-02-04T01:59:30.962Z,1.58
2019-02-04T02:01:57.782Z,1.90
2019-02-04T02:04:24.635Z,1.59
2019-02-04T02:06:51.462Z,1.95
2019-02-04T02:09:23.435Z,1.54
2019-02-04T02:11:50.262Z,1.91
2019-02-04T02:14:17.112Z,1.56
2019-02-04T02:16:43.933Z,1.91
2019-02-04T02:19:10.782Z,1.45
2019-02-04T02:21:37.611Z,1.88
2019-02-04T02:24:04.465Z,1.45
2019-02-04T02:26:31.290Z,1.76
2019-02-04T02:28:58.179Z,1.05
2019-02-04T02:31:24.997Z,1.35
2019-02-04T02:33:51.866Z,1.46
2019-02-04T02:36:18.697Z,1.17
2019-02-04T02:38:45.548Z,1.33
2019-02-04T02:41:12.480Z,1.57
2019-02-04T02:43:39.311Z,1.24
2019-02-04T02:46:06.138Z,1.55
2019-02-04T02:48:33.089Z,1.16
2019-02-04T02:50:59.813Z,1.44
2019-02-04T02:53:26.682Z,0.98
2019-02-04T02:55:53.497Z,1.30
2019-02-04T02:58:20.394Z,1.10
2019-02-04T03:00:47.319Z,1.31
2019-02-04T03:03:14.082Z,0.96
2019-02-04T03:05:40.931Z,1.43
2019-02-04T03:08:07.783Z,1.53
2019-02-04T03:10:34.655Z,0.78
2019-02-04T03:13:01.502Z,0.59
2019-02-04T03:15:28.361Z,0.69
2019-02-04T03:17:55.207Z,0.52
2019-02-04T03:20:22.088Z,0.60
2019-02-04T03:22:48.989Z,0.28
2019-02-04T03:25:15.839Z,0.45
2019-02-04T03:27:42.669Z,0.48
2019-02-04T03:30:20.406Z,0.26
2019-02-04T03:32:47.223Z,0.44
2019-02-04T03:35:14.088Z,0.34
2019-02-04T03:37:40.920Z,0.02
2019-02-04T03:40:09.595Z,0.35
2019-02-04T03:42:36.312Z,0.62
2019-02-04T03:45:03.167Z,0.37
2019-02-04T03:47:30.024Z,0.83
2019-02-04T03:49:56.862Z,0.62
2019-02-04T03:52:23.681Z,0.88
2019-02-04T03:54:50.526Z,0.66
2019-02-04T03:57:17.342Z,0.90
2019-02-04T03:59:44.193Z,0.42
2019-02-04T04:02:11.040Z,0.82
2019-02-04T04:04:37.877Z,0.95
2019-02-04T04:07:04.705Z,0.35
2019-02-04T04:09:31.638Z,0.59
2019-02-04T04:11:58.463Z,0.31
2019-02-04T04:14:25.314Z,0.63
2019-02-04T04:16:52.158Z,0.76
2019-02-04T04:19:19.007Z,0.39
2019-02-04T04:21:45.830Z,0.74
2019-02-04T04:24:12.683Z,0.82
2019-02-04T04:26:39.515Z,0.39
2019-02-04T04:29:06.350Z,0.66
2019-02-04T04:31:33.181Z,0.51
2019-02-04T04:34:00.014Z,0.95
2019-02-04T04:36:26.878Z,1.06
2019-02-04T04:38:53.725Z,1.11
2019-02-04T04:41:20.743Z,0.44
2019-02-04T04:43:47.578Z,0.84
2019-02-04T04:46:14.444Z,0.34
2019-02-04T04:48:41.269Z,0.57
2019-02-04T04:51:08.130Z,0.75
2019-02-04T04:53:34.961Z,0.17
2019-02-04T04:56:01.803Z,0.31
2019-02-04T04:58:28.625Z,0.16
2019-02-04T05:00:55.465Z,-0.30
2019-02-04T05:03:22.371Z,-0.20
2019-02-04T05:05:49.206Z,-0.10
2019-02-04T05:08:16.050Z,-0.39
2019-02-04T05:10:42.907Z,-0.10
2019-02-04T05:13:09.739Z,-0.42
2019-02-04T05:15:36.597Z,-0.25
2019-02-04T05:18:03.426Z,-0.21
2019-02-04T05:20:30.270Z,-0.50
2019-02-04T05:22:57.090Z,-0.17
2019-02-04T05:25:24.012Z,0.04
2019-02-04T05:27:50.859Z,-0.19
2019-02-04T05:30:19.267Z,0.29
2019-02-04T05:32:46.102Z,0.37
2019-02-04T05:35:12.957Z,-0.13
2019-02-04T05:37:39.792Z,0.45
2019-02-04T05:40:08.294Z,0.64
2019-02-04T05:42:35.138Z,0.11
2019-02-04T05:45:01.997Z,0.33
2019-02-04T05:47:28.865Z,0.43
2019-02-04T05:49:55.714Z,-0.09
2019-02-04T05:52:22.552Z,0.19
2019-02-04T05:54:49.397Z,0.18
2019-02-04T05:57:16.338Z,-0.60
2019-02-04T05:59:43.178Z,-0.22
2019-02-04T06:02:10.018Z,-0.05
2019-02-04T06:04:36.870Z,-0.48
2019-02-04T06:07:05.027Z,-0.26
2019-02-04T06:09:30.899Z,-0.14
2019-02-04T06:11:57.744Z,-0.95
2019-02-04T06:14:25.517Z,-0.58
2019-02-04T06:16:52.386Z,-0.20
2019-02-04T06:19:19.233Z,-0.77
2019-02-04T06:21:46.069Z,-0.38
2019-02-04T06:24:12.910Z,-0.95
2019-02-04T06:26:39.767Z,-0.55
2019-02-04T06:29:06.586Z,-0.19
2019-02-04T06:31:33.433Z,-1.10
2019-02-04T06:34:00.263Z,-0.44
2019-02-04T06:36:27.098Z,-0.28
2019-02-04T06:38:53.942Z,-0.90
2019-02-04T06:41:20.795Z,-0.49
2019-02-04T06:43:47.760Z,-0.48
2019-02-04T06:46:14.617Z,-1.14
2019-02-04T06:48:41.444Z,-0.56
2019-02-04T06:51:08.361Z,-0.41
2019-02-04T06:53:35.203Z,-0.95
2019-02-04T06:56:02.045Z,-0.57
2019-02-04T06:58:28.870Z,-0.21
2019-02-04T07:00:55.796Z,-0.66
2019-02-04T07:03:22.628Z,-0.17
2019-02-04T07:05:49.478Z,-0.69
2019-02-04T07:08:16.311Z,-0.28
2019-02-04T07:10:43.165Z,-0.07
2019-02-04T07:13:09.993Z,-0.46
2019-02-04T07:15:36.846Z,-0.17
2019-02-04T07:18:03.739Z,-0.47
2019-02-04T07:20:30.618Z,-0.79
2019-02-04T07:22:57.478Z,-0.35
2019-02-04T07:25:24.334Z,-0.66
2019-02-04T07:27:51.174Z,-0.29
2019-02-04T07:30:19.756Z,-0.03
2019-02-04T07:32:46.646Z,-0.43
2019-02-04T07:35:14.166Z,-0.20
2019-02-04T07:37:41.030Z,-0.31
2019-02-04T07:40:12.190Z,-0.67
2019-02-04T07:42:39.095Z,-0.42
2019-02-04T07:45:06.193Z,0.05
2019-02-04T07:47:33.036Z,-0.02
2019-02-04T07:49:59.853Z,0.54
2019-02-04T07:52:26.694Z,0.67
2019-02-04T07:54:53.526Z,0.37
2019-02-04T07:57:20.375Z,0.69
2019-02-04T07:59:47.206Z,0.75
2019-02-04T08:02:14.062Z,0.84
2019-02-04T08:04:40.896Z,0.42
2019-02-04T08:07:07.735Z,0.67
2019-02-04T08:09:34.562Z,0.40
2019-02-04T08:12:01.406Z,0.94
2019-02-04T08:14:28.227Z,0.87
2019-02-04T08:16:55.094Z,1.53
2019-02-04T08:19:21.928Z,1.37
2019-02-04T08:21:48.795Z,1.68
2019-02-04T08:24:15.614Z,1.99
2019-02-04T08:26:42.469Z,1.52
2019-02-04T08:29:09.299Z,1.62
2019-02-04T08:31:36.146Z,2.23
2019-02-04T08:34:03.126Z,2.48
2019-02-04T08:36:29.957Z,2.05
2019-02-04T08:38:56.874Z,2.68
2019-02-04T08:41:23.782Z,2.44
2019-02-04T08:43:50.626Z,2.89
2019-02-04T08:46:17.470Z,2.62
2019-02-04T08:48:44.330Z,2.67
2019-02-04T08:51:11.170Z,3.05
2019-02-04T08:53:38.018Z,2.75
2019-02-04T08:56:04.866Z,3.16
2019-02-04T08:58:31.738Z,2.87
2019-02-04T09:00:58.566Z,3.38
2019-02-04T09:03:25.413Z,3.20
2019-02-04T09:05:52.242Z,3.13
2019-02-04T09:08:19.092Z,3.71
2019-02-04T09:10:45.923Z,3.39
2019-02-04T09:13:12.779Z,3.95
2019-02-04T09:15:39.627Z,3.67
2019-02-04T09:18:06.470Z,3.67
2019-02-04T09:20:33.302Z,4.05
2019-02-04T09:23:00.174Z,3.74
2019-02-04T09:25:27.017Z,3.93
2019-02-04T09:27:53.979Z,3.90
2019-02-04T09:30:22.377Z,4.03
2019-02-04T09:32:49.227Z,3.72
2019-02-04T09:35:17.130Z,3.64
2019-02-04T09:37:43.958Z,3.50
2019-02-04T09:40:14.587Z,3.87
2019-02-04T09:42:41.598Z,3.65
2019-02-04T09:45:10.521Z,2.98
2019-02-04T09:47:37.454Z,3.26
2019-02-04T09:50:04.922Z,4.01
2019-02-04T09:52:31.779Z,3.98
2019-02-04T09:54:58.598Z,4.25
2019-02-04T09:57:25.451Z,4.61
2019-02-04T09:59:52.342Z,4.40
2019-02-04T10:02:19.140Z,3.97
2019-02-04T10:04:45.979Z,3.87
2019-02-04T10:07:12.826Z,4.20
2019-02-04T10:09:39.661Z,4.42
2019-02-04T10:12:06.558Z,4.67
2019-02-04T10:14:33.418Z,4.67
2019-02-04T10:17:00.283Z,4.90
2019-02-04T10:19:27.090Z,4.92
2019-02-04T10:21:54.161Z,4.83
2019-02-04T10:24:20.850Z,5.07
2019-02-04T10:26:47.669Z,4.65
2019-02-04T10:29:14.518Z,4.60
2019-02-04T10:31:41.382Z,4.50
2019-02-04T10:34:08.237Z,4.76
2019-02-04T10:36:35.063Z,4.86
2019-02-04T10:39:02.017Z,5.43
2019-02-04T10:41:28.861Z,5.18
2019-02-04T10:43:55.692Z,5.38
2019-02-04T10:46:22.737Z,4.99
2019-02-04T10:48:49.581Z,4.98
2019-02-04T10:51:16.503Z,4.68
2019-02-04T10:53:43.289Z,4.32
2019-02-04T10:56:10.164Z,4.53
2019-02-04T10:58:37.009Z,4.62
2019-02-04T11:01:03.843Z,4.55
2019-02-04T11:03:30.688Z,4.66
2019-02-04T11:05:57.563Z,4.75
2019-02-04T11:08:24.394Z,4.82
2019-02-04T11:10:51.254Z,4.88
2019-02-04T11:13:18.153Z,4.85
2019-02-04T11:15:45.981Z,4.92
2019-02-04T11:18:13.171Z,5.12
2019-02-04T11:20:40.004Z,5.17
2019-02-04T11:23:07.483Z,5.44
2019-02-04T11:25:34.302Z,5.54
2019-02-04T11:28:01.200Z,5.55
2019-02-04T11:30:30.273Z,5.93
2019-02-04T11:32:57.135Z,6.04
2019-02-04T11:35:24.103Z,6.06
2019-02-04T11:37:50.913Z,6.45
2019-02-04T11:40:21.862Z,6.53
2019-02-04T11:42:48.731Z,6.55
2019-02-04T11:45:15.574Z,6.48
2019-02-04T11:47:42.474Z,6.53
2019-02-04T11:50:09.782Z,6.53
2019-02-04T11:52:36.642Z,6.45
2019-02-04T11:55:04.198Z,6.64
2019-02-04T11:57:31.055Z,6.74
2019-02-04T11:59:57.907Z,6.85
2019-02-04T12:02:34.393Z,6.75
2019-02-04T12:04:51.743Z,6.85
2019-02-04T12:07:18.598Z,6.76
2019-02-04T12:09:45.446Z,6.75
2019-02-04T12:12:12.359Z,6.78
2019-02-04T12:14:39.186Z,7.00
2019-02-04T12:17:06.063Z,7.33
2019-02-04T12:19:32.910Z,7.28
2019-02-04T12:22:02.626Z,7.40
2019-02-04T12:24:26.610Z,7.21
2019-02-04T12:26:53.544Z,6.95
2019-02-04T12:29:20.390Z,6.76
2019-02-04T12:31:47.238Z,7.00
2019-02-04T12:34:14.128Z,6.99
2019-02-04T12:36:41.012Z,7.29
2019-02-04T12:39:15.379Z,8.00
2019-02-04T12:41:42.207Z,7.56
2019-02-04T12:44:09.227Z,7.54
2019-02-04T12:46:36.062Z,7.65
2019-02-04T12:49:02.942Z,7.63
2019-02-04T12:51:33.795Z,7.14
2019-02-04T12:53:56.642Z,6.93
2019-02-04T12:56:23.625Z,6.86
2019-02-04T12:58:55.648Z,6.65
2019-02-04T13:01:17.390Z,6.64
2019-02-04T13:03:44.304Z,6.98
2019-02-04T13:06:11.613Z,6.63
2019-02-04T13:08:38.478Z,6.89
2019-02-04T13:11:05.321Z,7.37
2019-02-04T13:13:32.206Z,7.27
2019-02-04T13:15:59.022Z,7.47
2019-02-04T13:18:25.882Z,7.50
2019-02-04T13:20:52.719Z,7.50
2019-02-04T13:23:19.584Z,8.11
2019-02-04T13:25:46.413Z,7.68
2019-02-04T13:28:18.934Z,7.28
2019-02-04T13:30:45.882Z,7.20
2019-02-04T13:33:12.736Z,6.74
2019-02-04T13:35:39.588Z,6.78
2019-02-04T13:38:06.448Z,6.98
2019-02-04T13:40:33.294Z,7.00
2019-02-04T13:43:00.160Z,7.20
2019-02-04T13:45:26.995Z,6.96
2019-02-04T13:47:53.850Z,7.15
2019-02-04T13:50:20.670Z,7.31
2019-02-04T13:52:47.613Z,7.01
2019-02-04T13:55:17.114Z,6.98
2019-02-04T13:57:44.004Z,7.19
2019-02-04T14:00:11.773Z,7.09
2019-02-04T14:02:38.619Z,6.98
2019-02-04T14:05:05.758Z,6.94
2019-02-04T14:07:32.586Z,6.83
2019-02-04T14:09:59.594Z,6.87
2019-02-04T14:12:26.418Z,6.99
2019-02-04T14:14:53.382Z,6.95
2019-02-04T14:17:20.211Z,7.06
2019-02-04T14:19:47.074Z,6.90
2019-02-04T14:22:13.990Z,6.89
2019-02-04T14:24:40.829Z,6.85
2019-02-04T14:27:07.682Z,6.81
2019-02-04T14:29:34.551Z,6.79
2019-02-04T14:32:01.370Z,6.70
2019-02-04T14:34:29.003Z,6.43
2019-02-04T14:36:55.889Z,6.61
2019-02-04T14:39:22.833Z,6.51
2019-02-04T14:41:49.773Z,6.59
2019-02-04T14:44:22.469Z,6.73
2019-02-04T14:46:58.219Z,6.58
2019-02-04T14:49:42.077Z,6.53
2019-02-04T14:52:21.441Z,6.87
2019-02-04T14:55:00.921Z,6.91
2019-02-04T14:57:45.077Z,6.51
2019-02-04T15:00:37.362Z,6.31
2019-02-04T15:03:29.470Z,6.52
2019-02-04T15:06:08.372Z,6.06
2019-02-04T15:08:48.546Z,6.09
2019-02-04T15:11:26.670Z,6.04
2019-02-04T15:14:03.803Z,6.30
2019-02-04T15:16:37.423Z,5.88
2019-02-04T15:19:32.075Z,5.87
2019-02-04T15:22:33.597Z,5.85
2019-02-04T15:25:20.762Z,5.70
2019-02-04T15:28:06.686Z,5.68
2019-02-04T15:30:44.822Z,5.63
2019-02-04T15:33:27.266Z,5.44
2019-02-04T15:36:12.945Z,5.34
2019-02-04T15:38:50.631Z,5.39
2019-02-04T15:41:32.892Z,5.25
2019-02-04T15:44:14.413Z,5.29
2019-02-04T15:46:58.637Z,5.26
2019-02-04T15:49:51.111Z,5.20
2019-02-04T15:52:17.915Z,5.18
2019-02-04T15:54:44.762Z,5.29
2019-02-04T15:57:11.670Z,5.24
2019-02-04T15:59:38.505Z,5.25
2019-02-04T16:02:05.360Z,5.60
2019-02-04T16:04:33.754Z,5.73
2019-02-04T16:07:00.941Z,5.31
2019-02-04T16:09:28.274Z,5.19
2019-02-04T16:11:55.134Z,5.10
2019-02-04T16:14:22.019Z,5.40
2019-02-04T16:16:48.902Z,5.11
2019-02-04T16:19:15.747Z,4.91
2019-02-04T16:21:42.602Z,5.25
2019-02-04T16:24:09.474Z,4.86
2019-02-04T16:26:36.339Z,4.83
2019-02-04T16:29:04.089Z,4.83
2019-02-04T16:31:31.140Z,4.80
2019-02-04T16:33:58.192Z,4.71
2019-02-04T16:36:25.322Z,4.82
2019-02-04T16:38:52.198Z,4.66
2019-02-04T16:41:19.267Z,4.70
2019-02-04T16:43:46.163Z,4.57
2019-02-04T16:46:12.977Z,4.67
2019-02-04T16:48:39.867Z,4.54
2019-02-04T16:51:11.714Z,4.56
2019-02-04T16:53:33.562Z,4.42
2019-02-04T16:56:00.411Z,4.27
2019-02-04T16:58:27.306Z,4.13
2019-02-04T17:00:54.138Z,4.82
2019-02-04T17:03:21.010Z,4.63
2019-02-04T17:05:47.846Z,4.54
2019-02-04T17:08:14.818Z,4.38
2019-02-04T17:10:41.555Z,4.33
2019-02-04T17:13:08.411Z,4.13
2019-02-04T17:15:35.334Z,4.12
2019-02-04T17:18:02.328Z,4.50
2019-02-04T17:20:30.902Z,4.25
2019-02-04T17:22:57.762Z,4.82
2019-02-04T17:25:24.611Z,4.20
2019-02-04T17:27:51.489Z,4.13
2019-02-04T17:30:20.272Z,4.11
2019-02-04T17:32:47.231Z,4.00
2019-02-04T17:35:14.089Z,3.96
2019-02-04T17:37:41.012Z,4.03
2019-02-04T17:40:11.128Z,4.02
2019-02-04T17:42:38.105Z,3.98
2019-02-04T17:45:06.294Z,3.86
2019-02-04T17:47:33.146Z,3.99
2019-02-04T17:50:00.323Z,4.02
2019-02-04T17:52:27.053Z,4.03
2019-02-04T17:54:53.935Z,3.98
2019-02-04T17:57:20.783Z,3.98
2019-02-04T17:59:47.640Z,3.91
2019-02-04T18:02:14.567Z,4.00
2019-02-04T18:04:41.410Z,4.15
2019-02-04T18:07:08.363Z,4.06
2019-02-04T18:09:35.236Z,3.92
2019-02-04T18:12:02.062Z,3.79
2019-02-04T18:14:28.913Z,4.30
2019-02-04T18:16:55.746Z,4.34
2019-02-04T18:19:22.627Z,4.34
2019-02-04T18:21:49.462Z,4.45
2019-02-04T18:24:16.336Z,3.73
2019-02-04T18:26:43.174Z,3.56
2019-02-04T18:29:10.035Z,3.55
2019-02-04T18:31:36.878Z,3.45
2019-02-04T18:34:03.773Z,3.51
2019-02-04T18:36:30.986Z,3.41
2019-02-04T18:38:57.859Z,3.26
2019-02-04T18:41:25.710Z,3.18
2019-02-04T18:43:52.671Z,3.17
2019-02-04T18:46:19.577Z,3.13
2019-02-04T18:48:47.424Z,3.79
2019-02-04T18:51:14.269Z,3.31
2019-02-04T18:53:41.164Z,3.09
2019-02-04T18:56:08.019Z,3.00
2019-02-04T18:58:34.892Z,3.04
2019-02-04T19:01:01.738Z,3.05
2019-02-04T19:03:28.606Z,3.03
2019-02-04T19:05:55.573Z,3.07
2019-02-04T19:08:22.463Z,3.07
2019-02-04T19:10:49.417Z,2.95
2019-02-04T19:13:16.257Z,2.91
2019-02-04T19:15:43.138Z,2.84
2019-02-04T19:18:12.750Z,2.89
2019-02-04T19:20:39.617Z,3.53
2019-02-04T19:23:06.466Z,3.08
2019-02-04T19:25:33.341Z,2.94
2019-02-04T19:28:00.275Z,2.88
2019-02-04T19:30:45.235Z,3.09
2019-02-04T19:33:12.067Z,3.05
2019-02-04T19:35:38.914Z,2.82
2019-02-04T19:38:05.747Z,2.74
2019-02-04T19:40:32.639Z,2.90
2019-02-04T19:42:59.474Z,2.73
2019-02-04T19:45:26.410Z,2.65
2019-02-04T19:47:53.337Z,2.68
2019-02-04T19:50:24.285Z,2.71
2019-02-04T19:52:51.178Z,2.64
2019-02-04T19:55:18.042Z,2.62
2019-02-04T19:57:44.874Z,2.78
2019-02-04T20:00:14.487Z,2.05
2019-02-04T20:02:41.326Z,2.29
2019-02-04T20:05:09.482Z,2.13
2019-02-04T20:07:36.427Z,2.11
2019-02-04T20:10:03.923Z,2.71
2019-02-04T20:12:30.734Z,2.95
2019-02-04T20:14:57.682Z,2.28
2019-02-04T20:17:24.521Z,2.15
2019-02-04T20:19:51.374Z,2.15
2019-02-04T20:22:18.218Z,2.08
2019-02-04T20:24:45.066Z,2.04
2019-02-04T20:27:11.899Z,2.41
2019-02-04T20:29:38.807Z,2.26
2019-02-04T20:32:05.650Z,2.20
2019-02-04T20:34:32.534Z,2.15
2019-02-04T20:36:59.367Z,2.01
2019-02-04T20:39:26.210Z,2.03
2019-02-04T20:41:53.054Z,2.04
2019-02-04T20:44:19.888Z,2.22
2019-02-04T20:46:46.762Z,2.15
2019-02-04T20:49:13.594Z,2.40
2019-02-04T20:51:40.447Z,2.27
2019-02-04T20:54:19.193Z,2.34
2019-02-04T20:56:34.194Z,2.16
2019-02-04T20:59:01.026Z,2.12
2019-02-04T21:01:27.874Z,2.03
2019-02-04T21:03:54.774Z,2.63
2019-02-04T21:06:21.615Z,2.84
2019-02-04T21:08:48.452Z,2.34
2019-02-04T21:11:15.490Z,2.21
2019-02-04T21:13:42.326Z,1.99
2019-02-04T21:16:09.190Z,1.79
2019-02-04T21:18:36.022Z,1.77
2019-02-04T21:21:02.884Z,1.93
2019-02-04T21:23:29.702Z,1.83
2019-02-04T21:25:56.546Z,2.43
2019-02-04T21:28:23.383Z,1.96
2019-02-04T21:30:50.258Z,1.65
2019-02-04T21:33:17.094Z,1.76
2019-02-04T21:35:43.985Z,1.75
2019-02-04T21:38:10.797Z,1.85
2019-02-04T21:40:37.638Z,1.93
2019-02-04T21:43:04.470Z,1.77
2019-02-04T21:45:31.355Z,1.70
2019-02-04T21:47:58.198Z,2.15
2019-02-04T21:50:25.085Z,1.64
2019-02-04T21:52:51.906Z,1.51
2019-02-04T21:55:19.166Z,1.90
2019-02-04T21:57:45.928Z,1.12
2019-02-04T22:00:16.202Z,1.73
2019-02-04T22:02:43.030Z,1.24
2019-02-04T22:05:11.382Z,1.24
2019-02-04T22:07:38.217Z,1.96
2019-02-04T22:10:07.743Z,1.37
2019-02-04T22:12:34.594Z,1.13
2019-02-04T22:15:01.430Z,1.17
2019-02-04T22:17:28.305Z,1.04
2019-02-04T22:19:55.137Z,1.26
2019-02-04T22:22:21.985Z,1.13
2019-02-04T22:24:48.810Z,1.17
2019-02-04T22:27:15.658Z,1.17
2019-02-04T22:29:42.487Z,1.12
2019-02-04T22:32:09.318Z,1.76
2019-02-04T22:34:36.155Z,1.85
2019-02-04T22:37:03.006Z,1.29
2019-02-04T22:39:29.834Z,1.11
2019-02-04T22:41:56.697Z,1.02
2019-02-04T22:44:23.511Z,1.57
2019-02-04T22:46:50.394Z,1.07
2019-02-04T22:49:17.223Z,0.93
2019-02-04T22:51:44.061Z,1.46
2019-02-04T22:54:10.889Z,1.06
2019-02-04T22:56:37.735Z,1.61
2019-02-04T22:59:04.663Z,1.19
2019-02-04T23:01:43.770Z,1.26
2019-02-04T23:04:10.622Z,1.54
2019-02-04T23:06:37.478Z,1.00
2019-02-04T23:09:07.619Z,1.45
2019-02-04T23:11:33.465Z,1.05
2019-02-04T23:14:00.269Z,1.03
2019-02-04T23:16:27.124Z,0.89
2019-02-04T23:18:53.950Z,1.39
2019-02-04T23:21:20.802Z,0.87
2019-02-04T23:23:47.641Z,0.89
2019-02-04T23:26:14.485Z,1.26
2019-02-04T23:28:41.314Z,0.76
2019-02-04T23:31:08.170Z,0.73
2019-02-04T23:33:35.011Z,0.72
2019-02-04T23:36:01.854Z,0.91
2019-02-04T23:38:28.679Z,1.30
2019-02-04T23:40:55.518Z,1.06
2019-02-04T23:43:22.357Z,1.44
2019-02-04T23:45:49.222Z,0.92
2019-02-04T23:48:16.066Z,1.33
2019-02-04T23:50:42.906Z,0.95
2019-02-04T23:53:09.863Z,1.46
2019-02-04T23:55:36.592Z,1.32
2019-02-04T23:58:03.445Z,1.51
