createdAt,value
2018-09-19T00:02:25.510Z,18.20
2018-09-19T00:04:54.135Z,18.20
2018-09-19T00:07:22.779Z,18.20
2018-09-19T00:09:51.408Z,18.20
2018-09-19T00:12:20.043Z,18.30
2018-09-19T00:14:48.641Z,18.30
2018-09-19T00:17:17.260Z,18.30
2018-09-19T00:19:45.892Z,18.30
2018-09-19T00:22:14.483Z,18.40
2018-09-19T00:24:43.086Z,18.40
2018-09-19T00:28:14.873Z,18.40
2018-09-19T00:30:43.476Z,18.40
2018-09-19T00:33:12.093Z,18.40
2018-09-19T00:35:40.708Z,18.40
2018-09-19T00:38:09.319Z,18.40
2018-09-19T00:40:37.936Z,18.50
2018-09-19T00:43:06.640Z,18.50
2018-09-19T00:45:35.256Z,18.50
2018-09-19T00:48:03.873Z,18.50
2018-09-19T00:50:32.493Z,18.50
2018-09-19T00:53:01.103Z,18.50
2018-09-19T00:55:29.724Z,18.50
2018-09-19T00:57:58.348Z,18.60
2018-09-19T01:00:26.957Z,18.60
2018-09-19T01:02:55.564Z,18.60
2018-09-19T01:05:24.167Z,18.70
2018-09-19T01:07:52.787Z,18.70
2018-09-19T01:10:21.392Z,18.70
2018-09-19T01:12:50.015Z,18.70
2018-09-19T01:15:18.620Z,18.70
2018-09-19T01:17:47.226Z,18.80
2018-09-19T01:20:15.844Z,18.80
2018-09-19T01:22:44.462Z,18.80
2018-09-19T01:25:13.055Z,18.80
2018-09-19T01:27:41.679Z,18.90
2018-09-19T01:30:10.270Z,18.80
2018-09-19T01:32:38.893Z,18.80
2018-09-19T01:35:07.489Z,18.70
2018-09-19T01:37:36.132Z,18.70
2018-09-19T01:40:04.736Z,18.70
2018-09-19T01:42:33.348Z,18.70
2018-09-19T01:45:01.948Z,18.70
2018-09-19T01:47:30.566Z,18.70
2018-09-19T01:49:59.167Z,18.60
2018-09-19T01:52:27.780Z,18.60
2018-09-19T01:54:56.427Z,18.50
2018-09-19T01:57:25.068Z,18.50
2018-09-19T01:59:53.701Z,18.50
2018-09-19T02:02:22.296Z,18.50
2018-09-19T02:04:50.911Z,18.50
2018-09-19T02:07:19.514Z,18.40
2018-09-19T02:09:48.130Z,18.30
2018-09-19T02:12:16.732Z,18.20
2018-09-19T02:14:45.342Z,18.20
2018-09-19T02:17:13.943Z,18.20
2018-09-19T02:19:42.558Z,18.10
2018-09-19T02:22:11.159Z,18.00
2018-09-19T02:24:39.795Z,17.90
2018-09-19T02:27:08.390Z,17.80
2018-09-19T02:29:37.003Z,17.80
2018-09-19T02:32:05.716Z,17.70
2018-09-19T02:34:34.348Z,17.60
2018-09-19T02:37:02.945Z,17.60
2018-09-19T02:39:31.574Z,17.60
2018-09-19T02:42:00.184Z,17.50
2018-09-19T02:44:28.783Z,17.50
2018-09-19T02:46:57.379Z,17.40
2018-09-19T02:49:25.988Z,17.40
2018-09-19T02:51:57.431Z,17.40
2018-09-19T02:54:27.175Z,17.40
2018-09-19T02:56:55.767Z,17.30
2018-09-19T02:59:24.384Z,17.30
2018-09-19T03:01:53.032Z,17.30
2018-09-19T03:04:21.659Z,17.20
2018-09-19T03:06:50.259Z,17.20
2018-09-19T03:09:18.891Z,17.20
2018-09-19T03:11:47.545Z,17.20
2018-09-19T03:14:16.159Z,17.10
2018-09-19T03:16:44.767Z,17.10
2018-09-19T03:19:13.380Z,17.00
2018-09-19T03:21:41.982Z,17.00
2018-09-19T03:24:10.598Z,17.00
2018-09-19T03:26:39.208Z,16.80
2018-09-19T03:29:08.112Z,16.80
2018-09-19T03:31:36.684Z,16.80
2018-09-19T03:34:05.292Z,16.80
2018-09-19T03:36:33.885Z,16.80
2018-09-19T03:39:02.501Z,16.80
2018-09-19T03:41:31.095Z,16.80
2018-09-19T03:43:59.707Z,16.70
2018-09-19T03:46:28.313Z,16.80
2018-09-19T03:48:56.926Z,16.70
2018-09-19T03:51:25.528Z,16.60
2018-09-19T03:53:54.140Z,16.60
2018-09-19T03:56:22.735Z,16.60
2018-09-19T03:58:51.353Z,16.60
2018-09-19T04:01:19.963Z,16.60
2018-09-19T04:03:48.573Z,16.60
2018-09-19T04:06:17.189Z,16.60
2018-09-19T04:08:45.800Z,16.50
2018-09-19T04:11:14.411Z,16.50
2018-09-19T04:13:43.137Z,16.50
2018-09-19T04:16:11.748Z,16.50
2018-09-19T04:18:40.367Z,16.40
2018-09-19T04:21:08.980Z,16.50
2018-09-19T04:23:37.591Z,16.50
2018-09-19T04:26:06.400Z,16.40
2018-09-19T04:28:34.998Z,16.50
2018-09-19T04:31:03.608Z,16.40
2018-09-19T04:33:32.211Z,16.50
2018-09-19T04:36:00.834Z,16.50
2018-09-19T04:38:29.434Z,16.50
2018-09-19T04:40:58.035Z,16.50
2018-09-19T04:43:26.635Z,16.50
2018-09-19T04:45:55.260Z,16.40
2018-09-19T04:48:23.855Z,16.40
2018-09-19T04:50:52.475Z,16.40
2018-09-19T04:53:21.083Z,16.30
2018-09-19T04:55:49.693Z,16.30
2018-09-19T04:58:18.292Z,16.20
2018-09-19T05:00:46.913Z,16.20
2018-09-19T05:03:15.504Z,16.20
2018-09-19T05:05:44.256Z,16.20
2018-09-19T05:08:12.831Z,16.10
2018-09-19T05:10:41.454Z,16.00
2018-09-19T05:13:10.064Z,16.00
2018-09-19T05:15:38.676Z,16.00
2018-09-19T05:18:07.292Z,16.00
2018-09-19T05:20:35.903Z,16.00
2018-09-19T05:23:04.714Z,16.00
2018-09-19T05:25:33.306Z,16.10
2018-09-19T05:28:01.920Z,16.00
2018-09-19T05:30:30.544Z,16.00
2018-09-19T05:32:59.150Z,16.00
2018-09-19T05:35:27.756Z,16.10
2018-09-19T05:37:56.367Z,16.10
2018-09-19T05:40:24.975Z,16.10
2018-09-19T05:42:53.577Z,16.00
2018-09-19T05:45:22.180Z,16.10
2018-09-19T05:47:50.795Z,16.10
2018-09-19T05:50:19.444Z,16.10
2018-09-19T05:52:48.050Z,16.10
2018-09-19T05:55:16.664Z,16.20
2018-09-19T05:57:45.269Z,16.20
2018-09-19T06:00:13.869Z,16.20
2018-09-19T06:02:42.496Z,16.20
2018-09-19T06:05:11.099Z,16.30
2018-09-19T06:07:39.712Z,16.40
2018-09-19T06:10:08.315Z,16.40
2018-09-19T06:12:36.970Z,16.50
2018-09-19T06:15:05.527Z,16.50
2018-09-19T06:17:34.156Z,16.40
2018-09-19T06:20:02.752Z,16.50
2018-09-19T06:22:31.366Z,16.70
2018-09-19T06:24:59.967Z,16.80
2018-09-19T06:27:28.582Z,16.80
2018-09-19T06:29:57.195Z,16.90
2018-09-19T06:32:25.859Z,17.00
2018-09-19T06:34:54.462Z,17.00
2018-09-19T06:37:23.079Z,17.10
2018-09-19T06:39:51.734Z,17.20
2018-09-19T06:42:20.335Z,17.30
2018-09-19T06:44:48.948Z,17.40
2018-09-19T06:47:17.589Z,17.40
2018-09-19T06:49:46.195Z,17.50
2018-09-19T06:52:14.826Z,17.60
2018-09-19T06:54:43.431Z,17.80
2018-09-19T06:57:12.056Z,17.80
2018-09-19T06:59:40.691Z,18.00
2018-09-19T07:02:09.296Z,18.20
2018-09-19T07:04:37.903Z,18.20
2018-09-19T07:07:06.503Z,18.40
2018-09-19T07:09:35.115Z,18.50
2018-09-19T07:12:03.740Z,18.70
2018-09-19T07:14:32.340Z,19.10
2018-09-19T07:17:00.956Z,19.40
2018-09-19T07:19:29.560Z,19.60
2018-09-19T07:21:58.167Z,19.40
2018-09-19T07:24:26.773Z,19.30
2018-09-19T07:26:55.418Z,19.70
2018-09-19T07:29:23.979Z,20.10
2018-09-19T07:31:52.603Z,20.50
2018-09-19T07:34:21.212Z,20.70
2018-09-19T07:36:49.821Z,20.80
2018-09-19T07:39:18.427Z,21.00
2018-09-19T07:41:47.023Z,21.10
2018-09-19T07:44:15.628Z,21.10
2018-09-19T07:46:44.305Z,21.20
2018-09-19T07:49:12.855Z,21.10
2018-09-19T07:51:41.463Z,21.10
2018-09-19T07:54:10.088Z,21.20
2018-09-19T07:56:38.702Z,21.10
2018-09-19T07:59:07.489Z,21.10
2018-09-19T08:01:36.102Z,21.10
2018-09-19T08:04:04.707Z,21.30
2018-09-19T08:06:33.312Z,21.50
2018-09-19T08:09:01.991Z,21.80
2018-09-19T08:11:30.519Z,21.80
2018-09-19T08:13:59.127Z,22.20
2018-09-19T08:16:27.731Z,22.50
2018-09-19T08:18:56.337Z,22.30
2018-09-19T08:21:24.945Z,22.50
2018-09-19T08:23:53.576Z,22.60
2018-09-19T08:26:22.183Z,22.80
2018-09-19T08:28:50.809Z,22.60
2018-09-19T08:31:19.517Z,22.70
2018-09-19T08:33:48.546Z,23.00
2018-09-19T08:36:17.151Z,23.30
2018-09-19T08:38:45.763Z,23.40
2018-09-19T08:41:14.524Z,23.50
2018-09-19T08:43:43.161Z,23.40
2018-09-19T08:46:11.762Z,23.50
2018-09-19T08:48:40.402Z,23.80
2018-09-19T08:51:09.007Z,23.60
2018-09-19T08:53:37.623Z,23.80
2018-09-19T08:56:06.243Z,24.00
2018-09-19T08:58:34.971Z,24.20
2018-09-19T09:01:03.583Z,24.40
2018-09-19T09:03:32.201Z,24.50
2018-09-19T09:06:00.799Z,24.50
2018-09-19T09:08:29.783Z,24.80
2018-09-19T09:10:58.423Z,24.60
2018-09-19T09:13:27.037Z,24.60
2018-09-19T09:15:55.631Z,24.90
2018-09-19T09:18:24.248Z,25.40
2018-09-19T09:20:52.860Z,25.90
2018-09-19T09:23:21.472Z,26.30
2018-09-19T09:25:50.072Z,26.30
2018-09-19T09:28:18.690Z,26.00
2018-09-19T09:30:47.313Z,26.20
2018-09-19T09:33:15.948Z,26.20
2018-09-19T09:35:44.557Z,26.30
2018-09-19T09:38:13.159Z,26.80
2018-09-19T09:40:41.772Z,26.90
2018-09-19T09:43:10.445Z,26.70
2018-09-19T09:45:39.069Z,26.70
2018-09-19T09:48:07.668Z,26.90
2018-09-19T09:50:36.307Z,26.70
2018-09-19T09:53:04.931Z,26.70
2018-09-19T09:55:33.560Z,26.30
2018-09-19T09:58:02.209Z,26.60
2018-09-19T10:00:36.144Z,26.90
2018-09-19T10:03:04.907Z,26.60
2018-09-19T10:05:33.599Z,26.50
2018-09-19T10:08:02.233Z,26.60
2018-09-19T10:10:30.855Z,26.70
2018-09-19T10:12:59.478Z,26.80
2018-09-19T10:15:28.112Z,26.70
2018-09-19T10:17:56.719Z,26.70
2018-09-19T10:20:25.327Z,27.10
2018-09-19T10:22:54.408Z,27.20
2018-09-19T10:25:23.246Z,27.90
2018-09-19T10:27:51.911Z,28.30
2018-09-19T10:30:20.531Z,28.20
2018-09-19T10:32:49.244Z,28.40
2018-09-19T10:35:17.862Z,28.40
2018-09-19T10:37:46.485Z,28.40
2018-09-19T10:40:15.112Z,28.40
2018-09-19T10:42:44.108Z,28.70
2018-09-19T10:45:12.751Z,29.40
2018-09-19T10:47:41.388Z,29.20
2018-09-19T10:50:10.003Z,29.00
2018-09-19T10:52:38.607Z,28.50
2018-09-19T10:55:07.372Z,27.70
2018-09-19T10:57:35.951Z,27.40
2018-09-19T11:00:04.964Z,28.00
2018-09-19T11:02:33.575Z,28.50
2018-09-19T11:05:02.196Z,29.10
2018-09-19T11:07:30.807Z,30.10
2018-09-19T11:09:59.419Z,30.60
2018-09-19T11:12:28.024Z,31.50
2018-09-19T11:14:56.643Z,31.90
2018-09-19T11:17:25.239Z,30.90
2018-09-19T11:19:53.860Z,29.60
2018-09-19T11:22:22.454Z,28.70
2018-09-19T11:24:51.807Z,28.30
2018-09-19T11:27:20.421Z,28.10
2018-09-19T11:29:49.061Z,28.00
2018-09-19T11:32:17.681Z,28.40
2018-09-19T11:34:46.271Z,29.70
2018-09-19T11:37:14.973Z,30.80
2018-09-19T11:39:43.591Z,30.40
2018-09-19T11:42:12.184Z,30.10
2018-09-19T11:44:40.820Z,29.90
2018-09-19T11:47:09.415Z,30.20
2018-09-19T11:49:38.043Z,29.80
2018-09-19T11:52:06.680Z,29.80
2018-09-19T11:54:35.320Z,30.30
2018-09-19T11:57:03.915Z,30.70
2018-09-19T11:59:32.535Z,30.40
2018-09-19T12:02:01.188Z,30.20
2018-09-19T12:04:29.743Z,31.30
2018-09-19T12:06:58.355Z,32.40
2018-09-19T12:09:26.968Z,32.00
2018-09-19T12:11:55.587Z,31.80
2018-09-19T12:14:24.198Z,31.50
2018-09-19T12:16:52.808Z,31.60
2018-09-19T12:19:21.738Z,31.30
2018-09-19T12:21:50.462Z,30.80
2018-09-19T12:24:19.060Z,30.80
2018-09-19T12:26:47.690Z,30.90
2018-09-19T12:29:16.332Z,31.50
2018-09-19T12:31:45.428Z,31.60
2018-09-19T12:34:14.024Z,31.00
2018-09-19T12:36:42.650Z,29.10
2018-09-19T12:39:11.698Z,28.60
2018-09-19T12:41:40.570Z,28.40
2018-09-19T12:44:09.287Z,28.90
2018-09-19T12:46:37.891Z,30.40
2018-09-19T12:49:06.590Z,31.70
2018-09-19T12:51:35.235Z,32.30
2018-09-19T12:54:03.899Z,32.20
2018-09-19T12:56:32.533Z,32.40
2018-09-19T12:59:01.124Z,32.30
2018-09-19T13:01:29.735Z,32.30
2018-09-19T13:03:58.344Z,32.00
2018-09-19T13:06:26.982Z,32.90
2018-09-19T13:08:55.556Z,32.80
2018-09-19T13:11:24.167Z,32.70
2018-09-19T13:13:52.835Z,32.60
2018-09-19T13:16:21.974Z,33.20
2018-09-19T13:18:50.583Z,33.10
2018-09-19T13:21:19.206Z,33.10
2018-09-19T13:23:48.396Z,32.90
2018-09-19T13:26:16.995Z,32.20
2018-09-19T13:28:45.630Z,32.10
2018-09-19T13:31:14.248Z,32.50
2018-09-19T13:33:42.927Z,32.40
2018-09-19T13:36:11.528Z,32.70
2018-09-19T13:38:40.136Z,33.00
2018-09-19T13:41:08.792Z,33.20
2018-09-19T13:43:37.403Z,33.20
2018-09-19T13:46:06.009Z,33.00
2018-09-19T13:48:34.623Z,32.80
2018-09-19T13:51:07.748Z,32.30
2018-09-19T13:53:36.351Z,32.10
2018-09-19T13:56:04.972Z,31.60
2018-09-19T13:58:33.570Z,31.50
2018-09-19T14:01:03.911Z,31.40
2018-09-19T14:03:32.542Z,31.60
2018-09-19T14:06:01.175Z,32.10
2018-09-19T14:08:29.788Z,32.10
2018-09-19T14:10:58.407Z,31.40
2018-09-19T14:13:27.015Z,30.50
2018-09-19T14:15:55.626Z,29.80
2018-09-19T14:18:24.241Z,30.00
2018-09-19T14:20:52.900Z,30.50
2018-09-19T14:23:21.600Z,31.10
2018-09-19T14:25:50.228Z,31.80
2018-09-19T14:28:18.864Z,31.70
2018-09-19T14:30:47.459Z,31.60
2018-09-19T14:33:16.076Z,31.40
2018-09-19T14:35:44.762Z,31.10
2018-09-19T14:38:14.176Z,31.30
2018-09-19T14:40:43.059Z,31.50
2018-09-19T14:43:11.847Z,31.10
2018-09-19T14:45:45.247Z,31.10
2018-09-19T14:48:14.449Z,31.20
2018-09-19T14:50:43.052Z,31.10
2018-09-19T14:53:11.793Z,31.60
2018-09-19T14:55:40.530Z,31.80
2018-09-19T14:58:09.179Z,32.00
2018-09-19T15:00:37.776Z,31.60
2018-09-19T15:03:06.387Z,31.60
2018-09-19T15:05:35.007Z,31.30
2018-09-19T15:08:03.646Z,31.40
2018-09-19T15:10:32.232Z,31.20
2018-09-19T15:13:00.902Z,30.90
2018-09-19T15:15:29.576Z,30.70
2018-09-19T15:17:58.202Z,30.50
2018-09-19T15:20:26.785Z,30.50
2018-09-19T15:22:55.393Z,29.90
2018-09-19T15:25:24.007Z,29.70
2018-09-19T15:27:52.631Z,30.00
2018-09-19T15:30:21.263Z,30.10
2018-09-19T15:32:49.897Z,30.20
2018-09-19T15:35:18.556Z,30.30
2018-09-19T15:37:47.157Z,30.10
2018-09-19T15:40:15.851Z,29.90
2018-09-19T15:42:44.483Z,30.20
2018-09-19T15:45:13.101Z,30.50
2018-09-19T15:47:41.690Z,30.20
2018-09-19T15:50:10.328Z,29.80
2018-09-19T15:52:38.932Z,29.90
2018-09-19T15:55:07.549Z,29.90
2018-09-19T15:57:36.246Z,30.00
2018-09-19T16:00:05.281Z,30.20
2018-09-19T16:02:33.876Z,30.00
2018-09-19T16:05:02.540Z,29.80
2018-09-19T16:07:31.588Z,29.60
2018-09-19T16:10:00.204Z,29.20
2018-09-19T16:12:28.801Z,28.70
2018-09-19T16:14:57.432Z,28.40
2018-09-19T16:17:26.120Z,28.30
2018-09-19T16:19:54.740Z,28.20
2018-09-19T16:22:23.395Z,28.10
2018-09-19T16:24:52.016Z,28.10
2018-09-19T16:27:20.620Z,28.10
2018-09-19T16:29:49.234Z,28.00
2018-09-19T16:32:17.867Z,28.00
2018-09-19T16:34:46.470Z,27.80
2018-09-19T16:37:15.067Z,27.70
2018-09-19T16:39:43.715Z,27.60
2018-09-19T16:42:12.308Z,27.60
2018-09-19T16:44:40.964Z,27.50
2018-09-19T16:47:09.639Z,27.40
2018-09-19T16:49:38.260Z,27.30
2018-09-19T16:52:06.891Z,27.30
2018-09-19T16:54:35.496Z,27.20
2018-09-19T16:57:04.111Z,27.00
2018-09-19T16:59:32.716Z,27.00
2018-09-19T17:02:01.323Z,26.80
2018-09-19T17:04:29.919Z,26.80
2018-09-19T17:06:58.583Z,26.70
2018-09-19T17:09:27.193Z,26.60
2018-09-19T17:11:55.884Z,26.50
2018-09-19T17:14:24.495Z,26.50
2018-09-19T17:16:53.098Z,26.40
2018-09-19T17:19:21.687Z,26.40
2018-09-19T17:21:50.379Z,26.30
2018-09-19T17:24:19.000Z,26.30
2018-09-19T17:26:47.607Z,26.10
2018-09-19T17:29:16.207Z,26.10
2018-09-19T17:31:44.845Z,26.00
2018-09-19T17:34:13.461Z,25.90
2018-09-19T17:36:42.063Z,25.80
2018-09-19T17:39:12.192Z,25.80
2018-09-19T17:41:40.787Z,25.70
2018-09-19T17:44:09.384Z,25.70
2018-09-19T17:46:38.404Z,25.60
2018-09-19T17:49:07.012Z,25.50
2018-09-19T17:51:35.630Z,25.40
2018-09-19T17:54:06.027Z,25.30
2018-09-19T17:56:34.944Z,25.10
2018-09-19T17:59:03.563Z,25.00
2018-09-19T18:01:32.186Z,24.90
2018-09-19T18:04:00.843Z,24.70
2018-09-19T18:06:29.503Z,24.60
2018-09-19T18:08:58.116Z,24.60
2018-09-19T18:11:26.719Z,24.40
2018-09-19T18:13:55.325Z,24.40
2018-09-19T18:16:24.027Z,24.40
2018-09-19T18:18:52.645Z,24.30
2018-09-19T18:21:21.271Z,24.20
2018-09-19T18:23:56.603Z,24.10
2018-09-19T18:26:25.232Z,24.00
2018-09-19T18:28:53.956Z,23.90
2018-09-19T18:33:53.828Z,23.90
2018-09-19T18:36:22.529Z,23.80
2018-09-19T18:38:51.123Z,23.70
2018-09-19T18:41:19.742Z,23.60
2018-09-19T18:43:48.353Z,23.60
2018-09-19T18:46:16.965Z,23.50
2018-09-19T18:48:45.560Z,23.50
2018-09-19T18:51:14.189Z,23.40
2018-09-19T18:53:42.796Z,23.30
2018-09-19T18:56:11.510Z,23.30
2018-09-19T18:58:40.120Z,23.20
2018-09-19T19:01:08.956Z,23.10
2018-09-19T19:03:37.691Z,23.00
2018-09-19T19:06:06.308Z,23.00
2018-09-19T19:08:34.949Z,23.00
2018-09-19T19:11:03.547Z,23.00
2018-09-19T19:13:32.152Z,23.00
2018-09-19T19:16:00.762Z,23.00
2018-09-19T19:18:29.372Z,22.90
2018-09-19T19:20:57.968Z,22.80
2018-09-19T19:23:26.595Z,22.80
2018-09-19T19:25:55.300Z,22.70
2018-09-19T19:28:23.930Z,22.70
2018-09-19T19:30:52.523Z,22.70
2018-09-19T19:33:21.127Z,22.60
2018-09-19T19:35:49.739Z,22.50
2018-09-19T19:38:18.345Z,22.40
2018-09-19T19:40:46.956Z,22.40
2018-09-19T19:43:15.554Z,22.40
2018-09-19T19:45:44.145Z,22.30
2018-09-19T19:48:12.775Z,22.20
2018-09-19T19:50:41.371Z,22.20
2018-09-19T19:53:10.016Z,22.10
2018-09-19T19:55:38.575Z,22.00
2018-09-19T19:58:07.220Z,22.00
2018-09-19T20:00:35.820Z,21.90
2018-09-19T20:03:04.432Z,21.90
2018-09-19T20:05:33.036Z,21.90
2018-09-19T20:08:01.655Z,21.80
2018-09-19T20:10:30.386Z,21.80
2018-09-19T20:12:59.006Z,21.70
2018-09-19T20:15:27.591Z,21.60
2018-09-19T20:17:56.217Z,21.60
2018-09-19T20:20:24.807Z,21.50
2018-09-19T20:22:53.439Z,21.40
2018-09-19T20:25:22.052Z,21.30
2018-09-19T20:27:50.652Z,21.20
2018-09-19T20:30:19.273Z,21.20
2018-09-19T20:32:47.884Z,21.10
2018-09-19T20:35:16.504Z,21.00
2018-09-19T20:37:45.130Z,20.90
2018-09-19T20:40:13.754Z,20.80
2018-09-19T20:42:42.348Z,20.80
2018-09-19T20:45:10.955Z,20.70
2018-09-19T20:47:39.556Z,20.60
2018-09-19T20:50:08.201Z,20.50
2018-09-19T20:52:36.796Z,20.50
2018-09-19T20:55:05.403Z,20.40
2018-09-19T20:57:34.032Z,20.30
2018-09-19T21:00:02.651Z,20.20
2018-09-19T21:02:31.286Z,20.20
2018-09-19T21:04:59.909Z,20.10
2018-09-19T21:07:28.496Z,20.00
2018-09-19T21:09:57.104Z,20.00
2018-09-19T21:12:25.763Z,20.00
2018-09-19T21:14:54.367Z,19.90
2018-09-19T21:17:22.988Z,19.90
2018-09-19T21:19:51.655Z,19.70
2018-09-19T21:22:20.493Z,19.70
2018-09-19T21:24:49.008Z,19.70
2018-09-19T21:27:17.623Z,19.70
2018-09-19T21:29:46.249Z,19.70
2018-09-19T21:32:14.863Z,19.60
2018-09-19T21:34:43.541Z,19.60
2018-09-19T21:37:12.143Z,19.60
2018-09-19T21:39:40.752Z,19.60
2018-09-19T21:42:09.354Z,19.50
2018-09-19T21:44:38.005Z,19.40
2018-09-19T21:47:06.616Z,19.40
2018-09-19T21:49:35.227Z,19.40
2018-09-19T21:52:03.828Z,19.40
2018-09-19T21:54:32.444Z,19.30
2018-09-19T21:57:01.054Z,19.30
2018-09-19T21:59:29.747Z,19.30
2018-09-19T22:01:59.387Z,19.30
2018-09-19T22:04:28.251Z,19.20
2018-09-19T22:06:56.975Z,19.10
2018-09-19T22:09:25.683Z,19.20
2018-09-19T22:11:55.392Z,19.10
2018-09-19T22:14:23.999Z,19.00
2018-09-19T22:16:52.603Z,19.10
2018-09-19T22:19:21.229Z,19.00
2018-09-19T22:21:49.834Z,18.90
2018-09-19T22:24:18.471Z,18.90
2018-09-19T22:26:47.068Z,18.90
2018-09-19T22:29:15.683Z,18.80
2018-09-19T22:31:44.292Z,18.80
2018-09-19T22:34:12.916Z,18.80
2018-09-19T22:36:41.642Z,18.70
2018-09-19T22:39:10.323Z,18.70
2018-09-19T22:41:38.939Z,18.70
2018-09-19T22:44:07.587Z,18.60
2018-09-19T22:46:36.191Z,18.60
2018-09-19T22:49:04.796Z,18.80
2018-09-19T22:51:33.436Z,18.70
2018-09-19T22:54:02.042Z,18.80
2018-09-19T22:56:30.656Z,18.70
2018-09-19T22:58:59.260Z,18.70
2018-09-19T23:01:28.100Z,18.70
2018-09-19T23:03:56.703Z,18.70
2018-09-19T23:06:25.328Z,18.60
2018-09-19T23:08:53.927Z,18.70
2018-09-19T23:11:22.556Z,18.70
2018-09-19T23:13:51.162Z,18.70
2018-09-19T23:16:19.800Z,18.60
2018-09-19T23:18:48.418Z,18.60
2018-09-19T23:21:17.032Z,18.60
2018-09-19T23:23:45.635Z,18.60
2018-09-19T23:26:14.244Z,18.50
2018-09-19T23:28:42.847Z,18.50
2018-09-19T23:31:11.464Z,18.40
2018-09-19T23:33:40.064Z,18.40
2018-09-19T23:36:08.679Z,18.40
2018-09-19T23:38:37.324Z,18.30
2018-09-19T23:41:05.998Z,18.30
2018-09-19T23:43:34.591Z,18.30
2018-09-19T23:46:03.213Z,18.30
2018-09-19T23:48:31.824Z,18.30
2018-09-19T23:51:00.427Z,18.20
2018-09-19T23:53:29.034Z,18.10
2018-09-19T23:55:57.640Z,18.10
2018-09-19T23:58:26.299Z,18.00
