createdAt,value
2019-01-16T00:00:30.362Z,23.07
2019-01-16T00:03:19.690Z,24.33
2019-01-16T00:06:13.323Z,23.00
2019-01-16T00:09:12.631Z,23.87
2019-01-16T00:12:12.159Z,22.63
2019-01-16T00:15:08.077Z,24.70
2019-01-16T00:17:53.617Z,24.47
2019-01-16T00:20:46.312Z,24.87
2019-01-16T00:23:27.029Z,25.07
2019-01-16T00:26:23.626Z,25.47
2019-01-16T00:29:14.562Z,24.77
2019-01-16T00:32:16.885Z,24.83
2019-01-16T00:35:10.151Z,25.90
2019-01-16T00:38:00.196Z,24.90
2019-01-16T00:41:08.328Z,25.97
2019-01-16T00:43:58.545Z,23.93
2019-01-16T00:47:00.448Z,24.25
2019-01-16T00:49:48.736Z,23.33
2019-01-16T00:52:41.734Z,23.43
2019-01-16T00:55:27.436Z,24.40
2019-01-16T00:58:20.111Z,21.43
2019-01-16T01:01:22.296Z,24.32
2019-01-16T01:04:19.787Z,24.93
2019-01-16T01:07:13.046Z,24.80
2019-01-16T01:10:02.326Z,25.13
2019-01-16T01:13:01.538Z,25.47
2019-01-16T01:15:50.323Z,26.03
2019-01-16T01:18:53.070Z,25.50
2019-01-16T01:21:46.338Z,26.27
2019-01-16T01:24:51.517Z,21.27
2019-01-16T01:27:41.894Z,26.03
2019-01-16T01:30:41.394Z,24.43
2019-01-16T01:33:30.136Z,24.63
2019-01-16T01:36:20.428Z,25.20
2019-01-16T01:39:09.598Z,25.10
2019-01-16T01:41:58.083Z,25.13
2019-01-16T01:44:58.200Z,24.63
2019-01-16T01:48:06.829Z,25.57
2019-01-16T01:50:56.727Z,23.83
2019-01-16T01:53:37.292Z,24.50
2019-01-16T01:56:21.115Z,24.10
2019-01-16T01:59:14.057Z,22.80
2019-01-16T02:02:06.403Z,23.40
2019-01-16T02:04:54.778Z,23.40
2019-01-16T02:07:39.778Z,22.60
2019-01-16T02:10:29.264Z,23.17
2019-01-16T02:13:16.538Z,21.93
2019-01-16T02:16:02.215Z,23.03
2019-01-16T02:18:54.486Z,23.23
2019-01-16T02:22:00.258Z,22.57
2019-01-16T02:24:52.952Z,21.83
2019-01-16T02:27:46.851Z,22.58
2019-01-16T02:30:39.872Z,22.73
2019-01-16T02:33:35.889Z,21.50
2019-01-16T02:36:41.106Z,21.57
2019-01-16T02:39:25.798Z,21.50
2019-01-16T02:42:19.073Z,22.30
2019-01-16T02:45:15.077Z,22.30
2019-01-16T02:48:04.228Z,22.60
2019-01-16T02:50:57.379Z,22.17
2019-01-16T02:53:53.628Z,21.77
2019-01-16T02:56:49.570Z,22.83
2019-01-16T02:59:37.005Z,21.93
2019-01-16T03:02:17.892Z,22.33
2019-01-16T03:05:08.134Z,22.10
2019-01-16T03:08:10.186Z,22.37
2019-01-16T03:14:09.029Z,23.95
2019-01-16T03:16:59.491Z,24.30
2019-01-16T03:19:47.816Z,24.57
2019-01-16T03:22:37.850Z,23.97
2019-01-16T03:25:33.937Z,24.80
2019-01-16T03:28:32.587Z,24.83
2019-01-16T03:31:25.352Z,23.90
2019-01-16T03:34:21.545Z,26.00
2019-01-16T03:37:10.838Z,25.40
2019-01-16T03:40:01.115Z,25.00
2019-01-16T03:42:46.735Z,26.40
2019-01-16T03:45:37.461Z,27.07
2019-01-16T03:48:45.470Z,24.93
2019-01-16T03:51:33.531Z,25.47
2019-01-16T03:54:30.127Z,26.87
2019-01-16T03:57:25.829Z,25.73
2019-01-16T04:00:33.768Z,28.20
2019-01-16T04:03:23.035Z,25.90
2019-01-16T04:06:19.122Z,26.20
2019-01-16T04:09:18.359Z,24.13
2019-01-16T04:12:07.054Z,25.00
2019-01-16T04:14:49.562Z,25.77
2019-01-16T04:17:37.178Z,25.00
2019-01-16T04:20:21.284Z,25.82
2019-01-16T04:23:01.971Z,24.57
2019-01-16T04:26:10.936Z,25.87
2019-01-16T04:29:04.849Z,24.40
2019-01-16T04:31:53.771Z,24.43
2019-01-16T04:34:41.035Z,25.12
2019-01-16T04:37:40.065Z,24.57
2019-01-16T04:40:29.828Z,24.75
2019-01-16T04:43:11.955Z,25.00
2019-01-16T04:46:04.856Z,23.93
2019-01-16T04:49:01.831Z,24.05
2019-01-16T04:51:50.537Z,25.27
2019-01-16T04:54:40.481Z,24.53
2019-01-16T04:57:30.947Z,24.75
2019-01-16T05:00:11.487Z,26.67
2019-01-16T05:03:16.387Z,24.20
2019-01-16T05:06:04.755Z,24.50
2019-01-16T05:09:07.195Z,22.90
2019-01-16T05:12:06.348Z,24.33
2019-01-16T05:15:15.513Z,23.05
2019-01-16T05:18:03.804Z,22.47
2019-01-16T05:20:57.157Z,22.87
2019-01-16T05:23:53.194Z,23.97
2019-01-16T05:26:42.571Z,24.30
2019-01-16T05:29:41.597Z,24.82
2019-01-16T05:32:37.687Z,23.87
2019-01-16T05:35:31.666Z,23.65
2019-01-16T05:38:24.447Z,24.93
2019-01-16T05:41:26.011Z,24.63
2019-01-16T05:44:31.460Z,23.80
2019-01-16T05:47:18.995Z,23.57
2019-01-16T05:50:05.715Z,23.07
2019-01-16T05:52:50.458Z,23.47
2019-01-16T05:55:56.487Z,23.67
2019-01-16T05:58:57.217Z,22.97
2019-01-16T06:01:47.200Z,22.47
2019-01-16T06:04:45.794Z,22.60
2019-01-16T06:07:35.167Z,21.87
2019-01-16T06:10:28.463Z,22.10
2019-01-16T06:13:17.334Z,21.50
2019-01-16T06:16:19.609Z,21.20
2019-01-16T06:19:12.944Z,20.50
2019-01-16T06:22:00.811Z,18.73
2019-01-16T06:24:50.940Z,17.30
2019-01-16T06:27:47.202Z,17.67
2019-01-16T06:30:33.347Z,17.67
2019-01-16T06:33:18.229Z,16.27
2019-01-16T06:36:08.187Z,15.93
2019-01-16T06:39:05.026Z,16.40
2019-01-16T06:42:13.676Z,15.60
2019-01-16T06:45:02.309Z,15.20
2019-01-16T06:47:58.163Z,14.57
2019-01-16T06:50:48.092Z,14.80
2019-01-16T06:53:56.827Z,14.78
2019-01-16T06:56:58.568Z,15.63
2019-01-16T06:59:48.208Z,14.80
2019-01-16T07:02:35.131Z,15.60
2019-01-16T07:05:34.711Z,15.43
2019-01-16T07:08:30.273Z,16.12
2019-01-16T07:11:20.113Z,15.37
2019-01-16T07:14:08.500Z,15.25
2019-01-16T07:17:16.259Z,15.47
2019-01-16T07:20:09.769Z,14.57
2019-01-16T07:23:07.995Z,15.67
2019-01-16T07:26:06.684Z,16.90
2019-01-16T07:29:06.013Z,15.60
2019-01-16T07:32:11.025Z,17.27
2019-01-16T07:34:54.553Z,15.67
2019-01-16T07:37:41.336Z,16.10
2019-01-16T07:40:43.665Z,17.40
2019-01-16T07:43:32.218Z,15.93
2019-01-16T07:46:17.179Z,14.97
2019-01-16T07:49:05.597Z,14.97
2019-01-16T07:51:57.406Z,15.93
2019-01-16T07:54:46.934Z,16.35
2019-01-16T07:57:27.894Z,17.03
2019-01-16T08:00:35.378Z,15.50
2019-01-16T08:03:25.575Z,15.77
2019-01-16T08:06:24.195Z,15.43
2019-01-16T08:09:12.262Z,15.70
2019-01-16T08:12:17.011Z,14.93
2019-01-16T08:15:09.326Z,15.57
2019-01-16T08:17:52.896Z,15.03
2019-01-16T08:20:45.564Z,14.63
2019-01-16T08:23:35.087Z,14.23
2019-01-16T08:26:31.712Z,14.77
2019-01-16T08:29:21.658Z,14.33
2019-01-16T08:32:11.335Z,14.47
2019-01-16T08:34:59.451Z,14.50
2019-01-16T08:38:06.972Z,13.73
2019-01-16T08:40:54.827Z,13.63
2019-01-16T08:43:40.331Z,14.07
2019-01-16T08:46:28.790Z,13.93
2019-01-16T08:49:33.657Z,13.93
2019-01-16T08:52:38.362Z,12.90
2019-01-16T08:55:40.102Z,14.27
2019-01-16T08:58:29.980Z,13.83
2019-01-16T09:01:32.567Z,13.38
2019-01-16T09:04:22.866Z,13.93
2019-01-16T09:07:15.616Z,12.73
2019-01-16T09:10:01.140Z,12.73
2019-01-16T09:12:51.083Z,12.67
2019-01-16T09:15:43.747Z,12.70
2019-01-16T09:18:28.259Z,12.10
2019-01-16T09:21:27.018Z,11.03
2019-01-16T09:24:19.759Z,11.00
2019-01-16T09:27:08.382Z,11.27
2019-01-16T09:30:10.298Z,10.07
2019-01-16T09:33:01.235Z,9.47
2019-01-16T09:35:56.926Z,8.87
2019-01-16T09:38:46.553Z,9.30
2019-01-16T09:41:34.668Z,9.03
2019-01-16T09:44:24.504Z,8.03
2019-01-16T09:47:26.501Z,8.30
2019-01-16T09:50:34.369Z,8.00
2019-01-16T09:53:23.104Z,8.27
2019-01-16T09:56:24.910Z,9.10
2019-01-16T09:59:20.597Z,7.93
2019-01-16T10:05:28.588Z,8.87
2019-01-16T10:08:16.316Z,8.53
2019-01-16T10:11:15.801Z,8.60
2019-01-16T10:14:08.694Z,8.70
2019-01-16T10:17:09.263Z,8.57
2019-01-16T10:20:04.215Z,8.75
2019-01-16T10:22:59.984Z,7.50
2019-01-16T10:25:47.413Z,8.00
2019-01-16T10:28:40.394Z,7.93
2019-01-16T10:31:41.814Z,7.67
2019-01-16T10:34:46.868Z,8.18
2019-01-16T10:37:35.372Z,6.85
2019-01-16T10:40:24.073Z,7.00
2019-01-16T10:43:26.090Z,7.73
2019-01-16T10:46:07.814Z,7.23
2019-01-16T10:48:49.803Z,6.93
2019-01-16T10:51:37.870Z,6.93
2019-01-16T10:54:36.255Z,6.62
2019-01-16T10:57:24.631Z,6.53
2019-01-16T11:00:23.187Z,7.13
2019-01-16T11:03:16.335Z,6.17
2019-01-16T11:06:16.475Z,6.13
2019-01-16T11:09:06.441Z,5.80
2019-01-16T11:12:08.586Z,5.93
2019-01-16T11:14:55.059Z,5.80
2019-01-16T11:18:03.147Z,5.87
2019-01-16T11:20:51.730Z,6.00
2019-01-16T11:23:50.901Z,5.60
2019-01-16T11:26:38.838Z,5.73
2019-01-16T11:29:27.287Z,5.90
2019-01-16T11:32:14.560Z,5.83
2019-01-16T11:35:03.794Z,5.28
2019-01-16T11:37:59.639Z,5.80
2019-01-16T11:41:05.781Z,5.23
2019-01-16T11:44:13.632Z,5.67
2019-01-16T11:46:50.203Z,5.23
2019-01-16T11:49:58.324Z,5.22
2019-01-16T11:52:56.739Z,4.57
2019-01-16T11:55:55.986Z,4.83
2019-01-16T11:58:32.172Z,4.93
2019-01-16T12:01:21.784Z,4.10
2019-01-16T12:07:17.009Z,4.90
2019-01-16T12:10:03.811Z,4.20
2019-01-16T12:12:46.975Z,4.53
2019-01-16T12:15:52.022Z,4.35
2019-01-16T12:18:49.858Z,4.40
2019-01-16T12:21:48.235Z,4.40
2019-01-16T12:24:44.289Z,4.27
2019-01-16T12:27:34.201Z,3.98
2019-01-16T12:30:25.747Z,3.90
2019-01-16T12:33:04.566Z,4.00
2019-01-16T12:35:52.069Z,4.22
2019-01-16T12:38:40.443Z,3.73
2019-01-16T12:41:28.320Z,3.93
2019-01-16T12:44:33.050Z,3.60
2019-01-16T12:47:21.346Z,3.97
2019-01-16T12:50:20.178Z,3.40
2019-01-16T12:53:18.708Z,3.47
2019-01-16T12:56:16.916Z,3.55
2019-01-16T12:58:57.955Z,3.70
2019-01-16T13:01:43.338Z,3.35
2019-01-16T13:04:26.976Z,3.43
2019-01-16T13:07:31.919Z,3.30
2019-01-16T13:10:22.647Z,2.95
2019-01-16T13:13:15.881Z,3.20
2019-01-16T13:16:04.238Z,3.47
2019-01-16T13:19:00.148Z,2.75
2019-01-16T13:21:49.893Z,3.12
2019-01-16T13:24:38.909Z,3.50
2019-01-16T13:27:27.100Z,2.90
2019-01-16T13:30:30.136Z,3.00
2019-01-16T13:33:28.484Z,3.00
2019-01-16T13:36:17.992Z,2.85
2019-01-16T13:38:55.487Z,2.80
2019-01-16T13:41:55.401Z,2.83
2019-01-16T13:44:51.195Z,2.53
2019-01-16T13:47:49.829Z,2.47
2019-01-16T13:50:39.005Z,2.45
2019-01-16T13:53:26.829Z,2.30
2019-01-16T13:56:08.441Z,2.10
2019-01-16T13:58:50.947Z,2.60
2019-01-16T14:01:52.200Z,2.43
2019-01-16T14:04:32.478Z,2.30
2019-01-16T14:07:20.634Z,2.63
2019-01-16T14:10:06.761Z,2.30
2019-01-16T14:13:05.472Z,2.80
2019-01-16T14:15:53.652Z,2.70
2019-01-16T14:18:55.186Z,2.40
2019-01-16T14:21:40.464Z,2.47
2019-01-16T14:24:45.225Z,2.40
2019-01-16T14:27:33.288Z,2.30
2019-01-16T14:30:25.907Z,2.43
2019-01-16T14:33:18.427Z,2.40
2019-01-16T14:36:08.119Z,2.10
2019-01-16T14:38:56.295Z,2.27
2019-01-16T14:42:03.827Z,2.50
2019-01-16T14:44:44.626Z,2.00
2019-01-16T14:47:53.262Z,2.10
2019-01-16T14:50:54.847Z,1.80
2019-01-16T14:53:56.350Z,1.93
2019-01-16T14:56:44.413Z,2.50
2019-01-16T14:59:36.867Z,1.87
2019-01-16T15:02:25.067Z,2.00
2019-01-16T15:05:16.505Z,5.67
2019-01-16T15:08:04.749Z,2.37
2019-01-16T15:10:49.045Z,2.33
2019-01-16T15:13:44.338Z,2.20
2019-01-16T15:16:32.575Z,1.90
2019-01-16T15:19:34.162Z,2.90
2019-01-16T15:22:32.759Z,2.57
2019-01-16T15:25:25.074Z,2.50
2019-01-16T15:28:14.620Z,2.30
2019-01-16T15:30:58.853Z,2.37
2019-01-16T15:33:48.429Z,2.43
2019-01-16T15:36:47.734Z,2.60
2019-01-16T15:39:37.533Z,2.40
2019-01-16T15:42:27.536Z,3.15
2019-01-16T15:45:16.340Z,2.83
2019-01-16T15:48:08.943Z,3.08
2019-01-16T15:50:57.310Z,3.07
2019-01-16T15:53:45.615Z,2.80
2019-01-16T15:56:44.287Z,3.47
2019-01-16T15:59:23.179Z,3.50
2019-01-16T16:02:11.171Z,3.87
2019-01-16T16:05:04.271Z,3.75
2019-01-16T16:07:57.642Z,3.60
2019-01-16T16:10:49.087Z,3.43
2019-01-16T16:13:31.552Z,3.63
2019-01-16T16:16:19.387Z,4.00
2019-01-16T16:25:04.441Z,4.80
2019-01-16T16:27:57.154Z,5.83
2019-01-16T16:30:46.717Z,5.73
2019-01-16T16:33:36.259Z,5.80
2019-01-16T16:36:24.752Z,6.00
2019-01-16T16:39:17.967Z,5.87
2019-01-16T16:42:07.747Z,5.48
2019-01-16T16:44:56.011Z,6.50
2019-01-16T16:47:55.028Z,6.00
2019-01-16T16:50:36.166Z,6.40
2019-01-16T16:53:25.879Z,6.97
2019-01-16T16:56:10.868Z,6.35
2019-01-16T16:58:58.986Z,6.28
2019-01-16T17:01:43.993Z,7.13
2019-01-16T17:04:44.295Z,6.60
2019-01-16T17:07:48.803Z,7.12
2019-01-16T17:10:36.282Z,6.90
2019-01-16T17:13:31.863Z,6.93
2019-01-16T17:16:24.719Z,6.75
2019-01-16T17:19:13.990Z,6.80
2019-01-16T17:22:19.626Z,7.90
2019-01-16T17:25:07.829Z,7.30
2019-01-16T17:28:15.851Z,7.60
2019-01-16T17:31:04.466Z,7.47
2019-01-16T17:33:53.047Z,7.37
2019-01-16T17:36:50.304Z,7.40
2019-01-16T17:39:43.179Z,6.73
2019-01-16T17:42:23.308Z,7.25
2019-01-16T17:45:31.731Z,6.70
2019-01-16T17:48:21.330Z,6.70
2019-01-16T17:51:19.827Z,6.27
2019-01-16T17:54:08.767Z,6.00
2019-01-16T17:56:58.655Z,6.63
2019-01-16T17:59:46.738Z,6.03
2019-01-16T18:02:29.056Z,6.70
2019-01-16T18:08:22.395Z,6.10
2019-01-16T18:11:06.295Z,5.53
2019-01-16T18:13:56.284Z,5.50
2019-01-16T18:16:45.152Z,5.70
2019-01-16T18:19:34.714Z,5.53
2019-01-16T18:22:27.673Z,5.90
2019-01-16T18:25:20.257Z,5.33
2019-01-16T18:28:04.674Z,5.37
2019-01-16T18:31:01.084Z,5.33
2019-01-16T18:34:06.074Z,4.57
2019-01-16T18:36:57.291Z,5.10
2019-01-16T18:39:47.828Z,4.87
2019-01-16T18:42:40.734Z,5.07
2019-01-16T18:45:30.051Z,4.80
2019-01-16T18:48:26.555Z,4.92
2019-01-16T18:51:34.572Z,5.00
2019-01-16T18:54:24.436Z,5.57
2019-01-16T18:57:17.439Z,5.33
2019-01-16T19:00:12.798Z,4.57
2019-01-16T19:03:01.286Z,4.97
2019-01-16T19:05:53.994Z,4.97
2019-01-16T19:08:42.294Z,4.77
2019-01-16T19:11:32.601Z,4.60
2019-01-16T19:14:16.155Z,5.20
2019-01-16T19:17:03.667Z,4.80
2019-01-16T19:19:53.248Z,5.50
2019-01-16T19:22:58.075Z,5.03
2019-01-16T19:25:57.927Z,4.77
2019-01-16T19:28:47.042Z,5.53
2019-01-16T19:31:36.758Z,5.27
2019-01-16T19:34:26.715Z,5.23
2019-01-16T19:37:19.181Z,5.15
2019-01-16T19:43:22.386Z,4.83
2019-01-16T19:46:18.302Z,5.67
2019-01-16T19:49:20.335Z,5.50
2019-01-16T19:52:01.285Z,4.97
2019-01-16T19:54:53.914Z,5.00
2019-01-16T19:57:34.512Z,4.87
2019-01-16T20:00:24.507Z,5.17
2019-01-16T20:03:12.718Z,5.40
2019-01-16T20:06:08.626Z,5.27
2019-01-16T20:08:52.309Z,5.07
2019-01-16T20:11:41.865Z,6.37
2019-01-16T20:14:32.139Z,5.60
2019-01-16T20:17:12.589Z,5.60
2019-01-16T20:20:14.439Z,5.03
2019-01-16T20:23:12.718Z,4.90
2019-01-16T20:25:57.247Z,5.47
2019-01-16T20:28:47.071Z,4.87
2019-01-16T20:31:48.599Z,5.33
2019-01-16T20:34:33.698Z,5.10
2019-01-16T20:37:21.595Z,5.67
2019-01-16T20:40:10.401Z,4.90
2019-01-16T20:43:15.371Z,5.33
2019-01-16T20:46:21.670Z,4.87
2019-01-16T20:49:11.655Z,4.70
2019-01-16T20:51:59.898Z,4.73
2019-01-16T20:54:49.398Z,4.63
2019-01-16T20:57:38.891Z,5.07
2019-01-16T21:00:33.076Z,4.20
2019-01-16T21:03:23.207Z,4.17
2019-01-16T21:06:07.744Z,4.60
2019-01-16T21:08:51.278Z,4.75
2019-01-16T21:11:36.616Z,4.47
2019-01-16T21:14:29.004Z,4.50
2019-01-16T21:17:12.179Z,4.10
2019-01-16T21:20:00.227Z,4.30
2019-01-16T21:22:48.419Z,4.20
2019-01-16T21:25:26.177Z,4.30
2019-01-16T21:28:39.781Z,4.40
2019-01-16T21:31:44.536Z,4.67
2019-01-16T21:34:48.968Z,5.10
2019-01-16T21:37:42.013Z,5.50
2019-01-16T21:40:30.151Z,4.43
2019-01-16T21:43:14.855Z,5.17
2019-01-16T21:46:04.920Z,4.63
2019-01-16T21:48:47.890Z,5.17
2019-01-16T21:51:47.015Z,5.57
2019-01-16T21:54:33.917Z,4.93
2019-01-16T21:57:26.548Z,4.97
2019-01-16T22:00:28.930Z,4.80
2019-01-16T22:03:17.154Z,4.70
2019-01-16T22:06:09.893Z,4.90
2019-01-16T22:09:08.547Z,5.27
2019-01-16T22:11:56.633Z,5.13
2019-01-16T22:14:46.148Z,4.87
2019-01-16T22:17:44.491Z,5.60
2019-01-16T22:20:25.763Z,5.40
2019-01-16T22:23:21.834Z,5.50
2019-01-16T22:26:21.012Z,5.47
2019-01-16T22:29:09.308Z,6.10
2019-01-16T22:32:00.923Z,5.70
2019-01-16T22:35:00.182Z,5.85
2019-01-16T22:37:46.718Z,5.55
2019-01-16T22:40:35.358Z,5.77
2019-01-16T22:43:27.666Z,6.17
2019-01-16T22:46:17.943Z,5.90
2019-01-16T22:49:04.794Z,6.00
2019-01-16T22:51:54.381Z,5.90
2019-01-16T22:54:42.518Z,6.30
2019-01-16T22:57:35.117Z,5.80
2019-01-16T23:00:29.499Z,5.83
2019-01-16T23:03:19.514Z,6.47
2019-01-16T23:06:07.640Z,5.93
2019-01-16T23:08:56.198Z,6.30
2019-01-16T23:11:39.938Z,6.20
2019-01-16T23:14:22.451Z,5.57
2019-01-16T23:17:11.969Z,6.27
2019-01-16T23:20:02.088Z,6.23
2019-01-16T23:23:03.753Z,6.40
2019-01-16T23:26:05.230Z,6.40
2019-01-16T23:29:02.935Z,5.90
2019-01-16T23:32:01.624Z,5.87
2019-01-16T23:34:49.875Z,5.83
2019-01-16T23:37:39.431Z,5.80
2019-01-16T23:40:37.198Z,6.70
2019-01-16T23:43:25.388Z,6.17
2019-01-16T23:46:09.469Z,5.87
2019-01-16T23:49:17.533Z,5.70
2019-01-16T23:51:57.748Z,6.20
2019-01-16T23:54:53.201Z,5.80
2019-01-16T23:57:49.393Z,5.50
