createdAt,value
2019-03-09T00:00:25.795Z,1006.52
2019-03-09T00:01:25.778Z,1006.50
2019-03-09T00:02:25.768Z,1006.54
2019-03-09T00:03:25.801Z,1006.54
2019-03-09T00:04:25.761Z,1006.53
2019-03-09T00:05:25.739Z,1006.46
2019-03-09T00:06:25.732Z,1006.46
2019-03-09T00:07:25.709Z,1006.50
2019-03-09T00:08:25.707Z,1006.43
2019-03-09T00:09:25.703Z,1006.43
2019-03-09T00:10:25.678Z,1006.42
2019-03-09T00:11:25.695Z,1006.43
2019-03-09T00:12:25.656Z,1006.41
2019-03-09T00:13:25.644Z,1006.35
2019-03-09T00:14:25.642Z,1006.33
2019-03-09T00:15:25.631Z,1006.30
2019-03-09T00:16:25.613Z,1006.30
2019-03-09T00:17:25.607Z,1006.27
2019-03-09T00:18:25.601Z,1006.29
2019-03-09T00:19:25.633Z,1006.25
2019-03-09T00:20:25.571Z,1006.24
2019-03-09T00:21:25.561Z,1006.23
2019-03-09T00:22:25.557Z,1006.17
2019-03-09T00:23:25.545Z,1006.18
2019-03-09T00:24:25.533Z,1006.21
2019-03-09T00:25:25.529Z,1006.15
2019-03-09T00:26:25.507Z,1006.13
2019-03-09T00:27:29.746Z,1006.11
2019-03-09T00:28:25.493Z,1006.12
2019-03-09T00:29:25.509Z,1006.10
2019-03-09T00:30:25.477Z,1006.10
2019-03-09T00:31:25.575Z,1006.10
2019-03-09T00:32:25.462Z,1006.11
2019-03-09T00:33:25.433Z,1006.09
2019-03-09T00:34:25.421Z,1006.13
2019-03-09T00:35:25.427Z,1006.11
2019-03-09T00:36:25.420Z,1006.07
2019-03-09T00:37:25.389Z,1006.05
2019-03-09T00:38:25.379Z,1006.06
2019-03-09T00:39:25.385Z,1005.99
2019-03-09T00:40:25.364Z,1005.95
2019-03-09T00:41:25.367Z,1005.94
2019-03-09T00:42:25.341Z,1005.97
2019-03-09T00:43:25.332Z,1005.99
2019-03-09T00:44:25.338Z,1005.95
2019-03-09T00:45:25.348Z,1005.95
2019-03-09T00:46:25.320Z,1005.89
2019-03-09T00:47:25.285Z,1005.92
2019-03-09T00:48:25.277Z,1005.94
2019-03-09T00:49:25.266Z,1005.91
2019-03-09T00:50:25.257Z,1005.84
2019-03-09T00:51:25.266Z,1005.84
2019-03-09T00:52:25.232Z,1005.86
2019-03-09T00:53:25.238Z,1005.79
2019-03-09T00:54:25.214Z,1005.82
2019-03-09T00:55:25.203Z,1005.82
2019-03-09T00:56:25.188Z,1005.82
2019-03-09T00:57:25.188Z,1005.77
2019-03-09T00:58:25.179Z,1005.77
2019-03-09T00:59:25.170Z,1005.75
2019-03-09T01:00:25.145Z,1005.77
2019-03-09T01:01:25.135Z,1005.80
2019-03-09T01:02:25.154Z,1005.78
2019-03-09T01:03:25.127Z,1005.74
2019-03-09T01:04:25.108Z,1005.69
2019-03-09T01:05:25.100Z,1005.65
2019-03-09T01:06:25.085Z,1005.71
2019-03-09T01:07:25.082Z,1005.69
2019-03-09T01:08:25.073Z,1005.76
2019-03-09T01:09:25.056Z,1005.71
2019-03-09T01:10:25.047Z,1005.70
2019-03-09T01:11:25.027Z,1005.61
2019-03-09T01:12:25.018Z,1005.59
2019-03-09T01:13:25.021Z,1005.62
2019-03-09T01:14:25.002Z,1005.58
2019-03-09T01:15:25.000Z,1005.57
2019-03-09T01:16:24.980Z,1005.55
2019-03-09T01:17:24.963Z,1005.52
2019-03-09T01:18:24.954Z,1005.52
2019-03-09T01:19:24.962Z,1005.49
2019-03-09T01:20:24.939Z,1005.45
2019-03-09T01:21:24.936Z,1005.48
2019-03-09T01:22:24.909Z,1005.45
2019-03-09T01:23:24.905Z,1005.39
2019-03-09T01:24:24.904Z,1005.44
2019-03-09T01:25:24.887Z,1005.34
2019-03-09T01:26:24.874Z,1005.34
2019-03-09T01:27:24.876Z,1005.34
2019-03-09T01:28:24.851Z,1005.33
2019-03-09T01:29:24.891Z,1005.32
2019-03-09T01:30:24.831Z,1005.31
2019-03-09T01:31:24.820Z,1005.22
2019-03-09T01:32:24.819Z,1005.23
2019-03-09T01:33:24.838Z,1005.27
2019-03-09T01:34:24.790Z,1005.22
2019-03-09T01:35:24.784Z,1005.25
2019-03-09T01:36:24.763Z,1005.23
2019-03-09T01:37:24.758Z,1005.21
2019-03-09T01:38:24.740Z,1005.13
2019-03-09T01:39:24.734Z,1005.14
2019-03-09T01:40:24.726Z,1005.04
2019-03-09T01:41:24.712Z,1004.99
2019-03-09T01:42:24.702Z,1004.86
2019-03-09T01:43:24.691Z,1004.97
2019-03-09T01:44:24.681Z,1004.94
2019-03-09T01:45:24.699Z,1004.89
2019-03-09T01:46:24.659Z,1004.91
2019-03-09T01:47:24.650Z,1004.92
2019-03-09T01:48:24.638Z,1004.91
2019-03-09T01:49:24.630Z,1004.77
2019-03-09T01:50:24.613Z,1004.83
2019-03-09T01:51:24.616Z,1004.78
2019-03-09T01:52:24.598Z,1004.79
2019-03-09T01:53:24.587Z,1004.81
2019-03-09T01:54:24.576Z,1004.82
2019-03-09T01:55:24.566Z,1004.72
2019-03-09T01:56:24.562Z,1004.74
2019-03-09T01:57:24.558Z,1004.78
2019-03-09T01:58:24.530Z,1004.74
2019-03-09T01:59:24.518Z,1004.71
2019-03-09T02:00:24.510Z,1004.71
2019-03-09T02:01:24.506Z,1004.64
2019-03-09T02:02:24.510Z,1004.57
2019-03-09T02:03:24.480Z,1004.57
2019-03-09T02:04:24.465Z,1004.53
2019-03-09T02:05:24.456Z,1004.50
2019-03-09T02:06:24.441Z,1004.51
2019-03-09T02:07:24.446Z,1004.52
2019-03-09T02:08:24.441Z,1004.51
2019-03-09T02:09:24.421Z,1004.51
2019-03-09T02:10:24.398Z,1004.47
2019-03-09T02:11:24.389Z,1004.48
2019-03-09T02:12:24.387Z,1004.47
2019-03-09T02:13:24.400Z,1004.44
2019-03-09T02:14:24.356Z,1004.41
2019-03-09T02:15:24.353Z,1004.35
2019-03-09T02:16:24.343Z,1004.33
2019-03-09T02:17:24.330Z,1004.31
2019-03-09T02:18:24.317Z,1004.26
2019-03-09T02:19:24.329Z,1004.24
2019-03-09T02:20:24.297Z,1004.21
2019-03-09T02:21:24.285Z,1004.19
2019-03-09T02:22:24.273Z,1004.22
2019-03-09T02:23:24.266Z,1004.23
2019-03-09T02:24:24.257Z,1004.20
2019-03-09T02:25:24.254Z,1004.19
2019-03-09T02:26:24.230Z,1004.21
2019-03-09T02:27:24.224Z,1004.21
2019-03-09T02:28:24.207Z,1004.18
2019-03-09T02:29:24.213Z,1004.12
2019-03-09T02:30:24.260Z,1004.16
2019-03-09T02:31:24.177Z,1004.12
2019-03-09T02:32:24.165Z,1004.09
2019-03-09T02:33:24.160Z,1004.01
2019-03-09T02:34:24.150Z,1003.99
2019-03-09T02:35:24.150Z,1003.97
2019-03-09T02:36:24.123Z,1003.94
2019-03-09T02:37:24.113Z,1003.94
2019-03-09T02:38:24.108Z,1003.98
2019-03-09T02:39:24.098Z,1003.96
2019-03-09T02:40:24.101Z,1004.00
2019-03-09T02:41:24.080Z,1003.99
2019-03-09T02:42:24.066Z,1003.98
2019-03-09T02:43:24.060Z,1003.96
2019-03-09T02:44:24.048Z,1003.92
2019-03-09T02:45:24.045Z,1003.96
2019-03-09T02:46:24.030Z,1003.89
2019-03-09T02:47:31.640Z,1003.88
2019-03-09T02:48:31.675Z,1003.83
2019-03-09T02:49:31.699Z,1003.83
2019-03-09T02:50:31.025Z,1003.85
2019-03-09T02:51:31.020Z,1003.79
2019-03-09T02:52:32.818Z,1003.76
2019-03-09T02:53:23.969Z,1003.72
2019-03-09T02:54:31.861Z,1003.68
2019-03-09T02:55:31.897Z,1003.59
2019-03-09T02:56:30.954Z,1003.54
2019-03-09T02:57:31.473Z,1003.50
2019-03-09T02:58:32.495Z,1003.52
2019-03-09T02:59:31.524Z,1003.55
2019-03-09T03:00:31.554Z,1003.47
2019-03-09T03:01:30.931Z,1003.48
2019-03-09T03:02:32.622Z,1003.41
2019-03-09T03:03:31.663Z,1003.40
2019-03-09T03:04:23.833Z,1003.43
2019-03-09T03:05:23.822Z,1003.38
2019-03-09T03:06:30.885Z,1003.37
2019-03-09T03:07:23.798Z,1003.37
2019-03-09T03:08:23.787Z,1003.41
2019-03-09T03:09:23.778Z,1003.32
2019-03-09T03:10:23.777Z,1003.29
2019-03-09T03:11:23.761Z,1003.33
2019-03-09T03:12:30.805Z,1003.24
2019-03-09T03:13:30.834Z,1003.23
2019-03-09T03:14:31.305Z,1003.20
2019-03-09T03:15:23.719Z,1003.20
2019-03-09T03:16:23.710Z,1003.13
2019-03-09T03:17:23.688Z,1003.13
2019-03-09T03:18:23.683Z,1003.05
2019-03-09T03:19:23.712Z,1003.03
2019-03-09T03:20:23.656Z,1003.01
2019-03-09T03:21:23.659Z,1002.93
2019-03-09T03:22:23.635Z,1002.94
2019-03-09T03:23:23.641Z,1002.86
2019-03-09T03:24:23.620Z,1002.79
2019-03-09T03:25:23.611Z,1002.81
2019-03-09T03:26:23.601Z,1002.78
2019-03-09T03:27:23.656Z,1002.77
2019-03-09T03:28:23.622Z,1002.74
2019-03-09T03:29:23.570Z,1002.74
2019-03-09T03:30:23.605Z,1002.73
2019-03-09T03:31:23.549Z,1002.72
2019-03-09T03:32:23.545Z,1002.72
2019-03-09T03:33:23.555Z,1002.67
2019-03-09T03:34:23.518Z,1002.64
2019-03-09T03:35:23.506Z,1002.58
2019-03-09T03:36:23.491Z,1002.56
2019-03-09T03:37:23.488Z,1002.53
2019-03-09T03:38:23.507Z,1002.51
2019-03-09T03:39:23.468Z,1002.50
2019-03-09T03:40:23.456Z,1002.43
2019-03-09T03:41:23.441Z,1002.51
2019-03-09T03:42:23.446Z,1002.44
2019-03-09T03:43:23.416Z,1002.43
2019-03-09T03:44:23.437Z,1002.33
2019-03-09T03:45:23.411Z,1002.35
2019-03-09T03:46:23.395Z,1002.35
2019-03-09T03:47:23.380Z,1002.39
2019-03-09T03:48:23.397Z,1002.33
2019-03-09T03:49:23.358Z,1002.35
2019-03-09T03:50:23.367Z,1002.24
2019-03-09T03:51:23.332Z,1002.21
2019-03-09T03:52:23.330Z,1002.17
2019-03-09T03:53:23.314Z,1002.22
2019-03-09T03:54:23.323Z,1002.23
2019-03-09T03:55:23.295Z,1002.21
2019-03-09T03:56:23.289Z,1002.08
2019-03-09T03:57:23.274Z,1002.24
2019-03-09T03:58:23.261Z,1002.10
2019-03-09T03:59:23.261Z,1002.13
2019-03-09T04:00:23.243Z,1002.10
2019-03-09T04:01:23.230Z,1002.07
2019-03-09T04:02:23.240Z,1002.05
2019-03-09T04:03:23.206Z,1001.92
2019-03-09T04:04:23.206Z,1001.94
2019-03-09T04:05:23.202Z,1001.85
2019-03-09T04:06:23.202Z,1001.91
2019-03-09T04:07:23.170Z,1001.85
2019-03-09T04:08:23.164Z,1001.90
2019-03-09T04:09:23.150Z,1001.86
2019-03-09T04:10:23.138Z,1001.85
2019-03-09T04:11:23.130Z,1001.79
2019-03-09T04:12:23.112Z,1001.75
2019-03-09T04:13:23.119Z,1001.72
2019-03-09T04:14:23.102Z,1001.67
2019-03-09T04:15:23.087Z,1001.63
2019-03-09T04:16:23.077Z,1001.58
2019-03-09T04:17:23.078Z,1001.57
2019-03-09T04:18:23.070Z,1001.67
2019-03-09T04:19:23.038Z,1001.60
2019-03-09T04:20:23.037Z,1001.56
2019-03-09T04:21:23.035Z,1001.51
2019-03-09T04:22:23.018Z,1001.52
2019-03-09T04:23:23.009Z,1001.53
2019-03-09T04:24:22.991Z,1001.46
2019-03-09T04:25:22.985Z,1001.40
2019-03-09T04:26:22.969Z,1001.41
2019-03-09T04:27:22.958Z,1001.42
2019-03-09T04:28:22.956Z,1001.44
2019-03-09T04:29:22.942Z,1001.34
2019-03-09T04:30:22.928Z,1001.29
2019-03-09T04:31:22.917Z,1001.36
2019-03-09T04:32:22.905Z,1001.24
2019-03-09T04:33:22.895Z,1001.23
2019-03-09T04:34:22.899Z,1001.26
2019-03-09T04:35:22.884Z,1001.21
2019-03-09T04:36:22.869Z,1001.23
2019-03-09T04:37:22.855Z,1001.02
2019-03-09T04:38:22.844Z,1001.12
2019-03-09T04:39:22.827Z,1001.09
2019-03-09T04:40:22.830Z,1001.16
2019-03-09T04:41:22.805Z,1001.13
2019-03-09T04:42:22.804Z,1001.09
2019-03-09T04:43:22.794Z,1001.07
2019-03-09T04:44:22.780Z,1000.99
2019-03-09T04:45:22.779Z,1001.03
2019-03-09T04:46:22.768Z,1000.98
2019-03-09T04:47:22.744Z,1000.92
2019-03-09T04:48:22.735Z,1000.84
2019-03-09T04:49:22.724Z,1000.78
2019-03-09T04:50:22.721Z,1000.67
2019-03-09T04:51:22.705Z,1000.68
2019-03-09T04:52:22.689Z,1000.69
2019-03-09T04:53:22.686Z,1000.70
2019-03-09T04:54:22.670Z,1000.61
2019-03-09T04:55:22.694Z,1000.59
2019-03-09T04:56:22.650Z,1000.61
2019-03-09T04:57:22.650Z,1000.57
2019-03-09T04:58:22.632Z,1000.56
2019-03-09T04:59:22.621Z,1000.51
2019-03-09T05:00:22.647Z,1000.53
2019-03-09T05:01:22.639Z,1000.55
2019-03-09T05:02:22.597Z,1000.40
2019-03-09T05:03:22.580Z,1000.45
2019-03-09T05:04:22.570Z,1000.49
2019-03-09T05:05:22.560Z,1000.29
2019-03-09T05:06:22.548Z,1000.40
2019-03-09T05:07:22.545Z,1000.34
2019-03-09T05:08:22.535Z,1000.28
2019-03-09T05:09:22.512Z,1000.37
2019-03-09T05:10:22.501Z,1000.17
2019-03-09T05:11:22.496Z,1000.21
2019-03-09T05:12:22.503Z,1000.09
2019-03-09T05:13:31.356Z,1000.12
2019-03-09T05:14:22.466Z,1000.09
2019-03-09T05:15:30.377Z,1000.15
2019-03-09T05:17:38.480Z,1000.00
2019-03-09T05:18:38.461Z,1000.06
2019-03-09T05:19:38.456Z,1000.07
2019-03-09T05:20:38.443Z,999.91
2019-03-09T05:21:38.440Z,999.99
2019-03-09T05:22:38.449Z,1000.08
2019-03-09T05:23:38.418Z,1000.02
2019-03-09T05:24:38.419Z,999.94
2019-03-09T05:25:38.389Z,999.98
2019-03-09T05:26:38.381Z,999.87
2019-03-09T05:27:38.373Z,999.82
2019-03-09T05:28:38.364Z,999.85
2019-03-09T05:29:38.353Z,999.80
2019-03-09T05:30:38.343Z,999.74
2019-03-09T05:31:38.333Z,999.73
2019-03-09T05:32:38.320Z,999.63
2019-03-09T05:33:38.321Z,999.70
2019-03-09T05:34:38.297Z,999.64
2019-03-09T05:35:38.290Z,999.67
2019-03-09T05:36:38.276Z,999.69
2019-03-09T05:37:43.049Z,999.62
2019-03-09T05:38:39.273Z,999.54
2019-03-09T05:39:38.238Z,999.60
2019-03-09T05:40:38.260Z,999.58
2019-03-09T05:41:38.216Z,999.60
2019-03-09T05:42:38.223Z,999.51
2019-03-09T05:43:38.220Z,999.60
2019-03-09T05:44:38.195Z,999.50
2019-03-09T05:45:38.174Z,999.49
2019-03-09T05:46:38.171Z,999.53
2019-03-09T05:47:38.157Z,999.49
2019-03-09T05:48:38.142Z,999.46
2019-03-09T05:49:38.140Z,999.35
2019-03-09T05:50:38.127Z,999.38
2019-03-09T05:51:38.109Z,999.33
2019-03-09T05:52:38.100Z,999.28
2019-03-09T05:53:38.092Z,999.25
2019-03-09T05:54:38.135Z,999.26
2019-03-09T05:55:38.072Z,999.20
2019-03-09T05:56:38.066Z,999.33
2019-03-09T05:57:38.051Z,999.24
2019-03-09T05:58:38.040Z,999.23
2019-03-09T05:59:38.025Z,999.22
2019-03-09T06:00:38.055Z,999.33
2019-03-09T06:01:38.022Z,999.21
2019-03-09T06:02:38.018Z,999.20
2019-03-09T06:03:37.980Z,999.32
2019-03-09T06:04:37.975Z,999.20
2019-03-09T06:05:37.960Z,999.19
2019-03-09T06:06:37.977Z,999.23
2019-03-09T06:07:37.941Z,999.17
2019-03-09T06:08:37.943Z,999.25
2019-03-09T06:09:37.936Z,999.12
2019-03-09T06:10:37.915Z,999.14
2019-03-09T06:11:37.895Z,999.07
2019-03-09T06:12:37.899Z,999.08
2019-03-09T06:13:37.884Z,999.11
2019-03-09T06:14:37.871Z,999.10
2019-03-09T06:15:37.855Z,999.09
2019-03-09T06:16:37.852Z,999.11
2019-03-09T06:17:37.874Z,999.08
2019-03-09T06:18:37.830Z,999.10
2019-03-09T06:19:37.873Z,999.07
2019-03-09T06:20:37.804Z,999.08
2019-03-09T06:21:37.794Z,999.01
2019-03-09T06:22:37.777Z,999.00
2019-03-09T06:23:37.775Z,998.95
2019-03-09T06:24:37.764Z,998.89
2019-03-09T06:25:38.620Z,998.95
2019-03-09T06:26:37.754Z,998.95
2019-03-09T06:27:37.722Z,998.87
2019-03-09T06:28:37.718Z,998.93
2019-03-09T06:29:37.711Z,998.89
2019-03-09T06:30:37.696Z,998.88
2019-03-09T06:31:37.686Z,998.86
2019-03-09T06:32:37.682Z,998.85
2019-03-09T06:33:37.664Z,998.89
2019-03-09T06:34:37.670Z,998.82
2019-03-09T06:35:37.640Z,998.87
2019-03-09T06:36:37.656Z,998.78
2019-03-09T06:37:37.621Z,998.80
2019-03-09T06:38:37.606Z,998.81
2019-03-09T06:39:37.615Z,998.65
2019-03-09T06:40:37.592Z,998.72
2019-03-09T06:41:37.578Z,998.79
2019-03-09T06:42:37.576Z,998.71
2019-03-09T06:43:37.554Z,998.71
2019-03-09T06:44:37.541Z,998.69
2019-03-09T06:45:37.572Z,998.63
2019-03-09T06:47:55.082Z,998.55
2019-03-09T06:48:55.052Z,998.56
2019-03-09T06:50:04.320Z,998.61
2019-03-09T06:50:55.053Z,998.64
2019-03-09T06:51:55.014Z,998.69
2019-03-09T06:52:55.003Z,998.52
2019-03-09T06:53:54.997Z,998.52
2019-03-09T06:54:54.984Z,998.66
2019-03-09T06:56:02.024Z,998.61
2019-03-09T06:56:54.959Z,998.64
2019-03-09T06:57:54.947Z,998.68
2019-03-09T06:58:54.950Z,998.62
2019-03-09T06:59:54.928Z,998.55
2019-03-09T07:00:54.924Z,998.42
2019-03-09T07:01:54.916Z,998.50
2019-03-09T07:02:54.897Z,998.35
2019-03-09T07:03:54.886Z,998.29
2019-03-09T07:04:54.876Z,998.35
2019-03-09T07:05:54.874Z,998.36
2019-03-09T07:06:54.864Z,998.40
2019-03-09T07:07:54.843Z,998.41
2019-03-09T07:08:54.836Z,998.32
2019-03-09T07:09:54.823Z,998.37
2019-03-09T07:10:54.810Z,998.39
2019-03-09T07:11:54.812Z,998.47
2019-03-09T07:12:54.793Z,998.40
2019-03-09T07:13:54.782Z,998.35
2019-03-09T07:14:54.772Z,998.27
2019-03-09T07:15:54.755Z,998.29
2019-03-09T07:16:54.751Z,998.37
2019-03-09T07:17:54.731Z,998.12
2019-03-09T07:18:54.763Z,998.15
2019-03-09T07:19:54.715Z,998.19
2019-03-09T07:20:54.707Z,998.14
2019-03-09T07:21:54.695Z,998.16
2019-03-09T07:22:54.686Z,998.25
2019-03-09T07:23:54.672Z,998.24
2019-03-09T07:24:54.674Z,998.29
2019-03-09T07:25:54.653Z,998.26
2019-03-09T07:26:54.641Z,998.14
2019-03-09T07:27:54.628Z,998.12
2019-03-09T07:28:54.633Z,997.97
2019-03-09T07:29:54.606Z,998.07
2019-03-09T07:30:54.603Z,998.04
2019-03-09T07:31:54.586Z,998.00
2019-03-09T07:32:54.570Z,998.05
2019-03-09T07:33:54.600Z,998.05
2019-03-09T07:34:54.549Z,997.99
2019-03-09T07:35:54.537Z,998.03
2019-03-09T07:36:54.526Z,998.18
2019-03-09T07:37:54.518Z,998.21
2019-03-09T07:38:54.506Z,998.25
2019-03-09T07:39:54.505Z,998.27
2019-03-09T07:40:54.482Z,998.31
2019-03-09T07:41:54.471Z,998.30
2019-03-09T07:42:54.495Z,998.36
2019-03-09T07:43:54.450Z,998.25
2019-03-09T07:44:54.483Z,998.18
2019-03-09T07:45:54.429Z,998.23
2019-03-09T07:46:54.420Z,998.14
2019-03-09T07:47:54.415Z,998.22
2019-03-09T07:48:54.395Z,998.04
2019-03-09T07:49:54.385Z,998.16
2019-03-09T07:50:54.389Z,998.13
2019-03-09T07:51:54.375Z,998.13
2019-03-09T07:52:54.363Z,998.29
2019-03-09T07:53:54.347Z,998.10
2019-03-09T07:54:54.336Z,998.21
2019-03-09T07:55:54.368Z,998.13
2019-03-09T07:56:54.317Z,997.96
2019-03-09T07:57:54.307Z,997.99
2019-03-09T07:58:54.291Z,998.14
2019-03-09T07:59:54.277Z,997.99
2019-03-09T08:00:54.266Z,997.98
2019-03-09T08:01:54.265Z,998.14
2019-03-09T08:02:54.248Z,997.97
2019-03-09T08:03:54.235Z,997.99
2019-03-09T08:04:54.224Z,998.10
2019-03-09T08:05:54.227Z,998.05
2019-03-09T08:06:54.209Z,998.04
2019-03-09T08:07:54.196Z,998.15
2019-03-09T08:08:54.181Z,998.08
2019-03-09T08:09:54.170Z,998.15
2019-03-09T08:10:54.216Z,998.16
2019-03-09T08:11:54.157Z,998.15
2019-03-09T08:12:54.144Z,998.16
2019-03-09T08:13:54.131Z,998.24
2019-03-09T08:14:54.123Z,998.32
2019-03-09T08:15:54.107Z,998.24
2019-03-09T08:16:54.110Z,998.30
2019-03-09T08:17:55.757Z,998.29
2019-03-09T08:18:54.078Z,998.35
2019-03-09T08:19:54.064Z,998.24
2019-03-09T08:20:54.068Z,998.49
2019-03-09T08:21:54.059Z,998.51
2019-03-09T08:22:54.039Z,998.52
2019-03-09T08:23:54.033Z,998.47
2019-03-09T08:24:54.016Z,998.36
2019-03-09T08:25:54.000Z,998.36
2019-03-09T08:26:54.011Z,998.34
2019-03-09T08:27:53.994Z,998.36
2019-03-09T08:28:53.984Z,998.50
2019-03-09T08:29:53.958Z,998.42
2019-03-09T08:30:53.951Z,998.49
2019-03-09T08:31:53.938Z,998.42
2019-03-09T08:32:53.939Z,998.47
2019-03-09T08:33:53.914Z,998.35
2019-03-09T08:34:53.915Z,998.44
2019-03-09T08:35:53.899Z,998.42
2019-03-09T08:36:53.889Z,998.45
2019-03-09T08:37:53.890Z,998.45
2019-03-09T08:38:53.871Z,998.42
2019-03-09T08:39:53.860Z,998.42
2019-03-09T08:40:53.853Z,998.37
2019-03-09T08:41:53.852Z,998.44
2019-03-09T08:42:53.827Z,998.47
2019-03-09T08:43:53.838Z,998.49
2019-03-09T08:44:53.797Z,998.48
2019-03-09T08:45:53.786Z,998.42
2019-03-09T08:46:53.776Z,998.53
2019-03-09T08:47:53.802Z,998.44
2019-03-09T08:48:53.760Z,998.53
2019-03-09T08:49:53.761Z,998.49
2019-03-09T08:50:53.741Z,998.56
2019-03-09T08:51:53.729Z,998.60
2019-03-09T08:52:53.713Z,998.65
2019-03-09T08:53:53.729Z,998.68
2019-03-09T08:54:53.689Z,998.40
2019-03-09T08:55:53.704Z,998.51
2019-03-09T08:56:53.673Z,998.59
2019-03-09T08:57:53.688Z,998.58
2019-03-09T08:58:53.657Z,998.68
2019-03-09T08:59:53.672Z,998.73
2019-03-09T09:00:53.634Z,998.64
2019-03-09T09:01:53.642Z,998.82
2019-03-09T09:02:53.608Z,998.86
2019-03-09T09:03:53.603Z,998.93
2019-03-09T09:04:53.585Z,998.95
2019-03-09T09:05:53.578Z,998.86
2019-03-09T09:06:53.571Z,998.88
2019-03-09T09:07:53.559Z,998.90
2019-03-09T09:08:53.586Z,998.86
2019-03-09T09:09:53.533Z,998.79
2019-03-09T09:10:53.555Z,998.94
2019-03-09T09:11:53.504Z,998.89
2019-03-09T09:12:53.495Z,998.80
2019-03-09T09:13:53.490Z,998.78
2019-03-09T09:14:53.472Z,998.66
2019-03-09T09:15:53.466Z,998.64
2019-03-09T09:16:53.465Z,998.63
2019-03-09T09:17:53.439Z,998.72
2019-03-09T09:18:53.435Z,998.71
2019-03-09T09:19:53.423Z,998.69
2019-03-09T09:20:53.421Z,998.71
2019-03-09T09:21:53.401Z,998.64
2019-03-09T09:22:53.395Z,998.58
2019-03-09T09:23:53.373Z,998.58
2019-03-09T09:24:53.365Z,998.60
2019-03-09T09:25:53.374Z,998.69
2019-03-09T09:26:53.351Z,998.54
2019-03-09T09:27:53.336Z,998.83
2019-03-09T09:28:53.323Z,998.50
2019-03-09T09:29:53.308Z,998.74
2019-03-09T09:30:53.308Z,998.63
2019-03-09T09:31:53.285Z,998.49
2019-03-09T09:32:53.292Z,998.66
2019-03-09T09:33:53.272Z,998.85
2019-03-09T09:34:53.253Z,998.60
2019-03-09T09:35:53.246Z,998.78
2019-03-09T09:36:53.230Z,998.63
2019-03-09T09:37:53.253Z,998.89
2019-03-09T09:38:53.208Z,998.80
2019-03-09T09:39:53.203Z,998.90
2019-03-09T09:40:53.187Z,998.92
2019-03-09T09:41:53.186Z,999.15
2019-03-09T09:42:53.172Z,999.02
2019-03-09T09:43:53.163Z,999.00
2019-03-09T09:44:53.147Z,998.92
2019-03-09T09:45:53.139Z,999.18
2019-03-09T09:46:53.122Z,999.08
2019-03-09T09:47:53.171Z,999.26
2019-03-09T09:48:53.112Z,999.28
2019-03-09T09:49:53.089Z,999.22
2019-03-09T09:50:53.090Z,999.23
2019-03-09T09:51:53.070Z,999.26
2019-03-09T09:52:53.063Z,999.26
2019-03-09T09:53:53.053Z,999.23
2019-03-09T09:54:53.048Z,999.29
2019-03-09T09:55:53.027Z,999.27
2019-03-09T09:56:53.021Z,999.25
2019-03-09T09:57:53.002Z,999.35
2019-03-09T09:58:53.005Z,999.19
2019-03-09T09:59:52.985Z,999.31
2019-03-09T10:00:52.981Z,999.12
2019-03-09T10:01:52.970Z,999.11
2019-03-09T10:02:52.963Z,999.07
2019-03-09T10:03:52.945Z,999.20
2019-03-09T10:04:52.929Z,999.24
2019-03-09T10:05:52.925Z,999.22
2019-03-09T10:06:52.908Z,999.11
2019-03-09T10:07:52.893Z,999.03
2019-03-09T10:08:52.892Z,999.26
2019-03-09T10:09:52.871Z,999.08
2019-03-09T10:10:52.872Z,999.27
2019-03-09T10:11:52.855Z,999.26
2019-03-09T10:12:52.851Z,999.10
2019-03-09T10:13:52.830Z,999.16
2019-03-09T10:14:52.828Z,999.13
2019-03-09T10:15:52.815Z,999.20
2019-03-09T10:16:52.798Z,999.32
2019-03-09T10:17:52.792Z,999.22
2019-03-09T10:18:52.774Z,999.31
2019-03-09T10:19:52.765Z,999.36
2019-03-09T10:20:52.750Z,999.35
2019-03-09T10:21:52.754Z,999.44
2019-03-09T10:23:02.940Z,999.48
2019-03-09T10:23:53.730Z,999.62
2019-03-09T10:24:52.710Z,999.28
2019-03-09T10:25:52.703Z,999.37
2019-03-09T10:26:52.693Z,999.48
2019-03-09T10:27:52.689Z,999.37
2019-03-09T10:28:52.663Z,999.65
2019-03-09T10:29:52.650Z,999.44
2019-03-09T10:30:52.639Z,999.50
2019-03-09T10:31:52.654Z,999.38
2019-03-09T10:32:52.617Z,999.35
2019-03-09T10:33:52.608Z,999.39
2019-03-09T10:34:52.608Z,999.42
2019-03-09T10:35:52.594Z,999.45
2019-03-09T10:36:52.577Z,999.46
2019-03-09T10:37:52.577Z,999.50
2019-03-09T10:38:52.555Z,999.52
2019-03-09T10:39:52.544Z,999.64
2019-03-09T10:40:52.536Z,999.60
2019-03-09T10:41:52.536Z,999.56
2019-03-09T10:42:52.514Z,999.57
2019-03-09T10:43:52.500Z,999.59
2019-03-09T10:44:52.491Z,999.64
2019-03-09T10:45:52.475Z,999.71
2019-03-09T10:46:52.475Z,999.92
2019-03-09T10:47:52.465Z,999.64
2019-03-09T10:48:52.445Z,999.71
2019-03-09T10:49:52.435Z,999.73
2019-03-09T10:50:52.418Z,999.75
2019-03-09T10:51:52.417Z,999.87
2019-03-09T10:52:52.411Z,999.77
2019-03-09T10:53:52.389Z,999.71
2019-03-09T10:54:52.377Z,999.60
2019-03-09T10:55:52.387Z,999.71
2019-03-09T10:56:52.395Z,999.76
2019-03-09T10:57:52.341Z,999.72
2019-03-09T10:58:52.340Z,999.78
2019-03-09T10:59:52.321Z,999.78
2019-03-09T11:00:52.318Z,999.72
2019-03-09T11:01:52.306Z,999.66
2019-03-09T11:02:52.303Z,999.76
2019-03-09T11:03:52.283Z,999.81
2019-03-09T11:04:52.268Z,999.72
2019-03-09T11:05:52.262Z,999.73
2019-03-09T11:06:52.249Z,999.78
2019-03-09T11:07:52.282Z,999.71
2019-03-09T11:08:52.230Z,999.74
2019-03-09T11:09:52.219Z,999.65
2019-03-09T11:10:52.207Z,999.71
2019-03-09T11:11:52.196Z,999.62
2019-03-09T11:12:52.179Z,999.70
2019-03-09T11:13:52.377Z,999.74
2019-03-09T11:14:52.165Z,999.75
2019-03-09T11:15:52.157Z,999.94
2019-03-09T11:16:52.143Z,999.68
2019-03-09T11:17:52.130Z,999.66
2019-03-09T11:18:52.252Z,999.75
2019-03-09T11:19:52.109Z,999.72
2019-03-09T11:20:52.095Z,999.66
2019-03-09T11:21:52.080Z,999.73
2019-03-09T11:22:52.074Z,999.75
2019-03-09T11:23:52.200Z,999.71
2019-03-09T11:24:52.061Z,999.72
2019-03-09T11:25:52.045Z,999.74
2019-03-09T11:26:52.033Z,999.62
2019-03-09T11:27:52.024Z,999.74
2019-03-09T11:28:52.017Z,999.73
2019-03-09T11:29:51.995Z,999.70
2019-03-09T11:30:51.989Z,999.75
2019-03-09T11:31:51.980Z,999.66
2019-03-09T11:32:51.962Z,999.56
2019-03-09T11:33:51.989Z,999.63
2019-03-09T11:34:51.945Z,999.61
2019-03-09T11:35:51.961Z,999.59
2019-03-09T11:36:51.923Z,999.58
2019-03-09T11:37:51.920Z,999.54
2019-03-09T11:38:51.902Z,999.42
2019-03-09T11:39:51.896Z,999.44
2019-03-09T11:40:57.232Z,999.47
2019-03-09T11:41:52.868Z,999.66
2019-03-09T11:42:51.860Z,999.52
2019-03-09T11:43:51.840Z,999.56
2019-03-09T11:44:51.830Z,999.62
2019-03-09T11:45:51.903Z,999.86
2019-03-09T11:46:51.815Z,999.78
2019-03-09T11:47:51.804Z,999.74
2019-03-09T11:48:51.794Z,999.72
2019-03-09T11:49:51.776Z,999.72
2019-03-09T11:50:51.782Z,999.43
2019-03-09T11:51:51.755Z,999.46
2019-03-09T11:52:51.750Z,999.32
2019-03-09T11:53:51.732Z,999.41
2019-03-09T11:54:51.723Z,999.39
2019-03-09T11:55:51.743Z,999.38
2019-03-09T11:56:51.700Z,999.37
2019-03-09T11:57:51.691Z,999.51
2019-03-09T11:58:51.683Z,999.47
2019-03-09T11:59:51.672Z,999.53
2019-03-09T12:00:51.664Z,999.45
2019-03-09T12:01:51.656Z,999.64
2019-03-09T12:02:51.635Z,999.37
2019-03-09T12:03:51.625Z,999.53
2019-03-09T12:04:51.619Z,999.58
2019-03-09T12:05:51.610Z,999.45
2019-03-09T12:06:51.605Z,999.32
2019-03-09T12:07:51.582Z,999.49
2019-03-09T12:08:51.575Z,999.50
2019-03-09T12:09:51.561Z,999.40
2019-03-09T12:10:51.547Z,999.30
2019-03-09T12:11:51.559Z,999.44
2019-03-09T12:12:51.536Z,999.51
2019-03-09T12:13:51.516Z,999.53
2019-03-09T12:14:51.504Z,999.38
2019-03-09T12:15:51.498Z,999.37
2019-03-09T12:16:51.488Z,999.46
2019-03-09T12:17:51.482Z,999.37
2019-03-09T12:18:51.460Z,999.42
2019-03-09T12:19:51.448Z,999.45
2019-03-09T12:20:51.440Z,999.38