createdAt,value
2018-08-11T00:02:19.766Z,99055.00
2018-08-11T00:04:48.390Z,99057.00
2018-08-11T00:07:17.106Z,99058.00
2018-08-11T00:09:45.840Z,99054.00
2018-08-11T00:12:14.563Z,99054.00
2018-08-11T00:14:43.253Z,99053.00
2018-08-11T00:17:12.061Z,99052.00
2018-08-11T00:19:40.818Z,99056.00
2018-08-11T00:22:09.507Z,99053.00
2018-08-11T00:24:38.178Z,99050.00
2018-08-11T00:27:06.941Z,99053.00
2018-08-11T00:29:35.754Z,99049.00
2018-08-11T00:32:04.686Z,99053.00
2018-08-11T00:34:33.327Z,99054.00
2018-08-11T00:37:02.053Z,99046.00
2018-08-11T00:39:30.950Z,99048.00
2018-08-11T00:41:59.675Z,99044.00
2018-08-11T00:44:28.431Z,99044.00
2018-08-11T00:46:57.280Z,99041.00
2018-08-11T00:49:25.969Z,99035.00
2018-08-11T00:51:54.633Z,99036.00
2018-08-11T00:54:23.311Z,99033.00
2018-08-11T00:56:52.086Z,99037.00
2018-08-11T00:59:20.841Z,99034.00
2018-08-11T01:01:49.600Z,99043.00
2018-08-11T01:04:18.273Z,99041.00
2018-08-11T01:06:47.134Z,99042.00
2018-08-11T01:09:15.830Z,99037.00
2018-08-11T01:11:44.597Z,99039.00
2018-08-11T01:14:13.292Z,99036.00
2018-08-11T01:16:42.003Z,99033.00
2018-08-11T01:19:10.735Z,99027.00
2018-08-11T01:21:39.526Z,99018.00
2018-08-11T01:24:08.288Z,99023.00
2018-08-11T01:26:37.038Z,99020.00
2018-08-11T01:29:06.373Z,99026.00
2018-08-11T01:31:35.032Z,99027.00
2018-08-11T01:34:03.743Z,99021.00
2018-08-11T01:36:32.406Z,99016.00
2018-08-11T01:39:01.114Z,99010.00
2018-08-11T01:41:29.795Z,99014.00
2018-08-11T01:43:59.214Z,99013.00
2018-08-11T01:46:27.891Z,99013.00
2018-08-11T01:48:56.598Z,99011.00
2018-08-11T01:51:25.418Z,99014.00
2018-08-11T01:53:54.128Z,99010.00
2018-08-11T01:56:22.859Z,99008.00
2018-08-11T01:58:51.669Z,98999.00
2018-08-11T02:01:20.483Z,98999.00
2018-08-11T02:03:49.135Z,98999.00
2018-08-11T02:06:17.874Z,99002.00
2018-08-11T02:08:46.593Z,99005.00
2018-08-11T02:11:15.282Z,99002.00
2018-08-11T02:13:44.016Z,99002.00
2018-08-11T02:16:12.749Z,99002.00
2018-08-11T02:18:41.531Z,99000.00
2018-08-11T02:21:10.246Z,98994.00
2018-08-11T02:23:38.925Z,98992.00
2018-08-11T02:26:07.642Z,98991.00
2018-08-11T02:28:36.368Z,98996.00
2018-08-11T02:31:05.462Z,98997.00
2018-08-11T02:33:34.124Z,98992.00
2018-08-11T02:36:02.808Z,98991.00
2018-08-11T02:38:31.521Z,98990.00
2018-08-11T02:41:00.196Z,98982.00
2018-08-11T02:43:29.029Z,98987.00
2018-08-11T02:45:57.664Z,98984.00
2018-08-11T02:48:26.388Z,98977.00
2018-08-11T02:50:55.116Z,98982.00
2018-08-11T02:53:23.843Z,98977.00
2018-08-11T02:55:52.536Z,98982.00
2018-08-11T02:58:21.238Z,98980.00
2018-08-11T03:00:50.171Z,98979.00
2018-08-11T03:03:18.931Z,98980.00
2018-08-11T03:05:47.615Z,98979.00
2018-08-11T03:08:16.297Z,98981.00
2018-08-11T03:10:45.013Z,98987.00
2018-08-11T03:13:13.742Z,98984.00
2018-08-11T03:15:42.516Z,98985.00
2018-08-11T03:18:11.246Z,98982.00
2018-08-11T03:20:40.009Z,98982.00
2018-08-11T03:23:08.882Z,98982.00
2018-08-11T03:25:37.643Z,98979.00
2018-08-11T03:28:06.709Z,98976.00
2018-08-11T03:30:35.379Z,98980.00
2018-08-11T03:33:04.107Z,98978.00
2018-08-11T03:35:32.829Z,98980.00
2018-08-11T03:38:01.904Z,98976.00
2018-08-11T03:40:30.608Z,98976.00
2018-08-11T03:42:59.358Z,98977.00
2018-08-11T03:45:27.996Z,98979.00
2018-08-11T03:47:57.163Z,98978.00
2018-08-11T03:50:25.893Z,98978.00
2018-08-11T03:52:54.573Z,98978.00
2018-08-11T03:55:23.243Z,98971.00
2018-08-11T03:57:51.892Z,98971.00
2018-08-11T04:00:20.578Z,98970.00
2018-08-11T04:02:49.265Z,98970.00
2018-08-11T04:05:17.985Z,98977.00
2018-08-11T04:07:46.658Z,98982.00
2018-08-11T04:10:15.295Z,98982.00
2018-08-11T04:12:43.937Z,98978.00
2018-08-11T04:15:12.598Z,98978.00
2018-08-11T04:17:41.663Z,98980.00
2018-08-11T04:20:12.185Z,98980.00
2018-08-11T04:22:40.874Z,98976.00
2018-08-11T04:25:09.885Z,98973.00
2018-08-11T04:27:38.643Z,98977.00
2018-08-11T04:30:09.086Z,98975.00
2018-08-11T04:32:37.828Z,98979.00
2018-08-11T04:35:06.559Z,98985.00
2018-08-11T04:37:35.290Z,98978.00
2018-08-11T04:40:04.737Z,98985.00
2018-08-11T04:42:33.418Z,98980.00
2018-08-11T04:45:02.140Z,98984.00
2018-08-11T04:47:30.898Z,98991.00
2018-08-11T04:49:59.664Z,98988.00
2018-08-11T04:52:28.350Z,98991.00
2018-08-11T04:54:57.075Z,98984.00
2018-08-11T04:57:26.010Z,98989.00
2018-08-11T04:59:54.638Z,98991.00
2018-08-11T05:02:23.275Z,98999.00
2018-08-11T05:04:51.923Z,98995.00
2018-08-11T05:07:20.675Z,98999.00
2018-08-11T05:09:49.698Z,98995.00
2018-08-11T05:12:18.393Z,98998.00
2018-08-11T05:14:47.090Z,98998.00
2018-08-11T05:17:15.816Z,98999.00
2018-08-11T05:19:44.500Z,98999.00
2018-08-11T05:22:13.170Z,99001.00
2018-08-11T05:24:41.978Z,99006.00
2018-08-11T05:27:10.760Z,99002.00
2018-08-11T05:29:39.466Z,99000.00
2018-08-11T05:32:08.262Z,99013.00
2018-08-11T05:34:36.932Z,99013.00
2018-08-11T05:37:06.133Z,99018.00
2018-08-11T05:39:34.922Z,99019.00
2018-08-11T05:42:03.823Z,99022.00
2018-08-11T05:44:32.555Z,99028.00
2018-08-11T05:47:01.353Z,99028.00
2018-08-11T05:49:30.733Z,99026.00
2018-08-11T05:51:59.404Z,99028.00
2018-08-11T05:54:28.095Z,99027.00
2018-08-11T05:56:56.781Z,99023.00
2018-08-11T05:59:25.465Z,99021.00
2018-08-11T06:01:54.172Z,99020.00
2018-08-11T06:04:22.841Z,99018.00
2018-08-11T06:06:51.574Z,99021.00
2018-08-11T06:09:20.245Z,99020.00
2018-08-11T06:11:48.925Z,99021.00
2018-08-11T06:14:17.548Z,99024.00
2018-08-11T06:16:46.224Z,99026.00
2018-08-11T06:19:14.870Z,99026.00
2018-08-11T06:21:43.648Z,99029.00
2018-08-11T06:24:12.399Z,99028.00
2018-08-11T06:26:40.998Z,99025.00
2018-08-11T06:29:09.701Z,99027.00
2018-08-11T06:31:38.458Z,99025.00
2018-08-11T06:34:07.194Z,99024.00
2018-08-11T06:36:35.967Z,99023.00
2018-08-11T06:39:08.416Z,99027.00
2018-08-11T06:41:37.131Z,99031.00
2018-08-11T06:44:05.736Z,99032.00
2018-08-11T06:46:34.455Z,99031.00
2018-08-11T06:49:03.091Z,99028.00
2018-08-11T06:51:31.883Z,99029.00
2018-08-11T06:54:00.627Z,99028.00
2018-08-11T06:56:29.267Z,99031.00
2018-08-11T06:58:57.963Z,99029.00
2018-08-11T07:01:26.610Z,99030.00
2018-08-11T07:03:55.277Z,99026.00
2018-08-11T07:06:24.003Z,99027.00
2018-08-11T07:08:52.696Z,99018.00
2018-08-11T07:11:21.416Z,99021.00
2018-08-11T07:13:50.151Z,99015.00
2018-08-11T07:16:18.864Z,99011.00
2018-08-11T07:18:49.176Z,99017.00
2018-08-11T07:21:17.893Z,99011.00
2018-08-11T07:23:46.511Z,99013.00
2018-08-11T07:26:15.263Z,99010.00
2018-08-11T07:28:43.908Z,99010.00
2018-08-11T07:31:12.666Z,99012.00
2018-08-11T07:33:41.530Z,99012.00
2018-08-11T07:36:10.344Z,99008.00
2018-08-11T07:38:39.007Z,99009.00
2018-08-11T07:41:07.730Z,99002.00
2018-08-11T07:43:37.137Z,99007.00
2018-08-11T07:46:05.881Z,99007.00
2018-08-11T07:48:34.652Z,99006.00
2018-08-11T07:51:04.168Z,99001.00
2018-08-11T07:53:32.925Z,99008.00
2018-08-11T07:56:01.782Z,99004.00
2018-08-11T07:58:30.459Z,99004.00
2018-08-11T08:00:59.143Z,99008.00
2018-08-11T08:03:27.891Z,99005.00
2018-08-11T08:05:56.561Z,99001.00
2018-08-11T08:08:25.290Z,99000.00
2018-08-11T08:10:53.958Z,99004.00
2018-08-11T08:13:22.664Z,99003.00
2018-08-11T08:15:51.348Z,99001.00
2018-08-11T08:18:20.103Z,99005.00
2018-08-11T08:20:49.387Z,99005.00
2018-08-11T08:23:19.093Z,99002.00
2018-08-11T08:25:47.946Z,99003.00
2018-08-11T08:28:16.736Z,99006.00
2018-08-11T08:30:45.731Z,99006.00
2018-08-11T08:33:14.427Z,99004.00
2018-08-11T08:35:43.978Z,99004.00
2018-08-11T08:38:12.944Z,98919.00
2018-08-11T08:40:41.744Z,99007.00
2018-08-11T08:43:11.014Z,99003.00
2018-08-11T08:45:40.942Z,98997.00
2018-08-11T08:48:09.724Z,98998.00
2018-08-11T08:50:38.397Z,98996.00
2018-08-11T08:53:07.401Z,98987.00
2018-08-11T08:55:36.179Z,98994.00
2018-08-11T08:58:05.088Z,98989.00
2018-08-11T09:00:34.773Z,98993.00
2018-08-11T09:03:03.524Z,98993.00
2018-08-11T09:05:32.807Z,98987.00
2018-08-11T09:08:01.594Z,98991.00
2018-08-11T09:10:30.324Z,98987.00
2018-08-11T09:12:59.087Z,98989.00
2018-08-11T09:15:27.901Z,98987.00
2018-08-11T09:17:56.584Z,98987.00
2018-08-11T09:20:25.292Z,98987.00
2018-08-11T09:22:54.114Z,98987.00
2018-08-11T09:25:22.985Z,98990.00
2018-08-11T09:27:51.777Z,98982.00
2018-08-11T09:30:20.551Z,98979.00
2018-08-11T09:32:49.273Z,98978.00
2018-08-11T09:35:18.998Z,98979.00
2018-08-11T09:37:47.739Z,98981.00
2018-08-11T09:40:16.690Z,98978.00
2018-08-11T09:42:45.445Z,98976.00
2018-08-11T09:45:15.485Z,98972.00
2018-08-11T09:47:44.313Z,98975.00
2018-08-11T09:50:13.288Z,98970.00
2018-08-11T09:52:42.573Z,98962.00
2018-08-11T09:55:11.308Z,98959.00
2018-08-11T09:57:40.113Z,98957.00
2018-08-11T10:00:09.485Z,98957.00
2018-08-11T10:02:38.201Z,98952.00
2018-08-11T10:05:07.764Z,98949.00
2018-08-11T10:07:36.598Z,98947.00
2018-08-11T10:10:05.827Z,98947.00
2018-08-11T10:12:34.628Z,98944.00
2018-08-11T10:15:03.358Z,98942.00
2018-08-11T10:17:32.112Z,98944.00
2018-08-11T10:20:00.814Z,98937.00
2018-08-11T10:22:29.526Z,98944.00
2018-08-11T10:24:58.245Z,98944.00
2018-08-11T10:27:28.006Z,98939.00
2018-08-11T10:29:56.715Z,98935.00
2018-08-11T10:32:25.533Z,98932.00
2018-08-11T10:34:54.440Z,98931.00
2018-08-11T10:37:23.156Z,98927.00
2018-08-11T10:39:53.669Z,98929.00
2018-08-11T10:42:22.407Z,98931.00
2018-08-11T10:44:51.124Z,98926.00
2018-08-11T10:47:19.894Z,98916.00
2018-08-11T10:49:48.539Z,98917.00
2018-08-11T10:52:18.945Z,98914.00
2018-08-11T10:54:47.851Z,98914.00
2018-08-11T10:57:16.624Z,98917.00
2018-08-11T10:59:45.406Z,98915.00
2018-08-11T11:02:14.250Z,98909.00
2018-08-11T11:04:43.121Z,98912.00
2018-08-11T11:07:11.816Z,98907.00
2018-08-11T11:09:40.617Z,98899.00
2018-08-11T11:12:09.516Z,98895.00
2018-08-11T11:14:38.329Z,98901.00
2018-08-11T11:17:07.128Z,98892.00
2018-08-11T11:19:36.674Z,98897.00
2018-08-11T11:22:05.383Z,98890.00
2018-08-11T11:24:34.104Z,98890.00
2018-08-11T11:27:02.876Z,98887.00
2018-08-11T11:29:31.534Z,98893.00
2018-08-11T11:32:00.239Z,98895.00
2018-08-11T11:34:28.887Z,98891.00
2018-08-11T11:36:57.565Z,98893.00
2018-08-11T11:39:26.306Z,98885.00
2018-08-11T11:41:55.049Z,98886.00
2018-08-11T11:44:23.736Z,98880.00
2018-08-11T11:46:52.396Z,98876.00
2018-08-11T11:49:21.099Z,98878.00
2018-08-11T11:51:49.809Z,98876.00
2018-08-11T11:54:18.770Z,98870.00
2018-08-11T11:56:47.499Z,98873.00
2018-08-11T11:59:16.130Z,98869.00
2018-08-11T12:01:44.876Z,98865.00
2018-08-11T12:04:13.833Z,98852.00
2018-08-11T12:06:42.592Z,98863.00
2018-08-11T12:09:11.638Z,98865.00
2018-08-11T12:11:40.266Z,98859.00
2018-08-11T12:14:09.021Z,98867.00
2018-08-11T12:16:38.008Z,98859.00
2018-08-11T12:19:06.745Z,98858.00
2018-08-11T12:21:35.487Z,98860.00
2018-08-11T12:24:04.576Z,98857.00
2018-08-11T12:26:33.313Z,98849.00
2018-08-11T12:29:02.199Z,98844.00
2018-08-11T12:31:30.922Z,98847.00
2018-08-11T12:33:59.601Z,98846.00
2018-08-11T12:36:28.523Z,98838.00
2018-08-11T12:38:57.171Z,98844.00
2018-08-11T12:41:26.683Z,98837.00
2018-08-11T12:43:55.711Z,98828.00
2018-08-11T12:46:24.445Z,98828.00
2018-08-11T12:48:54.696Z,98828.00
2018-08-11T12:51:23.431Z,98827.00
2018-08-11T12:53:52.161Z,98826.00
2018-08-11T12:56:21.081Z,98821.00
2018-08-11T12:58:49.881Z,98813.00
2018-08-11T13:01:18.679Z,98820.00
2018-08-11T13:03:47.478Z,98810.00
2018-08-11T13:06:16.376Z,98799.00
2018-08-11T13:08:45.200Z,98800.00
2018-08-11T13:11:14.195Z,98793.00
2018-08-11T13:13:43.019Z,98791.00
2018-08-11T13:16:11.773Z,98781.00
2018-08-11T13:18:40.586Z,98783.00
2018-08-11T13:21:09.257Z,98774.00
2018-08-11T13:23:38.104Z,98780.00
2018-08-11T13:26:08.301Z,98780.00
2018-08-11T13:28:37.953Z,98784.00
2018-08-11T13:31:07.035Z,98772.00
2018-08-11T13:33:35.664Z,98774.00
2018-08-11T13:36:04.379Z,98776.00
2018-08-11T13:38:33.457Z,98771.00
2018-08-11T13:41:02.160Z,98765.00
2018-08-11T13:43:30.751Z,98764.00
2018-08-11T13:46:00.666Z,98763.00
2018-08-11T13:48:30.404Z,98768.00
2018-08-11T13:50:59.532Z,98764.00
2018-08-11T13:53:29.073Z,98768.00
2018-08-11T13:55:57.857Z,98761.00
2018-08-11T13:58:27.226Z,98758.00
2018-08-11T14:00:55.913Z,98759.00
2018-08-11T14:03:24.644Z,98759.00
2018-08-11T14:05:53.504Z,98758.00
2018-08-11T14:08:23.259Z,98757.00
2018-08-11T14:10:52.201Z,98758.00
2018-08-11T14:13:20.940Z,98753.00
2018-08-11T14:15:49.684Z,98743.00
2018-08-11T14:18:18.493Z,98746.00
2018-08-11T14:20:47.151Z,98744.00
2018-08-11T14:23:17.249Z,98741.00
2018-08-11T14:25:46.008Z,98745.00
2018-08-11T14:28:15.338Z,98740.00
2018-08-11T14:30:43.974Z,98734.00
2018-08-11T14:33:12.865Z,98731.00
2018-08-11T14:35:41.534Z,98738.00
2018-08-11T14:38:10.385Z,98735.00
2018-08-11T14:40:39.516Z,98737.00
2018-08-11T14:43:08.344Z,98736.00
2018-08-11T14:45:37.068Z,98734.00
2018-08-11T14:48:06.224Z,98731.00
2018-08-11T14:50:35.133Z,98728.00
2018-08-11T14:53:03.954Z,98731.00
2018-08-11T14:55:33.145Z,98732.00
2018-08-11T14:58:02.257Z,98721.00
2018-08-11T15:00:30.999Z,98720.00
2018-08-11T15:02:59.685Z,98722.00
2018-08-11T15:05:29.180Z,98725.00
2018-08-11T15:07:57.811Z,98725.00
2018-08-11T15:10:26.468Z,98725.00
2018-08-11T15:12:55.695Z,98725.00
2018-08-11T15:15:24.531Z,98724.00
2018-08-11T15:17:53.319Z,98718.00
2018-08-11T15:20:22.685Z,98722.00
2018-08-11T15:22:51.386Z,98725.00
2018-08-11T15:25:21.258Z,98721.00
2018-08-11T15:27:50.104Z,98716.00
2018-08-11T15:30:18.882Z,98713.00
2018-08-11T15:32:47.623Z,98718.00
2018-08-11T15:35:16.334Z,98713.00
2018-08-11T15:37:45.092Z,98707.00
2018-08-11T15:40:13.789Z,98701.00
2018-08-11T15:42:42.419Z,98699.00
2018-08-11T15:45:11.153Z,98700.00
2018-08-11T15:47:39.884Z,98700.00
2018-08-11T15:50:08.612Z,98699.00
2018-08-11T15:52:38.106Z,98696.00
2018-08-11T15:55:07.091Z,98693.00
2018-08-11T15:57:35.852Z,98693.00
2018-08-11T16:00:05.914Z,98690.00
2018-08-11T16:02:34.632Z,98687.00
2018-08-11T16:05:03.556Z,98686.00
2018-08-11T16:07:32.359Z,98688.00
2018-08-11T16:10:01.147Z,98688.00
2018-08-11T16:12:30.421Z,98681.00
2018-08-11T16:14:59.284Z,98679.00
2018-08-11T16:17:28.147Z,98674.00
2018-08-11T16:19:56.894Z,98669.00
2018-08-11T16:22:26.709Z,98671.00
2018-08-11T16:24:55.381Z,98666.00
2018-08-11T16:27:24.246Z,98664.00
2018-08-11T16:29:53.027Z,98664.00
2018-08-11T16:32:22.368Z,98667.00
2018-08-11T16:34:51.110Z,98663.00
2018-08-11T16:37:19.865Z,98662.00
2018-08-11T16:39:48.594Z,98662.00
2018-08-11T16:42:17.356Z,98665.00
2018-08-11T16:44:46.092Z,98660.00
2018-08-11T16:47:14.909Z,98664.00
2018-08-11T16:49:44.285Z,98667.00
2018-08-11T16:52:13.117Z,98667.00
2018-08-11T16:54:41.863Z,98668.00
2018-08-11T16:57:11.354Z,98668.00
2018-08-11T16:59:40.149Z,98666.00
2018-08-11T17:02:08.906Z,98666.00
2018-08-11T17:04:37.654Z,98662.00
2018-08-11T17:07:06.311Z,98662.00
2018-08-11T17:09:35.124Z,98662.00
2018-08-11T17:12:03.936Z,98666.00
2018-08-11T17:14:32.644Z,98667.00
2018-08-11T17:17:01.373Z,98671.00
2018-08-11T17:19:30.111Z,98666.00
2018-08-11T17:21:58.846Z,98669.00
2018-08-11T17:24:27.843Z,98668.00
2018-08-11T17:26:56.961Z,98669.00
2018-08-11T17:29:26.701Z,98666.00
2018-08-11T17:31:55.578Z,98671.00
2018-08-11T17:34:24.928Z,98670.00
2018-08-11T17:36:53.699Z,98676.00
2018-08-11T17:39:22.509Z,98675.00
2018-08-11T17:41:52.202Z,98676.00
2018-08-11T17:44:20.899Z,98682.00
2018-08-11T17:46:49.586Z,98686.00
2018-08-11T17:49:18.254Z,98693.00
2018-08-11T17:51:47.959Z,98690.00
2018-08-11T17:54:16.598Z,98688.00
2018-08-11T17:56:46.200Z,98688.00
2018-08-11T17:59:15.585Z,98694.00
2018-08-11T18:01:44.226Z,98694.00
2018-08-11T18:04:12.873Z,98693.00
2018-08-11T18:06:41.566Z,98694.00
2018-08-11T18:09:11.166Z,98695.00
2018-08-11T18:11:40.391Z,98700.00
2018-08-11T18:14:09.433Z,98704.00
2018-08-11T18:16:38.156Z,98707.00
2018-08-11T18:19:06.954Z,98698.00
2018-08-11T18:21:36.414Z,98702.00
2018-08-11T18:24:05.286Z,98702.00
2018-08-11T18:26:34.065Z,98704.00
2018-08-11T18:29:02.925Z,98708.00
2018-08-11T18:31:31.754Z,98706.00
2018-08-11T18:34:00.576Z,98704.00
2018-08-11T18:36:29.318Z,98702.00
2018-08-11T18:38:58.061Z,98706.00
2018-08-11T18:41:26.951Z,98708.00
2018-08-11T18:43:56.324Z,98709.00
2018-08-11T18:46:25.089Z,98714.00
2018-08-11T18:48:53.789Z,98711.00
2018-08-11T18:51:22.650Z,98720.00
2018-08-11T18:53:51.321Z,98725.00
2018-08-11T18:56:20.071Z,98722.00
2018-08-11T18:58:48.823Z,98729.00
2018-08-11T19:01:18.625Z,98735.00
2018-08-11T19:03:48.018Z,98734.00
2018-08-11T19:06:16.793Z,98739.00
2018-08-11T19:08:45.568Z,98740.00
2018-08-11T19:11:14.321Z,98739.00
2018-08-11T19:13:43.076Z,98747.00
2018-08-11T19:16:11.755Z,98745.00
2018-08-11T19:18:40.491Z,98743.00
2018-08-11T19:21:09.206Z,98750.00
2018-08-11T19:23:38.558Z,98754.00
2018-08-11T19:26:07.397Z,98762.00
2018-08-11T19:28:36.538Z,98764.00
2018-08-11T19:31:05.658Z,98770.00
2018-08-11T19:33:34.673Z,98771.00
2018-08-11T19:36:03.543Z,98774.00
2018-08-11T19:38:32.371Z,98770.00
2018-08-11T19:41:02.210Z,98778.00
2018-08-11T19:43:31.178Z,98778.00
2018-08-11T19:45:59.933Z,98780.00
2018-08-11T19:48:28.983Z,98784.00
2018-08-11T19:50:58.014Z,98786.00
2018-08-11T19:53:26.854Z,98789.00
2018-08-11T19:55:57.272Z,98794.00
2018-08-11T19:58:26.105Z,98794.00
2018-08-11T20:00:54.840Z,98794.00
2018-08-11T20:03:23.618Z,98795.00
2018-08-11T20:05:52.472Z,98804.00
2018-08-11T20:08:21.218Z,98799.00
2018-08-11T20:10:49.993Z,98805.00
2018-08-11T20:13:19.306Z,98810.00
2018-08-11T20:15:48.138Z,98811.00
2018-08-11T20:18:16.892Z,98812.00
2018-08-11T20:20:46.266Z,98815.00
2018-08-11T20:23:15.001Z,98818.00
2018-08-11T20:25:43.792Z,98823.00
2018-08-11T20:28:14.893Z,98828.00
2018-08-11T20:30:44.233Z,98828.00
2018-08-11T20:33:13.293Z,98827.00
2018-08-11T20:35:42.124Z,98828.00
2018-08-11T20:38:11.168Z,98836.00
2018-08-11T20:40:39.933Z,98836.00
2018-08-11T20:43:08.688Z,98838.00
2018-08-11T20:45:37.489Z,98837.00
2018-08-11T20:48:07.269Z,98836.00
2018-08-11T20:50:36.559Z,98834.00
2018-08-11T20:53:05.511Z,98830.00
2018-08-11T20:55:34.446Z,98834.00
2018-08-11T20:58:03.208Z,98836.00
2018-08-11T21:00:32.627Z,98838.00
2018-08-11T21:03:01.351Z,98835.00
2018-08-11T21:05:30.139Z,98838.00
2018-08-11T21:07:58.973Z,98837.00
2018-08-11T21:10:27.826Z,98837.00
2018-08-11T21:12:56.546Z,98839.00
2018-08-11T21:15:25.380Z,98840.00
2018-08-11T21:17:54.073Z,98841.00
2018-08-11T21:20:22.843Z,98848.00
2018-08-11T21:22:51.600Z,98847.00
2018-08-11T21:25:20.275Z,98846.00
2018-08-11T21:27:48.998Z,98842.00
2018-08-11T21:30:17.713Z,98848.00
2018-08-11T21:32:46.482Z,98851.00
2018-08-11T21:35:15.332Z,98857.00
2018-08-11T21:37:44.358Z,98858.00
2018-08-11T21:40:14.453Z,98854.00
2018-08-11T21:42:44.178Z,98851.00
2018-08-11T21:45:13.550Z,98852.00
2018-08-11T21:47:42.566Z,98840.00
2018-08-11T21:50:11.251Z,98848.00
2018-08-11T21:52:40.178Z,98844.00
2018-08-11T21:55:09.450Z,98848.00
2018-08-11T21:57:38.508Z,98846.00
2018-08-11T22:00:38.233Z,98854.00
2018-08-11T22:03:08.481Z,98850.00
2018-08-11T22:05:37.398Z,98849.00
2018-08-11T22:08:06.121Z,98853.00
2018-08-11T22:10:34.863Z,98853.00
2018-08-11T22:13:03.566Z,98856.00
2018-08-11T22:15:32.983Z,98858.00
2018-08-11T22:18:02.380Z,98857.00
2018-08-11T22:20:31.156Z,98858.00
2018-08-11T22:23:00.676Z,98861.00
2018-08-11T22:25:29.585Z,98861.00
2018-08-11T22:27:58.503Z,98859.00
2018-08-11T22:30:27.366Z,98854.00
2018-08-11T22:32:56.220Z,98849.00
2018-08-11T22:35:25.093Z,98845.00
2018-08-11T22:37:53.915Z,98846.00
2018-08-11T22:40:22.668Z,98844.00
2018-08-11T22:42:51.340Z,98845.00
2018-08-11T22:45:20.088Z,98847.00
2018-08-11T22:47:48.840Z,98851.00
2018-08-11T22:50:17.642Z,98844.00
2018-08-11T22:52:46.678Z,98846.00
2018-08-11T22:55:15.450Z,98839.00
2018-08-11T22:57:44.261Z,98831.00
2018-08-11T23:00:19.098Z,98838.00
2018-08-11T23:02:47.954Z,98833.00
2018-08-11T23:05:18.791Z,98827.00
2018-08-11T23:07:47.662Z,98821.00
2018-08-11T23:10:16.958Z,98822.00
2018-08-11T23:12:46.419Z,98822.00
2018-08-11T23:15:17.234Z,98815.00
2018-08-11T23:17:48.127Z,98828.00
2018-08-11T23:20:16.902Z,98825.00
2018-08-11T23:22:45.701Z,98616.00
2018-08-11T23:25:15.320Z,98822.00
2018-08-11T23:27:44.079Z,98824.00
2018-08-11T23:30:15.266Z,98823.00
2018-08-11T23:32:44.131Z,98822.00
2018-08-11T23:35:13.429Z,98822.00
2018-08-11T23:37:42.384Z,98825.00
2018-08-11T23:40:11.465Z,98819.00
2018-08-11T23:42:40.638Z,98820.00
2018-08-11T23:45:16.348Z,98821.00
2018-08-11T23:47:45.764Z,98819.00
2018-08-11T23:50:15.014Z,98816.00
2018-08-11T23:52:44.365Z,98816.00
2018-08-11T23:55:14.219Z,98818.00
2018-08-11T23:57:42.930Z,98811.00
