createdAt,value
2018-04-19T00:02:26.554Z,76.22
2018-04-19T00:04:54.074Z,76.16
2018-04-19T00:07:21.563Z,75.33
2018-04-19T00:09:49.066Z,76.18
2018-04-19T00:12:16.586Z,76.22
2018-04-19T00:14:44.065Z,75.79
2018-04-19T00:17:11.918Z,75.68
2018-04-19T00:19:39.397Z,76.36
2018-04-19T00:22:06.876Z,76.21
2018-04-19T00:24:34.390Z,76.84
2018-04-19T00:27:01.866Z,76.78
2018-04-19T00:29:29.508Z,76.77
2018-04-19T00:31:57.026Z,77.21
2018-04-19T00:34:24.516Z,77.55
2018-04-19T00:36:52.049Z,76.85
2018-04-19T00:39:19.537Z,77.61
2018-04-19T00:41:47.302Z,78.55
2018-04-19T00:44:14.785Z,78.28
2018-04-19T00:46:42.267Z,77.84
2018-04-19T00:49:09.782Z,78.68
2018-04-19T00:51:37.266Z,78.70
2018-04-19T00:54:05.033Z,78.36
2018-04-19T00:56:32.518Z,77.59
2018-04-19T00:59:00.001Z,78.53
2018-04-19T01:01:27.518Z,78.26
2018-04-19T01:03:54.999Z,77.97
2018-04-19T01:06:22.709Z,78.12
2018-04-19T01:08:50.197Z,77.37
2018-04-19T01:11:17.685Z,78.60
2018-04-19T01:13:45.191Z,78.01
2018-04-19T01:16:12.668Z,78.89
2018-04-19T01:18:40.193Z,79.15
2018-04-19T01:21:07.670Z,78.67
2018-04-19T01:23:35.155Z,79.59
2018-04-19T01:26:02.670Z,79.01
2018-04-19T01:28:30.173Z,78.96
2018-04-19T01:30:57.690Z,78.61
2018-04-19T01:33:25.169Z,79.10
2018-04-19T01:36:04.928Z,79.64
2018-04-19T01:38:32.459Z,79.87
2018-04-19T01:40:59.909Z,78.55
2018-04-19T01:43:27.413Z,79.98
2018-04-19T01:45:54.902Z,79.78
2018-04-19T01:48:22.473Z,79.89
2018-04-19T01:50:49.981Z,79.05
2018-04-19T01:53:17.466Z,79.80
2018-04-19T01:55:45.005Z,80.46
2018-04-19T01:58:12.485Z,80.32
2018-04-19T02:00:40.350Z,80.19
2018-04-19T02:03:07.825Z,80.20
2018-04-19T02:05:35.308Z,80.34
2018-04-19T02:08:02.809Z,80.22
2018-04-19T02:10:30.313Z,80.33
2018-04-19T02:12:57.981Z,80.44
2018-04-19T02:15:25.461Z,79.63
2018-04-19T02:17:52.945Z,79.20
2018-04-19T02:20:20.446Z,79.05
2018-04-19T02:22:47.961Z,78.92
2018-04-19T02:25:15.505Z,79.85
2018-04-19T02:27:43.004Z,80.46
2018-04-19T02:30:10.498Z,80.65
2018-04-19T02:32:38.005Z,80.91
2018-04-19T02:35:05.488Z,80.89
2018-04-19T02:37:33.021Z,80.77
2018-04-19T02:40:00.503Z,80.54
2018-04-19T02:42:27.997Z,80.59
2018-04-19T02:44:55.502Z,82.04
2018-04-19T02:47:22.989Z,81.06
2018-04-19T02:49:50.510Z,80.90
2018-04-19T02:52:17.993Z,80.09
2018-04-19T02:54:45.505Z,80.98
2018-04-19T02:57:13.010Z,81.18
2018-04-19T02:59:40.505Z,81.28
2018-04-19T03:02:08.303Z,80.68
2018-04-19T03:04:35.786Z,81.07
2018-04-19T03:07:03.285Z,81.30
2018-04-19T03:09:30.789Z,81.46
2018-04-19T03:11:58.266Z,81.86
2018-04-19T03:14:26.082Z,81.42
2018-04-19T03:16:53.561Z,81.73
2018-04-19T03:19:21.042Z,81.78
2018-04-19T03:21:48.552Z,82.15
2018-04-19T03:24:16.025Z,83.06
2018-04-19T03:26:43.825Z,81.58
2018-04-19T03:29:11.305Z,81.82
2018-04-19T03:31:38.777Z,81.78
2018-04-19T03:34:06.305Z,80.82
2018-04-19T03:36:33.784Z,82.95
2018-04-19T03:39:01.293Z,81.74
2018-04-19T03:41:28.797Z,82.84
2018-04-19T03:43:56.289Z,81.89
2018-04-19T03:46:23.793Z,82.19
2018-04-19T03:48:51.277Z,82.21
2018-04-19T03:51:18.916Z,81.97
2018-04-19T03:53:46.397Z,82.07
2018-04-19T03:56:13.876Z,81.15
2018-04-19T03:58:41.373Z,80.62
2018-04-19T04:01:08.954Z,81.98
2018-04-19T04:03:36.776Z,81.95
2018-04-19T04:06:04.250Z,82.32
2018-04-19T04:08:31.737Z,82.90
2018-04-19T04:10:59.244Z,83.24
2018-04-19T04:13:26.717Z,83.44
2018-04-19T04:15:54.229Z,83.19
2018-04-19T04:18:33.485Z,82.56
2018-04-19T04:21:18.164Z,83.54
2018-04-19T04:23:53.391Z,82.09
2018-04-19T04:26:20.905Z,83.46
2018-04-19T04:28:48.380Z,82.67
2018-04-19T04:31:15.952Z,83.40
2018-04-19T04:33:44.316Z,83.96
2018-04-19T04:36:11.814Z,82.69
2018-04-19T04:38:39.469Z,82.46
2018-04-19T04:41:06.953Z,83.16
2018-04-19T04:43:34.441Z,82.98
2018-04-19T04:46:01.938Z,81.97
2018-04-19T04:48:29.426Z,83.20
2018-04-19T04:50:57.181Z,83.02
2018-04-19T04:53:24.670Z,82.42
2018-04-19T04:55:52.156Z,82.86
2018-04-19T04:58:19.700Z,83.26
2018-04-19T05:00:47.189Z,83.29
2018-04-19T05:03:14.706Z,83.00
2018-04-19T05:05:42.218Z,82.87
2018-04-19T05:08:09.749Z,82.26
2018-04-19T05:10:37.258Z,81.92
2018-04-19T05:13:04.737Z,80.39
2018-04-19T05:15:32.546Z,79.27
2018-04-19T05:18:00.032Z,77.09
2018-04-19T05:20:27.591Z,75.84
2018-04-19T05:22:55.058Z,73.46
2018-04-19T05:25:22.562Z,72.16
2018-04-19T05:27:50.185Z,71.24
2018-04-19T05:30:17.666Z,70.11
2018-04-19T05:32:45.157Z,69.74
2018-04-19T05:35:12.669Z,70.17
2018-04-19T05:37:40.470Z,69.10
2018-04-19T05:40:08.241Z,68.98
2018-04-19T05:42:35.721Z,69.02
2018-04-19T05:45:03.234Z,66.91
2018-04-19T05:47:30.741Z,67.20
2018-04-19T05:49:58.233Z,67.79
2018-04-19T05:52:26.009Z,66.58
2018-04-19T05:54:53.493Z,66.88
2018-04-19T05:57:20.984Z,67.52
2018-04-19T05:59:48.495Z,67.62
2018-04-19T06:02:15.980Z,67.61
2018-04-19T06:04:43.565Z,67.77
2018-04-19T06:07:11.050Z,67.93
2018-04-19T06:09:38.545Z,68.25
2018-04-19T06:12:06.077Z,68.91
2018-04-19T06:14:33.590Z,69.30
2018-04-19T06:17:01.122Z,69.54
2018-04-19T06:19:28.610Z,69.25
2018-04-19T06:21:56.097Z,69.12
2018-04-19T06:24:23.609Z,68.59
2018-04-19T06:26:51.104Z,68.50
2018-04-19T06:29:19.074Z,68.12
2018-04-19T06:31:46.565Z,67.89
2018-04-19T06:34:14.057Z,68.01
2018-04-19T06:36:41.570Z,67.53
2018-04-19T06:39:09.057Z,67.69
2018-04-19T06:41:36.602Z,68.54
2018-04-19T06:44:04.108Z,68.11
2018-04-19T06:46:31.618Z,68.10
2018-04-19T06:48:59.141Z,68.41
2018-04-19T06:51:26.628Z,68.57
2018-04-19T06:53:54.500Z,67.58
2018-04-19T06:56:22.004Z,67.52
2018-04-19T06:58:49.498Z,67.34
2018-04-19T07:01:17.013Z,66.81
2018-04-19T07:03:44.504Z,67.18
2018-04-19T07:06:12.244Z,66.57
2018-04-19T07:08:39.745Z,66.59
2018-04-19T07:11:07.233Z,67.55
2018-04-19T07:13:34.754Z,67.48
2018-04-19T07:16:02.254Z,67.93
2018-04-19T07:18:29.902Z,67.64
2018-04-19T07:20:57.682Z,67.19
2018-04-19T07:23:25.173Z,66.35
2018-04-19T07:25:52.701Z,66.18
2018-04-19T07:28:20.313Z,66.16
2018-04-19T07:30:48.949Z,65.14
2018-04-19T07:33:16.441Z,65.67
2018-04-19T07:35:43.955Z,64.85
2018-04-19T07:38:11.473Z,63.69
2018-04-19T07:40:38.980Z,64.19
2018-04-19T07:43:06.760Z,61.69
2018-04-19T07:45:34.262Z,62.38
2018-04-19T07:48:01.757Z,62.25
2018-04-19T07:50:29.304Z,62.55
2018-04-19T07:52:56.793Z,60.94
2018-04-19T07:55:24.500Z,60.36
2018-04-19T07:57:52.038Z,59.83
2018-04-19T08:00:19.517Z,61.62
2018-04-19T08:02:47.025Z,62.13
2018-04-19T08:05:14.542Z,60.79
2018-04-19T08:07:42.069Z,59.87
2018-04-19T08:10:09.570Z,58.61
2018-04-19T08:12:37.077Z,59.10
2018-04-19T08:15:04.609Z,59.43
2018-04-19T08:17:32.097Z,58.01
2018-04-19T08:19:59.632Z,58.01
2018-04-19T08:22:27.150Z,58.65
2018-04-19T08:24:54.638Z,56.62
2018-04-19T08:27:22.164Z,57.23
2018-04-19T08:29:49.649Z,56.93
2018-04-19T08:32:17.391Z,57.24
2018-04-19T08:34:44.889Z,56.05
2018-04-19T08:37:12.389Z,51.73
2018-04-19T08:39:39.903Z,49.13
2018-04-19T08:42:07.423Z,48.11
2018-04-19T08:44:35.113Z,48.75
2018-04-19T08:47:02.569Z,47.69
2018-04-19T08:49:30.065Z,48.25
2018-04-19T08:51:57.585Z,47.19
2018-04-19T08:54:25.089Z,46.80
2018-04-19T08:56:52.660Z,47.66
2018-04-19T08:59:20.148Z,46.17
2018-04-19T09:01:47.654Z,46.14
2018-04-19T09:04:15.166Z,45.54
2018-04-19T09:06:42.661Z,45.56
2018-04-19T09:09:10.199Z,45.85
2018-04-19T09:11:37.697Z,44.87
2018-04-19T09:14:05.184Z,43.20
2018-04-19T09:16:32.709Z,44.65
2018-04-19T09:19:00.196Z,46.98
2018-04-19T09:21:28.101Z,43.40
2018-04-19T09:23:55.589Z,43.21
2018-04-19T09:26:23.091Z,44.07
2018-04-19T09:28:50.604Z,42.52
2018-04-19T09:31:18.152Z,43.71
2018-04-19T09:33:45.853Z,43.13
2018-04-19T09:36:13.353Z,42.35
2018-04-19T09:38:40.917Z,42.49
2018-04-19T09:41:08.478Z,41.05
2018-04-19T09:43:35.980Z,41.81
2018-04-19T09:46:03.510Z,42.29
2018-04-19T09:48:31.010Z,42.46
2018-04-19T09:50:58.496Z,41.17
2018-04-19T09:53:26.005Z,41.10
2018-04-19T09:55:53.513Z,40.83
2018-04-19T09:58:21.132Z,40.39
2018-04-19T10:00:48.637Z,40.90
2018-04-19T10:03:18.868Z,41.21
2018-04-19T10:05:47.344Z,41.35
2018-04-19T10:08:14.857Z,40.04
2018-04-19T10:10:42.400Z,40.25
2018-04-19T10:13:09.912Z,40.86
2018-04-19T10:15:37.406Z,40.81
2018-04-19T10:18:04.916Z,40.71
2018-04-19T10:20:32.425Z,40.60
2018-04-19T10:23:00.053Z,39.02
2018-04-19T10:25:27.559Z,40.26
2018-04-19T10:27:55.053Z,40.52
2018-04-19T10:30:22.587Z,39.49
2018-04-19T10:32:50.097Z,40.65
2018-04-19T10:35:17.621Z,39.48
2018-04-19T10:37:45.127Z,39.05
2018-04-19T10:40:12.617Z,38.81
2018-04-19T10:42:40.143Z,38.74
2018-04-19T10:45:07.637Z,37.83
2018-04-19T10:47:35.266Z,36.92
2018-04-19T10:50:02.828Z,36.25
2018-04-19T10:52:30.329Z,37.11
2018-04-19T10:54:57.861Z,37.73
2018-04-19T10:57:25.367Z,38.17
2018-04-19T10:59:53.129Z,38.18
2018-04-19T11:02:20.621Z,37.90
2018-04-19T11:04:48.110Z,38.47
2018-04-19T11:07:15.629Z,38.84
2018-04-19T11:09:43.125Z,36.43
2018-04-19T11:12:10.666Z,36.17
2018-04-19T11:14:38.156Z,37.80
2018-04-19T11:17:05.649Z,39.54
2018-04-19T11:19:33.177Z,39.48
2018-04-19T11:22:00.665Z,38.44
2018-04-19T11:24:28.464Z,39.44
2018-04-19T11:26:55.981Z,37.90
2018-04-19T11:29:23.474Z,38.29
2018-04-19T11:31:50.986Z,37.36
2018-04-19T11:34:18.474Z,38.00
2018-04-19T11:36:46.326Z,37.73
2018-04-19T11:39:13.817Z,39.47
2018-04-19T11:41:41.305Z,37.42
2018-04-19T11:44:08.829Z,36.37
2018-04-19T11:46:36.362Z,36.81
2018-04-19T11:49:03.949Z,37.47
2018-04-19T11:51:31.508Z,37.19
2018-04-19T11:53:58.993Z,36.23
2018-04-19T11:56:26.504Z,37.25
2018-04-19T11:58:53.993Z,37.47
2018-04-19T12:01:21.513Z,36.57
2018-04-19T12:03:49.017Z,36.27
2018-04-19T12:06:16.513Z,35.02
2018-04-19T12:08:44.021Z,34.90
2018-04-19T12:11:11.505Z,35.30
2018-04-19T12:13:39.190Z,34.43
2018-04-19T12:16:06.696Z,34.71
2018-04-19T12:18:34.173Z,36.19
2018-04-19T12:21:01.937Z,34.84
2018-04-19T12:23:29.425Z,34.49
2018-04-19T12:25:57.184Z,34.98
2018-04-19T12:28:24.672Z,34.53
2018-04-19T12:30:52.178Z,34.91
2018-04-19T12:33:19.741Z,34.63
2018-04-19T12:35:47.225Z,33.15
2018-04-19T12:38:14.856Z,33.77
2018-04-19T12:40:42.345Z,33.53
2018-04-19T12:43:09.829Z,34.35
2018-04-19T12:45:37.333Z,33.17
2018-04-19T12:48:04.957Z,32.86
2018-04-19T12:50:32.811Z,32.36
2018-04-19T12:53:00.321Z,32.31
2018-04-19T12:55:27.798Z,32.25
2018-04-19T12:57:55.306Z,31.44
2018-04-19T13:00:22.813Z,32.39
2018-04-19T13:02:50.334Z,31.09
2018-04-19T13:05:17.830Z,32.38
2018-04-19T13:07:45.333Z,31.11
2018-04-19T13:10:12.849Z,30.83
2018-04-19T13:12:41.081Z,31.72
2018-04-19T13:15:08.761Z,31.86
2018-04-19T13:17:36.393Z,30.79
2018-04-19T13:20:03.881Z,29.99
2018-04-19T13:22:31.385Z,30.19
2018-04-19T13:24:58.909Z,32.00
2018-04-19T13:27:26.429Z,30.88
2018-04-19T13:29:53.933Z,30.64
2018-04-19T13:32:21.413Z,31.12
2018-04-19T13:34:48.942Z,30.20
2018-04-19T13:37:16.453Z,30.54
2018-04-19T13:39:43.965Z,30.50
2018-04-19T13:42:11.458Z,30.78
2018-04-19T13:44:38.954Z,30.80
2018-04-19T13:47:06.461Z,30.97
2018-04-19T13:49:33.945Z,31.07
2018-04-19T13:52:01.635Z,30.91
2018-04-19T13:54:29.117Z,31.40
2018-04-19T13:56:56.609Z,31.41
2018-04-19T13:59:24.125Z,31.40
2018-04-19T14:01:51.647Z,30.90
2018-04-19T14:04:19.269Z,30.55
2018-04-19T14:06:46.749Z,30.61
2018-04-19T14:09:14.252Z,30.69
2018-04-19T14:11:41.777Z,31.06
2018-04-19T14:14:09.262Z,31.77
2018-04-19T14:16:36.859Z,31.31
2018-04-19T14:19:04.353Z,30.37
2018-04-19T14:21:31.828Z,30.26
2018-04-19T14:23:59.337Z,31.02
2018-04-19T14:26:26.843Z,31.88
2018-04-19T14:28:54.376Z,32.75
2018-04-19T14:31:21.853Z,31.95
2018-04-19T14:33:49.358Z,30.96
2018-04-19T14:36:16.857Z,30.82
2018-04-19T14:38:44.354Z,30.81
2018-04-19T14:41:12.253Z,31.32
2018-04-19T14:43:39.768Z,30.55
2018-04-19T14:46:07.270Z,30.13
2018-04-19T14:48:34.777Z,30.33
2018-04-19T14:51:02.262Z,30.35
2018-04-19T14:53:29.909Z,30.33
2018-04-19T14:55:57.397Z,30.07
2018-04-19T14:58:24.879Z,29.94
2018-04-19T15:00:52.418Z,30.32
2018-04-19T15:03:19.893Z,30.08
2018-04-19T15:05:47.639Z,30.40
2018-04-19T15:08:15.122Z,30.18
2018-04-19T15:10:42.602Z,30.42
2018-04-19T15:13:10.137Z,30.53
2018-04-19T15:15:37.672Z,30.97
2018-04-19T15:18:05.446Z,30.48
2018-04-19T15:20:32.937Z,30.19
2018-04-19T15:23:00.439Z,30.48
2018-04-19T15:25:27.946Z,30.64
2018-04-19T15:27:55.427Z,30.89
2018-04-19T15:30:22.948Z,31.07
2018-04-19T15:32:50.425Z,31.00
2018-04-19T15:35:17.909Z,30.28
2018-04-19T15:37:45.418Z,30.54
2018-04-19T15:40:12.901Z,29.52
2018-04-19T15:42:41.341Z,29.88
2018-04-19T15:45:08.851Z,29.87
2018-04-19T15:47:36.335Z,29.67
2018-04-19T15:50:03.857Z,29.83
2018-04-19T15:52:31.359Z,29.96
2018-04-19T15:54:59.131Z,30.26
2018-04-19T15:57:26.610Z,29.18
2018-04-19T15:59:54.097Z,29.36
2018-04-19T16:02:21.607Z,28.76
2018-04-19T16:04:49.095Z,28.54
2018-04-19T16:07:16.976Z,28.87
2018-04-19T16:09:44.484Z,29.54
2018-04-19T16:12:11.965Z,29.81
2018-04-19T16:14:39.470Z,29.51
2018-04-19T16:17:07.019Z,29.09
2018-04-19T16:19:34.733Z,29.47
2018-04-19T16:22:02.239Z,30.31
2018-04-19T16:24:29.721Z,31.18
2018-04-19T16:26:57.245Z,31.21
2018-04-19T16:29:24.733Z,30.26
2018-04-19T16:31:52.285Z,29.88
2018-04-19T16:34:19.771Z,30.35
2018-04-19T16:36:47.285Z,29.47
2018-04-19T16:39:14.793Z,29.99
2018-04-19T16:41:42.284Z,29.66
2018-04-19T16:44:09.790Z,29.52
2018-04-19T16:46:37.429Z,30.55
2018-04-19T16:49:04.935Z,30.18
2018-04-19T16:51:32.425Z,30.89
2018-04-19T16:54:00.128Z,30.50
2018-04-19T16:56:27.632Z,31.00
2018-04-19T16:58:55.125Z,31.32
2018-04-19T17:01:22.666Z,31.47
2018-04-19T17:03:50.154Z,31.54
2018-04-19T17:06:17.682Z,32.13
2018-04-19T17:08:45.173Z,32.18
2018-04-19T17:11:12.921Z,32.33
2018-04-19T17:13:40.420Z,32.41
2018-04-19T17:16:07.909Z,32.99
2018-04-19T17:18:35.412Z,33.03
2018-04-19T17:21:02.897Z,33.39
2018-04-19T17:23:30.403Z,34.65
2018-04-19T17:25:57.906Z,36.53
2018-04-19T17:28:25.393Z,38.50
2018-04-19T17:30:52.909Z,39.71
2018-04-19T17:33:20.412Z,40.29
2018-04-19T17:35:47.956Z,40.72
2018-04-19T17:38:15.442Z,39.48
2018-04-19T17:40:42.958Z,39.76
2018-04-19T17:43:10.445Z,40.31
2018-04-19T17:45:37.920Z,41.12
2018-04-19T17:48:05.477Z,41.99
2018-04-19T17:50:32.937Z,43.37
2018-04-19T17:53:00.453Z,43.39
2018-04-19T17:55:27.949Z,43.90
2018-04-19T17:57:55.574Z,45.47
2018-04-19T18:00:23.088Z,45.96
2018-04-19T18:02:50.577Z,45.89
2018-04-19T18:05:18.103Z,46.37
2018-04-19T18:07:45.606Z,45.37
2018-04-19T18:10:13.358Z,45.42
2018-04-19T18:12:40.852Z,45.41
2018-04-19T18:15:08.347Z,45.36
2018-04-19T18:17:35.853Z,45.77
2018-04-19T18:20:03.354Z,45.22
2018-04-19T18:22:30.893Z,44.96
2018-04-19T18:24:58.374Z,44.79
2018-04-19T18:27:25.886Z,44.50
2018-04-19T18:29:53.393Z,45.50
2018-04-19T18:32:20.889Z,45.57
2018-04-19T18:34:48.420Z,45.78
2018-04-19T18:37:15.973Z,45.15
2018-04-19T18:39:43.806Z,44.52
2018-04-19T18:42:11.293Z,43.98
2018-04-19T18:44:39.178Z,43.96
2018-04-19T18:47:06.690Z,43.95
2018-04-19T18:49:34.998Z,44.11
2018-04-19T18:52:02.685Z,44.27
2018-04-19T18:54:30.173Z,44.00
2018-04-19T18:56:57.673Z,43.96
2018-04-19T18:59:25.181Z,43.70
2018-04-19T19:01:52.680Z,43.20
2018-04-19T19:04:20.197Z,42.76
2018-04-19T19:06:47.700Z,43.04
2018-04-19T19:09:15.412Z,43.05
2018-04-19T19:11:42.922Z,43.52
2018-04-19T19:14:10.412Z,43.59
2018-04-19T19:16:37.965Z,44.08
2018-04-19T19:19:17.468Z,44.15
2018-04-19T19:21:45.054Z,44.30
2018-04-19T19:24:12.550Z,45.33
2018-04-19T19:26:40.076Z,45.97
2018-04-19T19:29:07.609Z,45.37
2018-04-19T19:31:35.168Z,45.63
2018-04-19T19:34:03.472Z,47.11
2018-04-19T19:36:30.978Z,46.14
2018-04-19T19:38:58.543Z,46.17
2018-04-19T19:41:26.120Z,45.87
2018-04-19T19:43:53.993Z,48.09
2018-04-19T19:46:21.503Z,48.30
2018-04-19T19:48:49.958Z,49.29
2018-04-19T19:51:17.480Z,49.76
2018-04-19T19:53:44.989Z,52.10
2018-04-19T19:56:12.506Z,51.64
2018-04-19T19:58:40.001Z,53.85
2018-04-19T20:01:07.812Z,53.55
2018-04-19T20:03:35.305Z,54.37
2018-04-19T20:06:02.798Z,54.30
2018-04-19T20:08:30.338Z,54.61
2018-04-19T20:10:57.849Z,54.57
2018-04-19T20:13:25.377Z,54.79
2018-04-19T20:15:52.875Z,55.03
2018-04-19T20:18:20.509Z,54.28
2018-04-19T20:20:48.000Z,55.27
2018-04-19T20:23:15.501Z,56.43
2018-04-19T20:25:43.010Z,57.34
2018-04-19T20:28:10.528Z,56.18
2018-04-19T20:30:38.082Z,56.98
2018-04-19T20:33:05.573Z,57.18
2018-04-19T20:35:33.070Z,55.82
2018-04-19T20:38:00.597Z,56.54
2018-04-19T20:40:28.098Z,56.07
2018-04-19T20:42:55.822Z,57.54
2018-04-19T20:45:23.341Z,57.64
2018-04-19T20:47:50.828Z,56.50
2018-04-19T20:50:18.340Z,55.43
2018-04-19T20:52:45.833Z,58.19
2018-04-19T20:55:13.366Z,58.42
2018-04-19T20:57:40.849Z,58.18
2018-04-19T21:00:08.349Z,59.48
2018-04-19T21:02:35.854Z,59.27
2018-04-19T21:05:03.329Z,60.02
2018-04-19T21:07:31.033Z,60.45
2018-04-19T21:09:58.545Z,61.35
2018-04-19T21:12:26.029Z,61.11
2018-04-19T21:14:53.540Z,61.00
2018-04-19T21:17:21.025Z,60.65
2018-04-19T21:19:48.702Z,61.44
2018-04-19T21:22:16.193Z,61.55
2018-04-19T21:24:43.689Z,61.79
2018-04-19T21:27:11.217Z,62.34
2018-04-19T21:29:38.709Z,62.99
2018-04-19T21:32:06.259Z,63.46
2018-04-19T21:34:33.745Z,64.13
2018-04-19T21:37:01.233Z,64.78
2018-04-19T21:39:28.747Z,64.86
2018-04-19T21:41:56.227Z,65.00
2018-04-19T21:44:24.004Z,65.24
2018-04-19T21:46:51.509Z,66.01
2018-04-19T21:49:19.055Z,66.04
2018-04-19T21:51:46.560Z,65.61
2018-04-19T21:54:14.038Z,65.55
2018-04-19T21:56:41.886Z,65.25
2018-04-19T21:59:09.369Z,65.74
2018-04-19T22:01:36.888Z,66.89
2018-04-19T22:04:04.393Z,67.42
2018-04-19T22:06:31.885Z,67.81
2018-04-19T22:08:59.397Z,68.15
2018-04-19T22:11:26.877Z,67.25
2018-04-19T22:13:54.357Z,67.43
2018-04-19T22:16:21.865Z,66.87
2018-04-19T22:18:49.349Z,66.81
2018-04-19T22:21:16.992Z,66.96
2018-04-19T22:23:44.482Z,67.62
2018-04-19T22:26:11.971Z,68.17
2018-04-19T22:28:39.493Z,68.45
2018-04-19T22:31:06.972Z,69.03
2018-04-19T22:33:34.478Z,69.74
2018-04-19T22:36:01.980Z,69.29
2018-04-19T22:38:29.483Z,69.75
2018-04-19T22:40:56.992Z,70.17
2018-04-19T22:43:24.488Z,70.40
2018-04-19T22:45:51.993Z,70.13
2018-04-19T22:48:19.500Z,70.50
2018-04-19T22:50:47.001Z,70.56
2018-04-19T22:53:14.506Z,70.98
2018-04-19T22:55:42.002Z,70.98
2018-04-19T22:58:09.484Z,71.50
2018-04-19T23:00:37.005Z,71.98
2018-04-19T23:03:04.489Z,71.58
2018-04-19T23:05:31.977Z,72.21
2018-04-19T23:07:59.478Z,72.32
2018-04-19T23:10:26.953Z,71.75
2018-04-19T23:12:54.445Z,71.94
2018-04-19T23:15:21.957Z,72.17
2018-04-19T23:17:49.437Z,73.56
2018-04-19T23:20:16.945Z,73.22
2018-04-19T23:22:44.736Z,73.63
2018-04-19T23:25:12.214Z,73.84
2018-04-19T23:27:39.697Z,73.63
2018-04-19T23:30:07.474Z,74.44
2018-04-19T23:32:34.969Z,74.25
2018-04-19T23:35:02.451Z,74.04
2018-04-19T23:37:30.079Z,74.17
2018-04-19T23:39:57.568Z,73.79
2018-04-19T23:42:25.050Z,73.85
2018-04-19T23:44:52.631Z,73.80
2018-04-19T23:47:20.113Z,75.05
2018-04-19T23:49:47.593Z,74.71
2018-04-19T23:52:15.394Z,74.50
2018-04-19T23:54:42.889Z,74.77
2018-04-19T23:57:10.369Z,74.82
2018-04-19T23:59:38.213Z,75.11
