createdAt,value
2023-02-16T00:04:48.016Z,14.17
2023-02-16T00:09:50.121Z,15.30
2023-02-16T00:14:52.402Z,16.93
2023-02-16T00:19:55.995Z,16.20
2023-02-16T00:24:58.175Z,17.53
2023-02-16T00:30:00.905Z,14.43
2023-02-16T00:35:05.792Z,12.07
2023-02-16T00:40:08.702Z,15.07
2023-02-16T00:45:15.848Z,11.67
2023-02-16T00:50:22.720Z,13.33
2023-02-16T00:55:28.482Z,12.93
2023-02-16T01:00:34.838Z,11.43
2023-02-16T01:05:38.697Z,12.10
2023-02-16T01:10:40.689Z,11.27
2023-02-16T01:15:43.629Z,12.30
2023-02-16T01:20:47.600Z,12.20
2023-02-16T01:25:49.765Z,13.37
2023-02-16T01:30:53.584Z,11.63
2023-02-16T01:35:58.017Z,13.00
2023-02-16T01:41:12.684Z,12.23
2023-02-16T01:46:19.870Z,11.20
2023-02-16T01:51:27.722Z,10.07
2023-02-16T01:56:34.312Z,9.33
2023-02-16T02:01:46.930Z,11.47
2023-02-16T02:06:50.970Z,9.50
2023-02-16T02:12:00.807Z,9.47
2023-02-16T02:17:06.390Z,9.90
2023-02-16T02:22:34.502Z,10.23
2023-02-16T02:27:41.178Z,11.40
2023-02-16T02:33:02.520Z,9.80
2023-02-16T02:38:13.136Z,12.70
2023-02-16T02:43:21.029Z,12.03
2023-02-16T02:48:23.162Z,11.07
2023-02-16T02:53:25.225Z,10.23
2023-02-16T02:58:34.526Z,10.63
2023-02-16T03:03:41.452Z,10.57
2023-02-16T03:08:48.422Z,12.43
2023-02-16T03:13:56.375Z,9.83
2023-02-16T03:18:59.316Z,12.50
2023-02-16T03:24:05.930Z,9.37
2023-02-16T03:29:10.009Z,11.10
2023-02-16T03:34:13.133Z,9.60
2023-02-16T03:39:16.502Z,13.13
2023-02-16T03:44:20.304Z,11.57
2023-02-16T03:49:22.062Z,11.47
2023-02-16T03:54:24.087Z,14.17
2023-02-16T03:59:27.872Z,11.57
2023-02-16T04:04:30.388Z,11.43
2023-02-16T04:09:32.678Z,10.27
2023-02-16T04:14:36.462Z,17.37
2023-02-16T04:19:38.498Z,9.53
2023-02-16T04:24:40.726Z,13.90
2023-02-16T04:29:44.507Z,11.83
2023-02-16T04:34:46.908Z,14.67
2023-02-16T04:39:49.047Z,11.53
2023-02-16T04:44:52.662Z,15.03
2023-02-16T04:49:54.758Z,12.63
2023-02-16T04:54:56.919Z,13.63
2023-02-16T05:00:00.807Z,14.03
2023-02-16T05:05:03.029Z,17.03
2023-02-16T05:10:07.204Z,15.87
2023-02-16T05:15:10.616Z,15.10
2023-02-16T05:20:13.713Z,18.10
2023-02-16T05:25:16.063Z,15.57
2023-02-16T05:30:19.930Z,13.80
2023-02-16T05:35:22.353Z,14.83
2023-02-16T05:40:24.126Z,11.53
2023-02-16T05:45:27.870Z,15.07
2023-02-16T05:50:30.172Z,13.53
2023-02-16T05:55:32.354Z,15.53
2023-02-16T06:00:35.723Z,16.43
2023-02-16T06:05:38.030Z,11.63
2023-02-16T06:10:40.489Z,13.47
2023-02-16T06:15:44.355Z,16.10
2023-02-16T06:20:46.198Z,16.80
2023-02-16T06:25:51.117Z,15.77
2023-02-16T06:30:54.714Z,15.50
2023-02-16T06:35:56.931Z,19.90
2023-02-16T06:40:59.205Z,15.60
2023-02-16T06:46:02.561Z,18.60
2023-02-16T06:51:05.646Z,15.40
2023-02-16T06:56:08.227Z,15.73
2023-02-16T07:01:12.048Z,19.57
2023-02-16T07:06:14.824Z,19.80
2023-02-16T07:11:18.013Z,21.60
2023-02-16T07:16:21.553Z,23.03
2023-02-16T07:21:23.645Z,16.10
2023-02-16T07:26:25.460Z,20.83
2023-02-16T07:31:28.740Z,21.80
2023-02-16T07:36:30.724Z,23.87
2023-02-16T07:41:32.507Z,24.37
2023-02-16T07:46:36.195Z,23.83
2023-02-16T07:51:38.027Z,27.50
2023-02-16T07:56:40.094Z,29.03
2023-02-16T08:01:43.279Z,27.67
2023-02-16T08:06:45.086Z,29.80
2023-02-16T08:11:47.107Z,29.70
2023-02-16T08:16:53.562Z,25.07
2023-02-16T08:21:57.753Z,25.20
2023-02-16T08:27:00.201Z,26.00
2023-02-16T08:32:03.946Z,25.67
2023-02-16T08:37:06.204Z,29.80
2023-02-16T08:42:11.123Z,36.73
2023-02-16T08:47:14.303Z,29.40
2023-02-16T08:52:16.447Z,31.07
2023-02-16T08:57:18.914Z,30.17
2023-02-16T09:02:23.339Z,32.07
2023-02-16T09:07:25.400Z,24.67
2023-02-16T09:12:27.848Z,25.67
2023-02-16T09:17:31.041Z,25.83
2023-02-16T09:22:33.275Z,23.37
2023-02-16T09:27:35.472Z,21.10
2023-02-16T09:32:38.715Z,19.03
2023-02-16T09:37:40.879Z,17.63
2023-02-16T09:42:56.943Z,21.53
2023-02-16T09:48:00.499Z,19.57
2023-02-16T09:53:08.800Z,18.43
2023-02-16T09:58:16.988Z,16.47
2023-02-16T10:03:35.745Z,18.57
2023-02-16T10:08:41.329Z,19.07
2023-02-16T10:13:51.226Z,22.03
2023-02-16T10:18:59.939Z,22.77
2023-02-16T10:24:05.100Z,17.40
2023-02-16T10:29:08.984Z,19.37
2023-02-16T10:34:21.972Z,19.30
2023-02-16T10:39:32.310Z,16.23
2023-02-16T10:44:38.516Z,18.93
2023-02-16T10:49:41.913Z,13.20
2023-02-16T10:54:43.925Z,16.23
2023-02-16T10:59:47.124Z,16.80
2023-02-16T11:04:51.880Z,16.87
2023-02-16T11:09:55.763Z,15.90
2023-02-16T11:15:02.212Z,13.13
2023-02-16T11:20:08.301Z,16.33
2023-02-16T11:25:24.446Z,18.43
2023-02-16T11:30:33.508Z,20.57
2023-02-16T11:35:42.618Z,15.40
2023-02-16T11:40:52.331Z,19.03
2023-02-16T11:45:59.534Z,17.30
2023-02-16T11:51:05.959Z,15.27
2023-02-16T11:56:22.444Z,17.93
2023-02-16T12:01:36.299Z,18.57
2023-02-16T12:06:52.247Z,20.07
2023-02-16T12:12:03.808Z,16.67
2023-02-16T12:17:19.247Z,17.47
2023-02-16T12:22:34.606Z,16.43
2023-02-16T12:27:46.605Z,18.30
2023-02-16T12:32:58.601Z,16.80
2023-02-16T12:38:07.944Z,19.40
2023-02-16T12:43:30.265Z,17.23
2023-02-16T12:48:39.508Z,15.83
2023-02-16T12:53:48.602Z,13.53
2023-02-16T12:59:04.288Z,17.00
2023-02-16T13:04:18.164Z,17.73
2023-02-16T13:09:32.205Z,17.30
2023-02-16T13:14:38.561Z,13.80
2023-02-16T13:19:42.058Z,12.77
2023-02-16T13:24:56.058Z,13.23
2023-02-16T13:30:31.439Z,11.00
2023-02-16T13:36:04.586Z,12.17
2023-02-16T13:41:49.931Z,12.47
2023-02-16T13:46:53.964Z,13.10
2023-02-16T13:51:56.055Z,11.63
2023-02-16T13:57:00.340Z,12.73
2023-02-16T14:02:03.900Z,11.93
2023-02-16T14:07:31.354Z,13.07
2023-02-16T14:12:39.668Z,15.13
2023-02-16T14:17:41.409Z,13.23
2023-02-16T14:22:51.027Z,17.73
2023-02-16T14:27:57.486Z,13.77
2023-02-16T14:33:05.223Z,12.07
2023-02-16T14:38:17.779Z,11.70
2023-02-16T14:43:32.039Z,12.57
2023-02-16T14:49:18.841Z,13.10
2023-02-16T14:55:02.125Z,13.63
2023-02-16T15:00:14.703Z,9.77
2023-02-16T15:05:19.665Z,10.53
2023-02-16T15:10:27.540Z,13.63
2023-02-16T15:15:43.685Z,15.23
2023-02-16T15:20:49.179Z,9.63
2023-02-16T15:25:55.934Z,12.30
2023-02-16T15:31:03.059Z,12.13
2023-02-16T15:36:07.765Z,12.80
2023-02-16T15:41:14.518Z,11.97
2023-02-16T15:46:24.691Z,11.53
2023-02-16T15:51:29.278Z,13.33
2023-02-16T15:56:38.499Z,11.37
2023-02-16T16:01:44.127Z,16.07
2023-02-16T16:06:49.983Z,10.80
2023-02-16T16:11:54.991Z,9.57
2023-02-16T16:16:58.863Z,10.67
2023-02-16T16:22:02.190Z,10.60
2023-02-16T16:27:08.982Z,12.27
2023-02-16T16:32:19.907Z,9.73
2023-02-16T16:37:26.714Z,18.37
2023-02-16T16:42:29.205Z,13.93
2023-02-16T16:47:36.567Z,10.97
2023-02-16T16:52:41.880Z,14.43
2023-02-16T16:57:44.223Z,14.73
2023-02-16T17:02:47.686Z,18.53
2023-02-16T17:07:49.813Z,15.60
2023-02-16T17:12:53.677Z,23.97
2023-02-16T17:17:58.344Z,16.17
2023-02-16T17:23:00.754Z,25.03
2023-02-16T17:28:04.777Z,17.23
2023-02-16T17:33:09.042Z,17.60
2023-02-16T17:38:12.964Z,20.07
2023-02-16T17:43:15.759Z,18.00
2023-02-16T17:48:21.188Z,20.77
2023-02-16T17:53:28.731Z,19.50
2023-02-16T17:58:30.822Z,15.70
2023-02-16T18:03:34.422Z,13.97
2023-02-16T18:08:37.619Z,13.10
2023-02-16T18:13:41.601Z,13.67
2023-02-16T18:18:45.672Z,14.70
2023-02-16T18:23:48.013Z,17.87
2023-02-16T18:28:49.981Z,15.70
2023-02-16T18:33:53.142Z,14.10
2023-02-16T18:38:55.368Z,14.90
2023-02-16T18:43:57.156Z,14.30
2023-02-16T18:49:00.821Z,13.80
2023-02-16T18:54:02.700Z,14.73
2023-02-16T18:59:04.503Z,15.33
2023-02-16T19:04:07.800Z,17.23
2023-02-16T19:09:10.148Z,15.87
2023-02-16T19:14:12.035Z,21.53
2023-02-16T19:19:15.507Z,15.40
2023-02-16T19:24:17.682Z,14.53
2023-02-16T19:29:20.051Z,19.87
2023-02-16T19:34:23.361Z,16.37
2023-02-16T19:39:25.938Z,17.73
2023-02-16T19:44:28.736Z,17.80
2023-02-16T19:49:32.424Z,17.63
2023-02-16T19:54:35.416Z,16.10
2023-02-16T19:59:37.451Z,14.30
2023-02-16T20:04:41.180Z,19.27
2023-02-16T20:09:43.115Z,19.07
2023-02-16T20:14:45.450Z,17.70
2023-02-16T20:19:49.860Z,15.17
2023-02-16T20:24:51.815Z,16.17
2023-02-16T20:29:53.944Z,16.67
2023-02-16T20:34:57.265Z,17.83
2023-02-16T20:39:59.326Z,17.87
2023-02-16T20:45:01.310Z,14.60
2023-02-16T20:50:05.474Z,18.07
2023-02-16T20:55:08.981Z,17.23
2023-02-16T21:00:15.547Z,14.93
2023-02-16T21:05:20.147Z,15.03
2023-02-16T21:10:22.464Z,21.67
2023-02-16T21:15:24.338Z,19.03
2023-02-16T21:20:27.563Z,16.10
2023-02-16T21:25:29.975Z,15.97
2023-02-16T21:30:34.802Z,15.63
2023-02-16T21:35:37.971Z,19.70
2023-02-16T21:40:40.186Z,20.07
2023-02-16T21:45:42.101Z,18.80
2023-02-16T21:50:45.396Z,19.20
2023-02-16T21:55:47.179Z,20.87
2023-02-16T22:00:50.220Z,18.13
2023-02-16T22:05:53.402Z,19.77
2023-02-16T22:10:55.222Z,18.00
2023-02-16T22:15:57.089Z,21.03
2023-02-16T22:21:03.338Z,22.33
2023-02-16T22:26:07.092Z,20.40
2023-02-16T22:31:09.395Z,20.13
2023-02-16T22:36:14.061Z,19.33
2023-02-16T22:41:16.530Z,19.83
2023-02-16T22:46:18.467Z,21.20
2023-02-16T22:51:22.042Z,20.83
2023-02-16T22:56:23.780Z,23.37
2023-02-16T23:01:27.580Z,17.73
2023-02-16T23:06:33.168Z,20.80
2023-02-16T23:11:35.674Z,21.37
2023-02-16T23:16:37.925Z,23.27
2023-02-16T23:21:42.294Z,21.00
2023-02-16T23:26:44.773Z,20.90
2023-02-16T23:31:47.391Z,19.30
2023-02-16T23:36:50.953Z,19.93
2023-02-16T23:41:52.714Z,23.27
2023-02-16T23:46:54.926Z,22.20
2023-02-16T23:51:58.795Z,18.90
2023-02-16T23:57:00.557Z,25.57
