createdAt,value
2019-04-01T00:01:20.414Z,4.80
2019-04-01T00:03:52.334Z,4.80
2019-04-01T00:06:24.047Z,4.70
2019-04-01T00:08:55.728Z,4.70
2019-04-01T00:11:27.550Z,4.70
2019-04-01T00:13:59.341Z,4.70
2019-04-01T00:16:31.099Z,4.60
2019-04-01T00:19:03.663Z,4.60
2019-04-01T00:21:35.538Z,4.50
2019-04-01T00:24:07.312Z,4.50
2019-04-01T00:26:38.975Z,4.50
2019-04-01T00:29:10.842Z,4.40
2019-04-01T00:31:42.563Z,4.50
2019-04-01T00:34:14.344Z,4.40
2019-04-01T00:36:46.142Z,4.40
2019-04-01T00:39:17.753Z,4.40
2019-04-01T00:42:00.520Z,4.40
2019-04-01T00:44:32.168Z,4.40
2019-04-01T00:47:04.042Z,4.30
2019-04-01T00:49:35.900Z,4.30
2019-04-01T00:52:07.801Z,4.30
2019-04-01T00:54:39.542Z,4.20
2019-04-01T00:57:11.444Z,4.20
2019-04-01T00:59:43.108Z,4.10
2019-04-01T01:02:14.844Z,4.10
2019-04-01T01:04:46.768Z,4.10
2019-04-01T01:07:18.485Z,4.00
2019-04-01T01:09:50.191Z,4.00
2019-04-01T01:12:22.055Z,3.90
2019-04-01T01:14:54.779Z,3.90
2019-04-01T01:17:26.521Z,3.80
2019-04-01T01:19:58.259Z,3.80
2019-04-01T01:22:30.024Z,3.70
2019-04-01T01:25:01.793Z,3.70
2019-04-01T01:27:33.883Z,3.70
2019-04-01T01:30:06.355Z,3.60
2019-04-01T01:32:38.110Z,3.60
2019-04-01T01:35:10.170Z,3.50
2019-04-01T01:37:41.828Z,3.50
2019-04-01T01:40:13.806Z,3.40
2019-04-01T01:42:45.618Z,3.40
2019-04-01T01:45:17.433Z,3.40
2019-04-01T01:47:49.255Z,3.30
2019-04-01T01:50:20.951Z,3.20
2019-04-01T01:52:52.643Z,3.20
2019-04-01T01:55:24.369Z,3.20
2019-04-01T01:57:56.639Z,3.10
2019-04-01T02:00:29.005Z,3.10
2019-04-01T02:03:00.913Z,3.00
2019-04-01T02:05:32.631Z,3.00
2019-04-01T02:08:04.424Z,3.00
2019-04-01T02:10:36.060Z,3.00
2019-04-01T02:13:07.889Z,3.00
2019-04-01T02:15:39.623Z,2.90
2019-04-01T02:18:11.337Z,2.80
2019-04-01T02:20:42.971Z,2.80
2019-04-01T02:23:14.872Z,2.80
2019-04-01T02:25:46.683Z,2.80
2019-04-01T02:28:18.590Z,2.80
2019-04-01T02:30:50.561Z,2.70
2019-04-01T02:33:22.344Z,2.70
2019-04-01T02:35:54.132Z,2.70
2019-04-01T02:38:26.017Z,2.60
2019-04-01T02:40:57.684Z,2.60
2019-04-01T02:43:29.385Z,2.60
2019-04-01T02:46:01.390Z,2.60
2019-04-01T02:48:33.316Z,2.60
2019-04-01T02:51:05.106Z,2.60
2019-04-01T02:53:37.834Z,2.60
2019-04-01T02:56:09.505Z,2.60
2019-04-01T02:58:41.265Z,2.60
2019-04-01T03:01:13.073Z,2.60
2019-04-01T03:03:44.816Z,2.60
2019-04-01T03:06:16.743Z,2.50
2019-04-01T03:08:48.439Z,2.50
2019-04-01T03:11:20.192Z,2.50
2019-04-01T03:13:51.961Z,2.50
2019-04-01T03:16:23.650Z,2.50
2019-04-01T03:18:55.550Z,2.50
2019-04-01T03:21:27.309Z,2.60
2019-04-01T03:23:59.036Z,2.50
2019-04-01T03:26:30.834Z,2.50
2019-04-01T03:29:02.729Z,2.40
2019-04-01T03:31:35.426Z,2.50
2019-04-01T03:34:07.150Z,2.50
2019-04-01T03:36:38.930Z,2.50
2019-04-01T03:39:10.626Z,2.50
2019-04-01T03:41:42.375Z,2.40
2019-04-01T03:44:14.159Z,2.50
2019-04-01T03:46:45.941Z,2.50
2019-04-01T03:49:17.622Z,2.40
2019-04-01T03:51:49.395Z,2.50
2019-04-01T03:54:21.224Z,2.50
2019-04-01T03:56:53.005Z,2.40
2019-04-01T03:59:24.832Z,2.40
2019-04-01T04:01:56.857Z,2.40
2019-04-01T04:04:28.598Z,2.40
2019-04-01T04:07:00.267Z,2.30
2019-04-01T04:09:32.041Z,2.40
2019-04-01T04:12:03.874Z,2.40
2019-04-01T04:14:35.554Z,2.40
2019-04-01T04:17:07.303Z,2.40
2019-04-01T04:19:39.098Z,2.40
2019-04-01T04:22:10.736Z,2.40
2019-04-01T04:24:42.470Z,2.30
2019-04-01T04:27:15.189Z,2.40
2019-04-01T04:29:47.001Z,2.40
2019-04-01T04:32:19.192Z,2.40
2019-04-01T04:34:50.940Z,2.40
2019-04-01T04:37:22.833Z,2.50
2019-04-01T04:39:54.642Z,2.50
2019-04-01T04:42:26.453Z,2.40
2019-04-01T04:44:58.193Z,2.40
2019-04-01T04:47:29.858Z,2.40
2019-04-01T04:50:01.765Z,2.50
2019-04-01T04:52:33.593Z,2.50
2019-04-01T04:55:05.901Z,2.50
2019-04-01T04:57:37.587Z,2.50
2019-04-01T05:00:09.685Z,2.50
2019-04-01T05:02:41.396Z,2.70
2019-04-01T05:05:13.296Z,4.90
2019-04-01T05:07:45.059Z,6.70
2019-04-01T05:10:16.883Z,8.40
2019-04-01T05:12:48.612Z,10.30
2019-04-01T05:15:20.577Z,10.40
2019-04-01T05:17:52.285Z,11.30
2019-04-01T05:20:24.203Z,11.90
2019-04-01T05:22:56.618Z,11.80
2019-04-01T05:25:31.807Z,13.00
2019-04-01T05:28:23.083Z,13.10
2019-04-01T05:30:56.434Z,13.10
2019-04-01T05:33:29.615Z,12.80
2019-04-01T05:36:02.412Z,13.70
2019-04-01T05:38:34.260Z,14.20
2019-04-01T05:41:06.750Z,13.60
2019-04-01T05:43:38.624Z,13.60
2019-04-01T05:46:10.603Z,13.20
2019-04-01T05:48:42.734Z,13.20
2019-04-01T05:51:14.744Z,13.40
2019-04-01T05:53:46.674Z,12.70
2019-04-01T05:56:18.517Z,11.10
2019-04-01T05:58:50.594Z,10.70
2019-04-01T06:01:27.886Z,9.80
2019-04-01T06:03:59.528Z,10.00
2019-04-01T06:06:31.534Z,10.40
2019-04-01T06:09:05.782Z,11.40
2019-04-01T06:11:38.100Z,11.20
2019-04-01T06:14:09.792Z,10.40
2019-04-01T06:16:41.640Z,9.70
2019-04-01T06:19:13.317Z,9.70
2019-04-01T06:21:45.198Z,10.30
2019-04-01T06:24:17.002Z,12.60
2019-04-01T06:26:48.840Z,13.30
2019-04-01T06:29:20.523Z,12.20
2019-04-01T06:31:52.364Z,11.20
2019-04-01T06:34:24.250Z,11.70
2019-04-01T06:36:56.173Z,10.60
2019-04-01T06:39:27.853Z,10.80
2019-04-01T06:41:59.820Z,10.70
2019-04-01T06:44:31.698Z,10.70
2019-04-01T06:47:03.951Z,10.90
2019-04-01T06:49:36.750Z,11.10
2019-04-01T06:52:08.717Z,10.10
2019-04-01T06:54:40.536Z,9.90
2019-04-01T06:57:12.546Z,9.70
2019-04-01T06:59:44.280Z,10.00
2019-04-01T07:02:16.256Z,10.10
2019-04-01T07:04:48.727Z,10.00
2019-04-01T07:07:20.799Z,9.70
2019-04-01T07:09:52.645Z,10.20
2019-04-01T07:12:24.418Z,10.40
2019-04-01T07:14:56.212Z,10.20
2019-04-01T07:17:28.076Z,10.50
2019-04-01T07:19:59.726Z,10.60
2019-04-01T07:22:31.711Z,10.70
2019-04-01T07:25:05.020Z,11.30
2019-04-01T07:27:37.051Z,11.30
2019-04-01T07:30:09.810Z,10.30
2019-04-01T07:32:41.908Z,9.60
2019-04-01T07:35:13.930Z,8.80
2019-04-01T07:37:45.828Z,8.80
2019-04-01T07:40:17.556Z,9.20
2019-04-01T07:42:49.523Z,10.30
2019-04-01T07:45:21.446Z,9.30
2019-04-01T07:47:53.280Z,8.90
2019-04-01T07:50:25.103Z,9.10
2019-04-01T07:52:57.175Z,9.30
2019-04-01T07:55:29.497Z,9.50
2019-04-01T07:58:01.896Z,9.20
2019-04-01T08:00:33.521Z,9.00
2019-04-01T08:03:05.435Z,9.00
2019-04-01T08:05:37.458Z,9.10
2019-04-01T08:08:09.421Z,9.00
2019-04-01T08:10:41.177Z,9.10
2019-04-01T08:13:14.089Z,8.60
2019-04-01T08:15:45.894Z,8.50
2019-04-01T08:18:18.646Z,9.10
2019-04-01T08:20:50.348Z,9.30
2019-04-01T08:23:22.093Z,8.90
2019-04-01T08:25:54.247Z,8.40
2019-04-01T08:28:26.535Z,8.60
2019-04-01T08:30:58.291Z,8.80
2019-04-01T08:33:30.154Z,8.20
2019-04-01T08:36:02.103Z,7.90
2019-04-01T08:38:33.794Z,7.90
2019-04-01T08:41:05.692Z,8.20
2019-04-01T08:43:37.638Z,8.90
2019-04-01T08:46:09.460Z,9.40
2019-04-01T08:48:41.254Z,9.60
2019-04-01T08:51:23.680Z,9.80
2019-04-01T08:53:55.391Z,9.20
2019-04-01T08:56:28.153Z,8.90
2019-04-01T08:58:59.963Z,9.20
2019-04-01T09:01:35.450Z,9.20
2019-04-01T09:04:05.349Z,9.10
2019-04-01T09:06:37.083Z,9.20
2019-04-01T09:09:09.111Z,9.30
2019-04-01T09:11:41.275Z,9.60
2019-04-01T09:14:13.012Z,9.40
2019-04-01T09:16:45.096Z,8.90
2019-04-01T09:19:18.084Z,8.90
2019-04-01T09:21:49.934Z,8.50
2019-04-01T09:24:21.797Z,8.20
2019-04-01T09:26:53.673Z,8.00
2019-04-01T09:29:25.363Z,8.40
2019-04-01T09:31:57.057Z,8.20
2019-04-01T09:34:28.955Z,8.00
2019-04-01T09:37:00.804Z,8.30
2019-04-01T09:39:32.558Z,9.40
2019-04-01T09:42:04.306Z,9.60
2019-04-01T09:44:37.211Z,9.10
2019-04-01T09:47:09.012Z,8.70
2019-04-01T09:49:40.906Z,9.00
2019-04-01T09:52:12.839Z,8.60
2019-04-01T09:54:44.790Z,8.70
2019-04-01T09:57:18.369Z,9.00
2019-04-01T09:59:50.130Z,8.90
2019-04-01T10:02:31.634Z,8.90
2019-04-01T10:04:55.277Z,8.70
2019-04-01T10:07:27.182Z,8.50
2019-04-01T10:09:59.116Z,8.70
2019-04-01T10:12:30.806Z,8.70
2019-04-01T10:15:02.840Z,8.30
2019-04-01T10:17:35.838Z,8.50
2019-04-01T10:20:08.912Z,9.20
2019-04-01T10:22:40.776Z,9.30
2019-04-01T10:25:12.555Z,9.00
2019-04-01T10:27:44.335Z,8.80
2019-04-01T10:30:16.722Z,8.40
2019-04-01T10:32:48.441Z,8.50
2019-04-01T10:35:20.483Z,8.80
2019-04-01T10:37:53.257Z,9.20
2019-04-01T10:40:25.044Z,8.90
2019-04-01T10:42:57.320Z,9.20
2019-04-01T10:45:29.120Z,9.30
2019-04-01T10:48:00.819Z,9.10
2019-04-01T10:50:32.619Z,9.10
2019-04-01T10:53:04.243Z,9.00
2019-04-01T10:55:36.441Z,8.60
2019-04-01T10:58:08.266Z,8.60
2019-04-01T11:00:40.204Z,8.60
2019-04-01T11:03:11.946Z,8.70
2019-04-01T11:05:43.835Z,8.50
2019-04-01T11:08:15.789Z,8.40
2019-04-01T11:10:47.484Z,8.40
2019-04-01T11:13:19.361Z,8.90
2019-04-01T11:15:51.181Z,9.00
2019-04-01T11:18:23.076Z,9.10
2019-04-01T11:20:56.879Z,8.60
2019-04-01T11:23:28.693Z,8.80
2019-04-01T11:26:00.503Z,9.20
2019-04-01T11:28:32.148Z,9.60
2019-04-01T11:31:04.046Z,9.70
2019-04-01T11:33:35.748Z,9.50
2019-04-01T11:36:07.422Z,9.50
2019-04-01T11:38:39.343Z,9.20
2019-04-01T11:41:11.252Z,9.00
2019-04-01T11:43:44.050Z,9.20
2019-04-01T11:46:16.288Z,9.10
2019-04-01T11:48:47.980Z,9.00
2019-04-01T11:51:31.901Z,9.20
2019-04-01T11:53:53.114Z,9.40
2019-04-01T11:56:26.693Z,9.70
2019-04-01T11:58:58.641Z,9.80
2019-04-01T12:01:30.554Z,9.50
2019-04-01T12:04:02.214Z,9.40
2019-04-01T12:06:34.048Z,9.30
2019-04-01T12:09:07.115Z,9.20
2019-04-01T12:11:38.918Z,9.30
2019-04-01T12:14:10.526Z,9.50
2019-04-01T12:16:42.422Z,9.60
2019-04-01T12:19:14.314Z,9.40
2019-04-01T12:21:46.195Z,9.50
2019-04-01T12:24:18.154Z,9.70
2019-04-01T12:26:50.100Z,9.40
2019-04-01T12:29:21.959Z,9.30
2019-04-01T12:31:53.660Z,9.60
2019-04-01T12:34:25.639Z,9.30
2019-04-01T12:36:57.352Z,9.40
2019-04-01T12:39:29.071Z,9.50
2019-04-01T12:42:00.959Z,9.40
2019-04-01T12:44:32.697Z,9.80
2019-04-01T12:47:04.575Z,10.00
2019-04-01T12:49:36.225Z,9.90
2019-04-01T12:52:08.108Z,9.90
2019-04-01T12:54:39.747Z,9.60
2019-04-01T12:57:11.523Z,9.50
2019-04-01T12:59:45.848Z,9.40
2019-04-01T13:02:18.261Z,9.20
2019-04-01T13:04:51.470Z,9.20
2019-04-01T13:07:23.483Z,9.20
2019-04-01T13:09:55.287Z,9.40
2019-04-01T13:12:27.619Z,9.60
2019-04-01T13:14:59.618Z,9.20
2019-04-01T13:17:31.366Z,9.30
2019-04-01T13:20:03.174Z,9.60
2019-04-01T13:22:34.964Z,9.80
2019-04-01T13:25:07.038Z,9.80
2019-04-01T13:27:38.829Z,9.50
2019-04-01T13:30:10.792Z,9.60
2019-04-01T13:32:42.660Z,9.40
2019-04-01T13:35:14.523Z,9.50
2019-04-01T13:37:46.987Z,9.70
2019-04-01T13:40:19.639Z,9.50
2019-04-01T13:42:51.506Z,9.30
2019-04-01T13:45:23.152Z,9.30
2019-04-01T13:47:54.796Z,9.50
2019-04-01T13:50:26.866Z,9.70
2019-04-01T13:52:58.609Z,9.80
2019-04-01T13:55:30.478Z,9.60
2019-04-01T13:58:02.300Z,9.40
2019-04-01T14:00:34.271Z,9.50
2019-04-01T14:03:06.476Z,9.30
2019-04-01T14:05:38.352Z,9.40
2019-04-01T14:08:10.117Z,9.40
2019-04-01T14:10:42.257Z,9.40
2019-04-01T14:13:14.115Z,9.30
2019-04-01T14:15:45.979Z,9.30
2019-04-01T14:18:17.674Z,9.50
2019-04-01T14:20:49.594Z,9.60
2019-04-01T14:23:23.418Z,9.40
2019-04-01T14:25:54.564Z,9.60
2019-04-01T14:28:26.238Z,9.50
2019-04-01T14:30:58.090Z,9.70
2019-04-01T14:33:32.592Z,9.70
2019-04-01T14:36:04.745Z,9.70
2019-04-01T14:38:36.658Z,9.80
2019-04-01T14:41:08.707Z,9.60
2019-04-01T14:43:40.635Z,9.70
2019-04-01T14:46:12.421Z,9.80
2019-04-01T14:48:44.206Z,9.60
2019-04-01T14:51:16.259Z,9.40
2019-04-01T14:53:47.996Z,9.60
2019-04-01T14:56:19.809Z,9.60
2019-04-01T14:58:52.905Z,9.50
2019-04-01T15:01:24.735Z,9.60
2019-04-01T15:03:56.600Z,9.50
2019-04-01T15:06:28.386Z,9.40
2019-04-01T15:09:00.157Z,9.50
2019-04-01T15:11:31.885Z,9.30
2019-04-01T15:14:03.760Z,9.30
2019-04-01T15:16:35.472Z,9.40
2019-04-01T15:19:07.395Z,9.40
2019-04-01T15:21:39.266Z,9.60
2019-04-01T15:24:11.063Z,9.60
2019-04-01T15:26:42.771Z,9.80
2019-04-01T15:29:14.594Z,9.70
2019-04-01T15:31:46.466Z,9.70
2019-04-01T15:34:19.365Z,9.60
2019-04-01T15:36:51.206Z,9.60
2019-04-01T15:39:23.020Z,9.60
2019-04-01T15:41:54.898Z,9.60
2019-04-01T15:44:29.314Z,9.60
2019-04-01T15:47:00.083Z,9.40
2019-04-01T15:49:32.045Z,9.50
2019-04-01T15:52:03.796Z,9.60
2019-04-01T15:54:35.499Z,9.50
2019-04-01T15:57:07.167Z,9.40
2019-04-01T15:59:39.066Z,9.50
2019-04-01T16:02:11.053Z,9.60
2019-04-01T16:04:42.716Z,9.60
2019-04-01T16:07:14.423Z,9.30
2019-04-01T16:09:46.142Z,9.10
2019-04-01T16:12:17.880Z,9.10
2019-04-01T16:14:49.551Z,9.00
2019-04-01T16:17:21.443Z,9.00
2019-04-01T16:19:53.357Z,9.00
2019-04-01T16:22:25.328Z,9.10
2019-04-01T16:24:57.003Z,9.10
2019-04-01T16:27:28.873Z,9.10
2019-04-01T16:30:00.819Z,8.90
2019-04-01T16:32:33.822Z,8.90
2019-04-01T16:35:06.125Z,8.70
2019-04-01T16:37:37.778Z,8.70
2019-04-01T16:40:09.911Z,8.60
2019-04-01T16:42:41.653Z,8.50
2019-04-01T16:45:14.838Z,8.40
2019-04-01T16:47:48.444Z,8.30
2019-04-01T16:50:20.299Z,8.20
2019-04-01T16:52:52.789Z,8.20
2019-04-01T16:55:24.959Z,8.20
2019-04-01T16:57:57.079Z,8.20
2019-04-01T17:00:29.420Z,8.20
2019-04-01T17:03:01.716Z,8.10
2019-04-01T17:05:35.181Z,7.90
2019-04-01T17:08:07.402Z,7.90
2019-04-01T17:10:39.558Z,7.80
2019-04-01T17:13:11.758Z,7.80
2019-04-01T17:15:43.921Z,7.80
2019-04-01T17:18:15.995Z,7.70
2019-04-01T17:20:47.993Z,7.60
2019-04-01T17:23:20.101Z,7.60
2019-04-01T17:25:52.290Z,7.60
2019-04-01T17:28:24.441Z,7.50
2019-04-01T17:30:56.641Z,7.50
2019-04-01T17:33:28.643Z,7.40
2019-04-01T17:36:00.613Z,7.30
2019-04-01T17:38:32.566Z,7.20
2019-04-01T17:41:04.884Z,7.20
2019-04-01T17:43:37.264Z,7.30
2019-04-01T17:46:09.589Z,7.20
2019-04-01T17:48:41.806Z,7.20
2019-04-01T17:51:13.774Z,7.20
2019-04-01T17:53:46.026Z,7.10
2019-04-01T17:56:18.477Z,7.10
2019-04-01T17:58:51.030Z,7.00
2019-04-01T18:01:23.702Z,7.00
2019-04-01T18:03:55.975Z,6.90
2019-04-01T18:06:28.290Z,6.90
2019-04-01T18:09:00.747Z,6.80
2019-04-01T18:11:33.885Z,6.80
2019-04-01T18:14:06.297Z,6.80
2019-04-01T18:16:38.447Z,6.70
2019-04-01T18:19:10.653Z,6.70
2019-04-01T18:21:42.687Z,6.60
2019-04-01T18:24:14.666Z,6.60
2019-04-01T18:26:46.785Z,6.50
2019-04-01T18:29:18.921Z,6.50
2019-04-01T18:32:02.392Z,6.40
2019-04-01T18:34:35.143Z,6.40
2019-04-01T18:37:07.295Z,6.30
2019-04-01T18:39:47.908Z,6.40
2019-04-01T18:42:13.198Z,6.30
2019-04-01T18:44:45.434Z,6.30
2019-04-01T18:47:17.627Z,6.30
2019-04-01T18:49:49.986Z,6.20
2019-04-01T18:52:21.946Z,6.20
2019-04-01T18:54:53.884Z,6.20
2019-04-01T18:57:27.198Z,6.20
2019-04-01T18:59:59.404Z,6.10
2019-04-01T19:02:32.794Z,6.10
2019-04-01T19:05:05.228Z,6.10
2019-04-01T19:07:37.405Z,6.10
2019-04-01T19:10:11.298Z,6.00
2019-04-01T19:12:43.460Z,6.00
2019-04-01T19:15:15.901Z,5.90
2019-04-01T19:17:48.057Z,5.90
2019-04-01T19:20:20.350Z,5.90
2019-04-01T19:22:52.533Z,5.90
2019-04-01T19:25:25.776Z,5.80
2019-04-01T19:27:59.395Z,5.80
2019-04-01T19:30:31.733Z,5.80
2019-04-01T19:33:06.589Z,5.70
2019-04-01T19:35:37.854Z,5.70
2019-04-01T19:38:10.873Z,5.70
2019-04-01T19:40:43.406Z,5.70
2019-04-01T19:43:16.464Z,5.70
2019-04-01T19:45:50.659Z,5.70
2019-04-01T19:48:22.610Z,5.70
2019-04-01T19:50:54.834Z,5.60
2019-04-01T19:53:26.975Z,5.50
2019-04-01T19:55:58.990Z,5.40
2019-04-01T19:58:31.471Z,5.40
2019-04-01T20:01:03.543Z,5.30
2019-04-01T20:03:35.739Z,5.20
2019-04-01T20:06:07.774Z,5.20
2019-04-01T20:08:40.062Z,5.20
2019-04-01T20:11:12.157Z,5.10
2019-04-01T20:13:44.491Z,5.00
2019-04-01T20:16:16.754Z,4.90
2019-04-01T20:18:48.793Z,4.90
2019-04-01T20:21:21.993Z,4.90
2019-04-01T20:23:54.964Z,4.80
2019-04-01T20:26:27.333Z,4.80
2019-04-01T20:28:59.971Z,4.80
2019-04-01T20:31:32.231Z,4.80
2019-04-01T20:34:04.537Z,4.80
2019-04-01T20:36:36.793Z,4.80
2019-04-01T20:39:09.695Z,4.80
2019-04-01T20:41:41.762Z,4.70
2019-04-01T20:44:13.836Z,4.70
2019-04-01T20:46:46.188Z,4.80
2019-04-01T20:49:18.412Z,4.70
2019-04-01T20:51:50.658Z,4.70
2019-04-01T20:54:23.041Z,4.60
2019-04-01T20:56:54.992Z,4.60
2019-04-01T20:59:27.221Z,4.60
2019-04-01T21:01:59.451Z,4.40
2019-04-01T21:04:31.730Z,4.40
2019-04-01T21:07:04.036Z,4.40
2019-04-01T21:09:36.174Z,4.40
2019-04-01T21:12:08.699Z,4.20
2019-04-01T21:14:41.200Z,4.20
2019-04-01T21:17:13.372Z,4.20
2019-04-01T21:19:45.339Z,4.10
2019-04-01T21:22:17.261Z,4.10
2019-04-01T21:24:49.267Z,4.00
2019-04-01T21:27:21.409Z,4.00
2019-04-01T21:29:53.609Z,4.00
2019-04-01T21:32:25.734Z,3.90
2019-04-01T21:34:57.816Z,3.90
2019-04-01T21:37:29.933Z,3.80
2019-04-01T21:40:02.313Z,3.80
2019-04-01T21:42:34.305Z,3.80
2019-04-01T21:45:08.074Z,3.70
2019-04-01T21:47:41.136Z,3.70
2019-04-01T21:50:13.588Z,3.70
2019-04-01T21:52:45.677Z,3.70
2019-04-01T21:55:17.869Z,3.70
2019-04-01T21:57:51.132Z,3.60
2019-04-01T22:00:39.536Z,3.60
2019-04-01T22:03:13.272Z,3.50
2019-04-01T22:05:45.598Z,3.60
2019-04-01T22:08:17.632Z,3.50
2019-04-01T22:10:49.869Z,3.50
2019-04-01T22:13:21.995Z,3.50
2019-04-01T22:15:53.985Z,3.50
2019-04-01T22:18:26.206Z,3.40
2019-04-01T22:20:58.462Z,3.40
2019-04-01T22:23:31.573Z,3.40
2019-04-01T22:26:03.664Z,3.40
2019-04-01T22:28:35.959Z,3.40
2019-04-01T22:31:08.181Z,3.40
2019-04-01T22:33:40.624Z,3.30
2019-04-01T22:36:13.032Z,3.30
2019-04-01T22:38:45.259Z,3.30
2019-04-01T22:41:17.468Z,3.30
2019-04-01T22:43:49.467Z,3.20
2019-04-01T22:46:21.904Z,3.20
2019-04-01T22:48:54.042Z,3.30
2019-04-01T22:51:26.232Z,3.30
2019-04-01T22:53:58.404Z,3.10
2019-04-01T22:56:30.711Z,3.20
2019-04-01T22:59:02.762Z,3.10
2019-04-01T23:01:34.898Z,3.10
2019-04-01T23:04:07.070Z,3.00
2019-04-01T23:06:39.369Z,3.00
2019-04-01T23:09:11.538Z,3.00
2019-04-01T23:11:43.644Z,3.10
2019-04-01T23:14:17.094Z,3.00
2019-04-01T23:16:49.574Z,3.00
2019-04-01T23:19:21.600Z,2.90
2019-04-01T23:21:53.684Z,3.00
2019-04-01T23:24:26.015Z,3.00
2019-04-01T23:26:58.050Z,2.90
2019-04-01T23:29:30.326Z,2.90
2019-04-01T23:32:02.614Z,2.90
2019-04-01T23:34:34.545Z,2.90
2019-04-01T23:37:06.529Z,2.90
2019-04-01T23:39:38.585Z,3.00
2019-04-01T23:42:10.614Z,2.90
2019-04-01T23:44:42.952Z,2.90
2019-04-01T23:47:16.164Z,2.80
2019-04-01T23:49:48.378Z,2.80
2019-04-01T23:52:20.374Z,2.90
2019-04-01T23:54:52.311Z,2.80
2019-04-01T23:57:25.133Z,2.70
2019-04-01T23:59:57.572Z,2.80
