createdAt,value
2019-03-09T00:01:09.544Z,52.10
2019-03-09T00:05:27.772Z,51.70
2019-03-09T00:09:45.961Z,51.80
2019-03-09T00:14:05.979Z,52.00
2019-03-09T00:18:24.471Z,52.00
2019-03-09T00:22:44.445Z,52.10
2019-03-09T00:27:29.530Z,52.00
2019-03-09T00:31:46.404Z,51.90
2019-03-09T00:36:04.519Z,52.00
2019-03-09T00:40:23.094Z,52.10
2019-03-09T00:44:41.144Z,51.80
2019-03-09T00:49:00.619Z,52.10
2019-03-09T00:53:20.075Z,52.20
2019-03-09T00:57:38.209Z,52.50
2019-03-09T01:01:56.383Z,52.60
2019-03-09T01:06:14.937Z,52.70
2019-03-09T01:10:33.217Z,52.70
2019-03-09T01:14:51.802Z,52.80
2019-03-09T01:19:10.255Z,52.70
2019-03-09T01:23:28.397Z,52.80
2019-03-09T01:27:46.869Z,52.90
2019-03-09T01:32:04.936Z,52.80
2019-03-09T01:36:23.090Z,52.90
2019-03-09T01:40:41.320Z,52.90
2019-03-09T01:44:59.443Z,53.00
2019-03-09T01:49:17.907Z,53.00
2019-03-09T01:53:36.986Z,53.00
2019-03-09T01:57:55.275Z,53.10
2019-03-09T02:02:13.390Z,53.20
2019-03-09T02:06:31.642Z,53.20
2019-03-09T02:10:49.819Z,53.80
2019-03-09T02:15:09.419Z,53.20
2019-03-09T02:19:27.760Z,53.30
2019-03-09T02:23:46.601Z,53.40
2019-03-09T02:28:04.665Z,53.40
2019-03-09T02:32:23.219Z,53.60
2019-03-09T02:36:41.453Z,53.70
2019-03-09T02:40:59.700Z,53.90
2019-03-09T02:45:19.349Z,54.00
2019-03-09T02:49:37.717Z,54.20
2019-03-09T02:53:55.882Z,54.10
2019-03-09T02:58:14.053Z,54.10
2019-03-09T03:02:40.919Z,54.10
2019-03-09T03:07:00.192Z,54.10
2019-03-09T03:11:18.282Z,54.10
2019-03-09T03:15:37.677Z,54.20
2019-03-09T03:19:55.994Z,54.90
2019-03-09T03:24:14.053Z,54.20
2019-03-09T03:28:32.212Z,55.00
2019-03-09T03:32:51.852Z,54.30
2019-03-09T03:37:10.052Z,54.50
2019-03-09T03:41:28.469Z,54.40
2019-03-09T03:45:46.674Z,54.40
2019-03-09T03:50:05.160Z,54.30
2019-03-09T03:54:23.411Z,54.40
2019-03-09T03:58:41.637Z,54.40
2019-03-09T04:07:26.081Z,54.40
2019-03-09T04:11:44.455Z,54.10
2019-03-09T04:16:02.729Z,54.10
2019-03-09T04:20:21.144Z,54.20
2019-03-09T04:24:39.993Z,54.10
2019-03-09T04:28:58.141Z,53.80
2019-03-09T04:33:16.295Z,54.10
2019-03-09T04:37:34.443Z,54.00
2019-03-09T04:41:55.741Z,54.00
2019-03-09T04:46:14.365Z,54.00
2019-03-09T04:50:32.531Z,54.00
2019-03-09T04:54:50.761Z,53.60
2019-03-09T04:59:09.342Z,53.60
2019-03-09T05:03:28.837Z,53.60
2019-03-09T05:08:00.966Z,53.40
2019-03-09T05:12:19.136Z,53.70
2019-03-09T05:16:37.284Z,53.50
2019-03-09T05:20:55.410Z,54.00
2019-03-09T05:25:13.636Z,54.10
2019-03-09T05:29:31.818Z,54.30
2019-03-09T05:33:49.930Z,54.50
2019-03-09T05:38:08.177Z,54.80
2019-03-09T05:42:27.269Z,55.40
2019-03-09T05:46:45.386Z,55.90
2019-03-09T05:51:03.721Z,55.40
2019-03-09T05:55:23.681Z,56.10
2019-03-09T05:59:42.094Z,56.30
2019-03-09T06:04:00.576Z,56.30
2019-03-09T06:08:18.916Z,56.70
2019-03-09T06:12:37.091Z,56.70
2019-03-09T06:16:55.242Z,57.00
2019-03-09T06:21:13.566Z,57.20
2019-03-09T06:25:31.736Z,57.50
2019-03-09T06:29:50.212Z,57.20
2019-03-09T06:34:08.363Z,57.70
2019-03-09T06:38:56.496Z,57.60
2019-03-09T06:43:14.672Z,57.80
2019-03-09T06:47:32.804Z,58.10
2019-03-09T06:51:50.970Z,58.20
2019-03-09T06:56:09.185Z,58.10
2019-03-09T07:00:36.376Z,58.00
2019-03-09T07:04:55.385Z,58.20
2019-03-09T07:09:13.840Z,58.20
2019-03-09T07:13:32.406Z,58.10
2019-03-09T07:17:54.242Z,58.20
2019-03-09T07:22:12.569Z,58.30
2019-03-09T07:26:31.158Z,58.30
2019-03-09T07:30:49.313Z,58.40
2019-03-09T07:35:08.266Z,58.40
2019-03-09T07:39:26.346Z,58.40
2019-03-09T07:43:44.906Z,59.00
2019-03-09T07:48:03.411Z,58.40
2019-03-09T07:52:36.577Z,58.70
2019-03-09T07:56:54.712Z,58.80
2019-03-09T08:01:13.265Z,58.80
2019-03-09T08:05:31.791Z,59.10
2019-03-09T08:09:49.931Z,58.80
2019-03-09T08:14:08.242Z,58.80
2019-03-09T08:18:27.467Z,58.60
2019-03-09T08:22:45.997Z,58.60
2019-03-09T08:27:04.200Z,59.00
2019-03-09T08:31:22.913Z,58.60
2019-03-09T08:35:41.399Z,58.40
2019-03-09T08:40:00.331Z,58.20
2019-03-09T08:44:18.691Z,58.40
2019-03-09T08:48:36.786Z,58.60
2019-03-09T08:52:55.408Z,58.70
2019-03-09T08:57:13.779Z,57.80
2019-03-09T09:01:32.229Z,57.30
2019-03-09T09:05:50.701Z,57.00
2019-03-09T09:10:08.931Z,56.90
2019-03-09T09:14:27.151Z,57.10
2019-03-09T09:18:45.462Z,57.00
2019-03-09T09:23:03.689Z,57.10
2019-03-09T09:27:21.888Z,57.20
2019-03-09T09:31:39.972Z,57.20
2019-03-09T09:35:58.209Z,57.20
2019-03-09T09:40:19.385Z,57.40
2019-03-09T09:44:37.385Z,57.70
2019-03-09T09:48:55.373Z,57.50
2019-03-09T09:53:13.599Z,57.20
2019-03-09T09:57:31.775Z,57.00
2019-03-09T10:01:49.934Z,56.90
2019-03-09T10:06:08.177Z,57.10
2019-03-09T10:10:26.299Z,57.20
2019-03-09T10:14:45.009Z,57.10
2019-03-09T10:19:03.228Z,57.10
2019-03-09T10:23:21.453Z,57.20
2019-03-09T10:27:39.673Z,57.30
2019-03-09T10:31:59.242Z,57.40
2019-03-09T10:36:17.742Z,57.20
2019-03-09T10:40:37.169Z,57.40
2019-03-09T10:44:55.316Z,57.60
2019-03-09T10:49:13.514Z,57.70
2019-03-09T10:53:31.985Z,57.90
2019-03-09T10:57:50.208Z,57.60
2019-03-09T11:02:08.636Z,57.60
2019-03-09T11:06:28.794Z,57.40
2019-03-09T11:10:47.101Z,57.40
2019-03-09T11:15:05.475Z,57.50
2019-03-09T11:19:24.105Z,57.00
2019-03-09T11:23:42.710Z,57.00
2019-03-09T11:28:10.547Z,57.10
2019-03-09T11:32:28.558Z,57.20
2019-03-09T11:36:46.808Z,57.30
2019-03-09T11:41:05.469Z,57.50
2019-03-09T11:45:23.787Z,57.10
2019-03-09T11:49:42.330Z,57.50
2019-03-09T11:54:00.594Z,57.20
2019-03-09T11:58:18.819Z,57.00
2019-03-09T12:02:39.217Z,56.90
2019-03-09T12:06:57.372Z,56.80
2019-03-09T12:11:15.882Z,56.70
2019-03-09T12:15:33.847Z,57.40
2019-03-09T12:19:52.056Z,56.70
2019-03-09T12:24:16.468Z,56.70
2019-03-09T12:28:31.183Z,56.90
2019-03-09T12:32:49.756Z,57.10
2019-03-09T12:37:07.832Z,57.10
2019-03-09T12:41:26.134Z,56.90
2019-03-09T12:45:44.341Z,56.90
2019-03-09T12:50:02.512Z,56.90
2019-03-09T12:54:22.415Z,57.10
2019-03-09T12:58:40.854Z,57.10
2019-03-09T13:02:58.995Z,56.90
2019-03-09T13:07:17.528Z,57.10
2019-03-09T13:11:35.714Z,57.20
2019-03-09T13:15:53.808Z,57.20
2019-03-09T13:20:12.128Z,57.10
2019-03-09T13:24:30.432Z,56.80
2019-03-09T13:28:48.656Z,57.10
2019-03-09T13:33:06.762Z,57.20
2019-03-09T13:37:25.020Z,56.50
2019-03-09T13:41:43.404Z,56.70
2019-03-09T13:46:01.676Z,56.90
2019-03-09T13:50:21.669Z,56.90
2019-03-09T13:54:39.906Z,56.20
2019-03-09T13:58:59.075Z,55.70
2019-03-09T14:03:17.143Z,56.20
2019-03-09T14:07:35.273Z,55.90
2019-03-09T14:11:54.183Z,56.20
2019-03-09T14:16:12.351Z,56.30
2019-03-09T14:20:30.408Z,56.10
2019-03-09T14:24:48.674Z,56.00
2019-03-09T14:29:07.313Z,56.20
2019-03-09T14:33:25.531Z,56.70
2019-03-09T14:37:43.694Z,56.70
2019-03-09T14:42:01.967Z,56.90
2019-03-09T14:46:20.282Z,57.20
2019-03-09T14:50:38.603Z,57.40
2019-03-09T14:54:57.123Z,57.60
2019-03-09T14:59:15.340Z,57.80
2019-03-09T15:03:33.522Z,57.90
2019-03-09T15:07:51.705Z,58.10
2019-03-09T15:12:09.860Z,58.00
2019-03-09T15:16:27.967Z,57.90
2019-03-09T15:20:46.150Z,57.90
2019-03-09T15:25:04.360Z,57.70
2019-03-09T15:29:23.010Z,57.50
2019-03-09T15:33:41.160Z,57.40
2019-03-09T15:37:59.306Z,57.40
2019-03-09T15:42:17.593Z,57.60
2019-03-09T15:46:36.151Z,57.60
2019-03-09T15:50:54.668Z,57.70
2019-03-09T15:55:13.053Z,57.90
2019-03-09T15:59:31.291Z,58.00
2019-03-09T16:03:49.468Z,58.20
2019-03-09T16:08:07.741Z,58.30
2019-03-09T16:12:26.338Z,58.30
2019-03-09T16:16:44.469Z,58.50
2019-03-09T16:21:02.551Z,58.50
2019-03-09T16:25:20.588Z,58.40
2019-03-09T16:29:38.676Z,58.50
2019-03-09T16:33:57.001Z,58.40
2019-03-09T16:38:15.080Z,58.30
2019-03-09T16:42:33.286Z,58.10
2019-03-09T16:46:51.887Z,58.00
2019-03-09T16:51:10.033Z,57.90
2019-03-09T16:55:28.309Z,57.80
2019-03-09T16:59:46.932Z,57.80
2019-03-09T17:04:05.139Z,57.60
2019-03-09T17:08:23.623Z,57.50
2019-03-09T17:12:41.677Z,57.40
2019-03-09T17:17:00.312Z,57.50
2019-03-09T17:21:18.861Z,57.30
2019-03-09T17:25:37.179Z,57.10
2019-03-09T17:29:55.644Z,57.20
2019-03-09T17:34:13.926Z,57.00
2019-03-09T17:38:32.078Z,57.00
2019-03-09T17:42:50.340Z,56.90
2019-03-09T17:47:08.605Z,56.80
2019-03-09T17:51:27.057Z,56.80
2019-03-09T17:55:45.536Z,56.60
2019-03-09T18:00:03.765Z,56.60
2019-03-09T18:04:22.084Z,56.60
2019-03-09T18:08:40.283Z,56.80
2019-03-09T18:12:58.717Z,56.30
2019-03-09T18:17:16.886Z,56.50
2019-03-09T18:21:35.073Z,56.40
2019-03-09T18:25:53.936Z,56.50
2019-03-09T18:30:12.431Z,56.40
2019-03-09T18:34:30.947Z,56.40
2019-03-09T18:38:50.609Z,56.40
2019-03-09T18:43:08.768Z,56.40
2019-03-09T18:47:27.052Z,56.30
2019-03-09T18:51:45.355Z,57.00
2019-03-09T18:56:04.334Z,56.50
2019-03-09T19:00:23.027Z,56.40
2019-03-09T19:04:41.993Z,56.40
2019-03-09T19:09:00.104Z,56.20
2019-03-09T19:13:18.785Z,56.20
2019-03-09T19:17:37.390Z,56.10
2019-03-09T19:21:55.852Z,56.20
2019-03-09T19:26:16.990Z,56.20
2019-03-09T19:30:38.398Z,56.00
2019-03-09T19:34:56.509Z,55.80
2019-03-09T19:39:14.763Z,56.00
2019-03-09T19:43:32.863Z,55.90
2019-03-09T19:47:53.803Z,55.60
2019-03-09T19:52:12.953Z,55.40
2019-03-09T19:56:32.574Z,55.30
2019-03-09T20:00:51.414Z,54.90
2019-03-09T20:05:10.859Z,54.60
2019-03-09T20:09:30.041Z,54.20
2019-03-09T20:13:48.632Z,54.70
2019-03-09T20:18:07.334Z,54.60
2019-03-09T20:22:25.853Z,55.10
2019-03-09T20:26:44.109Z,54.50
2019-03-09T20:31:02.409Z,54.20
2019-03-09T20:35:20.631Z,53.90
2019-03-09T20:39:38.713Z,54.50
2019-03-09T20:43:58.075Z,54.60
2019-03-09T20:48:16.250Z,54.40
2019-03-09T20:52:34.386Z,54.50
2019-03-09T20:56:52.820Z,54.90
2019-03-09T21:01:12.016Z,54.80
2019-03-09T21:05:30.543Z,54.90
2019-03-09T21:09:48.861Z,55.00
2019-03-09T21:14:07.333Z,55.10
2019-03-09T21:18:26.016Z,55.30
2019-03-09T21:22:44.742Z,55.30
2019-03-09T21:27:03.465Z,55.50
2019-03-09T21:31:22.537Z,55.50
2019-03-09T21:35:41.258Z,56.20
2019-03-09T21:40:00.439Z,55.70
2019-03-09T21:44:19.436Z,55.70
2019-03-09T21:48:38.072Z,55.90
2019-03-09T21:52:57.068Z,56.00
2019-03-09T21:57:16.855Z,56.00
2019-03-09T22:01:35.231Z,56.10
2019-03-09T22:05:53.848Z,56.20
2019-03-09T22:10:12.491Z,56.20
2019-03-09T22:14:31.057Z,56.20
2019-03-09T22:18:49.189Z,56.30
2019-03-09T22:23:07.548Z,56.20
2019-03-09T22:27:26.119Z,56.40
2019-03-09T22:31:44.629Z,56.50
2019-03-09T22:36:03.332Z,56.50
2019-03-09T22:40:21.696Z,56.60
2019-03-09T22:44:40.583Z,56.60
2019-03-09T22:48:58.976Z,56.60
2019-03-09T22:53:18.233Z,56.70
2019-03-09T22:57:36.311Z,56.60
2019-03-09T23:01:55.810Z,56.60
2019-03-09T23:06:13.947Z,56.70
2019-03-09T23:10:32.183Z,56.70
2019-03-09T23:14:50.841Z,56.70
2019-03-09T23:19:09.496Z,56.70
2019-03-09T23:23:28.015Z,56.80
2019-03-09T23:27:46.686Z,56.90
2019-03-09T23:32:04.899Z,56.90
2019-03-09T23:36:24.842Z,56.90
2019-03-09T23:40:43.011Z,56.90
2019-03-09T23:45:01.261Z,56.90
2019-03-09T23:49:20.609Z,56.90
2019-03-09T23:53:38.786Z,57.00
2019-03-09T23:57:57.485Z,57.10
