createdAt,value
2023-03-10T16:24:35.581Z,99.34
2023-03-10T16:25:35.628Z,99.59
2023-03-10T16:26:35.610Z,98.46
2023-03-10T16:27:35.503Z,98.67
2023-03-10T16:28:35.713Z,98.00
2023-03-10T16:29:35.513Z,98.42
2023-03-10T16:30:35.682Z,98.62
2023-03-10T16:31:37.061Z,98.21
2023-03-10T16:32:36.776Z,97.91
2023-03-10T16:33:36.776Z,98.52
2023-03-10T16:34:36.857Z,98.11
2023-03-10T16:35:37.173Z,98.62
2023-03-10T16:36:36.641Z,98.32
2023-03-10T16:37:36.716Z,98.32
2023-03-10T16:38:36.692Z,98.00
2023-03-10T16:39:36.913Z,98.42
2023-03-10T16:40:36.615Z,98.52
2023-03-10T16:41:36.992Z,98.57
2023-03-10T16:42:36.764Z,98.00
2023-03-10T16:43:37.128Z,98.11
2023-03-10T16:44:36.886Z,98.62
2023-03-10T16:45:36.702Z,98.67
2023-03-10T16:46:36.983Z,98.67
2023-03-10T16:47:36.688Z,98.16
2023-03-10T16:48:36.811Z,98.36
2023-03-10T16:49:36.725Z,98.83
2023-03-10T16:50:36.689Z,98.46
2023-03-10T16:51:36.635Z,98.16
2023-03-10T16:52:36.894Z,97.58
2023-03-10T16:53:36.601Z,96.10
2023-03-10T16:54:36.774Z,96.10
2023-03-10T16:55:36.624Z,95.18
2023-03-10T16:56:36.586Z,93.54
2023-03-10T16:57:36.981Z,91.90
2023-03-10T16:58:36.552Z,90.87
2023-03-10T16:59:36.617Z,90.46
2023-03-10T17:00:36.547Z,91.18
2023-03-10T17:01:36.610Z,90.87
2023-03-10T17:02:36.440Z,90.56
2023-03-10T17:03:36.594Z,89.75
2023-03-10T17:04:36.481Z,90.16
2023-03-10T17:05:36.658Z,89.13
2023-03-10T17:06:36.527Z,89.54
2023-03-10T17:07:43.418Z,89.84
2023-03-10T17:08:38.426Z,88.82
2023-03-10T17:09:36.370Z,89.03
2023-03-10T17:10:36.514Z,88.62
2023-03-10T17:11:36.613Z,88.72
2023-03-10T17:12:36.590Z,89.03
2023-03-10T17:13:36.731Z,88.62
2023-03-10T17:14:36.477Z,89.03
2023-03-10T17:15:36.437Z,89.23
2023-03-10T17:16:36.503Z,89.58
2023-03-10T17:17:36.529Z,89.48
2023-03-10T17:18:36.543Z,89.07
2023-03-10T17:19:36.657Z,89.17
2023-03-10T17:20:36.495Z,88.96
2023-03-10T17:21:36.714Z,87.53
2023-03-10T17:22:37.867Z,87.53
2023-03-10T17:23:37.585Z,88.04
2023-03-10T17:24:37.146Z,88.35
2023-03-10T17:25:37.961Z,88.14
2023-03-10T17:26:36.535Z,88.08
2023-03-10T17:27:36.282Z,88.66
2023-03-10T17:28:36.264Z,88.18
2023-03-10T17:29:36.236Z,87.88
2023-03-10T17:30:36.222Z,86.95
2023-03-10T17:31:36.753Z,86.75
2023-03-10T17:32:36.493Z,86.13
2023-03-10T17:33:36.320Z,86.75
2023-03-10T17:34:36.155Z,86.65
2023-03-10T17:35:36.258Z,87.26
2023-03-10T17:36:36.273Z,87.26
2023-03-10T17:37:36.556Z,87.26
2023-03-10T17:38:36.400Z,86.44
2023-03-10T17:39:36.324Z,86.44
2023-03-10T17:40:36.360Z,86.44
2023-03-10T17:41:36.276Z,86.65
2023-03-10T17:42:36.391Z,86.75
2023-03-10T17:43:36.293Z,87.05
2023-03-10T17:44:36.227Z,87.57
2023-03-10T17:45:36.469Z,87.16
2023-03-10T17:46:36.399Z,86.85
2023-03-10T17:47:36.215Z,87.51
2023-03-10T17:48:36.664Z,88.23
2023-03-10T17:49:36.876Z,88.74
2023-03-10T17:50:36.712Z,88.53
2023-03-10T17:51:38.137Z,88.84
2023-03-10T17:52:36.501Z,88.95
2023-03-10T17:53:36.549Z,90.80
2023-03-10T17:54:36.801Z,90.38
2023-03-10T17:55:36.296Z,90.18
2023-03-10T17:56:36.722Z,89.56
2023-03-10T17:57:38.176Z,90.12
2023-03-10T17:58:36.723Z,89.19
2023-03-10T17:59:36.415Z,87.04
2023-03-10T18:00:36.574Z,86.17
2023-03-10T18:01:36.840Z,86.52
2023-03-10T18:02:37.771Z,87.30
2023-03-10T18:03:36.479Z,86.83
2023-03-10T18:04:36.158Z,86.83
2023-03-10T18:05:36.247Z,86.93
2023-03-10T18:06:36.289Z,88.17
2023-03-10T18:07:36.499Z,88.27
2023-03-10T18:08:36.704Z,83.75
2023-03-10T18:09:36.721Z,81.73
2023-03-10T18:10:36.622Z,81.62
2023-03-10T18:11:36.679Z,81.42
2023-03-10T18:12:36.410Z,81.05
2023-03-10T18:13:36.757Z,81.73
2023-03-10T18:14:36.361Z,81.67
2023-03-10T18:15:36.370Z,80.33
2023-03-10T18:16:36.575Z,80.33
2023-03-10T18:17:36.435Z,80.12
2023-03-10T18:18:36.671Z,80.74
2023-03-10T18:19:36.652Z,80.74
2023-03-10T18:20:36.249Z,81.25
2023-03-10T18:21:36.368Z,81.97
2023-03-10T18:22:36.018Z,81.81
2023-03-10T18:23:36.670Z,81.76
2023-03-10T18:24:37.069Z,82.73
2023-03-10T18:25:36.527Z,83.62
2023-03-10T18:26:36.638Z,84.03
2023-03-10T18:27:36.661Z,84.27
2023-03-10T18:28:36.452Z,84.23
2023-03-10T18:29:36.486Z,84.23
2023-03-10T18:30:36.627Z,85.30
2023-03-10T18:31:36.476Z,85.10
2023-03-10T18:32:36.438Z,84.89
2023-03-10T18:33:36.553Z,85.30
2023-03-10T18:34:36.551Z,85.41
2023-03-10T18:35:37.732Z,85.41
2023-03-10T18:36:36.600Z,86.06
2023-03-10T18:37:36.327Z,85.65
2023-03-10T18:38:36.212Z,86.23
2023-03-10T18:39:36.431Z,85.55
2023-03-10T18:40:36.402Z,86.79
2023-03-10T18:41:36.389Z,86.16
2023-03-10T18:42:35.950Z,85.49
2023-03-10T18:43:36.339Z,86.00
2023-03-10T18:44:36.383Z,86.72
2023-03-10T18:45:36.292Z,87.03
2023-03-10T18:46:36.465Z,87.75
2023-03-10T18:47:36.387Z,87.44
2023-03-10T18:48:36.201Z,87.90
2023-03-10T18:49:36.213Z,87.96
2023-03-10T18:50:36.417Z,88.17
2023-03-10T18:51:36.832Z,88.17
2023-03-10T18:52:36.436Z,87.24
2023-03-10T18:53:36.503Z,86.76
2023-03-10T18:54:36.248Z,88.10
2023-03-10T18:55:36.440Z,87.24
2023-03-10T18:56:36.291Z,86.24
2023-03-10T18:57:36.494Z,86.00
2023-03-10T18:58:36.350Z,85.38
2023-03-10T18:59:36.123Z,86.00
2023-03-10T19:00:36.279Z,85.94
2023-03-10T19:01:36.268Z,85.73
2023-03-10T19:02:36.451Z,85.38
2023-03-10T19:03:36.369Z,86.24
2023-03-10T19:04:36.355Z,86.21
2023-03-10T19:05:36.349Z,86.04
2023-03-10T19:06:36.355Z,85.89
2023-03-10T19:07:36.372Z,85.63
2023-03-10T19:08:36.549Z,86.52
2023-03-10T19:09:36.251Z,86.24
2023-03-10T19:10:36.321Z,86.35
2023-03-10T19:11:36.278Z,85.83
2023-03-10T19:12:36.257Z,86.55
2023-03-10T19:13:36.084Z,86.45
2023-03-10T19:14:36.304Z,87.17
2023-03-10T19:15:36.299Z,85.97
2023-03-10T19:16:36.045Z,85.42
2023-03-10T19:17:37.202Z,86.24
2023-03-10T19:18:37.002Z,87.32
2023-03-10T19:19:35.769Z,85.87
2023-03-10T19:20:35.983Z,87.73
2023-03-10T19:21:36.193Z,88.80
2023-03-10T19:22:37.140Z,86.05
2023-03-10T19:23:36.198Z,84.79
2023-03-10T19:24:36.523Z,82.25
2023-03-10T19:25:36.169Z,83.36
2023-03-10T19:26:36.128Z,82.46
2023-03-10T19:27:35.847Z,82.29
2023-03-10T19:28:36.250Z,82.09
2023-03-10T19:29:36.813Z,84.16
2023-03-10T19:30:36.067Z,82.40
2023-03-10T19:31:37.278Z,79.85
2023-03-10T19:32:36.029Z,80.68
2023-03-10T19:33:35.864Z,80.57
2023-03-10T19:34:35.950Z,81.20
2023-03-10T19:35:36.078Z,80.82
2023-03-10T19:36:36.063Z,80.09
2023-03-10T19:37:35.912Z,81.16
2023-03-10T19:38:36.048Z,80.65
2023-03-10T19:39:36.115Z,81.58
2023-03-10T19:40:36.353Z,82.20
2023-03-10T19:41:36.091Z,82.62
2023-03-10T19:42:35.948Z,80.79
2023-03-10T19:43:36.082Z,80.58
2023-03-10T19:44:36.010Z,80.10
2023-03-10T19:45:35.866Z,81.18
2023-03-10T19:46:36.367Z,80.76
2023-03-10T19:47:35.943Z,82.63
2023-03-10T19:48:36.012Z,82.67
2023-03-10T19:49:37.093Z,82.56
2023-03-10T19:50:35.846Z,83.70
2023-03-10T19:51:37.200Z,83.50
2023-03-10T19:52:35.703Z,83.29
2023-03-10T19:53:35.976Z,83.39
2023-03-10T19:54:36.041Z,79.24
2023-03-10T19:55:35.935Z,78.72
2023-03-10T19:56:36.007Z,80.07
2023-03-10T19:57:37.274Z,78.92
2023-03-10T19:58:35.985Z,79.27
2023-03-10T19:59:35.946Z,79.27
2023-03-10T20:00:36.440Z,78.34
2023-03-10T20:01:35.994Z,79.27
2023-03-10T20:02:36.278Z,78.75
2023-03-10T20:03:36.937Z,78.34
2023-03-10T20:04:36.895Z,78.48
2023-03-10T20:05:35.675Z,79.27
2023-03-10T20:06:35.647Z,79.38
2023-03-10T20:07:35.849Z,78.65
2023-03-10T20:08:36.022Z,78.75
2023-03-10T20:09:37.039Z,80.25
2023-03-10T20:10:35.809Z,79.31
2023-03-10T20:11:35.855Z,79.21
2023-03-10T20:12:35.766Z,80.04
2023-03-10T20:13:35.895Z,79.62
2023-03-10T20:14:35.724Z,80.25
2023-03-10T20:15:35.901Z,78.69
2023-03-10T20:16:35.926Z,79.10
2023-03-10T20:17:35.845Z,79.10
2023-03-10T20:18:35.878Z,79.14
2023-03-10T20:19:36.054Z,79.10
2023-03-10T20:20:35.845Z,79.00
2023-03-10T20:21:35.670Z,79.14
2023-03-10T20:22:35.266Z,78.72
2023-03-10T20:23:36.476Z,78.38
2023-03-10T20:24:35.769Z,79.76
2023-03-10T20:25:36.821Z,80.70
2023-03-10T20:26:35.643Z,80.29
2023-03-10T20:27:35.493Z,81.53
2023-03-10T20:28:35.454Z,80.80
2023-03-10T20:29:35.774Z,80.39
2023-03-10T20:30:35.960Z,80.29
2023-03-10T20:31:35.673Z,80.29
2023-03-10T20:32:35.820Z,80.91
2023-03-10T20:33:35.735Z,80.80
2023-03-10T20:34:35.476Z,82.43
2023-03-10T20:35:35.730Z,81.74
2023-03-10T20:36:35.383Z,81.15
2023-03-10T20:37:35.522Z,82.26
2023-03-10T20:38:35.332Z,81.95
2023-03-10T20:39:35.646Z,82.20
2023-03-10T20:40:35.421Z,82.36
2023-03-10T20:41:35.694Z,82.26
2023-03-10T20:42:35.341Z,82.26
2023-03-10T20:43:35.347Z,82.05
2023-03-10T20:44:35.292Z,82.30
2023-03-10T20:45:35.529Z,82.26
2023-03-10T20:46:35.403Z,82.30
2023-03-10T20:47:35.034Z,82.92
2023-03-10T20:48:35.487Z,83.54
2023-03-10T20:49:35.356Z,82.40
2023-03-10T20:50:35.169Z,83.75
2023-03-10T20:51:35.372Z,82.75
2023-03-10T20:52:35.656Z,83.13
2023-03-10T20:53:35.244Z,84.48
2023-03-10T20:54:35.282Z,83.75
2023-03-10T20:55:35.187Z,84.17
2023-03-10T20:56:35.389Z,83.96
2023-03-10T20:57:35.185Z,84.42
2023-03-10T20:58:35.288Z,84.59
2023-03-10T20:59:35.460Z,85.67
2023-03-10T21:00:36.093Z,86.29
2023-03-10T21:01:35.591Z,86.40
2023-03-10T21:02:35.714Z,85.31
2023-03-10T21:03:35.526Z,85.88
2023-03-10T21:04:35.489Z,84.94
2023-03-10T21:05:35.329Z,86.75
2023-03-10T21:06:35.278Z,86.33
2023-03-10T21:07:34.938Z,86.71
2023-03-10T21:08:35.559Z,87.06
2023-03-10T21:09:35.143Z,86.85
2023-03-10T21:10:35.346Z,87.06
2023-03-10T21:11:35.365Z,88.10
2023-03-10T21:12:35.395Z,88.42
2023-03-10T21:13:35.375Z,89.04
2023-03-10T21:14:35.244Z,89.39
2023-03-10T21:15:35.349Z,90.33
2023-03-10T21:16:35.258Z,91.20
2023-03-10T21:17:35.204Z,91.41
2023-03-10T21:18:35.116Z,91.83
2023-03-10T21:19:35.464Z,91.93
2023-03-10T21:20:35.334Z,91.31
2023-03-10T21:21:35.090Z,91.10
2023-03-10T21:22:35.023Z,91.72
2023-03-10T21:23:35.103Z,91.83
2023-03-10T21:24:34.953Z,92.46
2023-03-10T21:25:35.044Z,92.14
2023-03-10T21:26:35.105Z,93.18
2023-03-10T21:27:35.076Z,92.91
2023-03-10T21:28:35.315Z,92.08
2023-03-10T21:29:35.067Z,91.93
2023-03-10T21:30:35.548Z,92.66
2023-03-10T21:31:35.183Z,92.87
2023-03-10T21:32:35.136Z,92.56
2023-03-10T21:33:34.812Z,92.91
2023-03-10T21:34:34.951Z,92.77
2023-03-10T21:35:35.773Z,92.25
2023-03-10T21:36:35.122Z,91.93
2023-03-10T21:37:37.588Z,92.60
2023-03-10T21:38:36.149Z,93.23
2023-03-10T21:39:34.951Z,91.93
2023-03-10T21:40:35.120Z,92.60
2023-03-10T21:41:35.034Z,91.97
2023-03-10T21:42:35.009Z,93.75
2023-03-10T21:43:35.110Z,93.96
2023-03-10T21:44:35.068Z,93.85
2023-03-10T21:45:34.936Z,94.27
2023-03-10T21:46:35.308Z,95.62
2023-03-10T21:47:34.937Z,95.52
2023-03-10T21:48:35.210Z,96.46
2023-03-10T21:49:35.096Z,97.34
2023-03-10T21:50:35.192Z,96.92
2023-03-10T21:51:35.124Z,96.25
2023-03-10T21:52:35.039Z,96.15
2023-03-10T21:53:35.162Z,95.42
2023-03-10T21:54:34.806Z,94.58
2023-03-10T21:55:35.014Z,95.00
2023-03-10T21:56:34.926Z,94.52
2023-03-10T21:57:34.963Z,95.04
2023-03-10T21:58:34.472Z,95.42
2023-03-10T21:59:34.903Z,94.84
2023-03-10T22:00:34.869Z,94.31
2023-03-10T22:01:35.070Z,94.52
2023-03-10T22:02:34.928Z,94.10
2023-03-10T22:03:35.537Z,92.60
2023-03-10T22:04:34.980Z,92.71
2023-03-10T22:05:34.538Z,91.87
2023-03-10T22:06:34.596Z,92.60
2023-03-10T22:07:34.522Z,92.18
2023-03-10T22:08:35.048Z,92.40
2023-03-10T22:09:34.718Z,92.03
2023-03-10T22:10:34.973Z,90.83
2023-03-10T22:11:34.991Z,89.85
2023-03-10T22:12:34.903Z,89.12
2023-03-10T22:13:34.714Z,88.49
2023-03-10T22:14:35.064Z,89.12
2023-03-10T22:15:34.391Z,89.64
2023-03-10T22:16:34.880Z,89.32
2023-03-10T22:17:34.518Z,89.22
2023-03-10T22:18:34.803Z,88.81
2023-03-10T22:19:34.937Z,87.24
2023-03-10T22:20:34.795Z,87.55
2023-03-10T22:21:34.496Z,87.62
2023-03-10T22:22:34.638Z,87.55
2023-03-10T22:23:34.349Z,87.87
2023-03-10T22:24:34.369Z,87.66
2023-03-10T22:25:34.288Z,88.18
2023-03-10T22:26:34.376Z,88.60
2023-03-10T22:27:34.546Z,86.45
2023-03-10T22:28:34.829Z,87.87
2023-03-10T22:29:34.672Z,88.39
2023-03-10T22:30:34.875Z,88.08
2023-03-10T22:31:34.488Z,88.29
2023-03-10T22:32:34.826Z,87.45
2023-03-10T22:33:34.444Z,88.08
2023-03-10T22:34:34.277Z,88.29
2023-03-10T22:35:34.528Z,88.60
2023-03-10T22:36:34.591Z,88.43
2023-03-10T22:37:34.270Z,88.95
2023-03-10T22:38:34.298Z,88.85
2023-03-10T22:39:34.190Z,88.85
2023-03-10T22:40:34.184Z,89.68
2023-03-10T22:41:34.204Z,89.93
2023-03-10T22:42:35.234Z,89.78
2023-03-10T22:43:34.141Z,90.35
2023-03-10T22:44:34.048Z,90.56
2023-03-10T22:45:34.056Z,91.39
2023-03-10T22:46:34.050Z,91.18
2023-03-10T22:47:34.236Z,91.50
2023-03-10T22:48:34.043Z,91.29
2023-03-10T22:49:34.003Z,91.39
2023-03-10T22:50:35.091Z,92.22
2023-03-10T22:51:34.035Z,91.50
2023-03-10T22:52:34.147Z,92.12
2023-03-10T22:53:35.300Z,92.22
2023-03-10T22:54:33.945Z,91.81
2023-03-10T22:55:34.064Z,91.81
2023-03-10T22:56:34.052Z,91.81
2023-03-10T22:57:34.042Z,92.02
2023-03-10T22:58:34.162Z,92.02
2023-03-10T22:59:34.087Z,92.29
2023-03-10T23:00:34.065Z,92.22
2023-03-10T23:01:34.084Z,91.50
2023-03-10T23:02:34.182Z,90.20
2023-03-10T23:03:34.133Z,90.20
2023-03-10T23:04:34.120Z,91.04
2023-03-10T23:05:33.964Z,91.46
2023-03-10T23:06:34.030Z,91.04
2023-03-10T23:07:33.971Z,91.56
2023-03-10T23:08:33.956Z,90.66
2023-03-10T23:09:34.040Z,90.87
2023-03-10T23:10:33.936Z,89.58
2023-03-10T23:11:34.075Z,89.26
2023-03-10T23:12:33.845Z,89.16
2023-03-10T23:13:33.853Z,88.95
2023-03-10T23:14:33.859Z,89.95
2023-03-10T23:15:33.928Z,88.01
2023-03-10T23:16:33.881Z,88.01
2023-03-10T23:17:33.916Z,88.49
2023-03-10T23:18:33.883Z,88.49
2023-03-10T23:19:33.954Z,88.01
2023-03-10T23:20:33.929Z,88.53
2023-03-10T23:21:33.794Z,88.49
2023-03-10T23:22:33.902Z,87.66
2023-03-10T23:23:33.923Z,86.83
2023-03-10T23:24:33.835Z,87.66
2023-03-10T23:25:33.995Z,87.24
2023-03-10T23:26:33.816Z,86.66
2023-03-10T23:27:33.914Z,84.84
2023-03-10T23:28:33.836Z,86.41
2023-03-10T23:29:33.815Z,85.99
2023-03-10T23:30:33.858Z,86.61
2023-03-10T23:31:33.865Z,86.51
2023-03-10T23:32:33.829Z,86.61
2023-03-10T23:33:33.801Z,86.72
2023-03-10T23:34:33.786Z,86.72
2023-03-10T23:35:33.829Z,86.61
2023-03-10T23:36:33.845Z,86.72
2023-03-10T23:37:33.753Z,86.51
2023-03-10T23:38:33.683Z,86.30
2023-03-10T23:39:33.689Z,86.72
2023-03-10T23:40:33.676Z,85.78
2023-03-10T23:41:34.007Z,85.58
2023-03-10T23:42:33.652Z,85.99
2023-03-10T23:43:33.632Z,86.51
2023-03-10T23:44:33.664Z,85.74
2023-03-10T23:45:33.686Z,85.47
2023-03-10T23:46:33.609Z,85.58
2023-03-10T23:47:33.759Z,85.26
2023-03-10T23:48:33.778Z,84.95
2023-03-10T23:49:33.676Z,85.78
2023-03-10T23:50:33.711Z,85.02
2023-03-10T23:51:33.682Z,84.60
2023-03-10T23:52:33.723Z,85.02
2023-03-10T23:53:33.658Z,84.53
2023-03-10T23:54:33.668Z,85.16
2023-03-10T23:55:33.647Z,84.39
2023-03-10T23:56:33.624Z,84.43
2023-03-10T23:57:33.664Z,85.16
2023-03-10T23:58:33.642Z,84.70
2023-03-10T23:59:33.645Z,85.05
