createdAt,value
2018-04-18T00:00:56.095Z,78.80
2018-04-18T00:03:29.481Z,79.70
2018-04-18T00:06:02.132Z,79.00
2018-04-18T00:08:35.044Z,78.90
2018-04-18T00:11:08.385Z,78.90
2018-04-18T00:13:41.782Z,78.70
2018-04-18T00:16:14.492Z,78.70
2018-04-18T00:18:47.413Z,78.70
2018-04-18T00:21:19.837Z,78.70
2018-04-18T00:23:52.356Z,78.70
2018-04-18T00:26:25.210Z,78.60
2018-04-18T00:28:57.928Z,78.70
2018-04-18T00:31:30.392Z,78.70
2018-04-18T00:34:03.841Z,78.90
2018-04-18T00:36:38.559Z,79.00
2018-04-18T00:39:11.533Z,79.00
2018-04-18T00:41:45.131Z,79.10
2018-04-18T00:44:17.889Z,79.10
2018-04-18T00:46:51.620Z,79.10
2018-04-18T00:49:24.373Z,79.00
2018-04-18T00:51:56.843Z,79.80
2018-04-18T00:54:29.205Z,78.80
2018-04-18T00:57:01.741Z,78.90
2018-04-18T00:59:34.853Z,79.00
2018-04-18T01:02:07.687Z,78.90
2018-04-18T01:04:41.014Z,79.00
2018-04-18T01:07:13.419Z,79.20
2018-04-18T01:09:45.950Z,79.20
2018-04-18T01:12:18.364Z,79.20
2018-04-18T01:14:51.831Z,80.30
2018-04-18T01:17:24.953Z,80.40
2018-04-18T01:19:57.832Z,80.40
2018-04-18T01:22:30.386Z,80.30
2018-04-18T01:25:03.298Z,80.20
2018-04-18T01:27:35.738Z,80.20
2018-04-18T01:30:08.516Z,80.40
2018-04-18T01:32:42.040Z,80.60
2018-04-18T01:35:16.168Z,80.50
2018-04-18T01:37:48.973Z,80.40
2018-04-18T01:40:21.730Z,80.40
2018-04-18T01:42:54.262Z,80.30
2018-04-18T01:45:27.162Z,80.30
2018-04-18T01:47:59.974Z,80.60
2018-04-18T01:50:32.659Z,80.30
2018-04-18T01:53:06.019Z,80.20
2018-04-18T01:55:38.814Z,80.20
2018-04-18T01:58:11.175Z,80.20
2018-04-18T02:00:44.336Z,80.30
2018-04-18T02:03:17.083Z,80.30
2018-04-18T02:05:49.489Z,81.20
2018-04-18T02:08:22.947Z,80.50
2018-04-18T02:10:55.422Z,80.50
2018-04-18T02:13:28.729Z,80.60
2018-04-18T02:16:01.482Z,80.60
2018-04-18T02:18:34.012Z,80.50
2018-04-18T02:21:07.515Z,80.50
2018-04-18T02:23:40.309Z,80.40
2018-04-18T02:26:12.775Z,80.50
2018-04-18T02:28:45.372Z,80.50
2018-04-18T02:31:18.760Z,80.40
2018-04-18T02:33:52.688Z,80.40
2018-04-18T02:36:25.932Z,80.40
2018-04-18T02:38:58.568Z,80.50
2018-04-18T02:41:31.406Z,80.40
2018-04-18T02:44:04.165Z,80.30
2018-04-18T02:46:37.481Z,80.30
2018-04-18T02:49:10.632Z,80.70
2018-04-18T02:51:43.601Z,80.40
2018-04-18T02:54:16.032Z,80.40
2018-04-18T02:56:49.288Z,80.40
2018-04-18T02:59:22.520Z,80.40
2018-04-18T03:01:55.253Z,80.50
2018-04-18T03:04:27.781Z,80.50
2018-04-18T03:07:00.667Z,80.50
2018-04-18T03:09:34.577Z,80.70
2018-04-18T03:12:08.973Z,80.70
2018-04-18T03:14:42.473Z,80.80
2018-04-18T03:17:15.140Z,80.60
2018-04-18T03:19:48.636Z,80.60
2018-04-18T03:22:21.303Z,80.50
2018-04-18T03:24:54.629Z,80.50
2018-04-18T03:27:27.824Z,80.60
2018-04-18T03:30:00.553Z,80.60
2018-04-18T03:32:33.979Z,80.50
2018-04-18T03:35:07.599Z,80.40
2018-04-18T03:37:40.481Z,80.40
2018-04-18T03:40:13.697Z,80.40
2018-04-18T03:42:47.900Z,80.90
2018-04-18T03:45:21.263Z,80.50
2018-04-18T03:48:01.659Z,80.40
2018-04-18T03:50:34.376Z,80.40
2018-04-18T03:53:07.619Z,80.50
2018-04-18T03:55:40.041Z,80.50
2018-04-18T03:58:13.992Z,80.60
2018-04-18T04:00:46.917Z,80.60
2018-04-18T04:03:19.272Z,80.60
2018-04-18T04:05:51.726Z,80.50
2018-04-18T04:08:24.504Z,80.60
2018-04-18T04:10:58.511Z,80.60
2018-04-18T04:13:32.398Z,80.60
2018-04-18T04:16:05.493Z,80.60
2018-04-18T04:18:56.719Z,81.20
2018-04-18T04:21:49.143Z,80.50
2018-04-18T04:24:34.629Z,80.50
2018-04-18T04:27:07.935Z,80.50
2018-04-18T04:29:40.450Z,80.60
2018-04-18T04:32:12.997Z,80.70
2018-04-18T04:34:46.434Z,80.70
2018-04-18T04:37:20.567Z,81.90
2018-04-18T04:39:53.345Z,81.00
2018-04-18T04:42:27.357Z,80.90
2018-04-18T04:45:00.379Z,80.90
2018-04-18T04:47:33.228Z,80.90
2018-04-18T04:50:06.358Z,80.80
2018-04-18T04:52:39.838Z,80.90
2018-04-18T04:55:12.234Z,81.00
2018-04-18T04:57:46.235Z,81.30
2018-04-18T05:00:18.895Z,81.20
2018-04-18T05:02:51.667Z,81.20
2018-04-18T05:05:24.491Z,81.30
2018-04-18T05:07:57.043Z,81.30
2018-04-18T05:10:29.447Z,81.50
2018-04-18T05:13:02.175Z,82.90
2018-04-18T05:15:34.746Z,82.70
2018-04-18T05:18:08.107Z,82.90
2018-04-18T05:20:40.895Z,82.90
2018-04-18T05:23:14.611Z,81.60
2018-04-18T05:25:48.178Z,79.20
2018-04-18T05:28:20.756Z,79.00
2018-04-18T05:30:53.203Z,78.00
2018-04-18T05:33:26.618Z,75.20
2018-04-18T05:35:59.463Z,75.20
2018-04-18T05:38:33.521Z,72.40
2018-04-18T05:41:06.109Z,72.40
2018-04-18T05:43:38.626Z,68.90
2018-04-18T05:46:11.842Z,64.30
2018-04-18T05:48:45.572Z,62.00
2018-04-18T05:51:18.279Z,61.90
2018-04-18T05:53:50.925Z,60.10
2018-04-18T05:56:23.599Z,58.20
2018-04-18T05:58:56.992Z,56.90
2018-04-18T06:01:29.765Z,56.10
2018-04-18T06:04:02.486Z,54.60
2018-04-18T06:06:35.665Z,54.20
2018-04-18T06:09:09.059Z,52.40
2018-04-18T06:11:41.492Z,51.20
2018-04-18T06:14:14.200Z,50.40
2018-04-18T06:16:46.776Z,50.30
2018-04-18T06:19:19.473Z,50.20
2018-04-18T06:21:52.047Z,49.40
2018-04-18T06:24:24.625Z,49.10
2018-04-18T06:26:57.193Z,48.20
2018-04-18T06:29:30.568Z,47.60
2018-04-18T06:32:03.161Z,47.60
2018-04-18T06:34:36.557Z,46.40
2018-04-18T06:37:09.021Z,46.40
2018-04-18T06:39:43.077Z,46.30
2018-04-18T06:42:16.745Z,45.20
2018-04-18T06:44:50.015Z,45.20
2018-04-18T06:47:22.387Z,44.60
2018-04-18T06:49:54.804Z,44.50
2018-04-18T06:52:28.091Z,45.00
2018-04-18T06:55:01.103Z,45.20
2018-04-18T06:57:33.457Z,44.20
2018-04-18T07:00:06.935Z,43.50
2018-04-18T07:02:39.725Z,43.50
2018-04-18T07:05:12.345Z,43.40
2018-04-18T07:07:44.780Z,43.80
2018-04-18T07:10:17.242Z,44.40
2018-04-18T07:12:49.620Z,42.80
2018-04-18T07:15:22.183Z,43.00
2018-04-18T07:17:54.860Z,43.10
2018-04-18T07:20:27.761Z,43.80
2018-04-18T07:23:00.993Z,43.80
2018-04-18T07:25:34.170Z,43.80
2018-04-18T07:28:07.487Z,43.10
2018-04-18T07:30:41.172Z,42.40
2018-04-18T07:33:14.850Z,43.60
2018-04-18T07:35:48.018Z,43.60
2018-04-18T07:38:21.316Z,43.60
2018-04-18T07:40:54.275Z,43.50
2018-04-18T07:43:26.997Z,43.00
2018-04-18T07:45:59.876Z,42.50
2018-04-18T07:48:32.517Z,43.70
2018-04-18T07:51:04.947Z,44.00
2018-04-18T07:53:37.692Z,43.00
2018-04-18T07:56:10.430Z,43.50
2018-04-18T07:58:42.984Z,43.30
2018-04-18T08:01:15.546Z,43.90
2018-04-18T08:03:49.646Z,43.90
2018-04-18T08:06:23.213Z,43.90
2018-04-18T08:08:56.109Z,43.90
2018-04-18T08:11:28.515Z,43.30
2018-04-18T08:14:01.110Z,43.30
2018-04-18T08:16:33.638Z,44.30
2018-04-18T08:19:06.204Z,43.80
2018-04-18T08:21:38.811Z,43.80
2018-04-18T08:24:11.354Z,44.30
2018-04-18T08:26:43.824Z,43.40
2018-04-18T08:29:16.295Z,42.70
2018-04-18T08:31:49.555Z,42.80
2018-04-18T08:34:22.400Z,41.20
2018-04-18T08:36:55.574Z,42.00
2018-04-18T08:39:28.177Z,40.80
2018-04-18T08:42:01.811Z,41.60
2018-04-18T08:44:34.471Z,41.60
2018-04-18T08:47:08.468Z,41.10
2018-04-18T08:49:41.340Z,39.90
2018-04-18T08:52:13.904Z,40.00
2018-04-18T08:54:46.744Z,40.90
2018-04-18T08:57:19.535Z,40.10
2018-04-18T08:59:52.350Z,38.40
2018-04-18T09:02:25.631Z,36.80
2018-04-18T09:04:58.583Z,38.40
2018-04-18T09:07:31.868Z,37.70
2018-04-18T09:10:04.482Z,37.20
2018-04-18T09:12:37.717Z,38.10
2018-04-18T09:15:10.557Z,38.10
2018-04-18T09:17:42.964Z,37.40
2018-04-18T09:20:15.438Z,39.00
2018-04-18T09:22:48.034Z,39.60
2018-04-18T09:25:20.530Z,37.90
2018-04-18T09:27:53.035Z,36.70
2018-04-18T09:30:25.709Z,38.00
2018-04-18T09:32:58.161Z,37.40
2018-04-18T09:35:31.495Z,37.20
2018-04-18T09:38:04.153Z,37.40
2018-04-18T09:40:37.314Z,37.40
2018-04-18T09:43:10.631Z,38.00
2018-04-18T09:45:43.983Z,38.20
2018-04-18T09:48:17.278Z,36.80
2018-04-18T09:50:49.951Z,37.50
2018-04-18T09:53:23.379Z,37.60
2018-04-18T09:55:56.697Z,37.90
2018-04-18T09:58:30.057Z,38.40
2018-04-18T10:01:02.828Z,37.40
2018-04-18T10:03:42.646Z,36.60
2018-04-18T10:06:15.201Z,37.40
2018-04-18T10:08:47.841Z,36.80
2018-04-18T10:11:20.953Z,37.50
2018-04-18T10:13:54.193Z,34.70
2018-04-18T10:16:27.191Z,34.70
2018-04-18T10:19:00.111Z,36.30
2018-04-18T10:21:32.663Z,35.70
2018-04-18T10:24:05.116Z,34.90
2018-04-18T10:26:38.383Z,32.90
2018-04-18T10:29:11.221Z,32.90
2018-04-18T10:31:44.521Z,34.50
2018-04-18T10:34:17.337Z,34.40
2018-04-18T10:36:50.677Z,35.60
2018-04-18T10:39:23.505Z,35.50
2018-04-18T10:42:03.056Z,34.10
2018-04-18T10:44:36.754Z,36.00
2018-04-18T10:47:09.638Z,36.00
2018-04-18T10:49:42.854Z,36.20
2018-04-18T10:52:16.240Z,35.60
2018-04-18T10:54:49.161Z,35.50
2018-04-18T10:57:22.486Z,37.20
2018-04-18T10:59:56.067Z,37.20
2018-04-18T11:02:28.526Z,38.30
2018-04-18T11:05:01.881Z,38.00
2018-04-18T11:07:34.373Z,38.00
2018-04-18T11:10:07.205Z,38.90
2018-04-18T11:12:41.363Z,40.20
2018-04-18T11:15:14.622Z,40.20
2018-04-18T11:17:47.524Z,39.50
2018-04-18T11:20:20.880Z,38.90
2018-04-18T11:22:54.127Z,39.90
2018-04-18T11:25:27.042Z,40.50
2018-04-18T11:27:59.759Z,39.90
2018-04-18T11:30:32.734Z,39.40
2018-04-18T11:33:05.231Z,39.80
2018-04-18T11:35:38.361Z,38.40
2018-04-18T11:38:11.163Z,38.40
2018-04-18T11:40:43.739Z,39.60
2018-04-18T11:43:17.116Z,38.80
2018-04-18T11:45:50.000Z,38.70
2018-04-18T11:48:24.103Z,39.00
2018-04-18T11:50:57.703Z,39.70
2018-04-18T11:53:30.555Z,39.70
2018-04-18T11:56:04.066Z,40.40
2018-04-18T11:58:36.737Z,40.40
2018-04-18T12:01:10.788Z,40.80
2018-04-18T12:03:43.624Z,40.80
2018-04-18T12:06:16.477Z,39.70
2018-04-18T12:08:49.625Z,40.50
2018-04-18T12:11:22.773Z,40.30
2018-04-18T12:13:56.057Z,40.20
2018-04-18T12:16:29.391Z,40.90
2018-04-18T12:19:02.375Z,38.90
2018-04-18T12:21:35.762Z,39.50
2018-04-18T12:24:08.508Z,40.10
2018-04-18T12:26:40.907Z,40.60
2018-04-18T12:29:13.480Z,37.60
2018-04-18T12:31:46.749Z,37.80
2018-04-18T12:34:20.148Z,38.50
2018-04-18T12:36:54.054Z,38.80
2018-04-18T12:39:27.047Z,38.70
2018-04-18T12:42:00.297Z,39.50
2018-04-18T12:44:32.769Z,37.80
2018-04-18T12:47:05.220Z,36.80
2018-04-18T12:49:37.766Z,36.80
2018-04-18T12:52:10.245Z,37.70
2018-04-18T12:54:43.680Z,39.60
2018-04-18T12:57:16.581Z,38.90
2018-04-18T12:59:49.143Z,35.90
2018-04-18T13:02:22.546Z,37.60
2018-04-18T13:04:56.159Z,39.30
2018-04-18T13:07:28.998Z,39.30
2018-04-18T13:10:01.489Z,39.10
2018-04-18T13:12:33.965Z,36.80
2018-04-18T13:15:07.281Z,35.90
2018-04-18T13:17:40.615Z,34.40
2018-04-18T13:20:13.497Z,36.00
2018-04-18T13:22:46.855Z,36.10
2018-04-18T13:25:20.565Z,35.60
2018-04-18T13:27:53.084Z,35.50
2018-04-18T13:30:26.415Z,35.50
2018-04-18T13:33:00.435Z,35.40
2018-04-18T13:35:33.613Z,35.40
2018-04-18T13:38:06.132Z,35.40
2018-04-18T13:40:38.917Z,35.90
2018-04-18T13:43:12.770Z,36.50
2018-04-18T13:45:46.097Z,36.40
2018-04-18T13:48:19.284Z,36.10
2018-04-18T13:50:52.792Z,36.70
2018-04-18T13:53:26.024Z,36.60
2018-04-18T13:55:58.606Z,35.40
2018-04-18T13:58:31.070Z,36.00
2018-04-18T14:01:04.470Z,35.50
2018-04-18T14:03:36.988Z,34.10
2018-04-18T14:06:09.630Z,33.60
2018-04-18T14:08:42.857Z,35.60
2018-04-18T14:11:15.629Z,35.50
2018-04-18T14:13:49.125Z,36.00
2018-04-18T14:16:21.868Z,36.00
2018-04-18T14:18:55.213Z,36.00
2018-04-18T14:21:27.833Z,35.90
2018-04-18T14:24:00.306Z,35.30
2018-04-18T14:26:33.175Z,34.10
2018-04-18T14:29:05.689Z,33.90
2018-04-18T14:31:38.126Z,34.80
2018-04-18T14:34:10.742Z,34.20
2018-04-18T14:36:43.439Z,33.40
2018-04-18T14:39:16.360Z,34.10
2018-04-18T14:41:49.762Z,33.70
2018-04-18T14:44:22.835Z,33.10
2018-04-18T14:46:56.078Z,33.00
2018-04-18T14:49:28.824Z,32.30
2018-04-18T14:52:01.825Z,32.90
2018-04-18T14:54:35.527Z,32.20
2018-04-18T14:57:08.713Z,32.70
2018-04-18T14:59:41.777Z,32.50
2018-04-18T15:02:15.596Z,32.10
2018-04-18T15:04:49.596Z,32.10
2018-04-18T15:07:22.153Z,31.10
2018-04-18T15:09:55.378Z,31.80
2018-04-18T15:12:28.119Z,31.80
2018-04-18T15:15:00.706Z,31.70
2018-04-18T15:17:33.065Z,32.40
2018-04-18T15:20:05.660Z,32.40
2018-04-18T15:22:39.113Z,30.20
2018-04-18T15:25:11.919Z,30.10
2018-04-18T15:27:44.435Z,31.10
2018-04-18T15:30:16.942Z,30.90
2018-04-18T15:32:49.459Z,31.30
2018-04-18T15:35:22.103Z,31.50
2018-04-18T15:37:54.751Z,32.80
2018-04-18T15:40:28.200Z,33.10
2018-04-18T15:43:02.331Z,36.10
2018-04-18T15:45:35.015Z,36.00
2018-04-18T15:48:08.371Z,37.10
2018-04-18T15:50:41.446Z,37.80
2018-04-18T15:53:14.647Z,36.40
2018-04-18T15:55:48.084Z,36.40
2018-04-18T15:58:21.321Z,37.80
2018-04-18T16:00:54.008Z,37.10
2018-04-18T16:03:26.836Z,39.10
2018-04-18T16:05:59.476Z,39.90
2018-04-18T16:08:33.623Z,39.20
2018-04-18T16:11:07.172Z,40.00
2018-04-18T16:13:41.102Z,40.00
2018-04-18T16:16:14.340Z,40.00
2018-04-18T16:18:46.833Z,40.60
2018-04-18T16:21:20.116Z,41.70
2018-04-18T16:23:52.800Z,41.70
2018-04-18T16:26:26.168Z,41.60
2018-04-18T16:28:58.983Z,41.60
2018-04-18T16:31:32.339Z,41.70
2018-04-18T16:34:05.161Z,41.50
2018-04-18T16:36:40.063Z,41.40
2018-04-18T16:39:12.957Z,41.40
2018-04-18T16:41:45.520Z,39.20
2018-04-18T16:44:18.963Z,39.50
2018-04-18T16:46:51.560Z,39.40
2018-04-18T16:49:25.414Z,40.10
2018-04-18T16:51:58.310Z,40.10
2018-04-18T16:54:31.323Z,40.50
2018-04-18T16:57:03.912Z,40.70
2018-04-18T16:59:36.431Z,41.30
2018-04-18T17:02:08.942Z,40.90
2018-04-18T17:04:41.326Z,40.10
2018-04-18T17:07:13.940Z,39.70
2018-04-18T17:09:48.377Z,39.70
2018-04-18T17:12:22.575Z,39.90
2018-04-18T17:14:55.897Z,39.80
2018-04-18T17:17:30.026Z,39.20
2018-04-18T17:20:03.139Z,39.20
2018-04-18T17:22:36.323Z,39.60
2018-04-18T17:25:09.252Z,39.60
2018-04-18T17:27:42.414Z,39.40
2018-04-18T17:30:15.104Z,39.40
2018-04-18T17:32:47.595Z,39.60
2018-04-18T17:35:20.938Z,40.10
2018-04-18T17:37:53.394Z,41.00
2018-04-18T17:40:25.894Z,40.20
2018-04-18T17:42:58.330Z,40.30
2018-04-18T17:45:31.943Z,40.60
2018-04-18T17:48:04.944Z,40.80
2018-04-18T17:50:38.243Z,40.80
2018-04-18T17:53:11.064Z,41.10
2018-04-18T17:55:44.334Z,41.40
2018-04-18T17:58:17.199Z,41.30
2018-04-18T18:00:49.879Z,41.50
2018-04-18T18:03:23.157Z,41.50
2018-04-18T18:05:56.278Z,41.70
2018-04-18T18:08:29.804Z,42.20
2018-04-18T18:11:02.223Z,42.20
2018-04-18T18:13:34.959Z,42.40
2018-04-18T18:16:08.317Z,43.50
2018-04-18T18:18:41.344Z,43.30
2018-04-18T18:21:16.243Z,44.50
2018-04-18T18:23:50.148Z,45.90
2018-04-18T18:26:23.218Z,45.40
2018-04-18T18:28:56.063Z,45.80
2018-04-18T18:31:29.198Z,45.70
2018-04-18T18:34:02.271Z,45.70
2018-04-18T18:36:34.718Z,45.90
2018-04-18T18:39:07.657Z,46.70
2018-04-18T18:41:40.429Z,46.40
2018-04-18T18:44:13.151Z,47.00
2018-04-18T18:46:47.328Z,48.10
2018-04-18T18:49:19.958Z,48.10
2018-04-18T18:51:53.245Z,48.10
2018-04-18T18:54:25.970Z,49.10
2018-04-18T18:56:58.732Z,49.20
2018-04-18T18:59:32.582Z,49.80
2018-04-18T19:02:05.713Z,50.40
2018-04-18T19:04:38.379Z,51.10
2018-04-18T19:07:10.997Z,51.50
2018-04-18T19:09:43.607Z,51.90
2018-04-18T19:12:16.561Z,52.40
2018-04-18T19:14:49.359Z,52.90
2018-04-18T19:17:21.939Z,53.50
2018-04-18T19:19:54.819Z,53.90
2018-04-18T19:22:27.712Z,54.10
2018-04-18T19:25:01.180Z,54.50
2018-04-18T19:27:34.356Z,54.40
2018-04-18T19:30:07.503Z,54.60
2018-04-18T19:32:41.052Z,54.80
2018-04-18T19:35:13.732Z,54.50
2018-04-18T19:37:46.613Z,54.50
2018-04-18T19:40:20.113Z,54.90
2018-04-18T19:42:54.005Z,55.40
2018-04-18T19:45:27.024Z,55.30
2018-04-18T19:48:00.535Z,54.70
2018-04-18T19:50:33.430Z,54.60
2018-04-18T19:53:07.337Z,54.50
2018-04-18T19:55:39.853Z,54.50
2018-04-18T19:58:13.918Z,53.80
2018-04-18T20:00:46.702Z,53.80
2018-04-18T20:03:19.347Z,53.40
2018-04-18T20:05:53.402Z,53.00
2018-04-18T20:08:26.082Z,53.60
2018-04-18T20:10:58.721Z,53.70
2018-04-18T20:13:31.491Z,53.60
2018-04-18T20:16:04.285Z,52.80
2018-04-18T20:18:36.999Z,52.60
2018-04-18T20:21:10.513Z,51.60
2018-04-18T20:23:43.055Z,52.20
2018-04-18T20:26:15.893Z,52.60
2018-04-18T20:28:49.314Z,52.70
2018-04-18T20:31:22.597Z,53.30
2018-04-18T20:33:55.772Z,53.70
2018-04-18T20:36:37.651Z,53.30
2018-04-18T20:39:10.573Z,53.50
2018-04-18T20:41:57.948Z,53.80
2018-04-18T20:44:31.327Z,54.90
2018-04-18T20:47:03.920Z,54.90
2018-04-18T20:49:37.197Z,55.20
2018-04-18T20:52:10.488Z,55.90
2018-04-18T20:54:44.809Z,56.00
2018-04-18T20:57:18.975Z,56.10
2018-04-18T20:59:51.797Z,56.10
2018-04-18T21:02:24.495Z,56.40
2018-04-18T21:04:57.178Z,57.20
2018-04-18T21:07:30.973Z,57.50
2018-04-18T21:10:03.952Z,57.10
2018-04-18T21:12:36.459Z,57.00
2018-04-18T21:15:09.345Z,57.50
2018-04-18T21:17:41.943Z,57.90
2018-04-18T21:20:14.602Z,58.10
2018-04-18T21:22:48.705Z,58.80
2018-04-18T21:25:21.352Z,58.70
2018-04-18T21:27:54.746Z,59.00
2018-04-18T21:30:32.531Z,59.60
2018-04-18T21:33:06.387Z,59.80
2018-04-18T21:35:39.787Z,60.00
2018-04-18T21:38:12.570Z,60.00
2018-04-18T21:40:47.716Z,60.40
2018-04-18T21:43:21.331Z,60.70
2018-04-18T21:45:53.896Z,60.70
2018-04-18T21:48:26.334Z,60.80
2018-04-18T21:50:59.609Z,61.40
2018-04-18T21:53:32.514Z,61.40
2018-04-18T21:56:05.083Z,62.00
2018-04-18T21:58:38.187Z,62.10
2018-04-18T22:13:30.484Z,64.40
2018-04-18T22:18:45.131Z,64.10
2018-04-18T22:21:18.078Z,64.10
2018-04-18T22:23:51.339Z,64.00
2018-04-18T22:26:24.151Z,64.10
2018-04-18T22:28:57.896Z,64.90
2018-04-18T22:31:30.688Z,64.20
2018-04-18T22:34:03.276Z,64.20
2018-04-18T22:36:37.425Z,64.60
2018-04-18T22:39:10.177Z,64.50
2018-04-18T22:41:42.663Z,64.80
2018-04-18T22:44:15.089Z,65.10
2018-04-18T22:46:48.209Z,65.30
2018-04-18T22:49:21.793Z,65.80
2018-04-18T22:51:54.575Z,65.80
2018-04-18T22:54:27.035Z,65.70
2018-04-18T22:56:59.673Z,65.70
2018-04-18T22:59:32.094Z,65.70
2018-04-18T23:02:05.368Z,65.80
2018-04-18T23:04:38.259Z,65.70
2018-04-18T23:07:10.682Z,66.10
2018-04-18T23:09:43.202Z,66.40
2018-04-18T23:12:22.841Z,66.40
2018-04-18T23:14:56.120Z,66.80
2018-04-18T23:17:28.734Z,66.80
2018-04-18T23:20:01.206Z,66.80
2018-04-18T23:22:33.744Z,67.00
2018-04-18T23:25:06.242Z,67.00
2018-04-18T23:27:39.265Z,67.10
2018-04-18T23:30:12.200Z,67.20
2018-04-18T23:32:44.801Z,67.30
2018-04-18T23:35:17.411Z,67.50
2018-04-18T23:37:50.129Z,67.60
2018-04-18T23:40:23.169Z,67.70
2018-04-18T23:42:55.686Z,67.80
2018-04-18T23:45:28.986Z,68.00
2018-04-18T23:48:01.773Z,67.90
2018-04-18T23:50:35.124Z,68.10
2018-04-18T23:53:07.868Z,68.00
2018-04-18T23:55:40.384Z,68.80
2018-04-18T23:58:13.492Z,68.30
