createdAt,value
2022-09-26T00:01:56.363Z,8.77
2022-09-26T00:04:33.497Z,8.74
2022-09-26T00:07:09.838Z,8.68
2022-09-26T00:09:46.061Z,8.64
2022-09-26T00:12:22.590Z,8.61
2022-09-26T00:14:59.036Z,8.57
2022-09-26T00:17:35.691Z,8.53
2022-09-26T00:20:13.872Z,8.49
2022-09-26T00:22:50.300Z,8.44
2022-09-26T00:25:27.165Z,8.41
2022-09-26T00:28:03.851Z,8.38
2022-09-26T00:30:44.710Z,8.36
2022-09-26T00:33:21.478Z,8.34
2022-09-26T00:35:59.202Z,8.33
2022-09-26T00:38:36.168Z,8.32
2022-09-26T00:41:13.645Z,8.30
2022-09-26T00:43:54.987Z,8.28
2022-09-26T00:46:38.472Z,8.27
2022-09-26T00:49:36.002Z,8.25
2022-09-26T00:52:21.721Z,8.22
2022-09-26T00:55:04.051Z,8.21
2022-09-26T00:57:48.546Z,8.20
2022-09-26T01:00:27.396Z,8.20
2022-09-26T01:03:04.579Z,8.19
2022-09-26T01:05:41.358Z,8.19
2022-09-26T01:08:23.205Z,8.17
2022-09-26T01:10:58.702Z,8.15
2022-09-26T01:13:39.178Z,8.13
2022-09-26T01:16:15.419Z,8.12
2022-09-26T01:18:52.441Z,8.13
2022-09-26T01:22:13.522Z,8.15
2022-09-26T01:25:13.879Z,8.18
2022-09-26T01:28:20.112Z,8.22
2022-09-26T01:31:08.373Z,8.27
2022-09-26T01:34:11.157Z,8.34
2022-09-26T01:37:10.861Z,8.40
2022-09-26T01:40:04.417Z,8.46
2022-09-26T01:42:55.058Z,8.53
2022-09-26T01:45:44.440Z,8.58
2022-09-26T01:48:35.055Z,8.64
2022-09-26T01:51:21.416Z,8.70
2022-09-26T01:54:07.478Z,8.76
2022-09-26T01:56:48.060Z,8.80
2022-09-26T01:59:30.641Z,8.83
2022-09-26T02:02:20.484Z,8.86
2022-09-26T02:05:04.120Z,8.87
2022-09-26T02:07:48.399Z,8.89
2022-09-26T02:10:31.768Z,8.89
2022-09-26T02:13:19.213Z,8.90
2022-09-26T02:16:03.133Z,8.89
2022-09-26T02:18:46.517Z,8.88
2022-09-26T02:21:26.268Z,8.86
2022-09-26T02:24:03.199Z,8.85
2022-09-26T02:26:42.292Z,8.82
2022-09-26T02:29:20.751Z,8.81
2022-09-26T02:32:06.298Z,8.80
2022-09-26T02:34:44.258Z,8.80
2022-09-26T02:37:23.396Z,8.79
2022-09-26T02:40:01.258Z,8.79
2022-09-26T02:42:51.889Z,8.79
2022-09-26T02:45:41.861Z,8.79
2022-09-26T02:48:47.009Z,8.79
2022-09-26T02:51:54.598Z,8.82
2022-09-26T02:54:46.527Z,8.86
2022-09-26T02:57:41.769Z,8.89
2022-09-26T03:00:24.881Z,8.94
2022-09-26T03:03:14.751Z,8.99
2022-09-26T03:05:56.155Z,9.02
2022-09-26T03:08:38.891Z,9.06
2022-09-26T03:11:21.780Z,9.08
2022-09-26T03:14:00.593Z,9.10
2022-09-26T03:16:45.772Z,9.09
2022-09-26T03:19:33.356Z,9.10
2022-09-26T03:22:10.217Z,9.11
2022-09-26T03:24:49.402Z,9.12
2022-09-26T03:27:26.927Z,9.14
2022-09-26T03:30:04.486Z,9.16
2022-09-26T03:32:43.411Z,9.17
2022-09-26T03:35:20.946Z,9.18
2022-09-26T03:37:57.782Z,9.20
2022-09-26T03:40:46.818Z,9.21
2022-09-26T03:43:44.087Z,9.23
2022-09-26T03:46:20.785Z,9.25
2022-09-26T03:48:57.218Z,9.26
2022-09-26T03:51:34.301Z,9.28
2022-09-26T03:54:12.459Z,9.30
2022-09-26T03:56:48.679Z,9.32
2022-09-26T03:59:26.330Z,9.33
2022-09-26T04:02:02.850Z,9.34
2022-09-26T04:04:40.633Z,9.34
2022-09-26T04:07:18.096Z,9.34
2022-09-26T04:09:54.299Z,9.33
2022-09-26T04:12:30.488Z,9.31
2022-09-26T04:15:07.694Z,9.31
2022-09-26T04:17:44.210Z,9.30
2022-09-26T04:20:20.800Z,9.29
2022-09-26T04:22:57.416Z,9.29
2022-09-26T04:25:37.644Z,9.27
2022-09-26T04:28:13.883Z,9.26
2022-09-26T04:30:50.710Z,9.25
2022-09-26T04:33:28.740Z,9.25
2022-09-26T04:36:18.213Z,9.28
2022-09-26T04:38:55.362Z,9.31
2022-09-26T04:41:32.810Z,9.36
2022-09-26T04:44:12.833Z,9.40
2022-09-26T04:46:49.575Z,9.45
2022-09-26T04:49:26.165Z,9.50
2022-09-26T04:52:02.919Z,9.56
2022-09-26T04:54:39.216Z,9.61
2022-09-26T04:57:19.574Z,9.67
2022-09-26T04:59:56.356Z,9.73
2022-09-26T05:02:32.665Z,9.77
2022-09-26T05:05:10.489Z,9.81
2022-09-26T05:07:47.496Z,9.85
2022-09-26T05:10:23.815Z,9.89
2022-09-26T05:13:07.696Z,9.93
2022-09-26T05:15:45.702Z,9.98
2022-09-26T05:18:23.416Z,10.05
2022-09-26T05:21:01.404Z,10.12
2022-09-26T05:23:56.603Z,10.35
2022-09-26T05:26:45.103Z,10.40
2022-09-26T05:29:21.938Z,10.35
2022-09-26T05:32:01.518Z,10.34
2022-09-26T05:34:40.552Z,10.36
2022-09-26T05:37:17.113Z,10.40
2022-09-26T05:40:11.310Z,10.44
2022-09-26T05:42:50.654Z,10.50
2022-09-26T05:45:27.457Z,10.55
2022-09-26T05:48:03.972Z,10.61
2022-09-26T05:50:43.444Z,10.65
2022-09-26T05:53:20.334Z,10.71
2022-09-26T05:55:57.459Z,10.76
2022-09-26T05:58:44.969Z,10.81
2022-09-26T06:01:26.752Z,10.86
2022-09-26T06:04:05.823Z,10.88
2022-09-26T06:06:50.937Z,10.91
2022-09-26T06:09:27.188Z,10.96
2022-09-26T06:12:21.483Z,11.01
2022-09-26T06:14:58.169Z,11.05
2022-09-26T06:17:34.363Z,11.08
2022-09-26T06:20:13.354Z,11.13
2022-09-26T06:22:49.803Z,11.16
2022-09-26T06:25:26.854Z,11.22
2022-09-26T06:28:03.912Z,11.28
2022-09-26T06:30:40.325Z,11.36
2022-09-26T06:33:22.090Z,11.45
2022-09-26T06:36:41.435Z,11.58
2022-09-26T06:39:18.039Z,11.67
2022-09-26T06:41:57.138Z,11.77
2022-09-26T06:45:23.642Z,11.93
2022-09-26T06:48:52.955Z,12.07
2022-09-26T06:52:30.081Z,12.21
2022-09-26T06:55:09.535Z,12.28
2022-09-26T06:57:46.965Z,12.37
2022-09-26T07:00:23.438Z,12.44
2022-09-26T07:03:16.118Z,12.51
2022-09-26T07:06:00.756Z,12.57
2022-09-26T07:09:00.990Z,12.66
2022-09-26T07:12:13.717Z,12.83
2022-09-26T07:14:51.364Z,13.03
2022-09-26T07:17:37.857Z,13.22
2022-09-26T07:20:20.077Z,13.38
2022-09-26T07:23:16.545Z,13.53
2022-09-26T07:25:53.280Z,13.63
2022-09-26T07:28:30.496Z,13.70
2022-09-26T07:31:07.751Z,13.74
2022-09-26T07:33:52.946Z,13.74
2022-09-26T07:36:29.140Z,13.76
2022-09-26T07:39:05.505Z,13.77
2022-09-26T07:41:41.923Z,13.81
2022-09-26T07:45:09.296Z,13.86
2022-09-26T07:47:32.945Z,13.95
2022-09-26T07:50:15.706Z,13.99
2022-09-26T07:53:01.354Z,14.07
2022-09-26T07:55:57.731Z,14.18
2022-09-26T07:58:54.551Z,14.39
2022-09-26T08:01:47.402Z,14.62
2022-09-26T08:04:47.872Z,14.81
2022-09-26T08:07:24.691Z,14.90
2022-09-26T08:10:09.285Z,15.00
2022-09-26T08:13:38.916Z,15.17
2022-09-26T08:16:28.763Z,15.25
2022-09-26T08:19:08.799Z,15.26
2022-09-26T08:21:45.480Z,15.24
2022-09-26T08:24:22.671Z,15.23
2022-09-26T08:27:18.096Z,15.21
2022-09-26T08:29:56.873Z,15.21
2022-09-26T08:32:33.521Z,15.20
2022-09-26T08:35:12.289Z,15.16
2022-09-26T08:38:04.613Z,15.13
2022-09-26T08:41:41.561Z,15.08
2022-09-26T08:46:01.866Z,15.05
2022-09-26T08:50:02.817Z,15.00
2022-09-26T08:52:51.983Z,14.95
2022-09-26T08:55:35.228Z,14.89
2022-09-26T08:58:20.029Z,14.80
2022-09-26T09:01:05.586Z,14.74
2022-09-26T09:04:08.145Z,14.69
2022-09-26T09:06:45.297Z,14.64
2022-09-26T09:09:22.381Z,14.60
2022-09-26T09:12:31.971Z,14.53
2022-09-26T09:15:54.066Z,14.46
2022-09-26T09:18:57.167Z,14.40
2022-09-26T09:22:26.950Z,14.36
2022-09-26T09:25:23.387Z,14.33
2022-09-26T09:28:32.584Z,14.30
2022-09-26T09:31:12.951Z,14.28
2022-09-26T09:34:17.303Z,14.25
2022-09-26T09:37:22.228Z,14.23
2022-09-26T09:40:02.013Z,14.21
2022-09-26T09:42:52.097Z,14.20
2022-09-26T09:45:40.020Z,14.21
2022-09-26T09:48:18.867Z,14.22
2022-09-26T09:51:17.135Z,14.24
2022-09-26T09:54:31.829Z,14.24
2022-09-26T09:57:40.061Z,14.25
2022-09-26T10:00:22.297Z,14.31
2022-09-26T10:03:19.368Z,14.37
2022-09-26T10:06:01.834Z,14.44
2022-09-26T10:08:44.833Z,14.50
2022-09-26T10:11:31.575Z,14.57
2022-09-26T10:15:04.802Z,14.68
2022-09-26T10:18:28.788Z,14.79
2022-09-26T10:21:19.074Z,14.86
2022-09-26T10:23:55.954Z,14.94
2022-09-26T10:26:54.164Z,15.02
2022-09-26T10:29:45.333Z,15.08
2022-09-26T10:32:22.574Z,15.15
2022-09-26T10:35:24.460Z,15.23
2022-09-26T10:38:19.238Z,15.34
2022-09-26T10:41:00.518Z,15.45
2022-09-26T10:43:39.713Z,15.54
2022-09-26T10:46:32.591Z,15.62
2022-09-26T10:50:03.114Z,15.71
2022-09-26T10:53:34.406Z,15.82
2022-09-26T10:56:23.601Z,15.88
2022-09-26T10:59:10.296Z,15.96
2022-09-26T11:01:56.676Z,16.06
2022-09-26T11:05:03.976Z,16.16
2022-09-26T11:08:06.849Z,16.27
2022-09-26T11:11:24.132Z,16.40
2022-09-26T11:14:09.088Z,16.49
2022-09-26T11:17:00.492Z,16.57
2022-09-26T11:19:54.627Z,16.61
2022-09-26T11:22:41.736Z,16.61
2022-09-26T11:25:25.520Z,16.62
2022-09-26T11:28:11.912Z,16.63
2022-09-26T11:31:14.404Z,16.64
2022-09-26T11:33:52.782Z,16.64
2022-09-26T11:37:14.197Z,16.69
2022-09-26T11:40:17.686Z,16.78
2022-09-26T11:43:17.825Z,16.93
2022-09-26T11:46:23.928Z,17.12
2022-09-26T11:49:45.281Z,17.29
2022-09-26T11:53:09.840Z,17.50
2022-09-26T11:56:12.847Z,17.68
2022-09-26T11:58:59.315Z,17.82
2022-09-26T12:01:48.900Z,17.93
2022-09-26T12:04:57.653Z,18.10
2022-09-26T12:07:49.640Z,18.32
2022-09-26T12:10:42.280Z,18.53
2022-09-26T12:13:38.148Z,18.76
2022-09-26T12:16:26.152Z,19.03
2022-09-26T12:19:20.942Z,19.22
2022-09-26T12:22:27.153Z,19.40
2022-09-26T12:25:31.173Z,19.65
2022-09-26T12:28:52.643Z,19.94
2022-09-26T12:31:51.482Z,20.23
2022-09-26T12:35:05.241Z,20.64
2022-09-26T12:38:21.684Z,20.90
2022-09-26T12:41:23.263Z,21.06
2022-09-26T12:44:46.702Z,21.17
2022-09-26T12:48:06.251Z,21.25
2022-09-26T12:51:01.179Z,21.27
2022-09-26T12:54:03.303Z,21.22
2022-09-26T12:56:54.799Z,21.04
2022-09-26T13:00:11.706Z,20.93
2022-09-26T13:03:50.938Z,20.84
2022-09-26T13:07:19.791Z,20.76
2022-09-26T13:10:28.052Z,20.57
2022-09-26T13:14:17.796Z,20.49
2022-09-26T13:17:10.616Z,20.49
2022-09-26T13:19:54.984Z,20.46
2022-09-26T13:22:42.525Z,20.49
2022-09-26T13:25:29.974Z,20.54
2022-09-26T13:28:17.749Z,20.61
2022-09-26T13:31:02.475Z,20.64
2022-09-26T13:33:46.598Z,20.66
2022-09-26T13:36:25.429Z,20.71
2022-09-26T13:39:10.634Z,20.82
2022-09-26T13:42:01.971Z,20.95
2022-09-26T13:45:04.125Z,21.03
2022-09-26T13:47:51.105Z,20.98
2022-09-26T13:50:37.641Z,20.89
2022-09-26T13:53:29.694Z,20.82
2022-09-26T13:56:49.684Z,20.76
2022-09-26T13:59:54.401Z,20.64
2022-09-26T14:02:32.956Z,20.52
2022-09-26T14:05:52.185Z,20.40
2022-09-26T14:08:55.326Z,20.19
2022-09-26T14:11:50.219Z,20.03
2022-09-26T14:14:49.440Z,19.93
2022-09-26T14:18:24.443Z,19.88
2022-09-26T14:21:38.553Z,19.83
2022-09-26T14:24:42.509Z,19.77
2022-09-26T14:27:49.507Z,19.77
2022-09-26T14:30:36.316Z,19.76
2022-09-26T14:33:17.813Z,19.68
2022-09-26T14:36:14.213Z,19.59
2022-09-26T14:38:55.279Z,19.52
2022-09-26T14:41:37.075Z,19.47
2022-09-26T14:44:24.538Z,19.38
2022-09-26T14:47:05.770Z,19.27
2022-09-26T14:49:42.526Z,19.14
2022-09-26T14:52:25.367Z,18.99
2022-09-26T14:55:07.102Z,18.81
2022-09-26T14:57:41.979Z,18.61
2022-09-26T15:00:44.608Z,18.46
2022-09-26T15:03:22.860Z,18.30
2022-09-26T15:06:03.563Z,18.14
2022-09-26T15:08:41.718Z,17.95
2022-09-26T15:11:42.486Z,17.76
2022-09-26T15:14:33.242Z,17.56
2022-09-26T15:17:17.891Z,17.40
2022-09-26T15:20:00.527Z,17.28
2022-09-26T15:22:39.704Z,17.17
2022-09-26T15:25:34.697Z,17.08
2022-09-26T15:28:12.741Z,16.97
2022-09-26T15:30:50.882Z,16.88
2022-09-26T15:33:27.638Z,16.81
2022-09-26T15:36:08.574Z,16.79
2022-09-26T15:38:47.354Z,16.74
2022-09-26T15:41:42.386Z,16.65
2022-09-26T15:44:34.871Z,16.51
2022-09-26T15:47:43.869Z,16.38
2022-09-26T15:50:26.320Z,16.26
2022-09-26T15:53:19.300Z,16.17
2022-09-26T15:56:02.609Z,16.08
2022-09-26T15:58:47.626Z,16.04
2022-09-26T16:01:27.639Z,15.99
2022-09-26T16:04:15.328Z,15.93
2022-09-26T16:10:31.211Z,15.76
2022-09-26T16:13:22.357Z,15.65
2022-09-26T16:16:10.023Z,15.55
2022-09-26T16:18:59.683Z,15.43
2022-09-26T16:21:39.299Z,15.28
2022-09-26T16:24:36.773Z,15.14
2022-09-26T16:27:26.859Z,14.99
2022-09-26T16:30:05.431Z,14.87
2022-09-26T16:32:42.493Z,14.74
2022-09-26T16:35:29.563Z,14.62
2022-09-26T16:38:28.269Z,14.43
2022-09-26T16:41:09.773Z,14.24
2022-09-26T16:43:55.225Z,14.06
2022-09-26T16:46:38.955Z,13.90
2022-09-26T16:49:49.262Z,13.75
2022-09-26T16:52:35.978Z,13.60
2022-09-26T16:55:15.169Z,13.49
2022-09-26T16:57:58.675Z,13.38
2022-09-26T17:00:55.701Z,13.26
2022-09-26T17:03:36.623Z,13.12
2022-09-26T17:06:13.571Z,13.02
2022-09-26T17:08:50.254Z,12.91
2022-09-26T17:11:33.569Z,12.80
2022-09-26T17:14:13.828Z,12.69
2022-09-26T17:16:55.547Z,12.58
2022-09-26T17:19:39.425Z,12.50
2022-09-26T17:22:19.684Z,12.40
2022-09-26T17:24:57.241Z,12.32
2022-09-26T17:27:38.594Z,12.24
2022-09-26T17:30:22.817Z,12.14
2022-09-26T17:32:59.987Z,12.05
2022-09-26T17:35:37.973Z,11.97
2022-09-26T17:38:19.577Z,11.90
2022-09-26T17:40:56.206Z,11.83
2022-09-26T17:43:34.064Z,11.77
2022-09-26T17:46:15.900Z,11.72
2022-09-26T17:48:54.739Z,11.66
2022-09-26T17:51:31.306Z,11.61
2022-09-26T17:54:10.291Z,11.56
2022-09-26T17:56:48.291Z,11.51
2022-09-26T17:59:28.697Z,11.46
2022-09-26T18:02:24.460Z,11.42
2022-09-26T18:05:06.029Z,11.39
2022-09-26T18:07:44.584Z,11.35
2022-09-26T18:10:28.500Z,11.32
2022-09-26T18:13:13.570Z,11.29
2022-09-26T18:15:52.402Z,11.26
2022-09-26T18:18:32.406Z,11.25
2022-09-26T18:21:19.682Z,11.22
2022-09-26T18:24:00.918Z,11.20
2022-09-26T18:26:42.305Z,11.19
2022-09-26T18:29:26.885Z,11.17
2022-09-26T18:32:06.802Z,11.17
2022-09-26T18:34:44.343Z,11.16
2022-09-26T18:37:21.213Z,11.16
2022-09-26T18:40:02.952Z,11.15
2022-09-26T18:42:44.008Z,11.14
2022-09-26T18:45:27.989Z,11.15
2022-09-26T18:48:07.729Z,11.14
2022-09-26T18:50:47.368Z,11.14
2022-09-26T18:53:35.004Z,11.14
2022-09-26T18:56:31.084Z,11.13
2022-09-26T18:59:09.546Z,11.11
2022-09-26T19:01:50.898Z,11.11
2022-09-26T19:04:30.438Z,11.12
2022-09-26T19:07:16.116Z,11.11
2022-09-26T19:09:57.133Z,11.10
2022-09-26T19:12:39.094Z,11.09
2022-09-26T19:15:20.372Z,11.07
2022-09-26T19:17:59.286Z,11.03
2022-09-26T19:20:35.968Z,11.00
2022-09-26T19:23:17.420Z,10.98
2022-09-26T19:25:54.881Z,10.94
2022-09-26T19:28:37.314Z,10.91
2022-09-26T19:31:15.013Z,10.86
2022-09-26T19:33:53.847Z,10.81
2022-09-26T19:36:30.850Z,10.76
2022-09-26T19:39:10.856Z,10.70
2022-09-26T19:41:47.513Z,10.64
2022-09-26T19:44:24.488Z,10.58
2022-09-26T19:47:03.098Z,10.52
2022-09-26T19:49:42.810Z,10.46
2022-09-26T19:52:24.679Z,10.40
2022-09-26T19:55:01.547Z,10.34
2022-09-26T19:57:38.666Z,10.27
2022-09-26T20:00:19.593Z,10.21
2022-09-26T20:02:57.085Z,10.14
2022-09-26T20:05:33.705Z,10.09
2022-09-26T20:08:17.091Z,10.04
2022-09-26T20:10:54.805Z,10.15
2022-09-26T20:13:51.343Z,10.09
2022-09-26T20:16:28.850Z,9.98
2022-09-26T20:19:09.163Z,9.89
2022-09-26T20:21:46.422Z,9.82
2022-09-26T20:24:23.582Z,9.76
2022-09-26T20:27:03.167Z,9.70
2022-09-26T20:29:57.344Z,9.64
2022-09-26T20:32:34.012Z,9.57
2022-09-26T20:35:16.339Z,9.51
2022-09-26T20:37:53.447Z,9.46
2022-09-26T20:40:32.167Z,9.41
2022-09-26T20:43:14.587Z,9.37
2022-09-26T20:45:51.174Z,9.31
2022-09-26T20:48:30.900Z,9.27
2022-09-26T20:51:16.900Z,9.22
2022-09-26T20:53:54.037Z,9.18
2022-09-26T20:56:30.796Z,9.14
2022-09-26T20:59:08.599Z,9.11
2022-09-26T21:01:45.252Z,9.08
2022-09-26T21:04:33.771Z,9.06
2022-09-26T21:07:13.924Z,9.06
2022-09-26T21:09:50.917Z,9.04
2022-09-26T21:12:27.930Z,8.99
2022-09-26T21:15:04.192Z,8.95
2022-09-26T21:17:40.751Z,8.91
2022-09-26T21:20:25.253Z,8.87
2022-09-26T21:23:17.403Z,8.83
2022-09-26T21:25:53.766Z,8.80
2022-09-26T21:28:31.793Z,8.76
2022-09-26T21:31:12.099Z,8.76
2022-09-26T21:33:49.676Z,8.76
2022-09-26T21:36:30.452Z,8.76
2022-09-26T21:39:10.772Z,8.77
2022-09-26T21:41:49.578Z,8.78
2022-09-26T21:44:34.084Z,8.78
2022-09-26T21:47:11.011Z,8.78
2022-09-26T21:49:49.021Z,8.78
2022-09-26T21:52:35.188Z,8.78
2022-09-26T21:55:22.685Z,8.78
2022-09-26T21:58:04.149Z,8.79
2022-09-26T22:00:40.762Z,8.79
2022-09-26T22:03:17.173Z,8.79
2022-09-26T22:05:53.570Z,8.79
2022-09-26T22:08:31.015Z,8.79
2022-09-26T22:11:09.394Z,8.80
2022-09-26T22:13:45.944Z,8.79
2022-09-26T22:16:23.277Z,8.78
2022-09-26T22:18:59.621Z,8.77
2022-09-26T22:21:36.015Z,8.77
2022-09-26T22:24:13.265Z,8.78
2022-09-26T22:26:50.743Z,8.78
2022-09-26T22:29:27.441Z,8.79
2022-09-26T22:32:04.989Z,8.80
2022-09-26T22:34:41.594Z,8.80
2022-09-26T22:37:18.261Z,8.79
2022-09-26T22:39:54.683Z,8.79
2022-09-26T22:42:31.316Z,8.78
2022-09-26T22:45:08.586Z,8.79
2022-09-26T22:47:45.107Z,8.79
2022-09-26T22:50:21.755Z,8.78
2022-09-26T22:52:58.973Z,8.75
2022-09-26T22:55:35.449Z,8.73
2022-09-26T22:58:12.658Z,8.69
2022-09-26T23:00:49.190Z,8.66
2022-09-26T23:03:25.610Z,8.65
2022-09-26T23:06:02.404Z,8.64
2022-09-26T23:08:40.116Z,8.63
2022-09-26T23:11:18.920Z,8.64
2022-09-26T23:13:56.641Z,8.65
2022-09-26T23:16:33.369Z,8.66
2022-09-26T23:19:10.247Z,8.66
2022-09-26T23:21:47.222Z,8.66
2022-09-26T23:24:24.936Z,8.65
2022-09-26T23:27:03.178Z,8.65
2022-09-26T23:29:39.614Z,8.65
2022-09-26T23:32:16.038Z,8.65
2022-09-26T23:34:52.450Z,8.65
2022-09-26T23:37:28.813Z,8.66
2022-09-26T23:40:06.828Z,8.66
2022-09-26T23:42:43.448Z,8.66
2022-09-26T23:45:20.079Z,8.68
2022-09-26T23:47:56.628Z,8.70
2022-09-26T23:50:33.095Z,8.71
2022-09-26T23:53:10.098Z,8.74
2022-09-26T23:55:46.612Z,8.75
2022-09-26T23:58:22.869Z,8.77
