createdAt,value
2018-02-21T00:01:03.827Z,20.10
2018-02-21T00:02:08.896Z,20.10
2018-02-21T00:03:13.929Z,20.10
2018-02-21T00:04:19.398Z,20.10
2018-02-21T00:05:24.418Z,20.10
2018-02-21T00:06:29.396Z,20.10
2018-02-21T00:07:34.282Z,20.10
2018-02-21T00:08:39.193Z,20.10
2018-02-21T00:09:44.115Z,20.10
2018-02-21T00:10:48.903Z,20.10
2018-02-21T00:11:53.771Z,20.10
2018-02-21T00:12:58.712Z,20.10
2018-02-21T00:14:03.790Z,20.10
2018-02-21T00:15:08.687Z,20.10
2018-02-21T00:16:13.741Z,20.10
2018-02-21T00:17:18.692Z,20.10
2018-02-21T00:18:23.752Z,20.10
2018-02-21T00:19:28.596Z,20.10
2018-02-21T00:20:33.479Z,20.10
2018-02-21T00:21:38.532Z,20.10
2018-02-21T00:22:43.555Z,20.10
2018-02-21T00:23:48.420Z,20.10
2018-02-21T00:24:53.452Z,20.10
2018-02-21T00:25:58.464Z,20.10
2018-02-21T00:27:03.569Z,20.10
2018-02-21T00:28:08.546Z,20.10
2018-02-21T00:29:13.487Z,20.10
2018-02-21T00:30:18.388Z,20.10
2018-02-21T00:31:23.276Z,20.10
2018-02-21T00:32:28.218Z,20.10
2018-02-21T00:33:33.060Z,20.10
2018-02-21T00:34:37.918Z,20.10
2018-02-21T00:35:42.961Z,20.10
2018-02-21T00:36:47.864Z,20.10
2018-02-21T00:37:52.919Z,20.10
2018-02-21T00:38:57.766Z,20.10
2018-02-21T00:40:03.935Z,20.10
2018-02-21T00:41:09.565Z,20.10
2018-02-21T00:42:14.424Z,20.10
2018-02-21T00:43:19.512Z,20.10
2018-02-21T00:44:24.407Z,20.10
2018-02-21T00:45:29.310Z,20.10
2018-02-21T00:46:34.264Z,20.10
2018-02-21T00:47:39.187Z,20.10
2018-02-21T00:48:43.992Z,20.10
2018-02-21T00:49:48.880Z,20.10
2018-02-21T00:50:53.716Z,20.10
2018-02-21T00:51:59.122Z,20.10
2018-02-21T00:53:04.501Z,20.10
2018-02-21T00:54:09.331Z,20.10
2018-02-21T00:55:14.392Z,20.10
2018-02-21T00:56:19.849Z,20.10
2018-02-21T00:57:24.804Z,20.10
2018-02-21T00:58:29.681Z,20.10
2018-02-21T00:59:34.630Z,20.10
2018-02-21T01:00:39.748Z,20.10
2018-02-21T01:01:44.803Z,20.10
2018-02-21T01:02:49.859Z,20.10
2018-02-21T01:03:56.085Z,20.10
2018-02-21T01:05:01.100Z,20.10
2018-02-21T01:06:06.089Z,20.10
2018-02-21T01:07:11.051Z,20.10
2018-02-21T01:08:16.084Z,20.10
2018-02-21T01:09:20.942Z,20.10
2018-02-21T01:10:25.916Z,20.10
2018-02-21T01:11:30.902Z,20.10
2018-02-21T01:12:35.839Z,20.10
2018-02-21T01:13:41.348Z,20.10
2018-02-21T01:14:46.394Z,20.10
2018-02-21T01:15:51.345Z,20.10
2018-02-21T01:16:56.304Z,20.10
2018-02-21T01:18:01.411Z,20.10
2018-02-21T01:19:06.411Z,20.10
2018-02-21T01:20:11.460Z,20.10
2018-02-21T01:21:16.689Z,20.10
2018-02-21T01:22:21.755Z,20.10
2018-02-21T01:23:26.793Z,20.10
2018-02-21T01:24:31.817Z,20.10
2018-02-21T01:25:37.089Z,20.10
2018-02-21T01:26:42.097Z,20.10
2018-02-21T01:27:47.159Z,20.10
2018-02-21T01:28:52.166Z,20.10
2018-02-21T01:29:57.249Z,20.10
2018-02-21T01:31:02.215Z,20.10
2018-02-21T01:32:07.255Z,20.10
2018-02-21T01:33:12.215Z,20.10
2018-02-21T01:34:17.455Z,20.10
2018-02-21T01:35:22.480Z,20.10
2018-02-21T01:36:27.437Z,20.10
2018-02-21T01:37:32.384Z,20.10
2018-02-21T01:38:37.295Z,20.10
2018-02-21T01:39:42.361Z,20.10
2018-02-21T01:40:47.399Z,20.10
2018-02-21T01:41:52.434Z,20.10
2018-02-21T01:42:57.483Z,20.10
2018-02-21T01:44:02.457Z,20.10
2018-02-21T01:45:07.450Z,20.10
2018-02-21T01:46:12.487Z,20.10
2018-02-21T01:47:17.530Z,20.10
2018-02-21T01:48:22.722Z,20.10
2018-02-21T01:49:27.674Z,20.10
2018-02-21T01:50:32.666Z,20.10
2018-02-21T01:51:37.692Z,20.10
2018-02-21T01:52:42.747Z,20.10
2018-02-21T01:53:47.841Z,20.10
2018-02-21T01:54:52.847Z,20.10
2018-02-21T01:55:57.828Z,20.10
2018-02-21T01:57:02.890Z,20.10
2018-02-21T01:58:07.984Z,20.10
2018-02-21T01:59:13.013Z,20.10
2018-02-21T02:00:17.991Z,20.10
2018-02-21T02:01:23.097Z,20.10
2018-02-21T02:02:28.132Z,20.10
2018-02-21T02:03:33.262Z,20.10
2018-02-21T02:04:38.260Z,20.10
2018-02-21T02:05:43.210Z,20.10
2018-02-21T02:06:48.315Z,20.10
2018-02-21T02:07:53.332Z,20.10
2018-02-21T02:08:58.372Z,20.10
2018-02-21T02:10:03.354Z,20.10
2018-02-21T02:11:08.329Z,20.10
2018-02-21T02:12:13.389Z,20.10
2018-02-21T02:13:18.362Z,20.10
2018-02-21T02:14:23.284Z,20.10
2018-02-21T02:15:28.188Z,20.10
2018-02-21T02:16:33.121Z,20.00
2018-02-21T02:17:38.249Z,20.10
2018-02-21T02:18:43.296Z,20.10
2018-02-21T02:19:48.451Z,20.10
2018-02-21T02:20:53.564Z,20.00
2018-02-21T02:21:58.436Z,20.00
2018-02-21T02:23:03.385Z,20.10
2018-02-21T02:24:08.483Z,20.10
2018-02-21T02:25:13.630Z,20.10
2018-02-21T02:26:18.555Z,20.00
2018-02-21T02:27:23.579Z,20.10
2018-02-21T02:28:28.498Z,20.10
2018-02-21T02:29:33.587Z,20.10
2018-02-21T02:30:38.546Z,20.10
2018-02-21T02:31:43.471Z,20.10
2018-02-21T02:32:48.580Z,20.00
2018-02-21T02:33:53.670Z,20.10
2018-02-21T02:34:58.552Z,20.10
2018-02-21T02:36:03.583Z,20.10
2018-02-21T02:37:08.547Z,20.10
2018-02-21T02:38:13.651Z,20.10
2018-02-21T02:39:18.755Z,20.10
2018-02-21T02:40:23.817Z,20.00
2018-02-21T02:41:28.986Z,20.10
2018-02-21T02:42:33.806Z,20.10
2018-02-21T02:43:38.876Z,20.10
2018-02-21T02:44:43.794Z,20.00
2018-02-21T02:45:48.802Z,20.10
2018-02-21T02:46:53.773Z,20.10
2018-02-21T02:47:58.656Z,20.10
2018-02-21T02:49:03.742Z,20.00
2018-02-21T02:50:08.677Z,20.10
2018-02-21T02:51:13.754Z,20.10
2018-02-21T02:52:18.567Z,20.10
2018-02-21T02:53:23.648Z,20.10
2018-02-21T02:54:28.470Z,20.10
2018-02-21T02:55:33.302Z,20.10
2018-02-21T02:56:38.446Z,20.10
2018-02-21T02:57:43.515Z,20.00
2018-02-21T02:58:48.551Z,20.10
2018-02-21T02:59:53.630Z,20.00
2018-02-21T03:00:58.424Z,20.10
2018-02-21T03:02:03.269Z,20.10
2018-02-21T03:03:08.223Z,20.10
2018-02-21T03:04:13.180Z,20.10
2018-02-21T03:05:18.201Z,20.10
2018-02-21T03:06:23.262Z,20.10
2018-02-21T03:07:28.321Z,20.10
2018-02-21T03:08:33.398Z,20.10
2018-02-21T03:09:38.384Z,20.00
2018-02-21T03:10:43.385Z,20.10
2018-02-21T03:11:48.167Z,20.10
2018-02-21T03:12:53.025Z,20.10
2018-02-21T03:13:58.111Z,20.10
2018-02-21T03:15:02.921Z,20.00
2018-02-21T03:16:07.915Z,20.00
2018-02-21T03:17:12.955Z,20.00
2018-02-21T03:18:18.082Z,20.00
2018-02-21T03:19:23.125Z,20.00
2018-02-21T03:20:28.134Z,20.00
2018-02-21T03:21:33.081Z,20.00
2018-02-21T03:22:38.242Z,20.00
2018-02-21T03:23:43.349Z,20.00
2018-02-21T03:24:48.390Z,20.00
2018-02-21T03:25:53.467Z,20.00
2018-02-21T03:26:58.393Z,20.00
2018-02-21T03:28:03.411Z,20.10
2018-02-21T03:29:08.578Z,20.00
2018-02-21T03:30:13.759Z,20.00
2018-02-21T03:31:18.849Z,20.00
2018-02-21T03:32:23.874Z,20.00
2018-02-21T03:33:28.998Z,20.00
2018-02-21T03:34:34.036Z,20.00
2018-02-21T03:35:39.196Z,20.00
2018-02-21T03:36:44.182Z,20.00
2018-02-21T03:37:49.270Z,20.00
2018-02-21T03:38:54.348Z,20.00
2018-02-21T03:39:59.552Z,20.00
2018-02-21T03:41:04.547Z,20.00
2018-02-21T03:42:09.775Z,20.00
2018-02-21T03:43:14.890Z,20.00
2018-02-21T03:44:19.890Z,20.00
2018-02-21T03:45:24.983Z,20.00
2018-02-21T03:46:30.106Z,20.00
2018-02-21T03:47:35.236Z,20.00
2018-02-21T03:48:40.249Z,20.00
2018-02-21T03:49:45.443Z,20.00
2018-02-21T03:50:50.617Z,20.00
2018-02-21T03:51:55.809Z,20.00
2018-02-21T03:53:00.903Z,20.00
2018-02-21T03:54:05.957Z,20.00
2018-02-21T03:55:10.977Z,20.00
2018-02-21T03:56:15.951Z,20.00
2018-02-21T03:57:21.080Z,20.00
2018-02-21T03:58:26.037Z,20.00
2018-02-21T03:59:31.056Z,20.00
2018-02-21T04:00:36.083Z,20.10
2018-02-21T04:01:41.237Z,20.10
2018-02-21T04:02:46.276Z,20.00
2018-02-21T04:03:51.316Z,20.10
2018-02-21T04:04:56.340Z,20.00
2018-02-21T04:06:01.363Z,20.00
2018-02-21T04:07:06.371Z,20.10
2018-02-21T04:08:11.449Z,20.00
2018-02-21T04:09:16.434Z,20.10
2018-02-21T04:10:21.482Z,20.10
2018-02-21T04:11:26.370Z,20.00
2018-02-21T04:12:31.340Z,20.00
2018-02-21T04:13:36.190Z,20.10
2018-02-21T04:14:41.050Z,20.00
2018-02-21T04:15:46.141Z,20.10
2018-02-21T04:16:51.128Z,20.00
2018-02-21T04:17:56.188Z,20.00
2018-02-21T04:19:01.235Z,20.00
2018-02-21T04:20:06.276Z,20.00
2018-02-21T04:21:11.352Z,20.00
2018-02-21T04:22:16.385Z,20.00
2018-02-21T04:23:21.421Z,20.10
2018-02-21T04:24:26.374Z,20.00
2018-02-21T04:25:31.434Z,20.00
2018-02-21T04:26:36.443Z,20.10
2018-02-21T04:27:41.643Z,20.10
2018-02-21T04:28:46.579Z,20.00
2018-02-21T04:29:51.548Z,20.10
2018-02-21T04:30:56.615Z,20.00
2018-02-21T04:32:01.545Z,20.10
2018-02-21T04:36:21.582Z,20.10
2018-02-21T04:40:06.553Z,20.00
2018-02-21T04:41:11.597Z,20.10
2018-02-21T04:42:16.598Z,20.10
2018-02-21T04:43:21.512Z,20.00
2018-02-21T04:44:26.377Z,20.10
2018-02-21T04:45:31.221Z,20.00
2018-02-21T04:46:36.213Z,20.10
2018-02-21T04:47:41.048Z,20.10
2018-02-21T04:48:46.059Z,20.00
2018-02-21T04:49:50.900Z,20.10
2018-02-21T04:50:55.884Z,20.10
2018-02-21T04:52:00.922Z,20.00
2018-02-21T04:53:05.947Z,20.10
2018-02-21T04:54:10.914Z,20.00
2018-02-21T04:55:15.890Z,20.00
2018-02-21T04:56:20.902Z,20.00
2018-02-21T04:57:25.675Z,20.10
2018-02-21T04:58:30.682Z,20.00
2018-02-21T04:59:35.756Z,20.10
2018-02-21T05:00:40.667Z,20.10
2018-02-21T05:01:45.483Z,20.10
2018-02-21T05:02:50.481Z,20.00
2018-02-21T05:03:55.342Z,20.10
2018-02-21T05:05:00.381Z,20.10
2018-02-21T05:06:05.271Z,20.10
2018-02-21T05:07:10.295Z,20.10
2018-02-21T05:08:15.217Z,20.10
2018-02-21T05:09:20.052Z,20.10
2018-02-21T05:10:24.974Z,20.00
2018-02-21T05:11:29.888Z,20.10
2018-02-21T05:12:34.887Z,20.10
2018-02-21T05:13:39.662Z,20.00
2018-02-21T05:14:44.661Z,20.10
2018-02-21T05:15:49.669Z,20.10
2018-02-21T05:16:54.698Z,20.00
2018-02-21T05:17:59.472Z,20.00
2018-02-21T05:19:04.283Z,20.10
2018-02-21T05:20:09.333Z,20.10
2018-02-21T05:21:14.078Z,20.10
2018-02-21T05:22:19.835Z,20.10
2018-02-21T05:23:24.697Z,20.10
2018-02-21T05:24:29.963Z,20.10
2018-02-21T05:25:34.873Z,20.10
2018-02-21T05:26:39.744Z,20.10
2018-02-21T05:27:44.737Z,20.00
2018-02-21T05:28:50.151Z,20.10
2018-02-21T05:29:55.147Z,20.00
2018-02-21T05:31:00.211Z,20.10
2018-02-21T05:32:05.076Z,20.10
2018-02-21T05:33:10.629Z,20.10
2018-02-21T05:34:15.558Z,20.10
2018-02-21T05:35:20.379Z,20.10
2018-02-21T05:36:25.472Z,20.10
2018-02-21T05:37:30.327Z,20.10
2018-02-21T05:38:35.458Z,20.10
2018-02-21T05:39:40.400Z,20.00
2018-02-21T05:40:45.287Z,20.00
2018-02-21T05:41:50.253Z,20.00
2018-02-21T05:42:55.425Z,20.10
2018-02-21T05:44:00.275Z,20.10
2018-02-21T05:45:05.123Z,20.10
2018-02-21T05:46:10.275Z,20.10
2018-02-21T05:47:15.216Z,20.10
2018-02-21T05:48:20.082Z,20.10
2018-02-21T05:49:25.097Z,20.00
2018-02-21T05:50:30.206Z,20.00
2018-02-21T05:51:35.365Z,20.10
2018-02-21T05:52:40.531Z,20.10
2018-02-21T05:53:46.105Z,20.00
2018-02-21T05:54:51.159Z,20.00
2018-02-21T05:55:56.009Z,20.00
2018-02-21T05:57:01.157Z,20.10
2018-02-21T05:58:06.171Z,20.10
2018-02-21T05:59:11.416Z,20.10
2018-02-21T06:00:16.547Z,20.00
2018-02-21T06:01:21.719Z,20.10
2018-02-21T06:02:26.534Z,20.10
2018-02-21T06:03:31.635Z,20.10
2018-02-21T06:04:36.737Z,20.00
2018-02-21T06:05:41.637Z,20.10
2018-02-21T06:06:46.592Z,20.10
2018-02-21T06:07:51.481Z,20.10
2018-02-21T06:08:56.568Z,20.10
2018-02-21T06:10:01.547Z,20.10
2018-02-21T06:11:06.461Z,20.10
2018-02-21T06:12:11.516Z,20.10
2018-02-21T06:13:16.594Z,20.10
2018-02-21T06:14:21.446Z,20.00
2018-02-21T06:15:26.354Z,20.00
2018-02-21T06:16:31.396Z,20.10
2018-02-21T06:17:36.265Z,20.10
2018-02-21T06:18:41.121Z,20.00
2018-02-21T06:19:46.038Z,20.00
2018-02-21T06:20:50.998Z,20.00
2018-02-21T06:21:55.932Z,20.00
2018-02-21T06:23:03.692Z,20.10
2018-02-21T06:24:08.775Z,20.10
2018-02-21T06:25:14.300Z,20.10
2018-02-21T06:26:19.224Z,20.00
2018-02-21T06:27:24.201Z,20.10
2018-02-21T06:28:29.079Z,20.10
2018-02-21T06:29:34.064Z,20.10
2018-02-21T06:30:39.154Z,20.10
2018-02-21T06:31:44.134Z,20.00
2018-02-21T06:32:49.275Z,19.90
2018-02-21T06:33:54.114Z,19.80
2018-02-21T06:34:59.084Z,19.70
2018-02-21T06:36:04.061Z,19.60
2018-02-21T06:37:09.150Z,19.70
2018-02-21T06:38:14.039Z,19.70
2018-02-21T06:39:19.037Z,19.70
2018-02-21T06:40:23.964Z,19.70
2018-02-21T06:41:30.454Z,19.70
2018-02-21T06:42:35.776Z,19.80
2018-02-21T06:43:40.682Z,19.80
2018-02-21T06:44:45.626Z,19.80
2018-02-21T06:45:50.717Z,19.80
2018-02-21T06:46:55.758Z,19.80
2018-02-21T06:48:00.611Z,19.80
2018-02-21T06:49:05.597Z,19.90
2018-02-21T06:50:10.767Z,19.80
2018-02-21T06:51:15.774Z,19.90
2018-02-21T06:52:20.622Z,19.90
2018-02-21T06:53:25.515Z,19.90
2018-02-21T06:54:30.484Z,19.90
2018-02-21T06:55:35.314Z,19.90
2018-02-21T06:56:40.296Z,19.90
2018-02-21T06:57:45.129Z,19.90
2018-02-21T06:58:49.976Z,19.90
2018-02-21T06:59:54.770Z,19.90
2018-02-21T07:00:59.694Z,19.90
2018-02-21T07:02:04.619Z,19.90
2018-02-21T07:03:10.293Z,19.90
2018-02-21T07:04:15.335Z,19.90
2018-02-21T07:05:20.095Z,19.90
2018-02-21T07:06:24.918Z,19.90
2018-02-21T07:07:29.777Z,19.90
2018-02-21T07:08:34.842Z,19.90
2018-02-21T07:09:40.918Z,19.90
2018-02-21T07:10:45.658Z,19.90
2018-02-21T07:11:51.339Z,19.90
2018-02-21T07:12:56.327Z,19.90
2018-02-21T07:14:01.135Z,19.90
2018-02-21T07:15:06.189Z,19.90
2018-02-21T07:16:11.700Z,19.90
2018-02-21T07:17:16.827Z,19.90
2018-02-21T07:18:22.264Z,19.90
2018-02-21T07:19:27.296Z,19.90
2018-02-21T07:20:33.004Z,19.90
2018-02-21T07:21:37.994Z,20.00
2018-02-21T07:22:42.899Z,20.10
2018-02-21T07:23:47.880Z,20.00
2018-02-21T07:24:52.717Z,20.00
2018-02-21T07:25:57.491Z,20.00
2018-02-21T07:27:02.428Z,20.00
2018-02-21T07:28:07.233Z,20.00
2018-02-21T07:29:14.095Z,20.00
2018-02-21T07:30:19.111Z,20.00
2018-02-21T07:31:24.167Z,20.00
2018-02-21T07:32:28.993Z,20.00
2018-02-21T07:33:33.807Z,20.00
2018-02-21T07:34:38.604Z,20.00
2018-02-21T07:35:44.113Z,20.00
2018-02-21T07:36:48.995Z,20.00
2018-02-21T07:37:53.966Z,20.00
2018-02-21T07:38:58.873Z,20.00
2018-02-21T07:40:03.736Z,20.00
2018-02-21T07:41:08.564Z,20.00
2018-02-21T07:42:14.495Z,20.00
2018-02-21T07:43:19.342Z,20.00
2018-02-21T07:44:24.745Z,20.00
2018-02-21T07:45:29.732Z,20.00
2018-02-21T07:46:34.686Z,20.00
2018-02-21T07:47:39.759Z,20.00
2018-02-21T07:48:44.768Z,20.00
2018-02-21T07:49:49.729Z,20.00
2018-02-21T07:50:54.491Z,19.90
2018-02-21T07:51:59.314Z,20.00
2018-02-21T07:53:04.916Z,20.00
2018-02-21T07:54:09.983Z,20.00
2018-02-21T07:55:14.977Z,20.00
2018-02-21T07:56:20.073Z,20.00
2018-02-21T07:57:25.000Z,20.00
2018-02-21T07:58:32.897Z,20.00
2018-02-21T07:59:37.953Z,20.00
2018-02-21T08:00:43.064Z,19.90
2018-02-21T08:01:47.900Z,19.70
2018-02-21T08:02:52.714Z,19.60
2018-02-21T08:03:57.525Z,19.30
2018-02-21T08:05:02.347Z,19.10
2018-02-21T08:06:07.831Z,19.00
2018-02-21T08:07:13.179Z,18.80
2018-02-21T08:08:18.218Z,18.70
2018-02-21T08:09:23.083Z,18.60
2018-02-21T08:10:28.580Z,18.60
2018-02-21T08:11:34.293Z,18.50
2018-02-21T08:12:39.460Z,18.40
2018-02-21T08:13:44.298Z,18.30
2018-02-21T08:14:49.272Z,18.30
2018-02-21T08:15:54.268Z,18.30
2018-02-21T08:16:59.242Z,18.40
2018-02-21T08:18:04.262Z,18.40
2018-02-21T08:19:10.255Z,18.50
2018-02-21T08:20:15.527Z,18.60
2018-02-21T08:21:21.002Z,18.70
2018-02-21T08:22:25.969Z,18.80
2018-02-21T08:23:30.993Z,18.90
2018-02-21T08:24:35.994Z,19.00
2018-02-21T08:25:41.143Z,19.00
2018-02-21T08:26:46.362Z,19.10
2018-02-21T08:27:51.616Z,19.10
2018-02-21T08:28:56.493Z,19.20
2018-02-21T08:30:01.602Z,19.20
2018-02-21T08:31:06.930Z,19.30
2018-02-21T08:32:11.854Z,19.30
2018-02-21T08:33:16.899Z,19.30
2018-02-21T08:34:21.877Z,19.40
2018-02-21T08:35:26.994Z,19.40
2018-02-21T08:36:32.149Z,19.40
2018-02-21T08:37:37.160Z,19.50
2018-02-21T08:38:42.226Z,19.50
2018-02-21T08:39:47.440Z,19.50
2018-02-21T08:40:52.389Z,19.50
2018-02-21T08:41:57.486Z,19.60
2018-02-21T08:43:02.514Z,19.60
2018-02-21T08:44:07.385Z,19.60
2018-02-21T08:45:12.389Z,19.60
2018-02-21T08:46:17.296Z,19.60
2018-02-21T08:47:22.395Z,19.70
2018-02-21T08:48:27.341Z,19.70
2018-02-21T08:49:32.460Z,19.70
2018-02-21T08:50:37.654Z,19.80
2018-02-21T08:51:42.619Z,19.80
2018-02-21T08:52:47.446Z,19.90
2018-02-21T08:53:52.565Z,19.90
2018-02-21T08:54:57.541Z,19.90
2018-02-21T08:56:02.404Z,20.00
2018-02-21T08:57:07.552Z,20.00
2018-02-21T08:58:12.681Z,20.00
2018-02-21T08:59:17.674Z,20.00
2018-02-21T09:00:22.479Z,20.10
2018-02-21T09:01:27.610Z,20.10
2018-02-21T09:02:32.427Z,20.10
2018-02-21T09:03:37.396Z,20.20
2018-02-21T09:04:42.385Z,20.20
2018-02-21T09:05:47.323Z,20.20
2018-02-21T09:06:52.083Z,20.20
2018-02-21T09:07:57.059Z,20.20
2018-02-21T09:09:01.904Z,20.20
2018-02-21T09:10:06.700Z,20.20
2018-02-21T09:11:11.536Z,20.20
2018-02-21T09:12:16.471Z,20.30
2018-02-21T09:13:21.526Z,20.30
2018-02-21T09:14:26.381Z,20.30
2018-02-21T09:15:31.304Z,20.20
2018-02-21T09:16:36.245Z,20.20
2018-02-21T09:17:41.274Z,20.20
2018-02-21T09:18:46.138Z,20.30
2018-02-21T09:19:51.117Z,20.30
2018-02-21T09:20:56.100Z,20.30
2018-02-21T09:22:00.956Z,20.30
2018-02-21T09:23:05.719Z,20.30
2018-02-21T09:24:10.525Z,20.30
2018-02-21T09:25:15.492Z,20.30
2018-02-21T09:26:20.459Z,20.30
2018-02-21T09:27:25.489Z,20.30
2018-02-21T09:28:30.287Z,20.30
2018-02-21T09:29:35.756Z,20.30
2018-02-21T09:30:40.569Z,20.30
2018-02-21T09:31:45.476Z,20.30
2018-02-21T09:32:50.279Z,20.40
2018-02-21T09:33:55.289Z,20.40
2018-02-21T09:35:00.274Z,20.40
2018-02-21T09:36:05.250Z,20.40
2018-02-21T09:37:10.099Z,20.40
2018-02-21T09:38:15.280Z,20.50
2018-02-21T09:39:20.099Z,20.50
2018-02-21T09:40:25.102Z,20.40
2018-02-21T09:41:30.140Z,20.50
2018-02-21T09:42:35.093Z,20.50
2018-02-21T09:43:39.890Z,20.50
2018-02-21T09:44:44.950Z,20.50
2018-02-21T09:45:49.755Z,20.50
2018-02-21T09:46:54.588Z,20.50
2018-02-21T09:47:59.421Z,20.50
2018-02-21T09:49:04.419Z,20.50
2018-02-21T09:50:09.233Z,20.50
2018-02-21T09:51:14.100Z,20.50
2018-02-21T09:52:19.069Z,20.50
2018-02-21T09:53:23.943Z,20.60
2018-02-21T09:54:28.941Z,20.60
2018-02-21T09:55:33.906Z,20.60
2018-02-21T09:56:38.789Z,20.60
2018-02-21T09:57:43.708Z,20.50
2018-02-21T09:58:48.556Z,20.60
2018-02-21T09:59:53.618Z,20.60
2018-02-21T10:00:58.690Z,20.60
2018-02-21T10:02:03.512Z,20.70
2018-02-21T10:03:08.382Z,20.70
2018-02-21T10:04:14.030Z,20.60
2018-02-21T10:05:18.957Z,20.60
2018-02-21T10:06:23.920Z,20.60
2018-02-21T10:07:28.708Z,20.60
2018-02-21T10:08:33.696Z,20.60
2018-02-21T10:09:38.585Z,20.60
2018-02-21T10:10:43.321Z,20.60
2018-02-21T10:11:48.744Z,20.60
2018-02-21T10:12:53.785Z,20.50
2018-02-21T10:13:58.721Z,20.50
2018-02-21T10:15:03.571Z,20.50
2018-02-21T10:16:08.512Z,20.50
2018-02-21T10:17:13.237Z,20.50
2018-02-21T10:18:18.141Z,20.50
2018-02-21T10:19:22.993Z,20.50
2018-02-21T10:20:28.051Z,20.50
2018-02-21T10:21:32.895Z,20.50
2018-02-21T10:22:37.726Z,20.50
2018-02-21T10:23:42.500Z,20.50
2018-02-21T10:24:47.539Z,20.50
2018-02-21T10:25:52.576Z,20.50
2018-02-21T10:26:57.713Z,20.40
2018-02-21T10:28:02.499Z,20.50
2018-02-21T10:29:07.304Z,20.40
2018-02-21T10:30:12.148Z,20.40
2018-02-21T10:31:17.018Z,20.40
2018-02-21T10:32:22.058Z,20.40
2018-02-21T10:33:26.957Z,20.50
2018-02-21T10:34:32.055Z,20.50
2018-02-21T10:35:36.988Z,20.50
2018-02-21T10:36:41.922Z,20.50
2018-02-21T10:37:46.922Z,20.50
2018-02-21T10:38:51.787Z,20.60
2018-02-21T10:39:56.824Z,20.60
2018-02-21T10:41:01.972Z,20.60
2018-02-21T10:42:06.924Z,20.60
2018-02-21T10:43:11.765Z,20.60
2018-02-21T10:44:16.659Z,20.60
2018-02-21T10:45:21.527Z,20.60
2018-02-21T10:46:26.522Z,20.60
2018-02-21T10:47:31.573Z,20.60
2018-02-21T10:48:36.495Z,20.70
2018-02-21T10:49:41.510Z,20.70
2018-02-21T10:50:46.516Z,20.70
2018-02-21T10:51:51.700Z,20.70
2018-02-21T10:52:56.543Z,20.70
2018-02-21T10:54:01.726Z,20.70
2018-02-21T10:55:06.572Z,20.70
2018-02-21T10:56:11.432Z,20.60
2018-02-21T10:57:16.281Z,20.50
2018-02-21T10:58:21.090Z,20.30
2018-02-21T10:59:26.078Z,20.30
2018-02-21T11:00:30.832Z,20.30
2018-02-21T11:01:35.889Z,20.40
2018-02-21T11:02:40.672Z,20.40
2018-02-21T11:03:45.672Z,20.40
2018-02-21T11:04:50.743Z,20.40
2018-02-21T11:05:55.765Z,20.50
2018-02-21T11:07:00.793Z,20.50
2018-02-21T11:08:05.800Z,20.40
2018-02-21T11:09:10.799Z,20.40
2018-02-21T11:10:15.831Z,20.50
2018-02-21T11:11:20.834Z,20.50
2018-02-21T11:12:25.878Z,20.40
2018-02-21T11:13:30.905Z,20.40
2018-02-21T11:14:35.818Z,20.50
2018-02-21T11:15:40.873Z,20.50
2018-02-21T11:16:45.781Z,20.50
2018-02-21T11:17:50.554Z,20.40
2018-02-21T11:18:55.391Z,20.40
2018-02-21T11:20:00.485Z,20.40
2018-02-21T11:21:05.325Z,20.40
2018-02-21T11:22:10.244Z,20.40
2018-02-21T11:23:15.067Z,20.40
2018-02-21T11:24:20.018Z,20.40
2018-02-21T11:25:24.853Z,20.40
2018-02-21T11:26:29.806Z,20.40
2018-02-21T11:27:34.728Z,20.40
2018-02-21T11:28:39.587Z,20.40
2018-02-21T11:29:44.586Z,20.40
2018-02-21T11:30:49.605Z,20.40
2018-02-21T11:31:54.428Z,20.40
2018-02-21T11:32:59.281Z,20.40
2018-02-21T11:34:04.038Z,20.40
2018-02-21T11:35:08.928Z,20.40
2018-02-21T11:36:13.959Z,20.40
2018-02-21T11:37:18.982Z,20.40
2018-02-21T11:38:23.817Z,20.40
2018-02-21T11:39:28.814Z,20.40
2018-02-21T11:40:33.597Z,20.40
2018-02-21T11:41:39.235Z,20.40
2018-02-21T11:42:44.562Z,20.40
2018-02-21T11:43:49.490Z,20.40
2018-02-21T11:44:54.340Z,20.40
2018-02-21T11:45:59.365Z,20.40
2018-02-21T11:47:04.422Z,20.40
2018-02-21T11:48:09.475Z,20.40
2018-02-21T11:49:14.286Z,20.40
2018-02-21T11:50:19.105Z,20.40
2018-02-21T11:51:24.160Z,20.40
2018-02-21T11:52:29.188Z,20.40
2018-02-21T11:53:34.063Z,20.40
2018-02-21T11:54:39.031Z,20.40
2018-02-21T11:55:43.985Z,20.40
2018-02-21T11:56:49.048Z,20.40
2018-02-21T11:57:54.103Z,20.40
2018-02-21T11:58:59.101Z,20.40
2018-02-21T12:00:04.195Z,20.40
2018-02-21T12:01:09.281Z,20.40
2018-02-21T12:02:14.185Z,20.40
2018-02-21T12:03:19.168Z,20.40
2018-02-21T12:04:23.970Z,20.40
2018-02-21T12:05:28.970Z,20.40
2018-02-21T12:06:34.002Z,20.40
2018-02-21T12:07:38.926Z,20.40
2018-02-21T12:08:43.689Z,20.40
2018-02-21T12:09:48.601Z,20.40
2018-02-21T12:10:53.418Z,20.40
2018-02-21T12:11:58.939Z,20.40
2018-02-21T12:13:03.640Z,20.40
2018-02-21T12:14:08.664Z,20.40
2018-02-21T12:15:13.638Z,20.40
2018-02-21T12:16:18.404Z,20.40
2018-02-21T12:17:23.238Z,20.40
2018-02-21T12:18:28.196Z,20.40
2018-02-21T12:19:33.039Z,20.40
2018-02-21T12:20:38.680Z,20.40
2018-02-21T12:21:43.511Z,20.40
2018-02-21T12:22:48.523Z,20.40
2018-02-21T12:23:54.090Z,20.40
2018-02-21T12:24:59.138Z,20.40
2018-02-21T12:26:04.830Z,20.40
2018-02-21T12:27:09.832Z,20.40
2018-02-21T12:28:15.813Z,20.40
2018-02-21T12:29:20.725Z,20.40
2018-02-21T12:30:25.694Z,20.30
2018-02-21T12:31:30.716Z,20.30
2018-02-21T12:32:35.720Z,20.40
2018-02-21T12:33:40.740Z,20.30
2018-02-21T12:34:45.534Z,20.40
2018-02-21T12:35:50.675Z,20.40
2018-02-21T12:36:55.654Z,20.30
2018-02-21T12:38:00.533Z,20.40
2018-02-21T12:39:05.566Z,20.40
2018-02-21T12:40:10.405Z,20.30
2018-02-21T12:41:15.487Z,20.30
2018-02-21T12:42:20.329Z,20.30
2018-02-21T12:43:25.407Z,20.30
2018-02-21T12:44:30.352Z,20.30
2018-02-21T12:45:36.273Z,20.30
2018-02-21T12:46:41.473Z,20.30
2018-02-21T12:47:46.344Z,20.30
2018-02-21T12:48:51.418Z,20.30
2018-02-21T12:49:56.466Z,20.30
2018-02-21T12:51:01.572Z,20.30
2018-02-21T12:52:06.584Z,20.30
2018-02-21T12:53:11.525Z,20.30
2018-02-21T12:54:16.392Z,20.40
2018-02-21T12:55:21.270Z,20.40
2018-02-21T12:56:26.269Z,20.50
2018-02-21T12:57:31.242Z,20.40
2018-02-21T12:58:36.065Z,20.50
2018-02-21T12:59:41.189Z,20.50
2018-02-21T13:00:46.017Z,20.50
2018-02-21T13:01:50.951Z,20.50
2018-02-21T13:02:55.977Z,20.50
2018-02-21T13:04:00.905Z,20.50
2018-02-21T13:05:05.919Z,20.50
2018-02-21T13:06:11.031Z,20.50
2018-02-21T13:07:15.918Z,20.50
2018-02-21T13:08:20.884Z,20.50
2018-02-21T13:09:25.681Z,20.50
2018-02-21T13:10:30.721Z,20.50
2018-02-21T13:11:35.729Z,20.50
2018-02-21T13:12:40.604Z,20.50
2018-02-21T13:13:45.498Z,20.50
2018-02-21T13:14:50.757Z,20.50
2018-02-21T13:15:56.267Z,20.50
2018-02-21T13:17:01.305Z,20.50
2018-02-21T13:18:06.361Z,20.50
2018-02-21T13:19:11.517Z,20.50
2018-02-21T13:20:16.508Z,20.50
2018-02-21T13:21:21.525Z,20.50
2018-02-21T13:22:26.508Z,20.50
2018-02-21T13:23:31.687Z,20.50
2018-02-21T13:24:36.647Z,20.50
2018-02-21T13:25:41.647Z,20.50
2018-02-21T13:26:46.587Z,20.50
2018-02-21T13:27:51.676Z,20.50
2018-02-21T13:28:56.868Z,20.50
2018-02-21T13:30:01.995Z,20.50
2018-02-21T13:31:06.868Z,20.50
2018-02-21T13:32:11.878Z,20.50
2018-02-21T13:33:16.902Z,20.50
2018-02-21T13:34:22.218Z,20.50
2018-02-21T13:35:27.084Z,20.50
2018-02-21T13:36:32.280Z,20.60
2018-02-21T13:37:37.264Z,20.50
2018-02-21T13:38:42.122Z,20.60
2018-02-21T13:39:46.954Z,20.50
2018-02-21T13:40:52.005Z,20.60
2018-02-21T13:41:56.919Z,20.50
2018-02-21T13:43:01.860Z,20.50
2018-02-21T13:44:06.810Z,20.50
2018-02-21T13:45:11.863Z,20.60
2018-02-21T13:46:16.700Z,20.60
2018-02-21T13:47:21.538Z,20.50
2018-02-21T13:48:26.556Z,20.50
2018-02-21T13:49:31.422Z,20.60
2018-02-21T13:50:36.595Z,20.50
2018-02-21T13:51:41.397Z,20.50
2018-02-21T13:52:46.407Z,20.60
2018-02-21T13:53:51.267Z,20.60
2018-02-21T13:54:56.400Z,20.50
2018-02-21T13:56:01.431Z,20.50
2018-02-21T13:57:06.308Z,20.50
2018-02-21T13:58:11.190Z,20.50
2018-02-21T13:59:16.137Z,20.50
2018-02-21T14:00:21.111Z,20.50
2018-02-21T14:01:26.064Z,20.50
2018-02-21T14:02:30.846Z,20.50
2018-02-21T14:03:35.726Z,20.50