createdAt,value
2022-11-29T00:02:28.212Z,4.59
2022-11-29T00:05:29.925Z,4.60
2022-11-29T00:08:31.478Z,4.58
2022-11-29T00:11:53.670Z,4.61
2022-11-29T00:14:55.206Z,4.62
2022-11-29T00:17:56.724Z,4.62
2022-11-29T00:20:58.396Z,4.66
2022-11-29T00:24:00.035Z,4.66
2022-11-29T00:27:01.731Z,4.69
2022-11-29T00:30:04.078Z,4.71
2022-11-29T00:33:05.604Z,4.71
2022-11-29T00:36:07.511Z,4.75
2022-11-29T00:39:11.792Z,4.75
2022-11-29T00:42:13.707Z,4.77
2022-11-29T00:45:15.241Z,4.78
2022-11-29T00:48:16.763Z,4.79
2022-11-29T00:51:18.275Z,4.80
2022-11-29T00:54:19.879Z,4.81
2022-11-29T00:57:21.483Z,4.81
2022-11-29T01:00:23.180Z,4.84
2022-11-29T01:03:25.126Z,4.84
2022-11-29T01:06:26.697Z,4.85
2022-11-29T01:09:28.318Z,4.86
2022-11-29T01:12:29.892Z,4.85
2022-11-29T01:15:31.974Z,4.86
2022-11-29T01:18:34.055Z,4.87
2022-11-29T01:21:35.670Z,4.86
2022-11-29T01:24:37.172Z,4.89
2022-11-29T01:27:38.749Z,4.89
2022-11-29T01:30:40.327Z,4.93
2022-11-29T01:33:42.304Z,4.93
2022-11-29T01:36:43.819Z,4.94
2022-11-29T01:39:45.350Z,4.93
2022-11-29T01:42:46.980Z,4.94
2022-11-29T01:45:49.676Z,4.96
2022-11-29T01:48:53.905Z,4.96
2022-11-29T01:52:03.001Z,4.98
2022-11-29T01:55:07.010Z,4.99
2022-11-29T01:58:09.223Z,5.02
2022-11-29T02:01:11.126Z,5.02
2022-11-29T02:04:13.375Z,5.03
2022-11-29T02:07:15.662Z,5.05
2022-11-29T02:10:17.970Z,5.05
2022-11-29T02:13:28.343Z,5.05
2022-11-29T02:16:56.714Z,5.09
2022-11-29T02:20:26.259Z,5.08
2022-11-29T02:24:05.956Z,5.12
2022-11-29T02:27:39.704Z,5.13
2022-11-29T02:30:58.683Z,5.15
2022-11-29T02:34:32.700Z,5.17
2022-11-29T02:37:57.247Z,5.17
2022-11-29T02:41:30.890Z,5.20
2022-11-29T02:44:51.624Z,5.21
2022-11-29T02:48:38.711Z,5.22
2022-11-29T02:51:55.136Z,5.23
2022-11-29T02:55:12.944Z,5.26
2022-11-29T02:58:41.320Z,5.25
2022-11-29T03:02:10.597Z,5.29
2022-11-29T03:05:59.680Z,5.29
2022-11-29T03:09:12.317Z,5.32
2022-11-29T03:12:35.491Z,5.32
2022-11-29T03:15:53.990Z,5.32
2022-11-29T03:19:33.470Z,5.35
2022-11-29T03:22:47.920Z,5.33
2022-11-29T03:26:06.192Z,5.36
2022-11-29T03:29:32.610Z,5.37
2022-11-29T03:32:58.431Z,5.38
2022-11-29T03:36:12.863Z,5.38
2022-11-29T03:39:33.203Z,5.39
2022-11-29T03:42:38.757Z,5.40
2022-11-29T03:45:49.239Z,5.41
2022-11-29T03:49:16.084Z,5.40
2022-11-29T03:52:27.466Z,5.41
2022-11-29T03:55:45.158Z,5.41
2022-11-29T03:59:11.855Z,5.42
2022-11-29T04:02:35.092Z,5.43
2022-11-29T04:05:55.578Z,5.41
2022-11-29T04:09:12.361Z,5.40
2022-11-29T04:12:27.433Z,5.43
2022-11-29T04:15:49.859Z,5.43
2022-11-29T04:19:03.972Z,5.45
2022-11-29T04:22:11.226Z,5.44
2022-11-29T04:25:47.876Z,5.47
2022-11-29T04:29:07.492Z,5.44
2022-11-29T04:32:40.329Z,5.46
2022-11-29T04:36:08.185Z,5.47
2022-11-29T04:39:12.484Z,5.48
2022-11-29T04:42:26.308Z,5.50
2022-11-29T04:45:56.831Z,5.50
2022-11-29T04:49:36.326Z,5.47
2022-11-29T04:53:02.524Z,5.52
2022-11-29T04:56:28.918Z,5.52
2022-11-29T04:59:42.587Z,5.54
2022-11-29T05:02:59.423Z,5.53
2022-11-29T05:06:49.370Z,5.54
2022-11-29T05:10:15.257Z,5.56
2022-11-29T05:13:36.308Z,5.57
2022-11-29T05:17:00.029Z,5.56
2022-11-29T05:20:08.467Z,5.54
2022-11-29T05:23:34.630Z,5.56
2022-11-29T05:26:45.221Z,5.53
2022-11-29T05:30:11.013Z,5.57
2022-11-29T05:33:33.279Z,5.57
2022-11-29T05:36:59.608Z,5.57
2022-11-29T05:40:13.531Z,5.55
2022-11-29T05:43:30.231Z,5.54
2022-11-29T05:46:51.858Z,5.55
2022-11-29T05:50:07.377Z,5.55
2022-11-29T05:53:30.786Z,5.60
2022-11-29T05:56:51.204Z,5.63
2022-11-29T05:59:55.597Z,5.65
2022-11-29T06:03:15.880Z,5.65
2022-11-29T06:06:47.996Z,5.64
2022-11-29T06:10:11.562Z,5.64
2022-11-29T06:13:28.657Z,5.65
2022-11-29T06:16:36.468Z,5.68
2022-11-29T06:19:53.206Z,5.69
2022-11-29T06:23:16.368Z,5.73
2022-11-29T06:26:36.636Z,5.76
2022-11-29T06:30:18.296Z,5.78
2022-11-29T06:33:33.846Z,5.79
2022-11-29T06:37:00.238Z,5.79
2022-11-29T06:40:02.081Z,5.79
2022-11-29T06:43:03.936Z,5.78
2022-11-29T06:46:15.852Z,5.78
2022-11-29T06:49:34.489Z,5.78
2022-11-29T06:52:59.437Z,5.79
2022-11-29T06:56:29.353Z,5.80
2022-11-29T06:59:55.826Z,5.81
2022-11-29T07:03:45.627Z,5.76
2022-11-29T07:06:47.477Z,5.79
2022-11-29T07:09:58.407Z,5.79
2022-11-29T07:13:00.246Z,5.79
2022-11-29T07:16:35.780Z,5.80
2022-11-29T07:20:12.439Z,5.82
2022-11-29T07:23:35.024Z,5.82
2022-11-29T07:26:45.697Z,5.84
2022-11-29T07:29:55.530Z,5.84
2022-11-29T07:33:18.909Z,5.85
2022-11-29T07:36:26.530Z,5.86
2022-11-29T07:39:43.141Z,5.89
2022-11-29T07:43:18.298Z,5.91
2022-11-29T07:46:19.945Z,5.91
2022-11-29T07:49:21.498Z,5.94
2022-11-29T07:52:23.101Z,5.95
2022-11-29T07:55:26.597Z,5.96
2022-11-29T07:58:28.193Z,5.97
2022-11-29T08:01:31.069Z,6.01
2022-11-29T08:04:32.652Z,6.02
2022-11-29T08:07:35.708Z,6.05
2022-11-29T08:10:38.367Z,6.08
2022-11-29T08:13:39.942Z,6.05
2022-11-29T08:16:41.525Z,6.11
2022-11-29T08:19:43.066Z,6.13
2022-11-29T08:22:44.884Z,6.14
2022-11-29T08:25:46.607Z,6.16
2022-11-29T08:28:52.531Z,6.18
2022-11-29T08:31:54.553Z,6.18
2022-11-29T08:34:56.240Z,6.19
2022-11-29T08:37:57.784Z,6.18
2022-11-29T08:41:05.634Z,6.22
2022-11-29T08:44:07.641Z,6.21
2022-11-29T08:47:29.018Z,6.22
2022-11-29T08:50:30.558Z,6.23
2022-11-29T08:53:41.545Z,6.27
2022-11-29T08:57:30.972Z,6.30
2022-11-29T09:00:06.130Z,6.31
2022-11-29T09:03:26.894Z,6.28
2022-11-29T09:06:33.901Z,6.30
2022-11-29T09:09:35.398Z,6.31
2022-11-29T09:12:38.194Z,6.33
2022-11-29T09:15:41.835Z,6.34
2022-11-29T09:18:48.519Z,6.36
2022-11-29T09:21:52.959Z,6.39
2022-11-29T09:24:54.645Z,6.40
2022-11-29T09:27:58.943Z,6.40
2022-11-29T09:31:07.398Z,6.41
2022-11-29T09:34:08.972Z,6.43
2022-11-29T09:37:10.502Z,6.41
2022-11-29T09:40:19.885Z,6.44
2022-11-29T09:43:38.876Z,6.45
2022-11-29T09:47:00.341Z,6.47
2022-11-29T09:50:21.193Z,6.46
2022-11-29T09:54:00.430Z,6.46
2022-11-29T09:57:10.192Z,6.48
2022-11-29T10:00:19.964Z,6.50
2022-11-29T10:03:29.501Z,6.49
2022-11-29T10:06:38.982Z,6.50
2022-11-29T10:09:53.162Z,6.54
2022-11-29T10:13:00.458Z,6.53
2022-11-29T10:16:22.381Z,6.56
2022-11-29T10:19:42.864Z,6.52
2022-11-29T10:22:44.387Z,6.54
2022-11-29T10:25:48.676Z,6.57
2022-11-29T10:28:51.133Z,6.54
2022-11-29T10:31:56.616Z,6.57
2022-11-29T10:35:00.852Z,6.61
2022-11-29T10:41:27.146Z,6.65
2022-11-29T10:44:31.294Z,6.65
2022-11-29T10:47:33.140Z,6.66
2022-11-29T10:50:36.220Z,6.67
2022-11-29T10:53:37.841Z,6.68
2022-11-29T10:56:40.423Z,6.71
2022-11-29T10:59:57.557Z,6.72
2022-11-29T11:03:16.830Z,6.72
2022-11-29T11:06:19.612Z,6.65
2022-11-29T11:09:34.148Z,6.69
2022-11-29T11:12:37.043Z,6.69
2022-11-29T11:15:38.535Z,6.71
2022-11-29T11:18:40.279Z,6.74
2022-11-29T11:21:41.810Z,6.75
2022-11-29T11:24:44.646Z,6.75
2022-11-29T11:27:47.246Z,6.76
2022-11-29T11:31:09.938Z,6.79
2022-11-29T11:34:31.728Z,6.80
2022-11-29T11:37:35.644Z,6.82
2022-11-29T11:40:37.197Z,6.81
2022-11-29T11:43:39.559Z,6.84
2022-11-29T11:46:50.111Z,6.83
2022-11-29T11:50:04.474Z,6.87
2022-11-29T11:53:17.642Z,6.90
2022-11-29T11:56:19.873Z,6.93
2022-11-29T11:59:26.537Z,6.96
2022-11-29T12:02:40.422Z,6.99
2022-11-29T12:05:44.933Z,7.01
2022-11-29T12:08:49.538Z,7.01
2022-11-29T12:12:00.247Z,7.03
2022-11-29T12:15:10.665Z,7.04
2022-11-29T12:18:19.662Z,7.06
2022-11-29T12:21:25.680Z,7.06
2022-11-29T12:24:39.206Z,7.08
2022-11-29T12:27:40.769Z,7.08
2022-11-29T12:30:50.922Z,7.08
2022-11-29T12:34:19.605Z,7.12
2022-11-29T12:37:42.181Z,7.14
2022-11-29T12:41:05.416Z,7.16
2022-11-29T12:44:12.742Z,7.15
2022-11-29T12:47:45.233Z,7.08
2022-11-29T12:50:50.428Z,7.16
2022-11-29T12:54:18.455Z,7.17
2022-11-29T12:57:44.548Z,7.19
2022-11-29T13:01:02.726Z,7.17
2022-11-29T13:04:13.472Z,7.21
2022-11-29T13:07:34.850Z,7.23
2022-11-29T13:11:14.533Z,7.22
2022-11-29T13:18:10.995Z,7.18
2022-11-29T13:21:16.246Z,7.16
2022-11-29T13:24:23.723Z,7.15
2022-11-29T13:27:41.378Z,7.14
2022-11-29T13:30:43.016Z,7.12
2022-11-29T13:34:08.290Z,7.11
2022-11-29T13:37:18.903Z,7.11
2022-11-29T13:40:50.916Z,7.04
2022-11-29T13:44:02.784Z,7.11
2022-11-29T13:47:10.813Z,7.11
2022-11-29T13:50:39.139Z,7.12
2022-11-29T13:57:08.953Z,7.15
2022-11-29T14:00:32.357Z,7.15
2022-11-29T14:03:42.110Z,7.13
2022-11-29T14:06:43.724Z,7.11
2022-11-29T14:09:55.800Z,7.09
2022-11-29T14:12:59.841Z,7.08
2022-11-29T14:16:04.815Z,7.06
2022-11-29T14:19:20.025Z,7.05
2022-11-29T14:22:22.403Z,7.01
2022-11-29T14:25:50.649Z,6.98
2022-11-29T14:28:47.497Z,6.99
2022-11-29T14:31:54.923Z,6.97
2022-11-29T14:35:11.793Z,6.93
2022-11-29T14:38:23.969Z,6.91
2022-11-29T14:41:56.590Z,6.87
2022-11-29T14:45:04.624Z,6.84
2022-11-29T14:48:25.852Z,6.81
2022-11-29T14:51:32.601Z,6.79
2022-11-29T14:54:35.437Z,6.76
2022-11-29T14:57:54.187Z,6.73
2022-11-29T15:01:08.141Z,6.68
2022-11-29T15:04:12.583Z,6.65
2022-11-29T15:07:19.282Z,6.61
2022-11-29T15:10:28.232Z,6.58
2022-11-29T15:13:32.840Z,6.53
2022-11-29T15:16:45.465Z,6.47
2022-11-29T15:20:35.219Z,6.44
2022-11-29T15:23:42.540Z,6.40
2022-11-29T15:27:02.068Z,6.38
2022-11-29T15:30:39.696Z,6.34
2022-11-29T15:33:43.616Z,6.31
2022-11-29T15:36:45.221Z,6.30
2022-11-29T15:39:46.872Z,6.28
2022-11-29T15:43:14.087Z,6.24
2022-11-29T15:46:20.615Z,6.20
2022-11-29T15:49:27.319Z,6.15
2022-11-29T15:52:33.831Z,6.08
2022-11-29T15:55:35.741Z,6.08
2022-11-29T15:58:37.420Z,6.06
2022-11-29T16:01:40.479Z,6.02
2022-11-29T16:04:46.872Z,5.99
2022-11-29T16:07:53.255Z,5.99
2022-11-29T16:10:55.593Z,5.98
2022-11-29T16:14:21.895Z,5.97
2022-11-29T16:17:41.753Z,5.95
2022-11-29T16:20:45.407Z,5.91
2022-11-29T16:23:47.018Z,5.91
2022-11-29T16:26:50.061Z,5.87
2022-11-29T16:29:55.063Z,5.85
2022-11-29T16:33:03.396Z,5.84
2022-11-29T16:36:16.370Z,5.82
2022-11-29T16:39:23.600Z,5.81
2022-11-29T16:42:30.216Z,5.80
2022-11-29T16:45:33.883Z,5.81
2022-11-29T16:48:38.291Z,5.79
2022-11-29T16:51:48.009Z,5.75
2022-11-29T16:54:49.572Z,5.80
2022-11-29T16:57:52.178Z,5.82
2022-11-29T17:00:54.184Z,5.81
2022-11-29T17:23:49.713Z,5.74
2022-11-29T17:26:51.650Z,5.74
2022-11-29T17:29:53.266Z,5.73
2022-11-29T17:32:54.891Z,5.72
2022-11-29T17:35:56.457Z,5.70
2022-11-29T17:39:02.196Z,5.70
2022-11-29T17:42:03.786Z,5.68
2022-11-29T17:45:05.654Z,5.69
2022-11-29T17:48:07.265Z,5.68
2022-11-29T17:51:28.837Z,5.64
2022-11-29T17:54:33.038Z,5.67
2022-11-29T17:57:34.734Z,5.63
2022-11-29T18:00:36.580Z,5.61
2022-11-29T18:03:40.358Z,5.62
2022-11-29T18:06:42.111Z,5.60
2022-11-29T18:09:44.193Z,5.60
2022-11-29T18:12:46.041Z,5.59
2022-11-29T18:15:47.558Z,5.55
2022-11-29T18:18:55.939Z,5.56
2022-11-29T18:21:57.483Z,5.58
2022-11-29T18:25:16.139Z,5.55
2022-11-29T18:28:20.570Z,5.53
2022-11-29T18:31:28.295Z,5.49
2022-11-29T18:34:29.899Z,5.49
2022-11-29T18:38:05.087Z,5.46
2022-11-29T18:40:53.096Z,5.43
2022-11-29T18:44:00.508Z,5.43
2022-11-29T18:47:03.900Z,5.40
2022-11-29T18:50:06.111Z,5.40
2022-11-29T18:53:07.664Z,5.38
2022-11-29T18:56:17.411Z,5.35
2022-11-29T18:59:19.028Z,5.30
2022-11-29T19:02:20.664Z,5.27
2022-11-29T19:05:22.214Z,5.24
2022-11-29T19:08:25.475Z,5.22
2022-11-29T19:11:29.195Z,5.18
2022-11-29T19:14:32.341Z,5.15
2022-11-29T19:17:36.565Z,5.08
2022-11-29T19:20:41.732Z,5.05
2022-11-29T19:23:44.559Z,5.04
2022-11-29T19:26:47.455Z,5.00
2022-11-29T19:29:50.938Z,5.02
2022-11-29T19:32:52.700Z,5.00
2022-11-29T19:35:54.259Z,5.01
2022-11-29T19:38:59.696Z,4.93
2022-11-29T19:42:08.210Z,5.01
2022-11-29T19:45:18.685Z,4.98
2022-11-29T19:48:20.367Z,4.97
2022-11-29T19:51:23.300Z,4.96
2022-11-29T19:54:24.966Z,4.96
2022-11-29T19:57:29.698Z,4.94
2022-11-29T20:00:31.470Z,4.95
2022-11-29T20:03:35.692Z,4.93
2022-11-29T20:06:37.757Z,4.88
2022-11-29T20:09:39.445Z,4.85
2022-11-29T20:12:40.999Z,4.85
2022-11-29T20:15:42.614Z,4.85
2022-11-29T20:18:50.328Z,4.86
2022-11-29T20:21:52.408Z,4.87
2022-11-29T20:24:54.668Z,4.87
2022-11-29T20:27:56.285Z,4.87
2022-11-29T20:31:05.067Z,4.87
2022-11-29T20:34:07.163Z,4.87
2022-11-29T20:37:45.642Z,4.89
2022-11-29T20:41:04.789Z,4.88
2022-11-29T20:44:06.582Z,4.87
2022-11-29T20:47:13.989Z,4.87
2022-11-29T20:50:23.503Z,4.86
2022-11-29T20:53:34.036Z,4.85
2022-11-29T20:56:35.562Z,4.86
2022-11-29T20:59:37.247Z,4.83
2022-11-29T21:02:41.540Z,4.79
2022-11-29T21:05:44.163Z,4.79
2022-11-29T21:08:45.829Z,4.82
2022-11-29T21:11:47.694Z,4.79
2022-11-29T21:14:49.581Z,4.78
2022-11-29T21:17:51.567Z,4.77
2022-11-29T21:21:38.243Z,4.76
2022-11-29T21:24:42.454Z,4.73
2022-11-29T21:27:44.352Z,4.67
2022-11-29T21:30:46.148Z,4.69
2022-11-29T21:33:48.187Z,4.67
2022-11-29T21:36:58.004Z,4.63
2022-11-29T21:39:59.510Z,4.62
2022-11-29T21:43:01.136Z,4.60
2022-11-29T21:46:02.829Z,4.57
2022-11-29T21:49:04.966Z,4.54
2022-11-29T21:52:06.964Z,4.50
2022-11-29T21:55:08.952Z,4.51
2022-11-29T21:58:10.585Z,4.48
2022-11-29T22:01:15.649Z,4.44
2022-11-29T22:04:17.465Z,4.41
2022-11-29T22:07:19.022Z,4.38
2022-11-29T22:10:20.616Z,4.35
2022-11-29T22:13:22.161Z,4.35
2022-11-29T22:16:24.039Z,4.31
2022-11-29T22:19:26.986Z,4.29
2022-11-29T22:22:28.651Z,4.24
2022-11-29T22:25:30.256Z,4.23
2022-11-29T22:28:32.188Z,4.19
2022-11-29T22:31:35.236Z,4.19
2022-11-29T22:34:36.840Z,4.14
2022-11-29T22:37:38.425Z,4.12
2022-11-29T22:40:40.525Z,4.09
2022-11-29T22:43:42.863Z,4.10
2022-11-29T22:46:44.461Z,4.09
2022-11-29T22:49:46.041Z,4.07
2022-11-29T22:52:47.590Z,4.06
2022-11-29T22:55:49.168Z,4.03
2022-11-29T22:58:51.165Z,4.04
2022-11-29T23:01:52.925Z,4.03
2022-11-29T23:04:54.557Z,4.04
2022-11-29T23:07:56.163Z,4.01
2022-11-29T23:10:58.644Z,4.02
2022-11-29T23:14:00.375Z,4.03
2022-11-29T23:17:01.920Z,3.99
2022-11-29T23:20:03.758Z,3.99
2022-11-29T23:23:05.700Z,3.95
2022-11-29T23:26:09.140Z,3.96
2022-11-29T23:29:13.153Z,3.95
2022-11-29T23:32:14.688Z,3.93
2022-11-29T23:35:16.262Z,3.88
2022-11-29T23:38:18.370Z,3.92
2022-11-29T23:41:19.963Z,3.91
2022-11-29T23:44:21.467Z,3.88
2022-11-29T23:47:23.061Z,3.87
2022-11-29T23:50:24.637Z,3.86
2022-11-29T23:53:26.181Z,3.85
2022-11-29T23:56:28.006Z,3.82
2022-11-29T23:59:29.508Z,3.82
