createdAt,value
2022-11-20T00:00:19.054Z,977.31
2022-11-20T00:01:19.010Z,977.25
2022-11-20T00:02:19.098Z,977.25
2022-11-20T00:03:18.991Z,977.30
2022-11-20T00:04:19.011Z,977.37
2022-11-20T00:05:18.971Z,977.40
2022-11-20T00:06:18.977Z,977.39
2022-11-20T00:07:18.969Z,977.34
2022-11-20T00:08:18.965Z,977.30
2022-11-20T00:09:19.222Z,977.30
2022-11-20T00:10:18.946Z,977.30
2022-11-20T00:11:18.909Z,977.30
2022-11-20T00:12:18.916Z,977.29
2022-11-20T00:13:18.900Z,977.26
2022-11-20T00:14:18.918Z,977.22
2022-11-20T00:15:18.866Z,977.22
2022-11-20T00:16:18.876Z,977.28
2022-11-20T00:17:18.873Z,977.33
2022-11-20T00:18:18.876Z,977.36
2022-11-20T00:19:19.045Z,977.36
2022-11-20T00:20:18.846Z,977.34
2022-11-20T00:21:18.813Z,977.32
2022-11-20T00:22:18.820Z,977.32
2022-11-20T00:23:18.798Z,977.32
2022-11-20T00:24:18.805Z,977.30
2022-11-20T00:25:18.764Z,977.25
2022-11-20T00:26:18.772Z,977.19
2022-11-20T00:27:18.760Z,977.18
2022-11-20T00:28:18.773Z,977.19
2022-11-20T00:29:18.815Z,977.19
2022-11-20T00:30:18.729Z,977.17
2022-11-20T00:31:18.708Z,977.17
2022-11-20T00:32:18.721Z,977.21
2022-11-20T00:33:18.682Z,977.24
2022-11-20T00:34:18.710Z,977.25
2022-11-20T00:35:18.663Z,977.23
2022-11-20T00:36:18.682Z,977.23
2022-11-20T00:37:18.640Z,977.26
2022-11-20T00:38:18.645Z,977.30
2022-11-20T00:39:19.095Z,977.32
2022-11-20T00:40:18.639Z,977.33
2022-11-20T00:41:18.601Z,977.33
2022-11-20T00:42:18.621Z,977.29
2022-11-20T00:43:18.595Z,977.25
2022-11-20T00:44:18.593Z,977.26
2022-11-20T00:45:18.576Z,977.26
2022-11-20T00:46:18.557Z,977.24
2022-11-20T00:47:18.568Z,977.23
2022-11-20T00:48:18.529Z,977.27
2022-11-20T00:49:19.025Z,977.33
2022-11-20T00:50:18.519Z,977.38
2022-11-20T00:51:18.515Z,977.40
2022-11-20T00:52:18.490Z,977.42
2022-11-20T00:53:18.508Z,977.44
2022-11-20T00:54:18.467Z,977.43
2022-11-20T00:55:18.470Z,977.41
2022-11-20T00:56:18.456Z,977.38
2022-11-20T00:57:18.468Z,977.34
2022-11-20T00:58:18.428Z,977.31
2022-11-20T00:59:18.680Z,977.28
2022-11-20T01:00:18.416Z,977.28
2022-11-20T01:01:18.476Z,977.29
2022-11-20T01:02:18.385Z,977.30
2022-11-20T01:03:22.757Z,977.29
2022-11-20T01:04:18.376Z,977.28
2022-11-20T01:05:18.395Z,977.29
2022-11-20T01:06:18.354Z,977.29
2022-11-20T01:07:18.423Z,977.30
2022-11-20T01:08:18.324Z,977.31
2022-11-20T01:09:18.806Z,977.30
2022-11-20T01:10:18.303Z,977.28
2022-11-20T01:11:18.306Z,977.29
2022-11-20T01:12:18.300Z,977.32
2022-11-20T01:13:22.829Z,977.33
2022-11-20T01:14:18.268Z,977.35
2022-11-20T01:15:18.267Z,977.35
2022-11-20T01:16:18.240Z,977.37
2022-11-20T01:17:18.281Z,977.39
2022-11-20T01:18:18.223Z,977.40
2022-11-20T01:19:18.572Z,977.41
2022-11-20T01:20:18.204Z,977.41
2022-11-20T01:21:18.219Z,977.40
2022-11-20T01:22:18.180Z,977.38
2022-11-20T01:23:18.206Z,977.35
2022-11-20T01:24:18.159Z,977.34
2022-11-20T01:25:18.179Z,977.33
2022-11-20T01:26:18.139Z,977.32
2022-11-20T01:27:18.159Z,977.31
2022-11-20T01:28:18.117Z,977.33
2022-11-20T01:29:18.406Z,977.34
2022-11-20T01:30:18.097Z,977.35
2022-11-20T01:31:18.102Z,977.35
2022-11-20T01:32:18.077Z,977.35
2022-11-20T01:33:18.098Z,977.36
2022-11-20T01:34:18.066Z,977.36
2022-11-20T01:35:18.076Z,977.35
2022-11-20T01:36:18.036Z,977.35
2022-11-20T01:37:18.054Z,977.35
2022-11-20T01:38:18.015Z,977.38
2022-11-20T01:39:18.207Z,977.40
2022-11-20T01:40:17.994Z,977.40
2022-11-20T01:41:17.998Z,977.38
2022-11-20T01:42:17.975Z,977.37
2022-11-20T01:43:17.978Z,977.36
2022-11-20T01:44:17.954Z,977.36
2022-11-20T01:45:17.969Z,977.35
2022-11-20T01:46:17.972Z,977.33
2022-11-20T01:47:17.952Z,977.32
2022-11-20T01:48:17.914Z,977.30
2022-11-20T01:49:18.021Z,977.28
2022-11-20T01:50:17.903Z,977.28
2022-11-20T01:51:17.897Z,977.29
2022-11-20T01:52:17.877Z,977.28
2022-11-20T01:53:17.886Z,977.26
2022-11-20T01:54:17.848Z,977.24
2022-11-20T01:55:17.879Z,977.21
2022-11-20T01:56:17.829Z,977.19
2022-11-20T01:57:17.833Z,977.19
2022-11-20T01:58:17.809Z,977.21
2022-11-20T01:59:18.165Z,977.23
2022-11-20T02:00:17.812Z,977.26
2022-11-20T02:01:17.850Z,977.27
2022-11-20T02:02:17.772Z,977.27
2022-11-20T02:03:17.783Z,977.27
2022-11-20T02:04:17.762Z,977.26
2022-11-20T02:05:17.771Z,977.24
2022-11-20T02:06:17.745Z,977.22
2022-11-20T02:07:17.819Z,977.21
2022-11-20T02:08:17.709Z,977.19
2022-11-20T02:09:17.766Z,977.19
2022-11-20T02:10:17.686Z,977.18
2022-11-20T02:11:17.714Z,977.17
2022-11-20T02:12:17.669Z,977.17
2022-11-20T02:13:17.687Z,977.16
2022-11-20T02:14:17.647Z,977.17
2022-11-20T02:15:17.666Z,977.19
2022-11-20T02:16:17.633Z,977.23
2022-11-20T02:17:17.645Z,977.27
2022-11-20T02:18:17.619Z,977.28
2022-11-20T02:19:17.647Z,977.27
2022-11-20T02:20:17.586Z,977.26
2022-11-20T02:21:17.589Z,977.25
2022-11-20T02:22:17.575Z,977.27
2022-11-20T02:23:17.574Z,977.30
2022-11-20T02:24:17.545Z,977.32
2022-11-20T02:25:17.553Z,977.32
2022-11-20T02:26:17.529Z,977.30
2022-11-20T02:27:17.533Z,977.28
2022-11-20T02:28:17.515Z,977.27
2022-11-20T02:29:17.603Z,977.26
2022-11-20T02:30:17.486Z,977.26
2022-11-20T02:31:17.492Z,977.25
2022-11-20T02:32:17.471Z,977.23
2022-11-20T02:33:17.491Z,977.20
2022-11-20T02:34:17.440Z,977.19
2022-11-20T02:35:17.448Z,977.19
2022-11-20T02:36:17.420Z,977.18
2022-11-20T02:37:17.424Z,977.17
2022-11-20T02:38:17.414Z,977.15
2022-11-20T02:39:17.460Z,977.13
2022-11-20T02:40:17.384Z,977.08
2022-11-20T02:41:17.396Z,977.04
2022-11-20T02:42:17.360Z,977.05
2022-11-20T02:43:17.398Z,977.06
2022-11-20T02:44:17.339Z,977.06
2022-11-20T02:45:17.362Z,977.09
2022-11-20T02:46:17.328Z,977.11
2022-11-20T02:47:17.327Z,977.13
2022-11-20T02:48:17.296Z,977.14
2022-11-20T02:49:17.334Z,977.13
2022-11-20T02:50:17.278Z,977.13
2022-11-20T02:51:17.283Z,977.14
2022-11-20T02:52:17.258Z,977.13
2022-11-20T02:53:17.260Z,977.14
2022-11-20T02:54:17.237Z,977.15
2022-11-20T02:55:17.270Z,977.15
2022-11-20T02:56:17.217Z,977.15
2022-11-20T02:57:17.225Z,977.15
2022-11-20T02:58:17.199Z,977.16
2022-11-20T02:59:17.209Z,977.16
2022-11-20T03:00:17.198Z,977.14
2022-11-20T03:01:17.224Z,977.10
2022-11-20T03:02:17.165Z,977.06
2022-11-20T03:03:17.169Z,977.05
2022-11-20T03:04:17.146Z,977.06
2022-11-20T03:05:17.164Z,977.06
2022-11-20T03:06:17.113Z,977.07
2022-11-20T03:07:17.179Z,977.07
2022-11-20T03:08:17.099Z,977.07
2022-11-20T03:09:17.112Z,977.05
2022-11-20T03:10:17.073Z,977.04
2022-11-20T03:11:17.091Z,977.05
2022-11-20T03:12:17.051Z,977.05
2022-11-20T03:13:17.077Z,977.05
2022-11-20T03:14:17.031Z,977.03
2022-11-20T03:15:17.060Z,977.00
2022-11-20T03:16:17.010Z,976.97
2022-11-20T03:17:17.028Z,976.94
2022-11-20T03:18:17.010Z,976.95
2022-11-20T03:19:17.009Z,976.96
2022-11-20T03:20:16.967Z,976.98
2022-11-20T03:21:16.973Z,976.98
2022-11-20T03:22:16.949Z,976.96
2022-11-20T03:23:16.967Z,976.94
2022-11-20T03:24:16.939Z,976.94
2022-11-20T03:25:16.947Z,976.93
2022-11-20T03:26:16.914Z,976.93
2022-11-20T03:27:16.940Z,976.92
2022-11-20T03:28:16.891Z,976.91
2022-11-20T03:29:16.896Z,976.89
2022-11-20T03:30:16.886Z,976.89
2022-11-20T03:31:16.884Z,976.90
2022-11-20T03:32:16.844Z,976.90
2022-11-20T03:33:16.851Z,976.91
2022-11-20T03:34:16.824Z,976.91
2022-11-20T03:35:16.845Z,976.92
2022-11-20T03:36:16.816Z,976.91
2022-11-20T03:37:16.810Z,976.90
2022-11-20T03:38:16.794Z,976.91
2022-11-20T03:39:16.790Z,976.91
2022-11-20T03:40:16.768Z,976.92
2022-11-20T03:41:16.792Z,976.91
2022-11-20T03:42:16.744Z,976.92
2022-11-20T03:43:16.745Z,976.91
2022-11-20T03:44:16.731Z,976.90
2022-11-20T03:45:16.733Z,976.90
2022-11-20T03:46:16.702Z,976.90
2022-11-20T03:47:16.705Z,976.91
2022-11-20T03:48:16.693Z,976.92
2022-11-20T03:49:16.711Z,976.91
2022-11-20T03:50:16.677Z,976.89
2022-11-20T03:51:16.666Z,976.86
2022-11-20T03:52:16.645Z,976.84
2022-11-20T03:53:16.658Z,976.81
2022-11-20T03:54:16.637Z,976.81
2022-11-20T03:55:16.672Z,976.81
2022-11-20T03:56:16.604Z,976.81
2022-11-20T03:57:16.640Z,976.81
2022-11-20T03:58:16.582Z,976.79
2022-11-20T03:59:16.602Z,976.77
2022-11-20T04:00:16.556Z,976.75
2022-11-20T04:01:16.619Z,976.72
2022-11-20T04:02:16.589Z,976.71
2022-11-20T04:03:16.556Z,976.70
2022-11-20T04:04:16.519Z,976.70
2022-11-20T04:05:16.540Z,976.71
2022-11-20T04:06:16.500Z,976.73
2022-11-20T04:07:16.610Z,976.74
2022-11-20T04:08:16.486Z,976.73
2022-11-20T04:09:16.492Z,976.72
2022-11-20T04:10:16.459Z,976.73
2022-11-20T04:11:16.469Z,976.74
2022-11-20T04:12:16.432Z,976.74
2022-11-20T04:13:16.440Z,976.74
2022-11-20T04:14:16.426Z,976.75
2022-11-20T04:15:16.420Z,976.75
2022-11-20T04:16:16.393Z,976.74
2022-11-20T04:17:16.412Z,976.73
2022-11-20T04:18:16.372Z,976.73
2022-11-20T04:19:16.416Z,976.72
2022-11-20T04:20:16.361Z,976.71
2022-11-20T04:21:16.357Z,976.72
2022-11-20T04:22:16.335Z,976.73
2022-11-20T04:23:16.351Z,976.73
2022-11-20T04:24:16.309Z,976.73
2022-11-20T04:25:16.346Z,976.72
2022-11-20T04:26:16.288Z,976.71
2022-11-20T04:27:16.298Z,976.70
2022-11-20T04:28:16.273Z,976.70
2022-11-20T04:29:16.278Z,976.69
2022-11-20T04:30:16.252Z,976.69
2022-11-20T04:31:16.266Z,976.67
2022-11-20T04:32:16.228Z,976.67
2022-11-20T04:33:16.256Z,976.68
2022-11-20T04:34:16.209Z,976.67
2022-11-20T04:35:16.215Z,976.67
2022-11-20T04:36:16.209Z,976.67
2022-11-20T04:37:16.196Z,976.67
2022-11-20T04:38:16.166Z,976.66
2022-11-20T04:39:16.187Z,976.65
2022-11-20T04:40:16.144Z,976.64
2022-11-20T04:41:16.156Z,976.64
2022-11-20T04:42:16.145Z,976.66
2022-11-20T04:43:16.135Z,976.65
2022-11-20T04:44:16.106Z,976.65
2022-11-20T04:45:16.118Z,976.66
2022-11-20T04:46:16.086Z,976.67
2022-11-20T04:47:16.103Z,976.68
2022-11-20T04:48:16.076Z,976.66
2022-11-20T04:49:16.099Z,976.66
2022-11-20T04:50:16.043Z,976.66
2022-11-20T04:51:16.069Z,976.66
2022-11-20T04:52:16.020Z,976.64
2022-11-20T04:53:16.044Z,976.65
2022-11-20T04:54:16.009Z,976.67
2022-11-20T04:55:16.023Z,976.69
2022-11-20T04:56:15.984Z,976.69
2022-11-20T04:57:15.998Z,976.70
2022-11-20T04:58:15.963Z,976.69
2022-11-20T04:59:15.954Z,976.68
2022-11-20T05:00:15.974Z,976.67
2022-11-20T05:01:16.019Z,976.65
2022-11-20T05:02:15.948Z,976.63
2022-11-20T05:03:15.914Z,976.63
2022-11-20T05:04:15.940Z,976.62
2022-11-20T05:05:15.891Z,976.62
2022-11-20T05:06:15.899Z,976.63
2022-11-20T05:07:15.903Z,976.63
2022-11-20T05:08:15.889Z,976.62
2022-11-20T05:09:15.862Z,976.61
2022-11-20T05:10:15.880Z,976.61
2022-11-20T05:11:15.840Z,976.61
2022-11-20T05:12:15.841Z,976.62
2022-11-20T05:13:15.811Z,976.63
2022-11-20T05:14:15.834Z,976.65
2022-11-20T05:15:15.792Z,976.65
2022-11-20T05:16:15.816Z,976.65
2022-11-20T05:17:15.770Z,976.64
2022-11-20T05:18:15.805Z,976.64
2022-11-20T05:19:15.750Z,976.64
2022-11-20T05:20:15.774Z,976.65
2022-11-20T05:21:15.740Z,976.65
2022-11-20T05:22:15.762Z,976.65
2022-11-20T05:23:15.717Z,976.64
2022-11-20T05:24:15.736Z,976.62
2022-11-20T05:25:15.691Z,976.61
2022-11-20T05:26:15.728Z,976.61
2022-11-20T05:27:15.671Z,976.60
2022-11-20T05:28:15.689Z,976.59
2022-11-20T05:29:15.649Z,976.57
2022-11-20T05:30:15.655Z,976.54
2022-11-20T05:31:15.629Z,976.52
2022-11-20T05:32:15.642Z,976.50
2022-11-20T05:33:15.609Z,976.48
2022-11-20T05:34:15.629Z,976.47
2022-11-20T05:35:15.593Z,976.46
2022-11-20T05:36:15.596Z,976.45
2022-11-20T05:37:15.569Z,976.45
2022-11-20T05:38:15.574Z,976.43
2022-11-20T05:39:15.551Z,976.41
2022-11-20T05:40:15.564Z,976.39
2022-11-20T05:41:15.526Z,976.38
2022-11-20T05:42:15.545Z,976.37
2022-11-20T05:43:15.507Z,976.37
2022-11-20T05:44:15.511Z,976.36
2022-11-20T05:45:15.483Z,976.36
2022-11-20T05:46:15.513Z,976.35
2022-11-20T05:47:15.479Z,976.36
2022-11-20T05:48:15.482Z,976.36
2022-11-20T05:49:15.450Z,976.37
2022-11-20T05:50:15.452Z,976.36
2022-11-20T05:51:15.424Z,976.35
2022-11-20T05:52:15.466Z,976.34
2022-11-20T05:53:15.403Z,976.33
2022-11-20T05:54:15.424Z,976.34
2022-11-20T05:55:15.395Z,976.34
2022-11-20T05:56:15.402Z,976.36
2022-11-20T05:57:15.394Z,976.35
2022-11-20T05:58:15.392Z,976.34
2022-11-20T05:59:15.344Z,976.34
2022-11-20T06:00:15.345Z,976.33
2022-11-20T06:01:15.322Z,976.33
2022-11-20T06:02:15.402Z,976.34
2022-11-20T06:03:15.316Z,976.35
2022-11-20T06:04:15.316Z,976.37
2022-11-20T06:05:15.286Z,976.37
2022-11-20T06:06:15.301Z,976.37
2022-11-20T06:07:15.293Z,976.37
2022-11-20T06:08:15.265Z,976.35
2022-11-20T06:09:15.248Z,976.33
2022-11-20T06:10:15.259Z,976.32
2022-11-20T06:11:15.223Z,976.33
2022-11-20T06:12:15.184Z,976.35
2022-11-20T06:13:15.200Z,976.36
2022-11-20T06:14:15.211Z,976.34
2022-11-20T06:15:15.138Z,976.33
2022-11-20T06:16:15.146Z,976.34
2022-11-20T06:17:15.107Z,976.35
2022-11-20T06:18:15.117Z,976.35
2022-11-20T06:19:15.149Z,976.34
2022-11-20T06:20:15.159Z,976.36
2022-11-20T06:21:15.119Z,976.39
2022-11-20T06:22:15.099Z,976.41
2022-11-20T06:23:15.046Z,976.43
2022-11-20T06:24:15.063Z,976.45
2022-11-20T06:25:15.079Z,976.45
2022-11-20T06:26:15.051Z,976.45
2022-11-20T06:27:15.025Z,976.43
2022-11-20T06:28:15.042Z,976.43
2022-11-20T06:29:14.981Z,976.42
2022-11-20T06:30:14.987Z,976.42
2022-11-20T06:31:14.961Z,976.42
2022-11-20T06:32:14.985Z,976.41
2022-11-20T06:33:14.942Z,976.41
2022-11-20T06:34:14.981Z,976.40
2022-11-20T06:35:14.927Z,976.41
2022-11-20T06:36:14.927Z,976.41
2022-11-20T06:37:14.902Z,976.42
2022-11-20T06:38:14.924Z,976.42
2022-11-20T06:39:14.886Z,976.43
2022-11-20T06:40:14.913Z,976.44
2022-11-20T06:41:14.863Z,976.47
2022-11-20T06:42:14.882Z,976.49
2022-11-20T06:43:14.842Z,976.50
2022-11-20T06:44:14.874Z,976.50
2022-11-20T06:45:14.834Z,976.49
2022-11-20T06:46:14.843Z,976.49
2022-11-20T06:47:14.800Z,976.48
2022-11-20T06:48:14.807Z,976.48
2022-11-20T06:49:14.785Z,976.49
2022-11-20T06:50:14.791Z,976.48
2022-11-20T06:51:14.778Z,976.47
2022-11-20T06:52:14.785Z,976.49
2022-11-20T06:53:14.747Z,976.49
2022-11-20T06:54:14.765Z,976.48
2022-11-20T06:55:14.720Z,976.49
2022-11-20T06:56:14.749Z,976.49
2022-11-20T06:57:14.699Z,976.48
2022-11-20T06:58:14.753Z,976.47
2022-11-20T06:59:14.683Z,976.46
2022-11-20T07:00:14.699Z,976.46
2022-11-20T07:01:14.748Z,976.49
2022-11-20T07:02:14.670Z,976.51
2022-11-20T07:03:14.640Z,976.52
2022-11-20T07:04:14.674Z,976.51
2022-11-20T07:05:14.624Z,976.50
2022-11-20T07:06:14.642Z,976.51
2022-11-20T07:07:14.670Z,976.54
2022-11-20T07:08:14.625Z,976.56
2022-11-20T07:09:14.584Z,976.55
2022-11-20T07:10:14.599Z,976.58
2022-11-20T07:11:14.560Z,976.60
2022-11-20T07:12:14.567Z,976.62
2022-11-20T07:13:14.541Z,976.64
2022-11-20T07:14:14.581Z,976.63
2022-11-20T07:15:14.524Z,976.63
2022-11-20T07:16:14.538Z,976.64
2022-11-20T07:17:14.516Z,976.64
2022-11-20T07:18:14.518Z,976.63
2022-11-20T07:19:14.951Z,976.63
2022-11-20T07:20:14.498Z,976.63
2022-11-20T07:21:14.471Z,976.62
2022-11-20T07:22:14.466Z,976.62
2022-11-20T07:23:14.440Z,976.62
2022-11-20T07:24:14.443Z,976.63
2022-11-20T07:25:14.433Z,976.63
2022-11-20T07:26:14.437Z,976.64
2022-11-20T07:27:14.407Z,976.64
2022-11-20T07:28:14.425Z,976.64
2022-11-20T07:29:14.382Z,976.63
2022-11-20T07:30:14.407Z,976.63
2022-11-20T07:31:18.700Z,976.64
2022-11-20T07:32:14.382Z,976.65
2022-11-20T07:33:14.345Z,976.65
2022-11-20T07:34:14.352Z,976.64
2022-11-20T07:35:14.319Z,976.65
2022-11-20T07:36:14.338Z,976.66
2022-11-20T07:37:14.314Z,976.67
2022-11-20T07:38:14.328Z,976.68
2022-11-20T07:39:14.279Z,976.69
2022-11-20T07:40:14.299Z,976.70
2022-11-20T07:41:14.293Z,976.71
2022-11-20T07:42:14.266Z,976.71
2022-11-20T07:43:14.245Z,976.72
2022-11-20T07:44:14.248Z,976.72
2022-11-20T07:45:14.221Z,976.70
2022-11-20T07:46:14.242Z,976.69
2022-11-20T07:47:14.210Z,976.67
2022-11-20T07:48:14.206Z,976.66
2022-11-20T07:49:14.178Z,976.67
2022-11-20T07:50:14.209Z,976.67
2022-11-20T07:51:14.166Z,976.69
2022-11-20T07:52:14.164Z,976.72
2022-11-20T07:53:14.136Z,976.72
2022-11-20T07:54:14.161Z,976.72
2022-11-20T07:55:14.120Z,976.73
2022-11-20T07:56:14.118Z,976.74
2022-11-20T07:57:14.091Z,976.75
2022-11-20T07:58:14.112Z,976.74
2022-11-20T07:59:14.075Z,976.73
2022-11-20T08:00:14.081Z,976.72
2022-11-20T08:01:14.138Z,976.71
2022-11-20T08:02:14.081Z,976.68
2022-11-20T08:03:14.045Z,976.67
2022-11-20T08:04:14.039Z,976.69
2022-11-20T08:05:14.021Z,976.70
2022-11-20T08:06:14.035Z,976.71
2022-11-20T08:07:14.061Z,976.70
2022-11-20T08:08:14.009Z,976.70
2022-11-20T08:09:13.974Z,976.71
2022-11-20T08:10:13.976Z,976.71
2022-11-20T08:11:13.955Z,976.71
2022-11-20T08:12:13.975Z,976.70
2022-11-20T08:13:13.934Z,976.71
2022-11-20T08:14:13.944Z,976.71
2022-11-20T08:15:13.923Z,976.71
2022-11-20T08:16:13.927Z,976.71
2022-11-20T08:17:13.999Z,976.71
2022-11-20T08:19:12.872Z,976.71
2022-11-20T08:20:13.888Z,976.70
2022-11-20T08:21:13.877Z,976.68
2022-11-20T08:22:13.870Z,976.66
2022-11-20T08:23:13.835Z,976.66
2022-11-20T08:24:13.843Z,976.68
2022-11-20T08:25:13.827Z,976.69
2022-11-20T08:26:13.817Z,976.69
2022-11-20T08:27:13.795Z,976.67
2022-11-20T08:28:20.722Z,976.67
2022-11-20T08:29:13.779Z,976.69
2022-11-20T08:30:13.815Z,976.71
2022-11-20T08:31:13.766Z,976.72
2022-11-20T08:32:13.778Z,976.70
2022-11-20T08:33:13.731Z,976.68
2022-11-20T08:34:18.608Z,976.67
2022-11-20T08:35:13.717Z,976.66
2022-11-20T08:36:13.716Z,976.64
2022-11-20T08:37:13.689Z,976.63
2022-11-20T08:38:13.712Z,976.63
2022-11-20T08:39:13.671Z,976.63
2022-11-20T08:40:18.337Z,976.62
2022-11-20T08:41:13.655Z,976.61
2022-11-20T08:42:13.654Z,976.61
2022-11-20T08:43:13.639Z,976.60
2022-11-20T08:44:13.660Z,976.60
2022-11-20T08:45:13.608Z,976.60
2022-11-20T08:46:13.629Z,976.61
2022-11-20T08:47:13.589Z,976.63
2022-11-20T08:48:13.601Z,976.63
2022-11-20T08:49:13.576Z,976.63
2022-11-20T08:50:13.570Z,976.61
2022-11-20T08:51:13.548Z,976.62
2022-11-20T08:52:13.554Z,976.61
2022-11-20T08:53:13.541Z,976.61
2022-11-20T08:54:13.553Z,976.60
2022-11-20T08:55:13.511Z,976.60
2022-11-20T08:56:13.520Z,976.60
2022-11-20T08:57:13.487Z,976.62
2022-11-20T08:58:13.503Z,976.63
2022-11-20T08:59:31.230Z,976.65
2022-11-20T09:00:13.763Z,976.66
2022-11-20T09:01:13.516Z,976.66
2022-11-20T09:02:13.452Z,976.64
2022-11-20T09:03:13.488Z,976.62
2022-11-20T09:04:13.444Z,976.62
2022-11-20T09:05:13.408Z,976.62
2022-11-20T09:06:13.415Z,976.60
2022-11-20T09:07:13.430Z,976.62
2022-11-20T09:08:13.406Z,976.61
2022-11-20T09:09:13.378Z,976.61
2022-11-20T09:10:28.778Z,976.61
2022-11-20T09:11:13.350Z,976.59
2022-11-20T09:12:13.363Z,976.58
2022-11-20T09:13:13.332Z,976.58
2022-11-20T09:14:13.350Z,976.57
2022-11-20T09:15:13.329Z,976.56
2022-11-20T09:16:13.291Z,976.55
2022-11-20T09:17:13.314Z,976.54
2022-11-20T09:18:13.282Z,976.55
2022-11-20T09:35:03.481Z,976.54
2022-11-20T09:35:08.426Z,976.49
2022-11-20T09:36:08.413Z,976.50
2022-11-20T09:37:08.423Z,976.49
2022-11-20T09:38:08.382Z,976.49
2022-11-20T09:39:08.385Z,976.51
2022-11-20T09:40:08.376Z,976.52
2022-11-20T09:41:08.393Z,976.53
2022-11-20T09:42:08.344Z,976.57
2022-11-20T09:43:08.344Z,976.59
2022-11-20T09:44:08.317Z,976.60
2022-11-20T09:45:08.324Z,976.59
2022-11-20T09:46:08.301Z,976.59
2022-11-20T09:47:08.316Z,976.60
2022-11-20T09:48:08.277Z,976.60
2022-11-20T09:49:08.282Z,976.61
2022-11-20T09:50:08.259Z,976.60
2022-11-20T09:51:08.263Z,976.61
2022-11-20T09:52:08.235Z,976.61
2022-11-20T09:53:08.265Z,976.59
2022-11-20T09:54:08.217Z,976.56
2022-11-20T09:55:08.234Z,976.56
2022-11-20T09:56:08.195Z,976.61
2022-11-20T09:57:08.212Z,976.62
2022-11-20T09:58:08.178Z,976.59
2022-11-20T09:59:08.204Z,976.58
2022-11-20T10:00:08.156Z,976.59
2022-11-20T10:01:08.207Z,976.59
2022-11-20T10:02:08.141Z,976.60
2022-11-20T10:03:08.144Z,976.62
2022-11-20T10:04:08.127Z,976.63
2022-11-20T10:05:08.119Z,976.63
2022-11-20T10:06:08.098Z,976.62
2022-11-20T10:07:31.378Z,976.60
2022-11-20T10:08:08.129Z,976.59
2022-11-20T10:09:08.085Z,976.58
2022-11-20T10:10:08.068Z,976.57
2022-11-20T10:11:08.072Z,976.56
2022-11-20T10:12:08.032Z,976.54
2022-11-20T10:13:08.052Z,976.51
2022-11-20T10:14:08.015Z,976.49
2022-11-20T10:15:08.018Z,976.45
2022-11-20T10:16:08.004Z,976.42
2022-11-20T10:17:07.999Z,976.43
2022-11-20T10:18:07.972Z,976.44
2022-11-20T10:19:07.977Z,976.46
2022-11-20T10:20:07.967Z,976.47
2022-11-20T10:21:07.967Z,976.47
2022-11-20T10:22:07.937Z,976.49
2022-11-20T10:23:07.940Z,976.51
2022-11-20T10:24:07.919Z,976.48
2022-11-20T10:25:07.921Z,976.46
2022-11-20T10:26:07.903Z,976.48
2022-11-20T10:27:07.909Z,976.45
2022-11-20T10:28:07.871Z,976.40
2022-11-20T10:29:09.144Z,976.34
2022-11-20T10:30:07.860Z,976.31
2022-11-20T10:31:07.855Z,976.30
2022-11-20T10:32:07.829Z,976.31
2022-11-20T10:33:07.848Z,976.31
2022-11-20T10:34:12.349Z,976.29
2022-11-20T10:35:07.825Z,976.26
2022-11-20T10:36:07.800Z,976.23
2022-11-20T10:37:07.809Z,976.22
2022-11-20T10:38:07.774Z,976.24
2022-11-20T10:39:07.778Z,976.25
2022-11-20T10:40:07.756Z,976.25
2022-11-20T10:41:07.761Z,976.24
2022-11-20T10:42:07.730Z,976.22
2022-11-20T10:43:07.734Z,976.22
2022-11-20T10:44:07.711Z,976.21
2022-11-20T10:45:07.845Z,976.20
2022-11-20T10:46:07.696Z,976.21
2022-11-20T10:47:07.699Z,976.21
2022-11-20T10:48:07.667Z,976.20
2022-11-20T10:49:07.687Z,976.20
2022-11-20T10:50:07.674Z,976.22
2022-11-20T10:51:07.652Z,976.23
2022-11-20T10:52:07.628Z,976.20
2022-11-20T10:53:07.645Z,976.18
2022-11-20T10:54:07.606Z,976.19
2022-11-20T10:55:07.651Z,976.17
2022-11-20T10:56:07.587Z,976.12
2022-11-20T10:57:07.645Z,976.10
2022-11-20T10:58:07.566Z,976.09
2022-11-20T10:59:07.570Z,976.07
2022-11-20T11:00:07.552Z,976.08
2022-11-20T11:01:07.594Z,976.10
2022-11-20T11:02:07.543Z,976.09
2022-11-20T11:03:07.532Z,976.09
2022-11-20T11:04:07.507Z,976.06
2022-11-20T11:05:13.096Z,976.10
2022-11-20T11:06:07.493Z,976.16
2022-11-20T11:07:07.554Z,976.21
2022-11-20T11:08:07.466Z,976.30
2022-11-20T11:09:07.486Z,976.42
2022-11-20T11:10:07.453Z,976.49
2022-11-20T11:11:07.453Z,976.56
2022-11-20T11:12:07.484Z,976.59
2022-11-20T11:13:07.472Z,976.60
2022-11-20T11:14:07.406Z,976.59
2022-11-20T11:15:07.410Z,976.61
2022-11-20T11:16:07.383Z,976.58
2022-11-20T11:17:07.395Z,976.54
2022-11-20T11:18:07.389Z,976.44
2022-11-20T11:19:07.392Z,976.48
2022-11-20T11:20:07.345Z,976.48
2022-11-20T11:21:07.367Z,976.50
2022-11-20T11:22:07.326Z,976.50
2022-11-20T11:23:07.370Z,976.46
2022-11-20T11:24:34.711Z,976.43
2022-11-20T11:25:07.315Z,976.41
2022-11-20T11:26:07.286Z,976.37
2022-11-20T11:27:09.259Z,976.34
2022-11-20T11:28:07.263Z,976.33
2022-11-20T11:29:07.298Z,976.32
2022-11-20T11:30:07.244Z,976.33
2022-11-20T11:31:07.265Z,976.32
2022-11-20T11:32:07.223Z,976.31
2022-11-20T11:33:07.245Z,976.30
2022-11-20T11:34:07.234Z,976.30
2022-11-20T11:35:07.212Z,976.29
2022-11-20T11:36:07.183Z,976.29
2022-11-20T11:37:07.188Z,976.27
2022-11-20T11:38:07.188Z,976.24
2022-11-20T11:39:07.200Z,976.22
2022-11-20T11:41:06.207Z,976.19
2022-11-20T11:42:07.122Z,976.19
2022-11-20T11:43:07.136Z,976.18
2022-11-20T11:44:07.124Z,976.16
2022-11-20T11:45:07.143Z,976.15
2022-11-20T11:46:07.079Z,976.14
2022-11-20T11:47:07.093Z,976.10
2022-11-20T11:48:07.058Z,976.09
2022-11-20T11:49:07.076Z,976.11
2022-11-20T11:50:07.063Z,976.12
2022-11-20T11:51:07.041Z,976.09
2022-11-20T11:52:07.014Z,976.05
2022-11-20T11:53:07.032Z,976.04
2022-11-20T11:54:06.998Z,976.05
2022-11-20T11:55:11.548Z,976.03
2022-11-20T11:56:06.970Z,976.02
2022-11-20T11:57:06.991Z,976.01
2022-11-20T11:58:06.949Z,976.02
2022-11-20T11:59:06.957Z,975.99
2022-11-20T12:00:06.987Z,975.98
2022-11-20T12:01:06.941Z,975.98
2022-11-20T12:02:06.951Z,975.97
2022-11-20T12:03:06.947Z,975.98
2022-11-20T12:04:06.890Z,975.98
2022-11-20T12:05:06.913Z,976.01
2022-11-20T12:06:06.885Z,976.01
2022-11-20T12:07:24.603Z,976.02
2022-11-20T12:08:12.139Z,976.02
2022-11-20T12:09:06.860Z,976.05
2022-11-20T12:10:06.846Z,976.05
2022-11-20T12:11:06.853Z,976.05
2022-11-20T12:12:06.803Z,976.07
2022-11-20T12:13:06.812Z,976.12
2022-11-20T12:14:06.782Z,976.09
2022-11-20T12:15:06.807Z,976.10
2022-11-20T12:16:06.787Z,976.05
2022-11-20T12:17:06.767Z,976.08
2022-11-20T12:18:06.739Z,976.08
2022-11-20T12:19:06.764Z,976.10
2022-11-20T12:20:06.720Z,976.12
2022-11-20T12:21:06.775Z,976.11
2022-11-20T12:22:06.701Z,976.09
2022-11-20T12:23:06.719Z,976.08
2022-11-20T12:24:06.680Z,976.11
2022-11-20T12:25:06.697Z,976.12
2022-11-20T12:26:06.656Z,976.11
2022-11-20T12:27:06.684Z,976.12
2022-11-20T12:28:06.637Z,976.11
2022-11-20T12:29:06.660Z,976.10
2022-11-20T12:30:06.614Z,976.06
2022-11-20T12:31:06.636Z,976.05
2022-11-20T12:32:06.634Z,976.06
2022-11-20T12:33:06.604Z,976.06
2022-11-20T12:34:06.583Z,976.07
2022-11-20T12:35:11.275Z,976.07
2022-11-20T12:36:06.570Z,976.05
2022-11-20T12:37:06.580Z,976.05
2022-11-20T12:38:06.582Z,976.07
2022-11-20T12:39:06.557Z,976.08
2022-11-20T12:40:06.513Z,976.09
2022-11-20T12:41:06.556Z,976.07
2022-11-20T12:42:06.490Z,976.05
2022-11-20T12:43:06.538Z,976.06
2022-11-20T12:44:06.472Z,976.05
2022-11-20T12:45:06.500Z,976.05