createdAt,value
2023-04-08T00:00:54.862Z,21.52
2023-04-08T00:01:52.439Z,20.45
2023-04-08T00:02:49.387Z,21.20
2023-04-08T00:03:46.328Z,20.98
2023-04-08T00:04:43.333Z,21.63
2023-04-08T00:05:40.005Z,21.52
2023-04-08T00:06:37.310Z,22.60
2023-04-08T00:07:34.194Z,21.58
2023-04-08T00:08:31.067Z,22.30
2023-04-08T00:09:27.709Z,20.35
2023-04-08T00:10:26.407Z,22.02
2023-04-08T00:11:23.105Z,22.10
2023-04-08T00:12:19.791Z,22.20
2023-04-08T00:13:16.404Z,22.85
2023-04-08T00:14:13.031Z,22.50
2023-04-08T00:15:10.029Z,21.00
2023-04-08T00:16:06.713Z,23.38
2023-04-08T00:17:03.423Z,21.88
2023-04-08T00:18:00.198Z,21.55
2023-04-08T00:18:57.277Z,21.00
2023-04-08T00:19:55.418Z,21.40
2023-04-08T00:20:52.011Z,20.98
2023-04-08T00:21:48.707Z,22.42
2023-04-08T00:22:45.907Z,21.15
2023-04-08T00:23:42.456Z,22.13
2023-04-08T00:24:40.568Z,21.15
2023-04-08T00:25:37.265Z,21.52
2023-04-08T00:26:33.886Z,21.63
2023-04-08T00:27:30.537Z,20.80
2023-04-08T00:28:27.078Z,21.08
2023-04-08T00:29:23.795Z,20.08
2023-04-08T00:30:20.465Z,20.67
2023-04-08T00:31:17.259Z,21.00
2023-04-08T00:32:13.906Z,22.15
2023-04-08T00:33:10.715Z,21.73
2023-04-08T00:34:07.396Z,21.30
2023-04-08T00:35:04.805Z,20.83
2023-04-08T00:36:01.447Z,21.67
2023-04-08T00:36:58.283Z,20.42
2023-04-08T00:37:54.911Z,20.10
2023-04-08T00:38:51.921Z,20.88
2023-04-08T00:39:48.758Z,21.73
2023-04-08T00:40:45.471Z,21.05
2023-04-08T00:41:42.155Z,21.33
2023-04-08T00:42:39.211Z,21.33
2023-04-08T00:43:35.928Z,21.92
2023-04-08T00:44:32.510Z,21.98
2023-04-08T00:45:29.141Z,24.25
2023-04-08T00:46:26.872Z,22.77
2023-04-08T00:47:24.028Z,23.00
2023-04-08T00:48:20.716Z,24.73
2023-04-08T00:49:17.939Z,23.17
2023-04-08T00:50:14.563Z,22.58
2023-04-08T00:51:11.296Z,24.33
2023-04-08T00:52:07.898Z,22.25
2023-04-08T00:53:04.495Z,22.73
2023-04-08T00:54:01.069Z,21.63
2023-04-08T00:54:57.651Z,22.85
2023-04-08T00:55:54.260Z,21.63
2023-04-08T00:56:51.203Z,22.65
2023-04-08T00:57:48.460Z,21.70
2023-04-08T00:58:45.227Z,21.35
2023-04-08T00:59:42.942Z,21.75
2023-04-08T01:00:43.901Z,21.40
2023-04-08T01:02:10.044Z,20.52
2023-04-08T01:03:36.601Z,20.50
2023-04-08T01:04:38.730Z,20.90
2023-04-08T01:05:54.224Z,17.73
2023-04-08T01:07:08.794Z,16.55
2023-04-08T01:08:08.591Z,17.10
2023-04-08T01:09:06.172Z,18.38
2023-04-08T01:10:07.825Z,17.17
2023-04-08T01:11:08.438Z,17.67
2023-04-08T01:12:08.161Z,17.40
2023-04-08T01:13:10.240Z,17.13
2023-04-08T01:14:10.306Z,17.02
2023-04-08T01:15:08.825Z,17.10
2023-04-08T01:16:06.295Z,16.90
2023-04-08T01:17:04.065Z,17.10
2023-04-08T01:18:02.742Z,17.38
2023-04-08T01:18:59.683Z,16.52
2023-04-08T01:19:59.523Z,16.23
2023-04-08T01:20:56.912Z,16.33
2023-04-08T01:21:59.192Z,16.58
2023-04-08T01:23:01.913Z,16.20
2023-04-08T01:24:18.808Z,15.30
2023-04-08T01:25:19.977Z,16.23
2023-04-08T01:26:23.098Z,15.20
2023-04-08T01:27:19.957Z,15.77
2023-04-08T01:28:19.685Z,15.48
2023-04-08T01:29:17.350Z,15.18
2023-04-08T01:30:16.218Z,15.90
2023-04-08T01:31:12.976Z,14.82
2023-04-08T01:32:11.998Z,15.02
2023-04-08T01:33:12.351Z,14.35
2023-04-08T01:34:11.976Z,15.13
2023-04-08T01:35:09.867Z,13.77
2023-04-08T01:36:08.013Z,13.90
2023-04-08T01:37:06.361Z,14.77
2023-04-08T01:38:03.823Z,14.82
2023-04-08T01:39:03.156Z,15.23
2023-04-08T01:40:01.627Z,14.25
2023-04-08T01:40:58.958Z,14.85
2023-04-08T01:41:57.282Z,14.70
2023-04-08T01:42:59.783Z,14.30
2023-04-08T01:44:56.480Z,13.82
2023-04-08T01:45:58.330Z,14.48
2023-04-08T01:46:56.828Z,13.88
2023-04-08T01:47:53.801Z,13.82
2023-04-08T01:48:51.736Z,14.30
2023-04-08T01:49:50.435Z,13.55
2023-04-08T01:50:47.901Z,13.75
2023-04-08T01:51:46.633Z,12.98
2023-04-08T01:52:45.328Z,14.10
2023-04-08T01:53:42.120Z,13.27
2023-04-08T01:54:38.950Z,14.45
2023-04-08T01:55:36.454Z,13.43
2023-04-08T01:56:39.349Z,13.07
2023-04-08T01:57:38.772Z,13.13
2023-04-08T01:58:39.786Z,13.10
2023-04-08T01:59:40.318Z,12.48
2023-04-08T02:00:39.091Z,13.38
2023-04-08T02:01:36.460Z,13.57
2023-04-08T02:02:35.907Z,13.13
2023-04-08T02:03:35.789Z,12.80
2023-04-08T02:04:34.502Z,12.63
2023-04-08T02:05:31.216Z,13.80
2023-04-08T02:06:29.412Z,12.80
2023-04-08T02:07:26.038Z,13.30
2023-04-08T02:08:22.683Z,13.70
2023-04-08T02:09:19.353Z,13.55
2023-04-08T02:10:16.338Z,13.73
2023-04-08T02:11:13.196Z,12.73
2023-04-08T02:12:09.910Z,13.27
2023-04-08T02:13:07.493Z,14.23
2023-04-08T02:14:04.338Z,13.38
2023-04-08T02:15:01.255Z,13.23
2023-04-08T02:16:04.862Z,13.05
2023-04-08T02:17:04.268Z,13.13
2023-04-08T02:18:09.087Z,13.32
2023-04-08T02:19:16.728Z,13.07
2023-04-08T02:20:50.355Z,13.35
2023-04-08T02:21:52.558Z,12.85
2023-04-08T02:23:02.394Z,13.30
2023-04-08T02:24:01.233Z,12.60
2023-04-08T02:25:01.282Z,13.25
2023-04-08T02:25:58.438Z,13.18
2023-04-08T02:26:56.857Z,12.27
2023-04-08T02:27:56.598Z,13.95
2023-04-08T02:28:55.409Z,13.07
2023-04-08T02:29:56.167Z,12.30
2023-04-08T02:30:53.482Z,12.93
2023-04-08T02:31:51.323Z,13.30
2023-04-08T02:32:49.189Z,12.32
2023-04-08T02:33:46.721Z,12.13
2023-04-08T02:34:44.357Z,12.90
2023-04-08T02:35:41.941Z,12.27
2023-04-08T02:36:41.022Z,12.02
2023-04-08T02:37:38.039Z,12.77
2023-04-08T02:38:34.647Z,12.60
2023-04-08T02:39:34.859Z,12.63
2023-04-08T02:40:33.606Z,12.13
2023-04-08T02:41:31.444Z,11.18
2023-04-08T02:42:28.042Z,13.25
2023-04-08T02:43:31.774Z,13.10
2023-04-08T02:44:28.429Z,13.52
2023-04-08T02:45:31.403Z,12.27
2023-04-08T02:46:28.024Z,11.90
2023-04-08T02:47:24.555Z,14.05
2023-04-08T02:48:21.182Z,12.57
2023-04-08T02:49:17.755Z,12.68
2023-04-08T02:50:14.388Z,12.13
2023-04-08T02:51:11.022Z,13.50
2023-04-08T02:52:07.667Z,12.20
2023-04-08T02:53:04.323Z,12.32
2023-04-08T02:54:00.919Z,12.30
2023-04-08T02:54:57.570Z,13.07
2023-04-08T02:55:54.125Z,12.30
2023-04-08T02:56:50.866Z,13.38
2023-04-08T02:57:49.058Z,12.32
2023-04-08T02:58:46.155Z,13.45
2023-04-08T02:59:42.872Z,13.70
2023-04-08T03:00:39.925Z,12.82
2023-04-08T03:01:36.619Z,13.07
2023-04-08T03:02:33.593Z,12.68
2023-04-08T03:03:31.377Z,12.77
2023-04-08T03:04:28.030Z,12.40
2023-04-08T03:05:26.667Z,13.23
2023-04-08T03:06:23.277Z,12.95
2023-04-08T03:07:19.867Z,13.68
2023-04-08T03:08:16.466Z,13.52
2023-04-08T03:09:13.087Z,13.73
2023-04-08T03:10:09.908Z,14.38
2023-04-08T03:11:06.627Z,13.93
2023-04-08T03:12:03.262Z,13.13
2023-04-08T03:12:59.917Z,13.05
2023-04-08T03:13:56.666Z,13.30
2023-04-08T03:14:53.652Z,14.32
2023-04-08T03:15:50.275Z,14.07
2023-04-08T03:16:46.982Z,14.95
2023-04-08T03:17:43.893Z,13.23
2023-04-08T03:18:40.596Z,13.13
2023-04-08T03:19:37.149Z,13.30
2023-04-08T03:20:33.825Z,13.95
2023-04-08T03:21:32.487Z,13.85
2023-04-08T03:22:29.089Z,15.02
2023-04-08T03:23:25.829Z,14.13
2023-04-08T03:24:22.460Z,12.65
2023-04-08T03:25:19.163Z,13.35
2023-04-08T03:26:15.875Z,13.57
2023-04-08T03:27:12.784Z,12.82
2023-04-08T03:28:09.380Z,13.32
2023-04-08T03:29:07.004Z,11.77
2023-04-08T03:30:04.438Z,10.40
2023-04-08T03:31:01.420Z,12.23
2023-04-08T03:31:58.128Z,10.73
2023-04-08T03:32:55.072Z,12.75
2023-04-08T03:33:51.906Z,11.80
2023-04-08T03:34:53.666Z,13.05
2023-04-08T03:35:50.625Z,13.52
2023-04-08T03:36:47.394Z,12.60
2023-04-08T03:37:44.007Z,13.30
2023-04-08T03:38:40.827Z,12.60
2023-04-08T03:39:38.010Z,11.40
2023-04-08T03:40:34.679Z,11.27
2023-04-08T03:41:31.364Z,11.40
2023-04-08T03:42:27.910Z,11.38
2023-04-08T03:43:25.580Z,11.30
2023-04-08T03:44:22.248Z,10.48
2023-04-08T03:45:19.192Z,10.07
2023-04-08T03:46:15.972Z,11.00
2023-04-08T03:47:12.617Z,10.63
2023-04-08T03:48:09.332Z,10.40
2023-04-08T03:49:05.922Z,10.35
2023-04-08T03:50:02.539Z,11.20
2023-04-08T03:50:59.172Z,10.45
2023-04-08T03:51:55.827Z,10.20
2023-04-08T03:52:52.397Z,9.98
2023-04-08T03:53:49.332Z,9.65
2023-04-08T03:54:45.908Z,10.25
2023-04-08T03:55:42.518Z,10.18
2023-04-08T03:56:39.231Z,10.02
2023-04-08T03:57:35.915Z,9.75
2023-04-08T03:58:32.575Z,9.65
2023-04-08T03:59:29.358Z,10.25
2023-04-08T04:00:25.987Z,8.57
2023-04-08T04:01:22.572Z,9.30
2023-04-08T04:02:19.249Z,10.57
2023-04-08T04:03:16.258Z,9.02
2023-04-08T04:04:13.533Z,10.80
2023-04-08T04:05:11.231Z,9.45
2023-04-08T04:06:07.998Z,9.45
2023-04-08T04:07:04.553Z,10.55
2023-04-08T04:08:01.253Z,9.85
2023-04-08T04:08:57.865Z,9.68
2023-04-08T04:09:56.945Z,9.32
2023-04-08T04:10:53.621Z,8.60
2023-04-08T04:11:50.443Z,9.60
2023-04-08T04:12:47.775Z,10.05
2023-04-08T04:13:44.446Z,10.20
2023-04-08T04:14:41.113Z,10.35
2023-04-08T04:15:41.417Z,10.00
2023-04-08T04:16:38.135Z,10.23
2023-04-08T04:17:34.760Z,9.65
2023-04-08T04:18:31.433Z,10.48
2023-04-08T04:19:31.997Z,10.75
2023-04-08T04:20:30.355Z,10.93
2023-04-08T04:21:27.310Z,11.20
2023-04-08T04:22:24.208Z,10.35
2023-04-08T04:23:21.354Z,10.27
2023-04-08T04:24:18.097Z,10.68
2023-04-08T04:25:14.680Z,10.63
2023-04-08T04:26:12.036Z,10.27
2023-04-08T04:27:08.669Z,10.57
2023-04-08T04:28:05.566Z,10.77
2023-04-08T04:29:02.095Z,10.85
2023-04-08T04:29:58.698Z,11.88
2023-04-08T04:30:56.550Z,10.38
2023-04-08T04:31:53.486Z,10.75
2023-04-08T04:32:50.094Z,10.25
2023-04-08T04:33:47.424Z,9.65
2023-04-08T04:34:44.787Z,10.07
2023-04-08T04:35:41.492Z,9.95
2023-04-08T04:36:38.153Z,10.90
2023-04-08T04:37:34.887Z,10.13
2023-04-08T04:38:31.670Z,9.90
2023-04-08T04:39:28.266Z,9.80
2023-04-08T04:40:24.937Z,10.00
2023-04-08T04:41:22.012Z,11.43
2023-04-08T04:42:18.608Z,10.68
2023-04-08T04:43:15.394Z,10.95
2023-04-08T04:44:12.151Z,10.48
2023-04-08T04:45:10.120Z,10.27
2023-04-08T04:46:09.083Z,10.30
2023-04-08T04:47:05.813Z,10.38
2023-04-08T04:48:03.783Z,9.98
2023-04-08T04:49:00.464Z,10.90
2023-04-08T04:49:57.013Z,10.40
2023-04-08T04:50:57.921Z,10.93
2023-04-08T04:51:54.579Z,10.05
2023-04-08T04:52:51.412Z,9.65
2023-04-08T04:53:49.992Z,9.70
2023-04-08T04:54:46.572Z,8.80
2023-04-08T04:55:43.129Z,9.80
2023-04-08T04:56:39.780Z,10.07
2023-04-08T04:57:36.339Z,10.85
2023-04-08T04:58:32.936Z,10.82
2023-04-08T04:59:29.549Z,10.63
2023-04-08T05:00:26.147Z,10.38
2023-04-08T05:01:22.799Z,11.30
2023-04-08T05:02:19.505Z,10.32
2023-04-08T05:03:16.782Z,9.90
2023-04-08T05:04:13.597Z,9.52
2023-04-08T05:05:10.650Z,10.82
2023-04-08T05:06:07.333Z,10.52
2023-04-08T05:07:03.910Z,11.00
2023-04-08T05:08:00.554Z,11.25
2023-04-08T05:08:57.137Z,10.30
2023-04-08T05:09:54.686Z,10.85
2023-04-08T05:10:51.451Z,10.73
2023-04-08T05:11:48.076Z,10.60
2023-04-08T05:12:44.715Z,11.32
2023-04-08T05:13:41.777Z,11.00
2023-04-08T05:14:38.417Z,10.73
2023-04-08T05:15:35.059Z,10.93
2023-04-08T05:16:31.897Z,10.68
2023-04-08T05:17:28.582Z,11.93
2023-04-08T05:18:25.294Z,11.07
2023-04-08T05:19:23.405Z,11.57
2023-04-08T05:20:20.085Z,11.10
2023-04-08T05:21:16.664Z,12.15
2023-04-08T05:22:13.371Z,12.13
2023-04-08T05:23:10.033Z,12.63
2023-04-08T05:24:06.996Z,12.32
2023-04-08T05:25:04.692Z,11.48
2023-04-08T05:26:01.471Z,10.35
2023-04-08T05:26:58.059Z,11.48
2023-04-08T05:27:54.811Z,11.43
2023-04-08T05:28:52.081Z,12.35
2023-04-08T05:29:48.891Z,12.38
2023-04-08T05:30:52.463Z,10.77
2023-04-08T05:31:49.439Z,11.23
2023-04-08T05:32:46.469Z,12.10
2023-04-08T05:33:43.268Z,11.55
2023-04-08T05:34:39.872Z,12.00
2023-04-08T05:35:36.547Z,12.15
2023-04-08T05:36:33.098Z,12.85
2023-04-08T05:37:29.957Z,12.40
2023-04-08T05:38:26.626Z,11.85
2023-04-08T05:39:23.242Z,12.80
2023-04-08T05:40:19.953Z,12.10
2023-04-08T05:41:16.530Z,12.02
2023-04-08T05:42:13.993Z,12.30
2023-04-08T05:43:10.664Z,12.57
2023-04-08T05:44:07.842Z,12.60
2023-04-08T05:45:05.548Z,12.40
2023-04-08T05:46:09.705Z,11.40
2023-04-08T05:47:06.409Z,11.98
2023-04-08T05:48:03.108Z,11.98
2023-04-08T05:48:59.698Z,12.90
2023-04-08T05:49:56.438Z,12.57
2023-04-08T05:50:53.003Z,11.65
2023-04-08T05:51:49.618Z,12.88
2023-04-08T05:52:46.344Z,12.68
2023-04-08T05:53:42.959Z,13.48
2023-04-08T05:54:43.460Z,13.10
2023-04-08T05:55:40.904Z,12.98
2023-04-08T05:56:37.472Z,13.80
2023-04-08T05:57:34.160Z,13.10
2023-04-08T05:58:30.733Z,14.77
2023-04-08T05:59:27.275Z,13.30
2023-04-08T06:00:23.965Z,14.07
2023-04-08T06:01:20.637Z,13.55
2023-04-08T06:02:17.325Z,14.40
2023-04-08T06:03:14.329Z,14.73
2023-04-08T06:04:11.424Z,12.38
2023-04-08T06:05:08.507Z,13.35
2023-04-08T06:06:11.445Z,14.43
2023-04-08T06:07:08.537Z,14.23
2023-04-08T06:08:05.359Z,11.80
2023-04-08T06:09:02.067Z,14.75
2023-04-08T06:09:58.716Z,14.00
2023-04-08T06:10:55.644Z,16.13
2023-04-08T06:11:52.605Z,14.23
2023-04-08T06:12:49.237Z,13.50
2023-04-08T06:13:45.929Z,14.52
2023-04-08T06:14:42.641Z,15.07
2023-04-08T06:15:39.221Z,15.13
2023-04-08T06:16:35.849Z,15.27
2023-04-08T06:17:32.714Z,15.35
2023-04-08T06:18:29.297Z,15.75
2023-04-08T06:19:25.988Z,14.15
2023-04-08T06:20:22.737Z,14.07
2023-04-08T06:21:19.342Z,14.68
2023-04-08T06:22:16.125Z,14.18
2023-04-08T06:23:13.103Z,13.40
2023-04-08T06:24:09.642Z,14.57
2023-04-08T06:25:07.173Z,14.68
2023-04-08T06:26:04.854Z,14.60
2023-04-08T06:27:01.545Z,14.05
2023-04-08T06:27:58.290Z,14.30
2023-04-08T06:28:54.990Z,13.85
2023-04-08T06:29:52.190Z,14.27
2023-04-08T06:30:48.729Z,14.35
2023-04-08T06:31:45.783Z,14.65
2023-04-08T06:32:42.504Z,13.45
2023-04-08T06:33:39.239Z,14.32
2023-04-08T06:34:35.845Z,14.38
2023-04-08T06:35:32.774Z,13.43
2023-04-08T06:36:29.512Z,15.18
2023-04-08T06:37:26.235Z,14.48
2023-04-08T06:38:22.805Z,14.05
2023-04-08T06:39:21.316Z,13.80
2023-04-08T06:40:18.026Z,13.43
2023-04-08T06:41:14.666Z,14.02
2023-04-08T06:42:11.302Z,13.52
2023-04-08T06:43:08.198Z,13.50
2023-04-08T06:44:04.822Z,13.48
2023-04-08T06:45:01.606Z,13.25
2023-04-08T06:45:58.402Z,14.13
2023-04-08T06:46:55.104Z,13.85
2023-04-08T06:47:51.823Z,14.98
2023-04-08T06:48:48.665Z,13.68
2023-04-08T06:49:46.688Z,13.45
2023-04-08T06:50:44.144Z,14.55
2023-04-08T06:51:40.992Z,14.98
2023-04-08T06:52:37.714Z,14.10
2023-04-08T06:53:34.422Z,14.70
2023-04-08T06:54:31.147Z,15.02
2023-04-08T06:55:27.901Z,14.20
2023-04-08T06:56:26.292Z,14.02
2023-04-08T06:57:23.308Z,14.50
2023-04-08T06:58:19.952Z,13.35
2023-04-08T06:59:16.895Z,13.60
2023-04-08T07:00:13.827Z,13.80
2023-04-08T07:01:10.687Z,13.55
2023-04-08T07:02:07.502Z,13.82
2023-04-08T07:03:04.268Z,15.10
2023-04-08T07:04:02.509Z,13.90
2023-04-08T07:04:59.240Z,14.45
2023-04-08T07:05:55.980Z,14.35
2023-04-08T07:06:52.848Z,15.13
2023-04-08T07:07:49.413Z,14.95
2023-04-08T07:08:46.453Z,15.75
2023-04-08T07:09:45.942Z,15.63
2023-04-08T07:10:42.607Z,15.98
2023-04-08T07:11:39.304Z,16.10
2023-04-08T07:12:35.867Z,16.52
2023-04-08T07:13:32.526Z,16.15
2023-04-08T07:14:30.280Z,14.65
2023-04-08T07:15:26.983Z,14.93
2023-04-08T07:16:23.567Z,16.13
2023-04-08T07:17:20.357Z,15.27
2023-04-08T07:18:17.232Z,15.40
2023-04-08T07:19:13.867Z,15.45
2023-04-08T07:20:10.902Z,14.80
2023-04-08T07:21:07.533Z,14.80
2023-04-08T07:22:04.275Z,15.15
2023-04-08T07:23:01.009Z,13.93
2023-04-08T07:23:57.634Z,14.88
2023-04-08T07:24:54.340Z,15.40
2023-04-08T07:25:50.914Z,14.20
2023-04-08T07:26:47.892Z,14.93
2023-04-08T07:27:44.688Z,13.48
2023-04-08T07:28:41.773Z,14.82
2023-04-08T07:29:38.440Z,13.80
2023-04-08T07:30:35.209Z,15.05
2023-04-08T07:31:32.058Z,14.50
2023-04-08T07:32:28.849Z,14.52
2023-04-08T07:33:26.553Z,15.50
2023-04-08T07:34:23.183Z,14.98
2023-04-08T07:35:24.464Z,14.88
2023-04-08T07:36:22.160Z,14.60
2023-04-08T07:37:19.208Z,14.77
2023-04-08T07:38:16.641Z,13.63
2023-04-08T07:39:13.284Z,14.13
2023-04-08T07:40:10.357Z,12.48
2023-04-08T07:41:07.316Z,13.68
2023-04-08T07:42:03.887Z,13.43
2023-04-08T07:43:00.712Z,13.60
2023-04-08T07:43:57.288Z,13.82
2023-04-08T07:44:54.038Z,13.23
2023-04-08T07:45:51.345Z,14.38
2023-04-08T07:46:51.988Z,14.35
2023-04-08T07:47:48.659Z,13.98
2023-04-08T07:48:45.378Z,14.52
2023-04-08T07:49:41.977Z,12.90
2023-04-08T07:51:09.455Z,14.18
2023-04-08T07:51:55.834Z,14.82
2023-04-08T07:52:53.405Z,15.30
2023-04-08T07:53:50.055Z,13.65
2023-04-08T07:54:46.645Z,14.07
2023-04-08T07:55:43.524Z,14.77
2023-04-08T07:56:40.520Z,13.82
2023-04-08T07:57:37.307Z,15.02
2023-04-08T07:58:34.029Z,13.50
2023-04-08T07:59:32.097Z,13.85
2023-04-08T08:00:30.781Z,14.60
2023-04-08T08:01:31.409Z,15.80
2023-04-08T08:02:28.294Z,15.73
2023-04-08T08:03:25.621Z,16.60
2023-04-08T08:04:25.809Z,15.68
2023-04-08T08:05:22.826Z,15.32
2023-04-08T08:06:19.522Z,14.77
2023-04-08T08:07:16.401Z,15.85
2023-04-08T08:08:13.038Z,15.20
2023-04-08T08:09:09.990Z,14.13
2023-04-08T08:10:07.260Z,14.45
2023-04-08T08:11:04.002Z,15.73
2023-04-08T08:12:00.787Z,14.82
2023-04-08T08:12:57.424Z,15.68
2023-04-08T08:13:54.194Z,15.27
2023-04-08T08:14:51.744Z,14.95
2023-04-08T08:15:53.574Z,15.27
2023-04-08T08:16:50.234Z,15.13
2023-04-08T08:17:46.898Z,16.17
2023-04-08T08:18:43.624Z,16.92
2023-04-08T08:19:40.206Z,16.02
2023-04-08T08:20:36.822Z,14.85
2023-04-08T08:21:33.548Z,14.50
2023-04-08T08:22:30.386Z,15.45
2023-04-08T08:23:27.224Z,15.68
2023-04-08T08:24:23.832Z,16.30
2023-04-08T08:25:20.661Z,15.85
2023-04-08T08:26:17.309Z,15.38
2023-04-08T08:27:13.932Z,15.02
2023-04-08T08:28:10.514Z,17.05
2023-04-08T08:29:08.934Z,17.13
2023-04-08T08:30:06.936Z,15.98
2023-04-08T08:31:03.714Z,15.30
2023-04-08T08:32:00.535Z,16.45
2023-04-08T08:32:59.242Z,16.10
2023-04-08T08:33:56.150Z,16.27
2023-04-08T08:34:52.738Z,17.15
2023-04-08T08:35:49.333Z,17.05
2023-04-08T08:36:46.030Z,16.27
2023-04-08T08:37:43.082Z,15.65
2023-04-08T08:38:39.830Z,16.70
2023-04-08T08:39:36.728Z,16.98
2023-04-08T08:40:33.422Z,17.92
2023-04-08T08:41:38.823Z,16.70
2023-04-08T08:42:35.472Z,16.38
2023-04-08T08:43:35.742Z,17.45
2023-04-08T08:44:32.701Z,16.77
2023-04-08T08:45:29.670Z,17.60
2023-04-08T08:46:26.279Z,17.00
2023-04-08T08:47:22.985Z,16.50
2023-04-08T08:48:19.858Z,16.15
2023-04-08T08:49:16.460Z,16.92
2023-04-08T08:50:13.170Z,18.13
2023-04-08T08:51:11.037Z,17.13
2023-04-08T08:52:07.787Z,17.45
2023-04-08T08:53:04.431Z,16.92
2023-04-08T08:54:04.594Z,18.08
2023-04-08T08:55:01.459Z,17.73
2023-04-08T08:56:57.494Z,17.77
2023-04-08T08:57:54.178Z,17.75
2023-04-08T08:58:50.736Z,16.50
2023-04-08T08:59:50.771Z,15.98
2023-04-08T09:00:47.576Z,17.77
2023-04-08T09:01:44.429Z,16.98
2023-04-08T09:02:41.397Z,15.98
2023-04-08T09:03:38.331Z,16.92
2023-04-08T09:04:35.452Z,16.92
2023-04-08T09:05:48.360Z,17.75
2023-04-08T09:06:47.052Z,17.63
2023-04-08T09:07:44.741Z,16.45
2023-04-08T09:08:42.207Z,17.90
2023-04-08T09:09:52.111Z,21.63
2023-04-08T09:10:48.700Z,17.77
2023-04-08T09:11:47.214Z,23.95
2023-04-08T09:12:56.550Z,131.68
2023-04-08T09:13:53.331Z,189.10
2023-04-08T09:14:50.393Z,360.00
2023-04-08T09:16:18.337Z,128.35
2023-04-08T09:17:16.405Z,279.42
2023-04-08T09:18:23.360Z,155.30
2023-04-08T09:19:21.614Z,124.57
2023-04-08T09:20:18.151Z,169.15
2023-04-08T09:21:19.383Z,71.38
2023-04-08T09:22:16.582Z,89.53
2023-04-08T09:23:13.150Z,116.88
2023-04-08T09:24:26.918Z,98.32
2023-04-08T09:25:33.861Z,179.68
2023-04-08T09:26:30.555Z,223.18
2023-04-08T09:27:35.582Z,110.35
2023-04-08T09:28:32.494Z,170.02
2023-04-08T09:29:33.360Z,71.30
2023-04-08T09:30:32.539Z,255.52
2023-04-08T09:31:31.414Z,216.32
2023-04-08T09:32:47.776Z,63.55
2023-04-08T09:33:44.485Z,130.65
2023-04-08T09:34:41.262Z,91.28
2023-04-08T09:35:38.798Z,82.10
2023-04-08T09:36:35.471Z,116.85
2023-04-08T09:37:32.517Z,95.50
2023-04-08T09:38:29.152Z,149.43
2023-04-08T09:39:25.868Z,100.82
2023-04-08T09:40:25.019Z,164.38
2023-04-08T09:41:24.351Z,32.17
2023-04-08T09:42:22.223Z,25.40
2023-04-08T09:43:24.166Z,28.00
2023-04-08T09:44:21.840Z,55.90
2023-04-08T09:45:19.314Z,23.30
2023-04-08T09:46:18.749Z,18.83
2023-04-08T09:47:29.188Z,23.30
2023-04-08T09:48:32.965Z,88.95
2023-04-08T09:49:46.417Z,74.13
2023-04-08T09:50:53.506Z,88.80
2023-04-08T09:52:00.755Z,131.60
2023-04-08T09:53:02.190Z,99.30
2023-04-08T09:54:06.820Z,93.70
2023-04-08T09:55:05.965Z,53.70
2023-04-08T09:56:08.200Z,35.70
2023-04-08T09:57:10.068Z,70.60
2023-04-08T09:58:19.102Z,92.68
2023-04-08T09:59:18.645Z,87.78
2023-04-08T10:00:17.049Z,133.90
2023-04-08T10:01:21.423Z,48.00
2023-04-08T10:02:28.773Z,48.95
2023-04-08T10:03:40.488Z,120.13
2023-04-08T10:04:41.992Z,26.88
2023-04-08T10:05:41.734Z,44.28
2023-04-08T10:06:39.683Z,69.20
2023-04-08T10:07:36.472Z,109.22
2023-04-08T10:08:33.491Z,33.47
2023-04-08T10:09:31.039Z,31.00
2023-04-08T10:10:27.929Z,80.65
2023-04-08T10:11:24.740Z,107.22
2023-04-08T10:12:21.718Z,117.88
2023-04-08T10:13:18.877Z,47.00
2023-04-08T10:14:15.485Z,63.50
2023-04-08T10:15:43.209Z,38.40
2023-04-08T10:16:39.918Z,25.42
2023-04-08T10:17:36.916Z,29.05
2023-04-08T10:18:33.711Z,29.30
2023-04-08T10:19:41.445Z,12.90
2023-04-08T10:20:38.086Z,11.85
2023-04-08T10:21:48.673Z,111.88
2023-04-08T10:22:49.088Z,72.03
2023-04-08T10:24:00.197Z,60.58
2023-04-08T10:25:18.408Z,67.43
2023-04-08T10:26:33.655Z,16.17
2023-04-08T10:27:43.318Z,32.40
2023-04-08T10:28:39.950Z,46.78
2023-04-08T10:29:36.688Z,18.85
2023-04-08T10:30:33.419Z,19.05
2023-04-08T10:31:30.178Z,25.35
2023-04-08T10:32:30.354Z,13.48
2023-04-08T10:33:29.801Z,175.13
2023-04-08T10:34:27.601Z,28.60
2023-04-08T10:35:31.426Z,46.30
2023-04-08T10:36:28.202Z,24.10
2023-04-08T10:37:24.907Z,15.30
2023-04-08T10:38:22.253Z,148.82
2023-04-08T10:39:19.519Z,52.90
2023-04-08T10:40:22.117Z,45.22
2023-04-08T10:41:24.303Z,46.88
2023-04-08T10:42:27.422Z,32.83
2023-04-08T10:43:24.284Z,13.18
2023-04-08T10:44:20.880Z,195.55
2023-04-08T10:45:18.169Z,10.25
2023-04-08T10:46:14.790Z,9.63
2023-04-08T10:47:12.761Z,29.35
2023-04-08T10:48:18.185Z,87.95
2023-04-08T10:49:17.572Z,7.88
2023-04-08T10:50:19.265Z,21.50
2023-04-08T10:51:16.829Z,99.28
2023-04-08T10:52:14.984Z,34.30
2023-04-08T10:53:11.810Z,22.67
2023-04-08T10:54:09.994Z,23.77
2023-04-08T10:55:07.543Z,37.15
2023-04-08T10:56:06.286Z,15.35
2023-04-08T10:57:03.099Z,16.58
2023-04-08T10:58:09.524Z,7.03
2023-04-08T10:59:06.410Z,19.23
2023-04-08T11:00:05.829Z,13.98
2023-04-08T11:01:07.106Z,13.15
2023-04-08T11:02:04.059Z,13.25
2023-04-08T11:03:05.179Z,12.80
2023-04-08T11:04:02.501Z,20.13
2023-04-08T11:04:59.222Z,14.63
2023-04-08T11:05:58.014Z,15.35
2023-04-08T11:06:54.627Z,11.98
2023-04-08T11:07:52.683Z,9.02
2023-04-08T11:08:49.336Z,8.77
2023-04-08T11:09:45.952Z,8.80
2023-04-08T11:10:42.772Z,16.38
2023-04-08T11:11:42.688Z,18.95
2023-04-08T11:12:40.190Z,12.13
2023-04-08T11:13:39.330Z,22.25
2023-04-08T11:14:38.414Z,27.95
2023-04-08T11:15:36.498Z,12.77
2023-04-08T11:16:35.083Z,17.95
2023-04-08T11:17:35.052Z,27.95
2023-04-08T11:18:32.358Z,33.97
2023-04-08T11:19:29.688Z,15.60
2023-04-08T11:20:26.490Z,14.70
2023-04-08T11:21:29.585Z,16.63
2023-04-08T11:22:27.342Z,10.20
2023-04-08T11:23:27.409Z,8.63
2023-04-08T11:24:24.210Z,22.63
2023-04-08T11:25:21.880Z,37.38
2023-04-08T11:26:20.111Z,24.33
2023-04-08T11:27:17.057Z,28.38
2023-04-08T11:28:14.545Z,40.40
2023-04-08T11:29:14.937Z,64.65
2023-04-08T11:30:12.189Z,99.32
2023-04-08T11:31:09.662Z,75.63
2023-04-08T11:32:06.429Z,154.75
2023-04-08T11:33:03.066Z,173.52
2023-04-08T11:33:59.687Z,63.28
2023-04-08T11:34:56.238Z,99.32
2023-04-08T11:35:53.197Z,56.15
2023-04-08T11:36:50.882Z,20.67
2023-04-08T11:37:49.714Z,14.43
2023-04-08T11:38:48.040Z,147.68
2023-04-08T11:39:45.394Z,109.53
2023-04-08T11:40:53.168Z,33.50
2023-04-08T11:41:50.150Z,18.25
2023-04-08T11:42:47.232Z,11.85
2023-04-08T11:43:54.444Z,46.30
2023-04-08T11:44:51.277Z,29.85
2023-04-08T11:45:47.953Z,55.97
2023-04-08T11:46:55.501Z,20.17
2023-04-08T11:47:52.980Z,15.10
2023-04-08T11:49:00.809Z,24.65
2023-04-08T11:49:57.862Z,33.47
2023-04-08T11:51:05.781Z,13.00
2023-04-08T11:52:02.414Z,10.48
2023-04-08T11:52:59.680Z,12.77
2023-04-08T11:53:56.976Z,10.88
2023-04-08T11:54:55.687Z,24.50
2023-04-08T11:55:52.682Z,13.60
2023-04-08T11:56:49.326Z,34.30
2023-04-08T11:57:46.486Z,12.68
2023-04-08T11:58:43.104Z,12.63
2023-04-08T11:59:39.709Z,13.63
2023-04-08T12:00:37.273Z,9.82
2023-04-08T12:01:33.893Z,13.00
2023-04-08T12:02:30.537Z,19.35
2023-04-08T12:03:27.416Z,10.60
2023-04-08T12:04:24.441Z,16.50
2023-04-08T12:05:22.677Z,15.77
2023-04-08T12:06:19.418Z,16.08
2023-04-08T12:07:16.049Z,12.25
2023-04-08T12:08:12.672Z,10.07
2023-04-08T12:09:09.437Z,17.23
2023-04-08T12:10:06.871Z,11.77
2023-04-08T12:11:13.188Z,10.38
2023-04-08T12:12:15.840Z,9.55
2023-04-08T12:13:12.387Z,9.65
2023-04-08T12:14:09.747Z,14.23
2023-04-08T12:15:08.015Z,28.58
2023-04-08T12:16:04.839Z,43.20
2023-04-08T12:17:01.427Z,21.05
2023-04-08T12:17:58.032Z,28.85
2023-04-08T12:18:54.740Z,23.45
2023-04-08T12:19:51.606Z,23.27
2023-04-08T12:20:48.297Z,16.00
2023-04-08T12:21:44.905Z,11.63
2023-04-08T12:22:41.616Z,13.43
2023-04-08T12:23:38.288Z,10.75
2023-04-08T12:24:34.906Z,11.35
2023-04-08T12:25:31.565Z,17.73
2023-04-08T12:26:28.277Z,15.45
2023-04-08T12:27:24.999Z,38.15
2023-04-08T12:28:22.353Z,11.20
2023-04-08T12:29:19.273Z,15.35
2023-04-08T12:30:16.598Z,11.60
2023-04-08T12:31:13.423Z,23.83
2023-04-08T12:32:10.053Z,18.88
2023-04-08T12:33:06.674Z,13.45