createdAt,value
2017-10-31T00:00:19.904Z,4.90
2017-10-31T00:01:23.726Z,4.90
2017-10-31T00:02:27.222Z,4.90
2017-10-31T00:03:32.515Z,4.80
2017-10-31T00:04:35.217Z,4.80
2017-10-31T00:05:39.246Z,4.80
2017-10-31T00:06:44.315Z,4.80
2017-10-31T00:07:51.473Z,4.80
2017-10-31T00:08:54.629Z,4.80
2017-10-31T00:09:57.711Z,4.80
2017-10-31T00:11:09.283Z,4.80
2017-10-31T00:12:15.612Z,4.80
2017-10-31T00:13:18.882Z,4.80
2017-10-31T00:14:21.492Z,4.80
2017-10-31T00:15:24.301Z,4.80
2017-10-31T00:16:26.772Z,4.80
2017-10-31T00:17:29.521Z,4.80
2017-10-31T00:18:32.846Z,4.80
2017-10-31T00:19:39.550Z,4.90
2017-10-31T00:20:42.334Z,4.90
2017-10-31T00:21:45.264Z,4.90
2017-10-31T00:22:47.838Z,4.90
2017-10-31T00:23:52.464Z,5.00
2017-10-31T00:24:55.937Z,5.00
2017-10-31T00:25:58.765Z,5.00
2017-10-31T00:27:01.885Z,5.00
2017-10-31T00:28:06.625Z,5.00
2017-10-31T00:29:11.517Z,4.90
2017-10-31T00:30:19.259Z,4.90
2017-10-31T00:31:22.828Z,4.90
2017-10-31T00:32:26.700Z,4.90
2017-10-31T00:33:29.210Z,4.90
2017-10-31T00:34:33.326Z,4.90
2017-10-31T00:35:36.081Z,4.90
2017-10-31T00:36:38.813Z,4.90
2017-10-31T00:37:41.420Z,4.90
2017-10-31T00:38:44.126Z,4.90
2017-10-31T00:39:46.613Z,5.00
2017-10-31T00:40:50.373Z,5.00
2017-10-31T00:41:53.080Z,5.00
2017-10-31T00:42:55.761Z,5.10
2017-10-31T00:43:59.045Z,5.20
2017-10-31T00:45:02.303Z,5.20
2017-10-31T00:46:04.791Z,5.20
2017-10-31T00:47:08.466Z,5.30
2017-10-31T00:48:11.748Z,5.30
2017-10-31T00:49:14.539Z,5.40
2017-10-31T00:50:17.898Z,5.40
2017-10-31T00:51:20.520Z,5.40
2017-10-31T00:52:23.026Z,5.40
2017-10-31T00:53:25.809Z,5.40
2017-10-31T00:54:28.302Z,5.40
2017-10-31T00:55:31.744Z,5.40
2017-10-31T00:56:34.357Z,5.40
2017-10-31T00:57:37.711Z,5.40
2017-10-31T00:58:40.994Z,5.30
2017-10-31T00:59:43.732Z,5.30
2017-10-31T01:00:46.225Z,5.30
2017-10-31T01:01:48.992Z,5.30
2017-10-31T01:02:51.562Z,5.30
2017-10-31T01:03:54.389Z,5.30
2017-10-31T01:04:56.881Z,5.30
2017-10-31T01:05:59.618Z,5.30
2017-10-31T01:07:02.864Z,5.30
2017-10-31T01:08:05.630Z,5.30
2017-10-31T01:09:08.170Z,5.30
2017-10-31T01:10:11.842Z,5.30
2017-10-31T01:11:14.594Z,5.30
2017-10-31T01:12:18.661Z,5.40
2017-10-31T01:13:21.143Z,5.40
2017-10-31T01:14:23.805Z,5.40
2017-10-31T01:15:26.315Z,5.40
2017-10-31T01:16:28.808Z,5.30
2017-10-31T01:17:31.280Z,5.30
2017-10-31T01:18:33.977Z,5.30
2017-10-31T01:19:36.482Z,5.30
2017-10-31T01:20:40.839Z,5.30
2017-10-31T01:21:43.869Z,5.30
2017-10-31T01:22:48.330Z,5.20
2017-10-31T01:23:52.899Z,5.20
2017-10-31T01:24:55.901Z,5.20
2017-10-31T01:26:00.204Z,5.10
2017-10-31T01:27:04.214Z,5.00
2017-10-31T01:28:06.695Z,5.00
2017-10-31T01:29:10.883Z,5.00
2017-10-31T01:30:14.449Z,4.90
2017-10-31T01:31:18.415Z,4.90
2017-10-31T01:32:21.777Z,4.80
2017-10-31T01:33:24.423Z,4.70
2017-10-31T01:34:26.934Z,4.70
2017-10-31T01:35:30.408Z,4.70
2017-10-31T01:36:34.431Z,4.70
2017-10-31T01:37:38.817Z,4.70
2017-10-31T01:38:41.307Z,4.70
2017-10-31T01:39:44.765Z,4.70
2017-10-31T01:40:47.285Z,4.70
2017-10-31T01:41:49.772Z,4.70
2017-10-31T01:42:52.261Z,4.80
2017-10-31T01:43:54.831Z,4.80
2017-10-31T01:44:58.264Z,4.90
2017-10-31T01:46:00.801Z,4.90
2017-10-31T01:47:04.071Z,5.00
2017-10-31T01:48:06.800Z,4.90
2017-10-31T01:49:09.330Z,5.00
2017-10-31T01:50:12.074Z,5.10
2017-10-31T01:51:14.610Z,5.10
2017-10-31T01:52:17.375Z,5.10
2017-10-31T01:53:20.040Z,5.20
2017-10-31T01:54:23.979Z,5.20
2017-10-31T01:55:28.668Z,5.10
2017-10-31T01:56:31.176Z,5.20
2017-10-31T01:57:33.676Z,5.20
2017-10-31T01:58:39.315Z,5.20
2017-10-31T01:59:42.017Z,5.30
2017-10-31T02:00:49.034Z,5.20
2017-10-31T02:01:53.577Z,5.30
2017-10-31T02:02:56.877Z,5.30
2017-10-31T02:03:59.957Z,5.30
2017-10-31T02:05:07.204Z,5.30
2017-10-31T02:06:09.725Z,5.40
2017-10-31T02:07:12.820Z,5.50
2017-10-31T02:08:16.309Z,5.50
2017-10-31T02:09:24.285Z,5.60
2017-10-31T02:10:33.758Z,5.60
2017-10-31T02:11:37.454Z,5.60
2017-10-31T02:12:39.943Z,5.60
2017-10-31T02:13:42.418Z,5.70
2017-10-31T02:14:45.007Z,5.60
2017-10-31T02:15:47.765Z,5.60
2017-10-31T02:16:51.640Z,5.60
2017-10-31T02:17:56.544Z,5.60
2017-10-31T02:18:59.036Z,5.50
2017-10-31T02:20:01.851Z,5.50
2017-10-31T02:21:05.843Z,5.50
2017-10-31T02:22:11.448Z,5.50
2017-10-31T02:23:15.317Z,5.50
2017-10-31T02:24:20.429Z,5.50
2017-10-31T02:25:24.514Z,5.50
2017-10-31T02:26:27.770Z,5.60
2017-10-31T02:27:32.157Z,5.50
2017-10-31T02:28:38.710Z,5.60
2017-10-31T02:29:42.479Z,5.60
2017-10-31T02:30:45.916Z,5.70
2017-10-31T02:31:49.460Z,5.70
2017-10-31T02:32:52.772Z,5.70
2017-10-31T02:33:55.872Z,5.80
2017-10-31T02:35:02.981Z,5.80
2017-10-31T02:36:08.649Z,5.80
2017-10-31T02:37:11.478Z,5.80
2017-10-31T02:38:15.623Z,5.90
2017-10-31T02:39:20.048Z,5.90
2017-10-31T02:40:29.493Z,5.90
2017-10-31T02:41:32.184Z,5.90
2017-10-31T02:42:36.304Z,5.80
2017-10-31T02:43:38.823Z,5.90
2017-10-31T02:44:41.311Z,5.90
2017-10-31T02:45:43.783Z,5.90
2017-10-31T02:46:46.324Z,5.90
2017-10-31T02:47:50.452Z,5.90
2017-10-31T02:48:53.275Z,5.90
2017-10-31T02:49:55.792Z,5.90
2017-10-31T02:50:58.611Z,5.90
2017-10-31T02:52:01.097Z,5.90
2017-10-31T02:53:04.211Z,6.00
2017-10-31T02:54:06.692Z,6.00
2017-10-31T02:55:11.084Z,6.00
2017-10-31T02:56:13.600Z,6.00
2017-10-31T02:57:16.103Z,6.00
2017-10-31T02:58:18.575Z,6.00
2017-10-31T02:59:21.132Z,6.00
2017-10-31T03:00:23.682Z,6.10
2017-10-31T03:01:27.002Z,6.10
2017-10-31T03:02:30.742Z,6.10
2017-10-31T03:03:33.354Z,6.10
2017-10-31T03:04:35.908Z,6.10
2017-10-31T03:05:38.408Z,6.10
2017-10-31T03:06:40.900Z,6.10
2017-10-31T03:07:45.277Z,6.10
2017-10-31T03:08:48.657Z,6.10
2017-10-31T03:09:52.317Z,6.10
2017-10-31T03:10:54.839Z,6.10
2017-10-31T03:12:00.119Z,6.10
2017-10-31T03:13:06.588Z,6.10
2017-10-31T03:14:10.272Z,6.10
2017-10-31T03:15:19.437Z,6.10
2017-10-31T03:16:24.081Z,6.10
2017-10-31T03:17:26.646Z,6.20
2017-10-31T03:18:30.327Z,6.10
2017-10-31T03:19:34.156Z,6.10
2017-10-31T03:20:37.987Z,6.10
2017-10-31T03:21:41.436Z,6.10
2017-10-31T03:22:45.023Z,6.10
2017-10-31T03:23:47.555Z,6.10
2017-10-31T03:24:51.475Z,6.10
2017-10-31T03:25:54.038Z,6.10
2017-10-31T03:26:56.838Z,6.10
2017-10-31T03:27:59.334Z,6.10
2017-10-31T03:29:02.178Z,6.00
2017-10-31T03:30:04.674Z,6.10
2017-10-31T03:31:07.301Z,6.00
2017-10-31T03:32:09.802Z,6.00
2017-10-31T03:33:12.368Z,6.00
2017-10-31T03:34:15.660Z,6.00
2017-10-31T03:35:18.301Z,6.00
2017-10-31T03:36:20.773Z,6.00
2017-10-31T03:37:24.380Z,6.00
2017-10-31T03:38:26.861Z,6.00
2017-10-31T03:39:30.356Z,6.00
2017-10-31T03:40:33.741Z,6.00
2017-10-31T03:41:37.156Z,5.90
2017-10-31T03:42:39.653Z,5.90
2017-10-31T03:43:42.135Z,5.90
2017-10-31T03:44:44.694Z,5.90
2017-10-31T03:45:47.168Z,5.90
2017-10-31T03:46:49.652Z,5.90
2017-10-31T03:47:53.171Z,5.90
2017-10-31T03:48:55.655Z,5.90
2017-10-31T03:49:58.142Z,5.90
2017-10-31T03:51:00.620Z,5.90
2017-10-31T03:52:03.161Z,5.90
2017-10-31T03:53:09.083Z,5.90
2017-10-31T03:54:11.586Z,5.90
2017-10-31T03:55:14.314Z,5.90
2017-10-31T03:56:16.942Z,5.90
2017-10-31T03:57:19.423Z,5.90
2017-10-31T03:58:22.889Z,6.00
2017-10-31T03:59:25.494Z,6.00
2017-10-31T04:00:41.029Z,6.00
2017-10-31T04:01:43.590Z,6.00
2017-10-31T04:02:47.776Z,6.00
2017-10-31T04:03:50.280Z,6.00
2017-10-31T04:04:53.050Z,6.00
2017-10-31T04:05:56.404Z,5.90
2017-10-31T04:06:58.960Z,5.90
2017-10-31T04:08:02.733Z,5.90
2017-10-31T04:09:06.629Z,5.90
2017-10-31T04:10:11.512Z,5.90
2017-10-31T04:11:14.903Z,5.80
2017-10-31T04:12:18.959Z,5.80
2017-10-31T04:13:22.943Z,5.80
2017-10-31T04:14:26.286Z,5.80
2017-10-31T04:15:31.747Z,5.70
2017-10-31T04:16:34.232Z,5.70
2017-10-31T04:17:36.720Z,5.70
2017-10-31T04:18:39.359Z,5.70
2017-10-31T04:19:43.010Z,5.60
2017-10-31T04:20:46.395Z,5.60
2017-10-31T04:21:49.108Z,5.50
2017-10-31T04:22:51.607Z,5.50
2017-10-31T04:23:54.272Z,5.50
2017-10-31T04:24:56.794Z,5.40
2017-10-31T04:26:00.223Z,5.30
2017-10-31T04:27:02.707Z,5.30
2017-10-31T04:28:05.271Z,5.30
2017-10-31T04:29:07.755Z,5.20
2017-10-31T04:30:12.178Z,5.20
2017-10-31T04:31:15.420Z,5.10
2017-10-31T04:32:18.087Z,5.20
2017-10-31T04:33:20.566Z,5.10
2017-10-31T04:34:23.120Z,5.10
2017-10-31T04:35:25.761Z,5.10
2017-10-31T04:36:29.418Z,5.10
2017-10-31T04:37:32.659Z,5.10
2017-10-31T04:38:35.524Z,5.10
2017-10-31T04:39:39.171Z,5.10
2017-10-31T04:40:43.547Z,5.10
2017-10-31T04:41:46.577Z,5.10
2017-10-31T04:42:49.078Z,5.20
2017-10-31T04:43:53.307Z,5.10
2017-10-31T04:44:57.252Z,5.20
2017-10-31T04:46:00.088Z,5.20
2017-10-31T04:47:06.558Z,5.30
2017-10-31T04:48:11.972Z,5.30
2017-10-31T04:49:14.928Z,5.30
2017-10-31T04:50:18.169Z,5.40
2017-10-31T04:51:22.588Z,5.40
2017-10-31T04:52:25.820Z,5.50
2017-10-31T04:53:29.088Z,5.50
2017-10-31T04:54:31.886Z,5.50
2017-10-31T04:55:35.243Z,5.60
2017-10-31T04:56:39.617Z,5.60
2017-10-31T04:57:42.139Z,5.60
2017-10-31T04:58:44.788Z,5.60
2017-10-31T04:59:47.465Z,5.70
2017-10-31T05:00:50.097Z,5.70
2017-10-31T05:01:52.923Z,5.70
2017-10-31T05:02:56.171Z,5.70
2017-10-31T05:03:58.742Z,5.70
2017-10-31T05:05:01.222Z,5.80
2017-10-31T05:06:05.329Z,5.80
2017-10-31T05:07:07.961Z,5.80
2017-10-31T05:08:10.651Z,5.80
2017-10-31T05:09:13.236Z,5.80
2017-10-31T05:10:15.796Z,5.80
2017-10-31T05:11:18.295Z,5.80
2017-10-31T05:12:21.719Z,5.70
2017-10-31T05:13:24.200Z,5.70
2017-10-31T05:14:26.682Z,5.70
2017-10-31T05:15:29.163Z,5.60
2017-10-31T05:16:33.557Z,5.50
2017-10-31T05:17:37.268Z,5.50
2017-10-31T05:18:40.721Z,5.50
2017-10-31T05:19:43.813Z,5.50
2017-10-31T05:20:46.383Z,5.50
2017-10-31T05:21:49.010Z,5.40
2017-10-31T05:22:51.913Z,5.40
2017-10-31T05:23:54.397Z,5.40
2017-10-31T05:24:57.038Z,5.40
2017-10-31T05:25:59.579Z,5.40
2017-10-31T05:27:02.132Z,5.50
2017-10-31T05:28:04.639Z,5.50
2017-10-31T05:29:08.026Z,5.50
2017-10-31T05:30:10.544Z,5.60
2017-10-31T05:31:17.206Z,5.60
2017-10-31T05:32:20.446Z,5.60
2017-10-31T05:33:23.012Z,5.60
2017-10-31T05:34:26.464Z,5.60
2017-10-31T05:35:28.960Z,5.60
2017-10-31T05:36:32.028Z,5.70
2017-10-31T05:37:34.612Z,5.70
2017-10-31T05:38:37.347Z,5.70
2017-10-31T05:39:39.952Z,5.70
2017-10-31T05:40:42.431Z,5.70
2017-10-31T05:41:47.477Z,5.80
2017-10-31T05:42:50.812Z,5.80
2017-10-31T05:43:53.458Z,5.80
2017-10-31T05:45:01.636Z,5.80
2017-10-31T05:46:14.944Z,5.80
2017-10-31T05:47:19.053Z,5.90
2017-10-31T05:48:24.270Z,5.90
2017-10-31T05:49:26.779Z,5.90
2017-10-31T05:50:30.261Z,5.90
2017-10-31T05:51:33.089Z,5.90
2017-10-31T05:52:35.640Z,6.00
2017-10-31T05:53:38.103Z,6.00
2017-10-31T05:54:40.776Z,6.00
2017-10-31T05:55:45.456Z,6.00
2017-10-31T05:56:49.321Z,6.00
2017-10-31T05:57:52.636Z,6.10
2017-10-31T05:59:01.037Z,6.00
2017-10-31T06:00:05.168Z,6.10
2017-10-31T06:01:09.851Z,6.10
2017-10-31T06:02:13.243Z,6.10
2017-10-31T06:03:18.523Z,6.20
2017-10-31T06:04:21.818Z,6.20
2017-10-31T06:05:27.393Z,6.20
2017-10-31T06:06:29.881Z,6.20
2017-10-31T06:07:33.501Z,6.20
2017-10-31T06:08:36.018Z,6.20
2017-10-31T06:09:38.759Z,6.20
2017-10-31T06:10:42.587Z,6.30
2017-10-31T06:11:46.753Z,6.30
2017-10-31T06:12:49.742Z,6.30
2017-10-31T06:13:53.789Z,6.30
2017-10-31T06:14:58.323Z,6.30
2017-10-31T06:16:00.885Z,6.30
2017-10-31T06:17:08.018Z,6.30
2017-10-31T06:18:19.688Z,6.30
2017-10-31T06:19:24.418Z,6.30
2017-10-31T06:20:27.523Z,6.30
2017-10-31T06:23:18.995Z,6.40
2017-10-31T06:24:28.357Z,6.40
2017-10-31T06:25:43.570Z,6.40
2017-10-31T06:26:52.470Z,6.40
2017-10-31T06:28:02.379Z,6.40
2017-10-31T06:29:10.575Z,6.50
2017-10-31T06:30:18.991Z,6.50
2017-10-31T06:31:27.889Z,6.50
2017-10-31T06:32:31.710Z,6.50
2017-10-31T06:33:34.203Z,6.50
2017-10-31T06:34:37.299Z,6.50
2017-10-31T06:35:39.803Z,6.50
2017-10-31T06:36:43.225Z,6.50
2017-10-31T06:37:46.281Z,6.60
2017-10-31T06:38:48.887Z,6.60
2017-10-31T06:39:52.137Z,6.50
2017-10-31T06:40:54.866Z,6.50
2017-10-31T06:41:58.160Z,6.50
2017-10-31T06:43:01.748Z,6.50
2017-10-31T06:44:04.962Z,6.60
2017-10-31T06:45:15.352Z,6.60
2017-10-31T06:46:21.847Z,6.60
2017-10-31T06:47:25.485Z,6.60
2017-10-31T06:48:29.328Z,6.60
2017-10-31T06:49:34.136Z,6.70
2017-10-31T06:50:36.715Z,6.70
2017-10-31T06:51:42.458Z,6.70
2017-10-31T06:52:47.084Z,6.70
2017-10-31T06:53:50.465Z,6.70
2017-10-31T06:54:54.119Z,6.70
2017-10-31T06:55:57.736Z,6.70
2017-10-31T06:57:00.973Z,6.80
2017-10-31T06:58:03.659Z,6.80
2017-10-31T06:59:08.960Z,6.90
2017-10-31T07:00:12.484Z,6.80
2017-10-31T07:01:15.025Z,6.90
2017-10-31T07:02:17.734Z,6.90
2017-10-31T07:03:31.114Z,7.00
2017-10-31T07:04:34.618Z,7.10
2017-10-31T07:05:38.021Z,7.10
2017-10-31T07:06:41.488Z,7.10
2017-10-31T07:07:44.247Z,7.10
2017-10-31T07:08:46.914Z,7.20
2017-10-31T07:09:50.449Z,7.20
2017-10-31T07:10:55.348Z,7.30
2017-10-31T07:11:58.986Z,7.30
2017-10-31T07:13:02.069Z,7.30
2017-10-31T07:14:05.362Z,7.40
2017-10-31T07:15:07.847Z,7.40
2017-10-31T07:16:10.529Z,7.50
2017-10-31T07:17:13.021Z,7.50
2017-10-31T07:18:16.473Z,7.60
2017-10-31T07:19:19.507Z,7.60
2017-10-31T07:20:27.441Z,7.70
2017-10-31T07:21:30.536Z,7.70
2017-10-31T07:22:33.996Z,7.80
2017-10-31T07:23:41.189Z,7.90
2017-10-31T07:24:45.985Z,8.00
2017-10-31T07:25:54.600Z,8.00
2017-10-31T07:26:58.339Z,8.20
2017-10-31T07:28:01.584Z,8.30
2017-10-31T07:29:04.583Z,8.30
2017-10-31T07:30:07.093Z,8.40
2017-10-31T07:31:09.716Z,8.40
2017-10-31T07:32:12.223Z,8.50
2017-10-31T07:33:15.016Z,8.50
2017-10-31T07:34:17.520Z,8.60
2017-10-31T07:35:20.235Z,8.60
2017-10-31T07:36:22.744Z,8.60
2017-10-31T07:37:26.356Z,8.70
2017-10-31T07:38:28.851Z,8.70
2017-10-31T07:39:31.728Z,8.60
2017-10-31T07:40:34.811Z,8.70
2017-10-31T07:41:37.650Z,8.70
2017-10-31T07:42:40.923Z,8.70
2017-10-31T07:43:43.611Z,8.60
2017-10-31T07:44:51.453Z,8.70
2017-10-31T07:45:55.330Z,8.70
2017-10-31T07:46:57.861Z,8.80
2017-10-31T07:48:03.346Z,8.80
2017-10-31T07:49:07.645Z,8.70
2017-10-31T07:50:10.365Z,8.80
2017-10-31T07:51:16.342Z,8.80
2017-10-31T07:52:20.292Z,8.80
2017-10-31T07:53:24.806Z,8.80
2017-10-31T07:54:28.191Z,8.80
2017-10-31T07:55:32.331Z,8.80
2017-10-31T07:56:36.908Z,8.80
2017-10-31T07:57:39.407Z,8.80
2017-10-31T07:58:44.011Z,8.90
2017-10-31T07:59:46.567Z,8.90
2017-10-31T08:00:49.464Z,8.90
2017-10-31T08:01:52.712Z,9.00
2017-10-31T08:02:55.286Z,9.00
2017-10-31T08:03:58.592Z,9.00
2017-10-31T08:05:02.258Z,9.00
2017-10-31T08:06:04.760Z,8.90
2017-10-31T08:07:08.141Z,9.00
2017-10-31T08:08:11.372Z,9.00
2017-10-31T08:09:14.083Z,8.90
2017-10-31T08:10:16.594Z,9.00
2017-10-31T08:11:19.561Z,9.00
2017-10-31T08:12:22.284Z,9.00
2017-10-31T08:13:25.775Z,9.00
2017-10-31T08:14:29.784Z,9.00
2017-10-31T08:15:33.310Z,9.00
2017-10-31T08:16:35.863Z,9.00
2017-10-31T08:17:38.475Z,9.00
2017-10-31T08:18:40.971Z,9.00
2017-10-31T08:19:43.853Z,9.10
2017-10-31T08:20:47.199Z,9.10
2017-10-31T08:21:49.788Z,9.10
2017-10-31T08:22:52.276Z,9.20
2017-10-31T08:23:55.535Z,9.20
2017-10-31T08:25:00.036Z,9.30
2017-10-31T08:26:02.628Z,9.30
2017-10-31T08:27:09.529Z,9.40
2017-10-31T08:28:12.566Z,9.40
2017-10-31T08:29:15.220Z,9.50
2017-10-31T08:30:17.700Z,9.60
2017-10-31T08:31:20.264Z,9.60
2017-10-31T08:32:23.348Z,9.60
2017-10-31T08:33:27.554Z,9.70
2017-10-31T08:34:30.035Z,9.60
2017-10-31T08:35:36.683Z,9.80
2017-10-31T08:36:39.242Z,9.80
2017-10-31T08:37:41.837Z,9.80
2017-10-31T08:38:45.140Z,9.90
2017-10-31T08:39:48.220Z,9.90
2017-10-31T08:40:50.888Z,10.00
2017-10-31T08:41:53.735Z,10.10
2017-10-31T08:42:57.045Z,10.20
2017-10-31T08:43:59.812Z,10.20
2017-10-31T08:45:02.387Z,10.30
2017-10-31T08:46:05.102Z,10.30
2017-10-31T08:47:07.795Z,10.30
2017-10-31T08:48:10.432Z,10.30
2017-10-31T08:49:13.175Z,10.30
2017-10-31T08:50:16.023Z,10.20
2017-10-31T08:51:21.581Z,10.30
2017-10-31T08:52:29.616Z,10.30
2017-10-31T08:53:34.900Z,10.20
2017-10-31T08:54:38.642Z,10.20
2017-10-31T08:55:41.232Z,10.10
2017-10-31T08:56:44.293Z,10.10
2017-10-31T08:57:46.884Z,10.00
2017-10-31T08:58:50.462Z,10.00
2017-10-31T08:59:52.956Z,10.00
2017-10-31T09:00:58.361Z,9.90
2017-10-31T09:02:00.925Z,9.90
2017-10-31T09:03:04.305Z,9.90
2017-10-31T09:04:06.957Z,9.80
2017-10-31T09:05:09.846Z,9.80
2017-10-31T09:06:13.179Z,9.80
2017-10-31T09:07:16.005Z,9.80
2017-10-31T09:08:20.243Z,9.90
2017-10-31T09:09:23.715Z,9.90
2017-10-31T09:10:27.237Z,10.00
2017-10-31T09:11:30.019Z,10.00
2017-10-31T09:14:10.676Z,10.00
2017-10-31T09:15:14.680Z,10.00
2017-10-31T09:16:17.651Z,10.00
2017-10-31T09:17:25.440Z,10.00
2017-10-31T09:18:27.955Z,9.90
2017-10-31T09:19:32.110Z,9.90
2017-10-31T09:20:34.650Z,10.00
2017-10-31T09:21:38.403Z,9.90
2017-10-31T09:22:41.067Z,9.90
2017-10-31T09:23:43.849Z,9.90
2017-10-31T09:24:46.360Z,9.90
2017-10-31T09:25:49.969Z,9.90
2017-10-31T09:26:52.439Z,9.90
2017-10-31T09:27:55.349Z,9.90
2017-10-31T09:28:57.839Z,9.90
2017-10-31T09:30:00.507Z,9.90
2017-10-31T09:31:03.083Z,9.90
2017-10-31T09:32:06.735Z,9.90
2017-10-31T09:33:09.231Z,9.90
2017-10-31T09:34:12.710Z,9.90
2017-10-31T09:35:15.226Z,9.90
2017-10-31T09:36:18.142Z,9.90
2017-10-31T09:37:21.204Z,9.90
2017-10-31T09:38:24.000Z,9.90
2017-10-31T09:39:26.516Z,9.90
2017-10-31T09:40:29.396Z,9.90
2017-10-31T09:41:31.892Z,9.90
2017-10-31T09:42:34.692Z,9.90
2017-10-31T09:43:37.983Z,9.90
2017-10-31T09:44:42.788Z,9.90
2017-10-31T09:45:45.493Z,9.90
2017-10-31T09:46:50.029Z,10.00
2017-10-31T09:47:53.807Z,10.10
2017-10-31T09:49:00.430Z,10.10
2017-10-31T09:50:04.208Z,10.10
2017-10-31T09:51:06.839Z,10.10
2017-10-31T09:52:09.681Z,10.10
2017-10-31T09:53:13.175Z,10.10
2017-10-31T09:54:16.991Z,10.10
2017-10-31T09:55:21.910Z,10.10
2017-10-31T09:56:28.691Z,10.10
2017-10-31T09:57:34.421Z,10.20
2017-10-31T09:58:38.506Z,10.30
2017-10-31T09:59:42.010Z,10.20
2017-10-31T10:00:44.550Z,10.20
2017-10-31T10:01:48.093Z,10.30
2017-10-31T10:02:51.365Z,10.30
2017-10-31T10:03:58.079Z,10.40
2017-10-31T10:05:01.425Z,10.50
2017-10-31T10:06:04.336Z,10.50
2017-10-31T10:07:06.853Z,10.60
2017-10-31T10:08:25.937Z,10.50
2017-10-31T10:09:29.339Z,10.50
2017-10-31T10:10:33.894Z,10.50
2017-10-31T10:11:37.690Z,10.50
2017-10-31T10:12:40.482Z,10.50
2017-10-31T10:13:43.041Z,10.50
2017-10-31T10:14:47.367Z,10.50
2017-10-31T10:15:50.076Z,10.50
2017-10-31T10:16:54.467Z,10.60
2017-10-31T10:18:06.010Z,10.60
2017-10-31T10:19:09.792Z,10.60
2017-10-31T10:20:14.096Z,10.60
2017-10-31T10:21:16.676Z,10.70
2017-10-31T10:22:20.679Z,10.70
2017-10-31T10:23:24.562Z,10.80
2017-10-31T10:24:28.262Z,10.70
2017-10-31T10:25:32.565Z,10.70
2017-10-31T10:26:41.040Z,10.80
2017-10-31T10:27:45.422Z,10.80
2017-10-31T10:28:49.013Z,10.80
2017-10-31T10:29:54.291Z,10.80
2017-10-31T10:30:57.988Z,10.80
2017-10-31T10:32:01.072Z,10.80
2017-10-31T10:33:03.873Z,10.70
2017-10-31T10:34:06.601Z,10.70
2017-10-31T10:35:10.475Z,10.50
2017-10-31T10:36:13.715Z,10.50
2017-10-31T10:37:16.615Z,10.60
2017-10-31T10:38:19.139Z,10.60
2017-10-31T10:39:21.861Z,10.60
2017-10-31T10:40:25.078Z,10.50
2017-10-31T10:41:29.625Z,10.50
2017-10-31T10:42:33.116Z,10.50
2017-10-31T10:43:37.409Z,10.40
2017-10-31T10:44:40.500Z,10.40
2017-10-31T10:45:44.314Z,10.40
2017-10-31T10:46:48.931Z,10.50
2017-10-31T10:47:51.719Z,10.50
2017-10-31T10:48:54.311Z,10.50
2017-10-31T10:49:57.803Z,10.60
2017-10-31T10:51:01.215Z,10.60
2017-10-31T10:52:04.085Z,10.60
2017-10-31T10:53:07.728Z,10.70
2017-10-31T10:54:15.831Z,10.70
2017-10-31T10:55:21.342Z,10.70
2017-10-31T10:56:24.016Z,10.70
2017-10-31T10:57:28.589Z,10.70
2017-10-31T10:58:31.876Z,10.80
2017-10-31T10:59:40.752Z,10.80
2017-10-31T11:00:45.938Z,10.80
2017-10-31T11:01:54.871Z,10.80
2017-10-31T11:02:57.634Z,10.80
2017-10-31T11:04:00.447Z,10.70
2017-10-31T11:05:03.022Z,10.70
2017-10-31T11:06:06.384Z,10.70
2017-10-31T11:07:08.919Z,10.70
2017-10-31T11:08:11.716Z,10.70
2017-10-31T11:09:14.255Z,10.70
2017-10-31T11:10:17.976Z,10.80
2017-10-31T11:11:21.236Z,10.80
2017-10-31T11:12:26.799Z,10.70
2017-10-31T11:13:30.902Z,10.70
2017-10-31T11:14:35.115Z,10.70
2017-10-31T11:15:39.182Z,10.70
2017-10-31T11:16:43.007Z,10.80
2017-10-31T11:17:47.245Z,10.80
2017-10-31T11:18:51.263Z,10.90
2017-10-31T11:19:53.964Z,10.90
2017-10-31T11:20:57.055Z,10.90
2017-10-31T11:22:04.242Z,10.90
2017-10-31T11:23:08.356Z,10.90
2017-10-31T11:24:11.449Z,11.00
2017-10-31T11:26:43.526Z,11.10
2017-10-31T11:27:46.171Z,11.20
2017-10-31T11:28:51.001Z,11.30
2017-10-31T11:29:54.615Z,11.40
2017-10-31T11:30:58.315Z,11.30
2017-10-31T11:32:04.056Z,11.50
2017-10-31T11:33:06.615Z,11.50
2017-10-31T11:34:09.271Z,11.60
2017-10-31T11:35:12.677Z,11.70
2017-10-31T11:36:15.853Z,11.70
2017-10-31T11:37:18.389Z,11.70
2017-10-31T11:38:21.890Z,11.90
2017-10-31T11:39:25.204Z,11.80
2017-10-31T11:40:27.712Z,11.80
2017-10-31T11:41:30.221Z,11.90
2017-10-31T11:42:34.200Z,11.90
2017-10-31T11:43:38.004Z,12.00
2017-10-31T11:44:45.198Z,12.00
2017-10-31T11:45:48.436Z,12.00
2017-10-31T11:46:54.122Z,12.10
2017-10-31T11:47:56.644Z,12.20
2017-10-31T11:48:59.249Z,12.20
2017-10-31T11:50:01.772Z,12.30
2017-10-31T11:51:05.790Z,12.30
2017-10-31T11:52:09.727Z,12.30
2017-10-31T11:53:14.128Z,12.30
2017-10-31T11:54:16.657Z,12.30
2017-10-31T11:55:21.313Z,12.40
2017-10-31T11:56:23.832Z,12.40
2017-10-31T11:57:27.322Z,12.40
2017-10-31T11:58:29.824Z,12.40
2017-10-31T11:59:32.645Z,12.50
2017-10-31T12:00:35.160Z,12.50
2017-10-31T12:01:37.873Z,12.40
2017-10-31T12:02:43.076Z,12.40
2017-10-31T12:03:46.393Z,12.40
2017-10-31T12:04:49.073Z,12.50
2017-10-31T12:05:51.851Z,12.50
2017-10-31T12:06:57.540Z,12.70
2017-10-31T12:08:01.646Z,12.70
2017-10-31T12:09:04.360Z,12.60
2017-10-31T12:10:07.015Z,12.60
2017-10-31T12:11:10.323Z,12.60
2017-10-31T12:12:15.431Z,12.60
2017-10-31T12:13:17.988Z,12.60
2017-10-31T12:14:20.786Z,12.70
2017-10-31T12:15:24.328Z,12.70
2017-10-31T12:16:27.056Z,12.70
2017-10-31T12:17:30.482Z,12.80
2017-10-31T12:18:33.000Z,12.80
2017-10-31T12:19:36.312Z,12.80
2017-10-31T12:20:41.580Z,12.80
2017-10-31T12:21:46.081Z,12.90
2017-10-31T12:22:50.623Z,13.00
2017-10-31T12:23:59.012Z,13.00
2017-10-31T12:25:09.892Z,13.10
2017-10-31T12:26:14.352Z,13.10
2017-10-31T12:27:16.915Z,13.10
2017-10-31T12:28:20.809Z,13.10
2017-10-31T12:29:23.360Z,13.10
2017-10-31T12:30:26.671Z,13.00
2017-10-31T12:31:30.032Z,13.00
2017-10-31T12:32:36.785Z,13.00
2017-10-31T12:33:40.072Z,13.00
2017-10-31T12:34:43.015Z,13.00
2017-10-31T12:35:46.840Z,13.00
2017-10-31T12:36:50.162Z,13.00
2017-10-31T12:37:56.544Z,13.00
2017-10-31T12:39:00.423Z,13.00
2017-10-31T12:40:03.842Z,13.00
2017-10-31T12:41:10.475Z,13.00
2017-10-31T12:42:13.370Z,13.10
2017-10-31T12:43:17.133Z,13.10
2017-10-31T12:44:20.013Z,13.10
2017-10-31T12:45:23.483Z,13.00
2017-10-31T12:46:25.982Z,13.00
2017-10-31T12:47:29.971Z,13.00
2017-10-31T12:48:32.476Z,13.00
2017-10-31T12:49:39.875Z,12.90
2017-10-31T12:50:42.993Z,12.90
2017-10-31T12:51:45.975Z,12.90
2017-10-31T12:52:48.465Z,12.80
2017-10-31T12:53:52.736Z,12.80
2017-10-31T12:54:56.492Z,12.80
2017-10-31T12:56:00.606Z,12.70
2017-10-31T12:57:04.024Z,12.70
2017-10-31T12:58:07.491Z,12.70
2017-10-31T12:59:10.800Z,12.60
2017-10-31T13:00:13.390Z,12.60
2017-10-31T13:01:16.626Z,12.50
2017-10-31T13:02:20.349Z,12.50
2017-10-31T13:03:26.691Z,12.50
2017-10-31T13:04:30.828Z,12.50
2017-10-31T13:05:33.336Z,12.50
2017-10-31T13:06:36.744Z,12.50
2017-10-31T13:07:41.259Z,12.40
2017-10-31T13:08:49.005Z,12.40
2017-10-31T13:09:52.604Z,12.40
2017-10-31T13:10:58.323Z,12.40
2017-10-31T13:12:02.700Z,12.40
2017-10-31T13:13:05.521Z,12.40
2017-10-31T13:14:08.440Z,12.40
2017-10-31T13:15:10.982Z,12.40
2017-10-31T13:16:14.807Z,12.40
2017-10-31T13:17:17.542Z,12.40
2017-10-31T13:18:20.160Z,12.40
2017-10-31T13:19:22.864Z,12.40
2017-10-31T13:20:26.225Z,12.40
2017-10-31T13:21:28.862Z,12.40
2017-10-31T13:22:31.380Z,12.50
2017-10-31T13:23:34.303Z,12.50
2017-10-31T13:24:36.956Z,12.60
2017-10-31T13:25:40.447Z,12.60
2017-10-31T13:26:44.260Z,12.60
2017-10-31T13:27:47.706Z,12.60
2017-10-31T13:28:51.315Z,12.60
2017-10-31T13:29:55.701Z,12.50
2017-10-31T13:30:59.383Z,12.50
2017-10-31T13:32:02.830Z,12.50
2017-10-31T13:33:06.475Z,12.50
2017-10-31T13:34:10.718Z,12.40
2017-10-31T13:35:14.345Z,12.40
2017-10-31T13:36:17.662Z,12.40
2017-10-31T13:37:21.519Z,12.40
2017-10-31T13:38:24.883Z,12.40
2017-10-31T13:39:28.372Z,12.40
2017-10-31T13:40:33.012Z,12.30
2017-10-31T13:41:36.536Z,12.20
2017-10-31T13:42:39.839Z,12.30
2017-10-31T13:43:44.247Z,12.20
2017-10-31T13:44:47.525Z,12.20
2017-10-31T13:45:50.790Z,12.20
2017-10-31T13:46:54.080Z,12.20
2017-10-31T13:47:56.929Z,12.20
2017-10-31T13:49:00.933Z,12.20
2017-10-31T13:50:04.661Z,12.10
2017-10-31T13:51:08.896Z,12.10
2017-10-31T13:52:13.826Z,12.10
2017-10-31T13:53:16.357Z,12.10
2017-10-31T13:54:20.468Z,12.10
2017-10-31T13:55:23.763Z,12.10
2017-10-31T13:56:26.422Z,12.10
2017-10-31T13:57:30.352Z,12.10
2017-10-31T13:58:34.666Z,12.10
2017-10-31T13:59:37.424Z,12.20
2017-10-31T14:00:41.158Z,12.10
2017-10-31T14:01:44.311Z,12.10
2017-10-31T14:02:48.967Z,12.10