createdAt,value
2019-04-30T00:08:48.112Z,29.03
2019-04-30T00:18:59.906Z,27.50
2019-04-30T00:28:51.415Z,27.43
2019-04-30T00:38:54.827Z,27.87
2019-04-30T00:49:08.534Z,25.93
2019-04-30T00:59:02.714Z,24.83
2019-04-30T01:09:05.436Z,23.30
2019-04-30T01:19:05.701Z,23.60
2019-04-30T01:29:07.680Z,24.13
2019-04-30T01:39:09.455Z,23.90
2019-04-30T01:49:10.239Z,25.17
2019-04-30T01:59:10.853Z,24.80
2019-04-30T02:09:11.594Z,23.70
2019-04-30T02:19:12.248Z,24.57
2019-04-30T02:29:12.888Z,22.13
2019-04-30T02:39:13.612Z,22.33
2019-04-30T02:49:16.527Z,22.60
2019-04-30T02:59:20.070Z,20.27
2019-04-30T03:09:20.432Z,21.40
2019-04-30T03:19:21.234Z,22.03
2019-04-30T03:29:23.931Z,19.70
2019-04-30T03:39:24.428Z,18.90
2019-04-30T03:49:25.130Z,18.37
2019-04-30T03:59:26.002Z,20.07
2019-04-30T04:09:26.673Z,18.57
2019-04-30T04:19:29.253Z,19.53
2019-04-30T04:29:30.019Z,19.10
2019-04-30T04:39:30.742Z,18.20
2019-04-30T04:49:31.413Z,18.10
2019-04-30T04:59:32.686Z,18.70
2019-04-30T05:09:33.387Z,19.20
2019-04-30T05:19:34.118Z,21.60
2019-04-30T05:29:34.915Z,20.47
2019-04-30T05:39:35.591Z,22.30
2019-04-30T05:49:36.278Z,22.70
2019-04-30T05:59:38.713Z,21.43
2019-04-30T06:09:39.651Z,19.80
2019-04-30T06:19:45.175Z,20.17
2019-04-30T06:29:45.926Z,22.33
2019-04-30T06:39:46.717Z,19.87
2019-04-30T06:49:48.882Z,20.20
2019-04-30T06:59:51.609Z,15.50
2019-04-30T07:09:58.039Z,14.70
2019-04-30T07:19:56.861Z,14.70
2019-04-30T07:29:59.576Z,16.00
2019-04-30T07:40:09.100Z,11.10
2019-04-30T07:50:11.297Z,11.87
2019-04-30T08:00:12.330Z,6.90
2019-04-30T08:10:14.171Z,7.00
2019-04-30T08:20:15.999Z,6.37
2019-04-30T08:30:23.895Z,6.80
2019-04-30T08:40:19.327Z,6.23
2019-04-30T08:50:20.980Z,6.40
2019-04-30T09:00:22.035Z,5.30
2019-04-30T09:10:22.789Z,4.23
2019-04-30T09:20:24.545Z,2.83
2019-04-30T09:30:25.227Z,2.83
2019-04-30T09:40:26.086Z,3.00
2019-04-30T09:50:28.644Z,2.63
2019-04-30T10:00:29.665Z,3.00
2019-04-30T10:10:30.259Z,3.20
2019-04-30T10:20:41.941Z,2.20
2019-04-30T10:30:42.653Z,2.53
2019-04-30T10:40:43.454Z,2.07
2019-04-30T10:50:44.157Z,2.83
2019-04-30T11:00:45.843Z,3.23
2019-04-30T11:10:46.531Z,3.00
2019-04-30T11:20:49.785Z,3.20
2019-04-30T11:30:50.823Z,3.10
2019-04-30T11:40:51.655Z,2.87
2019-04-30T11:50:52.411Z,2.73
2019-04-30T12:00:53.051Z,2.80
2019-04-30T12:10:53.771Z,2.40
2019-04-30T12:20:54.440Z,2.60
2019-04-30T12:30:55.147Z,2.13
2019-04-30T12:40:55.828Z,1.83
2019-04-30T12:50:56.490Z,2.50
2019-04-30T13:00:59.113Z,2.80
2019-04-30T13:11:03.923Z,2.67
2019-04-30T13:21:05.813Z,2.60
2019-04-30T13:31:06.650Z,2.80
2019-04-30T13:41:08.880Z,3.53
2019-04-30T13:51:09.719Z,3.40
2019-04-30T14:01:10.627Z,3.30
2019-04-30T14:11:11.243Z,3.90
2019-04-30T14:21:14.215Z,5.17
2019-04-30T14:31:15.000Z,5.43
2019-04-30T14:41:16.281Z,5.57
2019-04-30T14:51:17.117Z,5.67
2019-04-30T15:01:19.410Z,6.43
2019-04-30T15:11:20.147Z,6.17
2019-04-30T15:21:21.059Z,6.30
2019-04-30T15:31:21.894Z,5.90
2019-04-30T15:41:22.592Z,5.97
2019-04-30T15:51:24.265Z,6.30
2019-04-30T16:01:24.952Z,5.93
2019-04-30T16:11:29.434Z,6.23
2019-04-30T16:21:30.669Z,6.93
2019-04-30T16:31:31.420Z,6.50
2019-04-30T16:41:32.239Z,6.47
2019-04-30T16:51:34.041Z,6.37
2019-04-30T17:01:36.799Z,6.33
2019-04-30T17:11:38.624Z,6.50
2019-04-30T17:21:39.533Z,7.37
2019-04-30T17:31:43.214Z,6.20
2019-04-30T17:41:43.946Z,7.20
2019-04-30T17:51:44.679Z,6.20
2019-04-30T18:01:45.337Z,7.07
2019-04-30T18:11:46.028Z,6.93
2019-04-30T18:21:48.617Z,7.27
2019-04-30T18:31:49.749Z,9.23
2019-04-30T18:41:50.436Z,8.47
2019-04-30T18:51:51.205Z,8.60
2019-04-30T19:01:51.880Z,8.67
2019-04-30T19:11:52.583Z,11.17
2019-04-30T19:21:53.349Z,9.27
2019-04-30T19:31:54.100Z,8.83
2019-04-30T19:41:54.771Z,8.60
2019-04-30T19:52:06.219Z,10.00
2019-04-30T20:01:59.526Z,8.87
2019-04-30T20:12:00.325Z,9.97
2019-04-30T20:22:01.130Z,9.80
2019-04-30T20:32:01.769Z,8.23
2019-04-30T20:42:03.499Z,9.73
2019-04-30T20:52:05.345Z,10.83
2019-04-30T21:02:05.974Z,10.13
2019-04-30T21:12:08.852Z,10.07
2019-04-30T21:22:09.577Z,9.37
2019-04-30T21:32:10.375Z,9.87
2019-04-30T21:42:11.104Z,9.10
2019-04-30T21:52:11.801Z,9.27
2019-04-30T22:02:12.580Z,9.63
2019-04-30T22:12:13.372Z,9.13
2019-04-30T22:22:14.013Z,10.13
2019-04-30T22:32:16.436Z,9.47
2019-04-30T22:42:21.980Z,9.77
2019-04-30T22:52:23.722Z,10.13
2019-04-30T23:02:25.328Z,9.00
2019-04-30T23:12:26.046Z,10.47
2019-04-30T23:22:26.705Z,10.80
2019-04-30T23:32:27.441Z,9.17
2019-04-30T23:42:29.194Z,10.53
2019-04-30T23:52:29.997Z,9.03
