createdAt,value
2023-01-06T00:02:07.240Z,10.66
2023-01-06T00:04:33.612Z,10.66
2023-01-06T00:06:59.939Z,10.67
2023-01-06T00:09:26.255Z,10.63
2023-01-06T00:11:52.535Z,10.70
2023-01-06T00:14:18.873Z,10.63
2023-01-06T00:16:45.233Z,10.64
2023-01-06T00:19:11.777Z,10.65
2023-01-06T00:21:38.081Z,10.56
2023-01-06T00:24:04.494Z,10.51
2023-01-06T00:26:30.781Z,10.54
2023-01-06T00:28:57.764Z,10.52
2023-01-06T00:31:25.823Z,10.58
2023-01-06T00:33:52.286Z,10.61
2023-01-06T00:36:18.661Z,10.58
2023-01-06T00:38:45.023Z,10.60
2023-01-06T00:41:31.641Z,10.57
2023-01-06T00:43:59.223Z,10.57
2023-01-06T00:46:28.880Z,10.58
2023-01-06T00:49:07.870Z,10.58
2023-01-06T00:51:37.564Z,10.62
2023-01-06T00:54:05.054Z,10.57
2023-01-06T00:56:31.536Z,10.57
2023-01-06T00:58:57.967Z,10.57
2023-01-06T01:01:24.402Z,10.61
2023-01-06T01:03:50.805Z,10.59
2023-01-06T01:06:17.630Z,10.55
2023-01-06T01:08:44.089Z,10.56
2023-01-06T01:11:32.431Z,10.66
2023-01-06T01:13:58.876Z,10.67
2023-01-06T01:16:25.199Z,10.69
2023-01-06T01:18:51.545Z,10.73
2023-01-06T01:21:17.909Z,10.73
2023-01-06T01:23:44.235Z,10.67
2023-01-06T01:26:12.200Z,10.65
2023-01-06T01:28:39.920Z,10.69
2023-01-06T01:31:06.515Z,10.69
2023-01-06T01:33:32.991Z,10.65
2023-01-06T01:36:06.540Z,10.50
2023-01-06T01:38:32.872Z,10.60
2023-01-06T01:40:59.196Z,10.64
2023-01-06T01:43:26.800Z,10.71
2023-01-06T01:45:55.623Z,10.70
2023-01-06T01:48:31.263Z,10.60
2023-01-06T01:51:01.579Z,10.55
2023-01-06T01:53:32.801Z,10.62
2023-01-06T01:56:01.143Z,10.65
2023-01-06T01:58:34.260Z,10.67
2023-01-06T02:01:01.108Z,10.61
2023-01-06T02:03:27.656Z,10.63
2023-01-06T02:05:57.676Z,10.54
2023-01-06T02:08:36.452Z,10.51
2023-01-06T02:11:03.855Z,10.53
2023-01-06T02:13:32.580Z,10.49
2023-01-06T02:16:39.441Z,10.54
2023-01-06T02:19:29.836Z,10.54
2023-01-06T02:22:21.264Z,10.59
2023-01-06T02:25:38.171Z,10.52
2023-01-06T02:28:25.947Z,10.55
2023-01-06T02:31:21.378Z,10.57
2023-01-06T02:33:54.895Z,10.56
2023-01-06T02:36:27.464Z,10.55
2023-01-06T02:39:20.784Z,10.57
2023-01-06T02:42:20.093Z,10.55
2023-01-06T02:45:07.984Z,10.59
2023-01-06T02:48:01.149Z,10.57
2023-01-06T02:50:46.664Z,10.52
2023-01-06T02:53:31.666Z,10.46
2023-01-06T02:55:59.081Z,10.43
2023-01-06T02:58:44.798Z,10.52
2023-01-06T03:01:17.785Z,10.49
2023-01-06T03:03:47.808Z,10.47
2023-01-06T03:06:18.734Z,10.45
2023-01-06T03:08:48.631Z,10.50
2023-01-06T03:11:17.008Z,10.45
2023-01-06T03:14:18.804Z,10.39
2023-01-06T03:16:45.259Z,10.40
2023-01-06T03:19:11.770Z,10.46
2023-01-06T03:21:42.919Z,10.47
2023-01-06T03:24:11.937Z,10.45
2023-01-06T03:26:40.499Z,10.37
2023-01-06T03:29:11.776Z,10.37
2023-01-06T03:31:57.556Z,10.43
2023-01-06T03:34:54.247Z,10.34
2023-01-06T03:37:31.405Z,10.30
2023-01-06T03:40:08.793Z,10.37
2023-01-06T03:43:09.230Z,10.34
2023-01-06T03:45:50.948Z,10.25
2023-01-06T03:48:49.953Z,10.27
2023-01-06T03:51:42.725Z,10.28
2023-01-06T03:54:24.745Z,10.34
2023-01-06T03:57:08.255Z,10.32
2023-01-06T03:59:41.166Z,10.35
2023-01-06T04:02:08.409Z,10.25
2023-01-06T04:04:36.269Z,10.27
2023-01-06T04:07:03.635Z,10.22
2023-01-06T04:09:31.056Z,10.28
2023-01-06T04:12:16.203Z,10.24
2023-01-06T04:14:43.595Z,10.26
2023-01-06T04:17:12.329Z,10.26
2023-01-06T04:19:39.887Z,10.28
2023-01-06T04:22:06.891Z,10.32
2023-01-06T04:24:33.909Z,10.21
2023-01-06T04:27:00.557Z,10.18
2023-01-06T04:29:27.524Z,10.21
2023-01-06T04:31:55.774Z,10.25
2023-01-06T04:34:22.453Z,10.19
2023-01-06T04:36:48.832Z,10.23
2023-01-06T04:39:15.137Z,10.29
2023-01-06T04:41:41.488Z,10.26
2023-01-06T04:44:07.838Z,10.25
2023-01-06T04:46:34.139Z,10.21
2023-01-06T04:49:00.526Z,10.19
2023-01-06T04:51:26.864Z,10.26
2023-01-06T04:53:53.315Z,10.26
2023-01-06T04:56:19.844Z,10.30
2023-01-06T04:58:46.183Z,10.24
2023-01-06T05:01:13.753Z,10.26
2023-01-06T05:03:41.195Z,10.29
2023-01-06T05:06:10.384Z,10.26
2023-01-06T05:08:37.952Z,10.22
2023-01-06T05:11:07.218Z,10.17
2023-01-06T05:13:34.400Z,10.20
2023-01-06T05:16:01.600Z,10.13
2023-01-06T05:18:27.995Z,10.12
2023-01-06T05:20:54.857Z,10.19
2023-01-06T05:23:21.994Z,10.21
2023-01-06T05:25:51.425Z,10.15
2023-01-06T05:28:18.316Z,10.11
2023-01-06T05:30:44.731Z,10.18
2023-01-06T05:33:11.236Z,10.13
2023-01-06T05:35:37.568Z,10.16
2023-01-06T05:38:03.873Z,10.15
2023-01-06T05:40:30.328Z,10.04
2023-01-06T05:42:57.241Z,10.03
2023-01-06T05:45:25.846Z,10.09
2023-01-06T05:47:52.820Z,10.13
2023-01-06T05:50:19.198Z,10.08
2023-01-06T05:52:45.498Z,10.12
2023-01-06T05:55:11.828Z,10.11
2023-01-06T05:57:38.164Z,10.17
2023-01-06T06:00:06.054Z,10.19
2023-01-06T06:02:38.516Z,10.19
2023-01-06T06:05:05.240Z,10.12
2023-01-06T06:07:31.548Z,10.15
2023-01-06T06:09:58.066Z,10.12
2023-01-06T06:12:24.427Z,10.11
2023-01-06T06:14:50.718Z,10.06
2023-01-06T06:17:17.123Z,10.13
2023-01-06T06:19:43.427Z,10.13
2023-01-06T06:22:10.771Z,10.04
2023-01-06T06:24:37.328Z,10.07
2023-01-06T06:27:03.831Z,10.09
2023-01-06T06:29:30.237Z,10.15
2023-01-06T06:31:56.537Z,10.19
2023-01-06T06:34:22.849Z,10.17
2023-01-06T06:36:49.215Z,10.09
2023-01-06T06:39:15.527Z,10.16
2023-01-06T06:41:41.830Z,10.12
2023-01-06T06:44:08.133Z,10.13
2023-01-06T06:46:34.419Z,10.15
2023-01-06T06:49:01.022Z,10.19
2023-01-06T06:51:29.800Z,10.17
2023-01-06T06:53:56.096Z,10.11
2023-01-06T06:56:22.567Z,10.09
2023-01-06T06:58:49.489Z,10.15
2023-01-06T07:01:18.597Z,10.13
2023-01-06T07:03:45.532Z,10.10
2023-01-06T07:06:14.584Z,10.13
2023-01-06T07:08:47.638Z,10.06
2023-01-06T07:11:14.566Z,10.04
2023-01-06T07:13:41.337Z,10.02
2023-01-06T07:16:08.148Z,10.09
2023-01-06T07:18:34.529Z,10.11
2023-01-06T07:21:00.904Z,10.09
2023-01-06T07:23:27.404Z,10.09
2023-01-06T07:25:55.265Z,10.08
2023-01-06T07:28:21.652Z,10.10
2023-01-06T07:30:48.172Z,10.13
2023-01-06T07:33:14.849Z,10.11
2023-01-06T07:35:41.170Z,10.13
2023-01-06T07:38:08.462Z,10.02
2023-01-06T07:40:35.779Z,10.10
2023-01-06T07:43:09.682Z,10.12
2023-01-06T07:45:36.386Z,10.13
2023-01-06T07:48:03.142Z,10.04
2023-01-06T07:50:31.509Z,10.13
2023-01-06T07:52:59.632Z,10.07
2023-01-06T07:55:26.192Z,10.09
2023-01-06T07:57:53.547Z,10.11
2023-01-06T08:00:20.203Z,10.14
2023-01-06T08:02:46.620Z,10.11
2023-01-06T08:05:12.964Z,10.09
2023-01-06T08:07:39.284Z,10.16
2023-01-06T08:10:06.144Z,10.11
2023-01-06T08:12:32.475Z,10.12
2023-01-06T08:14:58.783Z,10.14
2023-01-06T08:17:25.132Z,10.10
2023-01-06T08:19:51.490Z,10.08
2023-01-06T08:22:17.807Z,10.09
2023-01-06T08:24:44.140Z,10.16
2023-01-06T08:27:10.657Z,10.17
2023-01-06T08:29:36.944Z,10.12
2023-01-06T08:32:10.307Z,10.17
2023-01-06T08:34:37.582Z,10.17
2023-01-06T08:37:03.964Z,10.18
2023-01-06T08:39:30.277Z,10.13
2023-01-06T08:41:56.633Z,10.23
2023-01-06T08:44:23.082Z,10.20
2023-01-06T08:46:49.435Z,10.14
2023-01-06T08:49:15.727Z,10.15
2023-01-06T08:51:42.242Z,10.21
2023-01-06T08:54:08.652Z,10.13
2023-01-06T08:56:35.430Z,10.13
2023-01-06T08:59:03.049Z,10.18
2023-01-06T09:01:32.950Z,10.12
2023-01-06T09:04:01.214Z,10.09
2023-01-06T09:06:28.865Z,10.09
2023-01-06T09:08:56.488Z,10.14
2023-01-06T09:11:23.478Z,10.25
2023-01-06T09:13:50.876Z,10.26
2023-01-06T09:16:18.261Z,10.27
2023-01-06T09:18:49.516Z,10.32
2023-01-06T09:21:18.033Z,10.28
2023-01-06T09:23:44.978Z,10.33
2023-01-06T09:26:11.849Z,10.29
2023-01-06T09:28:38.219Z,10.28
2023-01-06T09:31:04.773Z,10.22
2023-01-06T09:33:31.118Z,10.19
2023-01-06T09:35:57.448Z,10.26
2023-01-06T09:38:23.817Z,10.38
2023-01-06T09:41:45.073Z,10.44
2023-01-06T09:44:17.515Z,10.43
2023-01-06T09:46:47.759Z,10.49
2023-01-06T09:49:25.149Z,10.47
2023-01-06T09:51:58.992Z,10.45
2023-01-06T09:54:41.005Z,10.49
2023-01-06T09:57:15.826Z,10.49
2023-01-06T09:59:52.750Z,10.61
2023-01-06T10:02:35.895Z,10.66
2023-01-06T10:05:03.467Z,10.71
2023-01-06T10:07:46.482Z,10.65
2023-01-06T10:10:22.397Z,10.68
2023-01-06T10:13:03.190Z,10.72
2023-01-06T10:15:57.355Z,10.73
2023-01-06T10:18:40.753Z,10.83
2023-01-06T10:21:15.477Z,10.82
2023-01-06T10:24:07.967Z,10.87
2023-01-06T10:26:43.771Z,10.95
2023-01-06T10:29:16.816Z,10.98
2023-01-06T10:31:45.833Z,10.93
2023-01-06T10:34:21.399Z,10.94
2023-01-06T10:37:03.303Z,10.84
2023-01-06T10:39:31.784Z,10.94
2023-01-06T10:42:31.737Z,10.99
2023-01-06T10:44:58.050Z,10.84
2023-01-06T10:47:30.066Z,10.83
2023-01-06T10:49:57.512Z,10.80
2023-01-06T10:52:24.531Z,10.82
2023-01-06T10:54:55.616Z,10.76
2023-01-06T10:57:24.151Z,10.84
2023-01-06T11:00:13.019Z,10.75
2023-01-06T11:02:49.520Z,10.82
2023-01-06T11:05:22.724Z,10.78
2023-01-06T11:07:54.829Z,10.77
2023-01-06T11:10:27.636Z,10.76
2023-01-06T11:12:56.778Z,10.78
2023-01-06T11:15:28.331Z,10.77
2023-01-06T11:17:54.760Z,10.81
2023-01-06T11:20:21.086Z,10.81
2023-01-06T11:22:48.306Z,10.82
2023-01-06T11:25:20.792Z,10.85
2023-01-06T11:27:48.317Z,10.75
2023-01-06T11:30:26.343Z,10.74
2023-01-06T11:32:53.631Z,10.82
2023-01-06T11:35:21.906Z,10.81
2023-01-06T11:37:48.225Z,10.76
2023-01-06T11:40:25.682Z,10.81
2023-01-06T11:42:55.418Z,10.79
2023-01-06T11:45:38.282Z,10.82
2023-01-06T11:48:17.576Z,10.86
2023-01-06T11:50:59.724Z,10.72
2023-01-06T11:53:27.052Z,10.66
2023-01-06T11:56:24.686Z,10.76
2023-01-06T11:59:12.363Z,10.78
2023-01-06T12:01:52.317Z,10.77
2023-01-06T12:04:34.708Z,10.78
2023-01-06T12:07:18.493Z,10.84
2023-01-06T12:09:46.914Z,10.78
2023-01-06T12:12:20.390Z,10.75
2023-01-06T12:14:46.987Z,10.68
2023-01-06T12:17:40.318Z,10.67
2023-01-06T12:20:28.669Z,10.65
2023-01-06T12:23:00.266Z,10.70
2023-01-06T12:25:34.694Z,10.75
2023-01-06T12:28:09.534Z,10.72
2023-01-06T12:30:48.083Z,10.80
2023-01-06T12:33:25.887Z,10.72
2023-01-06T12:35:56.244Z,10.79
2023-01-06T12:38:46.345Z,10.77
2023-01-06T12:41:18.991Z,10.78
2023-01-06T12:43:54.050Z,10.81
2023-01-06T12:46:29.281Z,10.81
2023-01-06T12:49:06.093Z,10.84
2023-01-06T12:51:39.002Z,10.84
2023-01-06T12:54:13.808Z,10.85
2023-01-06T12:56:58.740Z,10.93
2023-01-06T13:00:06.565Z,10.82
2023-01-06T13:03:03.892Z,10.87
2023-01-06T13:06:00.617Z,10.96
2023-01-06T13:08:57.344Z,11.03
2023-01-06T13:11:42.492Z,11.10
2023-01-06T13:14:16.517Z,11.08
2023-01-06T13:17:08.050Z,11.09
2023-01-06T13:19:52.217Z,11.08
2023-01-06T13:22:43.312Z,11.11
2023-01-06T13:25:44.561Z,10.99
2023-01-06T13:28:45.046Z,11.04
2023-01-06T13:31:27.319Z,11.04
2023-01-06T13:34:08.999Z,11.01
2023-01-06T13:37:06.418Z,11.07
2023-01-06T13:39:39.144Z,11.02
2023-01-06T13:42:07.502Z,11.08
2023-01-06T13:44:38.739Z,11.01
2023-01-06T13:47:08.018Z,10.96
2023-01-06T13:49:37.052Z,10.94
2023-01-06T13:52:05.427Z,10.91
2023-01-06T13:54:40.778Z,10.98
2023-01-06T13:57:29.917Z,10.78
2023-01-06T14:00:05.407Z,10.83
2023-01-06T14:02:42.556Z,10.72
2023-01-06T14:05:21.494Z,10.79
2023-01-06T14:07:56.039Z,10.83
2023-01-06T14:10:43.570Z,10.86
2023-01-06T14:13:24.227Z,10.93
2023-01-06T14:16:00.739Z,10.83
2023-01-06T14:18:32.096Z,10.83
2023-01-06T14:21:05.145Z,10.89
2023-01-06T14:23:32.490Z,10.81
2023-01-06T14:25:58.923Z,10.77
2023-01-06T14:28:31.295Z,10.80
2023-01-06T14:31:25.754Z,10.85
2023-01-06T14:33:58.410Z,10.82
2023-01-06T14:36:26.002Z,10.79
2023-01-06T14:39:00.800Z,10.84
2023-01-06T14:41:32.551Z,10.80
2023-01-06T14:44:15.534Z,10.72
2023-01-06T14:46:49.061Z,10.74
2023-01-06T14:49:24.864Z,10.70
2023-01-06T14:51:54.459Z,10.78
2023-01-06T14:54:25.162Z,10.81
2023-01-06T14:56:56.890Z,10.78
2023-01-06T14:59:23.968Z,10.76
2023-01-06T15:02:32.656Z,10.72
2023-01-06T15:04:59.469Z,10.69
2023-01-06T15:07:25.956Z,10.65
2023-01-06T15:09:55.234Z,10.73
2023-01-06T15:12:24.395Z,10.79
2023-01-06T15:14:50.832Z,10.71
2023-01-06T15:17:17.438Z,10.82
2023-01-06T15:19:45.589Z,10.82
2023-01-06T15:22:22.749Z,10.79
2023-01-06T15:24:49.271Z,10.76
2023-01-06T15:27:17.956Z,10.72
2023-01-06T15:29:56.289Z,10.71
2023-01-06T15:32:26.904Z,10.77
2023-01-06T15:34:56.740Z,10.70
2023-01-06T15:37:31.154Z,10.70
2023-01-06T15:39:57.857Z,10.69
2023-01-06T15:42:26.270Z,10.78
2023-01-06T15:45:05.608Z,10.71
2023-01-06T15:47:37.173Z,10.75
2023-01-06T15:50:07.665Z,10.75
2023-01-06T15:52:38.589Z,10.67
2023-01-06T15:55:07.821Z,10.65
2023-01-06T15:57:38.501Z,10.59
2023-01-06T16:00:22.023Z,10.64
2023-01-06T16:02:51.927Z,10.63
2023-01-06T16:05:51.098Z,10.73
2023-01-06T16:08:25.718Z,10.69
2023-01-06T16:11:10.984Z,10.70
2023-01-06T16:13:37.530Z,10.70
2023-01-06T16:16:16.011Z,10.70
2023-01-06T16:18:44.044Z,10.71
2023-01-06T16:21:17.233Z,10.77
2023-01-06T16:23:53.331Z,10.69
2023-01-06T16:26:22.443Z,10.69
2023-01-06T16:28:52.379Z,10.59
2023-01-06T16:31:29.636Z,10.61
2023-01-06T16:33:56.579Z,10.64
2023-01-06T16:36:25.065Z,10.45
2023-01-06T16:38:51.392Z,10.50
2023-01-06T16:41:19.490Z,10.45
2023-01-06T16:43:46.792Z,10.60
2023-01-06T16:46:27.132Z,10.60
2023-01-06T16:49:05.367Z,10.49
2023-01-06T16:51:31.783Z,10.42
2023-01-06T16:53:58.342Z,10.45
2023-01-06T16:56:24.900Z,10.41
2023-01-06T16:58:53.535Z,10.43
2023-01-06T17:01:22.254Z,10.43
2023-01-06T17:03:58.381Z,10.34
2023-01-06T17:06:27.949Z,10.37
2023-01-06T17:09:01.672Z,10.36
2023-01-06T17:11:37.517Z,10.37
2023-01-06T17:14:13.442Z,10.33
2023-01-06T17:16:41.517Z,10.42
2023-01-06T17:19:22.234Z,10.51
2023-01-06T17:21:50.511Z,10.45
2023-01-06T17:24:23.494Z,10.33
2023-01-06T17:26:57.654Z,10.36
2023-01-06T17:29:28.109Z,10.24
2023-01-06T17:32:02.294Z,10.30
2023-01-06T17:34:35.741Z,10.28
2023-01-06T17:37:23.286Z,10.29
2023-01-06T17:39:49.811Z,10.27
2023-01-06T17:42:16.180Z,10.34
2023-01-06T17:44:45.476Z,10.38
2023-01-06T17:47:15.052Z,10.38
2023-01-06T17:49:47.486Z,10.41
2023-01-06T17:52:22.463Z,10.40
2023-01-06T17:55:13.145Z,10.43
2023-01-06T17:57:41.467Z,10.39
2023-01-06T18:00:38.427Z,10.46
2023-01-06T18:03:07.032Z,10.41
2023-01-06T18:05:33.412Z,10.44
2023-01-06T18:08:05.858Z,10.48
2023-01-06T18:10:34.420Z,10.36
2023-01-06T18:13:15.534Z,10.42
2023-01-06T18:15:43.346Z,10.43
2023-01-06T18:18:21.861Z,10.47
2023-01-06T18:20:52.593Z,10.38
2023-01-06T18:23:22.144Z,10.43
2023-01-06T18:25:58.727Z,10.42
2023-01-06T18:28:25.439Z,10.37
2023-01-06T18:31:02.258Z,10.47
2023-01-06T18:33:29.677Z,10.38
2023-01-06T18:35:59.053Z,10.42
2023-01-06T18:38:26.815Z,10.37
2023-01-06T18:40:54.635Z,10.43
2023-01-06T18:43:27.584Z,10.45
2023-01-06T18:45:59.743Z,10.40
2023-01-06T18:48:30.665Z,10.34
2023-01-06T18:50:59.225Z,10.31
2023-01-06T18:53:31.428Z,10.38
2023-01-06T18:56:01.029Z,10.37
2023-01-06T18:58:47.047Z,10.47
2023-01-06T19:01:21.076Z,10.39
2023-01-06T19:04:04.483Z,10.38
2023-01-06T19:06:35.796Z,10.41
2023-01-06T19:09:10.662Z,10.38
2023-01-06T19:11:37.022Z,10.37
2023-01-06T19:14:06.150Z,10.33
2023-01-06T19:16:37.072Z,10.37
2023-01-06T19:19:09.533Z,10.37
2023-01-06T19:21:37.796Z,10.26
2023-01-06T19:24:27.403Z,10.32
2023-01-06T19:26:54.983Z,10.25
2023-01-06T19:29:32.279Z,10.26
2023-01-06T19:32:02.162Z,10.19
2023-01-06T19:34:31.076Z,10.25
2023-01-06T19:36:58.151Z,10.25
2023-01-06T19:39:30.582Z,10.28
2023-01-06T19:42:18.852Z,10.23
2023-01-06T19:44:49.325Z,10.19
2023-01-06T19:47:24.641Z,10.23
2023-01-06T19:49:55.636Z,10.22
2023-01-06T19:52:37.817Z,10.14
2023-01-06T19:55:23.963Z,10.13
2023-01-06T19:58:02.389Z,10.07
2023-01-06T20:00:31.595Z,10.14
2023-01-06T20:03:01.834Z,10.17
2023-01-06T20:05:29.999Z,10.16
2023-01-06T20:07:56.293Z,10.11
2023-01-06T20:10:23.268Z,10.14
2023-01-06T20:12:49.708Z,10.17
2023-01-06T20:15:16.411Z,10.19
2023-01-06T20:17:42.826Z,10.19
2023-01-06T20:20:09.550Z,10.19
2023-01-06T20:22:35.871Z,10.25
2023-01-06T20:25:02.249Z,10.32
2023-01-06T20:27:28.808Z,10.32
2023-01-06T20:29:55.221Z,10.23
2023-01-06T20:32:21.543Z,10.27
2023-01-06T20:34:48.027Z,10.33
2023-01-06T20:37:14.436Z,10.23
2023-01-06T20:39:40.774Z,10.32
2023-01-06T20:42:07.174Z,10.26
2023-01-06T20:44:33.556Z,10.27
2023-01-06T20:46:59.860Z,10.24
2023-01-06T20:49:26.228Z,10.34
2023-01-06T20:51:52.719Z,10.29
2023-01-06T20:54:19.183Z,10.32
2023-01-06T20:56:45.599Z,10.36
2023-01-06T20:59:12.325Z,10.32
2023-01-06T21:01:38.747Z,10.26
2023-01-06T21:04:05.169Z,10.23
2023-01-06T21:06:31.500Z,10.22
2023-01-06T21:08:57.803Z,10.26
2023-01-06T21:11:24.146Z,10.29
2023-01-06T21:13:50.494Z,10.31
2023-01-06T21:16:18.167Z,10.37
2023-01-06T21:18:44.561Z,10.28
2023-01-06T21:21:11.009Z,10.34
2023-01-06T21:23:37.457Z,10.26
2023-01-06T21:26:03.804Z,10.23
2023-01-06T21:28:30.205Z,10.26
2023-01-06T21:30:56.542Z,10.20
2023-01-06T21:33:23.721Z,10.25
2023-01-06T21:35:50.439Z,10.31
2023-01-06T21:38:16.915Z,10.30
2023-01-06T21:40:43.279Z,10.28
2023-01-06T21:43:09.672Z,10.34
2023-01-06T21:45:41.160Z,10.26
2023-01-06T21:48:09.011Z,10.23
2023-01-06T21:50:39.831Z,10.20
2023-01-06T21:53:08.048Z,10.17
2023-01-06T21:55:34.777Z,10.19
2023-01-06T21:58:01.601Z,10.13
2023-01-06T22:00:28.032Z,10.19
2023-01-06T22:02:54.627Z,10.16
2023-01-06T22:05:21.994Z,10.15
2023-01-06T22:07:51.845Z,10.26
2023-01-06T22:10:21.929Z,10.30
2023-01-06T22:12:51.863Z,10.28
2023-01-06T22:15:18.492Z,10.25
2023-01-06T22:17:44.838Z,10.19
2023-01-06T22:20:12.499Z,10.27
2023-01-06T22:22:39.891Z,10.30
2023-01-06T22:25:06.923Z,10.22
2023-01-06T22:27:33.359Z,10.24
2023-01-06T22:29:59.690Z,10.23
2023-01-06T22:32:27.561Z,10.21
2023-01-06T22:34:54.036Z,10.20
2023-01-06T22:37:20.354Z,10.27
2023-01-06T22:39:46.789Z,10.28
2023-01-06T22:42:13.084Z,10.20
2023-01-06T22:44:39.377Z,10.25
2023-01-06T22:47:05.690Z,10.26
2023-01-06T22:49:31.987Z,10.27
2023-01-06T22:51:58.452Z,10.28
2023-01-06T22:54:24.776Z,10.34
2023-01-06T22:56:51.083Z,10.33
2023-01-06T22:59:17.533Z,10.33
2023-01-06T23:01:44.069Z,10.25
2023-01-06T23:04:10.461Z,10.30
2023-01-06T23:06:36.792Z,10.31
2023-01-06T23:09:03.359Z,10.34
2023-01-06T23:11:31.221Z,10.30
2023-01-06T23:13:58.530Z,10.25
2023-01-06T23:16:26.384Z,10.22
2023-01-06T23:18:53.453Z,10.25
2023-01-06T23:21:22.204Z,10.33
2023-01-06T23:23:50.050Z,10.26
2023-01-06T23:26:20.069Z,10.24
2023-01-06T23:28:46.969Z,10.15
2023-01-06T23:31:19.894Z,10.18
2023-01-06T23:33:49.113Z,10.21
2023-01-06T23:36:17.885Z,10.18
2023-01-06T23:38:44.844Z,10.05
2023-01-06T23:41:14.105Z,10.15
2023-01-06T23:43:40.735Z,10.08
2023-01-06T23:46:10.951Z,10.16
2023-01-06T23:48:37.581Z,10.20
2023-01-06T23:51:05.222Z,10.13
2023-01-06T23:53:32.530Z,10.08
2023-01-06T23:56:01.147Z,10.14
2023-01-06T23:58:29.933Z,10.17
