createdAt,value
2023-02-09T00:02:55.942Z,102557.28
2023-02-09T00:07:58.079Z,102621.06
2023-02-09T00:13:18.746Z,102569.34
2023-02-09T00:18:22.061Z,102595.03
2023-02-09T00:23:25.111Z,102580.53
2023-02-09T00:28:27.824Z,102583.13
2023-02-09T00:33:30.059Z,102577.50
2023-02-09T00:38:32.366Z,102580.81
2023-02-09T00:43:35.217Z,102573.97
2023-02-09T00:48:37.480Z,102572.88
2023-02-09T00:53:39.637Z,102574.34
2023-02-09T00:58:41.793Z,102535.38
2023-02-09T01:03:43.988Z,102533.09
2023-02-09T01:08:46.189Z,102549.59
2023-02-09T01:13:48.303Z,102545.66
2023-02-09T01:18:50.572Z,102552.56
2023-02-09T01:23:52.809Z,102554.00
2023-02-09T01:28:55.347Z,102544.44
2023-02-09T01:33:59.899Z,102570.97
2023-02-09T01:39:04.111Z,102531.13
2023-02-09T01:44:11.946Z,102565.50
2023-02-09T01:49:17.821Z,102561.50
2023-02-09T01:54:25.110Z,102520.84
2023-02-09T01:59:27.944Z,102557.91
2023-02-09T02:04:31.128Z,102537.03
2023-02-09T02:09:33.319Z,102522.72
2023-02-09T02:14:39.822Z,102522.50
2023-02-09T02:20:09.255Z,102550.09
2023-02-09T02:25:23.220Z,102546.38
2023-02-09T02:30:25.366Z,102538.78
2023-02-09T02:36:04.574Z,102539.56
2023-02-09T02:41:15.486Z,102504.09
2023-02-09T02:46:33.341Z,102506.06
2023-02-09T02:51:43.741Z,102513.00
2023-02-09T02:56:52.352Z,102498.00
2023-02-09T03:02:04.083Z,102472.91
2023-02-09T03:07:10.001Z,102443.44
2023-02-09T03:12:30.204Z,102453.69
2023-02-09T03:17:48.670Z,102475.53
2023-02-09T03:22:58.576Z,102466.06
2023-02-09T03:28:20.220Z,102460.75
2023-02-09T03:33:26.902Z,102422.13
2023-02-09T03:38:29.261Z,102466.53
2023-02-09T03:43:51.599Z,102443.78
2023-02-09T03:48:53.645Z,102448.69
2023-02-09T03:53:55.886Z,102430.75
2023-02-09T03:58:58.001Z,102435.97
2023-02-09T04:04:02.309Z,102469.38
2023-02-09T04:09:06.593Z,102462.47
2023-02-09T04:14:10.010Z,102435.16
2023-02-09T04:19:12.752Z,102439.44
2023-02-09T04:24:15.198Z,102428.81
2023-02-09T04:29:17.440Z,102459.28
2023-02-09T04:34:21.558Z,102468.00
2023-02-09T04:39:23.710Z,102462.44
2023-02-09T04:44:25.841Z,102451.28
2023-02-09T04:49:28.056Z,102469.66
2023-02-09T04:54:30.244Z,102437.16
2023-02-09T04:59:35.285Z,102482.06
2023-02-09T05:04:37.591Z,102481.34
2023-02-09T05:09:39.812Z,102488.59
2023-02-09T05:14:41.980Z,102491.50
2023-02-09T05:19:44.138Z,102490.88
2023-02-09T05:24:46.306Z,102485.91
2023-02-09T05:29:48.489Z,102501.81
2023-02-09T05:34:50.760Z,102530.13
2023-02-09T05:39:53.275Z,102498.94
2023-02-09T05:44:55.408Z,102506.59
2023-02-09T05:49:57.592Z,102517.47
2023-02-09T05:54:59.856Z,102538.97
2023-02-09T06:00:02.441Z,102518.25
2023-02-09T06:05:05.850Z,102541.69
2023-02-09T06:10:08.268Z,102544.75
2023-02-09T06:15:11.206Z,102553.16
2023-02-09T06:20:13.349Z,102570.81
2023-02-09T06:25:15.565Z,102546.16
2023-02-09T06:30:17.860Z,102543.78
2023-02-09T06:35:20.054Z,102527.84
2023-02-09T06:40:22.213Z,102565.72
2023-02-09T06:45:24.382Z,102580.06
2023-02-09T06:50:26.626Z,102569.53
2023-02-09T06:55:29.159Z,102599.66
2023-02-09T07:00:32.230Z,102598.78
2023-02-09T07:05:34.397Z,102591.56
2023-02-09T07:10:36.664Z,102567.63
2023-02-09T07:15:39.358Z,102580.34
2023-02-09T07:20:44.547Z,102567.47
2023-02-09T07:25:46.891Z,102582.13
2023-02-09T07:30:53.555Z,102594.28
2023-02-09T07:35:55.717Z,102556.34
2023-02-09T07:41:02.192Z,102599.41
2023-02-09T07:46:06.745Z,102581.66
2023-02-09T07:51:14.423Z,102592.75
2023-02-09T07:56:16.664Z,102565.50
2023-02-09T08:01:19.222Z,102593.38
2023-02-09T08:06:42.398Z,102584.22
2023-02-09T08:11:56.549Z,102570.00
2023-02-09T08:17:21.137Z,102585.78
2023-02-09T08:22:25.163Z,102552.41
2023-02-09T08:27:27.725Z,102569.53
2023-02-09T08:32:29.971Z,102574.31
2023-02-09T08:37:32.184Z,102579.59
2023-02-09T08:42:34.322Z,102555.19
2023-02-09T08:47:36.772Z,102579.44
2023-02-09T08:52:39.117Z,102561.84
2023-02-09T08:57:44.489Z,102572.41
2023-02-09T09:02:46.900Z,102548.81
2023-02-09T09:07:49.047Z,102587.97
2023-02-09T09:12:52.199Z,102564.00
2023-02-09T09:17:54.280Z,102569.31
2023-02-09T09:22:59.686Z,102562.47
2023-02-09T09:28:02.235Z,102560.56
2023-02-09T09:33:06.360Z,102572.47
2023-02-09T09:38:09.382Z,102558.59
2023-02-09T09:43:33.093Z,102574.84
2023-02-09T09:48:48.332Z,102577.34
2023-02-09T09:53:53.819Z,102588.94
2023-02-09T09:58:56.502Z,102580.94
2023-02-09T10:04:07.753Z,102583.34
2023-02-09T10:09:23.791Z,102570.69
2023-02-09T10:14:25.950Z,102563.78
2023-02-09T10:19:29.476Z,102562.09
2023-02-09T10:24:33.804Z,102541.69
2023-02-09T10:29:36.585Z,102553.03
2023-02-09T10:34:38.690Z,102563.72
2023-02-09T10:39:41.129Z,102530.06
2023-02-09T10:44:50.999Z,102547.38
2023-02-09T10:50:02.160Z,102515.66
2023-02-09T10:55:18.148Z,102540.75
2023-02-09T11:00:20.258Z,102535.66
2023-02-09T11:05:22.284Z,102535.75
2023-02-09T11:10:26.474Z,102505.47
2023-02-09T11:15:36.247Z,102523.22
2023-02-09T11:20:51.560Z,102518.75
2023-02-09T11:26:08.096Z,102520.72
2023-02-09T11:31:48.204Z,102512.75
2023-02-09T11:37:16.768Z,102483.75
2023-02-09T11:42:44.834Z,102506.34
2023-02-09T11:48:14.776Z,102509.28
2023-02-09T11:53:37.118Z,102505.47
2023-02-09T11:58:47.082Z,102502.19
2023-02-09T12:04:13.905Z,102499.78
2023-02-09T12:09:40.248Z,102497.41
2023-02-09T12:15:03.995Z,102493.16
2023-02-09T12:20:20.644Z,102488.09
2023-02-09T12:25:34.167Z,102483.28
2023-02-09T12:30:42.511Z,102490.50
2023-02-09T12:35:57.915Z,102480.69
2023-02-09T12:41:06.385Z,102491.63
2023-02-09T12:46:20.334Z,102494.38
2023-02-09T12:51:56.481Z,102486.94
2023-02-09T12:57:16.813Z,102482.41
2023-02-09T13:02:39.877Z,102481.34
2023-02-09T13:08:13.486Z,102479.75
2023-02-09T13:13:22.038Z,102482.88
2023-02-09T13:18:35.666Z,102497.06
2023-02-09T13:24:14.712Z,102488.59
2023-02-09T13:29:21.595Z,102494.94
2023-02-09T13:34:46.406Z,102490.09
2023-02-09T13:39:57.749Z,102446.94
2023-02-09T13:45:00.211Z,102469.06
2023-02-09T13:50:14.842Z,102472.44
2023-02-09T13:55:24.399Z,102494.16
2023-02-09T14:00:29.926Z,102507.81
2023-02-09T14:05:41.594Z,102505.41
2023-02-09T14:10:48.872Z,102448.69
2023-02-09T14:16:08.808Z,102491.72
2023-02-09T14:21:11.252Z,102490.63
2023-02-09T14:26:24.149Z,102503.47
2023-02-09T14:31:27.104Z,102466.47
2023-02-09T14:36:35.243Z,102500.16
2023-02-09T14:41:37.692Z,102482.41
2023-02-09T14:46:52.223Z,102469.41
2023-02-09T14:52:14.089Z,102481.94
2023-02-09T14:57:17.102Z,102475.06
2023-02-09T15:02:23.675Z,102487.53
2023-02-09T15:07:38.908Z,102484.22
2023-02-09T15:12:41.245Z,102475.56
2023-02-09T15:17:43.420Z,102447.41
2023-02-09T15:22:45.545Z,102463.53
2023-02-09T15:27:58.258Z,102498.06
2023-02-09T15:33:01.266Z,102468.44
2023-02-09T15:38:03.644Z,102455.63
2023-02-09T15:43:38.476Z,102501.72
2023-02-09T15:48:40.646Z,102516.06
2023-02-09T15:53:43.477Z,102509.81
2023-02-09T15:58:47.098Z,102505.66
2023-02-09T16:03:49.555Z,102476.03
2023-02-09T16:08:53.722Z,102529.66
2023-02-09T16:13:56.175Z,102516.16
2023-02-09T16:18:58.310Z,102530.59
2023-02-09T16:24:05.287Z,102525.00
2023-02-09T16:29:11.827Z,102531.97
2023-02-09T16:34:15.846Z,102511.56
2023-02-09T16:39:20.712Z,102542.31
2023-02-09T16:44:25.037Z,102514.63
2023-02-09T16:49:35.983Z,102523.81
2023-02-09T16:54:43.932Z,102491.44
2023-02-09T16:59:46.821Z,102525.19
2023-02-09T17:04:48.895Z,102537.38
2023-02-09T17:09:51.012Z,102515.44
2023-02-09T17:14:53.302Z,102516.69
2023-02-09T17:19:56.347Z,102511.28
2023-02-09T17:24:58.558Z,102539.84
2023-02-09T17:30:00.723Z,102499.78
2023-02-09T17:35:02.903Z,102525.88
2023-02-09T17:40:05.336Z,102550.38
2023-02-09T17:45:22.997Z,102548.78
2023-02-09T17:50:26.912Z,102541.69
2023-02-09T17:55:31.279Z,102546.31
2023-02-09T18:00:33.482Z,102535.13
2023-02-09T18:05:40.829Z,102522.47
2023-02-09T18:10:43.237Z,102563.88
2023-02-09T18:15:46.911Z,102514.00
2023-02-09T18:20:49.299Z,102460.28
2023-02-09T18:25:51.542Z,102564.72
2023-02-09T18:30:54.082Z,102537.41
2023-02-09T18:35:56.193Z,102548.16
2023-02-09T18:40:58.246Z,102552.75
2023-02-09T18:46:01.502Z,102570.78
2023-02-09T18:51:08.171Z,102561.97
2023-02-09T18:56:21.044Z,102578.63
2023-02-09T19:01:24.655Z,102570.94
2023-02-09T19:06:26.947Z,102564.00
2023-02-09T19:11:29.132Z,102530.78
2023-02-09T19:16:31.515Z,102546.94
2023-02-09T19:21:33.766Z,102561.06
2023-02-09T19:26:35.982Z,102557.09
2023-02-09T19:31:38.201Z,102554.63
2023-02-09T19:36:40.345Z,102545.69
2023-02-09T19:41:44.601Z,102554.19
2023-02-09T19:46:46.846Z,102557.97
2023-02-09T19:51:49.598Z,102559.22
2023-02-09T19:56:52.246Z,102545.84
2023-02-09T20:01:54.404Z,102528.06
2023-02-09T20:06:56.778Z,102534.63
2023-02-09T20:11:59.045Z,102528.44
2023-02-09T20:17:01.282Z,102528.47
2023-02-09T20:22:03.870Z,102537.66
2023-02-09T20:27:08.003Z,102522.47
2023-02-09T20:32:11.086Z,102514.59
2023-02-09T20:37:13.193Z,102542.19
2023-02-09T20:42:33.618Z,102516.19
2023-02-09T20:47:35.712Z,102513.09
2023-02-09T20:52:39.813Z,102529.06
2023-02-09T20:57:42.129Z,102518.78
2023-02-09T21:02:44.383Z,102512.31
2023-02-09T21:07:52.371Z,102524.28
2023-02-09T21:12:54.869Z,102516.88
2023-02-09T21:17:57.399Z,102484.50
2023-02-09T21:22:59.739Z,102497.22
2023-02-09T21:28:02.488Z,102512.19
2023-02-09T21:33:04.865Z,102510.00
2023-02-09T21:38:07.873Z,102515.41
2023-02-09T21:43:10.154Z,102490.00
2023-02-09T21:48:12.408Z,102475.66
2023-02-09T21:53:14.602Z,102498.69
2023-02-09T21:58:16.868Z,102496.44
2023-02-09T22:03:19.096Z,102461.59
2023-02-09T22:08:21.245Z,102474.63
2023-02-09T22:13:23.433Z,102476.22
2023-02-09T22:18:25.766Z,102470.44
2023-02-09T22:23:27.923Z,102484.09
2023-02-09T22:28:30.353Z,102490.69
2023-02-09T22:33:32.582Z,102478.63
2023-02-09T22:38:35.986Z,102469.56
2023-02-09T22:43:38.221Z,102476.22
2023-02-09T22:48:40.406Z,102445.63
2023-02-09T22:53:42.620Z,102443.41
2023-02-09T22:58:44.773Z,102443.91
2023-02-09T23:03:46.981Z,102468.69
2023-02-09T23:08:53.132Z,102476.28
2023-02-09T23:14:11.718Z,102468.25
2023-02-09T23:19:17.568Z,102470.81
2023-02-09T23:24:22.111Z,102435.09
2023-02-09T23:29:24.538Z,102464.50
2023-02-09T23:34:26.826Z,102417.81
2023-02-09T23:39:29.046Z,102422.88
2023-02-09T23:44:31.262Z,102435.91
2023-02-09T23:49:33.478Z,102432.91
2023-02-09T23:54:35.714Z,102439.19
2023-02-09T23:59:37.914Z,102470.22
