createdAt,value
2019-05-13T00:01:49.599Z,90.80
2019-05-13T00:04:20.195Z,91.00
2019-05-13T00:06:54.385Z,90.90
2019-05-13T00:09:24.512Z,91.00
2019-05-13T00:11:54.593Z,91.00
2019-05-13T00:14:24.921Z,91.00
2019-05-13T00:16:55.255Z,91.00
2019-05-13T00:19:25.573Z,91.00
2019-05-13T00:21:55.914Z,91.20
2019-05-13T00:24:26.239Z,91.30
2019-05-13T00:26:56.565Z,91.30
2019-05-13T00:29:26.890Z,91.30
2019-05-13T00:31:57.228Z,91.30
2019-05-13T00:34:27.622Z,91.30
2019-05-13T00:37:07.847Z,91.30
2019-05-13T00:39:33.420Z,91.40
2019-05-13T00:42:04.077Z,91.50
2019-05-13T00:44:34.605Z,91.40
2019-05-13T00:47:04.926Z,91.50
2019-05-13T00:49:35.252Z,91.40
2019-05-13T00:52:05.741Z,91.50
2019-05-13T00:54:44.056Z,91.30
2019-05-13T00:57:14.149Z,91.60
2019-05-13T00:59:44.496Z,91.50
2019-05-13T01:02:14.813Z,91.60
2019-05-13T01:04:57.530Z,91.60
2019-05-13T01:07:29.089Z,91.60
2019-05-13T01:09:59.432Z,91.80
2019-05-13T01:12:29.751Z,91.70
2019-05-13T01:15:00.555Z,91.80
2019-05-13T01:17:30.882Z,91.90
2019-05-13T01:20:15.107Z,91.80
2019-05-13T01:22:45.430Z,91.80
2019-05-13T01:25:15.825Z,91.80
2019-05-13T01:27:46.151Z,91.80
2019-05-13T01:30:17.980Z,91.90
2019-05-13T01:32:48.305Z,91.90
2019-05-13T01:35:18.652Z,92.00
2019-05-13T01:37:48.976Z,92.00
2019-05-13T01:40:19.319Z,92.00
2019-05-13T01:42:49.639Z,92.00
2019-05-13T01:45:19.964Z,92.10
2019-05-13T01:47:50.287Z,92.00
2019-05-13T01:50:20.609Z,92.10
2019-05-13T01:52:53.243Z,92.10
2019-05-13T01:55:24.467Z,92.20
2019-05-13T01:57:54.830Z,92.20
2019-05-13T02:00:44.482Z,92.30
2019-05-13T02:03:14.946Z,92.30
2019-05-13T02:05:46.239Z,92.30
2019-05-13T02:08:16.580Z,92.30
2019-05-13T02:10:53.954Z,92.30
2019-05-13T02:13:25.353Z,92.30
2019-05-13T02:15:56.390Z,92.30
2019-05-13T02:18:26.745Z,92.40
2019-05-13T02:20:57.078Z,92.40
2019-05-13T02:23:27.412Z,92.40
2019-05-13T02:25:57.738Z,92.40
2019-05-13T02:28:28.085Z,92.40
2019-05-13T02:30:58.413Z,92.40
2019-05-13T02:33:28.755Z,92.40
2019-05-13T02:36:02.594Z,92.30
2019-05-13T02:38:35.141Z,92.40
2019-05-13T02:41:03.333Z,92.40
2019-05-13T02:43:33.921Z,92.50
2019-05-13T02:46:04.727Z,92.50
2019-05-13T02:48:36.095Z,92.60
2019-05-13T02:51:06.422Z,92.60
2019-05-13T02:53:36.761Z,92.60
2019-05-13T02:56:07.091Z,92.50
2019-05-13T02:58:37.421Z,92.60
2019-05-13T03:01:12.267Z,92.50
2019-05-13T03:03:44.149Z,92.90
2019-05-13T03:06:13.472Z,92.60
2019-05-13T03:08:49.526Z,92.60
2019-05-13T03:11:15.922Z,92.50
2019-05-13T03:13:46.252Z,93.00
2019-05-13T03:16:27.171Z,92.60
2019-05-13T03:18:57.513Z,92.60
2019-05-13T03:21:47.175Z,92.70
2019-05-13T03:24:17.510Z,92.70
2019-05-13T03:27:07.175Z,92.70
2019-05-13T03:29:37.497Z,92.70
2019-05-13T03:32:08.042Z,92.70
2019-05-13T03:34:38.479Z,92.70
2019-05-13T03:37:14.687Z,92.70
2019-05-13T03:39:54.311Z,92.60
2019-05-13T03:42:27.677Z,92.70
2019-05-13T03:45:03.018Z,92.70
2019-05-13T03:47:36.429Z,92.60
2019-05-13T03:50:30.388Z,92.70
2019-05-13T03:52:58.197Z,92.70
2019-05-13T03:55:32.579Z,92.70
2019-05-13T03:58:03.095Z,92.70
2019-05-13T04:00:33.912Z,92.70
2019-05-13T04:03:04.434Z,92.80
2019-05-13T04:05:35.041Z,92.70
2019-05-13T04:08:05.436Z,92.70
2019-05-13T04:10:35.848Z,92.50
2019-05-13T04:13:06.179Z,92.90
2019-05-13T04:15:36.513Z,93.20
2019-05-13T04:18:08.078Z,93.00
2019-05-13T04:20:38.410Z,92.90
2019-05-13T04:23:08.729Z,92.80
2019-05-13T04:25:41.308Z,92.80
2019-05-13T04:28:13.378Z,92.80
2019-05-13T04:30:43.771Z,92.80
2019-05-13T04:33:15.231Z,92.70
2019-05-13T04:35:46.548Z,92.80
2019-05-13T04:38:16.888Z,92.70
2019-05-13T04:40:47.236Z,92.60
2019-05-13T04:43:17.526Z,92.60
2019-05-13T04:45:47.936Z,92.60
2019-05-13T04:48:18.573Z,92.50
2019-05-13T04:50:49.439Z,92.60
2019-05-13T04:53:22.615Z,92.70
2019-05-13T04:55:52.898Z,93.00
2019-05-13T04:58:23.760Z,92.70
2019-05-13T05:01:40.435Z,92.70
2019-05-13T05:04:30.909Z,92.60
2019-05-13T05:07:52.513Z,92.60
2019-05-13T05:10:42.873Z,92.50
2019-05-13T05:13:26.304Z,92.50
2019-05-13T05:16:21.829Z,92.40
2019-05-13T05:19:24.327Z,92.30
2019-05-13T05:22:02.879Z,92.50
2019-05-13T05:25:01.558Z,93.00
2019-05-13T05:28:05.420Z,91.80
2019-05-13T05:31:06.250Z,90.30
2019-05-13T05:34:13.221Z,88.60
2019-05-13T05:37:26.410Z,84.90
2019-05-13T05:39:58.687Z,81.80
2019-05-13T05:42:32.320Z,79.30
2019-05-13T05:45:04.327Z,77.00
2019-05-13T05:47:37.493Z,75.90
2019-05-13T05:50:08.209Z,73.20
2019-05-13T05:52:42.026Z,73.00
2019-05-13T05:55:13.248Z,69.50
2019-05-13T05:57:43.982Z,67.40
2019-05-13T06:00:14.619Z,68.10
2019-05-13T06:02:48.658Z,66.80
2019-05-13T06:05:21.233Z,67.30
2019-05-13T06:07:51.536Z,61.00
2019-05-13T06:10:22.550Z,59.80
2019-05-13T06:12:54.141Z,59.00
2019-05-13T06:15:25.855Z,58.90
2019-05-13T06:17:56.280Z,57.20
2019-05-13T06:20:27.721Z,56.20
2019-05-13T06:22:58.067Z,56.10
2019-05-13T06:25:28.670Z,56.30
2019-05-13T06:27:59.006Z,55.20
2019-05-13T06:30:32.286Z,55.80
2019-05-13T06:33:01.770Z,53.80
2019-05-13T06:35:32.473Z,52.00
2019-05-13T06:38:03.964Z,51.10
2019-05-13T06:40:34.296Z,51.50
2019-05-13T06:43:04.647Z,50.00
2019-05-13T06:45:34.996Z,49.50
2019-05-13T06:48:05.419Z,50.00
2019-05-13T06:50:35.766Z,49.40
2019-05-13T06:53:08.420Z,49.90
2019-05-13T06:55:38.144Z,48.40
2019-05-13T06:58:08.503Z,48.70
2019-05-13T07:00:38.834Z,49.10
2019-05-13T07:03:09.208Z,50.00
2019-05-13T07:05:42.160Z,45.10
2019-05-13T07:08:12.136Z,46.30
2019-05-13T07:10:42.586Z,44.90
2019-05-13T07:13:12.945Z,47.10
2019-05-13T07:15:43.349Z,47.20
2019-05-13T07:18:16.199Z,43.60
2019-05-13T07:20:45.730Z,44.50
2019-05-13T07:23:16.081Z,45.10
2019-05-13T07:25:46.407Z,45.20
2019-05-13T07:28:16.747Z,43.20
2019-05-13T07:30:47.223Z,43.50
2019-05-13T07:33:17.565Z,43.00
2019-05-13T07:35:47.915Z,45.20
2019-05-13T07:38:18.830Z,43.50
2019-05-13T07:40:53.779Z,42.90
2019-05-13T07:43:25.096Z,44.70
2019-05-13T07:45:55.434Z,43.70
2019-05-13T07:48:27.860Z,40.90
2019-05-13T07:51:00.733Z,41.80
2019-05-13T07:53:32.199Z,40.40
2019-05-13T07:56:02.773Z,41.30
2019-05-13T07:58:37.116Z,40.10
2019-05-13T08:01:05.245Z,42.60
2019-05-13T08:03:35.572Z,41.10
2019-05-13T08:06:05.936Z,41.20
2019-05-13T08:08:36.266Z,38.00
2019-05-13T08:11:06.603Z,38.00
2019-05-13T08:13:37.006Z,37.20
2019-05-13T08:16:07.338Z,38.70
2019-05-13T08:18:37.671Z,38.60
2019-05-13T08:21:08.012Z,35.90
2019-05-13T08:23:38.370Z,36.60
2019-05-13T08:26:08.687Z,38.20
2019-05-13T08:28:53.929Z,36.60
2019-05-13T08:31:12.037Z,37.20
2019-05-13T08:33:42.609Z,35.30
2019-05-13T08:36:12.955Z,36.10
2019-05-13T08:38:43.778Z,36.10
2019-05-13T08:41:18.781Z,37.80
2019-05-13T08:43:46.234Z,38.80
2019-05-13T08:46:16.561Z,35.80
2019-05-13T08:48:46.895Z,35.00
2019-05-13T08:51:17.251Z,32.50
2019-05-13T08:53:47.619Z,33.60
2019-05-13T08:56:18.131Z,34.80
2019-05-13T08:58:48.475Z,34.80
2019-05-13T09:01:18.818Z,33.80
2019-05-13T09:03:49.157Z,32.30
2019-05-13T09:06:21.955Z,33.30
2019-05-13T09:08:53.819Z,34.10
2019-05-13T09:11:23.961Z,34.60
2019-05-13T09:13:54.308Z,33.70
2019-05-13T09:16:24.861Z,33.90
2019-05-13T09:18:55.194Z,33.80
2019-05-13T09:21:26.612Z,32.50
2019-05-13T09:23:56.952Z,33.20
2019-05-13T09:26:27.287Z,29.20
2019-05-13T09:28:57.640Z,30.50
2019-05-13T09:31:28.003Z,32.10
2019-05-13T09:33:58.337Z,33.00
2019-05-13T09:36:28.671Z,33.30
2019-05-13T09:38:59.010Z,33.40
2019-05-13T09:41:31.796Z,33.60
2019-05-13T09:44:02.202Z,33.60
2019-05-13T09:46:33.659Z,32.90
2019-05-13T09:49:16.167Z,32.90
2019-05-13T09:51:36.026Z,32.10
2019-05-13T09:54:06.361Z,33.60
2019-05-13T09:56:36.717Z,34.00
2019-05-13T09:59:07.068Z,29.20
2019-05-13T10:01:37.406Z,31.00
2019-05-13T10:04:08.070Z,32.20
2019-05-13T10:06:38.370Z,31.60
2019-05-13T10:09:09.281Z,31.20
2019-05-13T10:11:39.624Z,30.00
2019-05-13T10:14:11.681Z,31.30
2019-05-13T10:16:42.722Z,32.10
2019-05-13T10:19:13.138Z,32.30
2019-05-13T10:21:43.493Z,31.70
2019-05-13T10:24:14.176Z,30.10
2019-05-13T10:26:45.216Z,32.00
2019-05-13T10:29:15.689Z,31.60
2019-05-13T10:31:47.868Z,30.50
2019-05-13T10:34:18.332Z,32.00
2019-05-13T10:36:51.244Z,31.50
2019-05-13T10:39:22.331Z,32.50
2019-05-13T10:41:53.036Z,32.20
2019-05-13T10:44:23.388Z,30.40
2019-05-13T10:46:53.715Z,31.50
2019-05-13T10:49:24.064Z,32.20
2019-05-13T10:51:54.401Z,31.80
2019-05-13T10:54:24.744Z,32.80
2019-05-13T10:56:59.362Z,32.30
2019-05-13T10:59:27.115Z,29.60
2019-05-13T11:01:57.465Z,32.20
2019-05-13T11:04:28.069Z,32.50
2019-05-13T11:06:58.397Z,32.20
2019-05-13T11:09:28.739Z,31.80
2019-05-13T11:12:01.860Z,32.30
2019-05-13T11:14:32.382Z,30.80
2019-05-13T11:17:03.967Z,31.00
2019-05-13T11:19:36.972Z,32.10
2019-05-13T11:22:07.895Z,31.20
2019-05-13T11:24:38.247Z,31.80
2019-05-13T11:27:08.565Z,32.80
2019-05-13T11:29:39.210Z,32.80
2019-05-13T11:32:13.193Z,30.70
2019-05-13T11:34:42.979Z,30.40
2019-05-13T11:37:13.319Z,30.50
2019-05-13T11:39:43.660Z,30.40
2019-05-13T11:42:14.095Z,32.60
2019-05-13T11:44:44.816Z,34.20
2019-05-13T11:47:15.134Z,34.40
2019-05-13T11:49:45.485Z,35.70
2019-05-13T11:52:15.810Z,34.20
2019-05-13T11:54:46.144Z,35.30
2019-05-13T11:57:16.483Z,35.80
2019-05-13T11:59:46.817Z,35.50
2019-05-13T12:02:17.157Z,35.10
2019-05-13T12:04:47.494Z,35.60
2019-05-13T12:07:17.909Z,36.40
2019-05-13T12:09:48.256Z,36.30
2019-05-13T12:12:18.852Z,36.50
2019-05-13T12:15:21.112Z,36.70
2019-05-13T12:17:22.515Z,36.90
2019-05-13T12:19:54.220Z,35.50
2019-05-13T12:22:24.873Z,36.70
2019-05-13T12:24:55.211Z,36.00
2019-05-13T12:27:25.677Z,35.90
2019-05-13T12:29:55.976Z,35.60
2019-05-13T12:32:26.317Z,35.90
2019-05-13T12:34:56.681Z,36.00
2019-05-13T12:37:27.008Z,36.10
2019-05-13T12:39:57.360Z,36.70
2019-05-13T12:42:27.709Z,37.00
2019-05-13T12:45:08.223Z,37.40
2019-05-13T12:47:30.099Z,36.20
2019-05-13T12:50:03.176Z,36.20
2019-05-13T12:52:32.777Z,36.70
2019-05-13T12:55:03.660Z,35.10
2019-05-13T12:57:34.069Z,34.30
2019-05-13T13:00:06.115Z,35.80
2019-05-13T13:02:36.534Z,34.30
2019-05-13T13:05:13.343Z,33.60
2019-05-13T13:07:42.349Z,35.20
2019-05-13T13:10:14.694Z,35.30
2019-05-13T13:12:43.750Z,35.30
2019-05-13T13:15:35.865Z,34.80
2019-05-13T13:17:46.324Z,35.40
2019-05-13T13:20:16.988Z,34.50
2019-05-13T13:22:47.325Z,34.50
2019-05-13T13:25:17.965Z,35.80
2019-05-13T13:28:08.622Z,35.60
2019-05-13T13:30:20.468Z,34.90
2019-05-13T13:32:54.980Z,34.50
2019-05-13T13:35:23.131Z,34.60
2019-05-13T13:37:53.571Z,32.90
2019-05-13T13:40:29.184Z,32.40
2019-05-13T13:42:55.993Z,31.70
2019-05-13T13:45:26.641Z,31.50
2019-05-13T13:48:03.106Z,31.70
2019-05-13T13:50:33.296Z,32.10
2019-05-13T13:53:01.048Z,32.00
2019-05-13T13:55:32.455Z,32.10
2019-05-13T13:58:03.254Z,32.70
2019-05-13T14:00:46.019Z,32.90
2019-05-13T14:03:06.640Z,32.10
2019-05-13T14:05:37.210Z,32.20
2019-05-13T14:08:07.549Z,31.80
2019-05-13T14:10:37.937Z,32.30
2019-05-13T14:13:08.266Z,32.20
2019-05-13T14:15:41.710Z,32.00
2019-05-13T14:18:11.719Z,30.90
2019-05-13T14:20:42.948Z,32.10
2019-05-13T14:23:13.768Z,32.90
2019-05-13T14:25:44.100Z,33.50
2019-05-13T14:28:17.637Z,34.20
2019-05-13T14:30:47.736Z,34.30
2019-05-13T14:33:18.073Z,34.10
2019-05-13T14:35:48.416Z,34.40
2019-05-13T14:38:18.832Z,33.30
2019-05-13T14:40:51.718Z,33.80
2019-05-13T14:43:22.912Z,33.30
2019-05-13T14:45:53.418Z,34.40
2019-05-13T14:48:23.769Z,35.20
2019-05-13T14:50:54.129Z,36.00
2019-05-13T14:53:24.465Z,36.60
2019-05-13T14:55:54.799Z,36.20
2019-05-13T14:58:25.352Z,36.90
2019-05-13T15:01:11.203Z,36.90
2019-05-13T15:03:27.767Z,36.40
2019-05-13T15:05:58.113Z,37.00
2019-05-13T15:08:28.470Z,37.80
2019-05-13T15:10:58.830Z,38.40
2019-05-13T15:13:31.336Z,38.30
2019-05-13T15:16:01.462Z,39.30
2019-05-13T15:18:32.912Z,38.10
2019-05-13T15:21:03.763Z,38.90
2019-05-13T15:23:34.135Z,39.90
2019-05-13T15:26:04.752Z,39.90
2019-05-13T15:28:35.107Z,40.80
2019-05-13T15:31:05.714Z,42.70
2019-05-13T15:33:36.271Z,42.30
2019-05-13T15:36:06.620Z,42.40
2019-05-13T15:38:36.973Z,43.20
2019-05-13T15:41:07.572Z,42.90
2019-05-13T15:43:37.928Z,43.10
2019-05-13T15:46:08.257Z,42.70
2019-05-13T15:48:38.616Z,42.80
2019-05-13T15:51:11.127Z,43.40
2019-05-13T15:53:43.728Z,42.60
2019-05-13T15:56:13.413Z,43.90
2019-05-13T15:58:44.632Z,43.50
2019-05-13T16:01:15.169Z,43.90
2019-05-13T16:03:45.521Z,43.70
2019-05-13T16:06:15.853Z,45.20
2019-05-13T16:08:46.192Z,44.80
2019-05-13T16:11:16.547Z,45.50
2019-05-13T16:13:46.957Z,45.60
2019-05-13T16:16:17.298Z,46.20
2019-05-13T16:18:47.633Z,45.80
2019-05-13T16:21:17.990Z,46.30
2019-05-13T16:23:48.328Z,46.70
2019-05-13T16:26:18.685Z,46.80
2019-05-13T16:28:49.024Z,46.40
2019-05-13T16:31:19.374Z,46.10
2019-05-13T16:33:52.092Z,46.70
2019-05-13T16:36:22.218Z,48.00
2019-05-13T16:38:52.713Z,48.50
2019-05-13T16:41:23.087Z,48.20
2019-05-13T16:43:53.394Z,48.10
2019-05-13T16:46:23.732Z,48.40
2019-05-13T16:48:55.330Z,48.80
2019-05-13T16:51:25.668Z,48.90
2019-05-13T16:53:56.004Z,49.60
2019-05-13T16:56:30.480Z,49.50
2019-05-13T16:58:58.375Z,49.30
2019-05-13T17:01:28.707Z,48.90
2019-05-13T17:03:59.059Z,49.70
2019-05-13T17:06:29.408Z,49.90
2019-05-13T17:09:01.849Z,50.50
2019-05-13T17:11:32.968Z,50.20
2019-05-13T17:14:05.821Z,50.80
2019-05-13T17:16:35.656Z,51.10
2019-05-13T17:19:05.993Z,50.70
2019-05-13T17:21:36.329Z,50.80
2019-05-13T17:24:06.746Z,51.80
2019-05-13T17:26:37.085Z,51.40
2019-05-13T17:29:07.441Z,51.50
2019-05-13T17:31:37.806Z,52.00
2019-05-13T17:34:08.158Z,51.50
2019-05-13T17:36:38.495Z,51.90
2019-05-13T17:39:11.787Z,51.90
2019-05-13T17:41:41.691Z,52.10
2019-05-13T17:44:12.048Z,52.90
2019-05-13T17:46:42.370Z,52.30
2019-05-13T17:49:12.779Z,52.30
2019-05-13T17:51:43.120Z,52.50
2019-05-13T17:54:14.441Z,52.60
2019-05-13T17:56:44.804Z,51.60
2019-05-13T17:59:16.269Z,51.20
2019-05-13T18:01:46.642Z,51.00
2019-05-13T18:04:16.979Z,51.30
2019-05-13T18:06:47.326Z,51.80
2019-05-13T18:09:17.653Z,52.30
2019-05-13T18:11:49.062Z,52.50
2019-05-13T18:14:21.598Z,52.70
2019-05-13T18:16:51.432Z,51.00
2019-05-13T18:19:22.116Z,51.20
2019-05-13T18:21:52.588Z,51.40
2019-05-13T18:24:22.925Z,51.70
2019-05-13T18:26:53.268Z,52.00
2019-05-13T18:29:23.598Z,52.30
2019-05-13T18:31:54.258Z,52.70
2019-05-13T18:34:24.582Z,53.00
2019-05-13T18:36:57.660Z,53.30
2019-05-13T18:39:26.953Z,53.80
2019-05-13T18:41:58.279Z,54.10
2019-05-13T18:44:28.614Z,54.50
2019-05-13T18:47:01.306Z,55.00
2019-05-13T18:49:31.766Z,54.90
2019-05-13T18:52:02.418Z,55.40
2019-05-13T18:54:32.744Z,55.20
2019-05-13T18:57:03.084Z,55.50
2019-05-13T18:59:33.417Z,56.10
2019-05-13T19:02:03.775Z,56.50
2019-05-13T19:04:34.097Z,56.80
2019-05-13T19:07:07.672Z,56.80
2019-05-13T19:09:36.472Z,58.00
2019-05-13T19:12:06.819Z,57.50
2019-05-13T19:14:37.191Z,58.00
2019-05-13T19:17:07.513Z,58.70
2019-05-13T19:19:37.847Z,58.70
2019-05-13T19:22:08.265Z,59.30
2019-05-13T19:24:38.933Z,59.20
2019-05-13T19:27:09.276Z,59.70
2019-05-13T19:29:42.234Z,61.10
2019-05-13T19:32:12.449Z,60.80
2019-05-13T19:34:43.080Z,61.40
2019-05-13T19:37:13.831Z,61.70
2019-05-13T19:39:44.174Z,62.70
2019-05-13T19:42:14.509Z,63.50
2019-05-13T19:44:44.849Z,63.70
2019-05-13T19:47:15.206Z,64.50
2019-05-13T19:49:46.603Z,64.50
2019-05-13T19:52:17.273Z,65.20
2019-05-13T19:54:47.605Z,65.70
2019-05-13T19:57:17.938Z,66.10
2019-05-13T19:59:48.274Z,66.70
2019-05-13T20:02:18.621Z,66.70
2019-05-13T20:04:48.959Z,66.90
2019-05-13T20:07:19.309Z,67.70
2019-05-13T20:09:51.720Z,67.60
2019-05-13T20:12:21.754Z,67.70
2019-05-13T20:14:52.085Z,68.10
2019-05-13T20:17:22.434Z,67.90
2019-05-13T20:19:53.683Z,68.30
2019-05-13T20:22:24.071Z,68.60
2019-05-13T20:24:54.395Z,69.00
2019-05-13T20:27:25.745Z,68.90
2019-05-13T20:29:56.078Z,68.60
2019-05-13T20:32:26.423Z,68.80
2019-05-13T20:34:56.756Z,68.80
2019-05-13T20:37:27.096Z,69.10
2019-05-13T20:39:57.432Z,68.50
2019-05-13T20:42:27.786Z,68.60
2019-05-13T20:44:58.118Z,68.40
2019-05-13T20:47:28.469Z,68.70
2019-05-13T20:50:02.196Z,68.40
2019-05-13T20:52:31.623Z,68.80
2019-05-13T20:55:02.030Z,68.30
2019-05-13T20:57:33.431Z,68.90
2019-05-13T21:00:05.099Z,69.00
2019-05-13T21:02:37.064Z,69.30
2019-05-13T21:05:07.604Z,69.00
2019-05-13T21:07:37.965Z,69.20
2019-05-13T21:10:08.705Z,69.40
2019-05-13T21:12:39.080Z,71.10
2019-05-13T21:15:12.723Z,71.10
2019-05-13T21:17:41.661Z,70.10
2019-05-13T21:20:19.509Z,70.50
2019-05-13T21:22:44.268Z,70.40
2019-05-13T21:25:15.302Z,70.50
2019-05-13T21:27:46.766Z,70.50
2019-05-13T21:30:17.196Z,70.40
2019-05-13T21:32:47.531Z,70.50
2019-05-13T21:35:17.855Z,70.90
2019-05-13T21:37:48.196Z,70.80
2019-05-13T21:40:21.613Z,71.10
2019-05-13T21:42:52.680Z,71.50
2019-05-13T21:45:23.104Z,71.60
2019-05-13T21:47:53.454Z,71.70
2019-05-13T21:50:33.567Z,72.00
2019-05-13T21:53:15.172Z,72.50
2019-05-13T21:55:45.502Z,72.70
2019-05-13T21:58:15.838Z,72.90
2019-05-13T22:00:48.627Z,73.50
2019-05-13T22:03:19.377Z,73.70
2019-05-13T22:05:51.539Z,74.20
2019-05-13T22:08:21.824Z,74.60
2019-05-13T22:10:52.608Z,75.00
2019-05-13T22:13:22.979Z,75.40
2019-05-13T22:15:53.313Z,75.80
2019-05-13T22:18:23.652Z,76.10
2019-05-13T22:20:53.989Z,77.50
2019-05-13T22:23:24.330Z,77.30
2019-05-13T22:25:54.655Z,77.60
2019-05-13T22:28:25.004Z,78.60
2019-05-13T22:30:56.004Z,78.80
2019-05-13T22:33:26.352Z,78.70
2019-05-13T22:35:56.680Z,78.80
2019-05-13T22:38:27.024Z,78.90
2019-05-13T22:40:57.424Z,80.40
2019-05-13T22:43:27.766Z,80.60
2019-05-13T22:45:58.091Z,80.50
2019-05-13T22:48:28.433Z,80.50
2019-05-13T22:51:01.164Z,82.20
2019-05-13T22:53:31.940Z,81.50
2019-05-13T22:56:03.482Z,81.80
2019-05-13T22:58:34.000Z,81.90
2019-05-13T23:01:04.325Z,82.10
2019-05-13T23:03:34.673Z,82.00
2019-05-13T23:06:04.998Z,82.20
2019-05-13T23:08:35.356Z,82.60
2019-05-13T23:11:05.687Z,82.70
2019-05-13T23:13:36.032Z,83.20
2019-05-13T23:16:06.427Z,83.50
2019-05-13T23:18:36.776Z,83.90
2019-05-13T23:21:07.108Z,83.20
2019-05-13T23:23:37.449Z,83.20
2019-05-13T23:26:07.774Z,83.30
2019-05-13T23:28:38.123Z,83.70
2019-05-13T23:31:08.454Z,83.60
2019-05-13T23:33:38.798Z,84.30
2019-05-13T23:36:09.213Z,84.00
2019-05-13T23:38:41.331Z,84.10
2019-05-13T23:41:11.723Z,84.00
2019-05-13T23:43:42.064Z,84.40
2019-05-13T23:46:12.405Z,84.50
2019-05-13T23:48:43.302Z,84.90
2019-05-13T23:51:13.632Z,84.30
2019-05-13T23:53:57.223Z,84.50
2019-05-13T23:56:27.560Z,85.00
2019-05-13T23:58:57.898Z,85.40
