createdAt,value
2023-05-24T00:00:13.295Z,11.68
2023-05-24T00:02:43.222Z,11.67
2023-05-24T00:05:13.157Z,11.69
2023-05-24T00:07:42.146Z,11.66
2023-05-24T00:10:13.022Z,11.68
2023-05-24T00:12:41.609Z,11.65
2023-05-24T00:15:13.968Z,11.57
2023-05-24T00:17:44.013Z,11.50
2023-05-24T00:20:14.525Z,11.42
2023-05-24T00:22:44.222Z,11.40
2023-05-24T00:25:12.762Z,11.41
2023-05-24T00:27:41.292Z,11.40
2023-05-24T00:30:12.294Z,11.40
2023-05-24T00:32:41.928Z,11.36
2023-05-24T00:35:11.625Z,11.32
2023-05-24T00:37:45.209Z,11.30
2023-05-24T00:40:15.655Z,11.28
2023-05-24T00:42:44.103Z,11.23
2023-05-24T00:45:15.166Z,11.21
2023-05-24T00:47:45.058Z,11.20
2023-05-24T00:50:17.357Z,11.19
2023-05-24T00:52:47.396Z,11.17
2023-05-24T00:55:16.767Z,11.17
2023-05-24T00:57:46.490Z,11.15
2023-05-24T01:00:17.149Z,11.15
2023-05-24T01:02:48.878Z,11.11
2023-05-24T01:05:18.165Z,11.09
2023-05-24T01:08:13.063Z,11.05
2023-05-24T01:10:52.899Z,11.00
2023-05-24T01:13:32.720Z,10.98
2023-05-24T01:16:11.403Z,10.98
2023-05-24T01:18:45.760Z,10.95
2023-05-24T01:21:39.858Z,10.89
2023-05-24T01:24:26.961Z,10.90
2023-05-24T01:27:08.672Z,10.80
2023-05-24T01:29:39.124Z,10.82
2023-05-24T01:32:09.873Z,10.84
2023-05-24T01:34:38.886Z,10.84
2023-05-24T01:37:08.326Z,10.83
2023-05-24T01:39:37.884Z,10.76
2023-05-24T01:42:20.665Z,10.73
2023-05-24T01:45:06.476Z,10.68
2023-05-24T01:47:59.828Z,10.67
2023-05-24T01:50:34.660Z,10.65
2023-05-24T01:53:10.258Z,10.62
2023-05-24T01:55:40.408Z,10.62
2023-05-24T01:58:14.938Z,10.60
2023-05-24T02:00:46.246Z,10.60
2023-05-24T02:03:17.115Z,10.61
2023-05-24T02:05:47.060Z,10.58
2023-05-24T02:08:16.170Z,10.55
2023-05-24T02:10:44.819Z,10.52
2023-05-24T02:13:17.171Z,10.55
2023-05-24T02:15:47.976Z,10.56
2023-05-24T02:18:18.622Z,10.53
2023-05-24T02:20:47.441Z,10.50
2023-05-24T02:23:16.520Z,10.49
2023-05-24T02:25:46.013Z,10.49
2023-05-24T02:28:16.420Z,10.51
2023-05-24T02:30:45.288Z,10.49
2023-05-24T02:33:14.138Z,10.51
2023-05-24T02:35:43.886Z,10.46
2023-05-24T02:38:12.438Z,10.41
2023-05-24T02:40:42.168Z,10.37
2023-05-24T02:43:11.309Z,10.36
2023-05-24T02:45:41.067Z,10.36
2023-05-24T02:48:11.178Z,10.37
2023-05-24T02:50:41.646Z,10.39
2023-05-24T02:53:10.521Z,10.35
2023-05-24T02:55:39.252Z,10.31
2023-05-24T02:58:09.161Z,10.33
2023-05-24T03:00:38.421Z,10.33
2023-05-24T03:03:08.442Z,10.30
2023-05-24T03:05:38.527Z,10.27
2023-05-24T03:08:08.031Z,10.27
2023-05-24T03:10:38.629Z,10.25
2023-05-24T03:13:07.086Z,10.25
2023-05-24T03:15:36.238Z,10.24
2023-05-24T03:18:04.981Z,10.25
2023-05-24T03:20:35.963Z,10.26
2023-05-24T03:23:06.409Z,10.24
2023-05-24T03:25:35.152Z,10.19
2023-05-24T03:28:04.931Z,10.20
2023-05-24T03:30:39.234Z,10.17
2023-05-24T03:33:08.863Z,10.15
2023-05-24T03:35:39.267Z,10.15
2023-05-24T03:38:08.290Z,10.14
2023-05-24T03:40:37.991Z,10.10
2023-05-24T03:43:06.547Z,10.10
2023-05-24T03:45:39.757Z,10.11
2023-05-24T03:48:08.646Z,10.09
2023-05-24T03:50:38.682Z,10.08
2023-05-24T03:53:07.704Z,9.99
2023-05-24T03:55:36.818Z,10.00
2023-05-24T03:58:05.370Z,9.97
2023-05-24T04:00:34.361Z,9.98
2023-05-24T04:03:03.532Z,10.00
2023-05-24T04:05:32.087Z,9.97
2023-05-24T04:08:03.016Z,9.96
2023-05-24T04:10:31.799Z,9.94
2023-05-24T04:13:01.751Z,9.88
2023-05-24T04:15:31.061Z,9.81
2023-05-24T04:18:01.283Z,9.78
2023-05-24T04:20:30.132Z,9.84
2023-05-24T04:22:59.388Z,9.85
2023-05-24T04:25:30.257Z,9.79
2023-05-24T04:27:58.734Z,9.85
2023-05-24T04:30:30.559Z,9.85
2023-05-24T04:32:59.276Z,9.81
2023-05-24T04:35:28.261Z,9.80
2023-05-24T04:37:57.679Z,9.79
2023-05-24T04:40:28.166Z,9.80
2023-05-24T04:42:56.732Z,9.80
2023-05-24T04:45:25.967Z,9.79
2023-05-24T04:47:55.632Z,9.82
2023-05-24T04:50:24.867Z,9.86
2023-05-24T04:52:53.510Z,9.89
2023-05-24T04:55:23.346Z,9.93
2023-05-24T04:57:53.902Z,9.96
2023-05-24T05:00:23.633Z,9.98
2023-05-24T05:02:53.082Z,10.01
2023-05-24T05:05:22.694Z,10.02
2023-05-24T05:07:51.308Z,10.03
2023-05-24T05:10:21.788Z,10.03
2023-05-24T05:12:53.076Z,10.04
2023-05-24T05:15:26.016Z,10.02
2023-05-24T05:17:54.631Z,10.08
2023-05-24T05:20:26.152Z,10.11
2023-05-24T05:22:55.624Z,10.15
2023-05-24T05:25:24.254Z,10.20
2023-05-24T05:27:54.188Z,10.22
2023-05-24T05:30:23.856Z,10.26
2023-05-24T05:32:52.855Z,10.28
2023-05-24T05:35:21.694Z,10.33
2023-05-24T05:37:50.907Z,10.35
2023-05-24T05:40:19.641Z,10.38
2023-05-24T05:42:49.188Z,10.42
2023-05-24T05:45:19.192Z,10.45
2023-05-24T05:47:48.544Z,10.48
2023-05-24T05:50:17.900Z,10.51
2023-05-24T05:52:46.413Z,10.48
2023-05-24T05:55:15.464Z,10.52
2023-05-24T05:57:44.439Z,10.57
2023-05-24T06:00:15.108Z,10.63
2023-05-24T06:02:45.328Z,10.64
2023-05-24T06:05:16.244Z,10.60
2023-05-24T06:07:45.900Z,10.66
2023-05-24T06:10:14.756Z,10.71
2023-05-24T06:12:43.283Z,10.73
2023-05-24T06:15:13.707Z,10.75
2023-05-24T06:17:44.017Z,10.75
2023-05-24T06:20:16.990Z,10.66
2023-05-24T06:22:45.730Z,10.72
2023-05-24T06:25:19.160Z,10.77
2023-05-24T06:27:47.703Z,10.79
2023-05-24T06:30:16.492Z,10.82
2023-05-24T06:32:45.106Z,10.86
2023-05-24T06:35:15.068Z,10.91
2023-05-24T06:37:43.626Z,10.94
2023-05-24T06:40:13.523Z,10.98
2023-05-24T06:42:42.028Z,10.96
2023-05-24T06:45:12.620Z,10.98
2023-05-24T06:47:41.750Z,10.94
2023-05-24T06:50:10.986Z,10.98
2023-05-24T06:52:41.457Z,11.00
2023-05-24T06:55:12.013Z,11.04
2023-05-24T06:57:40.670Z,11.03
2023-05-24T07:00:12.639Z,11.09
2023-05-24T07:02:42.219Z,11.12
2023-05-24T07:05:12.709Z,11.10
2023-05-24T07:07:45.381Z,11.16
2023-05-24T07:10:14.506Z,11.15
2023-05-24T07:12:43.734Z,11.09
2023-05-24T07:15:12.304Z,11.13
2023-05-24T07:17:41.073Z,11.04
2023-05-24T07:20:11.945Z,11.06
2023-05-24T07:22:44.696Z,11.06
2023-05-24T07:25:13.226Z,11.12
2023-05-24T07:27:42.593Z,11.15
2023-05-24T07:30:23.540Z,11.10
2023-05-24T07:32:59.399Z,11.10
2023-05-24T07:35:29.552Z,11.12
2023-05-24T07:38:00.149Z,11.10
2023-05-24T07:40:29.043Z,11.15
2023-05-24T07:42:58.139Z,11.14
2023-05-24T07:45:27.558Z,11.17
2023-05-24T07:47:57.572Z,11.26
2023-05-24T07:50:26.576Z,11.32
2023-05-24T07:52:56.743Z,11.31
2023-05-24T07:55:28.087Z,11.33
2023-05-24T07:57:56.774Z,11.37
2023-05-24T08:00:26.850Z,11.41
2023-05-24T08:02:56.674Z,11.47
2023-05-24T08:05:25.681Z,11.48
2023-05-24T08:07:55.869Z,11.51
2023-05-24T08:10:26.380Z,11.58
2023-05-24T08:12:56.230Z,11.58
2023-05-24T08:15:25.719Z,11.61
2023-05-24T08:17:55.389Z,11.65
2023-05-24T08:20:24.074Z,11.67
2023-05-24T08:22:53.673Z,11.75
2023-05-24T08:25:22.189Z,11.81
2023-05-24T08:27:53.360Z,11.82
2023-05-24T08:30:22.651Z,11.87
2023-05-24T08:32:51.884Z,11.90
2023-05-24T08:35:21.910Z,11.93
2023-05-24T08:37:51.208Z,12.00
2023-05-24T08:40:20.749Z,12.03
2023-05-24T08:42:54.158Z,12.04
2023-05-24T08:45:24.028Z,12.06
2023-05-24T08:47:53.538Z,12.06
2023-05-24T08:50:23.122Z,12.15
2023-05-24T08:52:53.193Z,12.22
2023-05-24T08:55:24.019Z,12.27
2023-05-24T08:57:56.499Z,12.34
2023-05-24T09:00:26.604Z,12.39
2023-05-24T09:02:55.666Z,12.39
2023-05-24T09:05:26.820Z,12.44
2023-05-24T09:07:57.996Z,12.50
2023-05-24T09:10:38.016Z,12.53
2023-05-24T09:13:18.420Z,12.59
2023-05-24T09:15:47.708Z,12.60
2023-05-24T09:18:17.990Z,12.64
2023-05-24T09:20:47.295Z,12.73
2023-05-24T09:23:17.712Z,12.75
2023-05-24T09:25:47.320Z,12.83
2023-05-24T09:28:21.102Z,12.91
2023-05-24T09:31:03.354Z,13.00
2023-05-24T09:33:34.107Z,13.01
2023-05-24T09:36:04.635Z,13.11
2023-05-24T09:38:33.202Z,13.18
2023-05-24T09:41:07.172Z,13.19
2023-05-24T09:43:49.554Z,13.27
2023-05-24T09:46:20.264Z,13.33
2023-05-24T09:48:59.283Z,13.40
2023-05-24T09:51:28.585Z,13.49
2023-05-24T09:54:01.728Z,13.54
2023-05-24T09:56:33.976Z,13.57
2023-05-24T09:59:10.057Z,13.63
2023-05-24T10:01:40.581Z,13.62
2023-05-24T10:04:10.435Z,13.63
2023-05-24T10:06:40.829Z,13.68
2023-05-24T10:09:10.106Z,13.62
2023-05-24T10:11:38.735Z,13.55
2023-05-24T10:14:11.603Z,13.52
2023-05-24T10:16:40.392Z,13.50
2023-05-24T10:19:09.149Z,13.54
2023-05-24T10:21:43.386Z,13.59
2023-05-24T10:24:18.643Z,13.58
2023-05-24T10:26:50.248Z,13.57
2023-05-24T10:29:34.873Z,13.55
2023-05-24T10:32:06.256Z,13.55
2023-05-24T10:34:36.556Z,13.60
2023-05-24T10:37:07.169Z,13.63
2023-05-24T10:39:35.827Z,13.69
2023-05-24T10:42:09.538Z,13.75
2023-05-24T10:44:41.194Z,13.80
2023-05-24T10:47:12.980Z,13.84
2023-05-24T10:49:51.431Z,13.81
2023-05-24T10:52:20.848Z,13.80
2023-05-24T10:55:08.866Z,13.73
2023-05-24T10:57:38.442Z,13.74
2023-05-24T11:03:02.665Z,13.70
2023-05-24T11:05:37.139Z,13.79
2023-05-24T11:08:09.528Z,13.80
2023-05-24T11:10:38.558Z,13.81
2023-05-24T11:13:09.959Z,13.86
2023-05-24T11:15:40.010Z,13.84
2023-05-24T11:18:20.381Z,13.89
2023-05-24T11:20:51.037Z,13.90
2023-05-24T11:23:20.613Z,14.00
2023-05-24T11:25:49.969Z,14.05
2023-05-24T11:28:19.704Z,14.13
2023-05-24T11:30:50.767Z,14.11
2023-05-24T11:33:22.694Z,14.14
2023-05-24T11:35:54.562Z,14.17
2023-05-24T11:38:25.236Z,14.29
2023-05-24T11:40:54.492Z,14.33
2023-05-24T11:43:23.449Z,14.44
2023-05-24T11:45:54.821Z,14.53
2023-05-24T11:48:23.987Z,14.52
2023-05-24T11:50:53.219Z,14.59
2023-05-24T11:53:23.168Z,14.64
2023-05-24T11:55:51.801Z,14.68
2023-05-24T11:58:26.224Z,14.78
2023-05-24T12:00:57.158Z,14.87
2023-05-24T12:03:27.151Z,14.92
2023-05-24T12:05:59.755Z,14.93
2023-05-24T12:08:28.359Z,15.04
2023-05-24T12:10:57.059Z,14.97
2023-05-24T12:13:27.424Z,14.96
2023-05-24T12:15:58.294Z,14.98
2023-05-24T12:18:28.462Z,15.12
2023-05-24T12:20:57.763Z,15.21
2023-05-24T12:23:29.710Z,15.21
2023-05-24T12:26:03.428Z,15.26
2023-05-24T12:28:39.938Z,15.25
2023-05-24T12:31:11.179Z,15.28
2023-05-24T12:33:40.151Z,15.29
2023-05-24T12:36:11.310Z,15.37
2023-05-24T12:38:41.061Z,15.26
2023-05-24T12:41:13.583Z,15.34
2023-05-24T12:43:44.768Z,15.40
2023-05-24T12:46:14.754Z,15.45
2023-05-24T12:48:43.355Z,15.57
2023-05-24T12:51:12.414Z,15.63
2023-05-24T12:53:41.604Z,15.69
2023-05-24T12:56:10.213Z,15.74
2023-05-24T12:58:42.235Z,15.74
2023-05-24T13:01:10.793Z,15.71
2023-05-24T13:03:40.671Z,15.74
2023-05-24T13:06:09.801Z,15.71
2023-05-24T13:08:40.755Z,15.75
2023-05-24T13:11:09.497Z,15.58
2023-05-24T13:13:40.010Z,15.55
2023-05-24T13:16:11.195Z,15.55
2023-05-24T13:18:41.508Z,15.53
2023-05-24T13:21:12.108Z,15.44
2023-05-24T13:23:43.270Z,15.48
2023-05-24T13:26:13.050Z,15.49
2023-05-24T13:28:58.611Z,15.54
2023-05-24T13:31:31.233Z,15.63
2023-05-24T13:34:01.939Z,15.56
2023-05-24T13:36:30.504Z,15.67
2023-05-24T13:41:33.047Z,15.64
2023-05-24T13:44:01.693Z,15.68
2023-05-24T13:46:30.665Z,15.68
2023-05-24T13:49:01.293Z,15.76
2023-05-24T13:51:30.781Z,15.79
2023-05-24T13:53:59.823Z,15.74
2023-05-24T13:56:33.404Z,15.66
2023-05-24T13:59:03.641Z,15.56
2023-05-24T14:01:33.385Z,15.48
2023-05-24T14:04:06.543Z,15.38
2023-05-24T14:06:37.689Z,15.48
2023-05-24T14:09:08.391Z,15.47
2023-05-24T14:11:38.213Z,15.45
2023-05-24T14:14:57.811Z,15.41
2023-05-24T14:16:56.307Z,15.44
2023-05-24T14:19:26.330Z,15.47
2023-05-24T14:21:54.947Z,15.45
2023-05-24T14:24:24.916Z,15.41
2023-05-24T14:26:55.162Z,15.30
2023-05-24T14:29:23.648Z,15.34
2023-05-24T14:31:52.281Z,15.30
2023-05-24T14:34:21.643Z,15.14
2023-05-24T14:36:51.939Z,15.03
2023-05-24T14:39:21.794Z,15.08
2023-05-24T14:41:50.251Z,15.11
2023-05-24T14:44:19.312Z,15.10
2023-05-24T14:46:48.297Z,15.14
2023-05-24T14:49:17.453Z,15.13
2023-05-24T14:51:49.538Z,15.09
2023-05-24T14:54:19.560Z,15.15
2023-05-24T14:56:48.573Z,15.16
2023-05-24T14:59:17.277Z,15.18
2023-05-24T15:01:45.915Z,15.13
2023-05-24T15:04:14.432Z,15.12
2023-05-24T15:06:43.516Z,15.15
2023-05-24T15:09:13.451Z,15.14
2023-05-24T15:11:43.304Z,15.13
2023-05-24T15:14:12.383Z,15.08
2023-05-24T15:16:41.476Z,15.19
2023-05-24T15:19:11.519Z,15.24
2023-05-24T15:21:40.580Z,15.36
2023-05-24T15:24:10.132Z,15.40
2023-05-24T15:26:38.625Z,15.40
2023-05-24T15:29:08.558Z,15.34
2023-05-24T15:31:37.141Z,15.27
2023-05-24T15:34:06.403Z,15.23
2023-05-24T15:36:35.023Z,15.23
2023-05-24T15:39:03.652Z,15.26
2023-05-24T15:41:32.187Z,15.16
2023-05-24T15:44:08.343Z,15.12
2023-05-24T15:46:38.460Z,15.00
2023-05-24T15:49:07.152Z,14.94
2023-05-24T15:54:08.476Z,14.83
2023-05-24T15:56:37.163Z,14.76
2023-05-24T15:59:05.755Z,14.65
2023-05-24T16:01:34.897Z,14.53
2023-05-24T16:04:05.120Z,14.64
2023-05-24T16:06:33.616Z,14.51
2023-05-24T16:09:02.151Z,14.53
2023-05-24T16:11:31.085Z,14.45
2023-05-24T16:13:59.657Z,14.38
2023-05-24T16:16:29.319Z,14.35
2023-05-24T16:18:57.867Z,14.40
2023-05-24T16:21:28.919Z,14.35
2023-05-24T16:23:58.740Z,14.34
2023-05-24T16:26:31.376Z,14.32
2023-05-24T16:29:00.305Z,14.30
2023-05-24T16:31:29.046Z,14.31
2023-05-24T16:33:58.860Z,14.38
2023-05-24T16:36:28.753Z,14.39
2023-05-24T16:38:57.211Z,14.41
2023-05-24T16:41:27.182Z,14.48
2023-05-24T16:43:56.645Z,14.50
2023-05-24T16:46:25.161Z,14.49
2023-05-24T16:48:53.707Z,14.48
2023-05-24T16:51:25.396Z,14.45
2023-05-24T16:53:56.050Z,14.31
2023-05-24T16:56:25.429Z,14.38
2023-05-24T16:58:54.284Z,14.36
2023-05-24T17:01:23.382Z,14.34
2023-05-24T17:03:53.005Z,14.34
2023-05-24T17:06:21.968Z,14.28
2023-05-24T17:08:50.941Z,14.22
2023-05-24T17:11:21.049Z,14.25
2023-05-24T17:13:51.104Z,14.17
2023-05-24T17:16:22.083Z,14.16
2023-05-24T17:18:51.248Z,14.15
2023-05-24T17:21:21.286Z,14.17
2023-05-24T17:23:50.181Z,14.15
2023-05-24T17:26:21.965Z,14.17
2023-05-24T17:28:50.912Z,14.11
2023-05-24T17:31:19.632Z,14.09
2023-05-24T17:33:48.205Z,14.09
2023-05-24T17:36:17.180Z,14.08
2023-05-24T17:38:45.775Z,14.07
2023-05-24T17:41:14.661Z,14.11
2023-05-24T17:43:44.490Z,14.13
2023-05-24T17:46:13.595Z,14.17
2023-05-24T17:48:42.912Z,14.16
2023-05-24T17:51:12.807Z,14.11
2023-05-24T17:53:43.663Z,14.12
2023-05-24T17:56:13.338Z,14.16
2023-05-24T17:58:44.932Z,14.13
2023-05-24T18:01:15.462Z,14.09
2023-05-24T18:03:44.603Z,14.13
2023-05-24T18:06:13.463Z,14.17
2023-05-24T18:08:43.982Z,14.15
2023-05-24T18:11:13.499Z,14.16
2023-05-24T18:13:44.760Z,14.17
2023-05-24T18:16:14.491Z,14.17
2023-05-24T18:18:43.993Z,14.16
2023-05-24T18:21:13.188Z,14.13
2023-05-24T18:23:42.577Z,14.16
2023-05-24T18:26:15.453Z,14.11
2023-05-24T18:28:45.276Z,14.11
2023-05-24T18:31:15.387Z,14.08
2023-05-24T18:33:44.174Z,14.05
2023-05-24T18:36:13.839Z,14.04
2023-05-24T18:38:42.743Z,13.97
2023-05-24T18:41:12.254Z,13.93
2023-05-24T18:43:42.824Z,13.90
2023-05-24T18:46:14.988Z,13.85
2023-05-24T18:48:44.568Z,13.84
2023-05-24T18:51:13.366Z,13.82
2023-05-24T18:53:42.015Z,13.80
2023-05-24T18:56:10.741Z,13.77
2023-05-24T18:58:39.487Z,13.74
2023-05-24T19:01:09.657Z,13.71
2023-05-24T19:03:41.772Z,13.64
2023-05-24T19:06:10.309Z,13.61
2023-05-24T19:08:38.903Z,13.57
2023-05-24T19:11:07.955Z,13.53
2023-05-24T19:13:36.907Z,13.45
2023-05-24T19:16:05.567Z,13.41
2023-05-24T19:18:34.228Z,13.33
2023-05-24T19:21:04.915Z,13.28
2023-05-24T19:23:33.417Z,13.24
2023-05-24T19:26:01.892Z,13.16
2023-05-24T19:28:33.849Z,13.10
2023-05-24T19:31:02.648Z,13.10
2023-05-24T19:33:31.799Z,13.08
2023-05-24T19:36:00.397Z,13.03
2023-05-24T19:38:31.320Z,12.95
2023-05-24T19:40:59.860Z,12.87
2023-05-24T19:43:28.915Z,12.89
2023-05-24T19:45:58.005Z,12.81
2023-05-24T19:48:27.228Z,12.80
2023-05-24T19:50:56.338Z,12.77
2023-05-24T19:53:25.374Z,12.78
2023-05-24T19:55:55.659Z,12.74
2023-05-24T19:58:25.899Z,12.66
2023-05-24T20:00:54.405Z,12.58
2023-05-24T20:03:23.587Z,12.57
2023-05-24T20:05:52.883Z,12.50
2023-05-24T20:08:21.853Z,12.48
2023-05-24T20:10:51.162Z,12.43
2023-05-24T20:13:22.070Z,12.38
2023-05-24T20:15:51.223Z,12.33
2023-05-24T20:18:20.898Z,12.33
2023-05-24T20:20:52.723Z,12.29
2023-05-24T20:23:21.806Z,12.25
2023-05-24T20:25:50.305Z,12.21
2023-05-24T20:28:30.221Z,12.13
2023-05-24T20:31:00.585Z,12.15
2023-05-24T20:33:29.583Z,12.09
2023-05-24T20:35:59.260Z,12.04
2023-05-24T20:38:28.414Z,12.00
2023-05-24T20:40:56.876Z,11.93
2023-05-24T20:43:27.155Z,11.91
2023-05-24T20:45:56.650Z,11.87
2023-05-24T20:48:25.740Z,11.86
2023-05-24T20:50:54.295Z,11.83
2023-05-24T20:53:22.796Z,11.77
2023-05-24T20:55:51.686Z,11.73
2023-05-24T20:58:21.377Z,11.64
2023-05-24T21:00:51.842Z,11.63
2023-05-24T21:03:20.862Z,11.59
2023-05-24T21:05:49.563Z,11.53
2023-05-24T21:08:18.087Z,11.50
2023-05-24T21:10:47.983Z,11.46
2023-05-24T21:13:16.559Z,11.41
2023-05-24T21:15:45.699Z,11.36
2023-05-24T21:18:16.610Z,11.32
2023-05-24T21:20:45.590Z,11.27
2023-05-24T21:23:14.215Z,11.23
2023-05-24T21:25:43.408Z,11.24
2023-05-24T21:28:12.261Z,11.23
2023-05-24T21:30:41.168Z,11.19
2023-05-24T21:33:14.029Z,11.14
2023-05-24T21:35:44.446Z,11.14
2023-05-24T21:38:13.452Z,11.10
2023-05-24T21:40:42.018Z,11.10
2023-05-24T21:43:12.468Z,11.05
2023-05-24T21:45:41.150Z,11.00
2023-05-24T21:48:10.501Z,10.96
2023-05-24T21:50:40.478Z,10.97
2023-05-24T21:53:11.066Z,10.94
2023-05-24T21:55:40.094Z,10.93
2023-05-24T21:58:08.955Z,10.91
2023-05-24T22:00:37.559Z,10.90
2023-05-24T22:03:06.388Z,10.88
2023-05-24T22:05:35.326Z,10.85
2023-05-24T22:08:04.201Z,10.85
2023-05-24T22:10:34.648Z,10.80
2023-05-24T22:13:03.388Z,10.80
2023-05-24T22:15:32.541Z,10.79
2023-05-24T22:18:02.417Z,10.78
2023-05-24T22:20:32.056Z,10.77
2023-05-24T22:23:01.216Z,10.73
2023-05-24T22:25:30.312Z,10.71
2023-05-24T22:28:00.316Z,10.68
2023-05-24T22:30:30.305Z,10.68
2023-05-24T22:32:59.241Z,10.65
2023-05-24T22:35:28.482Z,10.63
2023-05-24T22:37:57.145Z,10.62
2023-05-24T22:40:25.776Z,10.58
2023-05-24T22:42:55.783Z,10.56
2023-05-24T22:45:25.889Z,10.57
2023-05-24T22:47:58.472Z,10.54
2023-05-24T22:50:27.893Z,10.52
2023-05-24T22:52:56.820Z,10.50
2023-05-24T22:55:26.246Z,10.53
2023-05-24T22:57:55.319Z,10.49
2023-05-24T23:00:26.574Z,10.47
2023-05-24T23:02:56.060Z,10.46
2023-05-24T23:05:24.563Z,10.45
2023-05-24T23:07:55.101Z,10.41
2023-05-24T23:10:24.757Z,10.38
2023-05-24T23:12:53.701Z,10.38
2023-05-24T23:15:22.203Z,10.34
2023-05-24T23:17:52.861Z,10.34
2023-05-24T23:20:21.633Z,10.27
2023-05-24T23:22:50.175Z,10.30
2023-05-24T23:25:19.150Z,10.24
2023-05-24T23:27:47.628Z,10.22
2023-05-24T23:30:17.034Z,10.21
2023-05-24T23:32:46.433Z,10.23
2023-05-24T23:35:16.954Z,10.21
2023-05-24T23:37:46.556Z,10.21
2023-05-24T23:40:15.561Z,10.17
2023-05-24T23:42:44.753Z,10.21
2023-05-24T23:45:15.859Z,10.19
2023-05-24T23:47:45.851Z,10.20
2023-05-24T23:50:17.543Z,10.16
2023-05-24T23:52:48.289Z,10.18
2023-05-24T23:55:17.948Z,10.17
2023-05-24T23:57:47.633Z,10.17
