createdAt,value
2022-08-31T00:02:18.805Z,99929.38
2022-08-31T00:05:04.477Z,99928.00
2022-08-31T00:07:48.431Z,99921.81
2022-08-31T00:10:36.818Z,99918.94
2022-08-31T00:13:21.030Z,99930.41
2022-08-31T00:16:05.444Z,99928.00
2022-08-31T00:18:52.718Z,99930.41
2022-08-31T00:21:39.229Z,99938.63
2022-08-31T00:24:23.311Z,99927.63
2022-08-31T00:27:07.273Z,99933.13
2022-08-31T00:29:51.239Z,99933.22
2022-08-31T00:32:35.713Z,99943.88
2022-08-31T00:35:19.925Z,99940.91
2022-08-31T00:38:05.558Z,99942.06
2022-08-31T00:40:49.903Z,99941.50
2022-08-31T00:43:40.730Z,99941.81
2022-08-31T00:46:28.269Z,99935.84
2022-08-31T00:49:16.613Z,99952.66
2022-08-31T00:52:05.049Z,99925.59
2022-08-31T00:54:54.285Z,99924.94
2022-08-31T00:57:42.641Z,99904.88
2022-08-31T01:00:29.056Z,99928.28
2022-08-31T01:03:13.570Z,99945.50
2022-08-31T01:05:57.560Z,99930.34
2022-08-31T01:08:42.111Z,99930.78
2022-08-31T01:11:28.008Z,99934.66
2022-08-31T01:14:12.688Z,99926.91
2022-08-31T01:16:57.456Z,99916.44
2022-08-31T01:19:46.711Z,99918.47
2022-08-31T01:22:37.564Z,99917.47
2022-08-31T01:25:23.000Z,99823.94
2022-08-31T01:28:09.754Z,99898.19
2022-08-31T01:31:07.910Z,99896.81
2022-08-31T01:33:52.221Z,99911.31
2022-08-31T01:36:38.325Z,99908.44
2022-08-31T01:39:22.345Z,99908.25
2022-08-31T01:42:07.825Z,99904.56
2022-08-31T01:44:51.741Z,99923.44
2022-08-31T01:47:36.627Z,99932.59
2022-08-31T01:50:20.820Z,99916.13
2022-08-31T01:53:05.218Z,99932.31
2022-08-31T01:55:49.153Z,99939.03
2022-08-31T01:58:34.615Z,99933.00
2022-08-31T02:01:44.563Z,99937.19
2022-08-31T02:04:30.129Z,99928.88
2022-08-31T02:07:13.998Z,99922.88
2022-08-31T02:09:57.875Z,99918.22
2022-08-31T02:12:42.003Z,99907.44
2022-08-31T02:15:27.657Z,99902.91
2022-08-31T02:18:12.156Z,99914.00
2022-08-31T02:20:56.810Z,99905.97
2022-08-31T02:23:40.913Z,99910.06
2022-08-31T02:26:25.226Z,99870.69
2022-08-31T02:29:09.503Z,99916.53
2022-08-31T02:31:54.778Z,99917.19
2022-08-31T02:34:41.054Z,99926.59
2022-08-31T02:37:25.656Z,99916.53
2022-08-31T02:40:13.325Z,99917.16
2022-08-31T02:42:58.996Z,99908.06
2022-08-31T02:45:43.832Z,99905.94
2022-08-31T02:48:40.671Z,99891.56
2022-08-31T02:51:28.015Z,99886.38
2022-08-31T02:54:13.891Z,99899.69
2022-08-31T02:56:58.047Z,99899.84
2022-08-31T02:59:41.994Z,99905.41
2022-08-31T03:02:31.742Z,99904.88
2022-08-31T03:05:18.661Z,99905.75
2022-08-31T03:08:02.545Z,99831.97
2022-08-31T03:10:46.596Z,99868.84
2022-08-31T03:13:30.496Z,99884.88
2022-08-31T03:16:16.413Z,99904.22
2022-08-31T03:19:00.383Z,99895.97
2022-08-31T03:21:47.254Z,99892.63
2022-08-31T03:24:31.489Z,99913.16
2022-08-31T03:27:16.086Z,99910.78
2022-08-31T03:30:01.183Z,99924.59
2022-08-31T03:32:50.360Z,99932.31
2022-08-31T03:35:36.819Z,99932.34
2022-08-31T03:38:22.192Z,99923.06
2022-08-31T03:41:06.892Z,99916.50
2022-08-31T03:43:53.017Z,99917.38
2022-08-31T03:46:37.789Z,99904.06
2022-08-31T03:49:22.029Z,99918.06
2022-08-31T03:52:25.331Z,99882.28
2022-08-31T03:55:18.971Z,99921.06
2022-08-31T03:58:02.913Z,99874.09
2022-08-31T04:00:47.640Z,99910.00
2022-08-31T04:03:51.850Z,99908.75
2022-08-31T04:07:02.001Z,99887.03
2022-08-31T04:10:04.380Z,99893.50
2022-08-31T04:13:16.311Z,99898.84
2022-08-31T04:16:26.751Z,99873.25
2022-08-31T04:19:36.940Z,99884.50
2022-08-31T04:22:39.422Z,99909.44
2022-08-31T04:25:43.300Z,99924.13
2022-08-31T04:28:29.050Z,99927.00
2022-08-31T04:31:13.053Z,99934.22
2022-08-31T04:34:00.271Z,99942.75
2022-08-31T04:36:45.544Z,99930.63
2022-08-31T04:39:32.781Z,99929.16
2022-08-31T04:42:16.781Z,99927.72
2022-08-31T04:45:02.128Z,99921.16
2022-08-31T04:47:47.061Z,99904.34
2022-08-31T04:50:31.268Z,99896.78
2022-08-31T04:53:25.313Z,99911.06
2022-08-31T04:56:14.531Z,99897.31
2022-08-31T04:59:01.727Z,99910.09
2022-08-31T05:01:48.991Z,99877.13
2022-08-31T05:04:55.999Z,99843.78
2022-08-31T05:07:40.169Z,99880.84
2022-08-31T05:10:24.901Z,99892.28
2022-08-31T05:13:09.132Z,99913.81
2022-08-31T05:15:55.238Z,99880.81
2022-08-31T05:18:42.685Z,99915.53
2022-08-31T05:21:29.575Z,99921.44
2022-08-31T05:24:16.002Z,99921.56
2022-08-31T05:27:01.417Z,99890.47
2022-08-31T05:29:45.413Z,99914.38
2022-08-31T05:32:48.668Z,99889.06
2022-08-31T05:35:36.395Z,99876.59
2022-08-31T05:38:20.550Z,99909.34
2022-08-31T05:41:06.232Z,99902.84
2022-08-31T05:43:50.718Z,99908.53
2022-08-31T05:46:35.336Z,99915.34
2022-08-31T05:49:21.357Z,99880.44
2022-08-31T05:52:07.924Z,99895.19
2022-08-31T05:54:52.857Z,99894.78
2022-08-31T05:57:38.342Z,99881.19
2022-08-31T06:00:23.199Z,99920.44
2022-08-31T06:03:14.667Z,99897.72
2022-08-31T06:05:59.025Z,99925.34
2022-08-31T06:08:45.084Z,99921.63
2022-08-31T06:11:31.163Z,99927.34
2022-08-31T06:14:15.106Z,99933.16
2022-08-31T06:17:00.271Z,99896.28
2022-08-31T06:19:44.283Z,99918.00
2022-08-31T06:22:29.349Z,99923.94
2022-08-31T06:25:19.492Z,99935.06
2022-08-31T06:28:05.740Z,99937.41
2022-08-31T06:30:55.298Z,99934.03
2022-08-31T06:33:42.028Z,99944.84
2022-08-31T06:36:34.350Z,99935.91
2022-08-31T06:39:45.189Z,99915.34
2022-08-31T06:42:33.161Z,99935.19
2022-08-31T06:45:20.024Z,99895.72
2022-08-31T06:48:13.719Z,99895.22
2022-08-31T06:50:59.681Z,99815.53
2022-08-31T06:53:45.140Z,99900.97
2022-08-31T06:56:59.520Z,99881.34
2022-08-31T07:00:03.525Z,99915.16
2022-08-31T07:03:24.108Z,99925.22
2022-08-31T07:06:11.663Z,99914.28
2022-08-31T07:08:59.384Z,99919.00
2022-08-31T07:11:46.477Z,99935.56
2022-08-31T07:14:30.371Z,99900.94
2022-08-31T07:17:16.659Z,99937.97
2022-08-31T07:20:00.688Z,99941.50
2022-08-31T07:22:44.640Z,99940.84
2022-08-31T07:25:48.784Z,99934.78
2022-08-31T07:28:33.987Z,99935.19
2022-08-31T07:31:17.911Z,99920.91
2022-08-31T07:34:07.263Z,99924.19
2022-08-31T07:37:19.460Z,99924.69
2022-08-31T07:40:21.926Z,99933.34
2022-08-31T07:43:05.932Z,99909.19
2022-08-31T07:45:52.215Z,99821.94
2022-08-31T07:48:41.442Z,99927.63
2022-08-31T07:51:50.297Z,99920.00
2022-08-31T07:55:09.437Z,99937.56
2022-08-31T07:58:17.474Z,99929.88
2022-08-31T08:01:04.294Z,99933.53
2022-08-31T08:03:48.274Z,99915.06
2022-08-31T08:06:52.181Z,99908.22
2022-08-31T08:09:55.720Z,99899.31
2022-08-31T08:13:05.253Z,99894.19
2022-08-31T08:16:06.607Z,99862.13
2022-08-31T08:19:05.506Z,99884.06
2022-08-31T08:21:50.011Z,99895.16
2022-08-31T08:24:42.490Z,99895.41
2022-08-31T08:27:46.456Z,99870.00
2022-08-31T08:31:01.589Z,99905.84
2022-08-31T08:33:48.023Z,99911.97
2022-08-31T08:36:35.892Z,99912.38
2022-08-31T08:39:20.947Z,99917.53
2022-08-31T08:42:32.610Z,99914.16
2022-08-31T08:45:16.872Z,99919.25
2022-08-31T08:48:02.221Z,99901.06
2022-08-31T08:50:47.282Z,99883.63
2022-08-31T08:53:43.837Z,99915.91
2022-08-31T08:56:47.211Z,99906.31
2022-08-31T08:59:35.922Z,99875.34
2022-08-31T09:02:24.261Z,99902.34
2022-08-31T09:05:41.739Z,99897.31
2022-08-31T09:09:08.526Z,99872.50
2022-08-31T09:12:14.794Z,99880.63
2022-08-31T09:15:28.411Z,99867.63
2022-08-31T09:18:29.100Z,99871.50
2022-08-31T09:21:22.775Z,99878.97
2022-08-31T09:24:12.972Z,99872.72
2022-08-31T09:27:46.865Z,99872.03
2022-08-31T09:30:41.497Z,99859.78
2022-08-31T09:33:27.697Z,99841.09
2022-08-31T09:36:16.992Z,99855.63
2022-08-31T09:39:16.199Z,99863.41
2022-08-31T09:42:20.136Z,99866.44
2022-08-31T09:45:11.780Z,99863.28
2022-08-31T09:48:01.463Z,99865.38
2022-08-31T09:50:47.299Z,99864.34
2022-08-31T09:53:48.780Z,99855.22
2022-08-31T09:56:32.668Z,99855.72
2022-08-31T09:59:31.502Z,99845.56
2022-08-31T10:02:38.172Z,99848.91
2022-08-31T10:05:37.044Z,99836.53
2022-08-31T10:08:41.171Z,99757.38
2022-08-31T10:11:28.239Z,99848.16
2022-08-31T10:14:22.990Z,99851.16
2022-08-31T10:17:13.179Z,99840.13
2022-08-31T10:20:05.797Z,99837.09
2022-08-31T10:22:57.823Z,99843.78
2022-08-31T10:25:46.669Z,99836.53
2022-08-31T10:28:37.430Z,99836.19
2022-08-31T10:31:30.224Z,99812.34
2022-08-31T10:34:36.459Z,99796.41
2022-08-31T10:37:25.311Z,99832.78
2022-08-31T10:40:16.291Z,99822.81
2022-08-31T10:43:11.613Z,99816.03
2022-08-31T10:45:55.597Z,99828.28
2022-08-31T10:48:41.182Z,99817.38
2022-08-31T10:51:34.066Z,99808.16
2022-08-31T10:54:32.248Z,99828.50
2022-08-31T10:57:37.386Z,99821.72
2022-08-31T11:00:41.087Z,99825.72
2022-08-31T11:03:42.410Z,99819.16
2022-08-31T11:06:34.315Z,99825.56
2022-08-31T11:09:23.326Z,99826.44
2022-08-31T11:12:11.407Z,99808.78
2022-08-31T11:15:24.169Z,99798.59
2022-08-31T11:18:41.145Z,99803.19
2022-08-31T11:21:54.955Z,99805.25
2022-08-31T11:25:20.870Z,99786.88
2022-08-31T11:28:11.466Z,99784.59
2022-08-31T11:30:57.380Z,99766.41
2022-08-31T11:34:14.211Z,99762.13
2022-08-31T11:36:55.696Z,99775.59
2022-08-31T11:39:58.024Z,99756.84
2022-08-31T11:43:01.220Z,99753.06
2022-08-31T11:45:46.562Z,99753.56
2022-08-31T11:49:02.327Z,99763.50
2022-08-31T11:51:48.171Z,99756.22
2022-08-31T11:55:08.056Z,99771.41
2022-08-31T11:58:20.678Z,99720.44
2022-08-31T12:01:34.281Z,99770.91
2022-08-31T12:05:00.459Z,99771.06
2022-08-31T12:07:48.659Z,99764.53
2022-08-31T12:10:41.919Z,99765.41
2022-08-31T12:13:49.878Z,99764.13
2022-08-31T12:16:47.456Z,99760.31
2022-08-31T12:20:02.741Z,99754.13
2022-08-31T12:23:32.096Z,99754.44
2022-08-31T12:26:43.045Z,99760.19
2022-08-31T12:29:31.360Z,99766.72
2022-08-31T12:32:23.573Z,99742.97
2022-08-31T12:35:16.936Z,99749.56
2022-08-31T12:38:04.744Z,99703.09
2022-08-31T12:40:51.575Z,99714.41
2022-08-31T12:43:40.243Z,99709.94
2022-08-31T12:46:40.956Z,99744.25
2022-08-31T12:49:49.377Z,99753.13
2022-08-31T12:52:48.172Z,99757.38
2022-08-31T12:55:43.925Z,99748.84
2022-08-31T12:58:56.525Z,99751.16
2022-08-31T13:01:43.317Z,99715.41
2022-08-31T13:04:28.939Z,99739.41
2022-08-31T13:07:21.930Z,99734.69
2022-08-31T13:10:09.733Z,99719.88
2022-08-31T13:12:58.990Z,99727.91
2022-08-31T13:15:45.009Z,99702.63
2022-08-31T13:18:31.082Z,99718.13
2022-08-31T13:21:22.052Z,99693.81
2022-08-31T13:24:08.506Z,99703.69
2022-08-31T13:27:05.459Z,99711.50
2022-08-31T13:29:52.919Z,99709.97
2022-08-31T13:32:36.912Z,99695.66
2022-08-31T13:35:23.121Z,99694.16
2022-08-31T13:38:07.929Z,99650.88
2022-08-31T13:40:53.285Z,99682.75
2022-08-31T13:43:38.151Z,99698.81
2022-08-31T13:46:37.934Z,99701.44
2022-08-31T13:49:35.639Z,99680.66
2022-08-31T13:52:25.098Z,99689.81
2022-08-31T13:55:11.818Z,99707.53
2022-08-31T13:57:59.837Z,99709.06
2022-08-31T14:00:44.842Z,99697.41
2022-08-31T14:03:41.093Z,99712.03
2022-08-31T14:06:27.295Z,99712.41
2022-08-31T14:09:17.195Z,99686.81
2022-08-31T14:12:05.505Z,99713.13
2022-08-31T14:14:49.527Z,99697.72
2022-08-31T14:17:34.208Z,99725.84
2022-08-31T14:20:38.430Z,99703.94
2022-08-31T14:23:31.931Z,99729.00
2022-08-31T14:26:17.695Z,99728.84
2022-08-31T14:29:10.511Z,99720.31
2022-08-31T14:31:57.609Z,99731.38
2022-08-31T14:34:48.790Z,99726.59
2022-08-31T14:37:34.070Z,99751.72
2022-08-31T14:40:17.989Z,99743.66
2022-08-31T14:43:01.939Z,99728.97
2022-08-31T14:45:45.936Z,99709.41
2022-08-31T14:48:29.785Z,99743.78
2022-08-31T14:51:13.668Z,99746.28
2022-08-31T14:53:59.485Z,99735.56
2022-08-31T14:56:48.075Z,99748.44
2022-08-31T14:59:34.653Z,99730.09
2022-08-31T15:02:21.517Z,99751.59
2022-08-31T15:05:09.525Z,99747.72
2022-08-31T15:07:54.867Z,99740.16
2022-08-31T15:10:41.273Z,99734.72
2022-08-31T15:13:26.896Z,99752.50
2022-08-31T15:16:14.507Z,99749.78
2022-08-31T15:18:58.535Z,99732.69
2022-08-31T15:21:52.837Z,99739.94
2022-08-31T15:24:46.670Z,99612.41
2022-08-31T15:27:32.012Z,99734.41
2022-08-31T15:30:19.904Z,99743.66
2022-08-31T15:33:04.818Z,99736.22
2022-08-31T15:35:48.776Z,99735.53
2022-08-31T15:38:32.705Z,99735.16
2022-08-31T15:41:17.093Z,99733.63
2022-08-31T15:44:10.474Z,99743.66
2022-08-31T15:47:11.833Z,99738.25
2022-08-31T15:49:57.709Z,99733.50
2022-08-31T15:52:51.913Z,99730.94
2022-08-31T15:55:38.922Z,99728.03
2022-08-31T15:58:25.252Z,99702.03
2022-08-31T16:01:16.317Z,99714.28
2022-08-31T16:04:00.443Z,99724.78
2022-08-31T16:06:44.360Z,99729.16
2022-08-31T16:09:28.802Z,99722.63
2022-08-31T16:12:13.930Z,99735.34
2022-08-31T16:14:57.802Z,99723.88
2022-08-31T16:17:43.534Z,99717.50
2022-08-31T16:20:29.422Z,99611.19
2022-08-31T16:23:13.260Z,99730.31
2022-08-31T16:25:57.395Z,99729.00
2022-08-31T16:28:41.305Z,99724.19
2022-08-31T16:31:25.772Z,99744.94
2022-08-31T16:34:11.590Z,99740.34
2022-08-31T16:36:57.176Z,99746.78
2022-08-31T16:39:42.663Z,99747.84
2022-08-31T16:42:26.702Z,99751.22
2022-08-31T16:45:11.637Z,99756.66
2022-08-31T16:48:15.830Z,99775.50
2022-08-31T16:51:02.677Z,99783.19
2022-08-31T16:53:48.142Z,99800.50
2022-08-31T16:56:37.040Z,99799.22
2022-08-31T16:59:21.070Z,99788.19
2022-08-31T17:02:05.101Z,99798.78
2022-08-31T17:04:52.450Z,99802.84
2022-08-31T17:07:42.815Z,99806.97
2022-08-31T17:10:26.783Z,99798.03
2022-08-31T17:13:11.316Z,99814.25
2022-08-31T17:15:55.183Z,99818.72
2022-08-31T17:18:44.277Z,99785.25
2022-08-31T17:21:31.713Z,99815.88
2022-08-31T17:24:21.640Z,99807.88
2022-08-31T17:27:10.114Z,99824.63
2022-08-31T17:29:56.371Z,99825.91
2022-08-31T17:32:45.187Z,99830.72
2022-08-31T17:35:29.613Z,99830.13
2022-08-31T17:38:14.613Z,99835.38
2022-08-31T17:41:07.689Z,99824.72
2022-08-31T17:43:52.105Z,99834.78
2022-08-31T17:46:36.587Z,99841.44
2022-08-31T17:49:22.795Z,99831.41
2022-08-31T17:52:08.523Z,99849.69
2022-08-31T17:54:52.481Z,99833.38
2022-08-31T17:57:37.840Z,99827.34
2022-08-31T18:00:22.000Z,99840.19
2022-08-31T18:03:05.975Z,99808.81
2022-08-31T18:05:50.384Z,99797.59
2022-08-31T18:08:37.668Z,99829.78
2022-08-31T18:11:22.242Z,99799.81
2022-08-31T18:14:07.596Z,99820.91
2022-08-31T18:16:53.294Z,99818.59
2022-08-31T18:19:38.969Z,99816.75
2022-08-31T18:22:22.951Z,99808.75
2022-08-31T18:25:07.691Z,99782.94
2022-08-31T18:27:51.502Z,99822.03
2022-08-31T18:30:41.437Z,99823.78
2022-08-31T18:33:25.785Z,99821.00
2022-08-31T18:36:10.641Z,99805.00
2022-08-31T18:38:56.092Z,99804.75
2022-08-31T18:41:57.455Z,99763.75
2022-08-31T18:44:58.961Z,99828.38
2022-08-31T18:48:01.587Z,99832.31
2022-08-31T18:50:51.180Z,99843.56
2022-08-31T18:53:36.139Z,99850.66
2022-08-31T18:56:20.053Z,99848.38
2022-08-31T18:59:04.101Z,99853.41
2022-08-31T19:01:48.574Z,99846.41
2022-08-31T19:04:35.291Z,99857.22
2022-08-31T19:07:20.028Z,99847.19
2022-08-31T19:10:03.899Z,99850.56
2022-08-31T19:12:47.895Z,99848.72
2022-08-31T19:15:35.824Z,99832.59
2022-08-31T19:18:20.273Z,99845.13
2022-08-31T19:21:17.344Z,99865.72
2022-08-31T19:24:05.089Z,99840.09
2022-08-31T19:26:51.929Z,99834.50
2022-08-31T19:29:36.393Z,99866.69
2022-08-31T19:32:21.612Z,99871.69
2022-08-31T19:35:06.353Z,99877.91
2022-08-31T19:37:51.962Z,99881.63
2022-08-31T19:40:38.865Z,99869.47
2022-08-31T19:46:27.157Z,99869.19
2022-08-31T19:49:12.568Z,99876.56
2022-08-31T19:52:00.960Z,99869.72
2022-08-31T19:54:46.558Z,99856.63
2022-08-31T19:57:32.391Z,99862.47
2022-08-31T20:00:17.378Z,99861.88
2022-08-31T20:03:03.575Z,99846.00
2022-08-31T20:05:47.810Z,99851.09
2022-08-31T20:08:31.623Z,99858.00
2022-08-31T20:11:21.769Z,99853.28
2022-08-31T20:14:06.803Z,99849.78
2022-08-31T20:16:51.368Z,99847.75
2022-08-31T20:19:37.292Z,99840.81
2022-08-31T20:22:23.623Z,99808.38
2022-08-31T20:25:18.402Z,99846.75
2022-08-31T20:28:07.164Z,99837.31
2022-08-31T20:30:51.735Z,99802.63
2022-08-31T20:33:36.318Z,99841.09
2022-08-31T20:36:23.106Z,99823.63
2022-08-31T20:39:08.923Z,99832.38
2022-08-31T20:41:56.219Z,99828.31
2022-08-31T20:44:43.540Z,99830.09
2022-08-31T20:47:50.117Z,99824.75
2022-08-31T20:50:35.320Z,99828.22
2022-08-31T20:53:38.830Z,99815.97
2022-08-31T20:56:26.260Z,99815.16
2022-08-31T20:59:10.679Z,99751.00
2022-08-31T21:01:59.660Z,99792.41
2022-08-31T21:04:45.853Z,99828.44
2022-08-31T21:07:29.857Z,99840.75
2022-08-31T21:10:13.676Z,99830.69
2022-08-31T21:13:00.120Z,99836.69
2022-08-31T21:15:46.608Z,99839.38
2022-08-31T21:18:34.147Z,99834.72
2022-08-31T21:21:18.501Z,99833.19
2022-08-31T21:24:02.322Z,99820.22
2022-08-31T21:26:47.002Z,99802.09
2022-08-31T21:29:31.135Z,99814.66
2022-08-31T21:32:16.681Z,99828.63
2022-08-31T21:35:02.060Z,99824.13
2022-08-31T21:37:47.067Z,99809.47
2022-08-31T21:40:32.055Z,99823.97
2022-08-31T21:43:16.039Z,99832.72
2022-08-31T21:46:03.779Z,99818.75
2022-08-31T21:48:47.704Z,99831.00
2022-08-31T21:51:35.336Z,99802.06
2022-08-31T21:54:22.141Z,99818.91
2022-08-31T21:57:06.103Z,99810.16
2022-08-31T21:59:50.362Z,99794.16
2022-08-31T22:02:34.298Z,99815.19
2022-08-31T22:05:18.404Z,99813.34
2022-08-31T22:08:04.131Z,99799.72
2022-08-31T22:10:49.062Z,99796.88
2022-08-31T22:13:37.101Z,99793.50
2022-08-31T22:16:21.149Z,99792.16
2022-08-31T22:19:12.329Z,99780.53
2022-08-31T22:21:59.203Z,99794.00
2022-08-31T22:24:44.971Z,99741.50
2022-08-31T22:27:28.940Z,99789.63
2022-08-31T22:30:14.257Z,99786.78
2022-08-31T22:32:58.568Z,99776.31
2022-08-31T22:35:42.511Z,99779.19
2022-08-31T22:38:26.368Z,99773.41
2022-08-31T22:41:12.804Z,99762.00
2022-08-31T22:43:57.398Z,99777.81
2022-08-31T22:46:42.562Z,99765.31
2022-08-31T22:49:27.192Z,99783.81
2022-08-31T22:52:14.119Z,99736.03
2022-08-31T22:55:00.942Z,99765.19
2022-08-31T22:57:46.144Z,99769.38
2022-08-31T23:00:30.235Z,99762.63
2022-08-31T23:03:15.246Z,99743.44
2022-08-31T23:05:59.192Z,99742.38
2022-08-31T23:08:43.643Z,99750.88
2022-08-31T23:11:28.143Z,99755.19
2022-08-31T23:14:13.670Z,99732.66
2022-08-31T23:17:00.697Z,99763.81
2022-08-31T23:19:46.741Z,99766.16
2022-08-31T23:22:30.818Z,99765.69
2022-08-31T23:25:17.339Z,99764.97
2022-08-31T23:28:01.504Z,99757.53
2022-08-31T23:30:49.505Z,99764.53
2022-08-31T23:33:33.562Z,99778.69
2022-08-31T23:36:18.122Z,99780.66
2022-08-31T23:39:03.952Z,99774.94
2022-08-31T23:41:48.303Z,99779.41
2022-08-31T23:44:33.556Z,99790.13
2022-08-31T23:47:21.413Z,99764.06
2022-08-31T23:50:07.774Z,99783.00
2022-08-31T23:52:53.310Z,99748.41
2022-08-31T23:55:37.184Z,99672.25
2022-08-31T23:58:21.156Z,99784.81
