createdAt,value
2024-04-08T00:01:47.321Z,0
2024-04-08T00:04:13.406Z,0
2024-04-08T00:06:39.573Z,0
2024-04-08T00:09:05.605Z,0
2024-04-08T00:11:31.688Z,0
2024-04-08T00:13:57.786Z,0
2024-04-08T00:16:23.883Z,0
2024-04-08T00:18:49.971Z,0
2024-04-08T00:21:16.078Z,0
2024-04-08T00:23:41.175Z,0
2024-04-08T00:26:07.268Z,0
2024-04-08T00:28:33.387Z,0
2024-04-08T00:30:59.451Z,0
2024-04-08T00:33:25.548Z,0
2024-04-08T00:35:51.670Z,0
2024-04-08T00:38:17.754Z,0
2024-04-08T00:40:43.837Z,0
2024-04-08T00:45:36.019Z,0
2024-04-08T00:48:02.115Z,0
2024-04-08T00:50:28.216Z,0
2024-04-08T00:52:54.309Z,0
2024-04-08T00:55:19.434Z,0
2024-04-08T00:57:45.513Z,0
2024-04-08T01:00:11.620Z,0
2024-04-08T01:02:37.704Z,0
2024-04-08T01:05:03.793Z,0
2024-04-08T01:07:29.891Z,0
2024-04-08T01:09:55.007Z,0
2024-04-08T01:12:21.104Z,0
2024-04-08T01:14:47.197Z,0
2024-04-08T01:17:13.286Z,0
2024-04-08T01:19:39.388Z,0
2024-04-08T01:22:05.482Z,0
2024-04-08T01:24:31.567Z,0
2024-04-08T01:26:57.661Z,0
2024-04-08T01:29:23.756Z,0
2024-04-08T01:31:49.845Z,0
2024-04-08T01:34:15.931Z,0
2024-04-08T01:36:42.027Z,0
2024-04-08T01:39:08.136Z,0
2024-04-08T01:41:33.252Z,0
2024-04-08T01:43:59.324Z,0
2024-04-08T01:46:25.414Z,0
2024-04-08T01:48:51.526Z,0
2024-04-08T01:51:17.616Z,0
2024-04-08T01:53:43.719Z,0
2024-04-08T01:56:09.795Z,0
2024-04-08T01:58:35.887Z,0
2024-04-08T02:01:01.975Z,0
2024-04-08T02:03:28.083Z,0
2024-04-08T02:05:54.181Z,0
2024-04-08T02:08:20.263Z,0
2024-04-08T02:10:46.356Z,0
2024-04-08T02:13:11.479Z,0
2024-04-08T02:15:37.555Z,0
2024-04-08T02:18:03.665Z,0
2024-04-08T02:20:29.753Z,0
2024-04-08T02:22:55.860Z,0
2024-04-08T02:25:21.946Z,0
2024-04-08T02:27:48.030Z,0
2024-04-08T02:30:14.142Z,0
2024-04-08T02:32:40.226Z,0
2024-04-08T02:35:06.321Z,0
2024-04-08T02:37:32.424Z,0
2024-04-08T02:39:58.500Z,0
2024-04-08T02:42:24.602Z,0
2024-04-08T02:44:49.720Z,0
2024-04-08T02:47:15.840Z,0
2024-04-08T02:49:41.902Z,0
2024-04-08T02:52:08.011Z,0
2024-04-08T02:54:34.102Z,0
2024-04-08T02:57:00.207Z,0
2024-04-08T02:59:26.278Z,0
2024-04-08T03:01:52.384Z,0
2024-04-08T03:04:18.455Z,0
2024-04-08T03:06:44.568Z,0
2024-04-08T03:09:10.670Z,0
2024-04-08T03:11:36.762Z,0
2024-04-08T03:14:02.846Z,0
2024-04-08T03:16:27.973Z,0
2024-04-08T03:18:54.066Z,0
2024-04-08T03:21:20.157Z,0
2024-04-08T03:23:46.253Z,0
2024-04-08T03:26:12.338Z,0
2024-04-08T03:28:38.458Z,0
2024-04-08T03:31:04.546Z,0
2024-04-08T03:33:30.627Z,0
2024-04-08T03:35:56.748Z,0
2024-04-08T03:38:22.810Z,0
2024-04-08T03:40:48.918Z,0
2024-04-08T03:43:15.019Z,0
2024-04-08T03:45:41.124Z,0
2024-04-08T03:48:06.217Z,0
2024-04-08T03:50:32.317Z,0
2024-04-08T03:52:58.391Z,0
2024-04-08T03:55:24.498Z,0
2024-04-08T03:57:50.603Z,0
2024-04-08T04:00:16.691Z,0
2024-04-08T04:02:42.790Z,0
2024-04-08T04:05:08.874Z,0
2024-04-08T04:07:34.967Z,0
2024-04-08T04:10:01.075Z,0
2024-04-08T04:12:27.165Z,0
2024-04-08T04:14:53.292Z,0
2024-04-08T04:17:19.356Z,0
2024-04-08T04:19:44.471Z,0
2024-04-08T04:22:10.550Z,0
2024-04-08T04:24:36.650Z,0
2024-04-08T04:27:02.755Z,0
2024-04-08T04:29:28.836Z,0
2024-04-08T04:31:54.926Z,0
2024-04-08T04:34:21.057Z,0
2024-04-08T04:36:47.136Z,0
2024-04-08T04:39:13.221Z,0
2024-04-08T04:41:39.309Z,5
2024-04-08T04:44:05.427Z,5
2024-04-08T04:46:31.491Z,11
2024-04-08T04:48:57.600Z,11
2024-04-08T04:51:22.727Z,16
2024-04-08T04:53:48.807Z,16
2024-04-08T04:56:14.882Z,22
2024-04-08T04:58:40.982Z,28
2024-04-08T05:01:07.085Z,33
2024-04-08T05:03:33.183Z,39
2024-04-08T05:05:59.262Z,45
2024-04-08T05:08:25.356Z,45
2024-04-08T05:10:51.488Z,50
2024-04-08T05:13:17.563Z,56
2024-04-08T05:15:43.646Z,67
2024-04-08T05:18:09.731Z,73
2024-04-08T05:20:35.840Z,78
2024-04-08T05:23:00.979Z,90
2024-04-08T05:25:27.050Z,95
2024-04-08T05:27:53.146Z,101
2024-04-08T05:30:19.251Z,101
2024-04-08T05:32:45.312Z,106
2024-04-08T05:35:11.433Z,112
2024-04-08T05:37:37.496Z,118
2024-04-08T05:40:03.623Z,123
2024-04-08T05:42:29.709Z,129
2024-04-08T05:44:55.797Z,135
2024-04-08T05:47:21.889Z,140
2024-04-08T05:49:47.996Z,151
2024-04-08T05:52:14.083Z,157
2024-04-08T05:54:39.190Z,163
2024-04-08T05:57:05.311Z,174
2024-04-08T05:59:31.367Z,180
2024-04-08T06:01:57.464Z,180
2024-04-08T06:04:23.563Z,185
2024-04-08T06:06:49.668Z,191
2024-04-08T06:09:15.753Z,196
2024-04-08T06:11:41.850Z,202
2024-04-08T06:14:07.985Z,208
2024-04-08T06:16:34.034Z,208
2024-04-08T06:19:00.139Z,213
2024-04-08T06:21:26.243Z,213
2024-04-08T06:23:52.313Z,219
2024-04-08T06:26:17.431Z,225
2024-04-08T06:28:43.532Z,230
2024-04-08T06:31:09.634Z,236
2024-04-08T06:33:35.707Z,241
2024-04-08T06:36:01.816Z,241
2024-04-08T06:38:27.902Z,247
2024-04-08T06:40:54.007Z,247
2024-04-08T06:43:20.087Z,253
2024-04-08T06:45:46.186Z,259
2024-04-08T06:48:12.282Z,259
2024-04-08T06:50:38.386Z,265
2024-04-08T06:53:04.478Z,271
2024-04-08T06:55:30.591Z,276
2024-04-08T06:57:55.686Z,287
2024-04-08T07:00:21.772Z,293
2024-04-08T07:02:47.859Z,287
2024-04-08T07:05:13.952Z,287
2024-04-08T07:07:40.052Z,276
2024-04-08T07:10:06.143Z,265
2024-04-08T07:12:32.267Z,265
2024-04-08T07:14:58.347Z,287
2024-04-08T07:17:24.422Z,299
2024-04-08T07:19:50.528Z,310
2024-04-08T07:22:16.611Z,304
2024-04-08T07:24:42.725Z,310
2024-04-08T07:27:08.817Z,316
2024-04-08T07:29:33.924Z,316
2024-04-08T07:32:00.025Z,321
2024-04-08T07:34:26.106Z,321
2024-04-08T07:36:52.229Z,321
2024-04-08T07:39:18.318Z,327
2024-04-08T07:41:44.395Z,327
2024-04-08T07:44:10.499Z,332
2024-04-08T07:46:36.603Z,338
2024-04-08T07:49:02.682Z,338
2024-04-08T07:51:28.779Z,344
2024-04-08T07:53:54.868Z,344
2024-04-08T07:56:20.960Z,344
2024-04-08T07:58:47.070Z,344
2024-04-08T08:01:13.167Z,349
2024-04-08T08:03:38.264Z,349
2024-04-08T08:06:04.357Z,349
2024-04-08T08:08:30.441Z,349
2024-04-08T08:10:56.546Z,355
2024-04-08T08:13:22.653Z,349
2024-04-08T08:15:48.713Z,355
2024-04-08T08:18:14.835Z,355
2024-04-08T08:20:40.984Z,361
2024-04-08T08:23:07.016Z,361
2024-04-08T08:25:33.122Z,361
2024-04-08T08:27:59.202Z,366
2024-04-08T08:30:25.312Z,372
2024-04-08T08:32:51.408Z,372
2024-04-08T08:35:16.520Z,372
2024-04-08T08:37:42.594Z,372
2024-04-08T08:40:08.706Z,377
2024-04-08T08:42:34.781Z,383
2024-04-08T08:45:00.888Z,383
2024-04-08T08:47:26.992Z,383
2024-04-08T08:49:53.199Z,389
2024-04-08T08:52:19.164Z,394
2024-04-08T08:54:45.268Z,400
2024-04-08T08:57:11.355Z,406
2024-04-08T08:59:37.512Z,411
2024-04-08T09:02:03.527Z,411
2024-04-08T09:04:29.633Z,417
2024-04-08T09:06:54.755Z,417
2024-04-08T09:09:20.840Z,422
2024-04-08T09:11:46.930Z,428
2024-04-08T09:14:13.025Z,428
2024-04-08T09:16:39.118Z,434
2024-04-08T09:19:04.227Z,434
2024-04-08T09:21:30.326Z,445
2024-04-08T09:23:56.415Z,451
2024-04-08T09:26:22.511Z,462
2024-04-08T09:28:48.615Z,462
2024-04-08T09:31:14.708Z,467
2024-04-08T09:33:40.795Z,479
2024-04-08T09:36:06.884Z,490
2024-04-08T09:38:32.995Z,496
2024-04-08T09:40:59.084Z,496
2024-04-08T09:43:25.183Z,507
2024-04-08T09:45:51.270Z,513
2024-04-08T09:48:17.380Z,513
2024-04-08T09:50:42.551Z,513
2024-04-08T09:53:08.573Z,513
2024-04-08T09:55:34.665Z,496
2024-04-08T09:58:00.750Z,490
2024-04-08T10:00:26.842Z,496
2024-04-08T10:02:52.956Z,496
2024-04-08T10:05:19.043Z,501
2024-04-08T10:07:45.364Z,501
2024-04-08T10:10:11.240Z,501
2024-04-08T10:12:37.335Z,507
2024-04-08T10:15:03.398Z,513
2024-04-08T10:17:29.508Z,519
2024-04-08T10:19:55.600Z,530
2024-04-08T10:22:20.717Z,542
2024-04-08T10:24:46.798Z,553
2024-04-08T10:27:12.928Z,558
2024-04-08T10:29:38.999Z,575
2024-04-08T10:32:05.096Z,581
2024-04-08T10:34:31.202Z,581
2024-04-08T10:36:57.278Z,581
2024-04-08T10:39:23.537Z,581
2024-04-08T10:41:49.476Z,575
2024-04-08T10:44:15.881Z,564
2024-04-08T10:46:41.794Z,581
2024-04-08T10:49:07.975Z,575
2024-04-08T10:51:34.194Z,570
2024-04-08T10:53:59.188Z,558
2024-04-08T10:56:25.309Z,564
2024-04-08T10:58:51.345Z,575
2024-04-08T11:01:17.379Z,581
2024-04-08T11:03:43.644Z,592
2024-04-08T11:06:09.574Z,598
2024-04-08T11:08:35.525Z,603
2024-04-08T11:11:01.870Z,609
2024-04-08T11:13:27.839Z,620
2024-04-08T11:15:54.152Z,643
2024-04-08T11:18:20.184Z,665
2024-04-08T11:20:46.197Z,688
2024-04-08T11:23:12.327Z,654
2024-04-08T11:25:37.288Z,716
2024-04-08T11:28:03.506Z,761
2024-04-08T11:30:29.594Z,807
2024-04-08T11:32:55.575Z,813
2024-04-08T11:35:21.601Z,813
2024-04-08T11:37:47.912Z,835
2024-04-08T11:40:14.103Z,852
2024-04-08T11:42:40.124Z,869
2024-04-08T11:45:05.963Z,863
2024-04-08T11:47:32.037Z,874
2024-04-08T11:49:58.322Z,824
2024-04-08T11:52:24.255Z,874
2024-04-08T11:54:50.534Z,942
2024-04-08T11:57:16.517Z,903
2024-04-08T11:59:41.534Z,964
2024-04-08T12:02:07.624Z,959
2024-04-08T12:04:33.721Z,914
2024-04-08T12:06:59.824Z,942
2024-04-08T12:09:25.934Z,948
2024-04-08T12:11:52.019Z,936
2024-04-08T12:14:18.101Z,908
2024-04-08T12:16:44.193Z,903
2024-04-08T12:19:10.288Z,908
2024-04-08T12:21:36.403Z,914
2024-04-08T12:24:02.498Z,919
2024-04-08T12:26:28.585Z,919
2024-04-08T12:28:54.668Z,914
2024-04-08T12:31:19.778Z,936
2024-04-08T12:33:45.883Z,959
2024-04-08T12:36:11.980Z,1009
2024-04-08T12:38:38.075Z,1050
2024-04-08T12:41:04.144Z,1039
2024-04-08T12:43:30.240Z,1044
2024-04-08T12:45:56.344Z,1106
2024-04-08T12:48:22.428Z,1067
2024-04-08T12:50:48.559Z,846
2024-04-08T12:53:14.636Z,959
2024-04-08T12:55:40.728Z,1360
2024-04-08T12:58:06.823Z,1298
2024-04-08T13:00:32.919Z,1089
2024-04-08T13:02:58.024Z,1134
2024-04-08T13:05:24.123Z,1134
2024-04-08T13:07:50.225Z,1033
2024-04-08T13:10:16.320Z,1061
2024-04-08T13:12:42.398Z,1055
2024-04-08T13:17:34.598Z,993
2024-04-08T13:20:00.699Z,964
2024-04-08T13:22:26.790Z,925
2024-04-08T13:24:52.892Z,903
2024-04-08T13:27:18.991Z,874
2024-04-08T13:29:45.090Z,903
2024-04-08T13:32:11.179Z,908
2024-04-08T13:34:36.275Z,919
2024-04-08T13:37:02.372Z,936
2024-04-08T13:39:28.470Z,936
2024-04-08T13:41:54.565Z,964
2024-04-08T13:44:20.667Z,1009
2024-04-08T13:46:46.762Z,1027
2024-04-08T13:49:12.848Z,1055
2024-04-08T13:51:38.956Z,1078
2024-04-08T13:54:05.055Z,1117
2024-04-08T13:56:31.151Z,1603
2024-04-08T13:58:57.241Z,2286
2024-04-08T14:01:23.336Z,2500
2024-04-08T14:03:49.420Z,2394
2024-04-08T14:06:14.547Z,2304
2024-04-08T14:08:40.636Z,2427
2024-04-08T14:11:06.736Z,2416
2024-04-08T14:13:32.824Z,2168
2024-04-08T14:15:58.908Z,2094
2024-04-08T14:18:25.000Z,1614
2024-04-08T14:20:51.111Z,964
2024-04-08T14:23:17.194Z,1055
2024-04-08T14:25:43.291Z,1439
2024-04-08T14:28:09.386Z,1055
2024-04-08T14:30:35.492Z,1095
2024-04-08T14:33:01.574Z,1123
2024-04-08T14:35:27.680Z,1422
2024-04-08T14:37:52.764Z,1676
2024-04-08T14:40:19.001Z,1388
2024-04-08T14:42:44.977Z,1174
2024-04-08T14:45:11.064Z,1913
2024-04-08T14:47:37.160Z,2003
2024-04-08T14:50:03.270Z,1659
2024-04-08T14:52:29.340Z,1084
2024-04-08T14:54:55.455Z,677
2024-04-08T14:57:21.540Z,773
2024-04-08T14:59:47.647Z,733
2024-04-08T15:02:13.732Z,874
2024-04-08T15:04:39.836Z,818
2024-04-08T15:07:05.922Z,796
2024-04-08T15:09:31.154Z,660
2024-04-08T15:11:57.127Z,542
2024-04-08T15:14:23.228Z,501
2024-04-08T15:16:49.334Z,547
2024-04-08T15:19:15.412Z,768
2024-04-08T15:21:41.494Z,688
2024-04-08T15:24:07.611Z,620
2024-04-08T15:26:33.749Z,660
2024-04-08T15:28:59.815Z,841
2024-04-08T15:31:25.886Z,660
2024-04-08T15:33:51.979Z,558
2024-04-08T15:36:18.083Z,558
2024-04-08T15:38:44.179Z,484
2024-04-08T15:41:09.290Z,553
2024-04-08T15:43:35.391Z,682
2024-04-08T15:46:01.517Z,880
2024-04-08T15:48:27.562Z,727
2024-04-08T15:50:53.672Z,716
2024-04-08T15:53:20.138Z,710
2024-04-08T15:55:46.017Z,542
2024-04-08T15:58:11.954Z,479
2024-04-08T16:00:38.061Z,417
2024-04-08T16:03:04.148Z,394
2024-04-08T16:05:30.281Z,428
2024-04-08T16:07:56.367Z,445
2024-04-08T16:10:22.425Z,400
2024-04-08T16:12:47.535Z,332
2024-04-08T16:15:13.624Z,310
2024-04-08T16:17:39.737Z,310
2024-04-08T16:20:05.816Z,293
2024-04-08T16:22:31.927Z,310
2024-04-08T16:24:58.012Z,332
2024-04-08T16:27:24.098Z,344
2024-04-08T16:29:50.187Z,383
2024-04-08T16:32:16.285Z,417
2024-04-08T16:34:42.386Z,451
2024-04-08T16:37:08.496Z,501
2024-04-08T16:39:34.590Z,456
2024-04-08T16:42:00.670Z,417
2024-04-08T16:44:26.752Z,400
2024-04-08T16:46:52.853Z,383
2024-04-08T16:49:18.952Z,355
2024-04-08T16:51:45.058Z,361
2024-04-08T16:54:11.129Z,372
2024-04-08T16:56:37.231Z,389
2024-04-08T16:59:03.327Z,361
2024-04-08T17:01:29.424Z,321
2024-04-08T17:03:55.511Z,271
2024-04-08T17:06:20.633Z,236
2024-04-08T17:08:46.750Z,208
2024-04-08T17:11:12.811Z,185
2024-04-08T17:13:38.945Z,196
2024-04-08T17:16:05.013Z,191
2024-04-08T17:18:31.099Z,174
2024-04-08T17:20:57.202Z,157
2024-04-08T17:23:23.287Z,146
2024-04-08T17:25:49.388Z,146
2024-04-08T17:28:14.517Z,135
2024-04-08T17:30:40.617Z,123
2024-04-08T17:33:06.685Z,106
2024-04-08T17:35:32.811Z,95
2024-04-08T17:37:58.896Z,84
2024-04-08T17:40:24.966Z,73
2024-04-08T17:42:51.078Z,67
2024-04-08T17:47:43.365Z,45
2024-04-08T17:50:09.471Z,39
2024-04-08T17:52:35.793Z,28
2024-04-08T17:55:01.856Z,22
2024-04-08T17:57:27.914Z,16
2024-04-08T17:59:52.737Z,16
2024-04-08T18:02:18.915Z,11
2024-04-08T18:04:45.218Z,11
2024-04-08T18:07:11.192Z,5
2024-04-08T18:09:37.351Z,5
2024-04-08T18:12:03.579Z,0
2024-04-08T18:14:29.674Z,0
2024-04-08T18:16:55.767Z,0
2024-04-08T18:19:21.709Z,0
2024-04-08T18:21:47.720Z,0
2024-04-08T18:24:13.864Z,0
2024-04-08T18:26:39.968Z,0
2024-04-08T18:29:06.171Z,0
2024-04-08T18:31:32.116Z,0
2024-04-08T18:33:57.289Z,0
2024-04-08T18:36:23.425Z,0
2024-04-08T18:38:49.540Z,0
2024-04-08T18:41:15.370Z,0
2024-04-08T18:43:41.818Z,0
2024-04-08T18:46:07.894Z,0
2024-04-08T18:48:33.819Z,0
2024-04-08T18:51:00.035Z,0
2024-04-08T18:53:26.133Z,0
2024-04-08T18:55:52.139Z,0
2024-04-08T18:58:18.219Z,0
2024-04-08T19:00:44.128Z,0
2024-04-08T19:03:10.222Z,0
2024-04-08T19:05:35.603Z,0
2024-04-08T19:08:01.517Z,0
2024-04-08T19:10:27.868Z,0
2024-04-08T19:12:53.698Z,0
2024-04-08T19:15:20.032Z,0
2024-04-08T19:17:45.914Z,0
2024-04-08T19:20:12.270Z,0
2024-04-08T19:22:38.107Z,0
2024-04-08T19:25:04.318Z,0
2024-04-08T19:27:30.239Z,0
2024-04-08T19:29:56.270Z,0
2024-04-08T19:32:22.536Z,0
2024-04-08T19:34:48.729Z,0
2024-04-08T19:37:13.585Z,0
2024-04-08T19:39:39.802Z,0
2024-04-08T19:42:05.928Z,0
2024-04-08T19:44:32.143Z,0
2024-04-08T19:46:58.218Z,0
2024-04-08T19:49:24.311Z,0
2024-04-08T19:51:50.454Z,0
2024-04-08T19:54:16.428Z,0
2024-04-08T19:56:42.586Z,0
2024-04-08T19:59:08.554Z,0
2024-04-08T20:01:34.623Z,0
2024-04-08T20:04:00.588Z,0
2024-04-08T20:06:26.684Z,0
2024-04-08T20:08:51.810Z,0
2024-04-08T20:13:44.015Z,0
2024-04-08T20:16:10.074Z,0
2024-04-08T20:18:36.194Z,0
2024-04-08T20:21:02.294Z,0
2024-04-08T20:23:28.401Z,0
2024-04-08T20:25:54.474Z,0
2024-04-08T20:28:20.558Z,0
2024-04-08T20:30:46.652Z,0
2024-04-08T20:33:12.745Z,0
2024-04-08T20:35:38.837Z,0
2024-04-08T20:38:04.945Z,0
2024-04-08T20:40:30.028Z,0
2024-04-08T20:42:56.141Z,0
2024-04-08T20:45:22.255Z,0
2024-04-08T20:47:48.321Z,0
2024-04-08T20:50:14.415Z,0
2024-04-08T20:52:40.522Z,0
2024-04-08T20:55:06.600Z,0
2024-04-08T20:57:32.707Z,0
2024-04-08T20:59:58.810Z,0
2024-04-08T21:02:24.891Z,0
2024-04-08T21:04:50.985Z,0
2024-04-08T21:07:17.099Z,0
2024-04-08T21:09:43.164Z,0
2024-04-08T21:12:08.283Z,0
2024-04-08T21:14:34.383Z,0
2024-04-08T21:17:00.481Z,0
2024-04-08T21:19:26.558Z,0
2024-04-08T21:21:52.652Z,0
2024-04-08T21:24:18.755Z,0
2024-04-08T21:26:44.848Z,0
2024-04-08T21:29:10.952Z,0
2024-04-08T21:31:37.026Z,0
2024-04-08T21:34:03.154Z,0
2024-04-08T21:36:29.221Z,0
2024-04-08T21:38:55.327Z,0
2024-04-08T21:41:21.440Z,0
2024-04-08T21:43:46.544Z,0
2024-04-08T21:46:12.618Z,0
2024-04-08T21:48:38.704Z,0
2024-04-08T21:51:04.812Z,0
2024-04-08T21:53:30.894Z,0
2024-04-08T21:55:57.018Z,0
2024-04-08T21:58:23.236Z,0
2024-04-08T22:00:49.183Z,0
2024-04-08T22:03:15.292Z,0
2024-04-08T22:05:41.382Z,0
2024-04-08T22:08:07.490Z,0
2024-04-08T22:10:33.574Z,0
2024-04-08T22:12:59.657Z,0
2024-04-08T22:15:24.759Z,0
2024-04-08T22:17:50.861Z,0
2024-04-08T22:20:16.948Z,0
2024-04-08T22:22:43.063Z,0
2024-04-08T22:25:09.158Z,0
2024-04-08T22:27:35.241Z,0
2024-04-08T22:30:01.332Z,0
2024-04-08T22:32:27.432Z,0
2024-04-08T22:34:53.513Z,0
2024-04-08T22:37:19.599Z,0
2024-04-08T22:39:45.710Z,0
2024-04-08T22:42:11.797Z,0
2024-04-08T22:44:37.900Z,0
2024-04-08T22:47:03.004Z,0
2024-04-08T22:49:29.107Z,0
2024-04-08T22:51:55.182Z,0
2024-04-08T22:54:21.304Z,0
2024-04-08T22:56:47.386Z,0
2024-04-08T22:59:13.482Z,0
2024-04-08T23:01:39.566Z,0
2024-04-08T23:04:05.648Z,0
2024-04-08T23:06:31.760Z,0
2024-04-08T23:08:57.927Z,0
2024-04-08T23:11:23.967Z,0
2024-04-08T23:13:50.037Z,0
2024-04-08T23:16:16.119Z,0
2024-04-08T23:18:42.235Z,0
2024-04-08T23:21:08.339Z,0
2024-04-08T23:23:34.408Z,0
2024-04-08T23:26:00.516Z,0
2024-04-08T23:28:26.597Z,0
2024-04-08T23:30:52.696Z,0
2024-04-08T23:33:18.794Z,0
2024-04-08T23:35:44.884Z,0
2024-04-08T23:38:09.980Z,0
2024-04-08T23:40:36.091Z,0
2024-04-08T23:43:02.181Z,0
2024-04-08T23:45:28.283Z,0
2024-04-08T23:47:54.380Z,0
2024-04-08T23:50:20.464Z,0
2024-04-08T23:52:46.573Z,0
2024-04-08T23:55:12.652Z,0
2024-04-08T23:57:38.738Z,0
