createdAt,value
2023-02-27T05:02:40.394Z,-0.21
2023-02-27T05:05:12.242Z,-0.14
2023-02-27T05:07:46.591Z,-0.13
2023-02-27T05:10:28.521Z,-0.14
2023-02-27T05:13:10.290Z,-0.17
2023-02-27T05:15:47.433Z,-0.21
2023-02-27T05:18:18.829Z,-0.21
2023-02-27T05:20:48.418Z,-0.25
2023-02-27T05:23:19.861Z,-0.27
2023-02-27T05:25:50.130Z,-0.28
2023-02-27T05:28:21.598Z,-0.21
2023-02-27T05:31:03.316Z,-0.21
2023-02-27T05:33:36.926Z,-0.21
2023-02-27T05:36:10.539Z,-0.18
2023-02-27T05:38:42.824Z,-0.18
2023-02-27T05:41:33.062Z,-0.10
2023-02-27T05:44:08.948Z,-0.07
2023-02-27T05:46:41.351Z,-0.08
2023-02-27T05:49:47.664Z,-0.07
2023-02-27T05:52:19.462Z,-0.08
2023-02-27T05:54:52.311Z,-0.04
2023-02-27T05:57:26.042Z,-0.07
2023-02-27T06:00:06.183Z,-0.07
2023-02-27T06:02:33.678Z,-0.04
2023-02-27T06:05:00.317Z,0.02
2023-02-27T06:07:26.924Z,0.02
2023-02-27T06:09:53.707Z,0.18
2023-02-27T06:12:20.969Z,0.10
2023-02-27T06:14:47.547Z,0.07
2023-02-27T06:17:14.502Z,0.09
2023-02-27T06:19:41.755Z,0.07
2023-02-27T06:22:09.823Z,0.07
2023-02-27T06:24:37.127Z,0.17
2023-02-27T06:27:04.583Z,0.18
2023-02-27T06:29:31.733Z,0.14
2023-02-27T06:31:58.856Z,0.11
2023-02-27T06:34:27.007Z,0.20
2023-02-27T06:36:53.670Z,0.20
2023-02-27T06:39:20.639Z,0.14
2023-02-27T06:41:47.149Z,0.13
2023-02-27T06:44:13.701Z,0.13
2023-02-27T06:46:40.281Z,0.11
2023-02-27T06:49:07.089Z,0.11
2023-02-27T06:51:34.365Z,0.09
2023-02-27T06:54:00.884Z,0.17
2023-02-27T06:56:27.608Z,0.25
2023-02-27T06:58:54.321Z,0.28
2023-02-27T07:01:20.955Z,0.18
2023-02-27T07:03:47.571Z,0.18
2023-02-27T07:06:14.152Z,0.18
2023-02-27T07:09:01.530Z,0.21
2023-02-27T07:11:27.246Z,0.25
2023-02-27T07:13:53.778Z,0.32
2023-02-27T07:16:20.411Z,0.54
2023-02-27T07:18:47.031Z,0.64
2023-02-27T07:21:15.261Z,0.66
2023-02-27T07:23:42.248Z,0.62
2023-02-27T07:26:09.022Z,0.79
2023-02-27T07:28:36.327Z,1.29
2023-02-27T07:31:03.069Z,1.99
2023-02-27T07:33:29.692Z,2.61
2023-02-27T07:35:56.291Z,2.77
2023-02-27T07:38:24.053Z,3.05
2023-02-27T07:40:52.967Z,2.85
2023-02-27T07:43:19.510Z,3.13
2023-02-27T07:45:46.073Z,2.94
2023-02-27T07:48:12.722Z,3.23
2023-02-27T07:50:39.308Z,4.04
2023-02-27T07:53:07.913Z,4.56
2023-02-27T07:55:34.723Z,5.25
2023-02-27T07:58:01.391Z,5.60
2023-02-27T08:00:28.436Z,6.45
2023-02-27T08:02:55.613Z,6.66
2023-02-27T08:05:22.358Z,6.34
2023-02-27T08:07:48.950Z,6.85
2023-02-27T08:10:16.740Z,7.74
2023-02-27T08:12:45.045Z,8.31
2023-02-27T08:15:11.864Z,8.71
2023-02-27T08:17:38.610Z,9.08
2023-02-27T08:20:07.221Z,8.61
2023-02-27T08:22:33.773Z,8.98
2023-02-27T08:25:01.450Z,9.08
2023-02-27T08:27:28.133Z,8.99
2023-02-27T08:29:54.623Z,8.81
2023-02-27T08:32:21.376Z,9.26
2023-02-27T08:34:47.904Z,8.26
2023-02-27T08:37:14.399Z,9.41
2023-02-27T08:39:41.225Z,9.61
2023-02-27T08:42:07.951Z,9.68
2023-02-27T08:44:34.500Z,10.47
2023-02-27T08:47:01.228Z,10.09
2023-02-27T08:49:27.817Z,10.09
2023-02-27T08:51:55.214Z,10.57
2023-02-27T08:54:21.775Z,9.94
2023-02-27T08:56:48.877Z,10.30
2023-02-27T08:59:16.145Z,10.57
2023-02-27T09:01:43.640Z,10.06
2023-02-27T09:04:11.889Z,11.25
2023-02-27T09:06:38.715Z,11.11
2023-02-27T09:09:06.606Z,11.14
2023-02-27T09:11:33.226Z,11.08
2023-02-27T09:13:59.885Z,10.68
2023-02-27T09:16:26.957Z,11.65
2023-02-27T09:18:54.107Z,11.11
2023-02-27T09:21:20.746Z,10.67
2023-02-27T09:23:47.332Z,10.63
2023-02-27T09:26:13.905Z,11.84
2023-02-27T09:28:40.848Z,11.55
2023-02-27T09:31:09.356Z,10.81
2023-02-27T09:33:37.410Z,10.36
2023-02-27T09:36:05.727Z,10.50
2023-02-27T09:38:34.586Z,11.11
2023-02-27T09:41:02.172Z,10.77
2023-02-27T09:43:34.072Z,11.55
2023-02-27T09:46:02.122Z,11.43
2023-02-27T09:48:39.422Z,11.10
2023-02-27T09:51:06.347Z,10.61
2023-02-27T09:53:42.302Z,11.93
2023-02-27T09:56:29.599Z,11.97
2023-02-27T09:59:05.154Z,11.62
2023-02-27T10:01:49.179Z,11.69
2023-02-27T10:04:40.367Z,11.84
2023-02-27T10:07:20.738Z,12.25
2023-02-27T10:10:24.820Z,12.27
2023-02-27T10:13:32.421Z,12.11
2023-02-27T10:16:00.158Z,11.63
2023-02-27T10:18:33.434Z,11.26
2023-02-27T10:21:03.921Z,11.86
2023-02-27T10:23:42.690Z,12.14
2023-02-27T10:26:43.886Z,12.52
2023-02-27T10:29:31.680Z,12.93
2023-02-27T10:32:13.952Z,12.65
2023-02-27T10:34:42.666Z,12.68
2023-02-27T10:37:15.358Z,12.62
2023-02-27T10:39:53.137Z,13.00
2023-02-27T10:42:20.372Z,13.89
2023-02-27T10:44:53.557Z,13.55
2023-02-27T10:47:23.587Z,13.59
2023-02-27T10:49:51.196Z,12.88
2023-02-27T10:52:18.528Z,12.41
2023-02-27T10:54:46.260Z,14.64
2023-02-27T10:57:28.603Z,13.85
2023-02-27T10:59:59.208Z,13.53
2023-02-27T11:02:32.657Z,13.67
2023-02-27T11:05:00.508Z,14.38
2023-02-27T11:07:47.668Z,14.61
2023-02-27T11:10:14.249Z,13.72
2023-02-27T11:12:42.837Z,13.98
2023-02-27T11:15:15.460Z,13.75
2023-02-27T11:17:43.273Z,12.88
2023-02-27T11:20:37.631Z,12.89
2023-02-27T11:23:28.604Z,14.32
2023-02-27T11:26:30.475Z,13.24
2023-02-27T11:29:11.763Z,12.07
2023-02-27T11:31:41.658Z,12.34
2023-02-27T11:34:19.477Z,10.91
2023-02-27T11:36:51.920Z,10.32
2023-02-27T11:39:28.982Z,11.65
2023-02-27T11:41:58.554Z,10.60
2023-02-27T11:44:49.938Z,10.68
2023-02-27T11:47:20.299Z,9.64
2023-02-27T11:50:17.025Z,8.75
2023-02-27T11:53:20.782Z,11.24
2023-02-27T11:55:48.883Z,12.86
2023-02-27T11:58:20.267Z,12.88
2023-02-27T12:00:54.940Z,13.03
2023-02-27T12:03:26.928Z,13.72
2023-02-27T12:06:00.893Z,13.88
2023-02-27T12:08:45.334Z,13.74
2023-02-27T12:11:23.050Z,11.52
2023-02-27T12:13:55.526Z,10.52
2023-02-27T12:16:34.838Z,9.68
2023-02-27T12:19:16.064Z,8.85
2023-02-27T12:21:46.960Z,8.33
2023-02-27T12:24:23.589Z,8.38
2023-02-27T12:26:57.743Z,8.31
2023-02-27T12:29:32.251Z,9.10
2023-02-27T12:32:22.274Z,9.58
2023-02-27T12:34:56.669Z,12.27
2023-02-27T12:37:35.106Z,13.89
2023-02-27T12:40:10.914Z,13.72
2023-02-27T12:42:55.744Z,15.13
2023-02-27T12:45:40.273Z,15.44
2023-02-27T12:48:09.835Z,15.79
2023-02-27T12:51:17.221Z,16.97
2023-02-27T12:54:02.413Z,12.99
2023-02-27T12:56:53.689Z,10.83
2023-02-27T12:59:39.106Z,10.46
2023-02-27T13:02:38.298Z,11.89
2023-02-27T13:05:20.418Z,10.80
2023-02-27T13:07:57.608Z,10.87
2023-02-27T13:10:30.356Z,13.04
2023-02-27T13:13:16.227Z,11.28
2023-02-27T13:15:57.339Z,13.06
2023-02-27T13:18:36.232Z,12.04
2023-02-27T13:21:20.778Z,10.88
2023-02-27T13:24:22.877Z,10.12
2023-02-27T13:26:57.469Z,9.70
2023-02-27T13:29:37.184Z,9.36
2023-02-27T13:32:41.264Z,10.66
2023-02-27T13:35:21.638Z,12.22
2023-02-27T13:37:53.775Z,12.92
2023-02-27T13:40:39.644Z,11.89
2023-02-27T13:43:46.434Z,11.70
2023-02-27T13:46:34.574Z,10.56
2023-02-27T13:49:04.454Z,9.85
2023-02-27T13:51:40.925Z,9.82
2023-02-27T13:54:13.672Z,9.55
2023-02-27T13:56:51.273Z,9.40
2023-02-27T13:59:29.523Z,9.62
2023-02-27T14:02:11.650Z,9.48
2023-02-27T14:04:52.633Z,10.94
2023-02-27T14:07:26.466Z,10.45
2023-02-27T14:10:01.465Z,9.65
2023-02-27T14:12:45.434Z,9.12
2023-02-27T14:15:18.191Z,9.29
2023-02-27T14:17:56.829Z,9.24
2023-02-27T14:20:31.018Z,8.37
2023-02-27T14:23:15.978Z,8.27
2023-02-27T14:26:05.575Z,8.47
2023-02-27T14:28:43.870Z,8.47
2023-02-27T14:31:31.050Z,8.34
2023-02-27T14:34:05.093Z,8.57
2023-02-27T14:36:35.520Z,8.93
2023-02-27T14:39:04.261Z,9.34
2023-02-27T14:41:48.633Z,8.96
2023-02-27T14:44:27.233Z,11.42
2023-02-27T14:46:56.762Z,10.57
2023-02-27T14:49:30.519Z,12.44
2023-02-27T14:51:57.683Z,12.01
2023-02-27T14:54:26.634Z,10.29
2023-02-27T14:56:57.407Z,9.58
2023-02-27T14:59:28.040Z,9.43
2023-02-27T15:02:01.908Z,8.95
2023-02-27T15:04:31.219Z,8.61
2023-02-27T15:06:59.674Z,8.47
2023-02-27T15:09:29.877Z,8.40
2023-02-27T15:12:04.013Z,8.31
2023-02-27T15:14:36.277Z,10.77
2023-02-27T15:17:03.552Z,10.95
2023-02-27T15:19:30.793Z,10.46
2023-02-27T15:22:01.508Z,10.43
2023-02-27T15:24:49.751Z,9.36
2023-02-27T15:27:20.908Z,8.98
2023-02-27T15:29:56.266Z,8.71
2023-02-27T15:32:30.606Z,8.38
2023-02-27T15:34:59.487Z,8.09
2023-02-27T15:37:29.784Z,7.90
2023-02-27T15:39:58.009Z,7.87
2023-02-27T15:42:29.168Z,7.86
2023-02-27T15:44:56.985Z,7.86
2023-02-27T15:47:27.173Z,7.96
2023-02-27T15:50:11.572Z,7.62
2023-02-27T15:53:04.244Z,7.54
2023-02-27T15:55:34.215Z,7.40
2023-02-27T15:58:03.553Z,7.31
2023-02-27T16:00:31.648Z,7.27
2023-02-27T16:02:59.052Z,7.32
2023-02-27T16:05:35.596Z,7.24
2023-02-27T16:08:04.356Z,7.24
2023-02-27T16:10:36.825Z,7.25
2023-02-27T16:13:21.022Z,7.27
2023-02-27T16:16:06.716Z,7.37
2023-02-27T16:18:36.537Z,7.25
2023-02-27T16:21:18.087Z,7.07
2023-02-27T16:23:46.078Z,7.00
2023-02-27T16:26:24.868Z,6.90
2023-02-27T16:28:55.355Z,6.86
2023-02-27T16:31:32.625Z,6.85
2023-02-27T16:34:26.077Z,6.75
2023-02-27T16:37:00.270Z,6.73
2023-02-27T16:39:27.544Z,6.64
2023-02-27T16:41:55.133Z,6.65
2023-02-27T16:44:24.523Z,6.53
2023-02-27T16:46:56.100Z,6.50
2023-02-27T16:49:25.887Z,6.42
2023-02-27T16:51:52.765Z,6.37
2023-02-27T16:54:19.854Z,6.37
2023-02-27T16:56:47.613Z,6.28
2023-02-27T16:59:23.185Z,6.22
2023-02-27T17:01:49.713Z,6.18
2023-02-27T17:04:25.243Z,6.14
2023-02-27T17:06:54.153Z,6.00
2023-02-27T17:09:20.823Z,5.89
2023-02-27T17:11:47.812Z,5.87
2023-02-27T17:14:14.642Z,5.86
2023-02-27T17:16:41.342Z,5.85
2023-02-27T17:19:08.336Z,5.73
2023-02-27T17:21:35.370Z,5.66
2023-02-27T17:24:02.338Z,5.60
2023-02-27T17:26:29.333Z,5.62
2023-02-27T17:28:56.490Z,5.63
2023-02-27T17:31:24.142Z,5.65
2023-02-27T17:33:52.465Z,5.63
2023-02-27T17:36:20.412Z,5.56
2023-02-27T17:38:48.016Z,5.49
2023-02-27T17:41:15.480Z,5.38
2023-02-27T17:43:42.042Z,5.35
2023-02-27T17:46:11.301Z,5.35
2023-02-27T17:48:38.752Z,5.31
2023-02-27T17:51:07.472Z,5.28
2023-02-27T17:53:35.254Z,5.22
2023-02-27T17:56:02.137Z,5.18
2023-02-27T17:58:29.197Z,5.17
2023-02-27T18:00:56.042Z,5.14
2023-02-27T18:03:22.596Z,5.05
2023-02-27T18:05:52.874Z,5.00
2023-02-27T18:08:19.666Z,4.95
2023-02-27T18:10:47.970Z,4.90
2023-02-27T18:13:16.502Z,4.92
2023-02-27T18:15:43.236Z,4.92
2023-02-27T18:18:10.374Z,4.85
2023-02-27T18:20:37.279Z,4.79
2023-02-27T18:23:04.081Z,4.66
2023-02-27T18:25:30.990Z,4.60
2023-02-27T18:27:58.495Z,4.59
2023-02-27T18:30:25.168Z,4.60
2023-02-27T18:32:56.380Z,4.54
2023-02-27T18:35:23.380Z,4.52
2023-02-27T18:37:50.066Z,4.42
2023-02-27T18:40:16.882Z,4.36
2023-02-27T18:42:46.206Z,4.33
2023-02-27T18:45:12.931Z,4.41
2023-02-27T18:47:39.457Z,4.38
2023-02-27T18:50:06.397Z,4.35
2023-02-27T18:52:35.073Z,4.32
2023-02-27T18:55:02.828Z,4.25
2023-02-27T18:57:30.440Z,4.33
2023-02-27T18:59:57.230Z,4.25
2023-02-27T19:02:23.821Z,4.16
2023-02-27T19:04:50.387Z,4.08
2023-02-27T19:07:18.088Z,4.02
2023-02-27T19:09:44.839Z,4.05
2023-02-27T19:12:11.529Z,4.01
2023-02-27T19:14:38.755Z,3.98
2023-02-27T19:17:06.336Z,4.09
2023-02-27T19:19:33.152Z,4.01
2023-02-27T19:21:59.658Z,3.99
2023-02-27T19:24:26.220Z,3.93
2023-02-27T19:26:53.604Z,3.88
2023-02-27T19:29:20.432Z,3.88
2023-02-27T19:31:47.277Z,3.93
2023-02-27T19:34:14.945Z,3.90
2023-02-27T19:36:41.752Z,3.94
2023-02-27T19:39:08.575Z,3.95
2023-02-27T19:41:35.169Z,3.93
2023-02-27T19:44:01.948Z,3.90
2023-02-27T19:46:32.406Z,3.95
2023-02-27T19:49:02.077Z,3.98
2023-02-27T19:51:28.763Z,3.90
2023-02-27T19:53:55.487Z,3.91
2023-02-27T19:56:24.723Z,3.91
2023-02-27T19:58:52.112Z,3.95
2023-02-27T20:01:23.857Z,3.88
2023-02-27T20:03:50.650Z,3.98
2023-02-27T20:06:23.154Z,4.06
2023-02-27T20:08:50.616Z,4.08
2023-02-27T20:11:18.305Z,4.15
2023-02-27T20:13:45.445Z,4.19
2023-02-27T20:16:15.075Z,4.18
2023-02-27T20:18:42.733Z,4.18
2023-02-27T20:21:15.890Z,4.11
2023-02-27T20:23:44.020Z,4.09
2023-02-27T20:26:34.435Z,4.05
2023-02-27T20:29:04.729Z,4.11
2023-02-27T20:31:33.985Z,4.09
2023-02-27T20:34:06.254Z,4.11
2023-02-27T20:36:35.864Z,4.11
2023-02-27T20:39:02.934Z,4.18
2023-02-27T20:41:29.980Z,4.14
2023-02-27T20:43:57.341Z,4.09
2023-02-27T20:46:27.935Z,4.15
2023-02-27T20:49:03.420Z,4.05
2023-02-27T20:51:35.899Z,4.04
2023-02-27T20:54:04.905Z,4.01
2023-02-27T20:56:37.845Z,3.99
2023-02-27T20:59:07.426Z,4.02
2023-02-27T21:01:34.760Z,4.04
2023-02-27T21:04:02.678Z,3.95
2023-02-27T21:06:30.488Z,3.95
2023-02-27T21:08:57.172Z,3.99
2023-02-27T21:11:27.568Z,3.98
2023-02-27T21:13:58.738Z,3.93
2023-02-27T21:16:25.806Z,4.01
2023-02-27T21:18:53.337Z,3.91
2023-02-27T21:21:23.296Z,3.80
2023-02-27T21:23:50.116Z,3.81
2023-02-27T21:26:23.287Z,3.74
2023-02-27T21:28:52.208Z,3.69
2023-02-27T21:31:21.100Z,3.62
2023-02-27T21:33:48.282Z,3.57
2023-02-27T21:36:15.176Z,3.44
2023-02-27T21:38:41.782Z,3.43
2023-02-27T21:41:12.700Z,3.30
2023-02-27T21:43:40.613Z,3.33
2023-02-27T21:46:10.034Z,3.23
2023-02-27T21:48:37.463Z,3.22
2023-02-27T21:51:05.148Z,3.20
