createdAt,value
2022-08-12T00:00:51.316Z,15.90
2022-08-12T00:03:37.166Z,15.90
2022-08-12T00:06:23.892Z,15.90
2022-08-12T00:11:55.045Z,15.90
2022-08-12T00:14:41.276Z,15.90
2022-08-12T00:17:27.272Z,15.90
2022-08-12T00:20:12.798Z,15.90
2022-08-12T00:22:59.765Z,15.80
2022-08-12T00:26:23.696Z,15.80
2022-08-12T00:29:13.585Z,15.80
2022-08-12T00:32:00.382Z,15.70
2022-08-12T00:34:49.098Z,15.70
2022-08-12T00:37:36.000Z,15.70
2022-08-12T00:40:24.733Z,15.70
2022-08-12T00:42:53.446Z,15.70
2022-08-12T00:45:20.804Z,15.70
2022-08-12T00:47:51.780Z,15.70
2022-08-12T00:50:21.124Z,15.60
2022-08-12T00:52:51.487Z,15.60
2022-08-12T00:55:19.479Z,15.60
2022-08-12T00:57:49.688Z,15.60
2022-08-12T01:00:24.162Z,15.60
2022-08-12T01:02:58.160Z,15.60
2022-08-12T01:05:44.700Z,15.60
2022-08-12T01:08:50.901Z,15.60
2022-08-12T01:11:33.142Z,15.60
2022-08-12T01:14:02.441Z,15.60
2022-08-12T01:16:29.587Z,15.50
2022-08-12T01:18:57.868Z,15.50
2022-08-12T01:21:27.805Z,15.50
2022-08-12T01:24:34.155Z,15.50
2022-08-12T01:27:07.708Z,15.50
2022-08-12T01:29:42.292Z,15.50
2022-08-12T01:32:14.877Z,15.50
2022-08-12T01:34:51.333Z,15.50
2022-08-12T01:37:22.500Z,15.50
2022-08-12T01:40:33.444Z,15.40
2022-08-12T01:42:49.595Z,15.40
2022-08-12T01:45:25.042Z,15.40
2022-08-12T01:48:01.256Z,15.40
2022-08-12T01:50:39.712Z,15.40
2022-08-12T01:53:13.031Z,15.40
2022-08-12T01:55:43.270Z,15.40
2022-08-12T01:58:54.614Z,15.40
2022-08-12T02:01:27.689Z,15.30
2022-08-12T02:04:47.269Z,15.30
2022-08-12T02:07:38.878Z,15.30
2022-08-12T02:10:51.134Z,15.20
2022-08-12T02:13:33.236Z,15.20
2022-08-12T02:16:28.330Z,15.20
2022-08-12T02:19:13.733Z,15.20
2022-08-12T02:21:59.377Z,15.10
2022-08-12T02:24:31.507Z,15.10
2022-08-12T02:27:00.528Z,15.10
2022-08-12T02:29:28.178Z,15.10
2022-08-12T02:31:56.468Z,15.10
2022-08-12T02:34:24.580Z,15.10
2022-08-12T02:36:57.436Z,15.00
2022-08-12T02:39:30.207Z,15.00
2022-08-12T02:42:00.753Z,15.00
2022-08-12T02:44:30.668Z,15.00
2022-08-12T02:47:04.214Z,15.10
2022-08-12T02:49:39.990Z,15.10
2022-08-12T02:52:08.299Z,15.10
2022-08-12T02:54:36.360Z,15.10
2022-08-12T02:57:09.478Z,15.10
2022-08-12T02:59:36.899Z,15.10
2022-08-12T03:02:04.355Z,15.10
2022-08-12T03:04:36.408Z,15.10
2022-08-12T03:07:36.531Z,15.10
2022-08-12T03:10:17.993Z,15.10
2022-08-12T03:12:52.731Z,15.10
2022-08-12T03:15:24.618Z,15.10
2022-08-12T03:18:26.228Z,15.10
2022-08-12T03:20:42.588Z,15.00
2022-08-12T03:23:17.516Z,15.10
2022-08-12T03:25:59.158Z,15.10
2022-08-12T03:28:44.766Z,15.10
2022-08-12T03:31:12.190Z,15.10
2022-08-12T03:33:43.903Z,15.20
2022-08-12T03:36:28.460Z,15.20
2022-08-12T03:39:15.727Z,15.20
2022-08-12T03:42:09.582Z,15.20
2022-08-12T03:45:11.710Z,15.10
2022-08-12T03:48:18.807Z,15.20
2022-08-12T03:51:06.157Z,15.20
2022-08-12T03:53:52.134Z,15.20
2022-08-12T03:56:37.679Z,15.30
2022-08-12T03:59:25.347Z,15.50
2022-08-12T04:01:57.881Z,16.30
2022-08-12T04:04:34.950Z,17.10
2022-08-12T04:07:26.637Z,17.60
2022-08-12T04:09:55.002Z,18.90
2022-08-12T04:12:40.947Z,20.30
2022-08-12T04:15:13.072Z,21.50
2022-08-12T04:18:07.184Z,22.60
2022-08-12T04:20:29.714Z,23.20
2022-08-12T04:22:56.714Z,22.70
2022-08-12T04:25:26.990Z,22.80
2022-08-12T04:27:54.967Z,22.50
2022-08-12T04:30:32.676Z,21.60
2022-08-12T04:33:00.918Z,20.50
2022-08-12T04:35:28.818Z,19.80
2022-08-12T04:38:00.328Z,19.20
2022-08-12T04:40:30.519Z,18.80
2022-08-12T04:42:58.565Z,18.60
2022-08-12T04:45:25.532Z,18.50
2022-08-12T04:47:52.529Z,18.40
2022-08-12T04:50:34.136Z,19.10
2022-08-12T04:53:08.250Z,20.60
2022-08-12T04:55:38.224Z,22.20
2022-08-12T04:58:06.548Z,23.20
2022-08-12T05:00:34.532Z,24.00
2022-08-12T05:03:01.697Z,24.60
2022-08-12T05:05:35.176Z,24.80
2022-08-12T05:08:03.815Z,24.60
2022-08-12T05:10:33.776Z,23.30
2022-08-12T05:13:05.797Z,22.20
2022-08-12T05:15:32.878Z,21.20
2022-08-12T05:18:19.727Z,20.50
2022-08-12T05:20:51.075Z,20.10
2022-08-12T05:23:21.252Z,19.70
2022-08-12T05:25:50.535Z,19.50
2022-08-12T05:28:18.389Z,19.40
2022-08-12T05:30:46.583Z,19.30
2022-08-12T05:33:14.911Z,19.20
2022-08-12T05:35:44.231Z,19.10
2022-08-12T05:38:31.544Z,19.10
2022-08-12T05:40:59.575Z,19.10
2022-08-12T05:43:27.276Z,19.00
2022-08-12T05:45:55.043Z,19.00
2022-08-12T05:48:22.425Z,19.00
2022-08-12T05:50:49.599Z,19.00
2022-08-12T05:53:16.709Z,19.00
2022-08-12T05:55:43.690Z,19.00
2022-08-12T05:58:14.998Z,19.00
2022-08-12T06:00:42.597Z,19.00
2022-08-12T06:03:19.662Z,19.10
2022-08-12T06:05:54.772Z,19.10
2022-08-12T06:08:24.201Z,19.10
2022-08-12T06:10:51.276Z,19.10
2022-08-12T06:13:28.425Z,19.10
2022-08-12T06:16:07.734Z,19.10
2022-08-12T06:18:34.855Z,19.10
2022-08-12T06:21:02.376Z,19.10
2022-08-12T06:23:30.529Z,19.20
2022-08-12T06:25:58.781Z,19.20
2022-08-12T06:28:26.400Z,19.20
2022-08-12T06:31:25.148Z,19.20
2022-08-12T06:33:55.465Z,19.20
2022-08-12T06:36:29.347Z,19.30
2022-08-12T06:38:57.362Z,19.30
2022-08-12T06:42:02.573Z,19.30
2022-08-12T06:44:29.988Z,19.30
2022-08-12T06:46:58.389Z,19.30
2022-08-12T06:49:25.730Z,19.40
2022-08-12T06:51:56.733Z,19.40
2022-08-12T06:54:31.808Z,19.40
2022-08-12T06:57:04.962Z,19.40
2022-08-12T06:59:51.259Z,19.50
2022-08-12T07:02:20.781Z,19.50
2022-08-12T07:04:48.273Z,19.50
2022-08-12T07:07:15.764Z,19.50
2022-08-12T07:10:04.215Z,19.60
2022-08-12T07:12:32.413Z,19.60
2022-08-12T07:15:02.183Z,19.60
2022-08-12T07:17:36.487Z,19.70
2022-08-12T07:20:50.173Z,19.70
2022-08-12T07:23:11.956Z,19.70
2022-08-12T07:25:41.840Z,19.60
2022-08-12T07:28:16.078Z,19.70
2022-08-12T07:30:45.168Z,19.70
2022-08-12T07:33:13.736Z,19.70
2022-08-12T07:35:48.564Z,19.80
2022-08-12T07:38:29.684Z,19.80
2022-08-12T07:41:19.283Z,19.90
2022-08-12T07:43:55.260Z,20.00
2022-08-12T07:46:26.027Z,20.00
2022-08-12T07:48:56.139Z,20.10
2022-08-12T07:51:25.913Z,20.40
2022-08-12T07:54:00.842Z,20.60
2022-08-12T07:56:32.052Z,21.00
2022-08-12T07:59:01.391Z,21.30
2022-08-12T08:01:29.537Z,21.60
2022-08-12T08:04:19.095Z,21.80
2022-08-12T08:06:48.058Z,22.00
2022-08-12T08:09:17.918Z,22.20
2022-08-12T08:12:04.994Z,22.30
2022-08-12T08:14:32.824Z,22.50
2022-08-12T08:17:03.608Z,22.90
2022-08-12T08:19:32.251Z,23.10
2022-08-12T08:21:59.377Z,23.20
2022-08-12T08:24:28.187Z,23.30
2022-08-12T08:26:57.326Z,23.40
2022-08-12T08:29:24.908Z,23.30
2022-08-12T08:31:58.512Z,23.40
2022-08-12T08:37:20.959Z,23.40
2022-08-12T08:39:47.964Z,23.50
2022-08-12T08:42:33.550Z,23.50
2022-08-12T08:45:13.033Z,23.70
2022-08-12T08:47:45.542Z,23.80
2022-08-12T08:50:16.281Z,23.80
2022-08-12T08:52:47.547Z,23.90
2022-08-12T08:55:20.837Z,24.00
2022-08-12T08:57:54.254Z,24.10
2022-08-12T09:00:22.528Z,24.30
2022-08-12T09:02:58.602Z,24.40
2022-08-12T09:05:27.546Z,24.50
2022-08-12T09:08:13.019Z,24.50
2022-08-12T09:10:45.238Z,24.40
2022-08-12T09:16:23.219Z,24.50
2022-08-12T09:18:52.654Z,24.30
2022-08-12T09:21:23.094Z,24.00
2022-08-12T09:24:00.218Z,24.10
2022-08-12T09:26:35.306Z,24.40
2022-08-12T09:29:12.887Z,24.70
2022-08-12T09:32:03.802Z,24.70
2022-08-12T09:34:34.071Z,24.70
2022-08-12T09:37:19.642Z,24.70
2022-08-12T09:40:05.846Z,24.60
2022-08-12T09:43:15.342Z,24.60
2022-08-12T09:46:11.933Z,24.50
2022-08-12T09:48:36.630Z,24.60
2022-08-12T09:53:38.117Z,24.60
2022-08-12T09:57:00.626Z,24.40
2022-08-12T09:58:59.636Z,24.30
2022-08-12T10:01:35.307Z,24.30
2022-08-12T10:04:19.803Z,24.20
2022-08-12T10:06:55.184Z,24.30
2022-08-12T10:09:28.527Z,24.40
2022-08-12T10:12:31.312Z,24.40
2022-08-12T10:15:00.650Z,24.60
2022-08-12T10:17:27.853Z,24.60
2022-08-12T10:19:54.878Z,24.60
2022-08-12T10:22:39.778Z,24.80
2022-08-12T10:26:33.987Z,24.90
2022-08-12T10:28:39.040Z,24.80
2022-08-12T10:31:16.208Z,24.70
2022-08-12T10:34:05.071Z,24.60
2022-08-12T10:36:36.252Z,24.40
2022-08-12T10:40:01.359Z,24.50
2022-08-12T10:42:29.384Z,24.50
2022-08-12T10:45:14.373Z,24.50
2022-08-12T10:48:15.855Z,24.50
2022-08-12T10:51:00.347Z,24.50
2022-08-12T10:53:44.470Z,24.40
2022-08-12T10:56:11.935Z,24.30
2022-08-12T10:58:39.934Z,24.20
2022-08-12T11:01:49.388Z,24.30
2022-08-12T11:07:08.268Z,24.40
2022-08-12T11:09:51.263Z,24.20
2022-08-12T11:12:56.932Z,24.10
2022-08-12T11:15:14.796Z,24.10
2022-08-12T11:17:53.938Z,24.00
2022-08-12T11:20:30.673Z,24.00
2022-08-12T11:23:03.867Z,24.00
2022-08-12T11:25:55.971Z,24.00
2022-08-12T11:28:34.647Z,24.00
2022-08-12T11:31:12.173Z,24.00
2022-08-12T11:34:06.192Z,24.00
2022-08-12T11:36:29.433Z,24.10
2022-08-12T11:38:57.818Z,24.20
2022-08-12T11:41:27.990Z,24.10
2022-08-12T11:43:59.125Z,24.10
2022-08-12T11:46:26.265Z,24.10
2022-08-12T11:48:53.276Z,24.00
2022-08-12T11:51:22.132Z,23.90
2022-08-12T11:53:57.611Z,23.90
2022-08-12T11:56:26.067Z,24.00
2022-08-12T12:02:02.923Z,24.20
2022-08-12T12:04:32.081Z,24.30
2022-08-12T12:07:07.458Z,24.40
2022-08-12T12:09:53.454Z,24.30
2022-08-12T12:12:22.605Z,24.30
2022-08-12T12:14:54.776Z,24.30
2022-08-12T12:17:26.117Z,24.30
2022-08-12T12:19:55.159Z,24.30
2022-08-12T12:22:23.628Z,24.30
2022-08-12T12:24:54.587Z,24.20
2022-08-12T12:27:39.290Z,24.20
2022-08-12T12:30:18.914Z,24.30
2022-08-12T12:32:56.808Z,24.30
2022-08-12T12:36:06.368Z,24.30
2022-08-12T12:38:13.974Z,24.30
2022-08-12T12:40:44.917Z,24.40
2022-08-12T12:43:29.063Z,24.40
2022-08-12T12:46:09.303Z,24.40
2022-08-12T12:48:36.435Z,24.30
2022-08-12T12:51:22.180Z,24.20
2022-08-12T12:54:11.466Z,24.20
2022-08-12T12:56:42.711Z,24.10
2022-08-12T12:59:33.815Z,24.10
2022-08-12T13:02:31.277Z,24.10
2022-08-12T13:05:00.292Z,24.20
2022-08-12T13:07:49.389Z,24.20
2022-08-12T13:10:16.783Z,24.20
2022-08-12T13:12:43.949Z,24.00
2022-08-12T13:15:42.874Z,24.00
2022-08-12T13:18:05.565Z,24.00
2022-08-12T13:20:38.014Z,24.00
2022-08-12T13:23:36.967Z,24.00
2022-08-12T13:25:59.242Z,23.90
2022-08-12T13:28:29.988Z,23.80
2022-08-12T13:30:59.509Z,23.70
2022-08-12T13:33:28.621Z,23.70
2022-08-12T13:36:05.795Z,23.80
2022-08-12T13:38:40.241Z,23.80
2022-08-12T13:41:11.232Z,23.70
2022-08-12T13:43:40.239Z,23.70
2022-08-12T13:46:12.075Z,23.50
2022-08-12T13:48:45.282Z,23.50
2022-08-12T13:51:13.766Z,23.50
2022-08-12T13:53:58.368Z,23.50
2022-08-12T13:56:34.518Z,23.40
2022-08-12T13:59:09.789Z,23.40
2022-08-12T14:01:40.652Z,23.50
2022-08-12T14:04:11.856Z,23.50
2022-08-12T14:06:40.255Z,23.60
2022-08-12T14:09:29.595Z,23.60
2022-08-12T14:11:59.509Z,23.60
2022-08-12T14:14:31.350Z,23.70
2022-08-12T14:17:08.298Z,23.70
2022-08-12T14:19:45.150Z,23.60
2022-08-12T14:22:20.268Z,23.50
2022-08-12T14:24:47.215Z,23.40
2022-08-12T14:27:38.127Z,23.40
2022-08-12T14:30:15.963Z,23.50
2022-08-12T14:32:51.391Z,23.40
2022-08-12T14:35:19.946Z,23.30
2022-08-12T14:37:57.957Z,23.20
2022-08-12T14:40:28.647Z,23.20
2022-08-12T14:42:58.106Z,23.30
2022-08-12T14:45:45.582Z,23.30
2022-08-12T14:48:14.849Z,23.20
2022-08-12T14:51:02.563Z,23.20
2022-08-12T14:59:27.129Z,23.30
2022-08-12T15:02:21.087Z,23.10
2022-08-12T15:04:59.035Z,23.00
2022-08-12T15:07:33.670Z,23.00
2022-08-12T15:10:13.776Z,22.90
2022-08-12T15:12:40.918Z,23.00
2022-08-12T15:15:10.335Z,22.90
2022-08-12T15:17:38.935Z,22.80
2022-08-12T15:20:32.431Z,22.90
2022-08-12T15:23:02.471Z,22.90
2022-08-12T15:25:40.054Z,22.90
2022-08-12T15:28:21.170Z,22.80
2022-08-12T15:30:49.092Z,22.80
2022-08-12T15:33:18.855Z,22.80
2022-08-12T15:35:53.786Z,22.80
2022-08-12T15:38:25.138Z,22.90
2022-08-12T15:40:53.666Z,22.90
2022-08-12T15:43:51.993Z,23.00
2022-08-12T15:46:15.019Z,22.90
2022-08-12T15:48:46.852Z,22.90
2022-08-12T15:51:57.602Z,22.90
2022-08-12T15:54:33.220Z,22.90
2022-08-12T15:57:07.608Z,22.90
2022-08-12T16:00:00.232Z,22.80
2022-08-12T16:02:26.995Z,22.80
2022-08-12T16:04:57.079Z,22.80
2022-08-12T16:07:30.248Z,22.70
2022-08-12T16:10:09.245Z,22.70
2022-08-12T16:12:54.525Z,22.70
2022-08-12T16:15:24.848Z,22.60
2022-08-12T16:18:19.565Z,22.50
2022-08-12T16:20:41.516Z,22.50
2022-08-12T16:23:36.205Z,22.40
2022-08-12T16:26:14.199Z,22.40
2022-08-12T16:28:56.176Z,22.40
2022-08-12T16:31:24.221Z,22.40
2022-08-12T16:33:59.207Z,22.40
2022-08-12T16:36:30.808Z,22.40
2022-08-12T16:39:01.429Z,22.40
2022-08-12T16:41:39.344Z,22.40
2022-08-12T16:44:12.115Z,22.40
2022-08-12T16:46:39.089Z,22.30
2022-08-12T16:49:08.859Z,22.20
2022-08-12T16:51:43.806Z,22.20
2022-08-12T16:54:19.079Z,22.20
2022-08-12T16:56:50.807Z,22.10
2022-08-12T16:59:22.715Z,22.10
2022-08-12T17:01:51.650Z,22.10
2022-08-12T17:04:19.325Z,22.10
2022-08-12T17:06:48.178Z,22.10
2022-08-12T17:09:17.210Z,22.10
2022-08-12T17:11:46.861Z,21.90
2022-08-12T17:14:16.625Z,21.90
2022-08-12T17:16:45.608Z,21.90
2022-08-12T17:19:14.381Z,21.90
2022-08-12T17:21:51.928Z,21.80
2022-08-12T17:24:32.622Z,21.80
2022-08-12T17:27:24.432Z,21.80
2022-08-12T17:30:00.962Z,21.80
2022-08-12T17:32:33.897Z,21.70
2022-08-12T17:35:20.748Z,21.70
2022-08-12T17:37:48.793Z,21.70
2022-08-12T17:40:34.718Z,21.60
2022-08-12T17:43:55.931Z,21.60
2022-08-12T17:45:59.698Z,21.60
2022-08-12T17:48:34.301Z,21.50
2022-08-12T17:51:07.001Z,21.50
2022-08-12T17:54:06.319Z,21.40
2022-08-12T17:56:28.899Z,21.30
2022-08-12T17:59:00.531Z,21.20
2022-08-12T18:01:29.377Z,21.20
2022-08-12T18:04:21.726Z,21.10
2022-08-12T18:06:51.831Z,21.00
2022-08-12T18:09:20.902Z,20.90
2022-08-12T18:12:08.147Z,20.90
2022-08-12T18:14:37.962Z,20.80
2022-08-12T18:17:08.674Z,20.80
2022-08-12T18:20:07.120Z,20.70
2022-08-12T18:22:30.476Z,20.70
2022-08-12T18:25:04.285Z,20.60
2022-08-12T18:27:44.387Z,20.60
2022-08-12T18:30:20.625Z,20.50
2022-08-12T18:33:03.906Z,20.50
2022-08-12T18:35:47.474Z,20.40
2022-08-12T18:38:22.278Z,20.30
2022-08-12T18:41:09.828Z,20.20
2022-08-12T18:44:00.219Z,20.10
2022-08-12T18:46:46.827Z,20.10
2022-08-12T18:49:24.829Z,20.00
2022-08-12T18:52:03.812Z,19.90
2022-08-12T18:54:52.884Z,19.80
2022-08-12T18:58:05.996Z,19.70
2022-08-12T19:00:17.999Z,19.70
2022-08-12T19:02:49.024Z,19.60
2022-08-12T19:05:17.866Z,19.60
2022-08-12T19:08:01.139Z,19.60
2022-08-12T19:10:30.976Z,19.60
2022-08-12T19:13:21.199Z,19.60
2022-08-12T19:15:53.939Z,19.50
2022-08-12T19:18:22.505Z,19.50
2022-08-12T19:20:50.746Z,19.40
2022-08-12T19:23:20.921Z,19.40
2022-08-12T19:25:59.694Z,19.40
2022-08-12T19:28:35.334Z,19.30
2022-08-12T19:31:45.202Z,19.30
2022-08-12T19:35:06.560Z,19.30
2022-08-12T19:37:27.393Z,19.20
2022-08-12T19:40:32.974Z,19.20
2022-08-12T19:43:20.340Z,19.10
2022-08-12T19:45:56.707Z,19.10
2022-08-12T19:48:30.482Z,19.10
2022-08-12T19:50:58.553Z,19.00
2022-08-12T19:53:30.121Z,19.00
2022-08-12T19:56:17.361Z,19.00
2022-08-12T19:58:46.145Z,18.90
2022-08-12T20:01:17.440Z,18.90
2022-08-12T20:03:57.430Z,18.90
2022-08-12T20:06:28.383Z,18.90
2022-08-12T20:08:57.464Z,18.90
2022-08-12T20:12:11.564Z,18.80
2022-08-12T20:14:19.707Z,18.80
2022-08-12T20:16:56.367Z,18.70
2022-08-12T20:19:53.095Z,18.60
2022-08-12T20:22:24.424Z,18.60
2022-08-12T20:25:02.198Z,18.60
2022-08-12T20:28:04.603Z,18.50
2022-08-12T20:30:52.459Z,18.50
2022-08-12T20:33:17.702Z,18.50
2022-08-12T20:36:13.757Z,18.40
2022-08-12T20:38:34.554Z,18.40
2022-08-12T20:41:02.740Z,18.40
2022-08-12T20:43:52.030Z,18.40
2022-08-12T20:46:20.021Z,18.40
2022-08-12T20:48:54.913Z,18.30
2022-08-12T20:51:27.655Z,18.30
2022-08-12T20:53:58.881Z,18.30
2022-08-12T20:56:35.040Z,18.30
2022-08-12T20:59:11.676Z,18.30
2022-08-12T21:03:52.863Z,18.20
2022-08-12T21:06:43.994Z,18.10
2022-08-12T21:09:11.077Z,18.10
2022-08-12T21:11:38.022Z,18.00
2022-08-12T21:14:10.535Z,18.00
2022-08-12T21:16:38.831Z,18.00
2022-08-12T21:19:08.230Z,18.00
2022-08-12T21:21:50.399Z,18.00
2022-08-12T21:24:17.979Z,17.90
2022-08-12T21:26:53.369Z,17.90
2022-08-12T21:29:21.294Z,17.90
2022-08-12T21:32:38.016Z,17.90
2022-08-12T21:34:36.631Z,17.90
2022-08-12T21:37:26.494Z,17.80
2022-08-12T21:39:56.376Z,17.80
2022-08-12T21:42:26.938Z,17.80
2022-08-12T21:45:45.539Z,17.70
2022-08-12T21:47:44.304Z,17.60
2022-08-12T21:50:13.458Z,17.60
2022-08-12T21:52:43.766Z,17.60
2022-08-12T21:55:18.261Z,17.50
2022-08-12T21:57:53.861Z,17.50
2022-08-12T22:00:33.217Z,17.50
2022-08-12T22:04:01.863Z,17.50
2022-08-12T22:06:20.244Z,17.50
2022-08-12T22:09:02.719Z,17.40
2022-08-12T22:11:41.659Z,17.50
2022-08-12T22:14:17.904Z,17.40
2022-08-12T22:16:51.429Z,17.40
2022-08-12T22:19:20.856Z,17.40
2022-08-12T22:21:55.670Z,17.40
2022-08-12T22:24:29.955Z,17.40
2022-08-12T22:27:18.190Z,17.30
2022-08-12T22:30:09.683Z,17.20
2022-08-12T22:32:49.957Z,17.20
2022-08-12T22:35:56.414Z,17.20
2022-08-12T22:38:26.756Z,17.20
2022-08-12T22:41:02.151Z,17.30
2022-08-12T22:44:00.194Z,17.20
2022-08-12T22:46:59.460Z,17.20
2022-08-12T22:49:48.587Z,17.20
2022-08-12T22:52:22.903Z,17.20
2022-08-12T22:55:02.594Z,17.20
2022-08-12T22:57:49.455Z,17.10
2022-08-12T23:00:27.101Z,17.10
2022-08-12T23:02:56.899Z,17.00
2022-08-12T23:05:56.751Z,17.10
2022-08-12T23:08:17.539Z,17.10
2022-08-12T23:10:45.682Z,17.00
2022-08-12T23:13:43.713Z,17.00
2022-08-12T23:16:28.550Z,17.00
2022-08-12T23:19:00.200Z,17.00
2022-08-12T23:22:05.763Z,16.90
2022-08-12T23:24:39.329Z,16.90
2022-08-12T23:27:35.166Z,16.90
2022-08-12T23:30:24.782Z,16.80
2022-08-12T23:32:59.895Z,16.80
2022-08-12T23:35:45.287Z,16.80
2022-08-12T23:38:31.346Z,16.80
2022-08-12T23:41:01.597Z,16.80
2022-08-12T23:43:39.750Z,16.70
2022-08-12T23:46:18.668Z,16.70
2022-08-12T23:48:48.186Z,16.70
2022-08-12T23:51:22.705Z,16.70
2022-08-12T23:54:07.377Z,16.60
2022-08-12T23:56:35.471Z,16.60
2022-08-12T23:59:04.815Z,16.60
