createdAt,value
2023-08-11T00:01:09.368Z,23.01
2023-08-11T00:03:37.948Z,22.99
2023-08-11T00:06:08.367Z,23.01
2023-08-11T00:08:38.427Z,22.98
2023-08-11T00:11:07.447Z,23.00
2023-08-11T00:13:36.509Z,23.00
2023-08-11T00:16:06.112Z,22.99
2023-08-11T00:18:36.070Z,23.00
2023-08-11T00:21:04.774Z,22.99
2023-08-11T00:23:33.314Z,22.98
2023-08-11T00:26:01.815Z,22.98
2023-08-11T00:28:31.148Z,22.97
2023-08-11T00:30:59.777Z,22.98
2023-08-11T00:33:28.348Z,22.97
2023-08-11T00:35:58.468Z,22.97
2023-08-11T00:38:38.829Z,22.97
2023-08-11T00:41:07.659Z,22.96
2023-08-11T00:43:36.245Z,22.97
2023-08-11T00:46:11.621Z,22.97
2023-08-11T00:48:40.355Z,22.97
2023-08-11T00:51:11.022Z,22.97
2023-08-11T00:53:39.784Z,22.97
2023-08-11T00:56:08.427Z,22.95
2023-08-11T00:58:37.286Z,22.97
2023-08-11T01:01:06.360Z,22.95
2023-08-11T01:03:36.403Z,22.96
2023-08-11T01:06:14.565Z,22.95
2023-08-11T01:08:51.095Z,22.95
2023-08-11T01:11:28.488Z,22.94
2023-08-11T01:14:05.810Z,22.95
2023-08-11T01:16:35.184Z,22.96
2023-08-11T01:19:06.086Z,22.95
2023-08-11T01:21:37.060Z,22.95
2023-08-11T01:24:07.950Z,22.95
2023-08-11T01:26:37.641Z,22.94
2023-08-11T01:29:06.600Z,22.94
2023-08-11T01:31:35.084Z,22.95
2023-08-11T01:34:04.322Z,22.94
2023-08-11T01:36:32.756Z,22.94
2023-08-11T01:39:01.304Z,22.94
2023-08-11T01:41:31.139Z,22.94
2023-08-11T01:44:00.695Z,22.94
2023-08-11T01:46:30.973Z,22.91
2023-08-11T01:49:00.279Z,22.92
2023-08-11T01:51:29.511Z,22.89
2023-08-11T01:53:58.278Z,22.92
2023-08-11T01:56:29.115Z,22.91
2023-08-11T01:58:59.670Z,22.92
2023-08-11T02:01:28.223Z,22.92
2023-08-11T02:03:59.229Z,22.91
2023-08-11T02:06:27.792Z,22.92
2023-08-11T02:08:56.306Z,22.91
2023-08-11T02:11:24.790Z,22.91
2023-08-11T02:13:53.848Z,22.90
2023-08-11T02:16:25.008Z,22.90
2023-08-11T02:18:53.615Z,22.90
2023-08-11T02:21:22.245Z,22.89
2023-08-11T02:23:50.860Z,22.89
2023-08-11T02:26:19.513Z,22.87
2023-08-11T02:28:48.535Z,22.89
2023-08-11T02:31:19.781Z,22.88
2023-08-11T02:33:50.341Z,22.88
2023-08-11T02:36:20.303Z,22.89
2023-08-11T02:38:48.825Z,22.89
2023-08-11T02:41:17.382Z,22.88
2023-08-11T02:43:45.966Z,22.88
2023-08-11T02:46:14.498Z,22.88
2023-08-11T02:48:43.041Z,22.88
2023-08-11T02:51:12.903Z,22.87
2023-08-11T02:53:41.510Z,22.88
2023-08-11T02:56:12.780Z,22.88
2023-08-11T02:58:41.200Z,22.88
2023-08-11T03:01:09.789Z,22.88
2023-08-11T03:03:38.877Z,22.86
2023-08-11T03:06:07.385Z,22.87
2023-08-11T03:08:37.854Z,22.87
2023-08-11T03:11:06.292Z,22.87
2023-08-11T03:13:37.366Z,22.87
2023-08-11T03:16:06.507Z,22.86
2023-08-11T03:18:35.048Z,22.87
2023-08-11T03:21:18.623Z,22.87
2023-08-11T03:23:50.420Z,22.86
2023-08-11T03:26:20.711Z,22.86
2023-08-11T03:28:49.206Z,22.86
2023-08-11T03:31:17.702Z,22.85
2023-08-11T03:33:48.093Z,22.86
2023-08-11T03:36:17.398Z,22.86
2023-08-11T03:38:46.949Z,22.85
2023-08-11T03:41:17.072Z,22.86
2023-08-11T03:43:45.719Z,22.85
2023-08-11T03:46:14.202Z,22.85
2023-08-11T03:48:43.428Z,22.85
2023-08-11T03:51:12.319Z,22.85
2023-08-11T03:53:41.319Z,22.85
2023-08-11T03:56:10.797Z,22.85
2023-08-11T03:58:46.281Z,22.85
2023-08-11T04:01:15.632Z,22.84
2023-08-11T04:03:46.191Z,22.85
2023-08-11T04:06:14.704Z,22.84
2023-08-11T04:08:43.186Z,22.84
2023-08-11T04:11:11.738Z,22.84
2023-08-11T04:13:40.258Z,22.84
2023-08-11T04:16:10.741Z,22.85
2023-08-11T04:18:39.265Z,22.85
2023-08-11T04:21:07.768Z,22.83
2023-08-11T04:23:36.253Z,22.83
2023-08-11T04:26:05.297Z,22.82
2023-08-11T04:28:33.944Z,22.83
2023-08-11T04:31:04.484Z,22.83
2023-08-11T04:33:35.933Z,22.82
2023-08-11T04:36:04.642Z,22.83
2023-08-11T04:38:32.341Z,22.83
2023-08-11T04:41:01.564Z,22.83
2023-08-11T04:43:30.828Z,22.84
2023-08-11T04:45:59.807Z,22.83
2023-08-11T04:48:29.730Z,22.83
2023-08-11T04:51:00.176Z,22.83
2023-08-11T04:53:28.793Z,22.84
2023-08-11T04:55:57.306Z,22.84
2023-08-11T04:58:25.905Z,22.84
2023-08-11T05:00:54.415Z,22.83
2023-08-11T05:03:23.476Z,22.83
2023-08-11T05:05:52.353Z,22.83
2023-08-11T05:08:22.256Z,22.83
2023-08-11T05:10:50.733Z,22.84
2023-08-11T05:13:19.202Z,22.84
2023-08-11T05:15:47.651Z,22.83
2023-08-11T05:18:16.125Z,22.84
2023-08-11T05:20:45.020Z,22.84
2023-08-11T05:23:13.665Z,22.84
2023-08-11T05:25:43.610Z,22.85
2023-08-11T05:28:12.202Z,22.74
2023-08-11T05:30:41.356Z,22.65
2023-08-11T05:33:09.898Z,22.56
2023-08-11T05:35:38.862Z,22.45
2023-08-11T05:38:07.586Z,22.49
2023-08-11T05:40:36.324Z,22.53
2023-08-11T05:43:06.193Z,22.57
2023-08-11T05:45:34.834Z,22.64
2023-08-11T05:48:03.415Z,22.69
2023-08-11T05:50:31.960Z,22.73
2023-08-11T05:53:00.511Z,22.71
2023-08-11T05:55:30.209Z,22.69
2023-08-11T05:57:58.713Z,22.67
2023-08-11T06:00:28.527Z,22.43
2023-08-11T06:02:57.197Z,22.32
2023-08-11T06:05:25.773Z,22.25
2023-08-11T06:08:05.106Z,22.15
2023-08-11T06:10:35.467Z,22.05
2023-08-11T06:13:04.183Z,21.97
2023-08-11T06:15:33.999Z,21.94
2023-08-11T06:18:02.484Z,21.83
2023-08-11T06:20:41.144Z,21.92
2023-08-11T06:23:10.957Z,21.94
2023-08-11T06:25:39.802Z,21.89
2023-08-11T06:28:09.069Z,21.89
2023-08-11T06:30:40.085Z,21.98
2023-08-11T06:33:08.593Z,22.02
2023-08-11T06:35:37.153Z,22.07
2023-08-11T06:38:05.709Z,22.13
2023-08-11T06:40:35.316Z,22.15
2023-08-11T06:43:04.158Z,22.09
2023-08-11T06:45:32.672Z,22.04
2023-08-11T06:48:02.601Z,22.02
2023-08-11T06:50:31.087Z,22.06
2023-08-11T06:53:00.631Z,22.15
2023-08-11T06:55:29.303Z,22.24
2023-08-11T06:57:57.766Z,22.31
2023-08-11T07:00:26.306Z,22.40
2023-08-11T07:02:54.897Z,22.44
2023-08-11T07:05:24.917Z,22.50
2023-08-11T07:07:53.426Z,22.57
2023-08-11T07:10:22.010Z,22.63
2023-08-11T07:12:50.634Z,22.69
2023-08-11T07:15:19.378Z,22.75
2023-08-11T07:17:48.155Z,22.80
2023-08-11T07:20:16.723Z,22.85
2023-08-11T07:22:46.692Z,22.88
2023-08-11T07:25:15.175Z,22.95
2023-08-11T07:27:43.880Z,22.99
2023-08-11T07:30:13.005Z,23.02
2023-08-11T07:32:42.821Z,23.06
2023-08-11T07:35:11.468Z,23.07
2023-08-11T07:37:39.955Z,23.11
2023-08-11T07:40:11.305Z,23.11
2023-08-11T07:42:39.792Z,23.13
2023-08-11T07:45:09.700Z,23.15
2023-08-11T07:47:38.419Z,23.16
2023-08-11T07:50:08.055Z,23.19
2023-08-11T07:52:36.643Z,23.19
2023-08-11T07:55:05.852Z,23.21
2023-08-11T07:57:35.839Z,23.22
2023-08-11T08:00:06.294Z,23.25
2023-08-11T08:02:41.084Z,23.28
2023-08-11T08:05:13.110Z,23.27
2023-08-11T08:07:42.297Z,23.30
2023-08-11T08:10:12.487Z,23.33
2023-08-11T08:12:44.394Z,23.33
2023-08-11T08:15:13.812Z,23.35
2023-08-11T08:17:42.702Z,23.37
2023-08-11T08:20:14.704Z,23.39
2023-08-11T08:22:43.374Z,23.42
2023-08-11T08:25:11.892Z,23.45
2023-08-11T08:27:43.173Z,23.48
2023-08-11T08:30:13.767Z,23.47
2023-08-11T08:32:43.559Z,23.46
2023-08-11T08:35:12.650Z,23.44
2023-08-11T08:37:41.217Z,23.42
2023-08-11T08:40:11.390Z,23.40
2023-08-11T08:42:42.235Z,23.39
2023-08-11T08:45:12.747Z,23.36
2023-08-11T08:47:41.875Z,23.37
2023-08-11T08:50:11.499Z,23.37
2023-08-11T08:52:41.559Z,23.38
2023-08-11T08:55:10.636Z,23.38
2023-08-11T08:57:39.415Z,23.38
2023-08-11T09:00:09.953Z,23.38
2023-08-11T09:02:40.472Z,23.36
2023-08-11T09:05:09.877Z,23.39
2023-08-11T09:07:38.379Z,23.40
2023-08-11T09:10:08.852Z,23.40
2023-08-11T09:12:37.622Z,23.41
2023-08-11T09:15:13.131Z,23.42
2023-08-11T09:17:43.534Z,23.41
2023-08-11T09:20:13.732Z,23.43
2023-08-11T09:22:42.793Z,23.44
2023-08-11T09:25:13.379Z,23.44
2023-08-11T09:27:42.116Z,23.45
2023-08-11T09:30:12.054Z,23.47
2023-08-11T09:32:41.039Z,23.47
2023-08-11T09:35:13.553Z,23.47
2023-08-11T09:37:45.375Z,23.50
2023-08-11T09:40:13.891Z,23.51
2023-08-11T09:42:43.500Z,23.53
2023-08-11T09:45:12.210Z,23.53
2023-08-11T09:47:40.787Z,23.52
2023-08-11T09:50:11.409Z,23.54
2023-08-11T09:52:42.109Z,23.54
2023-08-11T09:55:11.939Z,23.56
2023-08-11T09:57:42.965Z,23.55
2023-08-11T10:00:14.179Z,23.56
2023-08-11T10:02:48.474Z,23.56
2023-08-11T10:05:19.660Z,23.59
2023-08-11T10:07:51.408Z,23.60
2023-08-11T10:10:21.945Z,23.56
2023-08-11T10:12:55.785Z,23.57
2023-08-11T10:15:25.875Z,23.56
2023-08-11T10:17:55.225Z,23.56
2023-08-11T10:20:25.122Z,23.56
2023-08-11T10:22:53.968Z,23.55
2023-08-11T10:25:23.641Z,23.54
2023-08-11T10:27:53.651Z,23.55
2023-08-11T10:30:22.755Z,23.55
2023-08-11T10:32:57.754Z,23.55
2023-08-11T10:35:35.731Z,23.50
2023-08-11T10:38:06.423Z,23.52
2023-08-11T10:40:40.484Z,23.55
2023-08-11T10:43:08.992Z,23.56
2023-08-11T10:45:40.624Z,23.56
2023-08-11T10:48:10.653Z,23.57
2023-08-11T10:50:41.067Z,23.60
2023-08-11T10:53:19.864Z,23.58
2023-08-11T10:56:00.435Z,23.54
2023-08-11T10:58:31.704Z,23.53
2023-08-11T11:01:00.979Z,23.50
2023-08-11T11:03:29.501Z,23.49
2023-08-11T11:06:00.132Z,23.47
2023-08-11T11:08:28.530Z,23.45
2023-08-11T11:10:56.975Z,23.44
2023-08-11T11:13:25.685Z,23.44
2023-08-11T11:15:54.224Z,23.45
2023-08-11T11:18:22.797Z,23.47
2023-08-11T11:20:51.274Z,23.47
2023-08-11T11:23:21.241Z,23.48
2023-08-11T11:25:49.703Z,23.48
2023-08-11T11:28:18.128Z,23.50
2023-08-11T11:30:47.263Z,23.49
2023-08-11T11:33:16.352Z,23.51
2023-08-11T11:35:45.001Z,23.51
2023-08-11T11:38:13.641Z,23.50
2023-08-11T11:40:43.732Z,23.52
2023-08-11T11:43:12.500Z,23.54
2023-08-11T11:45:41.701Z,23.56
2023-08-11T11:48:10.263Z,23.57
2023-08-11T11:50:38.787Z,23.60
2023-08-11T11:53:07.790Z,23.59
2023-08-11T11:55:46.526Z,23.55
2023-08-11T11:58:16.160Z,23.53
2023-08-11T12:00:46.774Z,23.51
2023-08-11T12:03:15.387Z,23.50
2023-08-11T12:05:43.937Z,23.49
2023-08-11T12:08:20.317Z,23.50
2023-08-11T12:10:50.657Z,23.50
2023-08-11T12:13:19.551Z,23.49
2023-08-11T12:15:49.437Z,23.48
2023-08-11T12:18:17.956Z,23.46
2023-08-11T12:20:46.511Z,23.48
2023-08-11T12:23:14.934Z,23.52
2023-08-11T12:25:43.405Z,23.50
2023-08-11T12:28:13.261Z,23.49
2023-08-11T12:30:41.714Z,23.48
2023-08-11T12:33:10.303Z,23.47
2023-08-11T12:35:38.925Z,23.47
2023-08-11T12:38:10.825Z,23.51
2023-08-11T12:40:39.721Z,23.51
2023-08-11T12:43:11.353Z,23.52
2023-08-11T12:45:43.725Z,23.53
2023-08-11T12:48:12.688Z,23.59
2023-08-11T12:50:41.873Z,23.59
2023-08-11T12:53:11.290Z,23.57
2023-08-11T12:55:42.704Z,23.55
2023-08-11T12:58:11.220Z,23.52
2023-08-11T13:00:39.728Z,23.51
2023-08-11T13:03:09.701Z,23.50
2023-08-11T13:05:38.864Z,23.51
2023-08-11T13:08:08.319Z,23.48
2023-08-11T13:10:37.454Z,23.48
2023-08-11T13:13:06.019Z,23.48
2023-08-11T13:15:34.550Z,23.48
2023-08-11T13:18:03.866Z,23.48
2023-08-11T13:20:33.729Z,23.47
2023-08-11T13:23:02.229Z,23.45
2023-08-11T13:25:30.918Z,23.44
2023-08-11T13:27:59.497Z,23.43
2023-08-11T13:30:31.879Z,23.42
2023-08-11T13:33:00.670Z,23.41
2023-08-11T13:35:29.276Z,23.40
2023-08-11T13:37:59.469Z,23.40
2023-08-11T13:40:28.065Z,23.40
2023-08-11T13:42:56.581Z,23.40
2023-08-11T13:45:25.088Z,23.39
2023-08-11T13:47:53.622Z,23.38
2023-08-11T13:50:22.202Z,23.37
2023-08-11T13:52:50.890Z,23.38
2023-08-11T13:55:20.927Z,23.37
2023-08-11T13:57:49.762Z,23.36
2023-08-11T14:00:20.038Z,23.36
2023-08-11T14:02:48.667Z,23.37
2023-08-11T14:05:17.803Z,23.40
2023-08-11T14:07:50.097Z,23.39
2023-08-11T14:10:20.328Z,23.41
2023-08-11T14:12:48.948Z,23.42
2023-08-11T14:15:17.576Z,23.41
2023-08-11T14:17:46.090Z,23.43
2023-08-11T14:20:14.656Z,23.45
2023-08-11T14:22:43.086Z,23.45
2023-08-11T14:25:11.583Z,23.46
2023-08-11T14:27:41.548Z,23.46
2023-08-11T14:30:10.973Z,23.48
2023-08-11T14:32:39.607Z,23.47
2023-08-11T14:35:09.017Z,23.47
2023-08-11T14:37:37.481Z,23.48
2023-08-11T14:40:07.155Z,23.48
2023-08-11T14:42:35.549Z,23.48
2023-08-11T14:45:06.965Z,23.48
2023-08-11T14:47:35.458Z,23.47
2023-08-11T14:50:04.914Z,23.46
2023-08-11T14:52:33.367Z,23.46
2023-08-11T14:55:02.034Z,23.46
2023-08-11T14:57:30.599Z,23.46
2023-08-11T14:59:59.058Z,23.47
2023-08-11T15:02:28.989Z,23.48
2023-08-11T15:04:57.529Z,23.48
2023-08-11T15:07:26.082Z,23.49
2023-08-11T15:09:54.784Z,23.48
2023-08-11T15:12:25.139Z,23.48
2023-08-11T15:14:53.690Z,23.46
2023-08-11T15:17:22.180Z,23.46
2023-08-11T15:19:52.357Z,23.44
2023-08-11T15:22:21.526Z,23.43
2023-08-11T15:24:50.023Z,23.44
2023-08-11T15:27:19.225Z,23.43
2023-08-11T15:29:48.516Z,23.45
2023-08-11T15:32:17.011Z,23.46
2023-08-11T15:34:45.613Z,23.46
2023-08-11T15:37:15.480Z,23.47
2023-08-11T15:39:45.044Z,23.48
2023-08-11T15:42:13.659Z,23.48
2023-08-11T15:44:42.232Z,23.47
2023-08-11T15:47:10.976Z,23.48
2023-08-11T15:49:40.030Z,23.48
2023-08-11T15:52:08.846Z,23.48
2023-08-11T15:54:38.936Z,23.48
2023-08-11T15:57:07.513Z,23.47
2023-08-11T15:59:36.027Z,23.48
2023-08-11T16:02:10.151Z,23.45
2023-08-11T16:04:39.423Z,23.45
2023-08-11T16:07:08.044Z,23.46
2023-08-11T16:09:38.437Z,23.45
2023-08-11T16:12:07.261Z,23.46
2023-08-11T16:14:35.882Z,23.46
2023-08-11T16:17:04.590Z,23.46
2023-08-11T16:19:33.627Z,23.44
2023-08-11T16:22:02.103Z,23.41
2023-08-11T16:24:30.643Z,23.39
2023-08-11T16:27:00.758Z,23.37
2023-08-11T16:29:29.314Z,23.35
2023-08-11T16:31:57.933Z,23.33
2023-08-11T16:34:26.536Z,23.32
2023-08-11T16:36:55.062Z,23.31
2023-08-11T16:39:23.569Z,23.31
2023-08-11T16:41:52.075Z,23.31
2023-08-11T16:44:21.972Z,23.33
2023-08-11T16:46:52.692Z,23.34
2023-08-11T16:49:25.768Z,23.35
2023-08-11T16:51:54.335Z,23.36
2023-08-11T16:54:22.825Z,23.37
2023-08-11T16:56:51.295Z,23.38
2023-08-11T16:59:21.289Z,23.41
2023-08-11T17:01:49.727Z,23.41
2023-08-11T17:04:18.303Z,23.42
2023-08-11T17:06:48.271Z,23.43
2023-08-11T17:09:18.740Z,23.42
2023-08-11T17:11:47.262Z,23.45
2023-08-11T17:14:15.743Z,23.48
2023-08-11T17:16:45.808Z,23.49
2023-08-11T17:19:14.341Z,23.49
2023-08-11T17:21:44.040Z,23.51
2023-08-11T17:24:12.540Z,23.53
2023-08-11T17:26:41.076Z,23.53
2023-08-11T17:29:09.556Z,23.54
2023-08-11T17:31:38.235Z,23.53
2023-08-11T17:34:08.108Z,23.54
2023-08-11T17:36:36.850Z,23.56
2023-08-11T17:39:05.766Z,23.55
2023-08-11T17:41:34.302Z,23.57
2023-08-11T17:44:03.444Z,23.60
2023-08-11T17:46:32.210Z,23.58
2023-08-11T17:49:01.030Z,23.57
2023-08-11T17:51:31.384Z,23.56
2023-08-11T17:54:09.807Z,23.60
2023-08-11T17:56:39.367Z,23.63
2023-08-11T17:59:08.135Z,23.68
2023-08-11T18:01:36.700Z,23.72
2023-08-11T18:04:07.934Z,23.74
2023-08-11T18:06:38.514Z,23.76
2023-08-11T18:09:07.658Z,23.76
2023-08-11T18:11:36.925Z,23.75
2023-08-11T18:14:05.938Z,23.76
2023-08-11T18:16:34.489Z,23.76
2023-08-11T18:19:02.976Z,23.74
2023-08-11T18:21:31.440Z,23.74
2023-08-11T18:24:01.588Z,23.75
2023-08-11T18:26:30.743Z,23.75
2023-08-11T18:28:59.306Z,23.75
2023-08-11T18:31:28.328Z,23.74
2023-08-11T18:33:57.010Z,23.74
2023-08-11T18:36:25.470Z,23.75
2023-08-11T18:38:54.229Z,23.74
2023-08-11T18:41:24.100Z,23.75
2023-08-11T18:43:52.587Z,23.76
2023-08-11T18:46:21.149Z,23.76
2023-08-11T18:48:49.845Z,23.76
2023-08-11T18:51:18.433Z,23.76
2023-08-11T18:53:46.843Z,23.78
2023-08-11T18:56:16.136Z,23.78
2023-08-11T18:58:47.145Z,23.78
2023-08-11T19:01:15.608Z,23.78
2023-08-11T19:03:44.251Z,23.79
2023-08-11T19:06:14.001Z,23.79
2023-08-11T19:08:42.511Z,23.77
2023-08-11T19:11:11.012Z,23.78
2023-08-11T19:13:39.705Z,23.77
2023-08-11T19:16:09.630Z,23.77
2023-08-11T19:18:40.302Z,23.75
2023-08-11T19:21:08.824Z,23.76
2023-08-11T19:23:37.327Z,23.75
2023-08-11T19:26:06.017Z,23.75
2023-08-11T19:28:34.603Z,23.73
2023-08-11T19:31:03.342Z,23.74
2023-08-11T19:33:33.193Z,23.73
2023-08-11T19:36:01.749Z,23.73
2023-08-11T19:38:30.600Z,23.72
2023-08-11T19:40:59.566Z,23.72
2023-08-11T19:43:28.063Z,23.71
2023-08-11T19:45:56.576Z,23.71
2023-08-11T19:48:25.525Z,23.69
2023-08-11T19:50:55.687Z,23.69
2023-08-11T19:53:24.397Z,23.68
2023-08-11T19:55:52.947Z,23.69
2023-08-11T19:58:21.724Z,23.69
2023-08-11T20:00:50.282Z,23.68
2023-08-11T20:03:18.897Z,23.68
2023-08-11T20:05:48.502Z,23.68
2023-08-11T20:08:18.418Z,23.68
2023-08-11T20:10:48.177Z,23.67
2023-08-11T20:13:18.239Z,23.66
2023-08-11T20:15:47.831Z,23.66
2023-08-11T20:18:16.449Z,23.63
2023-08-11T20:20:45.692Z,23.63
2023-08-11T20:23:14.201Z,23.62
2023-08-11T20:25:44.010Z,23.60
2023-08-11T20:28:12.471Z,23.59
2023-08-11T20:30:44.041Z,23.57
2023-08-11T20:33:12.780Z,23.57
2023-08-11T20:35:45.273Z,23.56
2023-08-11T20:38:13.886Z,23.55
2023-08-11T20:40:42.371Z,23.55
2023-08-11T20:43:12.189Z,23.53
2023-08-11T20:45:40.739Z,23.53
2023-08-11T20:48:09.256Z,23.52
2023-08-11T20:50:37.895Z,23.51
2023-08-11T20:53:06.408Z,23.50
2023-08-11T20:55:34.839Z,23.48
2023-08-11T20:58:03.369Z,23.48
2023-08-11T21:00:33.173Z,23.47
2023-08-11T21:03:01.672Z,23.47
2023-08-11T21:05:30.256Z,23.46
2023-08-11T21:07:58.725Z,23.46
2023-08-11T21:10:27.495Z,23.45
2023-08-11T21:12:56.013Z,23.44
2023-08-11T21:15:24.686Z,23.44
2023-08-11T21:17:54.598Z,23.44
2023-08-11T21:20:23.128Z,23.43
2023-08-11T21:22:51.702Z,23.43
2023-08-11T21:25:20.163Z,23.42
2023-08-11T21:27:48.792Z,23.42
2023-08-11T21:30:17.582Z,23.41
2023-08-11T21:32:46.112Z,23.40
2023-08-11T21:35:16.026Z,23.43
2023-08-11T21:37:44.511Z,23.43
2023-08-11T21:40:13.022Z,23.43
2023-08-11T21:42:41.497Z,23.41
2023-08-11T21:45:11.271Z,23.41
2023-08-11T21:47:39.871Z,23.39
2023-08-11T21:50:09.541Z,23.38
2023-08-11T21:52:39.427Z,23.39
2023-08-11T21:55:08.641Z,23.38
2023-08-11T21:57:37.125Z,23.39
2023-08-11T22:00:06.756Z,23.36
2023-08-11T22:02:36.246Z,23.36
2023-08-11T22:05:05.038Z,23.37
2023-08-11T22:07:33.501Z,23.36
2023-08-11T22:10:03.387Z,23.35
2023-08-11T22:12:32.037Z,23.35
2023-08-11T22:15:00.521Z,23.37
2023-08-11T22:17:30.153Z,23.36
2023-08-11T22:19:58.648Z,23.36
2023-08-11T22:22:27.163Z,23.36
2023-08-11T22:24:56.090Z,23.36
2023-08-11T22:27:25.998Z,23.34
2023-08-11T22:29:56.042Z,23.34
2023-08-11T22:32:25.626Z,23.34
2023-08-11T22:34:54.131Z,23.34
2023-08-11T22:37:24.673Z,23.33
2023-08-11T22:39:53.511Z,23.34
2023-08-11T22:42:24.995Z,23.33
2023-08-11T22:44:55.358Z,23.33
2023-08-11T22:47:24.316Z,23.32
2023-08-11T22:49:52.833Z,23.33
2023-08-11T22:52:21.375Z,23.33
2023-08-11T22:54:49.880Z,23.32
2023-08-11T22:57:19.169Z,23.32
2023-08-11T22:59:47.726Z,23.32
2023-08-11T23:02:17.607Z,23.30
2023-08-11T23:04:46.137Z,23.31
2023-08-11T23:07:16.509Z,23.31
2023-08-11T23:09:45.006Z,23.31
2023-08-11T23:12:13.681Z,23.29
2023-08-11T23:14:42.159Z,23.30
2023-08-11T23:17:10.939Z,23.30
2023-08-11T23:19:41.018Z,23.31
2023-08-11T23:22:09.516Z,23.29
2023-08-11T23:24:38.022Z,23.30
2023-08-11T23:27:06.689Z,23.30
2023-08-11T23:29:35.309Z,23.31
2023-08-11T23:32:04.126Z,23.30
2023-08-11T23:34:32.620Z,23.29
2023-08-11T23:37:02.428Z,23.29
2023-08-11T23:39:31.409Z,23.29
2023-08-11T23:41:59.930Z,23.29
2023-08-11T23:44:28.376Z,23.30
2023-08-11T23:46:56.958Z,23.29
2023-08-11T23:49:25.509Z,23.31
2023-08-11T23:51:53.966Z,23.31
2023-08-11T23:54:23.912Z,23.30
2023-08-11T23:56:52.507Z,23.31
2023-08-11T23:59:21.032Z,23.30
