createdAt,value
2018-08-10T00:01:36.082Z,99.90
2018-08-10T00:04:05.617Z,99.90
2018-08-10T00:06:34.997Z,99.90
2018-08-10T00:09:06.417Z,99.90
2018-08-10T00:11:35.794Z,99.90
2018-08-10T00:14:05.311Z,99.90
2018-08-10T00:16:34.701Z,99.90
2018-08-10T00:19:04.077Z,99.90
2018-08-10T00:21:33.395Z,99.90
2018-08-10T00:24:02.732Z,99.90
2018-08-10T00:26:32.151Z,99.90
2018-08-10T00:29:01.564Z,99.90
2018-08-10T00:31:31.134Z,99.90
2018-08-10T00:34:00.504Z,99.90
2018-08-10T00:36:29.852Z,99.90
2018-08-10T00:38:59.308Z,99.90
2018-08-10T00:41:28.704Z,99.90
2018-08-10T00:43:58.122Z,99.90
2018-08-10T00:46:27.475Z,99.90
2018-08-10T00:48:56.851Z,99.90
2018-08-10T00:51:26.323Z,99.90
2018-08-10T00:53:55.786Z,99.90
2018-08-10T00:56:25.179Z,99.90
2018-08-10T00:58:54.556Z,99.90
2018-08-10T01:01:24.018Z,99.90
2018-08-10T01:03:53.415Z,99.90
2018-08-10T01:06:22.746Z,99.90
2018-08-10T01:08:52.061Z,99.90
2018-08-10T01:11:21.623Z,99.90
2018-08-10T01:13:51.041Z,99.90
2018-08-10T01:16:20.343Z,99.90
2018-08-10T01:18:49.661Z,99.90
2018-08-10T01:21:18.988Z,99.90
2018-08-10T01:23:48.395Z,99.90
2018-08-10T01:26:17.750Z,99.90
2018-08-10T01:28:47.168Z,99.90
2018-08-10T01:31:16.604Z,99.90
2018-08-10T01:33:45.986Z,99.90
2018-08-10T01:36:15.337Z,99.90
2018-08-10T01:38:44.689Z,99.90
2018-08-10T01:41:14.145Z,99.90
2018-08-10T01:43:43.459Z,99.90
2018-08-10T01:46:12.825Z,99.90
2018-08-10T01:48:42.216Z,99.90
2018-08-10T01:51:11.593Z,99.90
2018-08-10T01:53:41.144Z,99.90
2018-08-10T01:56:10.540Z,99.90
2018-08-10T01:58:39.844Z,99.90
2018-08-10T02:01:09.283Z,99.90
2018-08-10T02:03:38.712Z,99.90
2018-08-10T02:06:08.165Z,99.90
2018-08-10T02:08:37.529Z,99.90
2018-08-10T02:11:07.226Z,99.90
2018-08-10T02:13:36.584Z,99.90
2018-08-10T02:16:05.840Z,99.90
2018-08-10T02:18:35.178Z,99.90
2018-08-10T02:21:04.456Z,99.90
2018-08-10T02:23:33.767Z,99.90
2018-08-10T02:26:03.135Z,99.90
2018-08-10T02:28:32.509Z,99.90
2018-08-10T02:31:01.895Z,99.90
2018-08-10T02:33:31.251Z,99.90
2018-08-10T02:36:00.677Z,99.90
2018-08-10T02:38:30.070Z,99.90
2018-08-10T02:40:59.512Z,99.90
2018-08-10T02:43:28.869Z,99.90
2018-08-10T02:45:58.326Z,99.90
2018-08-10T02:48:27.721Z,99.90
2018-08-10T02:50:57.065Z,99.90
2018-08-10T02:53:26.528Z,99.90
2018-08-10T02:55:55.984Z,99.90
2018-08-10T02:58:25.336Z,99.90
2018-08-10T03:00:54.678Z,99.90
2018-08-10T03:03:24.154Z,99.90
2018-08-10T03:05:53.455Z,99.90
2018-08-10T03:08:22.776Z,99.90
2018-08-10T03:10:52.051Z,99.90
2018-08-10T03:13:21.377Z,99.90
2018-08-10T03:15:50.634Z,99.90
2018-08-10T03:18:20.038Z,99.90
2018-08-10T03:20:49.423Z,99.90
2018-08-10T03:23:18.705Z,99.90
2018-08-10T03:25:48.080Z,99.90
2018-08-10T03:28:17.361Z,99.90
2018-08-10T03:30:46.795Z,99.90
2018-08-10T03:33:16.128Z,99.90
2018-08-10T03:35:55.133Z,99.90
2018-08-10T03:38:34.166Z,99.90
2018-08-10T03:41:04.029Z,99.90
2018-08-10T03:49:19.412Z,99.90
2018-08-10T03:51:49.053Z,99.90
2018-08-10T03:54:18.442Z,99.90
2018-08-10T03:56:47.773Z,99.90
2018-08-10T03:59:17.130Z,99.90
2018-08-10T04:01:46.534Z,99.90
2018-08-10T04:04:15.981Z,99.90
2018-08-10T04:06:45.441Z,99.90
2018-08-10T04:09:14.845Z,99.90
2018-08-10T04:11:44.235Z,99.90
2018-08-10T04:14:13.569Z,99.90
2018-08-10T04:16:43.014Z,99.90
2018-08-10T04:19:12.428Z,99.90
2018-08-10T04:21:41.825Z,99.90
2018-08-10T04:24:11.171Z,99.90
2018-08-10T04:26:40.449Z,99.90
2018-08-10T04:29:09.887Z,99.90
2018-08-10T04:31:39.344Z,99.90
2018-08-10T04:34:08.736Z,99.90
2018-08-10T04:36:38.120Z,99.90
2018-08-10T04:39:10.572Z,99.90
2018-08-10T04:41:39.893Z,99.90
2018-08-10T04:44:09.277Z,99.90
2018-08-10T04:46:38.730Z,99.90
2018-08-10T04:49:08.362Z,99.90
2018-08-10T04:51:37.777Z,99.90
2018-08-10T04:54:07.169Z,99.90
2018-08-10T04:56:36.648Z,99.90
2018-08-10T04:59:06.382Z,99.90
2018-08-10T05:01:35.835Z,99.90
2018-08-10T05:04:05.250Z,99.90
2018-08-10T05:06:34.620Z,99.90
2018-08-10T05:09:04.165Z,99.90
2018-08-10T05:11:33.569Z,99.90
2018-08-10T05:14:02.930Z,99.90
2018-08-10T05:16:32.312Z,99.90
2018-08-10T05:19:01.675Z,99.90
2018-08-10T05:21:31.068Z,99.90
2018-08-10T05:24:00.444Z,99.90
2018-08-10T05:26:29.834Z,99.90
2018-08-10T05:28:59.195Z,99.90
2018-08-10T05:31:28.596Z,99.90
2018-08-10T05:33:57.969Z,99.90
2018-08-10T05:36:27.553Z,99.90
2018-08-10T05:38:56.996Z,99.90
2018-08-10T05:41:26.443Z,99.90
2018-08-10T05:43:55.860Z,99.90
2018-08-10T05:46:25.364Z,99.90
2018-08-10T05:48:54.717Z,99.90
2018-08-10T05:51:23.989Z,99.90
2018-08-10T05:53:53.366Z,99.90
2018-08-10T05:56:22.712Z,99.90
2018-08-10T05:58:52.086Z,99.90
2018-08-10T06:01:21.542Z,99.90
2018-08-10T06:03:51.135Z,99.90
2018-08-10T06:06:20.371Z,99.90
2018-08-10T06:08:49.788Z,99.90
2018-08-10T06:11:19.135Z,99.90
2018-08-10T06:13:48.530Z,99.90
2018-08-10T06:16:17.870Z,99.90
2018-08-10T06:27:28.725Z,99.90
2018-08-10T06:29:58.116Z,99.90
2018-08-10T06:32:27.516Z,99.90
2018-08-10T06:34:56.865Z,99.90
2018-08-10T06:37:26.237Z,99.90
2018-08-10T06:39:55.823Z,99.90
2018-08-10T06:42:25.300Z,99.90
2018-08-10T06:44:54.799Z,99.90
2018-08-10T06:47:24.182Z,99.90
2018-08-10T06:49:53.818Z,99.90
2018-08-10T06:52:23.232Z,99.90
2018-08-10T06:54:52.578Z,99.90
2018-08-10T06:57:21.885Z,99.90
2018-08-10T06:59:51.313Z,99.90
2018-08-10T07:02:20.660Z,99.90
2018-08-10T07:04:50.074Z,99.90
2018-08-10T07:07:20.419Z,99.90
2018-08-10T07:09:49.841Z,99.90
2018-08-10T07:12:19.207Z,99.90
2018-08-10T07:14:48.475Z,99.90
2018-08-10T07:17:17.780Z,99.90
2018-08-10T07:19:47.210Z,99.90
2018-08-10T07:22:16.580Z,99.90
2018-08-10T07:24:45.849Z,99.90
2018-08-10T07:27:15.319Z,99.90
2018-08-10T07:29:44.732Z,99.90
2018-08-10T07:32:34.662Z,99.90
2018-08-10T07:35:04.179Z,99.90
2018-08-10T07:37:33.607Z,99.90
2018-08-10T07:40:03.032Z,99.90
2018-08-10T07:42:32.401Z,99.90
2018-08-10T07:45:01.837Z,99.90
2018-08-10T07:47:37.316Z,99.90
2018-08-10T07:50:06.827Z,99.90
2018-08-10T07:52:36.207Z,99.90
2018-08-10T07:55:05.651Z,99.90
2018-08-10T07:57:35.004Z,99.90
2018-08-10T08:00:05.460Z,99.90
2018-08-10T08:02:34.904Z,99.90
2018-08-10T08:05:04.460Z,99.90
2018-08-10T08:07:33.888Z,99.90
2018-08-10T08:10:03.446Z,99.90
2018-08-10T08:12:33.005Z,99.90
2018-08-10T08:15:02.421Z,99.90
2018-08-10T08:20:32.545Z,99.90
2018-08-10T08:23:04.917Z,99.90
2018-08-10T08:25:34.413Z,99.90
2018-08-10T08:28:03.897Z,99.90
2018-08-10T08:30:33.507Z,99.90
2018-08-10T08:33:02.908Z,99.90
2018-08-10T08:35:32.292Z,99.90
2018-08-10T08:38:12.479Z,99.90
2018-08-10T08:40:42.042Z,99.90
2018-08-10T08:43:11.580Z,99.90
2018-08-10T08:46:11.732Z,99.90
2018-08-10T08:48:43.518Z,99.90
2018-08-10T08:51:17.633Z,99.90
2018-08-10T08:53:47.049Z,99.90
2018-08-10T08:56:19.691Z,99.90
2018-08-10T08:58:50.139Z,99.90
2018-08-10T09:01:19.490Z,99.90
2018-08-10T09:05:09.412Z,99.90
2018-08-10T09:07:39.513Z,99.90
2018-08-10T09:10:12.973Z,98.00
2018-08-10T09:12:42.609Z,99.20
2018-08-10T09:15:13.786Z,98.10
2018-08-10T09:17:43.343Z,98.40
2018-08-10T09:20:12.957Z,98.60
2018-08-10T09:25:14.495Z,96.80
2018-08-10T09:27:43.812Z,97.40
2018-08-10T09:30:15.390Z,97.40
2018-08-10T09:32:44.860Z,97.50
2018-08-10T09:35:14.994Z,94.70
2018-08-10T09:37:44.537Z,93.90
2018-08-10T09:40:19.242Z,92.70
2018-08-10T09:42:48.665Z,92.70
2018-08-10T09:45:18.823Z,93.20
2018-08-10T09:47:49.338Z,92.70
2018-08-10T09:50:19.441Z,91.70
2018-08-10T09:52:56.875Z,91.40
2018-08-10T09:55:31.153Z,92.20
2018-08-10T09:58:09.623Z,93.30
2018-08-10T10:00:44.277Z,91.60
2018-08-10T10:03:17.055Z,90.90
2018-08-10T10:05:47.279Z,88.60
2018-08-10T10:08:17.273Z,90.20
2018-08-10T10:10:46.708Z,90.20
2018-08-10T10:13:16.167Z,87.50
2018-08-10T10:15:45.776Z,87.80
2018-08-10T10:18:16.297Z,90.00
2018-08-10T10:20:46.586Z,89.80
2018-08-10T10:23:15.951Z,90.90
2018-08-10T10:25:45.288Z,88.30
2018-08-10T10:28:14.709Z,87.80
2018-08-10T10:30:44.224Z,86.70
2018-08-10T10:33:13.694Z,84.20
2018-08-10T10:35:43.225Z,86.30
2018-08-10T10:38:12.648Z,87.10
2018-08-10T10:40:42.120Z,86.90
2018-08-10T10:43:11.468Z,84.70
2018-08-10T10:45:40.823Z,84.20
2018-08-10T10:48:10.173Z,83.30
2018-08-10T10:50:39.556Z,82.70
2018-08-10T10:53:09.201Z,84.80
2018-08-10T10:55:38.760Z,83.60
2018-08-10T10:58:08.213Z,81.40
2018-08-10T11:00:37.664Z,81.50
2018-08-10T11:03:07.033Z,77.10
2018-08-10T11:05:36.315Z,79.30
2018-08-10T11:08:05.677Z,78.00
2018-08-10T11:10:35.079Z,77.30
2018-08-10T11:13:04.392Z,80.20
2018-08-10T11:15:33.845Z,76.40
2018-08-10T11:18:03.399Z,76.00
2018-08-10T11:20:33.101Z,76.80
2018-08-10T11:23:02.564Z,75.60
2018-08-10T11:25:32.073Z,74.10
2018-08-10T11:28:01.575Z,74.60
2018-08-10T11:30:31.211Z,73.40
2018-08-10T11:33:00.633Z,68.70
2018-08-10T11:35:30.133Z,73.20
2018-08-10T11:37:59.500Z,73.00
2018-08-10T11:40:28.872Z,72.00
2018-08-10T11:42:58.210Z,70.50
2018-08-10T11:45:27.710Z,68.80
2018-08-10T11:47:57.088Z,68.90
2018-08-10T11:50:26.566Z,69.80
2018-08-10T11:52:55.979Z,71.20
2018-08-10T11:55:25.274Z,72.60
2018-08-10T11:57:54.597Z,72.00
2018-08-10T12:00:24.038Z,66.90
2018-08-10T12:02:53.723Z,66.00
2018-08-10T12:05:23.080Z,66.70
2018-08-10T12:07:52.428Z,66.10
2018-08-10T12:10:21.717Z,66.00
2018-08-10T12:12:51.234Z,65.40
2018-08-10T12:15:26.202Z,67.50
2018-08-10T12:17:55.540Z,66.60
2018-08-10T12:20:24.932Z,68.00
2018-08-10T12:22:54.395Z,64.40
2018-08-10T12:25:23.815Z,64.80
2018-08-10T12:27:53.303Z,65.00
2018-08-10T12:30:22.748Z,64.70
2018-08-10T12:32:52.190Z,64.50
2018-08-10T12:35:21.643Z,65.00
2018-08-10T12:37:51.234Z,66.10
2018-08-10T12:40:20.605Z,65.10
2018-08-10T12:42:50.113Z,65.20
2018-08-10T12:45:19.614Z,65.30
2018-08-10T12:47:49.077Z,65.10
2018-08-10T12:50:18.495Z,66.10
2018-08-10T12:52:47.857Z,67.60
2018-08-10T12:55:17.387Z,67.40
2018-08-10T12:57:46.733Z,67.30
2018-08-10T13:00:16.192Z,64.50
2018-08-10T13:02:45.699Z,65.20
2018-08-10T13:05:14.988Z,67.40
2018-08-10T13:07:44.440Z,65.50
2018-08-10T13:10:13.852Z,64.60
2018-08-10T13:12:47.633Z,62.90
2018-08-10T13:15:17.102Z,64.00
2018-08-10T13:17:46.497Z,65.20
2018-08-10T13:20:16.101Z,62.90
2018-08-10T13:22:45.400Z,64.70
2018-08-10T13:25:14.801Z,62.90
2018-08-10T13:27:44.208Z,62.40
2018-08-10T13:30:13.806Z,62.10
2018-08-10T13:32:43.194Z,63.10
2018-08-10T13:35:12.572Z,64.50
2018-08-10T13:37:41.878Z,62.10
2018-08-10T13:40:11.381Z,63.80
2018-08-10T13:42:40.736Z,63.40
2018-08-10T13:45:12.144Z,63.60
2018-08-10T13:47:41.955Z,63.80
2018-08-10T13:50:14.503Z,61.60
2018-08-10T13:52:43.953Z,61.20
2018-08-10T13:55:16.789Z,63.50
2018-08-10T13:57:46.935Z,61.50
2018-08-10T14:00:20.953Z,61.30
2018-08-10T14:02:52.355Z,62.30
2018-08-10T14:05:22.493Z,63.50
2018-08-10T14:07:52.648Z,63.10
2018-08-10T14:10:22.235Z,62.20
2018-08-10T14:12:51.670Z,63.60
2018-08-10T14:15:21.105Z,61.50
2018-08-10T14:17:50.537Z,63.00
2018-08-10T14:20:23.917Z,62.30
2018-08-10T14:22:53.387Z,62.80
2018-08-10T14:25:22.791Z,62.30
2018-08-10T14:27:52.258Z,61.30
2018-08-10T14:30:21.594Z,61.80
2018-08-10T14:32:51.016Z,62.70
2018-08-10T14:35:37.100Z,63.80
2018-08-10T14:38:06.531Z,64.50
2018-08-10T14:40:35.916Z,63.00
2018-08-10T14:43:23.098Z,62.30
2018-08-10T14:45:54.611Z,62.80
2018-08-10T14:48:23.972Z,61.80
2018-08-10T14:50:53.418Z,62.80
2018-08-10T14:53:22.934Z,62.10
2018-08-10T14:58:45.988Z,61.90
2018-08-10T15:01:15.916Z,62.40
2018-08-10T15:03:45.406Z,62.00
2018-08-10T15:06:14.825Z,63.60
2018-08-10T15:08:44.224Z,62.70
2018-08-10T15:11:13.651Z,62.60
2018-08-10T15:13:43.127Z,62.40
2018-08-10T15:16:12.497Z,62.30
2018-08-10T15:18:41.897Z,62.60
2018-08-10T15:21:11.351Z,63.80
2018-08-10T15:23:40.712Z,64.00
2018-08-10T15:26:10.091Z,61.50
2018-08-10T15:28:39.465Z,63.20
2018-08-10T15:31:08.809Z,60.90
2018-08-10T15:33:38.180Z,61.70
2018-08-10T15:36:07.894Z,63.40
2018-08-10T15:38:37.196Z,61.40
2018-08-10T15:41:06.638Z,61.40
2018-08-10T15:43:36.100Z,60.40
2018-08-10T15:46:05.565Z,61.30
2018-08-10T15:49:15.403Z,60.20
2018-08-10T15:51:44.518Z,60.80
2018-08-10T15:54:13.625Z,59.30
2018-08-10T15:56:42.898Z,60.30
2018-08-10T15:59:11.960Z,60.80
2018-08-10T16:01:41.038Z,58.70
2018-08-10T16:04:10.205Z,62.30
2018-08-10T16:06:39.238Z,58.60
2018-08-10T16:09:10.965Z,58.10
2018-08-10T16:11:40.103Z,58.90
2018-08-10T16:14:10.078Z,59.10
2018-08-10T16:16:39.212Z,59.30
2018-08-10T16:19:08.373Z,58.80
2018-08-10T16:21:37.438Z,57.80
2018-08-10T16:24:06.641Z,57.60
2018-08-10T16:26:35.809Z,58.90
2018-08-10T16:29:04.936Z,56.90
2018-08-10T16:31:34.067Z,57.60
2018-08-10T16:34:03.165Z,57.70
2018-08-10T16:39:00.813Z,58.10
2018-08-10T16:41:29.865Z,58.40
2018-08-10T16:43:58.896Z,57.90
2018-08-10T16:46:27.954Z,59.10
2018-08-10T16:48:57.034Z,58.40
2018-08-10T16:51:26.299Z,58.20
2018-08-10T16:53:55.393Z,57.90
2018-08-10T16:56:24.483Z,57.60
2018-08-10T16:58:53.630Z,57.90
2018-08-10T17:01:22.730Z,57.40
2018-08-10T17:03:51.797Z,57.20
2018-08-10T17:06:20.951Z,56.80
2018-08-10T17:08:49.985Z,56.70
2018-08-10T17:11:19.541Z,56.70
2018-08-10T17:13:48.610Z,56.40
2018-08-10T17:16:17.725Z,56.50
2018-08-10T17:18:46.793Z,57.40
2018-08-10T17:21:15.836Z,56.40
2018-08-10T17:26:13.525Z,55.50
2018-08-10T17:28:42.640Z,56.20
2018-08-10T17:31:11.774Z,56.80
2018-08-10T17:33:40.903Z,56.50
2018-08-10T17:36:10.058Z,64.20
2018-08-10T17:38:39.206Z,61.30
2018-08-10T17:41:08.404Z,62.80
2018-08-10T17:43:37.546Z,55.90
2018-08-10T17:46:06.739Z,55.60
2018-08-10T17:48:36.124Z,56.80
2018-08-10T17:51:05.515Z,57.90
2018-08-10T17:53:34.875Z,58.30
2018-08-10T17:56:04.295Z,58.20
2018-08-10T17:58:33.525Z,60.30
2018-08-10T18:01:02.830Z,61.20
2018-08-10T18:03:32.096Z,60.00
2018-08-10T18:06:01.453Z,60.60
2018-08-10T18:08:30.827Z,61.30
2018-08-10T18:11:00.094Z,62.80
2018-08-10T18:13:29.464Z,62.20
2018-08-10T18:15:58.766Z,59.90
2018-08-10T18:18:28.072Z,63.90
2018-08-10T18:20:57.389Z,65.00
2018-08-10T18:23:26.652Z,66.30
2018-08-10T18:26:05.486Z,67.60
2018-08-10T18:28:34.894Z,67.20
2018-08-10T18:31:04.697Z,66.10
2018-08-10T18:33:34.032Z,68.10
2018-08-10T18:36:03.548Z,67.50
2018-08-10T18:38:32.992Z,70.30
2018-08-10T18:41:02.412Z,70.00
2018-08-10T18:43:31.771Z,66.50
2018-08-10T18:46:01.165Z,67.80
2018-08-10T18:48:30.486Z,69.30
2018-08-10T18:50:59.895Z,70.70
2018-08-10T18:53:29.323Z,71.30
2018-08-10T18:55:58.599Z,68.50
2018-08-10T18:58:27.967Z,71.00
2018-08-10T19:00:57.345Z,71.10
2018-08-10T19:03:26.746Z,70.90
2018-08-10T19:05:56.995Z,72.10
2018-08-10T19:08:26.434Z,72.30
2018-08-10T19:10:55.822Z,72.70
2018-08-10T19:13:25.180Z,70.60
2018-08-10T19:15:54.494Z,72.60
2018-08-10T19:18:23.855Z,74.00
2018-08-10T19:20:53.274Z,73.90
2018-08-10T19:23:22.588Z,75.00
2018-08-10T19:25:51.888Z,74.00
2018-08-10T19:28:21.246Z,73.70
2018-08-10T19:30:50.667Z,71.90
2018-08-10T19:33:20.068Z,74.80
2018-08-10T19:35:49.438Z,75.50
2018-08-10T19:38:18.811Z,74.80
2018-08-10T19:40:48.103Z,72.20
2018-08-10T19:43:17.574Z,75.50
2018-08-10T19:45:46.890Z,76.30
2018-08-10T19:48:16.268Z,76.30
2018-08-10T19:50:45.662Z,76.40
2018-08-10T19:53:14.972Z,75.90
2018-08-10T19:55:44.317Z,75.20
2018-08-10T19:58:13.627Z,73.10
2018-08-10T20:00:43.062Z,76.70
2018-08-10T20:03:12.443Z,73.90
2018-08-10T20:05:41.747Z,75.20
2018-08-10T20:08:11.304Z,77.60
2018-08-10T20:10:41.727Z,79.40
2018-08-10T20:16:05.136Z,80.10
2018-08-10T20:18:34.435Z,79.70
2018-08-10T20:21:03.898Z,80.00
2018-08-10T20:23:33.190Z,80.50
2018-08-10T20:26:02.633Z,79.20
2018-08-10T20:28:32.023Z,73.50
2018-08-10T20:31:01.429Z,80.20
2018-08-10T20:33:52.797Z,77.40
2018-08-10T20:36:22.183Z,80.10
2018-08-10T20:38:51.653Z,77.20
2018-08-10T20:41:20.983Z,80.30
2018-08-10T20:43:50.295Z,77.90
2018-08-10T20:46:19.646Z,82.50
2018-08-10T20:48:49.050Z,82.50
2018-08-10T20:51:18.499Z,82.90
2018-08-10T20:53:47.774Z,83.30
2018-08-10T20:56:17.335Z,83.50
2018-08-10T20:58:46.707Z,85.00
2018-08-10T21:01:16.108Z,85.50
2018-08-10T21:03:45.481Z,83.10
2018-08-10T21:06:14.893Z,82.00
2018-08-10T21:08:44.156Z,86.70
2018-08-10T21:11:13.530Z,85.90
2018-08-10T21:13:44.039Z,86.20
2018-08-10T21:16:13.458Z,82.50
2018-08-10T21:18:42.758Z,86.20
2018-08-10T21:21:12.080Z,87.00
2018-08-10T21:23:41.396Z,87.90
2018-08-10T21:26:10.728Z,84.20
2018-08-10T21:28:40.128Z,87.30
2018-08-10T21:31:09.511Z,88.90
2018-08-10T21:33:38.979Z,88.00
2018-08-10T21:36:08.302Z,86.00
2018-08-10T21:38:37.725Z,81.70
2018-08-10T21:41:07.094Z,89.10
2018-08-10T21:43:36.430Z,87.50
2018-08-10T21:46:05.810Z,91.10
2018-08-10T21:48:35.344Z,90.60
2018-08-10T21:51:04.658Z,90.80
2018-08-10T21:53:34.038Z,83.20
2018-08-10T21:56:03.420Z,91.60
2018-08-10T21:58:32.841Z,92.30
2018-08-10T22:01:03.993Z,90.90
2018-08-10T22:03:33.310Z,90.60
2018-08-10T22:06:02.660Z,91.00
2018-08-10T22:08:32.072Z,92.10
2018-08-10T22:19:40.286Z,93.40
2018-08-10T22:22:09.840Z,93.40
2018-08-10T22:24:39.277Z,92.60
2018-08-10T22:27:11.979Z,91.20
2018-08-10T22:29:46.914Z,91.00
2018-08-10T22:32:16.244Z,94.70
2018-08-10T22:35:01.583Z,95.50
2018-08-10T22:37:30.934Z,96.80
2018-08-10T22:40:00.286Z,95.00
2018-08-10T22:42:29.696Z,97.60
2018-08-10T22:44:59.039Z,98.30
2018-08-10T22:47:28.399Z,99.00
2018-08-10T22:49:57.767Z,98.80
2018-08-10T22:52:27.075Z,99.80
2018-08-10T22:54:56.467Z,99.20
2018-08-10T22:57:25.890Z,99.90
2018-08-10T22:59:55.242Z,99.90
2018-08-10T23:02:24.654Z,99.00
2018-08-10T23:04:53.942Z,98.70
2018-08-10T23:07:23.268Z,99.90
2018-08-10T23:09:52.651Z,99.90
2018-08-10T23:12:21.996Z,98.20
2018-08-10T23:14:51.398Z,99.90
2018-08-10T23:17:20.621Z,99.90
2018-08-10T23:19:58.246Z,99.90
2018-08-10T23:22:27.507Z,99.90
2018-08-10T23:24:56.904Z,99.90
2018-08-10T23:27:26.241Z,99.90
2018-08-10T23:29:55.614Z,99.90
2018-08-10T23:32:24.999Z,99.90
2018-08-10T23:34:54.286Z,99.90
2018-08-10T23:37:23.711Z,99.90
2018-08-10T23:39:53.037Z,99.90
2018-08-10T23:42:22.410Z,99.90
2018-08-10T23:44:51.762Z,99.90
2018-08-10T23:47:21.116Z,99.90
2018-08-10T23:49:50.471Z,99.90
2018-08-10T23:52:19.769Z,99.90
2018-08-10T23:54:49.127Z,99.90
2018-08-10T23:57:18.458Z,99.90
2018-08-10T23:59:47.832Z,99.90
