createdAt,value
2022-08-04T00:05:52.860Z,980.9
2022-08-04T00:20:18.334Z,980.9
2022-08-04T00:34:47.049Z,980.9
2022-08-04T00:49:14.759Z,980.8
2022-08-04T01:03:42.882Z,980.8
2022-08-04T01:18:09.136Z,980.6
2022-08-04T01:32:43.001Z,980.7
2022-08-04T01:47:10.387Z,980.6
2022-08-04T02:01:35.968Z,980.5
2022-08-04T02:16:03.262Z,980.4
2022-08-04T02:30:28.649Z,980.3
2022-08-04T02:44:55.013Z,980.3
2022-08-04T02:59:23.270Z,980.2
2022-08-04T03:13:50.220Z,980.2
2022-08-04T03:28:18.145Z,980.2
2022-08-04T03:42:44.835Z,980.2
2022-08-04T03:57:12.989Z,980.1
2022-08-04T04:11:58.361Z,980
2022-08-04T04:26:15.290Z,980
2022-08-04T04:40:42.547Z,980.1
2022-08-04T04:55:10.323Z,980.1
2022-08-04T05:09:39.264Z,980.1
2022-08-04T05:24:07.337Z,980.1
2022-08-04T05:38:36.400Z,980.1
2022-08-04T05:53:10.795Z,980.2
2022-08-04T06:08:14.381Z,980.2
2022-08-04T06:22:25.183Z,980.2
2022-08-04T06:36:50.377Z,980.3
2022-08-04T06:51:48.674Z,980.4
2022-08-04T07:06:14.943Z,980.4
2022-08-04T07:20:37.853Z,980.3
2022-08-04T07:36:12.014Z,980.3
2022-08-04T07:50:29.599Z,980.3
2022-08-04T08:05:02.121Z,980.3
2022-08-04T08:19:32.239Z,980.4
2022-08-04T08:34:04.209Z,980.4
2022-08-04T08:48:36.076Z,980.4
2022-08-04T09:03:07.064Z,980.4
2022-08-04T09:17:41.620Z,980.3
2022-08-04T09:32:08.168Z,980.3
2022-08-04T09:46:25.618Z,980.3
2022-08-04T10:00:51.321Z,980.1
2022-08-04T10:15:18.849Z,980.1
2022-08-04T10:29:45.032Z,980.2
2022-08-04T10:44:15.271Z,980.1
2022-08-04T10:58:49.210Z,980
2022-08-04T11:13:30.748Z,980
2022-08-04T11:27:46.840Z,980.1
2022-08-04T11:42:14.518Z,980.2
2022-08-04T11:56:42.989Z,980.3
2022-08-04T12:11:10.048Z,980.3
2022-08-04T12:25:45.538Z,980.3
2022-08-04T12:40:31.753Z,980.3
2022-08-04T12:54:41.391Z,980.2
2022-08-04T13:09:11.480Z,980.2
2022-08-04T13:24:32.546Z,979.9
2022-08-04T13:38:39.071Z,979.8
2022-08-04T13:53:06.956Z,979.8
2022-08-04T14:07:37.365Z,979.8
2022-08-04T14:22:00.886Z,979.8
2022-08-04T14:36:29.316Z,979.8
2022-08-04T14:50:55.123Z,979.9
2022-08-04T15:06:13.640Z,979.9
2022-08-04T15:20:21.238Z,979.9
2022-08-04T15:34:48.866Z,979.9
2022-08-04T15:49:15.911Z,979.8
2022-08-04T16:04:01.993Z,979.6
2022-08-04T16:18:27.637Z,979.7
2022-08-04T16:32:47.227Z,979.7
2022-08-04T16:47:23.220Z,979.8
2022-08-04T17:01:43.296Z,980.4
2022-08-04T17:16:18.706Z,980.6
2022-08-04T17:30:36.400Z,980.1
2022-08-04T17:45:01.826Z,979.6
2022-08-04T17:59:59.928Z,979.6
2022-08-04T18:14:11.465Z,979.6
2022-08-04T18:28:37.471Z,979.6
2022-08-04T18:43:06.512Z,979.7
2022-08-04T18:58:11.717Z,979.7
2022-08-04T19:12:35.891Z,980.1
2022-08-04T19:26:57.527Z,980.2
2022-08-04T19:41:29.255Z,980.5
2022-08-04T19:55:52.434Z,980.4
2022-08-04T20:10:24.161Z,980.2
2022-08-04T20:25:37.900Z,980.4
2022-08-04T20:39:55.530Z,980.7
2022-08-04T20:54:30.699Z,981
2022-08-04T21:08:58.015Z,981.1
2022-08-04T21:23:18.251Z,981.2
2022-08-04T21:38:01.433Z,981.4
2022-08-04T21:52:20.186Z,981.4
2022-08-04T22:39:07.461Z,981.7
2022-08-04T22:53:20.576Z,981.6
2022-08-04T23:07:51.565Z,981.6
2022-08-04T23:22:41.366Z,981.4
2022-08-04T23:36:55.730Z,981.6
2022-08-04T23:51:22.185Z,980.1
