createdAt,value
2018-06-10T00:01:09.520Z,99.90
2018-06-10T00:03:37.975Z,99.90
2018-06-10T00:06:06.424Z,99.90
2018-06-10T00:08:34.856Z,99.90
2018-06-10T00:11:03.315Z,99.90
2018-06-10T00:13:31.768Z,99.90
2018-06-10T00:16:00.215Z,99.90
2018-06-10T00:18:28.647Z,99.90
2018-06-10T00:20:57.100Z,99.90
2018-06-10T00:23:25.534Z,99.90
2018-06-10T00:25:53.988Z,99.90
2018-06-10T00:28:27.863Z,99.90
2018-06-10T00:30:56.424Z,99.90
2018-06-10T00:33:24.858Z,99.90
2018-06-10T00:35:53.296Z,99.90
2018-06-10T00:38:21.751Z,99.90
2018-06-10T00:40:50.170Z,99.90
2018-06-10T00:43:18.628Z,99.90
2018-06-10T00:45:47.079Z,99.90
2018-06-10T00:50:43.648Z,99.90
2018-06-10T00:53:12.105Z,99.90
2018-06-10T00:55:40.535Z,99.90
2018-06-10T00:58:08.971Z,99.90
2018-06-10T01:00:37.423Z,99.90
2018-06-10T01:03:05.861Z,99.90
2018-06-10T01:05:34.311Z,99.90
2018-06-10T01:08:02.748Z,99.90
2018-06-10T01:10:31.202Z,99.90
2018-06-10T01:12:59.627Z,99.90
2018-06-10T01:15:28.111Z,99.90
2018-06-10T01:17:56.548Z,99.90
2018-06-10T01:20:25.017Z,99.90
2018-06-10T01:22:53.453Z,99.90
2018-06-10T01:25:21.912Z,99.90
2018-06-10T01:27:50.391Z,99.90
2018-06-10T01:30:18.840Z,99.90
2018-06-10T01:32:47.304Z,99.90
2018-06-10T01:37:43.924Z,99.90
2018-06-10T01:40:12.356Z,99.90
2018-06-10T01:42:40.804Z,99.90
2018-06-10T01:45:10.151Z,99.90
2018-06-10T01:47:38.580Z,99.90
2018-06-10T01:50:07.220Z,99.90
2018-06-10T01:52:35.636Z,99.90
2018-06-10T01:55:04.240Z,99.90
2018-06-10T02:00:00.836Z,99.90
2018-06-10T02:02:29.258Z,99.90
2018-06-10T02:04:57.712Z,99.90
2018-06-10T02:07:26.144Z,99.90
2018-06-10T02:12:22.720Z,99.90
2018-06-10T02:14:51.160Z,99.90
2018-06-10T02:17:19.623Z,99.90
2018-06-10T02:19:48.046Z,99.90
2018-06-10T02:22:16.496Z,99.90
2018-06-10T02:24:44.920Z,99.90
2018-06-10T02:27:13.375Z,99.90
2018-06-10T02:32:09.944Z,99.90
2018-06-10T02:34:38.367Z,99.90
2018-06-10T02:37:06.824Z,99.90
2018-06-10T02:39:35.248Z,99.90
2018-06-10T02:42:03.697Z,99.90
2018-06-10T02:44:32.153Z,99.90
2018-06-10T02:47:00.587Z,99.90
2018-06-10T02:49:29.036Z,99.90
2018-06-10T02:51:57.459Z,99.90
2018-06-10T02:54:25.908Z,99.90
2018-06-10T02:56:54.343Z,99.90
2018-06-10T02:59:22.794Z,99.90
2018-06-10T03:01:51.220Z,99.90
2018-06-10T03:04:19.651Z,99.90
2018-06-10T03:06:48.103Z,99.90
2018-06-10T03:09:16.546Z,99.90
2018-06-10T03:11:44.997Z,99.90
2018-06-10T03:14:13.425Z,99.90
2018-06-10T03:16:41.900Z,99.90
2018-06-10T03:19:10.331Z,99.90
2018-06-10T03:21:38.779Z,99.90
2018-06-10T03:24:07.212Z,99.90
2018-06-10T03:29:03.828Z,99.90
2018-06-10T03:31:32.270Z,99.90
2018-06-10T03:34:00.719Z,99.90
2018-06-10T03:36:29.148Z,99.90
2018-06-10T03:38:57.591Z,99.90
2018-06-10T03:43:54.160Z,99.90
2018-06-10T03:46:22.587Z,99.90
2018-06-10T03:48:51.037Z,99.90
2018-06-10T03:51:19.473Z,99.90
2018-06-10T03:53:47.900Z,99.90
2018-06-10T03:56:16.360Z,99.90
2018-06-10T04:01:12.949Z,99.90
2018-06-10T04:03:41.388Z,99.90
2018-06-10T04:06:09.840Z,99.90
2018-06-10T04:08:38.284Z,99.90
2018-06-10T04:11:06.739Z,99.90
2018-06-10T04:13:35.177Z,99.90
2018-06-10T04:16:03.619Z,99.90
2018-06-10T04:18:32.071Z,99.90
2018-06-10T04:23:28.623Z,99.90
2018-06-10T04:28:25.197Z,99.90
2018-06-10T04:30:53.628Z,99.90
2018-06-10T04:33:22.080Z,99.90
2018-06-10T04:35:50.524Z,99.90
2018-06-10T04:38:18.951Z,99.90
2018-06-10T04:40:47.412Z,99.90
2018-06-10T04:43:15.840Z,99.90
2018-06-10T04:45:44.283Z,99.90
2018-06-10T04:48:12.707Z,99.90
2018-06-10T04:50:41.163Z,99.90
2018-06-10T04:53:09.588Z,99.90
2018-06-10T04:58:06.168Z,99.90
2018-06-10T05:00:34.600Z,99.90
2018-06-10T05:03:03.069Z,99.90
2018-06-10T05:05:31.504Z,99.90
2018-06-10T05:07:59.960Z,99.90
2018-06-10T05:10:28.384Z,99.90
2018-06-10T05:12:56.846Z,99.90
2018-06-10T05:15:25.300Z,99.90
2018-06-10T05:20:21.874Z,99.90
2018-06-10T05:22:50.344Z,99.90
2018-06-10T05:27:46.914Z,99.90
2018-06-10T05:30:15.359Z,99.90
2018-06-10T05:32:43.787Z,99.90
2018-06-10T05:35:12.235Z,99.90
2018-06-10T05:37:40.663Z,99.90
2018-06-10T05:40:09.129Z,99.90
2018-06-10T05:42:37.552Z,99.90
2018-06-10T05:45:06.024Z,99.90
2018-06-10T05:47:34.448Z,99.90
2018-06-10T05:50:02.920Z,99.90
2018-06-10T05:52:31.356Z,99.90
2018-06-10T05:54:59.839Z,99.90
2018-06-10T05:57:28.300Z,99.90
2018-06-10T05:59:56.716Z,99.90
2018-06-10T06:02:25.187Z,99.90
2018-06-10T06:04:53.616Z,99.90
2018-06-10T06:07:22.068Z,99.90
2018-06-10T06:09:50.500Z,99.90
2018-06-10T06:12:18.955Z,99.90
2018-06-10T06:14:47.389Z,99.90
2018-06-10T06:17:15.845Z,99.90
2018-06-10T06:19:44.289Z,99.90
2018-06-10T06:22:12.724Z,99.90
2018-06-10T06:24:41.180Z,99.90
2018-06-10T06:27:09.612Z,99.90
2018-06-10T06:32:06.187Z,99.90
2018-06-10T06:34:34.632Z,99.90
2018-06-10T06:37:03.063Z,99.90
2018-06-10T06:39:31.503Z,99.90
2018-06-10T06:41:59.941Z,99.90
2018-06-10T06:44:28.367Z,99.90
2018-06-10T06:49:24.931Z,99.90
2018-06-10T06:54:21.491Z,99.90
2018-06-10T06:56:49.944Z,99.90
2018-06-10T06:59:18.368Z,99.90
2018-06-10T07:01:46.819Z,99.90
2018-06-10T07:06:43.405Z,99.90
2018-06-10T07:09:11.843Z,99.90
2018-06-10T07:11:40.267Z,99.90
2018-06-10T07:14:08.719Z,99.90
2018-06-10T07:16:37.149Z,99.90
2018-06-10T07:19:05.620Z,99.90
2018-06-10T07:21:34.059Z,99.90
2018-06-10T07:24:02.511Z,99.90
2018-06-10T07:26:30.950Z,99.90
2018-06-10T07:28:59.407Z,99.90
2018-06-10T07:31:27.860Z,99.90
2018-06-10T07:33:56.308Z,99.90
2018-06-10T07:36:24.735Z,99.90
2018-06-10T07:41:21.295Z,99.90
2018-06-10T07:43:49.735Z,99.90
2018-06-10T07:46:18.184Z,99.90
2018-06-10T07:48:46.616Z,99.90
2018-06-10T07:51:15.075Z,99.90
2018-06-10T07:53:43.507Z,99.90
2018-06-10T07:56:11.968Z,99.90
2018-06-10T07:58:40.419Z,99.90
2018-06-10T08:01:08.876Z,99.90
2018-06-10T08:03:37.300Z,99.90
2018-06-10T08:06:06.040Z,99.90
2018-06-10T08:08:34.499Z,99.90
2018-06-10T08:11:02.931Z,99.90
2018-06-10T08:13:31.383Z,99.90
2018-06-10T08:15:59.832Z,99.90
2018-06-10T08:20:56.408Z,99.90
2018-06-10T08:23:24.852Z,99.90
2018-06-10T08:28:21.404Z,99.90
2018-06-10T08:30:49.855Z,99.40
2018-06-10T08:33:18.304Z,99.20
2018-06-10T08:35:46.764Z,99.30
2018-06-10T08:38:15.188Z,98.30
2018-06-10T08:40:43.633Z,98.00
2018-06-10T08:43:12.091Z,95.80
2018-06-10T08:45:40.530Z,95.80
2018-06-10T08:48:08.969Z,95.70
2018-06-10T08:50:37.436Z,94.40
2018-06-10T08:53:05.859Z,94.90
2018-06-10T08:55:34.298Z,93.90
2018-06-10T09:00:30.855Z,95.40
2018-06-10T09:02:59.315Z,95.00
2018-06-10T09:05:27.732Z,95.10
2018-06-10T09:07:56.180Z,92.00
2018-06-10T09:10:24.651Z,91.70
2018-06-10T09:12:53.100Z,91.60
2018-06-10T09:15:21.536Z,92.70
2018-06-10T09:20:18.095Z,93.80
2018-06-10T09:25:14.660Z,93.10
2018-06-10T09:27:43.083Z,93.40
2018-06-10T09:30:11.568Z,93.40
2018-06-10T09:32:39.987Z,93.80
2018-06-10T09:37:36.564Z,92.20
2018-06-10T09:40:05.026Z,93.00
2018-06-10T09:42:33.456Z,92.40
2018-06-10T09:45:01.884Z,92.40
2018-06-10T09:49:58.472Z,91.40
2018-06-10T09:52:26.903Z,91.20
2018-06-10T09:54:55.321Z,91.30
2018-06-10T09:57:23.768Z,91.50
2018-06-10T09:59:52.184Z,90.10
2018-06-10T10:02:20.780Z,90.90
2018-06-10T10:04:49.195Z,88.60
2018-06-10T10:07:17.649Z,87.20
2018-06-10T10:09:46.667Z,89.80
2018-06-10T10:12:15.091Z,88.30
2018-06-10T10:14:43.593Z,88.60
2018-06-10T10:19:40.112Z,86.70
2018-06-10T10:22:08.542Z,85.80
2018-06-10T10:24:36.983Z,86.90
2018-06-10T10:27:05.415Z,86.30
2018-06-10T10:29:33.860Z,84.90
2018-06-10T10:32:02.311Z,81.50
2018-06-10T10:34:30.739Z,79.80
2018-06-10T10:36:59.188Z,80.00
2018-06-10T10:39:27.627Z,81.30
2018-06-10T10:41:56.076Z,80.40
2018-06-10T10:44:24.495Z,80.80
2018-06-10T10:46:52.939Z,77.80
2018-06-10T10:49:21.368Z,78.90
2018-06-10T10:54:17.931Z,77.00
2018-06-10T10:59:14.536Z,78.20
2018-06-10T11:01:42.963Z,74.50
2018-06-10T11:04:11.425Z,74.80
2018-06-10T11:06:39.851Z,75.80
2018-06-10T11:09:08.482Z,72.70
2018-06-10T11:11:36.975Z,73.10
2018-06-10T11:14:05.434Z,72.60
2018-06-10T11:16:33.888Z,70.70
2018-06-10T11:19:02.320Z,71.90
2018-06-10T11:23:58.875Z,71.50
2018-06-10T11:26:27.303Z,71.90
2018-06-10T11:28:55.759Z,73.50
2018-06-10T11:31:24.188Z,72.60
2018-06-10T11:33:52.635Z,73.00
2018-06-10T11:36:21.675Z,73.50
2018-06-10T11:38:50.127Z,73.30
2018-06-10T11:41:18.553Z,74.00
2018-06-10T11:46:15.119Z,76.00
2018-06-10T11:51:11.672Z,79.10
2018-06-10T11:53:40.092Z,77.80
2018-06-10T11:56:08.556Z,78.60
2018-06-10T11:58:36.975Z,77.50
2018-06-10T12:01:05.473Z,76.30
2018-06-10T12:03:33.888Z,73.90
2018-06-10T12:06:02.316Z,72.70
2018-06-10T12:08:30.769Z,70.90
2018-06-10T12:10:59.207Z,69.00
2018-06-10T12:15:55.776Z,71.40
2018-06-10T12:18:24.232Z,76.90
2018-06-10T12:20:52.659Z,82.70
2018-06-10T12:23:21.111Z,85.60
2018-06-10T12:25:49.544Z,85.30
2018-06-10T12:28:17.976Z,87.10
2018-06-10T12:30:46.460Z,84.90
2018-06-10T12:33:14.884Z,80.20
2018-06-10T12:35:43.336Z,73.50
2018-06-10T12:38:11.775Z,69.60
2018-06-10T12:40:40.219Z,67.40
2018-06-10T12:43:08.640Z,63.00
2018-06-10T12:48:05.236Z,58.90
2018-06-10T12:50:33.708Z,55.60
2018-06-10T12:53:02.152Z,55.50
2018-06-10T12:55:30.584Z,55.50
2018-06-10T12:57:59.031Z,56.00
2018-06-10T13:00:27.460Z,57.60
2018-06-10T13:02:55.907Z,58.90
2018-06-10T13:05:24.336Z,61.20
2018-06-10T13:07:52.803Z,63.60
2018-06-10T13:10:21.232Z,62.20
2018-06-10T13:15:17.791Z,57.80
2018-06-10T13:17:46.224Z,56.30
2018-06-10T13:20:14.689Z,55.90
2018-06-10T13:22:43.123Z,55.70
2018-06-10T13:27:39.712Z,50.60
2018-06-10T13:30:08.147Z,47.30
2018-06-10T13:32:36.599Z,45.20
2018-06-10T13:35:05.071Z,45.50
2018-06-10T13:37:33.527Z,45.20
2018-06-10T13:40:01.956Z,44.40
2018-06-10T13:42:30.433Z,47.10
2018-06-10T13:44:58.860Z,47.40
2018-06-10T13:47:27.297Z,47.80
2018-06-10T13:49:55.730Z,48.80
2018-06-10T13:52:24.219Z,51.10
2018-06-10T13:54:52.640Z,53.10
2018-06-10T13:57:21.068Z,54.20
2018-06-10T13:59:49.499Z,54.50
2018-06-10T14:02:17.952Z,55.20
2018-06-10T14:04:46.397Z,55.70
2018-06-10T14:07:14.828Z,55.80
2018-06-10T14:09:43.272Z,56.00
2018-06-10T14:12:11.695Z,56.60
2018-06-10T14:14:40.135Z,56.00
2018-06-10T14:17:08.571Z,55.60
2018-06-10T14:19:37.001Z,56.80
2018-06-10T14:22:05.484Z,56.90
2018-06-10T14:24:33.919Z,57.10
2018-06-10T14:27:02.368Z,54.30
2018-06-10T14:29:30.792Z,54.80
2018-06-10T14:31:59.274Z,54.70
2018-06-10T14:36:55.835Z,53.60
2018-06-10T14:39:24.280Z,54.50
2018-06-10T14:41:52.695Z,52.90
2018-06-10T14:44:21.147Z,53.30
2018-06-10T14:46:49.580Z,51.40
2018-06-10T14:49:18.023Z,51.90
2018-06-10T14:54:14.563Z,53.00
2018-06-10T14:56:43.004Z,53.60
2018-06-10T14:59:11.435Z,54.90
2018-06-10T15:04:07.992Z,54.00
2018-06-10T15:09:06.501Z,53.20
2018-06-10T15:11:34.951Z,53.70
2018-06-10T15:14:03.663Z,54.10
2018-06-10T15:19:00.235Z,53.90
2018-06-10T15:21:28.687Z,54.90
2018-06-10T15:26:25.256Z,53.10
2018-06-10T15:31:21.808Z,53.90
2018-06-10T15:33:50.231Z,54.80
2018-06-10T15:36:18.680Z,54.10
2018-06-10T15:38:47.111Z,55.10
2018-06-10T15:41:15.548Z,55.70
2018-06-10T15:43:43.967Z,55.50
2018-06-10T15:46:12.413Z,56.30
2018-06-10T15:48:40.835Z,56.30
2018-06-10T15:51:09.264Z,56.30
2018-06-10T15:53:37.708Z,56.50
2018-06-10T15:56:06.139Z,56.40
2018-06-10T15:58:34.579Z,55.90
2018-06-10T16:01:03.020Z,56.50
2018-06-10T16:03:31.500Z,56.60
2018-06-10T16:05:59.916Z,56.50
2018-06-10T16:08:28.367Z,57.20
2018-06-10T16:10:56.854Z,57.40
2018-06-10T16:13:25.299Z,55.90
2018-06-10T16:15:53.752Z,56.10
2018-06-10T16:20:50.323Z,56.20
2018-06-10T16:23:18.748Z,56.70
2018-06-10T16:25:47.191Z,57.30
2018-06-10T16:28:15.624Z,57.60
2018-06-10T16:30:44.101Z,57.40
2018-06-10T16:33:12.559Z,57.30
2018-06-10T16:35:40.975Z,57.40
2018-06-10T16:40:37.555Z,55.70
2018-06-10T16:43:06.108Z,55.50
2018-06-10T16:45:34.528Z,54.00
2018-06-10T16:48:02.976Z,53.20
2018-06-10T16:52:59.535Z,53.20
2018-06-10T16:57:56.098Z,53.50
2018-06-10T17:00:24.556Z,53.00
2018-06-10T17:02:52.986Z,53.40
2018-06-10T17:05:21.427Z,53.50
2018-06-10T17:07:49.851Z,54.70
2018-06-10T17:10:18.331Z,54.20
2018-06-10T17:12:46.740Z,54.80
2018-06-10T17:15:15.191Z,54.20
2018-06-10T17:17:43.623Z,55.30
2018-06-10T17:22:41.124Z,56.30
2018-06-10T17:25:09.555Z,56.00
2018-06-10T17:27:37.999Z,56.60
2018-06-10T17:30:06.444Z,56.90
2018-06-10T17:32:34.903Z,57.60
2018-06-10T17:35:03.355Z,57.60
2018-06-10T17:37:31.799Z,58.10
2018-06-10T17:42:28.347Z,59.30
2018-06-10T17:47:24.901Z,60.90
2018-06-10T17:52:21.475Z,61.40
2018-06-10T17:54:49.944Z,61.70
2018-06-10T17:59:46.499Z,62.80
2018-06-10T18:02:14.923Z,62.50
2018-06-10T18:04:43.364Z,63.10
2018-06-10T18:07:11.796Z,64.30
2018-06-10T18:09:40.248Z,64.80
2018-06-10T18:12:08.723Z,65.00
2018-06-10T18:14:37.152Z,65.30
2018-06-10T18:17:05.799Z,65.60
2018-06-10T18:19:34.235Z,66.10
2018-06-10T18:24:30.812Z,66.40
2018-06-10T18:26:59.263Z,67.50
2018-06-10T18:29:27.692Z,67.80
2018-06-10T18:31:56.156Z,67.40
2018-06-10T18:34:24.588Z,67.80
2018-06-10T18:36:53.059Z,66.70
2018-06-10T18:39:21.484Z,67.20
2018-06-10T18:41:49.915Z,67.20
2018-06-10T18:44:18.369Z,66.50
2018-06-10T18:46:46.805Z,67.10
2018-06-10T18:51:43.368Z,67.00
2018-06-10T18:56:39.936Z,67.40
2018-06-10T18:59:08.395Z,67.30
2018-06-10T19:04:04.962Z,67.30
2018-06-10T19:06:33.412Z,67.90
2018-06-10T19:09:01.841Z,68.90
2018-06-10T19:11:30.295Z,68.90
2018-06-10T19:16:26.874Z,69.50
2018-06-10T19:18:55.299Z,69.70
2018-06-10T19:21:23.749Z,70.20
2018-06-10T19:23:52.181Z,70.20
2018-06-10T19:26:20.617Z,70.40
2018-06-10T19:28:49.080Z,70.80
2018-06-10T19:31:17.518Z,71.30
2018-06-10T19:33:45.972Z,71.60
2018-06-10T19:36:14.417Z,71.70
2018-06-10T19:38:42.893Z,72.10
2018-06-10T19:41:11.312Z,72.80
2018-06-10T19:43:39.732Z,73.40
2018-06-10T19:48:36.304Z,74.40
2018-06-10T19:51:04.788Z,74.30
2018-06-10T19:53:33.226Z,75.00
2018-06-10T19:56:01.728Z,75.50
2018-06-10T19:58:30.185Z,76.50
2018-06-10T20:00:58.616Z,77.00
2018-06-10T20:03:27.189Z,77.30
2018-06-10T20:05:55.659Z,77.60
2018-06-10T20:10:52.245Z,79.10
2018-06-10T20:13:20.691Z,78.90
2018-06-10T20:18:17.279Z,79.30
2018-06-10T20:20:45.716Z,78.60
2018-06-10T20:23:14.144Z,78.90
2018-06-10T20:25:42.617Z,80.50
2018-06-10T20:28:11.057Z,80.40
2018-06-10T20:30:39.525Z,80.80
2018-06-10T20:33:07.966Z,80.90
2018-06-10T20:35:36.467Z,81.00
2018-06-10T20:38:04.912Z,81.20
2018-06-10T20:40:33.368Z,82.40
2018-06-10T20:45:29.911Z,82.50
2018-06-10T20:47:58.384Z,82.80
2018-06-10T20:50:26.824Z,83.30
2018-06-10T20:52:55.280Z,83.20
2018-06-10T20:55:23.716Z,83.80
2018-06-10T20:57:52.176Z,84.50
2018-06-10T21:00:20.627Z,85.00
2018-06-10T21:02:49.067Z,85.00
2018-06-10T21:05:17.533Z,85.30
2018-06-10T21:07:45.977Z,85.90
2018-06-10T21:10:14.435Z,86.00
2018-06-10T21:15:11.016Z,86.70
2018-06-10T21:17:39.471Z,86.70
2018-06-10T21:20:07.920Z,86.80
2018-06-10T21:22:36.344Z,87.30
2018-06-10T21:25:04.780Z,87.80
2018-06-10T21:27:33.235Z,87.90
2018-06-10T21:30:01.670Z,88.30
2018-06-10T21:32:30.119Z,88.70
2018-06-10T21:34:58.564Z,89.00
2018-06-10T21:37:27.022Z,89.20
2018-06-10T21:39:55.462Z,89.40
2018-06-10T21:42:23.916Z,90.10
2018-06-10T21:44:52.336Z,90.30
2018-06-10T21:47:20.816Z,90.60
2018-06-10T21:49:49.268Z,90.70
2018-06-10T21:52:17.699Z,90.90
2018-06-10T21:54:46.152Z,91.00
2018-06-10T21:59:42.796Z,91.40
2018-06-10T22:02:11.245Z,91.60
2018-06-10T22:04:39.707Z,91.70
2018-06-10T22:07:08.144Z,91.70
2018-06-10T22:09:36.584Z,91.80
2018-06-10T22:12:05.044Z,92.10
2018-06-10T22:14:33.483Z,92.20
2018-06-10T22:17:01.960Z,92.20
2018-06-10T22:19:30.399Z,92.00
2018-06-10T22:21:58.868Z,92.10
2018-06-10T22:24:27.355Z,92.20
2018-06-10T22:26:55.789Z,92.30
2018-06-10T22:29:24.249Z,92.50
2018-06-10T22:31:52.715Z,92.40
2018-06-10T22:34:21.132Z,92.50
2018-06-10T22:36:49.614Z,92.00
2018-06-10T22:39:18.028Z,91.90
2018-06-10T22:41:46.511Z,91.90
2018-06-10T22:44:14.935Z,91.80
2018-06-10T22:46:43.380Z,91.80
2018-06-10T22:49:11.832Z,91.80
2018-06-10T22:51:40.292Z,91.90
2018-06-10T22:54:24.899Z,92.30
2018-06-10T22:56:53.364Z,92.00
2018-06-10T23:01:49.923Z,92.00
2018-06-10T23:04:18.343Z,92.10
2018-06-10T23:06:46.783Z,92.10
2018-06-10T23:11:43.320Z,92.20
2018-06-10T23:14:11.775Z,92.30
2018-06-10T23:16:40.195Z,92.20
2018-06-10T23:21:36.791Z,92.30
2018-06-10T23:24:05.276Z,92.20
2018-06-10T23:26:33.735Z,92.30
2018-06-10T23:29:02.164Z,92.30
2018-06-10T23:31:30.640Z,92.40
2018-06-10T23:33:59.088Z,92.30
2018-06-10T23:36:27.520Z,92.20
2018-06-10T23:41:24.080Z,92.50
2018-06-10T23:43:52.527Z,92.60
2018-06-10T23:46:20.948Z,92.60
2018-06-10T23:48:49.399Z,92.70
2018-06-10T23:51:17.828Z,92.90
2018-06-10T23:53:46.276Z,92.90
2018-06-10T23:58:42.816Z,93.30
