createdAt,value
2024-04-25T00:01:37.562Z,4.27
2024-04-25T00:04:37.847Z,4.47
2024-04-25T00:07:36.969Z,4.27
2024-04-25T00:10:37.167Z,4.20
2024-04-25T00:13:37.210Z,4.00
2024-04-25T00:16:37.063Z,4.13
2024-04-25T00:19:37.290Z,4.00
2024-04-25T00:22:37.065Z,3.93
2024-04-25T00:25:37.019Z,3.73
2024-04-25T00:28:37.052Z,4.20
2024-04-25T00:31:37.233Z,4.07
2024-04-25T00:34:37.532Z,3.80
2024-04-25T00:37:37.078Z,3.80
2024-04-25T00:40:36.988Z,3.00
2024-04-25T00:43:36.994Z,3.53
2024-04-25T00:46:37.215Z,3.00
2024-04-25T00:49:37.528Z,3.73
2024-04-25T00:52:36.850Z,3.67
2024-04-25T00:55:37.017Z,4.20
2024-04-25T00:58:37.038Z,4.47
2024-04-25T01:01:37.341Z,5.27
2024-04-25T01:04:37.308Z,5.53
2024-04-25T01:07:37.092Z,4.47
2024-04-25T01:10:36.961Z,4.20
2024-04-25T01:13:37.468Z,5.00
2024-04-25T01:16:37.007Z,4.87
2024-04-25T01:19:37.245Z,5.00
2024-04-25T01:22:37.039Z,5.00
2024-04-25T01:25:36.924Z,5.07
2024-04-25T01:28:36.885Z,4.73
2024-04-25T01:31:37.212Z,5.33
2024-04-25T01:34:37.789Z,5.00
2024-04-25T01:37:36.921Z,5.60
2024-04-25T01:40:37.163Z,5.67
2024-04-25T01:43:37.092Z,5.13
2024-04-25T01:46:37.201Z,4.73
2024-04-25T01:49:38.066Z,5.40
2024-04-25T01:52:37.033Z,4.67
2024-04-25T01:55:37.167Z,5.67
2024-04-25T01:58:37.134Z,5.00
2024-04-25T02:01:37.574Z,5.60
2024-04-25T02:04:37.374Z,6.27
2024-04-25T02:07:37.163Z,5.73
2024-04-25T02:10:37.037Z,5.87
2024-04-25T02:13:37.817Z,5.53
2024-04-25T02:16:37.270Z,5.87
2024-04-25T02:19:37.548Z,6.00
2024-04-25T02:22:37.004Z,6.07
2024-04-25T02:25:37.390Z,5.67
2024-04-25T02:28:37.011Z,5.33
2024-04-25T02:31:37.502Z,5.00
2024-04-25T02:34:37.372Z,5.00
2024-04-25T02:37:36.948Z,4.00
2024-04-25T02:40:37.192Z,4.93
2024-04-25T02:43:37.464Z,4.73
2024-04-25T02:46:37.193Z,4.67
2024-04-25T02:49:37.632Z,5.00
2024-04-25T02:52:37.469Z,5.00
2024-04-25T02:55:37.298Z,4.80
2024-04-25T02:58:37.155Z,4.60
2024-04-25T03:01:37.648Z,4.53
2024-04-25T03:04:37.782Z,4.07
2024-04-25T03:07:37.055Z,4.40
2024-04-25T03:10:37.088Z,4.00
2024-04-25T03:13:38.738Z,4.00
2024-04-25T03:16:37.099Z,3.27
2024-04-25T03:19:37.813Z,3.47
2024-04-25T03:22:36.919Z,3.87
2024-04-25T03:25:41.851Z,4.00
2024-04-25T03:28:37.038Z,4.00
2024-04-25T03:31:37.954Z,3.93
2024-04-25T03:34:37.495Z,3.33
2024-04-25T03:37:37.081Z,3.07
2024-04-25T03:40:37.415Z,4.00
2024-04-25T03:43:37.058Z,4.00
2024-04-25T03:46:37.388Z,4.00
2024-04-25T03:49:37.989Z,3.87
2024-04-25T03:52:37.083Z,3.27
2024-04-25T03:55:37.063Z,4.33
2024-04-25T03:58:37.090Z,4.60
2024-04-25T04:01:37.316Z,6.00
2024-04-25T04:04:37.549Z,14.27
2024-04-25T04:07:37.130Z,9.27
2024-04-25T04:10:37.135Z,5.13
2024-04-25T04:13:37.208Z,5.00
2024-04-25T04:16:41.536Z,3.33
2024-04-25T04:19:37.237Z,4.00
2024-04-25T04:22:37.058Z,4.00
2024-04-25T04:25:37.048Z,4.07
2024-04-25T04:28:37.095Z,3.80
2024-04-25T04:31:37.177Z,3.87
2024-04-25T04:34:39.047Z,4.07
2024-04-25T04:37:37.085Z,4.00
2024-04-25T04:40:37.396Z,4.00
2024-04-25T04:43:37.061Z,4.00
2024-04-25T04:46:37.441Z,4.00
2024-04-25T04:49:47.713Z,4.07
2024-04-25T04:52:36.864Z,5.07
2024-04-25T04:55:37.036Z,5.07
2024-04-25T04:58:37.139Z,4.07
2024-04-25T05:01:37.483Z,4.00
2024-04-25T05:04:37.566Z,4.13
2024-04-25T05:07:37.128Z,3.93
2024-04-25T05:10:37.324Z,4.53
2024-04-25T05:13:37.262Z,4.60
2024-04-25T05:16:37.422Z,4.00
2024-04-25T05:19:37.244Z,4.00
2024-04-25T05:22:36.886Z,4.20
2024-04-25T05:25:36.926Z,4.53
2024-04-25T05:28:37.269Z,5.33
2024-04-25T05:31:37.286Z,5.27
2024-04-25T05:34:37.799Z,6.07
2024-04-25T05:37:37.002Z,6.80
2024-04-25T05:40:37.171Z,7.00
2024-04-25T05:43:37.143Z,6.73
2024-04-25T05:46:37.353Z,7.00
2024-04-25T05:49:37.634Z,6.20
2024-04-25T05:52:37.051Z,7.07
2024-04-25T05:55:37.178Z,7.53
2024-04-25T05:58:37.056Z,7.33
2024-04-25T06:01:37.593Z,7.07
2024-04-25T06:04:41.864Z,7.20
2024-04-25T06:07:36.999Z,7.00
2024-04-25T06:10:37.406Z,8.00
2024-04-25T06:13:38.029Z,6.93
2024-04-25T06:16:37.449Z,7.07
2024-04-25T06:19:37.442Z,7.27
2024-04-25T06:22:37.043Z,6.80
2024-04-25T06:25:37.875Z,7.40
2024-04-25T06:28:38.099Z,6.80
2024-04-25T06:31:37.475Z,7.00
2024-04-25T06:34:37.691Z,7.27
2024-04-25T06:37:36.919Z,6.93
2024-04-25T06:40:37.081Z,7.07
2024-04-25T06:43:37.054Z,7.00
2024-04-25T06:46:37.792Z,7.20
2024-04-25T06:49:41.408Z,6.40
2024-04-25T06:52:37.064Z,6.87
2024-04-25T06:55:37.101Z,5.80
2024-04-25T06:58:37.111Z,6.53
2024-04-25T07:01:37.315Z,6.00
2024-04-25T07:04:37.294Z,6.33
2024-04-25T07:07:36.952Z,5.40
2024-04-25T07:10:36.998Z,5.60
2024-04-25T07:13:36.976Z,5.67
2024-04-25T07:16:37.094Z,5.60
2024-04-25T07:19:37.614Z,5.80
2024-04-25T07:22:37.015Z,5.53
2024-04-25T07:25:40.075Z,6.00
2024-04-25T07:28:36.931Z,6.00
2024-04-25T07:31:37.443Z,6.00
2024-04-25T07:34:38.146Z,5.53
2024-04-25T07:37:37.064Z,5.47
2024-04-25T07:40:41.238Z,6.20
2024-04-25T07:43:37.002Z,5.87
2024-04-25T07:46:37.404Z,5.60
2024-04-25T07:49:38.206Z,5.67
2024-04-25T07:52:37.010Z,6.00
2024-04-25T07:55:37.001Z,6.20
2024-04-25T07:58:37.067Z,5.20
2024-04-25T08:01:37.490Z,6.00
2024-04-25T08:04:37.911Z,4.93
2024-04-25T08:07:37.060Z,4.80
2024-04-25T08:10:37.069Z,4.07
2024-04-25T08:13:37.226Z,4.67
2024-04-25T08:16:37.340Z,4.47
2024-04-25T08:19:37.463Z,5.00
2024-04-25T08:22:37.262Z,4.07
2024-04-25T08:25:37.212Z,3.93
2024-04-25T08:28:37.207Z,4.20
2024-04-25T08:31:37.160Z,4.13
2024-04-25T08:34:38.216Z,4.33
2024-04-25T08:37:37.002Z,4.53
2024-04-25T08:40:37.875Z,4.80
2024-04-25T08:43:36.913Z,5.00
2024-04-25T08:46:37.270Z,4.33
2024-04-25T08:49:37.537Z,5.00
2024-04-25T08:52:37.156Z,4.80
2024-04-25T08:55:37.558Z,4.27
2024-04-25T08:58:37.033Z,4.40
2024-04-25T09:01:37.343Z,5.00
2024-04-25T09:04:37.854Z,4.27
2024-04-25T09:07:36.962Z,4.27
2024-04-25T09:10:37.121Z,3.60
2024-04-25T09:13:37.490Z,3.47
2024-04-25T09:16:37.472Z,3.47
2024-04-25T09:19:37.273Z,3.27
2024-04-25T09:22:37.173Z,4.00
2024-04-25T09:25:37.243Z,3.33
2024-04-25T09:28:40.172Z,3.20
2024-04-25T09:31:37.005Z,3.87
2024-04-25T09:34:38.052Z,3.53
2024-04-25T09:37:37.119Z,4.40
2024-04-25T09:40:50.195Z,4.00
2024-04-25T09:43:36.990Z,4.67
2024-04-25T09:46:37.960Z,4.00
2024-04-25T09:49:37.500Z,4.73
2024-04-25T09:52:36.981Z,4.80
2024-04-25T09:55:37.085Z,4.73
2024-04-25T09:58:37.173Z,4.47
2024-04-25T10:01:37.361Z,4.93
2024-04-25T10:04:37.544Z,4.67
2024-04-25T10:07:37.127Z,5.53
2024-04-25T10:10:37.309Z,5.93
2024-04-25T10:13:37.465Z,5.73
2024-04-25T10:16:37.193Z,5.20
2024-04-25T10:19:37.995Z,2.80
2024-04-25T10:22:38.627Z,2.00
2024-04-25T10:25:37.227Z,2.00
2024-04-25T10:28:37.037Z,2.00
2024-04-25T10:31:37.246Z,2.40
2024-04-25T10:34:41.237Z,2.27
2024-04-25T10:37:37.409Z,2.47
2024-04-25T10:40:45.153Z,2.00
2024-04-25T10:43:38.348Z,2.40
2024-04-25T10:46:37.416Z,2.27
2024-04-25T10:49:38.796Z,2.33
2024-04-25T10:52:37.049Z,3.07
2024-04-25T10:55:37.134Z,2.73
2024-04-25T10:58:37.215Z,3.60
2024-04-25T11:01:37.192Z,4.13
2024-04-25T11:04:37.608Z,3.73
2024-04-25T11:07:39.274Z,3.87
2024-04-25T11:10:37.111Z,4.20
2024-04-25T11:13:37.381Z,4.33
2024-04-25T11:16:37.272Z,4.93
2024-04-25T11:20:06.227Z,4.67
2024-04-25T11:25:37.476Z,3.87
2024-04-25T11:28:37.003Z,4.33
2024-04-25T11:31:38.447Z,4.07
2024-04-25T11:34:38.017Z,4.00
2024-04-25T11:37:37.043Z,3.47
2024-04-25T11:40:36.955Z,3.00
2024-04-25T11:43:36.907Z,4.00
2024-04-25T11:46:40.242Z,3.73
2024-04-25T11:49:37.870Z,3.20
2024-04-25T11:52:41.662Z,3.73
2024-04-25T11:55:36.875Z,4.00
2024-04-25T11:58:37.215Z,3.93
2024-04-25T12:01:37.137Z,3.67
2024-04-25T12:04:37.157Z,3.87
2024-04-25T12:07:36.998Z,4.00
2024-04-25T12:10:36.947Z,4.13
2024-04-25T12:13:37.350Z,3.67
2024-04-25T12:16:40.644Z,3.93
2024-04-25T12:19:37.714Z,4.07
2024-04-25T12:22:36.967Z,4.53
2024-04-25T12:25:36.898Z,4.73
2024-04-25T12:28:36.766Z,5.00
2024-04-25T12:31:36.997Z,4.93
2024-04-25T12:34:38.686Z,5.00
2024-04-25T12:37:36.816Z,5.00
2024-04-25T12:40:36.889Z,5.60
2024-04-25T12:43:36.831Z,5.87
2024-04-25T12:46:39.345Z,6.67
2024-04-25T12:49:37.834Z,5.93
2024-04-25T12:52:36.936Z,5.67
2024-04-25T12:55:36.786Z,5.47
2024-04-25T12:58:36.839Z,5.53
2024-04-25T13:01:37.870Z,5.07
2024-04-25T13:04:37.181Z,5.33
2024-04-25T13:07:36.999Z,5.47
2024-04-25T13:10:37.137Z,5.40
2024-04-25T13:13:37.122Z,5.00
2024-04-25T13:16:37.147Z,5.53
2024-04-25T13:19:39.168Z,5.73
2024-04-25T13:22:40.444Z,5.07
2024-04-25T13:25:36.971Z,5.80
2024-04-25T13:28:40.304Z,5.07
2024-04-25T13:31:37.197Z,5.67
2024-04-25T13:34:38.332Z,6.33
2024-04-25T13:37:36.961Z,6.60
2024-04-25T13:40:37.238Z,6.00
2024-04-25T13:43:37.931Z,6.20
2024-04-25T13:46:37.048Z,6.20
2024-04-25T13:49:40.089Z,6.60
2024-04-25T13:52:36.978Z,5.27
2024-04-25T13:55:37.437Z,4.60
2024-04-25T13:58:36.910Z,6.07
2024-04-25T14:01:40.873Z,6.00
2024-04-25T14:04:37.194Z,5.80
2024-04-25T14:07:40.839Z,6.47
2024-04-25T14:10:37.084Z,6.40
2024-04-25T14:13:37.578Z,6.20
2024-04-25T14:16:37.452Z,6.40
2024-04-25T14:19:37.503Z,6.27
2024-04-25T14:22:37.114Z,5.80
2024-04-25T14:25:39.603Z,5.27
2024-04-25T14:28:36.985Z,5.80
2024-04-25T14:31:38.249Z,5.73
2024-04-25T14:34:38.212Z,6.07
2024-04-25T14:37:37.245Z,6.00
2024-04-25T14:40:37.408Z,6.27
2024-04-25T14:43:40.299Z,6.07
2024-04-25T14:46:37.098Z,7.20
2024-04-25T14:49:37.853Z,6.00
2024-04-25T14:52:36.998Z,6.00
2024-04-25T14:55:37.145Z,6.40
2024-04-25T14:58:37.025Z,5.93
2024-04-25T15:01:37.569Z,5.87
2024-04-25T15:04:37.251Z,6.53
2024-04-25T15:07:36.880Z,6.80
2024-04-25T15:10:36.970Z,6.13
2024-04-25T15:13:37.351Z,6.40
2024-04-25T15:19:37.333Z,6.00
2024-04-25T15:22:37.062Z,6.00
2024-04-25T15:25:37.016Z,6.07
2024-04-25T15:28:36.928Z,6.33
2024-04-25T15:31:37.439Z,6.00
2024-04-25T15:34:38.198Z,6.33
2024-04-25T15:37:37.224Z,6.13
2024-04-25T15:40:37.204Z,6.27
2024-04-25T15:43:37.047Z,6.20
2024-04-25T15:46:39.405Z,5.93
2024-04-25T15:49:38.345Z,6.00
2024-04-25T15:52:37.088Z,6.00
2024-04-25T15:55:37.038Z,6.60
2024-04-25T15:58:36.981Z,7.27
2024-04-25T16:01:37.522Z,7.00
2024-04-25T16:04:38.233Z,6.47
2024-04-25T16:07:36.979Z,6.80
2024-04-25T16:10:37.133Z,7.07
2024-04-25T16:13:37.413Z,6.73
2024-04-25T16:16:40.048Z,7.07
2024-04-25T16:19:37.696Z,7.13
2024-04-25T16:22:37.163Z,7.33
2024-04-25T16:25:37.108Z,7.00
2024-04-25T16:28:38.581Z,7.07
2024-04-25T16:31:37.211Z,6.87
2024-04-25T16:34:38.407Z,6.60
2024-04-25T16:37:37.014Z,6.53
2024-04-25T16:40:36.976Z,6.73
2024-04-25T16:43:37.077Z,7.00
2024-04-25T16:46:37.171Z,7.13
2024-04-25T16:49:37.815Z,7.00
2024-04-25T16:52:40.005Z,8.00
2024-04-25T16:55:36.915Z,7.33
2024-04-25T16:58:38.420Z,8.00
2024-04-25T17:01:37.509Z,8.00
2024-04-25T17:04:38.299Z,8.40
2024-04-25T17:07:37.173Z,8.33
2024-04-25T17:10:36.993Z,7.93
2024-04-25T17:13:37.219Z,7.13
2024-04-25T17:16:40.192Z,6.93
2024-04-25T17:19:37.205Z,7.00
2024-04-25T17:22:37.041Z,8.00
2024-04-25T17:25:37.035Z,7.87
2024-04-25T17:28:36.922Z,8.00
2024-04-25T17:31:37.156Z,8.00
2024-04-25T17:34:38.632Z,7.67
2024-04-25T17:37:37.128Z,8.00
2024-04-25T17:40:37.207Z,8.40
2024-04-25T17:43:37.200Z,7.47
2024-04-25T17:46:37.260Z,8.47
2024-04-25T17:49:38.284Z,8.07
2024-04-25T17:52:37.039Z,8.07
2024-04-25T17:55:37.188Z,9.27
2024-04-25T17:58:36.993Z,9.60
2024-04-25T18:01:37.602Z,8.20
2024-04-25T18:04:37.151Z,8.93
2024-04-25T18:07:37.256Z,8.73
2024-04-25T18:10:37.068Z,9.00
2024-04-25T18:13:37.125Z,8.87
2024-04-25T18:16:37.043Z,8.93
2024-04-25T18:19:39.130Z,9.07
2024-04-25T18:22:37.155Z,10.07
2024-04-25T18:25:36.964Z,10.60
2024-04-25T18:28:37.029Z,9.53
2024-04-25T18:31:37.204Z,9.47
2024-04-25T18:34:37.658Z,9.07
2024-04-25T18:37:37.084Z,9.13
2024-04-25T18:40:37.202Z,9.20
2024-04-25T18:43:37.175Z,10.00
2024-04-25T18:46:37.218Z,9.27
2024-04-25T18:49:39.614Z,9.40
2024-04-25T18:52:37.101Z,8.80
2024-04-25T18:55:37.199Z,9.33
2024-04-25T18:58:36.883Z,8.60
2024-04-25T19:01:37.150Z,8.47
2024-04-25T19:04:38.177Z,8.67
2024-04-25T19:07:36.977Z,8.40
2024-04-25T19:10:37.232Z,9.00
2024-04-25T19:13:37.288Z,8.73
2024-04-25T19:16:37.216Z,9.07
2024-04-25T19:19:37.387Z,9.27
2024-04-25T19:22:37.020Z,9.00
2024-04-25T19:25:39.295Z,9.93
2024-04-25T19:28:37.142Z,10.33
2024-04-25T19:31:37.405Z,9.87
2024-04-25T19:34:39.163Z,10.73
2024-04-25T19:37:37.181Z,9.67
2024-04-25T19:40:37.011Z,9.00
2024-04-25T19:43:36.990Z,9.47
2024-04-25T19:46:37.200Z,10.27
2024-04-25T19:49:38.640Z,11.13
2024-04-25T19:52:36.951Z,10.60
2024-04-25T19:55:37.004Z,11.07
2024-04-25T19:58:36.980Z,11.80
2024-04-25T20:01:38.005Z,11.13
2024-04-25T20:04:37.519Z,10.47
2024-04-25T20:07:37.167Z,10.07
2024-04-25T20:10:37.778Z,9.47
2024-04-25T20:13:37.440Z,9.47
2024-04-25T20:16:40.347Z,8.93
2024-04-25T20:19:37.494Z,8.67
2024-04-25T20:22:37.086Z,8.40
2024-04-25T20:25:40.548Z,7.80
2024-04-25T20:28:37.012Z,7.67
2024-04-25T20:31:37.240Z,7.00
2024-04-25T20:34:38.007Z,7.00
2024-04-25T20:37:40.603Z,7.47
2024-04-25T20:40:37.126Z,6.87
2024-04-25T20:43:37.192Z,6.87
2024-04-25T20:46:37.084Z,6.73
2024-04-25T20:49:40.243Z,6.53
2024-04-25T20:52:39.231Z,7.33
2024-04-25T20:55:37.079Z,7.40
2024-04-25T20:58:37.026Z,6.47
2024-04-25T21:01:37.575Z,6.60
2024-04-25T21:04:37.751Z,6.87
2024-04-25T21:07:37.371Z,7.07
2024-04-25T21:10:37.069Z,7.13
2024-04-25T21:13:37.103Z,7.40
2024-04-25T21:16:37.496Z,7.73
2024-04-25T21:19:37.811Z,7.00
2024-04-25T21:22:40.310Z,7.20
2024-04-25T21:25:42.599Z,7.00
2024-04-25T21:28:41.429Z,7.27
2024-04-25T21:31:37.248Z,7.40
2024-04-25T21:34:37.930Z,7.60
2024-04-25T21:37:37.086Z,7.93
2024-04-25T21:40:37.113Z,8.00
2024-04-25T21:43:37.064Z,8.00
2024-04-25T21:46:37.329Z,8.00
2024-04-25T21:49:42.327Z,8.00
2024-04-25T21:52:37.072Z,7.00
2024-04-25T21:55:37.052Z,7.67
2024-04-25T21:58:37.175Z,7.87
2024-04-25T22:01:37.786Z,7.80
2024-04-25T22:04:37.791Z,7.47
2024-04-25T22:07:37.035Z,7.27
2024-04-25T22:10:37.296Z,7.33
2024-04-25T22:13:37.359Z,7.13
2024-04-25T22:16:37.442Z,6.87
2024-04-25T22:19:40.161Z,7.47
2024-04-25T22:22:37.205Z,7.27
2024-04-25T22:25:37.174Z,6.60
2024-04-25T22:28:37.050Z,6.40
2024-04-25T22:31:37.579Z,7.13
2024-04-25T22:34:37.952Z,6.80
2024-04-25T22:37:37.065Z,7.07
2024-04-25T22:40:37.490Z,7.00
2024-04-25T22:43:37.171Z,7.07
2024-04-25T22:46:46.893Z,7.20
2024-04-25T22:49:38.234Z,7.13
2024-04-25T22:52:37.349Z,7.07
2024-04-25T22:55:37.167Z,7.67
2024-04-25T22:58:36.980Z,7.27
2024-04-25T23:01:37.514Z,7.13
2024-04-25T23:04:37.266Z,8.00
2024-04-25T23:07:37.313Z,8.73
2024-04-25T23:10:38.204Z,8.13
2024-04-25T23:13:37.503Z,9.00
2024-04-25T23:16:38.000Z,9.00
2024-04-25T23:19:37.566Z,9.13
2024-04-25T23:22:37.084Z,10.73
2024-04-25T23:25:38.241Z,10.00
2024-04-25T23:28:37.309Z,10.80
2024-04-25T23:31:37.389Z,10.00
2024-04-25T23:34:38.097Z,10.93
2024-04-25T23:37:37.036Z,10.00
2024-04-25T23:40:37.248Z,10.00
2024-04-25T23:43:37.217Z,10.00
2024-04-25T23:46:37.215Z,10.00
2024-04-25T23:49:37.644Z,9.07
2024-04-25T23:52:37.085Z,10.00
2024-04-25T23:55:37.322Z,10.13
2024-04-25T23:58:37.311Z,10.20
