createdAt,value
2019-02-14T00:00:40.806Z,2.50
2019-02-14T00:01:19.485Z,2.65
2019-02-14T00:01:58.149Z,2.62
2019-02-14T00:02:36.904Z,2.45
2019-02-14T00:03:15.605Z,2.72
2019-02-14T00:03:54.384Z,2.60
2019-02-14T00:04:33.131Z,3.20
2019-02-14T00:05:16.401Z,2.27
2019-02-14T00:05:51.824Z,2.80
2019-02-14T00:06:30.532Z,2.90
2019-02-14T00:07:09.287Z,2.70
2019-02-14T00:07:47.988Z,3.65
2019-02-14T00:08:26.753Z,2.83
2019-02-14T00:09:06.930Z,3.27
2019-02-14T00:09:45.661Z,3.10
2019-02-14T00:10:24.425Z,3.05
2019-02-14T00:11:03.160Z,2.58
2019-02-14T00:11:41.877Z,2.42
2019-02-14T00:12:20.581Z,3.17
2019-02-14T00:12:59.218Z,2.85
2019-02-14T00:13:38.073Z,2.90
2019-02-14T00:14:16.829Z,2.55
2019-02-14T00:14:55.556Z,2.45
2019-02-14T00:15:34.285Z,2.60
2019-02-14T00:16:13.050Z,2.92
2019-02-14T00:16:51.781Z,2.35
2019-02-14T00:17:30.470Z,2.58
2019-02-14T00:18:09.221Z,2.58
2019-02-14T00:18:47.856Z,2.55
2019-02-14T00:19:26.600Z,2.92
2019-02-14T00:20:05.402Z,2.20
2019-02-14T00:20:44.008Z,3.08
2019-02-14T00:21:22.819Z,2.42
2019-02-14T00:22:01.560Z,2.20
2019-02-14T00:22:40.162Z,2.30
2019-02-14T00:23:18.871Z,2.55
2019-02-14T00:23:57.601Z,3.00
2019-02-14T00:24:36.330Z,2.40
2019-02-14T00:25:14.930Z,2.58
2019-02-14T00:25:53.639Z,2.70
2019-02-14T00:26:32.408Z,2.70
2019-02-14T00:27:11.124Z,2.85
2019-02-14T00:27:49.975Z,2.62
2019-02-14T00:28:28.638Z,2.60
2019-02-14T00:29:07.368Z,2.60
2019-02-14T00:29:46.091Z,2.80
2019-02-14T00:30:24.815Z,2.42
2019-02-14T00:31:03.664Z,2.72
2019-02-14T00:31:42.277Z,2.80
2019-02-14T00:32:20.966Z,2.65
2019-02-14T00:32:59.753Z,2.77
2019-02-14T00:33:38.525Z,2.35
2019-02-14T00:34:17.212Z,2.25
2019-02-14T00:34:55.963Z,2.87
2019-02-14T00:35:34.672Z,3.00
2019-02-14T00:36:13.313Z,3.25
2019-02-14T00:36:52.094Z,3.02
2019-02-14T00:37:30.886Z,2.75
2019-02-14T00:38:09.590Z,2.83
2019-02-14T00:38:48.375Z,3.05
2019-02-14T00:39:27.070Z,2.58
2019-02-14T00:40:05.764Z,2.70
2019-02-14T00:40:44.514Z,2.60
2019-02-14T00:41:23.184Z,3.17
2019-02-14T00:42:01.897Z,2.75
2019-02-14T00:42:40.510Z,3.10
2019-02-14T00:43:19.142Z,3.00
2019-02-14T00:43:57.786Z,3.75
2019-02-14T00:44:36.432Z,2.97
2019-02-14T00:45:15.185Z,3.50
2019-02-14T00:45:54.009Z,3.00
2019-02-14T00:46:32.727Z,2.70
2019-02-14T00:47:11.358Z,3.10
2019-02-14T00:47:50.160Z,3.17
2019-02-14T00:48:28.923Z,3.98
2019-02-14T00:49:07.597Z,3.10
2019-02-14T00:49:46.289Z,3.35
2019-02-14T00:50:25.043Z,3.70
2019-02-14T00:51:03.725Z,3.45
2019-02-14T00:51:42.447Z,3.20
2019-02-14T00:52:21.311Z,3.65
2019-02-14T00:52:59.962Z,3.85
2019-02-14T00:53:38.676Z,3.22
2019-02-14T00:54:17.674Z,3.85
2019-02-14T00:54:56.364Z,3.58
2019-02-14T00:55:35.093Z,3.47
2019-02-14T00:56:14.737Z,3.80
2019-02-14T00:56:53.411Z,4.03
2019-02-14T00:57:32.034Z,3.35
2019-02-14T00:58:10.878Z,3.40
2019-02-14T00:58:49.590Z,3.70
2019-02-14T00:59:28.358Z,3.35
2019-02-14T01:00:07.242Z,4.00
2019-02-14T01:00:45.927Z,3.45
2019-02-14T01:01:24.590Z,3.30
2019-02-14T01:02:03.300Z,3.10
2019-02-14T01:02:41.972Z,3.50
2019-02-14T01:03:20.627Z,3.80
2019-02-14T01:03:59.386Z,3.92
2019-02-14T01:04:38.097Z,3.60
2019-02-14T01:05:16.854Z,3.55
2019-02-14T01:05:55.572Z,3.33
2019-02-14T01:06:34.233Z,3.87
2019-02-14T01:07:12.929Z,3.72
2019-02-14T01:07:51.569Z,3.05
2019-02-14T01:08:30.320Z,3.77
2019-02-14T01:09:09.463Z,3.20
2019-02-14T01:09:48.242Z,3.10
2019-02-14T01:10:26.969Z,3.87
2019-02-14T01:11:05.659Z,3.58
2019-02-14T01:11:44.291Z,2.85
2019-02-14T01:12:23.062Z,4.25
2019-02-14T01:13:01.767Z,3.95
2019-02-14T01:13:40.453Z,3.40
2019-02-14T01:14:19.200Z,3.52
2019-02-14T01:14:57.955Z,4.00
2019-02-14T01:15:36.680Z,3.27
2019-02-14T01:16:18.965Z,3.02
2019-02-14T01:16:57.728Z,3.60
2019-02-14T01:17:36.384Z,4.00
2019-02-14T01:18:15.064Z,3.52
2019-02-14T01:18:53.797Z,3.85
2019-02-14T01:19:32.424Z,3.10
2019-02-14T01:20:11.146Z,3.30
2019-02-14T01:20:49.903Z,3.42
2019-02-14T01:21:28.513Z,3.50
2019-02-14T01:22:07.207Z,3.87
2019-02-14T01:22:45.932Z,3.63
2019-02-14T01:23:24.684Z,3.87
2019-02-14T01:24:03.420Z,3.30
2019-02-14T01:24:42.089Z,3.67
2019-02-14T01:25:21.073Z,3.65
2019-02-14T01:25:59.739Z,3.77
2019-02-14T01:26:38.473Z,2.87
2019-02-14T01:27:17.190Z,3.47
2019-02-14T01:27:55.812Z,3.70
2019-02-14T01:28:34.625Z,3.40
2019-02-14T01:29:13.374Z,3.35
2019-02-14T01:29:52.104Z,3.37
2019-02-14T01:30:30.883Z,4.00
2019-02-14T01:31:09.679Z,3.22
2019-02-14T01:31:48.250Z,3.67
2019-02-14T01:32:27.114Z,3.60
2019-02-14T01:33:05.869Z,3.10
2019-02-14T01:33:44.494Z,3.30
2019-02-14T01:34:23.161Z,4.00
2019-02-14T01:35:01.842Z,4.08
2019-02-14T01:35:41.949Z,3.60
2019-02-14T01:36:20.525Z,3.17
2019-02-14T01:36:59.240Z,3.67
2019-02-14T01:37:37.954Z,3.47
2019-02-14T01:38:16.688Z,3.60
2019-02-14T01:38:55.365Z,3.80
2019-02-14T01:39:34.389Z,3.47
2019-02-14T01:40:13.158Z,3.80
2019-02-14T01:40:51.970Z,3.60
2019-02-14T01:41:30.691Z,3.80
2019-02-14T01:42:09.427Z,3.80
2019-02-14T01:42:48.229Z,3.13
2019-02-14T01:43:26.921Z,3.20
2019-02-14T01:44:05.598Z,3.58
2019-02-14T01:44:44.409Z,3.42
2019-02-14T01:45:23.244Z,3.20
2019-02-14T01:46:01.997Z,3.50
2019-02-14T01:46:40.682Z,3.23
2019-02-14T01:47:19.349Z,3.30
2019-02-14T01:47:57.977Z,3.70
2019-02-14T01:48:36.733Z,3.37
2019-02-14T01:49:15.364Z,3.40
2019-02-14T01:49:54.009Z,3.30
2019-02-14T01:50:32.677Z,3.90
2019-02-14T01:51:11.348Z,3.60
2019-02-14T01:51:50.303Z,3.67
2019-02-14T01:52:28.901Z,4.12
2019-02-14T01:53:07.531Z,3.90
2019-02-14T01:53:46.229Z,4.87
2019-02-14T01:54:25.018Z,5.12
2019-02-14T01:55:03.683Z,5.72
2019-02-14T01:55:42.418Z,5.73
2019-02-14T01:56:21.080Z,6.00
2019-02-14T01:56:59.811Z,6.42
2019-02-14T01:57:38.508Z,5.72
2019-02-14T01:58:17.202Z,6.25
2019-02-14T01:58:55.871Z,5.95
2019-02-14T01:59:34.533Z,5.83
2019-02-14T02:00:16.074Z,5.57
2019-02-14T02:00:54.804Z,5.80
2019-02-14T02:01:33.571Z,4.70
2019-02-14T02:02:12.382Z,5.37
2019-02-14T02:02:51.130Z,4.90
2019-02-14T02:03:29.907Z,4.80
2019-02-14T02:04:10.070Z,5.12
2019-02-14T02:04:48.890Z,5.40
2019-02-14T02:05:27.718Z,4.47
2019-02-14T02:06:06.479Z,5.37
2019-02-14T02:06:45.058Z,5.37
2019-02-14T02:07:23.721Z,4.97
2019-02-14T02:08:02.476Z,4.90
2019-02-14T02:08:41.188Z,5.60
2019-02-14T02:09:19.876Z,5.13
2019-02-14T02:09:58.520Z,5.00
2019-02-14T02:10:37.142Z,5.55
2019-02-14T02:11:15.917Z,5.03
2019-02-14T02:11:54.608Z,5.20
2019-02-14T02:12:33.213Z,5.50
2019-02-14T02:13:11.976Z,4.73
2019-02-14T02:13:50.679Z,5.47
2019-02-14T02:14:29.354Z,4.45
2019-02-14T02:15:08.238Z,4.57
2019-02-14T02:15:46.947Z,4.90
2019-02-14T02:16:25.865Z,5.60
2019-02-14T02:17:04.582Z,5.05
2019-02-14T02:17:43.382Z,5.12
2019-02-14T02:18:22.547Z,5.53
2019-02-14T02:19:01.302Z,5.40
2019-02-14T02:19:39.942Z,5.78
2019-02-14T02:20:18.564Z,5.08
2019-02-14T02:20:57.442Z,5.70
2019-02-14T02:21:36.055Z,6.10
2019-02-14T02:22:15.376Z,5.75
2019-02-14T02:22:54.080Z,4.93
2019-02-14T02:23:32.688Z,4.97
2019-02-14T02:24:11.398Z,5.27
2019-02-14T02:24:50.037Z,5.07
2019-02-14T02:25:28.673Z,5.10
2019-02-14T02:26:07.447Z,5.60
2019-02-14T02:26:46.213Z,5.58
2019-02-14T02:27:24.819Z,5.30
2019-02-14T02:28:03.560Z,5.33
2019-02-14T02:28:42.189Z,4.90
2019-02-14T02:29:20.914Z,4.83
2019-02-14T02:29:59.700Z,4.62
2019-02-14T02:30:39.897Z,5.17
2019-02-14T02:31:18.720Z,5.10
2019-02-14T02:33:40.607Z,5.37
2019-02-14T02:34:19.267Z,5.95
2019-02-14T02:34:57.960Z,4.78
2019-02-14T02:35:36.639Z,5.40
2019-02-14T02:36:15.443Z,5.30
2019-02-14T02:36:54.139Z,5.97
2019-02-14T02:37:33.310Z,5.55
2019-02-14T02:38:12.017Z,5.00
2019-02-14T02:38:50.948Z,5.60
2019-02-14T02:39:29.718Z,5.40
2019-02-14T02:40:08.738Z,4.87
2019-02-14T02:40:47.355Z,4.90
2019-02-14T02:41:26.049Z,4.70
2019-02-14T02:42:04.792Z,4.70
2019-02-14T02:42:43.509Z,5.30
2019-02-14T02:43:22.206Z,5.47
2019-02-14T02:44:00.855Z,4.47
2019-02-14T02:44:39.495Z,5.30
2019-02-14T02:45:18.212Z,5.30
2019-02-14T02:45:57.130Z,4.78
2019-02-14T02:46:36.546Z,5.47
2019-02-14T02:47:15.887Z,4.70
2019-02-14T02:47:54.571Z,4.15
2019-02-14T02:48:33.842Z,5.35
2019-02-14T02:49:13.297Z,4.03
2019-02-14T02:49:52.106Z,4.93
2019-02-14T02:50:31.267Z,5.37
2019-02-14T02:51:11.589Z,5.03
2019-02-14T02:51:50.233Z,5.15
2019-02-14T02:52:28.938Z,5.42
2019-02-14T02:53:08.423Z,5.20
2019-02-14T02:53:47.587Z,4.67
2019-02-14T02:54:26.474Z,4.43
2019-02-14T02:55:05.752Z,5.40
2019-02-14T02:55:45.280Z,4.85
2019-02-14T02:56:24.587Z,4.63
2019-02-14T02:57:03.294Z,4.90
2019-02-14T02:57:42.801Z,4.57
2019-02-14T02:58:21.580Z,4.37
2019-02-14T02:59:01.009Z,5.37
2019-02-14T02:59:39.863Z,4.90
2019-02-14T03:00:19.919Z,5.33
2019-02-14T03:00:58.619Z,4.75
2019-02-14T03:01:37.594Z,4.67
2019-02-14T03:02:16.245Z,4.00
2019-02-14T03:02:55.214Z,4.28
2019-02-14T03:03:34.754Z,4.50
2019-02-14T03:04:14.342Z,4.72
2019-02-14T03:04:53.049Z,4.40
2019-02-14T03:05:31.676Z,4.53
2019-02-14T03:06:11.036Z,4.50
2019-02-14T03:06:49.987Z,4.20
2019-02-14T03:07:30.231Z,4.53
2019-02-14T03:08:09.239Z,4.63
2019-02-14T03:08:47.926Z,4.67
2019-02-14T03:09:27.413Z,4.23
2019-02-14T03:10:06.058Z,4.40
2019-02-14T03:10:45.170Z,4.83
2019-02-14T03:11:24.094Z,5.00
2019-02-14T03:12:02.912Z,4.80
2019-02-14T03:12:41.629Z,4.67
2019-02-14T03:13:20.445Z,4.00
2019-02-14T03:13:59.456Z,4.87
2019-02-14T03:14:38.882Z,5.07
2019-02-14T03:15:18.538Z,4.67
2019-02-14T03:15:58.079Z,4.30
2019-02-14T03:16:37.451Z,4.50
2019-02-14T03:17:16.217Z,4.00
2019-02-14T03:17:55.006Z,4.30
2019-02-14T03:18:33.793Z,4.00
2019-02-14T03:19:12.431Z,3.87
2019-02-14T03:19:51.123Z,4.28
2019-02-14T03:20:30.313Z,4.17
2019-02-14T03:21:09.509Z,4.33
2019-02-14T03:21:48.967Z,3.67
2019-02-14T03:22:28.081Z,4.45
2019-02-14T03:23:07.389Z,4.40
2019-02-14T03:23:46.608Z,3.67
2019-02-14T03:24:25.899Z,4.40
2019-02-14T03:25:04.644Z,4.10
2019-02-14T03:25:43.359Z,4.20
2019-02-14T03:26:22.076Z,4.17
2019-02-14T03:27:00.797Z,3.87
2019-02-14T03:27:39.837Z,4.20
2019-02-14T03:28:19.246Z,3.95
2019-02-14T03:28:58.684Z,4.20
2019-02-14T03:29:37.405Z,3.93
2019-02-14T03:30:16.597Z,3.80
2019-02-14T03:30:55.927Z,3.80
2019-02-14T03:31:34.929Z,4.47
2019-02-14T03:32:14.290Z,3.93
2019-02-14T03:32:53.616Z,3.40
2019-02-14T03:33:32.256Z,3.93
2019-02-14T03:34:11.223Z,4.20
2019-02-14T03:34:51.627Z,4.22
2019-02-14T03:35:30.367Z,4.40
2019-02-14T03:36:09.317Z,4.05
2019-02-14T03:36:48.504Z,4.07
2019-02-14T03:37:27.263Z,3.85
2019-02-14T03:38:06.116Z,3.90
2019-02-14T03:38:45.109Z,4.35
2019-02-14T03:39:24.333Z,4.30
2019-02-14T03:40:03.259Z,3.90
2019-02-14T03:40:42.158Z,4.30
2019-02-14T03:41:21.424Z,4.35
2019-02-14T03:42:00.182Z,3.57
2019-02-14T03:42:39.016Z,3.57
2019-02-14T03:43:17.669Z,3.40
2019-02-14T03:43:57.142Z,3.90
2019-02-14T03:44:37.063Z,3.80
2019-02-14T03:45:18.263Z,3.63
2019-02-14T03:45:57.814Z,3.97
2019-02-14T03:46:37.050Z,4.30
2019-02-14T03:47:16.072Z,3.57
2019-02-14T03:47:54.848Z,3.97
2019-02-14T03:48:34.360Z,4.50
2019-02-14T03:49:13.406Z,4.00
2019-02-14T03:49:52.368Z,4.37
2019-02-14T03:50:31.446Z,4.00
2019-02-14T03:51:10.579Z,3.77
2019-02-14T03:51:49.738Z,4.30
2019-02-14T03:52:28.333Z,3.75
2019-02-14T03:53:07.603Z,3.93
2019-02-14T03:53:47.073Z,4.10
2019-02-14T03:54:26.390Z,3.67
2019-02-14T03:55:05.471Z,4.10
2019-02-14T03:55:44.239Z,3.53
2019-02-14T03:56:23.083Z,4.10
2019-02-14T03:57:02.394Z,4.50
2019-02-14T03:57:41.846Z,3.70
2019-02-14T03:58:21.145Z,4.57
2019-02-14T03:59:00.208Z,4.10
2019-02-14T03:59:38.885Z,4.23
2019-02-14T04:00:18.344Z,3.80
2019-02-14T04:00:57.053Z,4.10
2019-02-14T04:01:35.709Z,4.40
2019-02-14T04:02:15.166Z,3.90
2019-02-14T04:02:53.820Z,4.00
2019-02-14T04:03:33.071Z,4.13
2019-02-14T04:04:13.179Z,4.75
2019-02-14T04:04:52.437Z,4.10
2019-02-14T04:05:31.616Z,3.90
2019-02-14T04:06:11.118Z,3.80
2019-02-14T04:06:49.922Z,3.87
2019-02-14T04:07:29.117Z,4.30
2019-02-14T04:08:07.805Z,3.87
2019-02-14T04:08:47.099Z,3.93
2019-02-14T04:09:25.749Z,4.73
2019-02-14T04:10:04.665Z,4.50
2019-02-14T04:10:43.796Z,4.10
2019-02-14T04:11:23.333Z,4.27
2019-02-14T04:12:02.475Z,4.37
2019-02-14T04:12:42.028Z,3.87
2019-02-14T04:13:21.492Z,3.90
2019-02-14T04:14:00.760Z,4.28
2019-02-14T04:14:40.161Z,3.70
2019-02-14T04:15:19.432Z,4.03
2019-02-14T04:15:59.057Z,4.00
2019-02-14T04:16:37.727Z,3.70
2019-02-14T04:17:16.505Z,4.50
2019-02-14T04:17:55.116Z,4.13
2019-02-14T04:18:33.823Z,4.05
2019-02-14T04:19:12.498Z,4.73
2019-02-14T04:19:51.334Z,4.20
2019-02-14T04:20:30.158Z,4.55
2019-02-14T04:21:08.969Z,4.17
2019-02-14T04:21:47.632Z,4.20
2019-02-14T04:22:26.311Z,4.20
2019-02-14T04:23:05.335Z,4.10
2019-02-14T04:23:44.063Z,4.17
2019-02-14T04:24:22.776Z,4.50
2019-02-14T04:25:02.271Z,3.67
2019-02-14T04:25:40.915Z,3.85
2019-02-14T04:26:19.552Z,4.67
2019-02-14T04:26:58.278Z,4.80
2019-02-14T04:27:37.889Z,4.53
2019-02-14T04:28:17.132Z,4.73
2019-02-14T04:28:55.795Z,4.35
2019-02-14T04:29:34.573Z,4.27
2019-02-14T04:30:13.972Z,4.37
2019-02-14T04:30:52.689Z,4.10
2019-02-14T04:31:31.466Z,4.13
2019-02-14T04:32:10.256Z,4.73
2019-02-14T04:32:48.990Z,4.90
2019-02-14T04:33:27.758Z,4.40
2019-02-14T04:34:06.543Z,4.50
2019-02-14T04:34:45.286Z,4.50
2019-02-14T04:35:24.091Z,4.43
2019-02-14T04:36:02.783Z,4.60
2019-02-14T04:36:41.478Z,5.20
2019-02-14T04:37:20.130Z,3.83
2019-02-14T04:37:58.983Z,4.63
2019-02-14T04:38:37.694Z,4.77
2019-02-14T04:39:16.390Z,5.83
2019-02-14T04:39:55.083Z,5.00
2019-02-14T04:40:33.903Z,4.40
2019-02-14T04:41:12.660Z,4.60
2019-02-14T04:41:52.020Z,5.20
2019-02-14T04:42:30.865Z,4.50
2019-02-14T04:43:10.142Z,4.20
2019-02-14T04:43:48.890Z,5.00
2019-02-14T04:44:27.658Z,4.13
2019-02-14T04:45:06.749Z,4.40
2019-02-14T04:45:45.394Z,4.20
2019-02-14T04:46:24.382Z,4.53
2019-02-14T04:47:03.064Z,5.07
2019-02-14T04:47:41.685Z,4.37
2019-02-14T04:48:21.124Z,4.53
2019-02-14T04:48:59.877Z,4.63
2019-02-14T04:49:39.319Z,4.33
2019-02-14T04:50:17.958Z,4.10
2019-02-14T04:50:56.628Z,5.50
2019-02-14T04:51:35.844Z,4.70
2019-02-14T04:52:15.021Z,5.07
2019-02-14T04:52:53.651Z,4.93
2019-02-14T04:53:32.429Z,4.20
2019-02-14T04:54:11.075Z,4.80
2019-02-14T04:54:50.163Z,4.50
2019-02-14T04:55:28.901Z,4.90
2019-02-14T04:56:07.528Z,4.00
2019-02-14T04:56:46.665Z,4.50
2019-02-14T04:57:26.137Z,5.47
2019-02-14T04:58:05.495Z,4.40
2019-02-14T04:58:44.902Z,5.40
2019-02-14T04:59:24.574Z,4.43
2019-02-14T05:00:03.778Z,4.60
2019-02-14T05:00:42.922Z,4.10
2019-02-14T05:01:21.698Z,5.13
2019-02-14T05:02:00.403Z,3.90
2019-02-14T05:02:39.049Z,4.10
2019-02-14T05:03:17.805Z,5.10
2019-02-14T05:03:57.582Z,4.30
2019-02-14T05:04:36.376Z,3.90
2019-02-14T05:05:15.526Z,3.93
2019-02-14T05:05:54.263Z,4.30
2019-02-14T05:06:33.601Z,4.80
2019-02-14T05:07:12.991Z,4.40
2019-02-14T05:07:51.926Z,3.63
2019-02-14T05:08:30.649Z,4.60
2019-02-14T05:09:12.202Z,4.27
2019-02-14T05:09:50.842Z,4.37
2019-02-14T05:10:29.542Z,4.23
2019-02-14T05:11:08.251Z,4.40
2019-02-14T05:11:46.985Z,4.13
2019-02-14T05:12:26.489Z,4.10
2019-02-14T05:13:05.190Z,3.80
2019-02-14T05:13:44.363Z,3.97
2019-02-14T05:14:23.736Z,4.20
2019-02-14T05:15:02.682Z,4.17
2019-02-14T05:15:41.343Z,4.10
2019-02-14T05:16:20.809Z,4.00
2019-02-14T05:16:59.529Z,4.43
2019-02-14T05:17:38.303Z,3.80
2019-02-14T05:18:17.019Z,5.00
2019-02-14T05:18:55.572Z,4.33
2019-02-14T05:19:34.297Z,4.67
2019-02-14T05:20:13.698Z,3.70
2019-02-14T05:20:52.510Z,4.00
2019-02-14T05:21:31.255Z,3.90
2019-02-14T05:22:09.997Z,4.43
2019-02-14T05:22:48.734Z,4.23
2019-02-14T05:23:27.877Z,3.80
2019-02-14T05:24:06.831Z,4.17
2019-02-14T05:24:46.275Z,3.97
2019-02-14T05:25:24.994Z,3.60
2019-02-14T05:26:03.684Z,3.67
2019-02-14T05:26:42.303Z,4.43
2019-02-14T05:27:21.012Z,3.73
2019-02-14T05:27:59.842Z,3.87
2019-02-14T05:28:39.146Z,4.53
2019-02-14T05:29:18.269Z,3.77
2019-02-14T05:29:57.616Z,3.90
2019-02-14T05:30:37.047Z,4.67
2019-02-14T05:31:16.087Z,4.00
2019-02-14T05:31:55.640Z,3.30
2019-02-14T05:32:35.122Z,3.77
2019-02-14T05:33:14.574Z,3.70
2019-02-14T05:33:53.598Z,3.57
2019-02-14T05:34:32.259Z,4.43
2019-02-14T05:35:11.494Z,3.97
2019-02-14T05:35:50.332Z,3.63
2019-02-14T05:36:29.176Z,3.93
2019-02-14T05:37:08.912Z,4.03
2019-02-14T05:37:48.407Z,3.70
2019-02-14T05:38:27.676Z,3.90
2019-02-14T05:39:07.178Z,3.90
2019-02-14T05:39:46.796Z,4.00
2019-02-14T05:40:26.094Z,3.70
2019-02-14T05:41:06.050Z,3.43
2019-02-14T05:41:45.466Z,3.97
2019-02-14T05:42:25.156Z,3.90
2019-02-14T05:43:07.010Z,3.33
2019-02-14T05:43:45.586Z,4.40
2019-02-14T05:44:25.518Z,3.93
2019-02-14T05:45:05.458Z,3.77
2019-02-14T05:45:45.487Z,3.70
2019-02-14T05:46:24.132Z,3.73
2019-02-14T05:47:03.481Z,3.90
2019-02-14T05:47:43.163Z,3.40
2019-02-14T05:48:22.065Z,3.97
2019-02-14T05:49:01.150Z,3.50
2019-02-14T05:49:40.223Z,4.03
2019-02-14T05:50:19.399Z,3.60
2019-02-14T05:50:58.016Z,4.00
2019-02-14T05:51:36.912Z,4.73
2019-02-14T05:52:15.744Z,3.60
2019-02-14T05:52:54.961Z,3.83
2019-02-14T05:53:33.750Z,4.73
2019-02-14T05:54:12.526Z,4.03
2019-02-14T05:54:51.541Z,3.73
2019-02-14T05:55:30.250Z,4.07
2019-02-14T05:56:08.955Z,3.90
2019-02-14T05:56:48.229Z,3.73
2019-02-14T05:57:27.436Z,4.00
2019-02-14T05:58:06.903Z,3.67
2019-02-14T05:58:45.940Z,3.73
2019-02-14T05:59:24.580Z,3.40
2019-02-14T06:00:03.323Z,3.73
2019-02-14T06:00:42.078Z,4.10
2019-02-14T06:01:21.233Z,3.20
2019-02-14T06:02:00.370Z,3.40
2019-02-14T06:02:40.530Z,3.80
2019-02-14T06:03:19.950Z,3.77
2019-02-14T06:03:59.404Z,3.43
2019-02-14T06:04:43.380Z,3.30
2019-02-14T06:05:27.807Z,3.90
2019-02-14T06:06:06.923Z,4.13
2019-02-14T06:07:00.924Z,3.77
2019-02-14T06:07:49.259Z,3.23
2019-02-14T06:08:30.565Z,3.90
2019-02-14T06:09:09.660Z,3.67
2019-02-14T06:09:48.753Z,4.30
2019-02-14T06:10:27.994Z,4.00
2019-02-14T06:11:06.969Z,3.60
2019-02-14T06:11:46.164Z,3.63
2019-02-14T06:12:24.889Z,3.73
2019-02-14T06:13:04.485Z,3.37
2019-02-14T06:13:43.307Z,3.40
2019-02-14T06:14:22.566Z,3.73
2019-02-14T06:15:02.005Z,3.53
2019-02-14T06:15:40.696Z,3.83
2019-02-14T06:16:19.418Z,4.03
2019-02-14T06:16:59.159Z,3.40
2019-02-14T06:17:37.865Z,4.20
2019-02-14T06:18:16.708Z,3.60
2019-02-14T06:18:55.426Z,4.43
2019-02-14T06:19:34.393Z,3.67
2019-02-14T06:20:13.568Z,3.80
2019-02-14T06:20:52.624Z,3.87
2019-02-14T06:21:32.419Z,3.67
2019-02-14T06:22:11.729Z,3.20
2019-02-14T06:22:51.151Z,3.67
2019-02-14T06:23:30.850Z,3.50
2019-02-14T06:24:09.587Z,3.47
2019-02-14T06:24:48.261Z,3.57
2019-02-14T06:25:26.936Z,3.77
2019-02-14T06:26:06.506Z,4.20
2019-02-14T06:26:45.210Z,3.23
2019-02-14T06:27:24.323Z,4.10
2019-02-14T06:28:09.638Z,3.63
2019-02-14T06:28:48.242Z,4.10
2019-02-14T06:29:26.993Z,3.40
2019-02-14T06:30:05.724Z,3.70
2019-02-14T06:30:44.867Z,3.80
2019-02-14T06:31:24.138Z,3.87
2019-02-14T06:32:02.781Z,3.50
2019-02-14T06:32:44.355Z,3.47
2019-02-14T06:33:24.144Z,3.30
2019-02-14T06:34:02.981Z,3.70
2019-02-14T06:34:42.333Z,4.10
2019-02-14T06:35:22.198Z,3.23
2019-02-14T06:36:00.931Z,3.33
2019-02-14T06:36:40.255Z,3.53
2019-02-14T06:37:18.898Z,3.90
2019-02-14T06:37:57.685Z,3.30
2019-02-14T06:38:36.564Z,3.53
2019-02-14T06:39:15.478Z,3.60
2019-02-14T06:39:54.526Z,3.60
2019-02-14T06:40:34.723Z,3.73
2019-02-14T06:41:13.481Z,3.73
2019-02-14T06:41:52.088Z,4.00
2019-02-14T06:42:31.290Z,3.73
2019-02-14T06:43:10.021Z,3.73
2019-02-14T06:43:48.721Z,3.43
2019-02-14T06:44:27.375Z,3.67
2019-02-14T06:45:06.652Z,3.27
2019-02-14T06:45:45.670Z,3.70
2019-02-14T06:46:24.726Z,4.00
2019-02-14T06:47:04.789Z,3.80
2019-02-14T06:47:44.197Z,3.80
2019-02-14T06:48:23.287Z,3.73
2019-02-14T06:49:02.491Z,4.27
2019-02-14T06:49:41.098Z,3.90
2019-02-14T06:50:19.798Z,3.70
2019-02-14T06:50:59.169Z,3.13
2019-02-14T06:51:37.998Z,3.83
2019-02-14T06:52:17.138Z,3.53
2019-02-14T06:52:56.193Z,4.03
2019-02-14T06:53:35.469Z,3.30
2019-02-14T06:54:14.969Z,3.47
2019-02-14T06:54:53.977Z,3.33
2019-02-14T06:55:33.409Z,3.90
2019-02-14T06:56:13.141Z,3.63
2019-02-14T06:56:52.394Z,3.90
2019-02-14T06:57:31.133Z,3.73
2019-02-14T06:58:09.926Z,3.90
2019-02-14T06:58:48.687Z,3.30
2019-02-14T06:59:27.414Z,3.63
2019-02-14T07:00:06.246Z,3.50
2019-02-14T07:00:45.901Z,3.30
2019-02-14T07:01:24.774Z,3.67
2019-02-14T07:02:04.086Z,3.83
2019-02-14T07:02:43.584Z,3.30
2019-02-14T07:03:23.534Z,3.77
2019-02-14T07:04:02.892Z,4.10
2019-02-14T07:04:42.225Z,3.60
2019-02-14T07:05:20.957Z,3.50
2019-02-14T07:05:59.670Z,3.33
2019-02-14T07:06:38.431Z,4.17
2019-02-14T07:07:18.924Z,4.07
2019-02-14T07:07:57.238Z,3.40
2019-02-14T07:08:36.272Z,3.67
2019-02-14T07:09:15.519Z,3.50
2019-02-14T07:09:54.877Z,3.57
2019-02-14T07:10:34.498Z,4.00
2019-02-14T07:11:13.452Z,3.43
2019-02-14T07:11:52.685Z,3.00
2019-02-14T07:12:31.421Z,3.37
2019-02-14T07:13:10.445Z,3.60
2019-02-14T07:13:49.209Z,3.60
2019-02-14T07:14:27.880Z,3.60
2019-02-14T07:15:06.582Z,3.73
2019-02-14T07:15:45.219Z,3.50
2019-02-14T07:16:24.066Z,3.60
2019-02-14T07:17:03.408Z,3.23
2019-02-14T07:17:42.557Z,3.50
2019-02-14T07:18:21.212Z,3.90
2019-02-14T07:18:59.960Z,3.97
2019-02-14T07:19:38.962Z,3.20
2019-02-14T07:20:18.119Z,3.97
2019-02-14T07:20:56.853Z,3.40
2019-02-14T07:21:36.084Z,3.27
2019-02-14T07:22:14.851Z,3.50
2019-02-14T07:22:53.583Z,3.60
2019-02-14T07:23:32.822Z,3.60
2019-02-14T07:24:11.478Z,4.43
2019-02-14T07:24:50.620Z,3.10
2019-02-14T07:25:29.651Z,3.50
2019-02-14T07:26:08.651Z,3.80
2019-02-14T07:26:47.723Z,3.00
2019-02-14T07:27:27.114Z,3.60
2019-02-14T07:28:06.577Z,3.50
2019-02-14T07:28:45.619Z,2.60
2019-02-14T07:29:25.013Z,3.43
2019-02-14T07:30:03.737Z,3.57
2019-02-14T07:30:42.906Z,3.07
2019-02-14T07:31:21.579Z,2.83
2019-02-14T07:32:00.326Z,3.47
2019-02-14T07:32:39.198Z,3.50
2019-02-14T07:33:18.122Z,3.33
2019-02-14T07:33:57.107Z,3.70
2019-02-14T07:34:36.197Z,3.37
2019-02-14T07:35:15.861Z,3.30
2019-02-14T07:35:54.406Z,2.90
2019-02-14T07:36:33.079Z,3.67
2019-02-14T07:37:12.050Z,3.30
2019-02-14T07:37:51.208Z,2.97
2019-02-14T07:38:29.883Z,3.67
2019-02-14T07:39:11.053Z,3.20
2019-02-14T07:39:49.895Z,2.90
2019-02-14T07:40:29.732Z,3.33
2019-02-14T07:41:10.064Z,3.50
2019-02-14T07:41:48.840Z,3.17
2019-02-14T07:42:28.560Z,2.73
2019-02-14T07:43:07.694Z,2.77
2019-02-14T07:43:46.374Z,3.23
2019-02-14T07:44:27.009Z,3.53
2019-02-14T07:45:06.420Z,3.60
2019-02-14T07:45:46.221Z,3.03
2019-02-14T07:46:25.598Z,3.20
2019-02-14T07:47:04.878Z,3.30
2019-02-14T07:47:43.526Z,3.20
2019-02-14T07:48:22.209Z,3.13
2019-02-14T07:49:00.839Z,2.90
2019-02-14T07:49:40.021Z,2.63
2019-02-14T07:50:18.740Z,3.37
2019-02-14T07:50:58.198Z,3.13
2019-02-14T07:51:37.310Z,3.43
2019-02-14T07:52:16.130Z,3.40
2019-02-14T07:52:55.482Z,2.80
2019-02-14T07:53:34.755Z,3.47
2019-02-14T07:54:13.659Z,3.70
2019-02-14T07:54:52.588Z,3.30
2019-02-14T07:55:31.317Z,4.03
2019-02-14T07:56:10.066Z,3.07
2019-02-14T07:56:49.141Z,3.10
2019-02-14T07:57:28.279Z,3.00
2019-02-14T07:58:07.532Z,2.80
2019-02-14T07:58:46.845Z,3.50
2019-02-14T07:59:26.354Z,3.00
2019-02-14T08:00:05.633Z,2.87
2019-02-14T08:00:46.614Z,3.17
2019-02-14T08:01:25.972Z,2.73
2019-02-14T08:02:04.665Z,3.00
2019-02-14T08:02:43.318Z,3.40
2019-02-14T08:03:22.002Z,3.57
2019-02-14T08:04:00.689Z,2.93
2019-02-14T08:04:39.418Z,2.53
2019-02-14T08:05:18.147Z,2.80
2019-02-14T08:05:56.955Z,3.20
2019-02-14T08:06:36.223Z,3.30
2019-02-14T08:07:15.250Z,3.00
2019-02-14T08:07:53.967Z,3.03
2019-02-14T08:08:32.789Z,3.13
2019-02-14T08:09:11.730Z,3.20
2019-02-14T08:09:51.449Z,3.33
2019-02-14T08:10:30.540Z,3.57
2019-02-14T08:11:09.916Z,3.43
2019-02-14T08:11:48.594Z,2.93
2019-02-14T08:12:27.393Z,3.10
2019-02-14T08:13:06.094Z,3.00
2019-02-14T08:13:45.391Z,2.80
2019-02-14T08:14:24.109Z,4.00
2019-02-14T08:15:02.905Z,2.93
2019-02-14T08:15:41.890Z,3.07
2019-02-14T08:16:21.329Z,3.47
2019-02-14T08:17:00.840Z,3.00
2019-02-14T08:17:40.355Z,2.93
2019-02-14T08:18:19.456Z,4.13
2019-02-14T08:19:00.125Z,2.83
2019-02-14T08:19:38.989Z,3.00
2019-02-14T08:20:17.782Z,2.80
2019-02-14T08:20:56.638Z,3.07
2019-02-14T08:21:35.328Z,3.03
2019-02-14T08:22:14.050Z,2.60
2019-02-14T08:22:53.059Z,3.10
2019-02-14T08:23:31.826Z,3.30
2019-02-14T08:24:10.634Z,2.60
2019-02-14T08:24:49.423Z,3.23
2019-02-14T08:25:28.135Z,2.70
2019-02-14T08:26:10.912Z,3.00
2019-02-14T08:26:46.922Z,3.30
2019-02-14T08:27:25.686Z,3.20
2019-02-14T08:28:04.285Z,3.23
2019-02-14T08:28:43.012Z,3.17
2019-02-14T08:29:21.784Z,2.67
2019-02-14T08:30:00.570Z,3.00
2019-02-14T08:30:39.468Z,3.03
2019-02-14T08:31:19.023Z,2.97
2019-02-14T08:31:58.479Z,3.03
2019-02-14T08:32:37.839Z,3.37
2019-02-14T08:33:16.969Z,3.07
2019-02-14T08:33:56.266Z,3.03
2019-02-14T08:34:34.925Z,3.40
2019-02-14T08:35:14.235Z,2.83
2019-02-14T08:35:52.983Z,3.67
2019-02-14T08:36:32.222Z,2.70
2019-02-14T08:37:11.003Z,2.77
2019-02-14T08:37:49.999Z,3.70
2019-02-14T08:38:29.475Z,3.40
2019-02-14T08:39:08.850Z,3.73
2019-02-14T08:39:48.282Z,4.30
2019-02-14T08:40:28.025Z,3.43
2019-02-14T08:41:07.723Z,3.63
2019-02-14T08:41:46.360Z,3.77