createdAt,value
2022-10-19T00:02:17.580Z,100284.00
2022-10-19T00:04:47.584Z,100278.00
2022-10-19T00:07:16.396Z,100278.00
2022-10-19T00:09:45.869Z,100271.00
2022-10-19T00:12:14.497Z,100283.00
2022-10-19T00:14:43.190Z,100286.00
2022-10-19T00:17:12.978Z,100289.00
2022-10-19T00:19:41.547Z,100283.00
2022-10-19T00:22:13.940Z,100281.00
2022-10-19T00:24:42.944Z,100284.00
2022-10-19T00:27:11.927Z,100285.00
2022-10-19T00:29:40.529Z,100273.00
2022-10-19T00:32:09.123Z,100290.00
2022-10-19T00:34:39.051Z,100278.00
2022-10-19T00:37:07.981Z,100278.00
2022-10-19T00:39:38.021Z,100273.00
2022-10-19T00:42:07.172Z,100275.00
2022-10-19T00:45:13.906Z,100281.00
2022-10-19T00:47:44.308Z,100273.00
2022-10-19T00:50:17.454Z,100285.00
2022-10-19T00:52:46.313Z,100279.00
2022-10-19T00:55:16.777Z,100290.00
2022-10-19T00:57:45.506Z,100282.00
2022-10-19T01:00:15.226Z,100282.00
2022-10-19T01:02:43.858Z,100286.00
2022-10-19T01:05:14.521Z,100275.00
2022-10-19T01:07:43.192Z,100277.00
2022-10-19T01:10:13.551Z,100288.00
2022-10-19T01:13:21.052Z,100291.00
2022-10-19T01:16:04.188Z,100280.00
2022-10-19T01:18:56.014Z,100288.00
2022-10-19T01:21:30.164Z,100288.00
2022-10-19T01:24:51.796Z,100292.00
2022-10-19T01:27:49.092Z,100288.00
2022-10-19T01:30:35.325Z,100290.00
2022-10-19T01:33:28.476Z,100287.00
2022-10-19T01:36:10.507Z,100292.00
2022-10-19T01:38:52.775Z,100293.00
2022-10-19T01:41:34.802Z,100284.00
2022-10-19T01:44:14.281Z,100295.00
2022-10-19T01:46:51.358Z,100294.00
2022-10-19T01:49:28.340Z,100289.00
2022-10-19T01:52:03.052Z,100290.00
2022-10-19T01:54:38.253Z,100294.00
2022-10-19T01:57:13.283Z,100293.00
2022-10-19T01:59:44.650Z,100288.00
2022-10-19T02:02:18.265Z,100288.00
2022-10-19T02:04:48.133Z,100290.00
2022-10-19T02:07:18.146Z,100298.00
2022-10-19T02:09:46.763Z,100291.00
2022-10-19T02:12:17.482Z,100288.00
2022-10-19T02:14:52.268Z,100291.00
2022-10-19T02:17:28.239Z,100289.00
2022-10-19T02:19:58.098Z,100285.00
2022-10-19T02:22:26.691Z,100281.00
2022-10-19T02:24:55.377Z,100281.00
2022-10-19T02:27:24.455Z,100287.00
2022-10-19T02:29:54.712Z,100285.00
2022-10-19T02:32:25.552Z,100284.00
2022-10-19T02:34:54.450Z,100290.00
2022-10-19T02:37:25.757Z,100284.00
2022-10-19T02:39:54.791Z,100283.00
2022-10-19T02:42:35.867Z,100282.00
2022-10-19T02:45:14.492Z,100277.00
2022-10-19T02:47:52.334Z,100283.00
2022-10-19T02:50:23.457Z,100275.00
2022-10-19T02:52:52.531Z,100286.00
2022-10-19T02:55:22.697Z,100287.00
2022-10-19T02:57:51.418Z,100292.00
2022-10-19T03:00:20.211Z,100294.00
2022-10-19T03:02:50.184Z,100289.00
2022-10-19T03:05:19.069Z,100287.00
2022-10-19T03:07:47.963Z,100290.00
2022-10-19T03:10:16.804Z,100294.00
2022-10-19T03:12:45.439Z,100298.00
2022-10-19T03:15:17.241Z,100301.00
2022-10-19T03:17:46.468Z,100288.00
2022-10-19T03:20:16.614Z,100286.00
2022-10-19T03:22:45.248Z,100281.00
2022-10-19T03:25:14.056Z,100293.00
2022-10-19T03:27:42.742Z,100288.00
2022-10-19T03:30:12.453Z,100291.00
2022-10-19T03:32:41.091Z,100294.00
2022-10-19T03:35:10.201Z,100291.00
2022-10-19T03:37:45.091Z,100300.00
2022-10-19T03:40:13.937Z,100302.00
2022-10-19T03:42:42.662Z,100301.00
2022-10-19T03:45:12.521Z,100307.00
2022-10-19T03:47:41.292Z,100293.00
2022-10-19T03:50:11.455Z,100309.00
2022-10-19T03:52:41.498Z,100291.00
2022-10-19T03:55:11.581Z,100305.00
2022-10-19T03:57:40.643Z,100302.00
2022-10-19T04:00:11.741Z,100290.00
2022-10-19T04:02:42.941Z,100302.00
2022-10-19T04:05:11.744Z,100300.00
2022-10-19T04:07:42.116Z,100302.00
2022-10-19T04:10:11.123Z,100307.00
2022-10-19T04:12:40.943Z,100318.00
2022-10-19T04:15:11.253Z,100318.00
2022-10-19T04:17:39.898Z,100324.00
2022-10-19T04:20:10.781Z,100324.00
2022-10-19T04:22:42.516Z,100320.00
2022-10-19T04:25:20.941Z,100321.00
2022-10-19T04:28:02.843Z,100331.00
2022-10-19T04:30:34.743Z,100323.00
2022-10-19T04:33:03.407Z,100319.00
2022-10-19T04:35:32.727Z,100330.00
2022-10-19T04:38:02.809Z,100325.00
2022-10-19T04:40:31.529Z,100338.00
2022-10-19T04:43:00.116Z,100334.00
2022-10-19T04:45:28.757Z,100343.00
2022-10-19T04:47:57.988Z,100348.00
2022-10-19T04:50:27.146Z,100340.00
2022-10-19T04:52:57.801Z,100347.00
2022-10-19T04:55:28.087Z,100363.00
2022-10-19T04:57:56.795Z,100358.00
2022-10-19T05:00:25.394Z,100355.00
2022-10-19T05:02:54.092Z,100359.00
2022-10-19T05:05:22.660Z,100347.00
2022-10-19T05:07:51.339Z,100362.00
2022-10-19T05:10:20.266Z,100372.00
2022-10-19T05:12:50.437Z,100360.00
2022-10-19T05:15:19.241Z,100360.00
2022-10-19T05:17:48.032Z,100356.00
2022-10-19T05:20:16.896Z,100357.00
2022-10-19T05:22:45.639Z,100358.00
2022-10-19T05:25:14.586Z,100362.00
2022-10-19T05:27:43.319Z,100362.00
2022-10-19T05:30:14.657Z,100367.00
2022-10-19T05:32:43.407Z,100368.00
2022-10-19T05:35:12.245Z,100370.00
2022-10-19T05:37:41.093Z,100379.00
2022-10-19T05:40:11.779Z,100364.00
2022-10-19T05:42:41.504Z,100361.00
2022-10-19T05:45:12.653Z,100378.00
2022-10-19T05:47:41.458Z,100347.00
2022-10-19T05:50:11.017Z,100373.00
2022-10-19T05:52:39.676Z,100371.00
2022-10-19T05:55:10.028Z,100381.00
2022-10-19T05:57:39.223Z,100377.00
2022-10-19T06:00:09.563Z,100397.00
2022-10-19T06:02:42.074Z,100378.00
2022-10-19T06:05:11.369Z,100379.00
2022-10-19T06:07:40.371Z,100377.00
2022-10-19T06:10:10.851Z,100395.00
2022-10-19T06:12:40.779Z,100379.00
2022-10-19T06:15:10.885Z,100380.00
2022-10-19T06:17:41.188Z,100391.00
2022-10-19T06:20:11.079Z,100381.00
2022-10-19T06:22:39.758Z,100396.00
2022-10-19T06:25:09.749Z,100398.00
2022-10-19T06:27:38.682Z,100399.00
2022-10-19T06:30:09.662Z,100408.00
2022-10-19T06:32:38.666Z,100406.00
2022-10-19T06:35:10.030Z,100411.00
2022-10-19T06:37:39.136Z,100398.00
2022-10-19T06:40:09.409Z,100411.00
2022-10-19T06:42:39.344Z,100417.00
2022-10-19T06:45:10.614Z,100419.00
2022-10-19T06:47:39.640Z,100424.00
2022-10-19T06:50:10.759Z,100418.00
2022-10-19T06:52:40.806Z,100418.00
2022-10-19T06:55:10.919Z,100419.00
2022-10-19T06:57:41.119Z,100431.00
2022-10-19T07:00:11.407Z,100436.00
2022-10-19T07:02:40.256Z,100436.00
2022-10-19T07:05:11.512Z,100458.00
2022-10-19T07:07:40.269Z,100452.00
2022-10-19T07:10:09.681Z,100449.00
2022-10-19T07:12:38.416Z,100462.00
2022-10-19T07:15:08.354Z,100460.00
2022-10-19T07:17:37.163Z,100476.00
2022-10-19T07:20:07.255Z,100459.00
2022-10-19T07:22:37.458Z,100460.00
2022-10-19T07:25:07.153Z,100474.00
2022-10-19T07:27:41.082Z,100473.00
2022-10-19T07:30:12.732Z,100475.00
2022-10-19T07:32:45.959Z,100478.00
2022-10-19T07:35:16.342Z,100500.00
2022-10-19T07:37:55.763Z,100494.00
2022-10-19T07:40:26.397Z,100497.00
2022-10-19T07:42:56.248Z,100501.00
2022-10-19T07:45:28.496Z,100500.00
2022-10-19T07:48:00.080Z,100508.00
2022-10-19T07:50:30.862Z,100505.00
2022-10-19T07:53:02.749Z,100511.00
2022-10-19T07:55:31.964Z,100517.00
2022-10-19T07:58:02.134Z,100519.00
2022-10-19T08:00:36.807Z,100524.00
2022-10-19T08:06:02.681Z,100551.00
2022-10-19T08:08:54.711Z,100540.00
2022-10-19T08:11:27.141Z,100541.00
2022-10-19T08:13:58.679Z,100544.00
2022-10-19T08:16:32.865Z,100553.00
2022-10-19T08:19:07.096Z,100546.00
2022-10-19T08:21:39.522Z,100556.00
2022-10-19T08:24:10.143Z,100561.00
2022-10-19T08:26:41.256Z,100560.00
2022-10-19T08:29:18.440Z,100575.00
2022-10-19T08:31:50.430Z,100580.00
2022-10-19T08:34:20.400Z,100587.00
2022-10-19T08:36:49.634Z,100586.00
2022-10-19T08:39:20.724Z,100594.00
2022-10-19T08:42:03.188Z,100582.00
2022-10-19T08:45:27.935Z,100605.00
2022-10-19T08:48:25.309Z,100608.00
2022-10-19T08:50:55.625Z,100605.00
2022-10-19T08:53:37.250Z,100607.00
2022-10-19T08:56:38.856Z,100610.00
2022-10-19T08:59:25.867Z,100622.00
2022-10-19T09:01:59.552Z,100629.00
2022-10-19T09:04:36.500Z,100619.00
2022-10-19T09:07:25.116Z,100630.00
2022-10-19T09:10:05.315Z,100628.00
2022-10-19T09:12:46.349Z,100637.00
2022-10-19T09:15:19.661Z,100638.00
2022-10-19T09:17:48.753Z,100638.00
2022-10-19T09:20:21.630Z,100642.00
2022-10-19T09:23:08.641Z,100645.00
2022-10-19T09:25:40.947Z,100649.00
2022-10-19T09:28:44.713Z,100644.00
2022-10-19T09:31:21.138Z,100650.00
2022-10-19T09:33:56.775Z,100655.00
2022-10-19T09:36:50.039Z,100656.00
2022-10-19T09:39:21.341Z,100655.00
2022-10-19T09:41:55.728Z,100657.00
2022-10-19T09:44:26.978Z,100668.00
2022-10-19T09:47:04.355Z,100665.00
2022-10-19T09:49:44.954Z,100668.00
2022-10-19T09:52:35.903Z,100680.00
2022-10-19T09:55:08.063Z,100674.00
2022-10-19T09:57:44.107Z,100682.00
2022-10-19T10:00:22.887Z,100681.00
2022-10-19T10:02:53.547Z,100688.00
2022-10-19T10:05:33.024Z,100685.00
2022-10-19T10:08:02.539Z,100691.00
2022-10-19T10:10:38.453Z,100699.00
2022-10-19T10:13:07.695Z,100705.00
2022-10-19T10:15:46.160Z,100712.00
2022-10-19T10:18:18.420Z,100717.00
2022-10-19T10:21:06.789Z,100704.00
2022-10-19T10:23:37.888Z,100708.00
2022-10-19T10:26:18.296Z,100716.00
2022-10-19T10:28:51.848Z,100721.00
2022-10-19T10:31:27.488Z,100726.00
2022-10-19T10:34:10.897Z,100726.00
2022-10-19T10:36:55.137Z,100731.00
2022-10-19T10:39:27.195Z,100734.00
2022-10-19T10:41:58.883Z,100732.00
2022-10-19T10:44:31.207Z,100737.00
2022-10-19T10:47:05.815Z,100754.00
2022-10-19T10:49:38.377Z,100749.00
2022-10-19T10:52:11.881Z,100755.00
2022-10-19T10:54:41.032Z,100755.00
2022-10-19T10:57:16.916Z,100758.00
2022-10-19T10:59:56.917Z,100766.00
2022-10-19T11:02:47.610Z,100771.00
2022-10-19T11:05:25.191Z,100774.00
2022-10-19T11:08:02.477Z,100789.00
2022-10-19T11:10:36.878Z,100770.00
2022-10-19T11:13:16.446Z,100786.00
2022-10-19T11:15:56.633Z,100788.00
2022-10-19T11:18:33.818Z,100788.00
2022-10-19T11:21:10.857Z,100793.00
2022-10-19T11:23:55.345Z,100798.00
2022-10-19T11:26:45.137Z,100810.00
2022-10-19T11:29:35.237Z,100815.00
2022-10-19T11:32:12.472Z,100808.00
2022-10-19T11:35:01.352Z,100808.00
2022-10-19T11:37:50.259Z,100816.00
2022-10-19T11:40:42.750Z,100820.00
2022-10-19T11:43:33.085Z,100815.00
2022-10-19T11:46:17.447Z,100818.00
2022-10-19T11:49:07.451Z,100848.00
2022-10-19T11:51:49.952Z,100832.00
2022-10-19T11:54:36.281Z,100829.00
2022-10-19T11:57:14.524Z,100836.00
2022-10-19T12:00:13.903Z,100844.00
2022-10-19T12:03:26.536Z,100857.00
2022-10-19T12:06:11.049Z,100850.00
2022-10-19T12:09:04.903Z,100854.00
2022-10-19T12:11:58.399Z,100855.00
2022-10-19T12:14:33.304Z,100857.00
2022-10-19T12:17:10.410Z,100856.00
2022-10-19T12:19:47.870Z,100863.00
2022-10-19T12:22:21.993Z,100877.00
2022-10-19T12:24:55.512Z,100869.00
2022-10-19T12:27:32.002Z,100872.00
2022-10-19T12:30:09.051Z,100869.00
2022-10-19T12:32:54.219Z,100864.00
2022-10-19T12:35:45.225Z,100879.00
2022-10-19T12:38:23.425Z,100875.00
2022-10-19T12:41:05.210Z,100882.00
2022-10-19T12:43:46.302Z,100886.00
2022-10-19T12:46:37.840Z,100886.00
2022-10-19T12:49:38.574Z,100897.00
2022-10-19T12:52:09.210Z,100899.00
2022-10-19T12:54:42.045Z,100894.00
2022-10-19T12:57:38.574Z,100911.00
2022-10-19T13:00:22.409Z,100909.00
2022-10-19T13:03:02.537Z,100905.00
2022-10-19T13:05:34.104Z,100907.00
2022-10-19T13:08:09.242Z,100914.00
2022-10-19T13:10:42.069Z,100912.00
2022-10-19T13:14:03.882Z,100913.00
2022-10-19T13:17:04.163Z,100919.00
2022-10-19T13:19:34.093Z,100918.00
2022-10-19T13:22:29.846Z,100914.00
2022-10-19T13:25:31.842Z,100915.00
2022-10-19T13:28:40.515Z,100915.00
2022-10-19T13:31:30.192Z,100916.00
2022-10-19T13:34:00.817Z,100931.00
2022-10-19T13:36:31.996Z,100928.00
2022-10-19T13:39:16.572Z,100937.00
2022-10-19T13:41:52.603Z,100951.00
2022-10-19T13:44:36.786Z,100957.00
2022-10-19T13:47:28.558Z,100949.00
2022-10-19T13:50:40.838Z,100962.00
2022-10-19T13:53:42.102Z,100958.00
2022-10-19T13:57:21.699Z,100966.00
2022-10-19T14:00:23.303Z,100960.00
2022-10-19T14:03:30.358Z,100960.00
2022-10-19T14:06:27.549Z,100971.00
2022-10-19T14:09:41.017Z,100973.00
2022-10-19T14:12:18.807Z,100972.00
2022-10-19T14:14:48.970Z,100963.00
2022-10-19T14:17:24.303Z,100982.00
2022-10-19T14:19:57.493Z,100992.00
2022-10-19T14:22:31.171Z,100998.00
2022-10-19T14:25:07.993Z,100988.00
2022-10-19T14:27:37.553Z,100989.00
2022-10-19T14:30:08.617Z,100988.00
2022-10-19T14:32:37.500Z,100996.00
2022-10-19T14:35:20.478Z,100989.00
2022-10-19T14:37:51.664Z,100995.00
2022-10-19T14:40:41.082Z,100997.00
2022-10-19T14:43:23.385Z,101009.00
2022-10-19T14:46:16.559Z,101007.00
2022-10-19T14:48:48.754Z,101013.00
2022-10-19T14:51:34.455Z,101010.00
2022-10-19T14:54:10.699Z,101016.00
2022-10-19T14:56:47.443Z,101023.00
2022-10-19T14:59:26.342Z,101018.00
2022-10-19T15:01:59.397Z,101029.00
2022-10-19T15:04:32.714Z,101025.00
2022-10-19T15:07:06.185Z,101039.00
2022-10-19T15:09:48.390Z,101040.00
2022-10-19T15:12:30.091Z,101041.00
2022-10-19T15:15:00.163Z,101041.00
2022-10-19T15:17:32.207Z,101044.00
2022-10-19T15:20:02.074Z,101040.00
2022-10-19T15:22:41.570Z,101041.00
2022-10-19T15:25:38.097Z,101037.00
2022-10-19T15:28:36.112Z,101036.00
2022-10-19T15:31:17.817Z,101046.00
2022-10-19T15:33:53.699Z,101052.00
2022-10-19T15:36:24.895Z,101044.00
2022-10-19T15:39:18.359Z,101048.00
2022-10-19T15:41:54.170Z,101045.00
2022-10-19T15:44:45.367Z,101042.00
2022-10-19T15:47:27.048Z,101055.00
2022-10-19T15:50:02.468Z,101049.00
2022-10-19T15:52:35.439Z,101060.00
2022-10-19T15:55:05.307Z,101064.00
2022-10-19T15:57:39.611Z,101067.00
2022-10-19T16:00:15.619Z,101062.00
2022-10-19T16:02:49.603Z,101070.00
2022-10-19T16:05:18.968Z,101074.00
2022-10-19T16:07:49.421Z,101071.00
2022-10-19T16:10:22.451Z,101080.00
2022-10-19T16:12:53.055Z,101076.00
2022-10-19T16:15:24.380Z,101083.00
2022-10-19T16:17:56.188Z,101071.00
2022-10-19T16:20:26.520Z,101079.00
2022-10-19T16:22:55.520Z,101074.00
2022-10-19T16:25:24.754Z,101088.00
2022-10-19T16:27:54.864Z,101079.00
2022-10-19T16:30:23.655Z,101083.00
2022-10-19T16:32:52.706Z,101085.00
2022-10-19T16:35:21.721Z,101089.00
2022-10-19T16:37:50.882Z,101091.00
2022-10-19T16:40:20.063Z,101094.00
2022-10-19T16:42:49.072Z,101094.00
2022-10-19T16:45:20.028Z,101091.00
2022-10-19T16:47:51.706Z,101086.00
2022-10-19T16:50:21.331Z,101102.00
2022-10-19T16:53:05.754Z,101105.00
2022-10-19T16:55:35.630Z,101106.00
2022-10-19T16:58:09.236Z,101111.00
2022-10-19T17:00:46.498Z,101117.00
2022-10-19T17:03:16.380Z,101124.00
2022-10-19T17:05:46.828Z,101124.00
2022-10-19T17:08:16.814Z,101125.00
2022-10-19T17:10:49.495Z,101128.00
2022-10-19T17:13:20.918Z,101127.00
2022-10-19T17:15:51.688Z,101129.00
2022-10-19T17:18:21.249Z,101127.00
2022-10-19T17:20:50.616Z,101127.00
2022-10-19T17:23:22.122Z,101125.00
2022-10-19T17:25:52.199Z,101122.00
2022-10-19T17:28:24.117Z,101121.00
2022-10-19T17:30:59.159Z,101138.00
2022-10-19T17:33:29.240Z,101128.00
2022-10-19T17:36:06.103Z,101126.00
2022-10-19T17:38:35.816Z,101133.00
2022-10-19T17:41:11.299Z,101124.00
2022-10-19T17:43:43.421Z,101127.00
2022-10-19T17:46:16.865Z,101134.00
2022-10-19T17:48:47.856Z,101136.00
2022-10-19T17:51:20.133Z,101139.00
2022-10-19T17:53:52.989Z,101146.00
2022-10-19T17:56:22.982Z,101152.00
2022-10-19T17:58:54.674Z,101152.00
2022-10-19T18:01:29.049Z,101156.00
2022-10-19T18:03:59.166Z,101152.00
2022-10-19T18:06:32.123Z,101156.00
2022-10-19T18:09:04.309Z,101156.00
2022-10-19T18:11:37.430Z,101160.00
2022-10-19T18:14:09.655Z,101163.00
2022-10-19T18:16:46.377Z,101150.00
2022-10-19T18:19:17.742Z,101153.00
2022-10-19T18:21:49.490Z,101156.00
2022-10-19T18:24:21.653Z,101161.00
2022-10-19T18:26:53.233Z,101167.00
2022-10-19T18:29:26.752Z,101160.00
2022-10-19T18:31:57.806Z,101169.00
2022-10-19T18:34:29.488Z,101164.00
2022-10-19T18:36:58.881Z,101159.00
2022-10-19T18:39:28.339Z,101174.00
2022-10-19T18:41:57.762Z,101163.00
2022-10-19T18:44:29.512Z,101176.00
2022-10-19T18:47:02.545Z,101168.00
2022-10-19T18:49:32.100Z,101169.00
2022-10-19T18:52:01.611Z,101170.00
2022-10-19T18:54:35.434Z,101164.00
2022-10-19T18:57:05.477Z,101167.00
2022-10-19T18:59:35.091Z,101171.00
2022-10-19T19:02:13.565Z,101182.00
2022-10-19T19:04:52.120Z,101186.00
2022-10-19T19:07:21.503Z,101182.00
2022-10-19T19:09:55.352Z,101186.00
2022-10-19T19:12:27.428Z,101184.00
2022-10-19T19:14:56.788Z,101185.00
2022-10-19T19:17:29.312Z,101187.00
2022-10-19T19:20:00.896Z,101182.00
2022-10-19T19:22:36.763Z,101182.00
2022-10-19T19:25:11.681Z,101179.00
2022-10-19T19:27:41.025Z,101189.00
2022-10-19T19:30:12.781Z,101187.00
2022-10-19T19:32:45.971Z,101184.00
2022-10-19T19:35:15.228Z,101186.00
2022-10-19T19:37:44.554Z,101186.00
2022-10-19T19:40:17.065Z,101179.00
2022-10-19T19:42:46.036Z,101181.00
2022-10-19T19:45:15.542Z,101175.00
2022-10-19T19:47:46.287Z,101172.00
2022-10-19T19:50:18.661Z,101173.00
2022-10-19T19:52:48.839Z,101168.00
2022-10-19T19:55:18.350Z,101173.00
2022-10-19T19:57:50.183Z,101175.00
2022-10-19T20:00:19.659Z,101171.00
2022-10-19T20:02:54.537Z,101177.00
2022-10-19T20:05:25.662Z,101183.00
2022-10-19T20:07:55.467Z,101190.00
2022-10-19T20:10:24.699Z,101185.00
2022-10-19T20:12:53.936Z,101186.00
2022-10-19T20:15:23.575Z,101185.00
2022-10-19T20:17:54.105Z,101185.00
2022-10-19T20:20:25.863Z,101186.00
2022-10-19T20:22:55.049Z,101167.00
2022-10-19T20:25:24.268Z,101163.00
2022-10-19T20:27:53.126Z,101162.00
2022-10-19T20:30:22.094Z,101171.00
2022-10-19T20:32:56.802Z,101172.00
2022-10-19T20:35:25.725Z,101168.00
2022-10-19T20:38:06.386Z,101164.00
2022-10-19T20:40:35.595Z,101156.00
2022-10-19T20:43:15.795Z,101160.00
2022-10-19T20:45:44.710Z,101157.00
2022-10-19T20:48:14.746Z,101162.00
2022-10-19T20:50:43.485Z,101161.00
2022-10-19T20:53:12.637Z,101154.00
2022-10-19T20:55:41.478Z,101164.00
2022-10-19T20:58:10.277Z,101167.00
2022-10-19T21:00:39.029Z,101167.00
2022-10-19T21:03:08.085Z,101169.00
2022-10-19T21:05:40.735Z,101171.00
2022-10-19T21:08:10.272Z,101182.00
2022-10-19T21:10:38.994Z,101182.00
2022-10-19T21:13:07.668Z,101171.00
2022-10-19T21:15:36.521Z,101178.00
2022-10-19T21:18:05.468Z,101168.00
2022-10-19T21:20:34.151Z,101171.00
2022-10-19T21:23:04.329Z,101161.00
2022-10-19T21:25:33.173Z,101154.00
2022-10-19T21:28:01.941Z,101162.00
2022-10-19T21:30:30.637Z,101150.00
2022-10-19T21:32:59.319Z,101146.00
2022-10-19T21:35:28.269Z,101153.00
2022-10-19T21:37:56.924Z,101149.00
2022-10-19T21:40:27.171Z,101147.00
2022-10-19T21:42:55.855Z,101145.00
2022-10-19T21:45:30.337Z,101134.00
2022-10-19T21:47:59.679Z,101131.00
2022-10-19T21:50:28.945Z,101146.00
2022-10-19T21:52:57.837Z,101142.00
2022-10-19T21:55:29.683Z,101152.00
2022-10-19T21:57:58.325Z,101144.00
2022-10-19T22:00:27.100Z,101138.00
2022-10-19T22:02:55.946Z,101130.00
2022-10-19T22:05:24.814Z,101129.00
2022-10-19T22:07:53.629Z,101134.00
2022-10-19T22:10:22.652Z,101142.00
2022-10-19T22:12:52.789Z,101136.00
2022-10-19T22:15:21.743Z,101143.00
2022-10-19T22:17:50.584Z,101146.00
2022-10-19T22:20:19.453Z,101146.00
2022-10-19T22:22:50.308Z,101140.00
2022-10-19T22:25:21.730Z,101140.00
2022-10-19T22:27:50.414Z,101147.00
2022-10-19T22:30:20.540Z,101143.00
2022-10-19T22:32:49.162Z,101149.00
2022-10-19T22:35:18.165Z,101150.00
2022-10-19T22:37:46.895Z,101147.00
2022-10-19T22:40:15.568Z,101143.00
2022-10-19T22:42:44.266Z,101146.00
2022-10-19T22:45:13.233Z,101148.00
2022-10-19T22:47:43.308Z,101154.00
2022-10-19T22:50:12.043Z,101151.00
2022-10-19T22:52:40.793Z,101157.00
2022-10-19T22:55:10.438Z,101153.00
2022-10-19T22:57:40.463Z,101158.00
2022-10-19T23:00:11.032Z,101153.00
2022-10-19T23:02:39.711Z,101154.00
2022-10-19T23:05:10.843Z,101166.00
2022-10-19T23:07:39.580Z,101170.00
2022-10-19T23:10:09.204Z,101162.00
2022-10-19T23:12:37.988Z,101165.00
2022-10-19T23:15:07.853Z,101167.00
2022-10-19T23:17:37.152Z,101164.00
2022-10-19T23:20:07.424Z,101163.00
2022-10-19T23:22:37.579Z,101156.00
2022-10-19T23:25:08.862Z,101160.00
2022-10-19T23:27:37.799Z,101162.00
2022-10-19T23:30:08.317Z,101163.00
2022-10-19T23:32:37.060Z,101157.00
2022-10-19T23:35:06.817Z,101157.00
2022-10-19T23:37:38.088Z,101157.00
2022-10-19T23:40:08.564Z,101158.00
2022-10-19T23:42:37.274Z,101147.00
2022-10-19T23:45:07.434Z,101148.00
2022-10-19T23:47:36.329Z,101140.00
2022-10-19T23:50:06.586Z,101141.00
2022-10-19T23:52:36.775Z,101147.00
2022-10-19T23:55:06.787Z,101143.00
2022-10-19T23:57:36.543Z,101141.00
