createdAt,value
2022-11-27T06:02:16.454Z,84.29
2022-11-27T06:07:41.877Z,84.41
2022-11-27T06:13:02.650Z,84.61
2022-11-27T06:18:24.052Z,84.60
2022-11-27T06:23:48.201Z,85.34
2022-11-27T06:29:09.749Z,84.87
2022-11-27T06:34:34.336Z,84.88
2022-11-27T06:39:55.348Z,84.85
2022-11-27T06:45:16.488Z,85.05
2022-11-27T06:50:37.322Z,85.15
2022-11-27T06:55:58.278Z,85.23
2022-11-27T07:01:21.437Z,85.47
2022-11-27T07:06:42.948Z,85.77
2022-11-27T07:12:05.612Z,86.07
2022-11-27T07:17:26.623Z,85.68
2022-11-27T07:22:47.516Z,85.53
2022-11-27T07:28:08.196Z,85.22
2022-11-27T07:33:29.076Z,85.24
2022-11-27T07:38:50.240Z,85.73
2022-11-27T07:44:11.125Z,85.16
2022-11-27T07:49:32.073Z,85.42
2022-11-27T07:54:53.040Z,85.63
2022-11-27T08:00:14.393Z,85.50
2022-11-27T08:05:36.138Z,85.43
2022-11-27T08:10:56.998Z,85.32
2022-11-27T08:16:18.420Z,84.84
2022-11-27T08:21:39.192Z,85.46
2022-11-27T08:27:00.224Z,85.55
2022-11-27T08:32:21.072Z,85.14
2022-11-27T08:37:41.950Z,85.37
2022-11-27T08:43:02.533Z,84.86
2022-11-27T08:48:24.050Z,85.11
2022-11-27T08:53:45.850Z,84.58
2022-11-27T08:59:06.986Z,85.00
2022-11-27T09:04:28.658Z,84.73
2022-11-27T09:09:49.702Z,84.47
2022-11-27T09:15:12.045Z,84.66
2022-11-27T09:20:35.788Z,85.29
2022-11-27T09:26:01.595Z,84.78
2022-11-27T09:31:23.242Z,84.36
2022-11-27T09:36:44.264Z,84.26
2022-11-27T09:42:08.674Z,84.37
2022-11-27T09:47:43.984Z,84.36
2022-11-27T09:53:32.932Z,84.32
2022-11-27T09:58:59.114Z,83.76
2022-11-27T10:04:21.055Z,83.78
2022-11-27T10:09:41.764Z,83.96
2022-11-27T10:15:50.146Z,82.84
2022-11-27T10:21:46.254Z,83.00
2022-11-27T10:27:38.728Z,83.35
2022-11-27T10:33:00.872Z,82.34
2022-11-27T10:38:28.211Z,82.69
2022-11-27T10:43:54.245Z,83.07
2022-11-27T10:49:15.095Z,82.88
2022-11-27T10:54:38.727Z,82.45
2022-11-27T11:00:19.831Z,82.75
2022-11-27T11:06:04.605Z,82.58
2022-11-27T11:11:26.589Z,81.68
2022-11-27T11:16:48.671Z,81.88
2022-11-27T11:22:14.931Z,81.71
2022-11-27T11:27:36.147Z,81.33
2022-11-27T11:33:02.322Z,81.43
2022-11-27T11:38:33.035Z,81.00
2022-11-27T11:44:02.232Z,80.03
2022-11-27T11:49:26.128Z,79.94
2022-11-27T11:55:12.204Z,79.43
2022-11-27T12:01:11.443Z,79.93
2022-11-27T12:07:00.391Z,80.20
2022-11-27T12:12:21.470Z,79.40
2022-11-27T12:17:48.354Z,79.04
2022-11-27T12:23:30.735Z,78.62
2022-11-27T12:29:39.467Z,78.54
2022-11-27T12:35:21.743Z,78.44
2022-11-27T12:40:42.894Z,77.88
2022-11-27T12:46:22.720Z,78.29
2022-11-27T12:51:53.467Z,77.16
2022-11-27T12:57:21.188Z,77.23
2022-11-27T13:02:54.107Z,77.61
2022-11-27T13:08:30.593Z,77.66
2022-11-27T13:14:18.715Z,77.13
2022-11-27T13:19:47.605Z,76.95
2022-11-27T13:25:14.282Z,76.38
2022-11-27T13:30:37.540Z,76.18
2022-11-27T13:35:58.737Z,76.80
2022-11-27T13:41:26.270Z,76.05
2022-11-27T13:46:53.902Z,76.52
2022-11-27T13:52:20.635Z,76.90
2022-11-27T13:57:52.860Z,76.82
2022-11-27T14:03:26.813Z,77.31
2022-11-27T14:08:59.482Z,76.92
2022-11-27T14:14:25.078Z,77.52
2022-11-27T14:19:47.474Z,77.39
2022-11-27T14:25:28.457Z,77.53
2022-11-27T14:30:56.845Z,77.76
2022-11-27T14:36:36.597Z,77.73
2022-11-27T14:42:02.629Z,78.01
2022-11-27T14:47:23.889Z,78.49
2022-11-27T14:52:49.666Z,78.54
2022-11-27T14:58:19.509Z,78.90
2022-11-27T15:03:41.271Z,78.77
2022-11-27T15:09:30.249Z,78.95
2022-11-27T15:15:18.516Z,78.58
2022-11-27T15:20:45.020Z,78.85
2022-11-27T15:26:15.017Z,79.41
2022-11-27T15:31:50.470Z,79.26
2022-11-27T15:37:25.144Z,79.72
2022-11-27T15:42:46.114Z,79.03
2022-11-27T15:48:16.221Z,79.06
2022-11-27T15:53:37.032Z,79.74
2022-11-27T15:58:57.799Z,79.46
2022-11-27T16:04:18.782Z,79.52
2022-11-27T16:09:40.107Z,79.81
2022-11-27T16:15:00.884Z,80.37
2022-11-27T16:20:21.658Z,79.56
2022-11-27T16:25:42.470Z,79.90
2022-11-27T16:31:07.849Z,80.63
2022-11-27T16:36:29.213Z,80.47
2022-11-27T16:41:50.072Z,80.21
2022-11-27T16:47:12.674Z,79.93
2022-11-27T16:52:34.358Z,80.55
2022-11-27T16:57:55.261Z,79.95
2022-11-27T17:03:16.670Z,79.92
2022-11-27T17:08:38.467Z,80.61
2022-11-27T17:14:01.696Z,80.79
2022-11-27T17:19:24.032Z,80.81
2022-11-27T17:24:45.092Z,80.11
2022-11-27T17:30:08.106Z,80.51
2022-11-27T17:35:30.920Z,80.90
2022-11-27T17:40:52.415Z,80.45
2022-11-27T17:46:19.532Z,80.52
2022-11-27T17:51:41.259Z,80.96
2022-11-27T17:57:03.585Z,80.61
2022-11-27T18:02:24.376Z,80.77
2022-11-27T18:07:46.185Z,80.93
2022-11-27T18:13:06.949Z,80.97
2022-11-27T18:18:28.098Z,81.40
2022-11-27T18:24:21.371Z,80.58
2022-11-27T18:29:31.200Z,80.89
2022-11-27T18:34:54.386Z,81.15
2022-11-27T18:40:15.435Z,80.61
2022-11-27T18:45:36.364Z,80.91
2022-11-27T18:51:09.484Z,81.03
2022-11-27T18:56:31.932Z,81.37
2022-11-27T19:01:53.353Z,81.62
2022-11-27T19:07:14.304Z,81.08
2022-11-27T19:12:36.195Z,81.33
2022-11-27T19:17:56.918Z,81.40
2022-11-27T19:23:18.075Z,81.24
2022-11-27T19:28:39.206Z,81.28
2022-11-27T19:34:02.507Z,81.47
2022-11-27T19:39:23.463Z,81.66
2022-11-27T19:44:44.360Z,81.14
2022-11-27T19:50:06.840Z,81.01
2022-11-27T19:55:27.885Z,81.74
2022-11-27T20:00:49.185Z,81.50
2022-11-27T20:06:16.955Z,81.59
2022-11-27T20:11:38.114Z,81.93
2022-11-27T20:16:58.929Z,82.11
2022-11-27T20:22:19.691Z,81.98
2022-11-27T20:27:40.607Z,81.45
2022-11-27T20:33:07.305Z,82.08
2022-11-27T20:38:29.011Z,81.75
2022-11-27T20:43:53.944Z,81.33
2022-11-27T20:49:16.293Z,81.73
2022-11-27T20:54:38.009Z,81.38
2022-11-27T20:59:59.849Z,81.51
2022-11-27T21:05:20.759Z,81.54
2022-11-27T21:10:41.614Z,81.32
2022-11-27T21:16:02.683Z,82.08
2022-11-27T21:21:23.469Z,82.08
2022-11-27T21:26:45.068Z,82.05
2022-11-27T21:32:08.150Z,81.33
2022-11-27T21:37:29.527Z,82.01
2022-11-27T21:42:52.025Z,81.68
2022-11-27T21:48:14.478Z,82.12
2022-11-27T21:53:35.658Z,81.60
2022-11-27T21:58:57.064Z,81.90
2022-11-27T22:04:18.012Z,81.72
2022-11-27T22:09:38.811Z,81.57
2022-11-27T22:14:59.781Z,82.20
2022-11-27T22:20:20.732Z,82.26
2022-11-27T22:25:41.529Z,82.38
2022-11-27T22:31:22.359Z,82.01
2022-11-27T22:36:43.194Z,81.75
2022-11-27T22:42:04.642Z,82.28
