createdAt,value
2019-03-10T00:01:35.207Z,23.49
2019-03-10T00:04:03.388Z,23.55
2019-03-10T00:06:31.639Z,23.53
2019-03-10T00:08:59.852Z,23.52
2019-03-10T00:11:28.035Z,23.53
2019-03-10T00:13:56.217Z,23.49
2019-03-10T00:19:07.108Z,23.54
2019-03-10T00:21:35.307Z,23.47
2019-03-10T00:24:03.448Z,23.43
2019-03-10T00:26:31.714Z,23.40
2019-03-10T00:28:59.877Z,23.46
2019-03-10T00:31:28.011Z,23.41
2019-03-10T00:33:56.202Z,23.46
2019-03-10T00:39:17.485Z,23.47
2019-03-10T00:42:04.824Z,23.46
2019-03-10T00:44:52.095Z,23.48
2019-03-10T00:47:39.374Z,23.48
2019-03-10T00:50:26.669Z,23.52
2019-03-10T00:53:13.890Z,23.53
2019-03-10T00:55:42.108Z,23.48
2019-03-10T00:58:10.331Z,23.54
2019-03-10T01:00:38.479Z,23.48
2019-03-10T01:03:06.621Z,23.51
2019-03-10T01:05:34.824Z,23.46
2019-03-10T01:08:03.062Z,23.47
2019-03-10T01:10:31.296Z,23.53
2019-03-10T01:12:59.544Z,23.56
2019-03-10T01:15:27.732Z,23.55
2019-03-10T01:17:55.903Z,23.56
2019-03-10T01:20:24.065Z,23.53
2019-03-10T01:22:52.257Z,23.53
2019-03-10T01:25:39.363Z,23.49
2019-03-10T01:28:07.567Z,23.48
2019-03-10T01:30:39.009Z,23.49
2019-03-10T01:33:26.345Z,23.49
2019-03-10T01:35:54.596Z,23.45
2019-03-10T01:38:22.786Z,23.44
2019-03-10T01:40:50.967Z,23.48
2019-03-10T01:43:19.162Z,23.49
2019-03-10T01:45:47.344Z,23.47
2019-03-10T01:48:15.574Z,23.50
2019-03-10T01:50:43.786Z,23.47
2019-03-10T01:53:12.002Z,23.44
2019-03-10T01:55:59.106Z,23.42
2019-03-10T01:58:28.893Z,23.47
2019-03-10T02:00:57.109Z,23.54
2019-03-10T02:03:25.251Z,23.46
2019-03-10T02:05:53.482Z,23.40
2019-03-10T02:08:21.771Z,23.52
2019-03-10T02:10:49.955Z,23.52
2019-03-10T02:13:18.125Z,23.48
2019-03-10T02:15:46.320Z,23.53
2019-03-10T02:18:14.488Z,23.46
2019-03-10T02:20:42.699Z,23.41
2019-03-10T02:23:10.913Z,23.44
2019-03-10T02:25:39.143Z,23.47
2019-03-10T02:28:07.433Z,23.47
2019-03-10T02:30:36.573Z,23.47
2019-03-10T02:33:04.760Z,23.46
2019-03-10T02:35:32.973Z,23.47
2019-03-10T02:38:01.205Z,23.43
2019-03-10T02:40:29.445Z,23.39
2019-03-10T02:42:57.599Z,23.43
2019-03-10T02:45:25.848Z,23.44
2019-03-10T02:48:12.951Z,23.42
2019-03-10T02:50:41.147Z,23.41
2019-03-10T02:53:09.357Z,23.39
2019-03-10T02:55:37.574Z,23.39
2019-03-10T03:03:26.498Z,23.32
2019-03-10T03:05:54.776Z,23.38
2019-03-10T03:08:22.943Z,23.37
2019-03-10T03:10:51.144Z,23.38
2019-03-10T03:13:19.324Z,23.33
2019-03-10T03:15:47.506Z,23.36
2019-03-10T03:18:15.751Z,23.34
2019-03-10T03:20:43.959Z,23.31
2019-03-10T03:23:12.115Z,23.34
2019-03-10T03:25:40.289Z,23.31
2019-03-10T03:28:08.446Z,23.36
2019-03-10T03:30:36.715Z,23.29
2019-03-10T03:33:04.883Z,23.33
2019-03-10T03:35:52.143Z,23.36
2019-03-10T03:38:24.590Z,23.35
2019-03-10T03:41:13.816Z,23.36
2019-03-10T03:43:42.073Z,23.32
2019-03-10T03:48:59.046Z,23.31
2019-03-10T03:51:27.207Z,23.30
2019-03-10T03:53:55.360Z,23.38
2019-03-10T03:56:23.571Z,23.33
2019-03-10T03:58:51.952Z,23.34
2019-03-10T04:01:39.074Z,23.34
2019-03-10T04:04:07.241Z,23.28
2019-03-10T04:06:35.388Z,23.34
2019-03-10T04:09:05.161Z,23.37
2019-03-10T04:11:52.280Z,23.32
2019-03-10T04:14:20.501Z,23.31
2019-03-10T04:16:48.812Z,23.31
2019-03-10T04:19:17.038Z,23.37
2019-03-10T04:21:45.235Z,23.36
2019-03-10T04:24:13.437Z,23.39
2019-03-10T04:26:41.846Z,23.26
2019-03-10T04:29:10.015Z,23.40
2019-03-10T04:31:38.219Z,23.37
2019-03-10T04:34:06.381Z,23.42
2019-03-10T04:36:34.535Z,23.44
2019-03-10T04:39:02.745Z,23.42
2019-03-10T04:41:30.914Z,23.37
2019-03-10T04:44:18.161Z,23.38
2019-03-10T04:46:46.385Z,23.38
2019-03-10T04:49:14.524Z,23.40
2019-03-10T04:51:42.672Z,23.43
2019-03-10T04:54:10.873Z,23.43
2019-03-10T04:56:51.611Z,23.43
2019-03-10T04:59:38.702Z,23.39
2019-03-10T05:04:54.005Z,23.44
2019-03-10T05:07:22.169Z,23.44
2019-03-10T05:09:50.315Z,23.44
2019-03-10T05:12:18.502Z,23.48
2019-03-10T05:14:46.650Z,23.45
2019-03-10T05:17:14.788Z,23.42
2019-03-10T05:19:42.966Z,23.43
2019-03-10T05:22:11.122Z,23.43
2019-03-10T05:24:39.272Z,23.43
2019-03-10T05:27:07.453Z,23.45
2019-03-10T05:29:35.605Z,23.45
2019-03-10T05:32:03.761Z,23.45
2019-03-10T05:34:31.935Z,23.47
2019-03-10T05:37:00.109Z,23.43
2019-03-10T05:39:28.248Z,23.45
2019-03-10T05:41:56.433Z,23.45
2019-03-10T05:44:24.590Z,23.44
2019-03-10T05:47:17.355Z,23.47
2019-03-10T05:49:45.532Z,23.47
2019-03-10T05:52:13.700Z,23.42
2019-03-10T05:54:41.820Z,23.52
2019-03-10T05:57:28.900Z,23.46
2019-03-10T05:59:57.101Z,23.40
2019-03-10T06:05:12.440Z,23.45
2019-03-10T06:07:40.584Z,23.46
2019-03-10T06:10:08.773Z,23.47
2019-03-10T06:12:36.934Z,23.41
2019-03-10T06:15:05.146Z,23.43
2019-03-10T06:17:33.537Z,23.49
2019-03-10T06:20:01.752Z,23.42
2019-03-10T06:22:31.125Z,23.42
2019-03-10T06:24:59.325Z,23.41
2019-03-10T06:27:27.554Z,23.42
2019-03-10T06:29:55.745Z,23.38
2019-03-10T06:32:23.930Z,23.40
2019-03-10T06:34:52.121Z,23.35
2019-03-10T06:37:20.332Z,23.40
2019-03-10T06:39:48.504Z,23.35
2019-03-10T06:42:16.697Z,23.36
2019-03-10T06:44:44.900Z,23.37
2019-03-10T06:47:13.161Z,23.35
2019-03-10T06:49:41.339Z,23.35
2019-03-10T06:52:09.587Z,23.36
2019-03-10T06:54:37.785Z,23.34
2019-03-10T06:57:06.035Z,23.32
2019-03-10T06:59:34.241Z,23.34
2019-03-10T07:02:02.423Z,23.36
2019-03-10T07:04:30.649Z,23.31
2019-03-10T07:06:58.833Z,23.32
2019-03-10T07:09:26.993Z,23.34
2019-03-10T07:11:55.167Z,23.37
2019-03-10T07:14:23.359Z,23.38
2019-03-10T07:16:51.568Z,23.33
2019-03-10T07:19:19.716Z,23.33
2019-03-10T07:21:47.947Z,23.44
2019-03-10T07:24:16.090Z,23.37
2019-03-10T07:26:44.276Z,23.33
2019-03-10T07:29:20.489Z,23.31
2019-03-10T07:32:13.912Z,23.34
2019-03-10T07:35:06.906Z,23.35
2019-03-10T07:37:53.064Z,23.31
2019-03-10T07:40:29.747Z,23.31
2019-03-10T07:43:21.362Z,23.31
2019-03-10T07:46:08.073Z,23.29
2019-03-10T07:48:49.132Z,23.29
2019-03-10T07:51:30.785Z,23.28
2019-03-10T07:54:18.042Z,23.31
2019-03-10T07:57:12.054Z,23.32
2019-03-10T07:59:59.197Z,23.32
2019-03-10T08:02:58.691Z,23.32
2019-03-10T08:05:58.075Z,23.31
2019-03-10T08:08:51.299Z,23.33
2019-03-10T08:11:42.386Z,23.34
2019-03-10T08:14:29.057Z,23.32
2019-03-10T08:17:25.601Z,23.32
2019-03-10T08:20:02.544Z,23.34
2019-03-10T08:22:53.104Z,23.32
2019-03-10T08:25:40.947Z,23.35
2019-03-10T08:28:28.104Z,23.34
2019-03-10T08:31:03.819Z,23.34
2019-03-10T08:33:49.938Z,23.34
2019-03-10T08:36:37.199Z,23.36
2019-03-10T08:39:37.867Z,23.35
2019-03-10T08:42:25.227Z,23.36
2019-03-10T08:45:01.554Z,23.39
2019-03-10T08:47:51.906Z,23.39
2019-03-10T08:50:33.405Z,23.40
2019-03-10T08:53:06.884Z,23.40
2019-03-10T08:55:56.901Z,23.39
2019-03-10T08:58:35.478Z,23.43
2019-03-10T09:01:21.416Z,23.45
2019-03-10T09:04:09.640Z,23.42
2019-03-10T09:07:14.927Z,23.44
2019-03-10T09:10:07.660Z,23.44
2019-03-10T09:12:42.610Z,23.53
2019-03-10T09:15:41.032Z,23.52
2019-03-10T09:18:33.719Z,23.53
2019-03-10T09:21:19.779Z,23.52
2019-03-10T09:24:12.692Z,23.49
2019-03-10T09:27:17.908Z,23.43
2019-03-10T09:30:03.784Z,23.47
2019-03-10T09:32:50.935Z,23.46
2019-03-10T09:35:23.262Z,23.46
2019-03-10T09:38:06.923Z,23.49
2019-03-10T09:40:57.032Z,23.46
2019-03-10T09:43:53.389Z,23.65
2019-03-10T09:46:43.858Z,23.56
2019-03-10T09:49:28.465Z,23.45
2019-03-10T09:52:18.389Z,23.64
2019-03-10T09:55:08.495Z,23.60
2019-03-10T09:58:13.807Z,23.63
2019-03-10T10:01:03.919Z,23.74
2019-03-10T10:03:40.249Z,23.95
2019-03-10T10:06:17.048Z,23.90
2019-03-10T10:09:19.230Z,23.88
2019-03-10T10:11:59.547Z,23.95
2019-03-10T10:14:49.462Z,23.87
2019-03-10T10:17:42.508Z,23.93
2019-03-10T10:20:24.018Z,23.95
2019-03-10T10:23:17.066Z,24.11
2019-03-10T10:25:58.238Z,24.05
2019-03-10T10:28:45.399Z,24.16
2019-03-10T10:31:40.835Z,24.06
2019-03-10T10:34:16.733Z,24.05
2019-03-10T10:36:53.868Z,24.14
2019-03-10T10:39:43.845Z,24.14
2019-03-10T10:42:29.641Z,24.09
2019-03-10T10:45:15.868Z,24.11
2019-03-10T10:48:02.009Z,24.11
2019-03-10T10:50:49.257Z,24.19
2019-03-10T10:53:23.937Z,24.18
2019-03-10T10:56:01.222Z,24.20
2019-03-10T10:58:38.943Z,24.17
2019-03-10T11:01:32.381Z,24.08
2019-03-10T11:04:21.832Z,24.29
2019-03-10T11:07:00.741Z,24.26
2019-03-10T11:09:41.929Z,24.25
2019-03-10T11:12:18.217Z,24.23
2019-03-10T11:14:53.912Z,24.10
2019-03-10T11:17:28.439Z,24.16
2019-03-10T11:20:06.227Z,24.14
2019-03-10T11:23:02.348Z,24.06
2019-03-10T11:25:35.802Z,24.11
2019-03-10T11:28:22.486Z,24.11
2019-03-10T11:31:01.074Z,24.03
2019-03-10T11:33:51.591Z,24.09
2019-03-10T11:36:41.574Z,24.10
2019-03-10T11:39:25.066Z,24.12
2019-03-10T11:42:07.929Z,24.09
2019-03-10T11:44:51.851Z,24.13
2019-03-10T11:47:41.629Z,24.20
2019-03-10T11:50:38.406Z,24.12
2019-03-10T11:53:25.940Z,24.15
2019-03-10T11:56:03.787Z,24.13
2019-03-10T11:58:53.785Z,24.02
2019-03-10T12:01:43.983Z,24.10
2019-03-10T12:04:37.175Z,24.12
2019-03-10T12:07:17.746Z,24.12
2019-03-10T12:09:45.942Z,24.12
2019-03-10T12:12:14.195Z,24.09
2019-03-10T12:14:42.476Z,24.06
2019-03-10T12:17:10.696Z,24.17
2019-03-10T12:19:38.884Z,24.19
2019-03-10T12:22:07.089Z,24.19
2019-03-10T12:24:35.420Z,24.23
2019-03-10T12:27:03.804Z,24.23
2019-03-10T12:29:32.073Z,24.22
2019-03-10T12:32:00.637Z,24.28
2019-03-10T12:34:47.820Z,24.28
2019-03-10T12:37:16.408Z,24.33
2019-03-10T12:40:03.564Z,24.22
2019-03-10T12:42:34.352Z,24.16
2019-03-10T12:45:02.551Z,24.14
2019-03-10T12:47:49.886Z,24.21
2019-03-10T12:50:18.960Z,24.33
2019-03-10T12:52:48.619Z,24.26
2019-03-10T12:55:17.238Z,24.18
2019-03-10T12:57:45.789Z,24.26
2019-03-10T13:00:14.208Z,24.27
2019-03-10T13:03:01.564Z,24.25
2019-03-10T13:05:48.951Z,24.27
2019-03-10T13:08:36.316Z,24.18
2019-03-10T13:11:23.723Z,24.29
2019-03-10T13:14:11.041Z,24.30
2019-03-10T13:16:39.339Z,24.25
2019-03-10T13:19:07.624Z,24.20
2019-03-10T13:21:54.779Z,24.28
2019-03-10T13:26:56.396Z,24.26
2019-03-10T13:29:24.686Z,24.10
2019-03-10T13:31:52.943Z,24.16
2019-03-10T13:34:21.192Z,24.19
2019-03-10T13:36:49.434Z,24.24
2019-03-10T13:39:36.768Z,24.15
2019-03-10T13:44:52.278Z,24.20
2019-03-10T13:47:20.526Z,24.25
2019-03-10T13:49:48.823Z,24.36
2019-03-10T13:52:17.086Z,24.28
2019-03-10T13:57:32.516Z,24.22
2019-03-10T14:00:24.075Z,24.22
2019-03-10T14:02:52.370Z,24.35
2019-03-10T14:05:20.650Z,24.31
2019-03-10T14:08:07.976Z,24.29
2019-03-10T14:10:55.287Z,24.41
2019-03-10T14:13:42.631Z,24.45
2019-03-10T14:16:10.890Z,24.44
2019-03-10T14:18:39.202Z,24.38
2019-03-10T14:21:26.309Z,24.49
2019-03-10T14:23:54.592Z,24.47
2019-03-10T14:26:22.871Z,24.56
2019-03-10T14:29:10.237Z,24.52
2019-03-10T14:31:38.476Z,24.54
2019-03-10T14:34:25.831Z,24.52
2019-03-10T14:36:54.135Z,24.51
2019-03-10T14:39:22.388Z,24.62
2019-03-10T14:41:50.707Z,24.65
2019-03-10T14:44:19.031Z,24.60
2019-03-10T14:46:47.837Z,24.57
2019-03-10T14:49:23.246Z,24.56
2019-03-10T14:51:46.186Z,24.65
2019-03-10T14:54:14.502Z,24.55
2019-03-10T14:56:42.783Z,24.65
2019-03-10T14:59:11.032Z,24.62
2019-03-10T15:01:39.320Z,24.66
2019-03-10T15:04:07.673Z,24.72
2019-03-10T15:06:38.326Z,24.72
2019-03-10T15:09:06.057Z,24.68
2019-03-10T15:11:34.330Z,24.71
2019-03-10T15:14:02.664Z,24.72
2019-03-10T15:16:30.933Z,24.68
2019-03-10T15:18:59.318Z,24.57
2019-03-10T15:21:27.668Z,24.70
2019-03-10T15:23:55.818Z,24.68
2019-03-10T15:26:24.097Z,24.71
2019-03-10T15:28:52.266Z,24.70
2019-03-10T15:31:20.420Z,24.72
2019-03-10T15:33:48.563Z,24.87
2019-03-10T15:36:20.563Z,25.00
2019-03-10T15:38:46.702Z,24.82
2019-03-10T15:41:14.852Z,24.92
2019-03-10T15:43:42.998Z,24.84
2019-03-10T15:46:11.255Z,24.89
2019-03-10T15:48:39.409Z,24.83
2019-03-10T15:51:07.565Z,24.59
2019-03-10T15:53:35.754Z,24.63
2019-03-10T15:56:03.898Z,24.41
2019-03-10T15:58:32.082Z,24.59
2019-03-10T16:01:00.230Z,24.65
2019-03-10T16:03:28.387Z,24.68
2019-03-10T16:05:56.533Z,24.61
2019-03-10T16:08:24.716Z,24.62
2019-03-10T16:10:52.891Z,24.64
2019-03-10T16:13:21.038Z,24.71
2019-03-10T16:15:49.298Z,24.73
2019-03-10T16:18:17.428Z,24.75
2019-03-10T16:20:45.741Z,24.75
2019-03-10T16:23:13.916Z,24.69
2019-03-10T16:25:42.082Z,24.73
2019-03-10T16:28:10.225Z,24.61
2019-03-10T16:30:38.372Z,24.66
2019-03-10T16:33:06.533Z,24.64
2019-03-10T16:35:34.726Z,24.66
2019-03-10T16:38:02.995Z,24.78
2019-03-10T16:40:31.126Z,24.78
2019-03-10T16:42:59.309Z,24.72
2019-03-10T16:45:27.455Z,24.70
2019-03-10T16:47:57.567Z,24.68
2019-03-10T16:50:25.493Z,24.67
2019-03-10T16:52:53.677Z,24.72
2019-03-10T16:55:21.861Z,24.62
2019-03-10T16:57:50.009Z,24.74
2019-03-10T17:00:19.011Z,24.64
2019-03-10T17:02:47.255Z,24.68
2019-03-10T17:05:15.999Z,24.71
2019-03-10T17:07:44.276Z,24.55
2019-03-10T17:10:12.732Z,24.52
2019-03-10T17:12:40.894Z,24.66
2019-03-10T17:15:09.902Z,24.56
2019-03-10T17:17:38.120Z,24.44
2019-03-10T17:20:06.463Z,24.54
2019-03-10T17:22:34.622Z,24.56
2019-03-10T17:25:02.838Z,24.60
2019-03-10T17:27:30.965Z,24.62
2019-03-10T17:29:59.114Z,24.65
2019-03-10T17:32:27.273Z,24.70
2019-03-10T17:34:55.427Z,24.60
2019-03-10T17:37:23.809Z,24.66
2019-03-10T17:39:51.952Z,24.67
2019-03-10T17:42:20.100Z,24.64
2019-03-10T17:44:48.250Z,24.52
2019-03-10T17:47:16.387Z,24.60
2019-03-10T17:49:44.691Z,24.69
2019-03-10T17:52:14.613Z,24.65
2019-03-10T17:54:42.811Z,24.61
2019-03-10T17:57:10.981Z,24.64
2019-03-10T17:59:39.289Z,24.54
2019-03-10T18:02:09.184Z,24.55
2019-03-10T18:04:37.751Z,24.57
2019-03-10T18:07:06.200Z,24.59
2019-03-10T18:09:34.499Z,24.60
2019-03-10T18:12:02.824Z,24.56
2019-03-10T18:14:31.069Z,24.58
2019-03-10T18:16:59.697Z,24.59
2019-03-10T18:19:27.912Z,24.51
2019-03-10T18:21:56.291Z,24.54
2019-03-10T18:24:24.639Z,24.55
2019-03-10T18:26:52.872Z,24.51
2019-03-10T18:29:21.782Z,24.54
2019-03-10T18:31:50.083Z,24.51
2019-03-10T18:34:18.402Z,24.44
2019-03-10T18:36:46.815Z,24.49
2019-03-10T18:39:15.068Z,24.48
2019-03-10T18:41:44.254Z,24.43
2019-03-10T18:44:12.528Z,24.21
2019-03-10T18:46:40.633Z,24.34
2019-03-10T18:49:08.788Z,24.29
2019-03-10T18:51:37.140Z,24.40
2019-03-10T18:54:05.432Z,24.36
2019-03-10T18:56:33.658Z,24.33
2019-03-10T18:59:01.909Z,24.33
2019-03-10T19:01:30.141Z,24.32
2019-03-10T19:03:58.369Z,24.21
2019-03-10T19:06:26.636Z,24.27
2019-03-10T19:08:54.955Z,24.27
2019-03-10T19:11:23.098Z,24.25
2019-03-10T19:13:51.225Z,24.16
2019-03-10T19:16:19.520Z,24.32
2019-03-10T19:18:48.814Z,24.22
2019-03-10T19:21:17.127Z,24.25
2019-03-10T19:23:45.357Z,24.24
2019-03-10T19:26:13.658Z,24.16
2019-03-10T19:28:41.894Z,24.26
2019-03-10T19:31:10.138Z,24.26
2019-03-10T19:33:38.361Z,24.28
2019-03-10T19:36:06.627Z,24.24
2019-03-10T19:38:34.876Z,24.28
2019-03-10T19:41:03.334Z,24.27
2019-03-10T19:43:31.540Z,24.24
2019-03-10T19:45:59.723Z,24.21
2019-03-10T19:48:27.859Z,24.28
2019-03-10T19:50:56.075Z,24.31
2019-03-10T19:53:24.245Z,24.27
2019-03-10T19:55:54.668Z,24.21
2019-03-10T19:58:22.924Z,24.28
2019-03-10T20:00:51.172Z,24.33
2019-03-10T20:03:19.430Z,24.27
2019-03-10T20:05:47.651Z,24.33
2019-03-10T20:08:15.931Z,24.29
2019-03-10T20:10:44.348Z,24.27
2019-03-10T20:13:12.697Z,24.25
2019-03-10T20:15:41.082Z,24.14
2019-03-10T20:18:09.275Z,24.23
2019-03-10T20:20:37.536Z,24.27
2019-03-10T20:23:05.808Z,24.28
2019-03-10T20:25:33.956Z,24.26
2019-03-10T20:28:02.153Z,24.27
2019-03-10T20:30:30.352Z,24.27
2019-03-10T20:32:58.652Z,24.29
2019-03-10T20:35:26.862Z,24.24
2019-03-10T20:37:54.992Z,24.26
2019-03-10T20:40:23.228Z,24.16
2019-03-10T20:42:52.463Z,24.20
2019-03-10T20:45:21.135Z,24.25
2019-03-10T20:47:50.085Z,24.31
2019-03-10T20:50:18.346Z,24.28
2019-03-10T20:52:46.766Z,24.27
2019-03-10T20:55:15.137Z,24.25
2019-03-10T20:57:43.498Z,24.26
2019-03-10T21:00:13.005Z,24.24
2019-03-10T21:02:41.637Z,24.29
2019-03-10T21:05:10.130Z,24.21
2019-03-10T21:07:38.387Z,24.28
2019-03-10T21:10:07.220Z,24.25
2019-03-10T21:12:42.919Z,24.29
2019-03-10T21:15:12.518Z,24.24
2019-03-10T21:17:59.864Z,24.30
2019-03-10T21:20:28.054Z,24.30
2019-03-10T21:22:56.415Z,24.33
2019-03-10T21:25:24.654Z,24.36
2019-03-10T21:27:52.817Z,24.31
2019-03-10T21:30:22.007Z,24.30
2019-03-10T21:32:50.459Z,24.30
2019-03-10T21:35:18.798Z,24.25
2019-03-10T21:37:47.134Z,24.26
2019-03-10T21:40:16.106Z,24.24
2019-03-10T21:42:44.400Z,24.23
2019-03-10T21:45:12.758Z,24.23
2019-03-10T21:47:40.980Z,24.19
2019-03-10T21:50:10.854Z,24.21
2019-03-10T21:52:39.103Z,24.19
2019-03-10T21:55:07.509Z,24.17
2019-03-10T21:57:54.797Z,24.12
2019-03-10T22:00:23.074Z,24.13
2019-03-10T22:02:51.353Z,24.13
2019-03-10T22:05:19.515Z,24.08
2019-03-10T22:07:47.856Z,24.08
2019-03-10T22:10:26.101Z,24.06
2019-03-10T22:12:46.025Z,24.09
2019-03-10T22:15:14.883Z,24.09
2019-03-10T22:17:43.125Z,24.11
2019-03-10T22:20:30.821Z,24.04
2019-03-10T22:22:59.089Z,24.05
2019-03-10T22:25:27.365Z,24.09
2019-03-10T22:27:55.635Z,24.05
2019-03-10T22:30:23.878Z,24.01
2019-03-10T22:32:52.249Z,24.01
2019-03-10T22:35:23.477Z,24.00
2019-03-10T22:37:51.765Z,23.98
2019-03-10T22:40:19.947Z,23.96
2019-03-10T22:42:48.219Z,23.95
2019-03-10T22:45:16.585Z,23.96
2019-03-10T22:47:44.794Z,23.91
2019-03-10T22:50:13.035Z,23.90
2019-03-10T22:52:43.413Z,23.92
2019-03-10T22:55:14.603Z,23.93
2019-03-10T22:57:42.880Z,23.92
2019-03-10T23:00:12.359Z,23.88
2019-03-10T23:02:40.569Z,23.86
2019-03-10T23:05:08.867Z,23.83
2019-03-10T23:07:37.273Z,23.83
2019-03-10T23:10:05.924Z,23.81
2019-03-10T23:12:39.155Z,23.79
2019-03-10T23:15:07.432Z,23.79
2019-03-10T23:17:35.684Z,23.77
2019-03-10T23:20:03.922Z,23.77
2019-03-10T23:22:32.129Z,23.74
2019-03-10T23:25:01.753Z,23.74
2019-03-10T23:27:30.387Z,23.78
2019-03-10T23:29:58.638Z,23.77
2019-03-10T23:32:26.892Z,23.76
2019-03-10T23:34:55.130Z,23.80
2019-03-10T23:37:23.383Z,23.81
2019-03-10T23:39:51.616Z,23.77
2019-03-10T23:42:19.826Z,23.80
2019-03-10T23:44:48.025Z,23.76
2019-03-10T23:47:16.219Z,23.77
2019-03-10T23:49:44.408Z,23.77
2019-03-10T23:52:12.749Z,23.75
2019-03-10T23:54:40.971Z,23.75
2019-03-10T23:57:09.257Z,23.75
2019-03-10T23:59:40.358Z,23.73
