createdAt,value
2019-06-26T00:02:11.996Z,99992.06
2019-06-26T00:04:40.661Z,99989.67
2019-06-26T00:07:09.231Z,99995.28
2019-06-26T00:09:37.839Z,99992.83
2019-06-26T00:12:06.913Z,99984.99
2019-06-26T00:14:38.737Z,99976.91
2019-06-26T00:17:05.810Z,99983.03
2019-06-26T00:19:34.428Z,99982.03
2019-06-26T00:22:03.032Z,99990.94
2019-06-26T00:24:31.600Z,99988.57
2019-06-26T00:27:00.168Z,99981.89
2019-06-26T00:29:28.840Z,99991.63
2019-06-26T00:31:57.494Z,99991.72
2019-06-26T00:34:26.157Z,99981.34
2019-06-26T00:36:54.722Z,99984.99
2019-06-26T00:39:23.331Z,99982.17
2019-06-26T00:41:51.948Z,99979.51
2019-06-26T00:44:20.608Z,99979.03
2019-06-26T00:46:49.179Z,99975.31
2019-06-26T00:49:17.752Z,99973.50
2019-06-26T00:51:46.361Z,99982.19
2019-06-26T00:54:14.934Z,99978.32
2019-06-26T00:56:43.609Z,99981.92
2019-06-26T00:59:12.265Z,99975.66
2019-06-26T01:01:40.902Z,99984.27
2019-06-26T01:04:11.140Z,99982.19
2019-06-26T01:06:45.518Z,99983.78
2019-06-26T01:09:15.177Z,99983.03
2019-06-26T01:11:43.908Z,99994.86
2019-06-26T01:14:12.577Z,99994.23
2019-06-26T01:16:41.214Z,99992.63
2019-06-26T01:19:09.782Z,99985.06
2019-06-26T01:21:38.447Z,99988.42
2019-06-26T01:24:07.094Z,99989.54
2019-06-26T01:26:35.907Z,99990.50
2019-06-26T01:29:04.573Z,99988.84
2019-06-26T01:31:33.092Z,99996.77
2019-06-26T01:34:01.740Z,100000.00
2019-06-26T01:36:30.338Z,100006.37
2019-06-26T01:38:58.971Z,100006.97
2019-06-26T01:41:27.571Z,100012.59
2019-06-26T01:43:56.164Z,100010.41
2019-06-26T01:46:24.837Z,100013.19
2019-06-26T01:48:53.978Z,100012.39
2019-06-26T01:51:22.592Z,100010.52
2019-06-26T01:53:51.242Z,100018.77
2019-06-26T01:56:19.938Z,100013.78
2019-06-26T01:58:48.542Z,100016.33
2019-06-26T02:01:17.184Z,100020.09
2019-06-26T02:03:45.691Z,100025.04
2019-06-26T02:06:14.389Z,100021.05
2019-06-26T02:08:42.965Z,100015.11
2019-06-26T02:11:11.603Z,100014.20
2019-06-26T02:13:40.212Z,100013.72
2019-06-26T02:16:08.883Z,100010.30
2019-06-26T02:18:39.171Z,100016.92
2019-06-26T02:21:07.799Z,100015.45
2019-06-26T02:23:36.428Z,100016.52
2019-06-26T02:26:05.063Z,100024.14
2019-06-26T02:28:33.596Z,100023.29
2019-06-26T02:31:02.242Z,100022.97
2019-06-26T02:33:30.836Z,100020.75
2019-06-26T02:35:59.446Z,100018.85
2019-06-26T02:38:28.006Z,100017.91
2019-06-26T02:40:56.690Z,100020.31
2019-06-26T02:43:25.389Z,100012.48
2019-06-26T02:45:54.033Z,100014.98
2019-06-26T02:48:22.556Z,100008.62
2019-06-26T02:50:51.205Z,100003.46
2019-06-26T02:53:19.892Z,99998.20
2019-06-26T02:55:48.474Z,100004.80
2019-06-26T02:58:17.120Z,100000.36
2019-06-26T03:00:45.799Z,100002.82
2019-06-26T03:03:14.474Z,100000.16
2019-06-26T03:05:43.128Z,100001.86
2019-06-26T03:08:11.698Z,100001.66
2019-06-26T03:10:40.275Z,100003.55
2019-06-26T03:13:08.896Z,100007.54
2019-06-26T03:15:37.464Z,100000.53
2019-06-26T03:18:06.148Z,100001.34
2019-06-26T03:20:37.707Z,100002.19
2019-06-26T03:23:06.484Z,100001.25
2019-06-26T03:25:35.051Z,100001.50
2019-06-26T03:28:03.722Z,99997.75
2019-06-26T03:30:32.228Z,99999.32
2019-06-26T03:33:00.837Z,99996.26
2019-06-26T03:35:29.472Z,99998.19
2019-06-26T03:37:58.164Z,100001.84
2019-06-26T03:40:26.740Z,100001.95
2019-06-26T03:42:55.482Z,100010.63
2019-06-26T03:45:26.118Z,100012.76
2019-06-26T03:47:54.382Z,100006.53
2019-06-26T03:50:23.067Z,100013.41
2019-06-26T03:52:51.775Z,100015.86
2019-06-26T03:55:20.457Z,100016.73
2019-06-26T03:57:48.975Z,100017.84
2019-06-26T04:00:26.210Z,100014.40
2019-06-26T04:02:54.743Z,100016.87
2019-06-26T04:05:23.315Z,100015.75
2019-06-26T04:07:51.920Z,100023.03
2019-06-26T04:10:20.493Z,100023.45
2019-06-26T04:12:49.016Z,100020.45
2019-06-26T04:15:17.863Z,100030.51
2019-06-26T04:17:46.535Z,100023.89
2019-06-26T04:20:15.479Z,100019.46
2019-06-26T04:22:47.459Z,100021.36
2019-06-26T04:25:15.851Z,100031.84
2019-06-26T04:27:44.522Z,100037.84
2019-06-26T04:30:13.763Z,100034.19
2019-06-26T04:32:42.347Z,100039.88
2019-06-26T04:35:11.082Z,100041.14
2019-06-26T04:37:39.751Z,100041.63
2019-06-26T04:40:08.739Z,100043.12
2019-06-26T04:42:37.307Z,100040.34
2019-06-26T04:45:10.370Z,100049.10
2019-06-26T04:47:39.052Z,100053.11
2019-06-26T04:50:08.101Z,100047.31
2019-06-26T04:52:36.854Z,100051.89
2019-06-26T04:55:09.655Z,100055.06
2019-06-26T04:57:41.138Z,100048.78
2019-06-26T05:00:17.083Z,100051.20
2019-06-26T05:02:45.720Z,100053.70
2019-06-26T05:05:15.374Z,100054.30
2019-06-26T05:07:43.892Z,100055.41
2019-06-26T05:10:14.445Z,100064.50
2019-06-26T05:12:43.067Z,100058.17
2019-06-26T05:15:14.337Z,100058.42
2019-06-26T05:17:43.046Z,100059.38
2019-06-26T05:20:12.095Z,100058.55
2019-06-26T05:22:40.843Z,100061.09
2019-06-26T05:25:10.996Z,100065.20
2019-06-26T05:27:40.760Z,100063.38
2019-06-26T05:30:11.630Z,100066.76
2019-06-26T05:32:40.373Z,100068.48
2019-06-26T05:35:12.963Z,100072.62
2019-06-26T05:37:41.740Z,100073.97
2019-06-26T05:40:11.750Z,100074.56
2019-06-26T05:42:40.740Z,100080.77
2019-06-26T05:45:10.296Z,100089.88
2019-06-26T05:47:38.969Z,100091.48
2019-06-26T05:50:08.764Z,100090.14
2019-06-26T05:52:37.655Z,100083.08
2019-06-26T05:55:06.927Z,100093.29
2019-06-26T05:57:35.715Z,100092.05
2019-06-26T06:00:09.261Z,100099.84
2019-06-26T06:02:37.957Z,100095.33
2019-06-26T06:05:09.235Z,100095.57
2019-06-26T06:07:38.004Z,100092.59
2019-06-26T06:10:08.721Z,100093.98
2019-06-26T06:12:38.854Z,100094.08
2019-06-26T06:15:10.134Z,100093.71
2019-06-26T06:17:41.890Z,100088.81
2019-06-26T06:20:11.071Z,100096.25
2019-06-26T06:22:39.830Z,100099.31
2019-06-26T06:25:10.902Z,100098.98
2019-06-26T06:27:39.215Z,100093.41
2019-06-26T06:30:13.838Z,100098.92
2019-06-26T06:32:42.617Z,100091.41
2019-06-26T06:35:11.492Z,100089.62
2019-06-26T06:37:40.304Z,100090.73
2019-06-26T06:40:09.256Z,100094.13
2019-06-26T06:42:38.112Z,100094.89
2019-06-26T06:45:08.227Z,100095.67
2019-06-26T06:47:37.114Z,100093.39
2019-06-26T06:50:12.125Z,100094.08
2019-06-26T06:52:40.954Z,100083.46
2019-06-26T06:55:09.867Z,100082.73
2019-06-26T06:57:38.726Z,100081.32
2019-06-26T07:00:11.437Z,100078.41
2019-06-26T07:02:40.117Z,100094.15
2019-06-26T07:05:10.257Z,100093.22
2019-06-26T07:07:38.991Z,100084.97
2019-06-26T07:10:07.766Z,100085.41
2019-06-26T07:12:36.426Z,100083.22
2019-06-26T07:15:08.693Z,100082.35
2019-06-26T07:17:37.331Z,100077.00
2019-06-26T07:20:07.077Z,100077.77
2019-06-26T07:22:35.910Z,100081.50
2019-06-26T07:25:05.269Z,100080.97
2019-06-26T07:27:36.164Z,100081.84
2019-06-26T07:30:06.230Z,100082.30
2019-06-26T07:32:37.647Z,100082.02
2019-06-26T07:35:07.223Z,100083.09
2019-06-26T07:37:35.977Z,100077.55
2019-06-26T07:40:06.251Z,100079.86
2019-06-26T07:42:35.906Z,100084.63
2019-06-26T07:45:05.983Z,100082.61
2019-06-26T07:47:43.220Z,100088.79
2019-06-26T07:50:06.567Z,100088.52
2019-06-26T07:52:35.354Z,100091.70
2019-06-26T07:55:05.580Z,100089.22
2019-06-26T07:57:34.316Z,100092.39
2019-06-26T08:00:03.126Z,100090.05
2019-06-26T08:02:34.662Z,100084.44
2019-06-26T08:05:08.161Z,100093.81
2019-06-26T08:07:36.805Z,100094.91
2019-06-26T08:10:11.803Z,100090.39
2019-06-26T08:12:40.651Z,100100.55
2019-06-26T08:15:09.767Z,100097.20
2019-06-26T08:17:41.306Z,100094.26
2019-06-26T08:20:10.206Z,100094.52
2019-06-26T08:22:39.032Z,100089.97
2019-06-26T08:25:08.617Z,100091.23
2019-06-26T08:27:37.467Z,100087.02
2019-06-26T08:30:09.797Z,100086.43
2019-06-26T08:32:38.684Z,100086.67
2019-06-26T08:35:07.870Z,100083.11
2019-06-26T08:37:36.651Z,100089.31
2019-06-26T08:40:09.159Z,100087.48
2019-06-26T08:42:41.119Z,100093.50
2019-06-26T08:45:10.282Z,100085.98
2019-06-26T08:47:39.159Z,100084.69
2019-06-26T08:50:09.044Z,100088.77
2019-06-26T08:52:37.904Z,100082.44
2019-06-26T08:55:07.743Z,100083.58
2019-06-26T08:57:36.413Z,100092.78
2019-06-26T09:00:09.973Z,100091.09
2019-06-26T09:02:41.313Z,100085.36
2019-06-26T09:05:13.255Z,100080.22
2019-06-26T09:07:41.936Z,100077.77
2019-06-26T09:10:10.672Z,100080.05
2019-06-26T09:12:39.361Z,100082.97
2019-06-26T09:15:08.298Z,100076.50
2019-06-26T09:17:40.736Z,100079.05
2019-06-26T09:20:09.408Z,100084.03
2019-06-26T09:22:38.084Z,100079.97
2019-06-26T09:25:20.853Z,100077.94
2019-06-26T09:27:38.797Z,100068.89
2019-06-26T09:30:08.534Z,100067.25
2019-06-26T09:32:37.064Z,100066.52
2019-06-26T09:35:06.512Z,100063.81
2019-06-26T09:37:35.485Z,100062.75
2019-06-26T09:40:05.212Z,100061.02
2019-06-26T09:42:33.998Z,100061.91
2019-06-26T09:45:02.801Z,100053.20
2019-06-26T09:47:32.984Z,100053.96
2019-06-26T09:50:04.219Z,100056.81
2019-06-26T09:52:32.862Z,100058.06
2019-06-26T09:55:01.934Z,100057.66
2019-06-26T09:57:30.883Z,100053.77
2019-06-26T09:59:59.588Z,100051.95
2019-06-26T10:02:28.574Z,100052.95
2019-06-26T10:04:57.258Z,100045.86
2019-06-26T10:07:25.912Z,100041.95
2019-06-26T10:09:54.697Z,100038.84
2019-06-26T10:12:23.398Z,100034.31
2019-06-26T10:14:52.005Z,100034.20
2019-06-26T10:17:20.652Z,100029.41
2019-06-26T10:19:49.364Z,100020.33
2019-06-26T10:22:18.075Z,100026.80
2019-06-26T10:24:51.254Z,100022.55
2019-06-26T10:27:20.006Z,100007.49
2019-06-26T10:29:53.567Z,100010.66
2019-06-26T10:32:22.652Z,100013.69
2019-06-26T10:34:56.608Z,100014.68
2019-06-26T10:37:25.344Z,100006.21
2019-06-26T10:39:54.424Z,100006.80
2019-06-26T10:42:28.784Z,100008.33
2019-06-26T10:44:57.834Z,100001.11
2019-06-26T10:47:27.306Z,99996.39
2019-06-26T10:50:00.457Z,99992.69
2019-06-26T10:52:29.251Z,99992.53
2019-06-26T10:54:57.959Z,99990.58
2019-06-26T10:57:30.424Z,99990.41
2019-06-26T10:59:59.057Z,99988.73
2019-06-26T11:02:27.842Z,99987.44
2019-06-26T11:04:58.056Z,99984.25
2019-06-26T11:07:27.094Z,99980.06
2019-06-26T11:09:55.939Z,99984.00
2019-06-26T11:12:29.808Z,99982.27
2019-06-26T11:14:58.523Z,99982.53
2019-06-26T11:17:27.179Z,99975.73
2019-06-26T11:20:00.669Z,99963.65
2019-06-26T11:22:36.459Z,99962.61
2019-06-26T11:25:08.559Z,99954.22
2019-06-26T11:27:37.640Z,99960.91
2019-06-26T11:30:11.646Z,99964.05
2019-06-26T11:32:41.002Z,99965.68
2019-06-26T11:35:09.898Z,99953.48
2019-06-26T11:37:42.873Z,99949.42
2019-06-26T11:40:11.915Z,99946.61
2019-06-26T11:42:40.966Z,99940.66
2019-06-26T11:45:14.480Z,99944.61
2019-06-26T11:47:45.670Z,99951.03
2019-06-26T11:50:20.189Z,99950.81
2019-06-26T11:52:49.536Z,99943.28
2019-06-26T11:55:18.747Z,99936.51
2019-06-26T11:57:52.269Z,99937.16
2019-06-26T12:00:26.256Z,99933.40
2019-06-26T12:02:57.469Z,99931.47
2019-06-26T12:05:30.062Z,99934.96
2019-06-26T12:08:00.233Z,99926.11
2019-06-26T12:10:29.842Z,99931.07
2019-06-26T12:12:58.480Z,99936.02
2019-06-26T12:15:27.353Z,99925.16
2019-06-26T12:17:56.009Z,99930.95
2019-06-26T12:20:24.790Z,99935.19
2019-06-26T12:22:53.518Z,99940.70
2019-06-26T12:25:22.328Z,99944.73
2019-06-26T12:27:51.027Z,99937.47
2019-06-26T12:30:20.868Z,99937.55
2019-06-26T12:33:03.080Z,99928.06
2019-06-26T12:35:23.421Z,99909.29
2019-06-26T12:37:52.280Z,99906.86
2019-06-26T12:40:21.273Z,99896.91
2019-06-26T12:42:50.009Z,99893.59
2019-06-26T12:45:18.946Z,99900.98
2019-06-26T12:47:49.217Z,99895.88
2019-06-26T12:50:34.666Z,99899.64
2019-06-26T12:53:01.444Z,99902.30
2019-06-26T12:55:27.408Z,99902.77
2019-06-26T12:58:11.905Z,99899.72
2019-06-26T13:00:26.859Z,99896.86
2019-06-26T13:02:55.637Z,99894.73
2019-06-26T13:05:24.312Z,99887.11
2019-06-26T13:07:53.126Z,99890.52
2019-06-26T13:10:23.308Z,99894.21
2019-06-26T13:12:52.081Z,99888.25
2019-06-26T13:15:23.084Z,99906.05
2019-06-26T13:17:51.933Z,99924.80
2019-06-26T13:20:20.827Z,99925.25
2019-06-26T13:22:49.663Z,99942.72
2019-06-26T13:25:18.241Z,99947.53
2019-06-26T13:27:46.837Z,99956.95
2019-06-26T13:30:17.439Z,99963.09
2019-06-26T13:32:45.943Z,99965.56
2019-06-26T13:35:14.586Z,99961.61
2019-06-26T13:37:43.376Z,99961.98
2019-06-26T13:40:11.925Z,99958.23
2019-06-26T13:45:08.512Z,99964.44
2019-06-26T13:47:37.579Z,99975.20
2019-06-26T13:50:07.696Z,99977.69
2019-06-26T13:52:36.306Z,99954.02
2019-06-26T13:55:06.149Z,99947.64
2019-06-26T13:57:34.707Z,99939.47
2019-06-26T14:00:05.022Z,99949.51
2019-06-26T14:02:33.588Z,99976.78
2019-06-26T14:05:02.231Z,99992.84
2019-06-26T14:07:30.882Z,100005.14
2019-06-26T14:09:59.418Z,100026.82
2019-06-26T14:12:27.991Z,100016.87
2019-06-26T14:14:58.209Z,100008.04
2019-06-26T14:17:27.070Z,100003.89
2019-06-26T14:19:55.696Z,100006.20
2019-06-26T14:22:24.275Z,99985.09
2019-06-26T14:24:54.264Z,99966.73
2019-06-26T14:27:26.418Z,99940.73
2019-06-26T14:29:55.055Z,99954.63
2019-06-26T14:32:23.659Z,99945.40
2019-06-26T14:34:52.244Z,99949.98
2019-06-26T14:37:20.785Z,99952.62
2019-06-26T14:39:49.304Z,99947.83
2019-06-26T14:42:17.945Z,99941.60
2019-06-26T14:44:46.588Z,99939.98
2019-06-26T14:47:15.265Z,99940.21
2019-06-26T14:49:43.844Z,99946.34
2019-06-26T14:52:12.415Z,99943.14
2019-06-26T14:54:41.016Z,99949.13
2019-06-26T14:57:09.707Z,99949.20
2019-06-26T14:59:38.265Z,99954.38
2019-06-26T15:02:07.332Z,99959.30
2019-06-26T15:04:35.977Z,99962.78
2019-06-26T15:07:04.743Z,99961.45
2019-06-26T15:09:33.349Z,99964.47
2019-06-26T15:12:01.918Z,99968.59
2019-06-26T15:14:30.608Z,99977.31
2019-06-26T15:16:59.251Z,99970.59
2019-06-26T15:19:27.814Z,99975.22
2019-06-26T15:21:58.850Z,99972.59
2019-06-26T15:24:26.819Z,99978.56
2019-06-26T15:26:55.323Z,99975.56
2019-06-26T15:29:23.966Z,99977.30
2019-06-26T15:31:52.636Z,99976.00
2019-06-26T15:34:21.206Z,99978.87
2019-06-26T15:36:49.952Z,99976.84
2019-06-26T15:39:18.595Z,99977.06
2019-06-26T15:41:47.214Z,99976.02
2019-06-26T15:44:15.712Z,99978.47
2019-06-26T15:46:44.386Z,99984.72
2019-06-26T15:49:13.050Z,99994.30
2019-06-26T15:51:41.695Z,99989.92
2019-06-26T15:54:10.377Z,99996.42
2019-06-26T15:56:39.031Z,100007.42
2019-06-26T15:59:07.609Z,100009.62
2019-06-26T16:01:36.291Z,100013.02
2019-06-26T16:04:04.939Z,100014.41
2019-06-26T16:06:33.613Z,100019.03
2019-06-26T16:09:02.180Z,100019.11
2019-06-26T16:11:30.729Z,100026.07
2019-06-26T16:13:59.294Z,100039.53
2019-06-26T16:16:27.979Z,100051.80
2019-06-26T16:19:06.956Z,100051.52
2019-06-26T16:21:35.618Z,100053.00
2019-06-26T16:24:04.511Z,100048.13
2019-06-26T16:26:33.073Z,100054.00
2019-06-26T16:29:01.651Z,100048.52
2019-06-26T16:31:30.316Z,100043.22
2019-06-26T16:33:58.951Z,100043.22
2019-06-26T16:36:27.639Z,100045.51
2019-06-26T16:38:56.328Z,100049.54
2019-06-26T16:41:24.964Z,100050.66
2019-06-26T16:43:54.441Z,100054.17
2019-06-26T16:46:23.157Z,100049.68
2019-06-26T16:48:51.719Z,100030.48
2019-06-26T16:51:20.304Z,100016.63
2019-06-26T16:53:48.912Z,100002.44
2019-06-26T16:56:17.561Z,100007.06
2019-06-26T16:58:46.095Z,99997.06
2019-06-26T17:01:14.769Z,99995.84
2019-06-26T17:03:43.336Z,99990.62
2019-06-26T17:06:14.379Z,99990.72
2019-06-26T17:08:42.942Z,99981.59
2019-06-26T17:11:11.546Z,99987.78
2019-06-26T17:13:42.857Z,99998.41
2019-06-26T17:16:11.527Z,100002.87
2019-06-26T17:18:40.168Z,99996.53
2019-06-26T17:21:11.715Z,99997.83
2019-06-26T17:23:40.408Z,99998.70
2019-06-26T17:26:09.057Z,100004.27
2019-06-26T17:28:37.647Z,100003.16
2019-06-26T17:31:06.476Z,99995.13
2019-06-26T17:33:35.056Z,100003.03
2019-06-26T17:36:03.702Z,99995.62
2019-06-26T17:38:32.360Z,99995.09
2019-06-26T17:41:00.949Z,100005.33
2019-06-26T17:43:35.488Z,100009.67
2019-06-26T17:46:04.059Z,100014.16
2019-06-26T17:48:32.664Z,100013.94
2019-06-26T17:51:01.385Z,100008.34
2019-06-26T17:53:30.043Z,100012.75
2019-06-26T17:55:58.543Z,99998.30
2019-06-26T17:58:27.151Z,99992.22
2019-06-26T18:00:55.663Z,99986.14
2019-06-26T18:03:24.265Z,99983.33
2019-06-26T18:05:52.967Z,99991.54
2019-06-26T18:08:21.607Z,99998.06
2019-06-26T18:10:50.224Z,100001.16
2019-06-26T18:13:18.879Z,99999.36
2019-06-26T18:15:50.210Z,99997.88
2019-06-26T18:18:18.848Z,99992.91
2019-06-26T18:20:47.398Z,99996.76
2019-06-26T18:23:16.042Z,99997.25
2019-06-26T18:25:53.748Z,99999.36
2019-06-26T18:28:15.193Z,99995.01
2019-06-26T18:30:43.881Z,99992.98
2019-06-26T18:33:12.487Z,99990.81
2019-06-26T18:35:40.996Z,100003.69
2019-06-26T18:38:09.648Z,100005.57
2019-06-26T18:40:38.293Z,100009.02
2019-06-26T18:43:06.976Z,100015.46
2019-06-26T18:45:35.558Z,100001.81
2019-06-26T18:48:04.205Z,99999.70
2019-06-26T18:50:32.815Z,100002.42
2019-06-26T18:53:01.461Z,100001.16
2019-06-26T18:55:30.146Z,100004.17
2019-06-26T18:57:58.723Z,100005.67
2019-06-26T19:00:27.421Z,100011.75
2019-06-26T19:02:56.050Z,100010.05
2019-06-26T19:05:24.996Z,100014.55
2019-06-26T19:07:53.675Z,100017.99
2019-06-26T19:10:25.287Z,100023.23
2019-06-26T19:12:53.887Z,100015.23
2019-06-26T19:15:22.560Z,100012.03
2019-06-26T19:17:51.233Z,100022.27
2019-06-26T19:20:20.287Z,100016.58
2019-06-26T19:22:51.734Z,100020.00
2019-06-26T19:25:20.399Z,100022.39
2019-06-26T19:27:49.067Z,100030.94
2019-06-26T19:30:17.926Z,100030.31
2019-06-26T19:32:46.571Z,100032.19
2019-06-26T19:35:19.425Z,100023.73
2019-06-26T19:37:45.756Z,100026.80
2019-06-26T19:40:15.036Z,100023.58
2019-06-26T19:42:43.678Z,100023.84
2019-06-26T19:45:15.872Z,100025.81
2019-06-26T19:47:44.454Z,100033.09
2019-06-26T19:50:13.542Z,100033.09
2019-06-26T19:52:42.238Z,100025.66
2019-06-26T19:55:11.783Z,100022.80
2019-06-26T19:57:45.739Z,100015.31
2019-06-26T20:00:14.599Z,100012.80
2019-06-26T20:02:45.867Z,100012.64
2019-06-26T20:05:14.731Z,100009.06
2019-06-26T20:07:43.417Z,100015.33
2019-06-26T20:10:12.763Z,100016.02
2019-06-26T20:12:41.453Z,100018.33
2019-06-26T20:15:10.098Z,100019.95
2019-06-26T20:17:38.756Z,100019.31
2019-06-26T20:20:09.332Z,100014.81
2019-06-26T20:22:38.082Z,100011.30
2019-06-26T20:25:08.381Z,100016.36
2019-06-26T20:27:37.039Z,100012.63
2019-06-26T20:30:09.586Z,100002.29
2019-06-26T20:32:36.994Z,100009.64
2019-06-26T20:35:06.871Z,100005.59
2019-06-26T20:37:36.312Z,100004.11
2019-06-26T20:40:07.404Z,100011.46
2019-06-26T20:42:36.088Z,100019.16
2019-06-26T20:45:05.774Z,100018.33
2019-06-26T20:47:34.386Z,100024.84
2019-06-26T20:50:03.054Z,100027.98
2019-06-26T20:52:31.595Z,100025.12
2019-06-26T20:55:02.416Z,100013.01
2019-06-26T20:57:30.484Z,100016.16
2019-06-26T20:59:59.105Z,100017.35
2019-06-26T21:02:27.756Z,100009.25
2019-06-26T21:04:56.450Z,100000.09
2019-06-26T21:07:24.949Z,100007.31
2019-06-26T21:09:53.587Z,99996.31
2019-06-26T21:12:22.266Z,100002.91
2019-06-26T21:14:50.774Z,100009.77
2019-06-26T21:17:19.305Z,100013.30
2019-06-26T21:19:47.885Z,100009.99
2019-06-26T21:22:16.462Z,100005.84
2019-06-26T21:24:45.038Z,100003.66
2019-06-26T21:27:13.679Z,99999.14
2019-06-26T21:29:42.354Z,100000.39
2019-06-26T21:32:10.917Z,100004.47
2019-06-26T21:34:39.533Z,100002.25
2019-06-26T21:37:08.109Z,99991.50
2019-06-26T21:39:36.718Z,99987.75
2019-06-26T21:42:05.381Z,99983.13
2019-06-26T21:44:34.138Z,99980.14
2019-06-26T21:47:02.785Z,99975.53
2019-06-26T21:49:31.367Z,99976.80
2019-06-26T21:51:59.937Z,99980.38
2019-06-26T21:54:28.439Z,99975.95
2019-06-26T21:56:57.141Z,99981.91
2019-06-26T21:59:25.667Z,99981.03
2019-06-26T22:01:55.337Z,99976.25
2019-06-26T22:04:24.083Z,99975.83
2019-06-26T22:06:52.735Z,99973.10
2019-06-26T22:09:21.381Z,99973.55
2019-06-26T22:11:52.807Z,99977.42
2019-06-26T22:14:21.453Z,99979.71
2019-06-26T22:16:49.992Z,99976.80
2019-06-26T22:19:18.634Z,99978.41
2019-06-26T22:21:47.291Z,99964.69
2019-06-26T22:24:15.866Z,99965.69
2019-06-26T22:26:44.549Z,99958.11
2019-06-26T22:29:13.191Z,99954.05
2019-06-26T22:31:41.829Z,99950.00
2019-06-26T22:34:10.524Z,99943.08
2019-06-26T22:36:39.087Z,99947.63
2019-06-26T22:39:07.866Z,99944.32
2019-06-26T22:41:36.506Z,99943.59
2019-06-26T22:44:05.184Z,99939.97
2019-06-26T22:46:33.770Z,99937.59
2019-06-26T22:49:02.339Z,99938.47
2019-06-26T22:51:31.000Z,99932.09
2019-06-26T22:53:59.645Z,99932.29
2019-06-26T22:56:28.330Z,99929.72
2019-06-26T22:58:56.982Z,99929.44
2019-06-26T23:01:25.640Z,99921.80
2019-06-26T23:03:54.249Z,99926.40
2019-06-26T23:06:22.854Z,99921.84
2019-06-26T23:08:51.413Z,99928.57
2019-06-26T23:11:19.992Z,99919.72
2019-06-26T23:13:48.507Z,99923.70
2019-06-26T23:16:17.088Z,99927.00
2019-06-26T23:18:45.677Z,99920.84
2019-06-26T23:21:14.259Z,99925.27
2019-06-26T23:23:42.953Z,99922.05
2019-06-26T23:26:23.625Z,99927.05
2019-06-26T23:28:41.966Z,99914.72
2019-06-26T23:31:10.594Z,99911.14
2019-06-26T23:33:39.282Z,99913.75
2019-06-26T23:36:07.908Z,99913.67
2019-06-26T23:38:36.595Z,99909.53
2019-06-26T23:41:05.242Z,99915.33
2019-06-26T23:43:36.765Z,99911.09
2019-06-26T23:46:05.519Z,99911.20
2019-06-26T23:48:34.170Z,99909.97
2019-06-26T23:51:02.858Z,99914.38
2019-06-26T23:53:31.589Z,99912.39
2019-06-26T23:56:00.235Z,99907.73
2019-06-26T23:58:28.964Z,99912.96
