createdAt,value
2023-01-15T00:00:04.450Z,8.88
2023-01-15T00:00:59.518Z,8.83
2023-01-15T00:01:54.499Z,8.84
2023-01-15T00:02:49.658Z,8.84
2023-01-15T00:03:44.675Z,8.81
2023-01-15T00:04:39.780Z,8.79
2023-01-15T00:05:34.915Z,8.79
2023-01-15T00:06:29.818Z,8.75
2023-01-15T00:07:24.911Z,8.76
2023-01-15T00:08:19.971Z,8.78
2023-01-15T00:09:15.006Z,8.76
2023-01-15T00:10:10.130Z,8.73
2023-01-15T00:11:05.980Z,8.73
2023-01-15T00:12:01.067Z,8.77
2023-01-15T00:12:56.162Z,8.75
2023-01-15T00:13:52.696Z,8.74
2023-01-15T00:14:47.879Z,8.75
2023-01-15T00:15:43.863Z,8.74
2023-01-15T00:16:38.929Z,8.74
2023-01-15T00:17:33.917Z,8.75
2023-01-15T00:18:29.836Z,8.72
2023-01-15T00:19:25.097Z,8.72
2023-01-15T00:20:20.912Z,8.74
2023-01-15T00:21:15.924Z,8.72
2023-01-15T00:22:11.252Z,8.70
2023-01-15T00:23:07.099Z,8.71
2023-01-15T00:24:02.150Z,8.74
2023-01-15T00:24:57.422Z,8.76
2023-01-15T00:25:53.690Z,8.71
2023-01-15T00:26:48.887Z,8.74
2023-01-15T00:27:44.859Z,8.74
2023-01-15T00:28:39.983Z,8.77
2023-01-15T00:29:35.224Z,8.76
2023-01-15T00:30:30.959Z,8.74
2023-01-15T00:31:26.115Z,8.74
2023-01-15T00:32:22.089Z,8.74
2023-01-15T00:33:17.084Z,8.73
2023-01-15T00:34:12.645Z,8.75
2023-01-15T00:35:08.367Z,8.75
2023-01-15T00:36:03.409Z,8.78
2023-01-15T00:36:58.655Z,8.78
2023-01-15T00:37:55.069Z,8.74
2023-01-15T00:38:50.296Z,8.73
2023-01-15T00:39:46.137Z,8.75
2023-01-15T00:40:41.239Z,8.78
2023-01-15T00:41:36.632Z,8.77
2023-01-15T00:42:32.358Z,8.73
2023-01-15T00:43:27.556Z,8.73
2023-01-15T00:44:23.665Z,8.75
2023-01-15T00:45:18.798Z,8.78
2023-01-15T00:46:14.223Z,8.79
2023-01-15T00:47:09.833Z,8.79
2023-01-15T00:48:04.966Z,8.82
2023-01-15T00:49:00.209Z,8.81
2023-01-15T00:49:56.692Z,8.80
2023-01-15T00:50:51.883Z,8.83
2023-01-15T00:51:47.665Z,8.86
2023-01-15T00:52:42.890Z,8.86
2023-01-15T00:53:38.318Z,8.85
2023-01-15T00:54:33.996Z,8.83
2023-01-15T00:55:29.282Z,8.85
2023-01-15T00:56:25.277Z,8.86
2023-01-15T00:57:20.397Z,8.88
2023-01-15T00:58:15.570Z,8.90
2023-01-15T00:59:11.490Z,8.91
2023-01-15T01:00:06.557Z,8.95
2023-01-15T01:01:01.898Z,8.96
2023-01-15T01:01:58.595Z,8.94
2023-01-15T01:02:53.443Z,8.93
2023-01-15T01:03:49.298Z,8.93
2023-01-15T01:04:44.556Z,8.93
2023-01-15T01:05:39.645Z,8.92
2023-01-15T01:06:35.497Z,8.93
2023-01-15T01:07:31.093Z,8.96
2023-01-15T01:08:26.773Z,8.94
2023-01-15T01:09:21.818Z,8.91
2023-01-15T01:10:16.947Z,8.92
2023-01-15T01:11:12.225Z,8.94
2023-01-15T01:12:07.193Z,8.96
2023-01-15T01:13:02.226Z,8.93
2023-01-15T01:13:57.266Z,8.93
2023-01-15T01:14:52.315Z,8.97
2023-01-15T01:15:47.413Z,8.95
2023-01-15T01:16:42.428Z,8.93
2023-01-15T01:17:37.461Z,8.95
2023-01-15T01:18:32.477Z,8.98
2023-01-15T01:19:33.257Z,8.99
2023-01-15T01:20:28.633Z,8.97
2023-01-15T01:21:23.802Z,8.97
2023-01-15T01:22:19.839Z,8.96
2023-01-15T01:23:14.739Z,8.97
2023-01-15T01:24:10.200Z,8.96
2023-01-15T01:25:06.326Z,8.97
2023-01-15T01:26:01.580Z,8.92
2023-01-15T01:26:57.422Z,8.93
2023-01-15T01:27:52.730Z,8.95
2023-01-15T01:28:47.813Z,8.98
2023-01-15T01:29:43.063Z,9.00
2023-01-15T01:30:38.102Z,9.00
2023-01-15T01:31:33.442Z,9.03
2023-01-15T01:32:28.688Z,9.03
2023-01-15T01:33:24.411Z,9.06
2023-01-15T01:34:19.438Z,9.09
2023-01-15T01:35:14.614Z,9.10
2023-01-15T01:36:10.313Z,9.09
2023-01-15T01:37:05.727Z,9.12
2023-01-15T01:38:00.884Z,9.13
2023-01-15T01:38:56.113Z,9.14
2023-01-15T01:39:51.118Z,9.14
2023-01-15T01:40:46.232Z,9.17
2023-01-15T01:41:41.226Z,9.18
2023-01-15T01:42:36.290Z,9.19
2023-01-15T01:43:31.297Z,9.19
2023-01-15T01:44:26.325Z,9.24
2023-01-15T01:45:21.418Z,9.24
2023-01-15T01:46:16.575Z,9.25
2023-01-15T01:47:11.595Z,9.24
2023-01-15T01:48:07.328Z,9.28
2023-01-15T01:49:01.813Z,9.25
2023-01-15T01:49:56.945Z,9.27
2023-01-15T01:50:52.057Z,9.24
2023-01-15T01:51:47.221Z,9.25
2023-01-15T01:52:42.210Z,9.22
2023-01-15T01:53:37.470Z,9.22
2023-01-15T01:54:32.358Z,9.20
2023-01-15T01:55:27.384Z,9.20
2023-01-15T01:56:22.365Z,9.21
2023-01-15T01:57:17.446Z,9.19
2023-01-15T01:58:12.450Z,9.20
2023-01-15T01:59:07.624Z,9.19
2023-01-15T02:00:05.844Z,9.17
2023-01-15T02:01:01.044Z,9.19
2023-01-15T02:01:56.286Z,9.18
2023-01-15T02:02:51.243Z,9.17
2023-01-15T02:03:46.268Z,9.20
2023-01-15T02:04:41.534Z,9.22
2023-01-15T02:05:36.420Z,9.21
2023-01-15T02:06:31.538Z,9.20
2023-01-15T02:07:26.551Z,9.21
2023-01-15T02:08:21.680Z,9.19
2023-01-15T02:09:16.855Z,9.19
2023-01-15T02:10:11.870Z,9.18
2023-01-15T02:11:06.859Z,9.16
2023-01-15T02:12:01.881Z,9.14
2023-01-15T02:12:57.123Z,9.13
2023-01-15T02:13:52.893Z,9.13
2023-01-15T02:14:48.036Z,9.13
2023-01-15T02:15:44.216Z,9.15
2023-01-15T02:16:39.290Z,9.09
2023-01-15T02:17:34.359Z,9.07
2023-01-15T02:18:30.184Z,9.08
2023-01-15T02:19:25.584Z,9.08
2023-01-15T02:20:20.724Z,9.12
2023-01-15T02:21:17.231Z,9.11
2023-01-15T02:22:12.360Z,9.11
2023-01-15T02:23:08.323Z,9.07
2023-01-15T02:24:03.497Z,9.05
2023-01-15T02:24:58.635Z,9.04
2023-01-15T02:25:54.723Z,9.05
2023-01-15T02:26:49.704Z,9.05
2023-01-15T02:27:45.794Z,9.06
2023-01-15T02:28:41.034Z,9.06
2023-01-15T02:29:36.145Z,9.08
2023-01-15T02:30:32.152Z,9.11
2023-01-15T02:31:27.493Z,9.12
2023-01-15T02:32:22.401Z,9.11
2023-01-15T02:33:19.018Z,9.11
2023-01-15T02:34:14.320Z,9.12
2023-01-15T02:35:10.144Z,9.13
2023-01-15T02:36:05.389Z,9.13
2023-01-15T02:37:00.665Z,9.12
2023-01-15T02:37:56.650Z,9.13
2023-01-15T02:38:51.718Z,9.11
2023-01-15T02:39:47.536Z,9.09
2023-01-15T02:40:42.669Z,9.09
2023-01-15T02:41:38.006Z,9.08
2023-01-15T02:42:33.932Z,9.09
2023-01-15T02:43:29.459Z,9.09
2023-01-15T02:44:24.459Z,9.09
2023-01-15T02:45:20.163Z,9.07
2023-01-15T02:46:15.346Z,9.06
2023-01-15T02:47:10.464Z,9.07
2023-01-15T02:48:06.992Z,9.06
2023-01-15T02:49:02.314Z,9.05
2023-01-15T02:49:57.977Z,9.05
2023-01-15T02:50:53.106Z,9.06
2023-01-15T02:51:48.368Z,9.06
2023-01-15T02:52:44.179Z,9.04
2023-01-15T02:53:39.187Z,9.04
2023-01-15T02:54:35.177Z,9.05
2023-01-15T02:55:30.316Z,9.06
2023-01-15T02:56:25.585Z,9.07
2023-01-15T02:57:20.714Z,9.11
2023-01-15T02:58:15.877Z,9.13
2023-01-15T02:59:10.880Z,9.15
2023-01-15T03:00:05.910Z,9.15
2023-01-15T03:01:01.151Z,9.16
2023-01-15T03:01:56.504Z,9.14
2023-01-15T03:02:51.498Z,9.12
2023-01-15T03:03:50.168Z,9.12
2023-01-15T03:04:45.163Z,9.12
2023-01-15T03:05:40.340Z,9.13
2023-01-15T03:06:35.467Z,9.14
2023-01-15T03:07:31.827Z,9.14
2023-01-15T03:08:27.046Z,9.17
2023-01-15T03:09:22.183Z,9.19
2023-01-15T03:10:17.448Z,9.18
2023-01-15T03:11:12.639Z,9.17
2023-01-15T03:12:08.556Z,9.19
2023-01-15T03:13:03.833Z,9.19
2023-01-15T03:13:58.797Z,9.19
2023-01-15T03:14:54.228Z,9.22
2023-01-15T03:15:49.203Z,9.23
2023-01-15T03:16:44.457Z,9.23
2023-01-15T03:17:39.337Z,9.26
2023-01-15T03:18:34.343Z,9.27
2023-01-15T03:19:29.408Z,9.28
2023-01-15T03:20:24.391Z,9.29
2023-01-15T03:21:19.765Z,9.30
2023-01-15T03:22:14.707Z,9.30
2023-01-15T03:23:09.673Z,9.31
2023-01-15T03:24:05.782Z,9.32
2023-01-15T03:25:00.878Z,9.33
2023-01-15T03:25:56.168Z,9.35
2023-01-15T03:26:51.317Z,9.36
2023-01-15T03:27:46.752Z,9.36
2023-01-15T03:28:41.590Z,9.37
2023-01-15T03:29:36.810Z,9.38
2023-01-15T03:30:32.128Z,9.39
2023-01-15T03:31:27.894Z,9.40
2023-01-15T03:32:23.147Z,9.43
2023-01-15T03:33:18.503Z,9.44
2023-01-15T03:34:14.188Z,9.41
2023-01-15T03:35:09.306Z,9.38
2023-01-15T03:36:05.116Z,9.42
2023-01-15T03:37:00.301Z,9.45
2023-01-15T03:37:55.706Z,9.47
2023-01-15T03:38:51.323Z,9.47
2023-01-15T03:39:46.898Z,9.52
2023-01-15T03:40:41.660Z,9.52
2023-01-15T03:41:38.550Z,9.52
2023-01-15T03:42:33.711Z,9.50
2023-01-15T03:43:29.778Z,9.48
2023-01-15T03:44:24.865Z,9.49
2023-01-15T03:45:20.148Z,9.49
2023-01-15T03:46:16.133Z,9.50
2023-01-15T03:47:11.164Z,9.53
2023-01-15T03:48:07.312Z,9.54
2023-01-15T03:49:02.303Z,9.57
2023-01-15T03:49:57.486Z,9.58
2023-01-15T03:50:53.426Z,9.57
2023-01-15T03:51:48.733Z,9.56
2023-01-15T03:52:43.913Z,9.57
2023-01-15T03:53:40.298Z,9.58
2023-01-15T03:54:35.418Z,9.59
2023-01-15T03:55:31.319Z,9.60
2023-01-15T03:56:26.309Z,9.60
2023-01-15T03:57:21.683Z,9.58
2023-01-15T03:58:17.558Z,9.56
2023-01-15T03:59:12.784Z,9.58
2023-01-15T04:00:08.717Z,9.62
2023-01-15T04:01:03.817Z,9.64
2023-01-15T04:01:58.915Z,9.66
2023-01-15T04:02:54.757Z,9.68
2023-01-15T04:03:49.931Z,9.71
2023-01-15T04:04:45.363Z,9.72
2023-01-15T04:05:41.590Z,9.70
2023-01-15T04:06:36.839Z,9.74
2023-01-15T04:07:32.578Z,9.76
2023-01-15T04:08:27.698Z,9.77
2023-01-15T04:09:23.146Z,9.77
2023-01-15T04:10:19.007Z,9.76
2023-01-15T04:11:14.014Z,9.73
2023-01-15T04:12:09.874Z,9.69
2023-01-15T04:13:05.249Z,9.68
2023-01-15T04:14:00.752Z,9.68
2023-01-15T04:14:56.364Z,9.69
2023-01-15T04:15:51.488Z,9.73
2023-01-15T04:16:46.589Z,9.75
2023-01-15T04:17:42.947Z,9.72
2023-01-15T04:18:38.419Z,9.74
2023-01-15T04:19:34.322Z,9.76
2023-01-15T04:20:29.276Z,9.77
2023-01-15T04:21:24.456Z,9.75
2023-01-15T04:22:20.540Z,9.76
2023-01-15T04:23:15.676Z,9.77
2023-01-15T04:24:11.369Z,9.76
2023-01-15T04:25:06.479Z,9.74
2023-01-15T04:26:02.025Z,9.74
2023-01-15T04:26:57.452Z,9.75
2023-01-15T04:27:52.678Z,9.74
2023-01-15T04:28:47.923Z,9.75
2023-01-15T04:29:44.397Z,9.75
2023-01-15T04:30:39.563Z,9.71
2023-01-15T04:31:34.686Z,9.72
2023-01-15T04:32:29.787Z,9.71
2023-01-15T04:33:26.536Z,9.68
2023-01-15T04:34:21.503Z,9.68
2023-01-15T04:35:16.658Z,9.68
2023-01-15T04:36:13.150Z,9.68
2023-01-15T04:37:08.312Z,9.69
2023-01-15T04:38:04.165Z,9.66
2023-01-15T04:38:59.205Z,9.68
2023-01-15T04:39:54.297Z,9.70
2023-01-15T04:40:50.300Z,9.70
2023-01-15T04:41:45.531Z,9.70
2023-01-15T04:42:41.447Z,9.70
2023-01-15T04:43:36.455Z,9.70
2023-01-15T04:44:31.671Z,9.71
2023-01-15T04:45:27.461Z,9.72
2023-01-15T04:46:22.845Z,9.71
2023-01-15T04:47:17.898Z,9.69
2023-01-15T04:48:14.727Z,9.65
2023-01-15T04:49:09.748Z,9.65
2023-01-15T04:50:05.061Z,9.66
2023-01-15T04:51:00.139Z,9.64
2023-01-15T04:51:55.450Z,9.63
2023-01-15T04:52:50.943Z,9.62
2023-01-15T04:53:46.020Z,9.60
2023-01-15T04:54:41.065Z,9.60
2023-01-15T04:55:37.006Z,9.59
2023-01-15T04:56:32.054Z,9.59
2023-01-15T04:57:27.183Z,9.59
2023-01-15T04:58:22.142Z,9.59
2023-01-15T04:59:17.382Z,9.53
2023-01-15T05:00:12.593Z,9.52
2023-01-15T05:01:09.233Z,9.51
2023-01-15T05:02:06.680Z,9.51
2023-01-15T05:02:59.476Z,9.50
2023-01-15T05:03:54.538Z,9.49
2023-01-15T05:04:49.665Z,9.48
2023-01-15T05:05:46.003Z,9.47
2023-01-15T05:06:41.078Z,9.46
2023-01-15T05:07:36.272Z,9.47
2023-01-15T05:08:31.484Z,9.44
2023-01-15T05:09:26.553Z,9.44
2023-01-15T05:10:21.881Z,9.43
2023-01-15T05:11:18.068Z,9.41
2023-01-15T05:12:13.268Z,9.43
2023-01-15T05:13:08.702Z,9.45
2023-01-15T05:14:03.688Z,9.43
2023-01-15T05:14:58.710Z,9.42
2023-01-15T05:15:53.879Z,9.44
2023-01-15T05:16:48.931Z,9.41
2023-01-15T05:17:44.142Z,9.42
2023-01-15T05:18:39.325Z,9.44
2023-01-15T05:19:34.270Z,9.48
2023-01-15T05:20:29.315Z,9.48
2023-01-15T05:21:24.431Z,9.51
2023-01-15T05:22:19.452Z,9.52
2023-01-15T05:23:14.506Z,9.54
2023-01-15T05:24:09.699Z,9.53
2023-01-15T05:25:04.661Z,9.57
2023-01-15T05:25:59.594Z,9.62
2023-01-15T05:26:54.813Z,9.65
2023-01-15T05:27:55.244Z,9.67
2023-01-15T05:28:50.284Z,9.66
2023-01-15T05:29:45.371Z,9.66
2023-01-15T05:30:41.407Z,9.69
2023-01-15T05:31:36.483Z,9.76
2023-01-15T05:32:31.528Z,9.78
2023-01-15T05:33:27.741Z,9.81
2023-01-15T05:34:23.054Z,9.80
2023-01-15T05:35:18.927Z,9.79
2023-01-15T05:36:14.262Z,9.80
2023-01-15T05:37:09.352Z,9.79
2023-01-15T05:38:05.279Z,9.79
2023-01-15T05:39:00.432Z,9.79
2023-01-15T05:39:56.452Z,9.82
2023-01-15T05:40:51.489Z,9.85
2023-01-15T05:41:46.838Z,9.88
2023-01-15T05:42:42.548Z,9.89
2023-01-15T05:43:37.779Z,9.92
2023-01-15T05:44:33.101Z,9.92
2023-01-15T05:45:29.327Z,9.94
2023-01-15T05:46:24.548Z,9.96
2023-01-15T05:47:20.531Z,9.95
2023-01-15T05:48:15.796Z,9.95
2023-01-15T05:49:10.896Z,9.95
2023-01-15T05:50:06.902Z,9.94
2023-01-15T05:51:01.884Z,9.98
2023-01-15T05:51:57.981Z,10.01
2023-01-15T05:52:53.072Z,10.01
2023-01-15T05:53:48.498Z,10.02
2023-01-15T05:54:44.114Z,10.03
2023-01-15T05:55:39.464Z,10.05
2023-01-15T05:56:34.500Z,10.05
2023-01-15T05:57:30.945Z,10.05
2023-01-15T05:58:26.280Z,10.06
2023-01-15T05:59:22.328Z,10.09
2023-01-15T06:00:17.539Z,10.08
2023-01-15T06:01:12.817Z,10.06
2023-01-15T06:02:08.640Z,10.08
2023-01-15T06:03:04.090Z,10.12
2023-01-15T06:05:25.437Z,9.80
2023-01-15T06:06:20.359Z,10.02
2023-01-15T06:07:15.477Z,10.11
2023-01-15T06:08:10.751Z,10.16
2023-01-15T06:09:06.011Z,10.17
2023-01-15T06:10:01.095Z,10.17
2023-01-15T06:10:56.362Z,10.17
2023-01-15T06:11:51.408Z,10.20
2023-01-15T06:12:46.566Z,10.21
2023-01-15T06:13:41.731Z,10.19
2023-01-15T06:14:36.862Z,10.19
2023-01-15T06:15:32.119Z,10.19
2023-01-15T06:16:27.388Z,10.17
2023-01-15T06:17:22.583Z,10.14
2023-01-15T06:18:17.752Z,10.16
2023-01-15T06:19:12.852Z,10.18
2023-01-15T06:20:08.080Z,10.15
2023-01-15T06:21:03.209Z,10.16
2023-01-15T06:21:58.436Z,10.18
2023-01-15T06:22:53.580Z,10.18
2023-01-15T06:23:48.702Z,10.18
2023-01-15T06:24:43.811Z,10.16
2023-01-15T06:25:39.095Z,10.17
2023-01-15T06:26:34.241Z,10.18
2023-01-15T06:27:29.310Z,10.15
2023-01-15T06:28:24.399Z,10.12
2023-01-15T06:29:19.644Z,10.11
2023-01-15T06:30:14.729Z,10.13
2023-01-15T06:31:09.899Z,10.12
2023-01-15T06:32:05.330Z,10.11
2023-01-15T06:33:00.060Z,10.11
2023-01-15T06:33:55.279Z,10.08
2023-01-15T06:34:50.510Z,10.06
2023-01-15T06:35:45.621Z,10.08
2023-01-15T06:36:40.928Z,10.10
2023-01-15T06:37:36.390Z,10.12
2023-01-15T06:38:31.148Z,10.13
2023-01-15T06:39:26.266Z,10.16
2023-01-15T06:40:21.395Z,10.17
2023-01-15T06:41:16.533Z,10.14
2023-01-15T06:42:11.738Z,10.14
2023-01-15T06:43:06.865Z,10.16
2023-01-15T06:44:02.494Z,10.16
2023-01-15T06:44:57.228Z,10.12
2023-01-15T06:45:52.498Z,10.11
2023-01-15T06:46:47.496Z,10.11
2023-01-15T06:47:42.558Z,10.07
2023-01-15T06:48:37.739Z,10.02
2023-01-15T06:49:33.022Z,10.02
2023-01-15T06:50:28.151Z,9.99
2023-01-15T06:51:23.263Z,9.98
2023-01-15T06:52:18.382Z,9.95
2023-01-15T06:53:13.605Z,9.93
2023-01-15T06:54:08.701Z,9.84
2023-01-15T06:55:04.078Z,9.76
2023-01-15T06:55:59.037Z,9.66
2023-01-15T06:56:54.298Z,9.60
2023-01-15T06:57:49.501Z,9.57
2023-01-15T06:58:44.593Z,9.55
2023-01-15T06:59:39.818Z,9.51
2023-01-15T07:00:35.092Z,9.48
2023-01-15T07:01:30.306Z,9.48
2023-01-15T07:02:25.307Z,9.44
2023-01-15T07:03:20.526Z,9.44
2023-01-15T07:04:15.880Z,9.41
2023-01-15T07:05:11.025Z,9.39
2023-01-15T07:06:06.277Z,9.42
2023-01-15T07:07:02.031Z,9.41
2023-01-15T07:07:56.515Z,9.36
2023-01-15T07:08:51.535Z,9.35
2023-01-15T07:09:46.667Z,9.36
2023-01-15T07:10:41.745Z,9.39
2023-01-15T07:11:36.834Z,9.42
2023-01-15T07:12:31.847Z,9.41
2023-01-15T07:13:26.890Z,9.39
2023-01-15T07:14:22.069Z,9.41
2023-01-15T07:15:17.071Z,9.37
2023-01-15T07:16:12.130Z,9.40
2023-01-15T07:17:07.272Z,9.42
2023-01-15T07:18:02.212Z,9.47
2023-01-15T07:18:57.316Z,9.46
2023-01-15T07:19:52.389Z,9.49
2023-01-15T07:20:47.563Z,9.50
2023-01-15T07:21:42.556Z,9.51
2023-01-15T07:22:37.924Z,9.49
2023-01-15T07:23:32.748Z,9.50
2023-01-15T07:24:29.609Z,9.52
2023-01-15T07:25:24.710Z,9.51
2023-01-15T07:26:19.984Z,9.51
2023-01-15T07:27:15.067Z,9.52
2023-01-15T07:28:10.185Z,9.52
2023-01-15T07:29:05.148Z,9.50
2023-01-15T07:30:00.354Z,9.51
2023-01-15T07:30:55.500Z,9.48
2023-01-15T07:31:50.536Z,9.49
2023-01-15T07:32:45.656Z,9.48
2023-01-15T07:33:40.673Z,9.46
2023-01-15T07:34:35.640Z,9.44
2023-01-15T07:35:31.182Z,9.43
2023-01-15T07:36:26.171Z,9.46
2023-01-15T07:37:21.735Z,9.48
2023-01-15T07:38:17.384Z,9.48
2023-01-15T07:39:12.627Z,9.48
2023-01-15T07:40:08.284Z,9.51
2023-01-15T07:41:03.538Z,9.50
2023-01-15T07:41:59.071Z,9.49
2023-01-15T07:42:54.977Z,9.47
2023-01-15T07:43:50.063Z,9.47
2023-01-15T07:44:45.164Z,9.49
2023-01-15T07:45:41.675Z,9.49
2023-01-15T07:46:36.921Z,9.50
2023-01-15T07:47:32.715Z,9.45
2023-01-15T07:48:28.136Z,9.44
2023-01-15T07:49:23.545Z,9.39
2023-01-15T07:50:19.356Z,9.37
2023-01-15T07:51:14.564Z,9.39
2023-01-15T07:52:10.610Z,9.40
2023-01-15T07:53:05.847Z,9.40
2023-01-15T07:54:01.005Z,9.41
2023-01-15T07:54:56.829Z,9.41
2023-01-15T07:55:52.174Z,9.39
2023-01-15T07:56:47.377Z,9.37
2023-01-15T07:57:43.876Z,9.37
2023-01-15T07:58:39.259Z,9.33
2023-01-15T07:59:34.959Z,9.32
2023-01-15T08:00:30.322Z,9.30
2023-01-15T08:01:25.631Z,9.29
2023-01-15T08:02:21.329Z,9.27
2023-01-15T08:03:16.680Z,9.25
2023-01-15T08:04:12.729Z,9.23
2023-01-15T08:05:07.739Z,9.21
2023-01-15T08:06:03.269Z,9.19
2023-01-15T08:06:58.964Z,9.21
2023-01-15T08:07:54.334Z,9.24
2023-01-15T08:08:49.424Z,9.22
2023-01-15T08:09:45.973Z,9.22
2023-01-15T08:10:41.149Z,9.20
2023-01-15T08:11:36.965Z,9.24
2023-01-15T08:12:32.308Z,9.25
2023-01-15T08:13:27.886Z,9.24
2023-01-15T08:14:23.590Z,9.24
2023-01-15T08:15:18.870Z,9.24
2023-01-15T08:16:14.163Z,9.23
2023-01-15T08:17:09.376Z,9.21
2023-01-15T08:18:05.719Z,9.13
2023-01-15T08:19:00.977Z,9.01
2023-01-15T08:19:56.518Z,8.89
2023-01-15T08:20:52.208Z,8.73
2023-01-15T08:21:47.486Z,8.57
2023-01-15T08:22:43.322Z,8.41
2023-01-15T08:23:38.782Z,8.23
2023-01-15T08:24:34.049Z,8.10
2023-01-15T08:25:29.955Z,7.96
2023-01-15T08:26:25.190Z,7.86
2023-01-15T08:27:20.471Z,7.69
2023-01-15T08:28:16.956Z,7.54
2023-01-15T08:29:12.139Z,7.45
2023-01-15T08:30:07.955Z,7.38
2023-01-15T08:31:03.234Z,7.31
2023-01-15T08:31:58.542Z,7.27
2023-01-15T08:32:54.302Z,7.21
2023-01-15T08:34:51.207Z,6.82
2023-01-15T08:35:44.643Z,7.00
2023-01-15T08:36:39.935Z,7.06
2023-01-15T08:37:35.216Z,7.09
2023-01-15T08:38:30.508Z,7.08
2023-01-15T08:39:25.833Z,7.05
2023-01-15T08:40:21.177Z,7.01
2023-01-15T08:41:16.764Z,7.01
2023-01-15T08:42:11.801Z,7.00
2023-01-15T08:43:07.145Z,6.95
2023-01-15T08:44:02.605Z,6.97
2023-01-15T08:44:57.921Z,6.96
2023-01-15T08:45:53.201Z,6.92
2023-01-15T08:46:48.523Z,6.89
2023-01-15T08:47:43.875Z,6.84
2023-01-15T08:48:39.271Z,6.83
2023-01-15T08:49:34.488Z,6.82
2023-01-15T08:50:29.822Z,6.81
2023-01-15T08:51:25.113Z,6.78
2023-01-15T08:52:20.459Z,6.76
2023-01-15T08:53:15.809Z,6.76
2023-01-15T08:54:11.537Z,6.75
2023-01-15T08:55:06.580Z,6.75
2023-01-15T08:56:01.803Z,6.78
2023-01-15T08:56:57.092Z,6.79
2023-01-15T08:57:52.355Z,6.78
2023-01-15T08:58:47.611Z,6.78
2023-01-15T08:59:42.941Z,6.77
2023-01-15T09:00:38.076Z,6.73
2023-01-15T09:01:33.488Z,6.66
2023-01-15T09:02:28.632Z,6.59
2023-01-15T09:03:24.243Z,6.58
2023-01-15T09:04:19.442Z,6.58
2023-01-15T09:05:14.708Z,6.53
2023-01-15T09:06:09.955Z,6.45
2023-01-15T09:07:05.240Z,6.38
2023-01-15T09:08:00.565Z,6.37
2023-01-15T09:08:55.888Z,6.36
2023-01-15T09:09:51.353Z,6.36
2023-01-15T09:10:46.448Z,6.38
2023-01-15T09:11:41.730Z,6.36
2023-01-15T09:12:37.023Z,6.34
2023-01-15T09:13:32.362Z,6.35
2023-01-15T09:14:59.636Z,6.38
2023-01-15T09:15:24.243Z,6.37
2023-01-15T09:16:18.357Z,6.36
2023-01-15T09:17:13.634Z,6.38
2023-01-15T09:18:09.092Z,6.40
2023-01-15T09:19:04.301Z,6.39
2023-01-15T09:19:59.574Z,6.35
2023-01-15T09:20:54.881Z,6.31
2023-01-15T09:21:50.163Z,6.28
2023-01-15T09:22:45.484Z,6.23
2023-01-15T09:23:40.892Z,6.19
2023-01-15T09:24:36.224Z,6.16
2023-01-15T09:25:31.636Z,6.15
2023-01-15T09:26:26.852Z,6.13
2023-01-15T09:27:22.126Z,6.16
2023-01-15T09:28:17.446Z,6.22
2023-01-15T09:29:12.913Z,6.20
2023-01-15T09:30:08.087Z,6.16
2023-01-15T09:31:03.434Z,6.13
2023-01-15T09:31:58.753Z,6.11
2023-01-15T09:32:54.041Z,6.09
2023-01-15T09:33:49.373Z,6.08
2023-01-15T09:34:44.735Z,6.06
2023-01-15T09:35:40.183Z,6.07
2023-01-15T09:36:35.411Z,6.08
2023-01-15T09:37:30.944Z,6.05
2023-01-15T09:38:26.101Z,6.03
2023-01-15T09:39:21.408Z,6.03
2023-01-15T09:40:16.718Z,5.97
2023-01-15T09:41:12.037Z,5.97
2023-01-15T09:42:07.392Z,6.01
2023-01-15T09:43:03.095Z,6.05
2023-01-15T09:43:58.007Z,6.11
2023-01-15T09:44:53.295Z,6.13
2023-01-15T09:45:48.744Z,6.11
2023-01-15T09:46:43.945Z,6.08
2023-01-15T09:47:39.252Z,6.05
2023-01-15T09:48:34.688Z,6.05
2023-01-15T09:49:29.854Z,6.08
2023-01-15T09:50:25.160Z,6.09
2023-01-15T09:51:20.452Z,6.07
2023-01-15T09:52:15.885Z,5.99
2023-01-15T09:53:11.046Z,5.98
2023-01-15T09:54:06.352Z,5.99
2023-01-15T09:55:01.650Z,6.02
2023-01-15T09:55:57.229Z,6.04
2023-01-15T09:56:52.286Z,6.07
2023-01-15T09:57:47.588Z,6.09
2023-01-15T09:58:42.897Z,6.09
2023-01-15T09:59:38.319Z,6.10
2023-01-15T10:00:33.467Z,6.08
2023-01-15T10:01:28.844Z,6.11
2023-01-15T10:02:24.157Z,6.11
2023-01-15T10:03:19.580Z,6.12
2023-01-15T10:04:14.943Z,6.13
2023-01-15T10:05:10.271Z,6.13
2023-01-15T10:06:05.236Z,6.12
2023-01-15T10:07:00.357Z,6.12
2023-01-15T10:07:55.448Z,6.11
2023-01-15T10:08:50.616Z,6.07
2023-01-15T10:09:45.725Z,6.06
2023-01-15T10:10:40.701Z,6.09
2023-01-15T10:11:35.802Z,6.12
2023-01-15T10:12:30.883Z,6.13
2023-01-15T10:13:26.012Z,6.07
2023-01-15T10:14:21.261Z,6.03
2023-01-15T10:15:16.389Z,6.06
2023-01-15T10:16:11.283Z,6.06
2023-01-15T10:17:06.234Z,6.06
2023-01-15T10:18:01.341Z,6.01
2023-01-15T10:18:56.391Z,5.96
2023-01-15T10:19:51.483Z,5.90
2023-01-15T10:20:46.811Z,5.93
2023-01-15T10:21:41.800Z,5.94
2023-01-15T10:22:36.795Z,5.94
2023-01-15T10:23:31.883Z,6.00
2023-01-15T10:24:26.953Z,6.03
2023-01-15T10:25:22.096Z,6.08
2023-01-15T10:26:17.693Z,6.06
2023-01-15T10:27:12.922Z,6.04
2023-01-15T10:28:08.311Z,5.97
2023-01-15T10:29:03.855Z,5.98
2023-01-15T10:29:59.064Z,6.03
2023-01-15T10:30:54.631Z,6.07
2023-01-15T10:31:49.845Z,6.05
2023-01-15T10:33:00.728Z,6.01
2023-01-15T10:33:41.603Z,6.02
2023-01-15T10:34:36.024Z,6.04
2023-01-15T10:35:31.126Z,6.05
2023-01-15T10:36:26.340Z,6.08
2023-01-15T10:37:21.353Z,6.08
2023-01-15T10:38:16.372Z,6.09
2023-01-15T10:39:11.316Z,6.12
2023-01-15T10:40:06.474Z,6.15
2023-01-15T10:41:01.414Z,6.18
2023-01-15T10:41:56.561Z,6.19
2023-01-15T10:42:51.764Z,6.19
2023-01-15T10:43:46.801Z,6.18
2023-01-15T10:44:41.773Z,6.22
2023-01-15T10:45:36.901Z,6.23
2023-01-15T10:46:32.009Z,6.27
2023-01-15T10:47:27.031Z,6.31
2023-01-15T10:48:24.390Z,6.35
2023-01-15T10:49:19.660Z,6.40
2023-01-15T10:50:15.150Z,6.46
2023-01-15T10:51:10.406Z,6.50
2023-01-15T10:52:05.891Z,6.48
2023-01-15T10:53:01.331Z,6.48
2023-01-15T10:53:56.689Z,6.49
2023-01-15T10:54:52.454Z,6.43
2023-01-15T10:55:47.444Z,6.38
2023-01-15T10:56:42.828Z,6.41
2023-01-15T10:57:38.186Z,6.45
2023-01-15T10:58:33.704Z,6.50
2023-01-15T10:59:28.944Z,6.50
2023-01-15T11:00:24.480Z,6.51
2023-01-15T11:01:19.812Z,6.52
2023-01-15T11:02:15.244Z,6.51
2023-01-15T11:03:10.551Z,6.51
2023-01-15T11:04:05.967Z,6.53
2023-01-15T11:05:00.994Z,6.47
2023-01-15T11:05:56.418Z,6.36
2023-01-15T11:06:51.223Z,6.38
2023-01-15T11:08:09.125Z,6.36
2023-01-15T11:09:08.143Z,6.33
2023-01-15T11:09:37.378Z,6.35
2023-01-15T11:10:31.415Z,6.35
2023-01-15T11:11:27.436Z,6.39
2023-01-15T11:12:22.479Z,6.41
2023-01-15T11:13:17.484Z,6.39
2023-01-15T11:14:12.440Z,6.38
2023-01-15T11:15:07.558Z,6.33
2023-01-15T11:16:02.782Z,6.36
2023-01-15T11:16:57.791Z,6.38
2023-01-15T11:17:53.487Z,6.37
2023-01-15T11:18:48.024Z,6.33
2023-01-15T11:19:43.321Z,6.31
2023-01-15T11:20:38.358Z,6.34
2023-01-15T11:21:33.456Z,6.32
2023-01-15T11:22:28.526Z,6.32
2023-01-15T11:23:23.704Z,6.29
2023-01-15T11:24:18.690Z,6.29
2023-01-15T11:25:13.919Z,6.28
2023-01-15T11:26:08.852Z,6.27
2023-01-15T11:27:03.974Z,6.18
2023-01-15T11:27:59.040Z,6.12
2023-01-15T11:28:54.051Z,6.11
2023-01-15T11:29:49.162Z,6.14
2023-01-15T11:30:44.741Z,6.16
2023-01-15T11:31:39.979Z,6.16
2023-01-15T11:32:35.350Z,6.17
2023-01-15T11:33:30.734Z,6.17
2023-01-15T11:34:26.141Z,6.14
2023-01-15T11:35:21.529Z,6.07
2023-01-15T11:36:17.038Z,6.05
2023-01-15T11:37:12.288Z,6.04
2023-01-15T11:38:08.085Z,6.06
2023-01-15T11:39:03.146Z,6.05
2023-01-15T11:39:58.627Z,5.98
2023-01-15T11:40:53.903Z,5.94
2023-01-15T11:41:49.160Z,5.93
2023-01-15T11:42:43.977Z,5.94
2023-01-15T11:43:39.239Z,5.90
2023-01-15T11:44:34.033Z,5.91
2023-01-15T11:45:29.157Z,5.94
2023-01-15T11:46:24.275Z,5.94
2023-01-15T11:47:19.398Z,5.90
2023-01-15T11:48:14.383Z,5.85
2023-01-15T11:49:09.518Z,5.84
2023-01-15T11:50:04.515Z,5.80
2023-01-15T11:51:02.929Z,5.74
2023-01-15T11:51:57.962Z,5.74
2023-01-15T11:52:53.024Z,5.76
2023-01-15T11:53:48.345Z,5.74
2023-01-15T11:54:43.115Z,5.63
2023-01-15T11:55:38.272Z,5.63
2023-01-15T11:56:33.445Z,5.64
2023-01-15T11:57:28.628Z,5.68
2023-01-15T11:58:23.608Z,5.66
2023-01-15T11:59:18.644Z,5.63
2023-01-15T12:00:13.786Z,5.62
2023-01-15T12:01:08.659Z,5.57
2023-01-15T12:02:03.757Z,5.49
2023-01-15T12:02:58.716Z,5.48
2023-01-15T12:03:54.191Z,5.53
2023-01-15T12:04:50.113Z,5.45
2023-01-15T12:07:10.424Z,5.05
2023-01-15T12:08:05.406Z,5.26
2023-01-15T12:09:00.936Z,5.31
2023-01-15T12:09:56.175Z,5.28
2023-01-15T12:10:51.493Z,5.31
2023-01-15T12:11:46.864Z,5.35
2023-01-15T12:12:42.266Z,5.34
2023-01-15T12:13:37.729Z,5.32
2023-01-15T12:14:32.990Z,5.29
2023-01-15T12:15:28.766Z,5.29
2023-01-15T12:16:23.739Z,5.27
2023-01-15T12:17:19.215Z,5.28
2023-01-15T12:18:14.470Z,5.17