createdAt,value
2023-02-03T06:44:31.749Z,3.90
2023-02-03T06:46:59.709Z,3.90
2023-02-03T06:49:27.595Z,3.90
2023-02-03T06:51:55.546Z,3.90
2023-02-03T06:54:23.647Z,3.90
2023-02-03T06:56:51.614Z,3.90
2023-02-03T06:59:19.555Z,3.90
2023-02-03T07:01:48.863Z,3.90
2023-02-03T07:04:16.796Z,4.00
2023-02-03T07:06:44.651Z,3.90
2023-02-03T07:09:12.749Z,4.00
2023-02-03T07:11:40.782Z,4.00
2023-02-03T07:14:08.641Z,4.00
2023-02-03T07:16:37.477Z,4.00
2023-02-03T07:19:06.885Z,3.90
2023-02-03T07:21:34.740Z,3.90
2023-02-03T07:24:03.327Z,4.00
2023-02-03T07:26:31.239Z,4.00
2023-02-03T07:29:00.688Z,4.00
2023-02-03T07:31:28.759Z,4.00
2023-02-03T07:33:56.930Z,4.10
2023-02-03T07:36:27.427Z,4.00
2023-02-03T07:38:55.455Z,4.10
2023-02-03T07:41:23.466Z,4.10
2023-02-03T07:43:51.466Z,4.20
2023-02-03T07:46:19.397Z,4.20
2023-02-03T07:48:47.309Z,4.20
2023-02-03T07:51:15.192Z,4.20
2023-02-03T07:53:44.425Z,4.20
2023-02-03T07:56:12.953Z,4.20
2023-02-03T07:58:41.007Z,4.30
2023-02-03T08:01:12.919Z,4.30
2023-02-03T08:03:41.151Z,4.30
2023-02-03T08:06:09.668Z,4.30
2023-02-03T08:08:37.767Z,4.30
2023-02-03T08:11:07.098Z,4.30
2023-02-03T08:13:35.170Z,4.30
2023-02-03T08:16:03.108Z,4.30
2023-02-03T08:18:32.670Z,4.30
2023-02-03T08:21:00.701Z,4.40
2023-02-03T08:23:28.582Z,4.40
2023-02-03T08:25:56.498Z,4.40
2023-02-03T08:28:25.793Z,4.40
2023-02-03T08:30:53.811Z,4.40
2023-02-03T08:33:21.680Z,4.30
2023-02-03T08:35:50.963Z,4.30
2023-02-03T08:38:19.136Z,4.30
2023-02-03T08:40:47.042Z,4.30
2023-02-03T08:43:14.934Z,4.40
2023-02-03T08:45:44.260Z,4.40
2023-02-03T08:48:12.420Z,4.40
2023-02-03T08:50:44.425Z,4.40
2023-02-03T08:53:12.507Z,4.40
2023-02-03T08:55:40.933Z,4.40
2023-02-03T08:58:08.855Z,4.40
2023-02-03T09:00:36.768Z,4.40
2023-02-03T09:03:06.170Z,4.40
2023-02-03T09:05:34.517Z,4.40
2023-02-03T09:08:02.687Z,4.40
2023-02-03T09:10:30.852Z,4.40
2023-02-03T09:12:59.035Z,4.40
2023-02-03T09:15:27.045Z,4.40
2023-02-03T09:17:56.584Z,4.50
2023-02-03T09:20:26.524Z,4.50
2023-02-03T09:22:55.353Z,4.50
2023-02-03T09:25:23.223Z,4.50
2023-02-03T09:27:51.199Z,4.50
2023-02-03T09:30:19.388Z,4.50
2023-02-03T09:32:53.983Z,4.50
2023-02-03T09:35:21.943Z,4.50
2023-02-03T09:37:51.177Z,4.60
2023-02-03T09:40:24.098Z,4.50
2023-02-03T09:43:12.730Z,4.60
2023-02-03T09:45:40.759Z,4.60
2023-02-03T09:48:14.518Z,4.60
2023-02-03T09:50:44.190Z,4.60
2023-02-03T09:53:24.466Z,4.60
2023-02-03T09:55:52.367Z,4.70
2023-02-03T09:58:23.193Z,4.60
2023-02-03T10:00:53.631Z,4.60
2023-02-03T10:03:29.405Z,4.70
2023-02-03T10:06:13.659Z,4.70
2023-02-03T10:09:06.536Z,4.70
2023-02-03T10:11:46.952Z,4.70
2023-02-03T10:14:28.029Z,4.70
2023-02-03T10:17:07.553Z,4.70
2023-02-03T10:19:44.395Z,4.70
2023-02-03T10:22:18.422Z,4.60
2023-02-03T10:24:51.730Z,4.60
2023-02-03T10:27:24.556Z,4.70
2023-02-03T10:29:57.529Z,4.70
2023-02-03T10:32:27.353Z,4.60
2023-02-03T10:34:55.892Z,4.70
2023-02-03T10:37:30.293Z,4.60
2023-02-03T10:40:02.356Z,4.60
2023-02-03T10:42:53.130Z,4.60
2023-02-03T10:45:21.898Z,4.60
2023-02-03T10:47:52.635Z,4.60
2023-02-03T10:50:22.672Z,4.60
2023-02-03T10:52:50.705Z,4.60
2023-02-03T10:55:32.708Z,4.60
2023-02-03T10:58:13.213Z,4.60
2023-02-03T11:00:41.237Z,4.60
2023-02-03T11:03:22.261Z,4.70
2023-02-03T11:06:06.113Z,4.70
2023-02-03T11:08:35.274Z,4.80
2023-02-03T11:11:06.757Z,4.80
2023-02-03T11:13:35.138Z,4.80
2023-02-03T11:16:04.859Z,4.90
2023-02-03T11:18:56.171Z,4.90
2023-02-03T11:21:26.429Z,4.90
2023-02-03T11:24:03.598Z,5.00
2023-02-03T11:26:36.118Z,5.00
2023-02-03T11:29:06.280Z,5.00
2023-02-03T11:31:36.448Z,5.00
2023-02-03T11:34:07.630Z,5.00
2023-02-03T11:36:36.767Z,5.10
2023-02-03T11:39:26.543Z,5.10
2023-02-03T11:41:56.385Z,5.10
2023-02-03T11:44:29.205Z,5.10
2023-02-03T11:47:01.282Z,5.10
2023-02-03T11:49:57.566Z,5.10
2023-02-03T11:52:43.663Z,5.20
2023-02-03T11:55:23.219Z,5.20
2023-02-03T11:58:03.376Z,5.20
2023-02-03T12:00:40.119Z,5.20
2023-02-03T12:03:26.781Z,5.20
2023-02-03T12:06:08.172Z,5.20
2023-02-03T12:08:52.569Z,5.30
2023-02-03T12:11:32.359Z,5.30
2023-02-03T12:14:40.092Z,5.30
2023-02-03T12:17:23.954Z,5.30
2023-02-03T12:20:04.250Z,5.30
2023-02-03T12:22:44.895Z,5.30
2023-02-03T12:25:28.825Z,5.30
2023-02-03T12:28:06.986Z,5.30
2023-02-03T12:30:40.332Z,5.20
2023-02-03T12:33:14.682Z,5.30
2023-02-03T12:35:49.746Z,5.30
2023-02-03T12:38:26.481Z,5.20
2023-02-03T12:41:00.143Z,5.30
2023-02-03T12:43:37.447Z,5.30
2023-02-03T12:46:12.080Z,5.40
2023-02-03T12:48:48.475Z,5.40
2023-02-03T12:51:23.024Z,5.40
2023-02-03T12:53:57.894Z,5.40
2023-02-03T12:56:33.594Z,5.50
2023-02-03T12:59:06.536Z,5.50
2023-02-03T13:01:41.576Z,5.50
2023-02-03T13:04:16.342Z,5.50
2023-02-03T13:06:50.534Z,5.50
2023-02-03T13:09:29.304Z,5.40
2023-02-03T13:12:04.740Z,5.40
2023-02-03T13:14:37.261Z,5.30
2023-02-03T13:17:12.799Z,5.40
2023-02-03T13:19:44.582Z,5.40
2023-02-03T13:22:13.924Z,5.30
2023-02-03T13:24:46.761Z,5.30
2023-02-03T13:27:37.519Z,5.40
2023-02-03T13:30:21.235Z,5.40
2023-02-03T13:33:24.874Z,5.40
2023-02-03T13:36:05.981Z,5.30
2023-02-03T13:39:12.172Z,5.40
2023-02-03T13:41:49.973Z,5.40
2023-02-03T13:44:21.180Z,5.40
2023-02-03T13:46:50.709Z,5.40
2023-02-03T13:49:25.336Z,5.50
2023-02-03T13:51:55.457Z,5.50
2023-02-03T13:54:28.433Z,5.50
2023-02-03T13:57:01.336Z,5.50
2023-02-03T13:59:39.602Z,5.50
2023-02-03T14:02:42.888Z,5.60
2023-02-03T14:05:41.864Z,5.50
2023-02-03T14:08:39.554Z,5.50
2023-02-03T14:11:47.376Z,5.50
2023-02-03T14:15:03.047Z,5.50
2023-02-03T14:18:25.065Z,5.50
2023-02-03T14:21:20.815Z,5.60
2023-02-03T14:24:00.498Z,5.70
2023-02-03T14:26:48.136Z,5.70
2023-02-03T14:29:26.823Z,5.80
2023-02-03T14:31:59.595Z,5.80
2023-02-03T14:34:36.260Z,5.80
2023-02-03T14:37:26.562Z,5.80
2023-02-03T14:40:21.814Z,5.90
2023-02-03T14:43:28.790Z,5.90
2023-02-03T14:46:36.193Z,5.90
2023-02-03T14:49:34.041Z,5.80
2023-02-03T14:52:16.864Z,5.70
2023-02-03T14:55:01.582Z,5.70
2023-02-03T14:57:39.694Z,5.70
2023-02-03T15:00:27.102Z,5.70
2023-02-03T15:03:20.325Z,5.50
2023-02-03T15:05:50.903Z,5.20
2023-02-03T15:08:33.312Z,5.00
2023-02-03T15:11:01.928Z,4.80
2023-02-03T15:13:31.713Z,4.70
2023-02-03T15:16:01.943Z,4.60
2023-02-03T15:18:32.019Z,4.60
2023-02-03T15:21:01.590Z,4.50
2023-02-03T15:23:31.085Z,4.40
2023-02-03T15:26:00.484Z,4.40
2023-02-03T15:28:29.750Z,4.40
2023-02-03T15:31:03.689Z,4.40
2023-02-03T15:33:33.790Z,4.30
2023-02-03T15:36:07.658Z,4.40
2023-02-03T15:38:40.509Z,4.40
2023-02-03T15:41:12.005Z,4.40
2023-02-03T15:43:41.820Z,4.50
2023-02-03T15:46:18.152Z,4.40
2023-02-03T15:48:50.292Z,4.50
2023-02-03T15:51:23.247Z,4.50
2023-02-03T15:53:58.529Z,4.50
2023-02-03T15:56:35.632Z,4.50
2023-02-03T15:59:03.761Z,4.50
2023-02-03T16:01:32.378Z,4.60
2023-02-03T16:04:00.813Z,4.60
2023-02-03T16:06:35.899Z,4.60
2023-02-03T16:09:06.942Z,4.60
2023-02-03T16:11:37.052Z,4.60
2023-02-03T16:14:06.724Z,4.70
2023-02-03T16:16:39.573Z,4.70
2023-02-03T16:19:14.177Z,4.70
2023-02-03T16:21:55.246Z,4.80
2023-02-03T16:24:40.217Z,4.80
2023-02-03T16:27:34.742Z,4.80
2023-02-03T16:30:40.856Z,4.90
2023-02-03T16:33:32.619Z,4.90
2023-02-03T16:36:20.910Z,5.00
2023-02-03T16:39:09.207Z,5.00
2023-02-03T16:41:55.837Z,5.00
2023-02-03T16:44:41.593Z,5.00
2023-02-03T16:47:42.269Z,5.10
2023-02-03T16:50:38.123Z,5.20
2023-02-03T16:53:08.218Z,5.20
2023-02-03T16:55:37.483Z,5.30
2023-02-03T16:58:05.396Z,5.30
2023-02-03T17:00:33.277Z,5.40
2023-02-03T17:03:04.753Z,5.40
2023-02-03T17:05:32.899Z,5.40
2023-02-03T17:08:00.901Z,5.30
2023-02-03T17:10:28.783Z,5.40
2023-02-03T17:12:58.008Z,5.40
2023-02-03T17:15:25.908Z,5.40
2023-02-03T17:17:53.964Z,5.40
2023-02-03T17:20:22.013Z,5.40
2023-02-03T17:22:51.603Z,5.40
2023-02-03T17:25:19.697Z,5.40
2023-02-03T17:27:47.890Z,5.40
2023-02-03T17:30:17.415Z,5.30
2023-02-03T17:32:45.260Z,5.30
2023-02-03T17:35:13.291Z,5.10
2023-02-03T17:37:41.168Z,4.90
2023-02-03T17:54:06.030Z,4.60
2023-02-03T17:56:35.603Z,4.70
2023-02-03T17:59:05.787Z,4.60
2023-02-03T18:01:35.063Z,4.60
2023-02-03T18:04:04.967Z,4.60
2023-02-03T18:06:35.148Z,4.60
2023-02-03T18:09:04.410Z,4.70
2023-02-03T18:11:35.116Z,4.70
2023-02-03T18:14:04.922Z,4.70
2023-02-03T18:16:36.428Z,4.70
2023-02-03T18:19:07.009Z,4.70
2023-02-03T18:21:36.494Z,4.70
2023-02-03T18:24:06.507Z,4.70
2023-02-03T18:26:37.202Z,4.70
2023-02-03T18:29:06.616Z,4.70
2023-02-03T18:31:37.441Z,4.70
2023-02-03T18:34:05.405Z,4.70
2023-02-03T18:36:33.855Z,4.70
2023-02-03T18:39:01.737Z,4.70
2023-02-03T18:41:29.681Z,4.80
2023-02-03T18:43:57.541Z,4.90
2023-02-03T18:46:27.783Z,4.90
2023-02-03T18:48:58.391Z,4.90
2023-02-03T18:51:27.874Z,4.80
2023-02-03T18:53:58.373Z,4.90
2023-02-03T18:56:27.630Z,4.90
2023-02-03T18:58:55.510Z,4.80
2023-02-03T19:01:25.004Z,4.80
2023-02-03T19:03:54.650Z,4.80
2023-02-03T19:06:24.735Z,4.80
2023-02-03T19:08:53.147Z,4.80
2023-02-03T19:11:21.094Z,4.80
2023-02-03T19:13:49.223Z,4.80
2023-02-03T19:16:20.092Z,4.70
2023-02-03T19:18:48.741Z,4.80
2023-02-03T19:21:17.422Z,4.80
2023-02-03T19:23:46.758Z,4.70
2023-02-03T19:26:14.661Z,4.80
2023-02-03T19:28:42.596Z,4.80
2023-02-03T19:31:13.342Z,4.70
2023-02-03T19:33:41.575Z,4.70
2023-02-03T19:36:10.639Z,4.70
2023-02-03T19:38:38.524Z,4.70
2023-02-03T19:41:08.769Z,4.70
2023-02-03T19:43:36.768Z,4.80
2023-02-03T19:46:04.875Z,4.70
2023-02-03T19:48:33.095Z,4.70
2023-02-03T19:51:01.081Z,4.80
2023-02-03T19:53:29.174Z,4.70
2023-02-03T19:55:57.076Z,4.70
2023-02-03T19:58:26.449Z,4.70
2023-02-03T20:00:55.096Z,4.70
2023-02-03T20:03:23.186Z,4.60
2023-02-03T20:05:52.876Z,4.60
2023-02-03T20:08:20.952Z,4.60
2023-02-03T20:10:48.870Z,4.60
2023-02-03T20:13:17.125Z,4.60
2023-02-03T20:15:47.553Z,4.70
2023-02-03T20:18:15.600Z,4.60
2023-02-03T20:20:43.509Z,4.60
2023-02-03T20:23:11.653Z,4.60
2023-02-03T20:25:39.570Z,4.60
2023-02-03T20:28:07.536Z,4.50
2023-02-03T20:30:35.680Z,4.50
2023-02-03T20:33:05.831Z,4.40
2023-02-03T20:35:33.862Z,4.40
2023-02-03T20:38:01.915Z,4.40
2023-02-03T20:40:30.128Z,4.40
2023-02-03T20:43:02.506Z,4.30
2023-02-03T20:45:31.275Z,4.30
2023-02-03T20:47:59.562Z,4.30
2023-02-03T20:50:40.508Z,4.30
2023-02-03T20:53:14.964Z,4.20
2023-02-03T20:55:42.858Z,4.20
2023-02-03T20:58:18.870Z,4.20
2023-02-03T21:00:48.338Z,4.30
2023-02-03T21:03:36.711Z,4.20
2023-02-03T21:06:14.158Z,4.20
2023-02-03T21:08:43.090Z,4.20
2023-02-03T21:11:14.120Z,4.20
2023-02-03T21:13:43.477Z,4.20
2023-02-03T21:16:18.422Z,4.20
2023-02-03T21:18:50.493Z,4.20
2023-02-03T21:21:24.785Z,4.20
2023-02-03T21:23:53.609Z,4.30
2023-02-03T21:26:23.295Z,4.30
2023-02-03T21:28:53.139Z,4.30
2023-02-03T21:31:26.676Z,4.20
2023-02-03T21:33:55.848Z,4.20
2023-02-03T21:36:26.853Z,4.20
2023-02-03T21:38:55.746Z,4.20
2023-02-03T21:41:25.678Z,4.20
2023-02-03T21:43:55.678Z,4.20
2023-02-03T21:46:26.551Z,4.20
2023-02-03T21:48:55.886Z,4.20
2023-02-03T21:51:26.734Z,4.30
2023-02-03T21:53:56.393Z,4.30
2023-02-03T21:56:26.703Z,4.20
2023-02-03T21:58:58.384Z,4.20
2023-02-03T22:01:28.179Z,4.10
2023-02-03T22:03:58.941Z,4.10
2023-02-03T22:06:30.076Z,4.10
2023-02-03T22:08:59.073Z,4.10
2023-02-03T22:11:29.382Z,4.20
2023-02-03T22:13:57.529Z,4.20
2023-02-03T22:16:25.990Z,4.20
2023-02-03T22:18:53.884Z,4.10
2023-02-03T22:21:22.117Z,4.10
2023-02-03T22:23:51.389Z,4.10
2023-02-03T22:26:19.825Z,4.10
2023-02-03T22:28:47.805Z,4.10
2023-02-03T22:31:16.510Z,4.10
2023-02-03T22:33:44.880Z,4.20
2023-02-03T22:36:14.436Z,4.10
2023-02-03T22:38:43.169Z,4.20
2023-02-03T22:41:13.083Z,4.20
2023-02-03T22:43:41.539Z,4.30
2023-02-03T22:46:09.785Z,4.40
2023-02-03T22:48:37.708Z,4.50
2023-02-03T22:51:05.794Z,4.50
2023-02-03T22:53:34.695Z,4.70
2023-02-03T22:56:02.579Z,4.70
2023-02-03T22:58:32.103Z,4.70
2023-02-03T23:01:00.126Z,4.70
2023-02-03T23:03:31.886Z,4.60
2023-02-03T23:06:00.298Z,4.60
2023-02-03T23:08:28.391Z,4.50
2023-02-03T23:10:56.861Z,4.50
2023-02-03T23:13:24.819Z,4.50
2023-02-03T23:15:54.079Z,4.50
2023-02-03T23:18:21.955Z,4.50
2023-02-03T23:20:49.829Z,4.50
2023-02-03T23:23:17.719Z,4.40
2023-02-03T23:25:45.605Z,4.40
2023-02-03T23:28:13.550Z,4.30
2023-02-03T23:30:41.541Z,4.30
2023-02-03T23:33:10.820Z,4.40
2023-02-03T23:35:46.591Z,4.30
2023-02-03T23:38:15.240Z,4.30
2023-02-03T23:40:43.410Z,4.20
2023-02-03T23:43:11.328Z,4.30
2023-02-03T23:45:39.276Z,4.30
2023-02-03T23:48:07.640Z,4.20
2023-02-03T23:50:37.039Z,4.30
2023-02-03T23:53:05.008Z,4.30
2023-02-03T23:55:32.957Z,4.20
2023-02-03T23:58:00.831Z,4.30
