createdAt,value
2019-02-02T00:00:39.024Z,97216.00
2019-02-02T00:03:12.122Z,97205.00
2019-02-02T00:05:44.706Z,97216.00
2019-02-02T00:08:15.151Z,97206.00
2019-02-02T00:10:45.606Z,97217.00
2019-02-02T00:13:16.259Z,97212.00
2019-02-02T00:15:46.676Z,97213.00
2019-02-02T00:18:17.260Z,97213.00
2019-02-02T00:20:49.694Z,97217.00
2019-02-02T00:23:22.178Z,97210.00
2019-02-02T00:25:52.656Z,97201.00
2019-02-02T00:28:23.435Z,97209.00
2019-02-02T00:30:53.904Z,97221.00
2019-02-02T00:33:30.382Z,97230.00
2019-02-02T00:36:00.826Z,97224.00
2019-02-02T00:38:33.487Z,97223.00
2019-02-02T00:41:03.917Z,97228.00
2019-02-02T00:43:38.294Z,97233.00
2019-02-02T00:46:10.532Z,97224.00
2019-02-02T00:48:42.106Z,97217.00
2019-02-02T00:51:17.876Z,97225.00
2019-02-02T00:53:48.977Z,97224.00
2019-02-02T00:56:20.304Z,97216.00
2019-02-02T00:58:50.801Z,97225.00
2019-02-02T01:01:23.677Z,97229.00
2019-02-02T01:04:06.823Z,97223.00
2019-02-02T01:06:37.246Z,97217.00
2019-02-02T01:09:19.398Z,97210.00
2019-02-02T01:11:49.932Z,97221.00
2019-02-02T01:14:20.507Z,97227.00
2019-02-02T01:17:03.154Z,97242.00
2019-02-02T01:19:35.398Z,97255.00
2019-02-02T01:22:06.230Z,97242.00
2019-02-02T01:24:37.559Z,97246.00
2019-02-02T01:27:09.730Z,97238.00
2019-02-02T01:29:40.222Z,97238.00
2019-02-02T01:32:14.029Z,97235.00
2019-02-02T01:34:44.990Z,97229.00
2019-02-02T01:37:15.560Z,97241.00
2019-02-02T01:39:46.012Z,97224.00
2019-02-02T01:42:16.840Z,97215.00
2019-02-02T01:44:47.538Z,97207.00
2019-02-02T01:47:20.342Z,97196.00
2019-02-02T01:49:50.807Z,97202.00
2019-02-02T01:52:21.585Z,97207.00
2019-02-02T01:54:52.035Z,97209.00
2019-02-02T01:57:22.338Z,97207.00
2019-02-02T01:59:52.797Z,97200.00
2019-02-02T02:02:23.241Z,97188.00
2019-02-02T02:04:53.747Z,97194.00
2019-02-02T02:07:24.317Z,97183.00
2019-02-02T02:09:54.756Z,97176.00
2019-02-02T02:12:25.303Z,97175.00
2019-02-02T02:14:55.756Z,97176.00
2019-02-02T02:17:26.206Z,97189.00
2019-02-02T02:19:56.620Z,97188.00
2019-02-02T02:22:27.091Z,97176.00
2019-02-02T02:24:57.856Z,97183.00
2019-02-02T02:27:28.327Z,97175.00
2019-02-02T02:29:58.772Z,97194.00
2019-02-02T02:32:29.220Z,97195.00
2019-02-02T02:34:59.637Z,97203.00
2019-02-02T02:37:30.080Z,97211.00
2019-02-02T02:40:00.612Z,97207.00
2019-02-02T02:42:35.445Z,97223.00
2019-02-02T02:45:08.322Z,97224.00
2019-02-02T02:47:38.811Z,97237.00
2019-02-02T02:50:12.917Z,97231.00
2019-02-02T02:52:43.524Z,97220.00
2019-02-02T02:55:17.471Z,97217.00
2019-02-02T02:57:49.819Z,97205.00
2019-02-02T03:00:24.329Z,97214.00
2019-02-02T03:03:00.935Z,97199.00
2019-02-02T03:05:31.361Z,97186.00
2019-02-02T03:08:01.956Z,97189.00
2019-02-02T03:10:32.792Z,97196.00
2019-02-02T03:13:04.809Z,97202.00
2019-02-02T03:15:35.229Z,97207.00
2019-02-02T03:18:06.755Z,97215.00
2019-02-02T03:20:37.594Z,97210.00
2019-02-02T03:23:09.952Z,97213.00
2019-02-02T03:25:40.707Z,97209.00
2019-02-02T03:28:11.153Z,97209.00
2019-02-02T03:30:41.655Z,97207.00
2019-02-02T03:33:12.129Z,97211.00
2019-02-02T03:35:42.633Z,97217.00
2019-02-02T03:38:13.123Z,97225.00
2019-02-02T03:40:43.562Z,97211.00
2019-02-02T03:43:14.045Z,97211.00
2019-02-02T03:45:44.504Z,97207.00
2019-02-02T03:48:16.432Z,97206.00
2019-02-02T03:50:48.890Z,97198.00
2019-02-02T03:53:19.334Z,97187.00
2019-02-02T03:55:50.838Z,97188.00
2019-02-02T03:58:22.220Z,97200.00
2019-02-02T04:00:52.688Z,97218.00
2019-02-02T04:03:23.145Z,97215.00
2019-02-02T04:05:53.597Z,97205.00
2019-02-02T04:08:28.393Z,97189.00
2019-02-02T04:11:00.652Z,97185.00
2019-02-02T04:13:31.530Z,97180.00
2019-02-02T04:16:02.090Z,97183.00
2019-02-02T04:18:34.590Z,97192.00
2019-02-02T04:21:07.201Z,97190.00
2019-02-02T04:23:37.657Z,97202.00
2019-02-02T04:26:08.587Z,97186.00
2019-02-02T04:28:40.918Z,97202.00
2019-02-02T04:31:13.539Z,97208.00
2019-02-02T04:33:52.391Z,97227.00
2019-02-02T04:36:22.847Z,97228.00
2019-02-02T04:38:55.280Z,97219.00
2019-02-02T04:41:29.081Z,97230.00
2019-02-02T04:43:59.860Z,97244.00
2019-02-02T04:46:35.634Z,97228.00
2019-02-02T04:49:06.901Z,97217.00
2019-02-02T04:51:37.421Z,97220.00
2019-02-02T04:54:09.121Z,97218.00
2019-02-02T04:56:45.554Z,97243.00
2019-02-02T04:59:28.844Z,97228.00
2019-02-02T05:01:52.718Z,97227.00
2019-02-02T05:04:24.022Z,97233.00
2019-02-02T05:06:55.055Z,97249.00
2019-02-02T05:09:25.557Z,97252.00
2019-02-02T05:11:56.419Z,97265.00
2019-02-02T05:14:27.002Z,97279.00
2019-02-02T05:16:58.240Z,97287.00
2019-02-02T05:19:28.756Z,97291.00
2019-02-02T05:22:01.859Z,97299.00
2019-02-02T05:24:33.232Z,97282.00
2019-02-02T05:27:03.693Z,97270.00
2019-02-02T05:29:41.119Z,97265.00
2019-02-02T05:32:08.335Z,97261.00
2019-02-02T05:34:39.136Z,97245.00
2019-02-02T05:37:11.980Z,97259.00
2019-02-02T05:39:44.447Z,97263.00
2019-02-02T05:42:16.292Z,97259.00
2019-02-02T05:44:54.045Z,97271.00
2019-02-02T05:47:25.145Z,97269.00
2019-02-02T05:50:02.088Z,97267.00
2019-02-02T05:52:33.754Z,97259.00
2019-02-02T05:55:15.256Z,97267.00
2019-02-02T05:57:47.135Z,97272.00
2019-02-02T06:00:26.202Z,97281.00
2019-02-02T06:02:58.300Z,97293.00
2019-02-02T06:05:30.233Z,97284.00
2019-02-02T06:08:00.737Z,97287.00
2019-02-02T06:10:32.890Z,97286.00
2019-02-02T06:13:04.314Z,97287.00
2019-02-02T06:15:39.117Z,97283.00
2019-02-02T06:18:21.290Z,97303.00
2019-02-02T06:21:13.069Z,97310.00
2019-02-02T06:23:48.455Z,97314.00
2019-02-02T06:26:21.320Z,97306.00
2019-02-02T06:28:57.192Z,97290.00
2019-02-02T06:31:29.831Z,97299.00
2019-02-02T06:34:12.965Z,97298.00
2019-02-02T06:37:15.848Z,97296.00
2019-02-02T06:39:49.142Z,97296.00
2019-02-02T06:42:21.220Z,97309.00
2019-02-02T06:45:05.378Z,97320.00
2019-02-02T06:47:42.339Z,97326.00
2019-02-02T06:50:21.224Z,97331.00
2019-02-02T06:52:54.180Z,97340.00
2019-02-02T06:55:31.103Z,97338.00
2019-02-02T06:58:03.857Z,97344.00
2019-02-02T07:00:36.682Z,97356.00
2019-02-02T07:03:16.741Z,97351.00
2019-02-02T07:05:50.517Z,97347.00
2019-02-02T07:08:25.676Z,97348.00
2019-02-02T07:10:57.878Z,97344.00
2019-02-02T07:13:31.593Z,97344.00
2019-02-02T07:16:10.955Z,97355.00
2019-02-02T07:18:48.069Z,97343.00
2019-02-02T07:21:18.637Z,97351.00
2019-02-02T07:23:54.767Z,97366.00
2019-02-02T07:26:30.010Z,97363.00
2019-02-02T07:29:15.186Z,97371.00
2019-02-02T07:31:49.532Z,97385.00
2019-02-02T07:34:25.015Z,97395.00
2019-02-02T07:37:00.440Z,97388.00
2019-02-02T07:39:33.075Z,97391.00
2019-02-02T07:44:58.485Z,97388.00
2019-02-02T07:47:55.630Z,97380.00
2019-02-02T07:50:27.731Z,97390.00
2019-02-02T07:53:01.024Z,97401.00
2019-02-02T07:55:33.268Z,97389.00
2019-02-02T07:58:15.378Z,97401.00
2019-02-02T08:00:51.978Z,97400.00
2019-02-02T08:03:28.970Z,97382.00
2019-02-02T08:06:03.663Z,97378.00
2019-02-02T08:08:36.092Z,97384.00
2019-02-02T08:11:07.158Z,97372.00
2019-02-02T08:13:42.685Z,97393.00
2019-02-02T08:16:14.653Z,97399.00
2019-02-02T08:18:48.126Z,97401.00
2019-02-02T08:21:19.411Z,97431.00
2019-02-02T08:23:57.112Z,97424.00
2019-02-02T08:26:30.957Z,97422.00
2019-02-02T08:29:06.465Z,97435.00
2019-02-02T08:31:38.984Z,97445.00
2019-02-02T08:34:12.908Z,97457.00
2019-02-02T08:36:44.194Z,97456.00
2019-02-02T08:39:14.665Z,97465.00
2019-02-02T08:41:45.165Z,97464.00
2019-02-02T08:44:15.737Z,97469.00
2019-02-02T08:46:46.203Z,97480.00
2019-02-02T08:49:17.795Z,97479.00
2019-02-02T08:51:48.490Z,97489.00
2019-02-02T08:54:19.036Z,97494.00
2019-02-02T08:56:49.956Z,97488.00
2019-02-02T08:59:21.608Z,97488.00
2019-02-02T09:01:52.495Z,97488.00
2019-02-02T09:04:25.847Z,97489.00
2019-02-02T09:06:56.312Z,97485.00
2019-02-02T09:09:28.000Z,97471.00
2019-02-02T09:12:00.789Z,97497.00
2019-02-02T09:14:33.041Z,97485.00
2019-02-02T09:17:03.501Z,97496.00
2019-02-02T09:19:34.690Z,97495.00
2019-02-02T09:22:06.544Z,97500.00
2019-02-02T09:24:37.023Z,97493.00
2019-02-02T09:27:10.861Z,97477.00
2019-02-02T09:29:41.350Z,97477.00
2019-02-02T09:32:15.826Z,97477.00
2019-02-02T09:34:47.929Z,97488.00
2019-02-02T09:37:18.671Z,97488.00
2019-02-02T09:39:49.975Z,97490.00
2019-02-02T09:42:23.248Z,97502.00
2019-02-02T09:44:53.832Z,97497.00
2019-02-02T09:47:24.303Z,97509.00
2019-02-02T09:49:55.950Z,97516.00
2019-02-02T09:52:27.447Z,97520.00
2019-02-02T09:54:58.661Z,97510.00
2019-02-02T09:57:36.709Z,97515.00
2019-02-02T10:00:15.611Z,97516.00
2019-02-02T10:02:49.211Z,97517.00
2019-02-02T10:05:27.175Z,97512.00
2019-02-02T10:08:05.300Z,97522.00
2019-02-02T10:10:38.859Z,97519.00
2019-02-02T10:13:09.694Z,97525.00
2019-02-02T10:15:42.124Z,97523.00
2019-02-02T10:18:12.872Z,97516.00
2019-02-02T10:20:45.464Z,97523.00
2019-02-02T10:23:17.816Z,97531.00
2019-02-02T10:25:51.590Z,97518.00
2019-02-02T10:28:23.940Z,97526.00
2019-02-02T10:30:54.623Z,97531.00
2019-02-02T10:33:25.260Z,97527.00
2019-02-02T10:35:56.070Z,97532.00
2019-02-02T10:38:28.461Z,97536.00
2019-02-02T10:41:00.828Z,97521.00
2019-02-02T10:43:31.319Z,97518.00
2019-02-02T10:46:03.752Z,97525.00
2019-02-02T10:48:34.240Z,97517.00
2019-02-02T10:51:04.879Z,97526.00
2019-02-02T10:53:37.136Z,97544.00
2019-02-02T10:56:14.799Z,97554.00
2019-02-02T10:58:45.612Z,97561.00
2019-02-02T11:01:18.548Z,97565.00
2019-02-02T11:03:49.068Z,97553.00
2019-02-02T11:06:19.807Z,97558.00
2019-02-02T11:08:52.686Z,97557.00
2019-02-02T11:11:24.912Z,97549.00
2019-02-02T11:14:15.522Z,97549.00
2019-02-02T11:16:46.961Z,97550.00
2019-02-02T11:19:17.489Z,97537.00
2019-02-02T11:21:48.190Z,97538.00
2019-02-02T11:24:19.729Z,97543.00
2019-02-02T11:26:50.878Z,97544.00
2019-02-02T11:29:32.604Z,97545.00
2019-02-02T11:32:11.754Z,97557.00
2019-02-02T11:34:42.286Z,97559.00
2019-02-02T11:37:19.031Z,97577.00
2019-02-02T11:39:49.520Z,97589.00
2019-02-02T11:42:21.217Z,97591.00
2019-02-02T11:44:52.149Z,97597.00
2019-02-02T11:47:22.704Z,97608.00
2019-02-02T11:49:54.443Z,97609.00
2019-02-02T11:52:24.942Z,97610.00
2019-02-02T11:54:57.825Z,97606.00
2019-02-02T11:57:31.374Z,97602.00
2019-02-02T12:00:03.351Z,97605.00
2019-02-02T12:02:33.846Z,97610.00
2019-02-02T12:05:05.253Z,97607.00
2019-02-02T12:07:35.805Z,97606.00
2019-02-02T12:10:10.932Z,97610.00
2019-02-02T12:12:42.263Z,97605.00
2019-02-02T12:15:20.640Z,97602.00
2019-02-02T12:17:55.289Z,97605.00
2019-02-02T12:20:25.944Z,97601.00
2019-02-02T12:22:56.981Z,97609.00
2019-02-02T12:25:27.522Z,97605.00
2019-02-02T12:27:58.202Z,97608.00
2019-02-02T12:30:33.220Z,97611.00
2019-02-02T12:33:03.931Z,97628.00
2019-02-02T12:35:34.731Z,97632.00
2019-02-02T12:38:05.326Z,97642.00
2019-02-02T12:40:35.818Z,97653.00
2019-02-02T12:43:14.092Z,97657.00
2019-02-02T12:45:52.055Z,97649.00
2019-02-02T12:48:23.085Z,97660.00
2019-02-02T12:50:53.692Z,97661.00
2019-02-02T12:53:24.164Z,97659.00
2019-02-02T12:55:55.159Z,97674.00
2019-02-02T12:58:26.272Z,97669.00
2019-02-02T13:00:59.365Z,97674.00
2019-02-02T13:03:31.432Z,97669.00
2019-02-02T13:06:01.933Z,97640.00
2019-02-02T13:08:32.975Z,97690.00
2019-02-02T13:11:06.466Z,97676.00
2019-02-02T13:13:37.284Z,97675.00
2019-02-02T13:16:10.032Z,97665.00
2019-02-02T13:18:42.414Z,97665.00
2019-02-02T13:21:15.230Z,97682.00
2019-02-02T13:23:45.810Z,97679.00
2019-02-02T13:26:20.266Z,97682.00
2019-02-02T13:28:51.630Z,97680.00
2019-02-02T13:31:23.544Z,97676.00
2019-02-02T13:33:55.042Z,97689.00
2019-02-02T13:36:25.522Z,97690.00
2019-02-02T13:38:57.718Z,97706.00
2019-02-02T13:41:32.194Z,97711.00
2019-02-02T13:44:04.892Z,97718.00
2019-02-02T13:46:38.119Z,97722.00
2019-02-02T13:49:08.752Z,97726.00
2019-02-02T13:51:39.663Z,97732.00
2019-02-02T13:54:12.483Z,97729.00
2019-02-02T13:56:43.466Z,97729.00
2019-02-02T13:59:15.056Z,97724.00
2019-02-02T14:01:47.604Z,97734.00
2019-02-02T14:04:19.257Z,97750.00
2019-02-02T14:06:50.649Z,97751.00
2019-02-02T14:09:25.678Z,97740.00
2019-02-02T14:11:56.539Z,97730.00
2019-02-02T14:14:28.945Z,97736.00
2019-02-02T14:17:03.296Z,97734.00
2019-02-02T14:19:34.994Z,97739.00
2019-02-02T14:22:06.275Z,97726.00
2019-02-02T14:24:38.901Z,97728.00
2019-02-02T14:27:10.711Z,97725.00
2019-02-02T14:29:43.198Z,97732.00
2019-02-02T14:32:16.153Z,97741.00
2019-02-02T14:34:51.037Z,97752.00
2019-02-02T14:37:43.456Z,97769.00
2019-02-02T14:40:16.919Z,97773.00
2019-02-02T14:42:48.051Z,97785.00
2019-02-02T14:45:26.735Z,97793.00
2019-02-02T14:47:57.009Z,97783.00
2019-02-02T14:50:27.637Z,97786.00
2019-02-02T14:53:00.632Z,97796.00
2019-02-02T14:55:33.977Z,97800.00
2019-02-02T14:58:06.235Z,97798.00
2019-02-02T15:00:41.783Z,97807.00
2019-02-02T15:03:25.176Z,97812.00
2019-02-02T15:05:49.249Z,97819.00
2019-02-02T15:08:25.672Z,97819.00
2019-02-02T15:10:57.087Z,97831.00
2019-02-02T15:13:36.482Z,97828.00
2019-02-02T15:16:08.799Z,97825.00
2019-02-02T15:18:42.352Z,97835.00
2019-02-02T15:21:15.898Z,97833.00
2019-02-02T15:23:53.354Z,97830.00
2019-02-02T15:26:24.248Z,97833.00
2019-02-02T15:28:55.193Z,97848.00
2019-02-02T15:31:27.433Z,97850.00
2019-02-02T15:33:58.976Z,97863.00
2019-02-02T15:36:29.913Z,97873.00
2019-02-02T15:39:04.666Z,97879.00
2019-02-02T15:41:37.444Z,97891.00
2019-02-02T15:44:10.376Z,97895.00
2019-02-02T15:46:49.003Z,97907.00
2019-02-02T15:49:24.536Z,97913.00
2019-02-02T15:51:55.033Z,97914.00
2019-02-02T15:54:27.153Z,97905.00
2019-02-02T15:57:02.729Z,97898.00
2019-02-02T15:59:34.898Z,97890.00
2019-02-02T16:02:09.389Z,97905.00
2019-02-02T16:04:40.057Z,97913.00
2019-02-02T16:07:14.303Z,97924.00
2019-02-02T16:09:46.038Z,97927.00
2019-02-02T16:12:16.784Z,97923.00
2019-02-02T16:14:47.940Z,97919.00
2019-02-02T16:17:27.091Z,97925.00
2019-02-02T16:19:59.533Z,97941.00
2019-02-02T16:22:31.036Z,97938.00
2019-02-02T16:25:03.189Z,97948.00
2019-02-02T16:27:36.350Z,97957.00
2019-02-02T16:30:11.949Z,97972.00
2019-02-02T16:32:42.370Z,97981.00
2019-02-02T16:35:13.610Z,97984.00
2019-02-02T16:37:46.130Z,97986.00
2019-02-02T16:40:20.870Z,97979.00
2019-02-02T16:42:53.752Z,97971.00
2019-02-02T16:45:27.501Z,97975.00
2019-02-02T16:48:01.442Z,97976.00
2019-02-02T16:50:35.554Z,97977.00
2019-02-02T16:53:06.236Z,97979.00
2019-02-02T16:55:38.605Z,97996.00
2019-02-02T16:58:11.732Z,98013.00
2019-02-02T17:00:53.589Z,98012.00
2019-02-02T17:03:27.735Z,98012.00
2019-02-02T17:05:59.427Z,98016.00
2019-02-02T17:08:33.258Z,98024.00
2019-02-02T17:11:04.133Z,98039.00
2019-02-02T17:13:34.829Z,98039.00
2019-02-02T17:16:10.802Z,98046.00
2019-02-02T17:18:41.662Z,98054.00
2019-02-02T17:21:13.419Z,98062.00
2019-02-02T17:23:45.392Z,98057.00
2019-02-02T17:26:17.869Z,98060.00
2019-02-02T17:28:50.675Z,98061.00
2019-02-02T17:31:32.392Z,98069.00
2019-02-02T17:34:05.418Z,98073.00
2019-02-02T17:36:35.985Z,98081.00
2019-02-02T17:39:08.355Z,98080.00
2019-02-02T17:41:40.355Z,98081.00
2019-02-02T17:44:10.946Z,98082.00
2019-02-02T17:46:46.968Z,98095.00
2019-02-02T17:49:18.966Z,98103.00
2019-02-02T17:51:52.765Z,98102.00
2019-02-02T17:54:23.253Z,98113.00
2019-02-02T17:56:55.711Z,98112.00
2019-02-02T17:59:30.067Z,98116.00
2019-02-02T18:02:03.091Z,98110.00
2019-02-02T18:05:03.153Z,98131.00
2019-02-02T18:07:34.074Z,98128.00
2019-02-02T18:10:07.355Z,98121.00
2019-02-02T18:12:46.806Z,98134.00
2019-02-02T18:15:17.737Z,98144.00
2019-02-02T18:17:48.183Z,98142.00
2019-02-02T18:20:23.620Z,98140.00
2019-02-02T18:22:54.142Z,98142.00
2019-02-02T18:25:26.780Z,98156.00
2019-02-02T18:27:57.311Z,98144.00
2019-02-02T18:30:27.968Z,98138.00
2019-02-02T18:33:05.010Z,98149.00
2019-02-02T18:35:35.759Z,98156.00
2019-02-02T18:38:09.937Z,98150.00
2019-02-02T18:40:41.290Z,98155.00
2019-02-02T18:43:11.769Z,98150.00
2019-02-02T18:45:44.953Z,98155.00
2019-02-02T18:48:16.224Z,98152.00
2019-02-02T18:50:48.170Z,98155.00
2019-02-02T18:53:22.289Z,98152.00
2019-02-02T18:56:10.619Z,98164.00
2019-02-02T18:58:41.382Z,98163.00
2019-02-02T19:01:15.369Z,98174.00
2019-02-02T19:03:45.869Z,98179.00
2019-02-02T19:06:21.989Z,98177.00
2019-02-02T19:08:52.524Z,98184.00
2019-02-02T19:11:23.669Z,98195.00
2019-02-02T19:13:56.069Z,98196.00
2019-02-02T19:16:27.074Z,98200.00
2019-02-02T19:18:59.267Z,98194.00
2019-02-02T19:21:30.409Z,98205.00
2019-02-02T19:24:03.335Z,98209.00
2019-02-02T19:26:35.177Z,98211.00
2019-02-02T19:29:06.353Z,98216.00
2019-02-02T19:31:37.308Z,98212.00
2019-02-02T19:34:08.242Z,98218.00
2019-02-02T19:36:50.547Z,98223.00
2019-02-02T19:39:22.830Z,98220.00
2019-02-02T19:41:54.841Z,98215.00
2019-02-02T19:44:27.984Z,98213.00
2019-02-02T19:46:58.615Z,98214.00
2019-02-02T19:49:30.549Z,98216.00
2019-02-02T19:52:01.433Z,98227.00
2019-02-02T19:54:33.876Z,98223.00
2019-02-02T19:57:07.497Z,98236.00
2019-02-02T20:00:03.281Z,98237.00
2019-02-02T20:02:53.108Z,98249.00
2019-02-02T20:05:28.985Z,98256.00
2019-02-02T20:08:00.350Z,98255.00
2019-02-02T20:10:33.253Z,98268.00
2019-02-02T20:13:04.703Z,98284.00
2019-02-02T20:15:35.228Z,98281.00
2019-02-02T20:18:10.451Z,98278.00
2019-02-02T20:20:40.496Z,98282.00
2019-02-02T20:23:12.206Z,98286.00
2019-02-02T20:25:43.981Z,98298.00
2019-02-02T20:28:15.898Z,98289.00
2019-02-02T20:30:46.384Z,98301.00
2019-02-02T20:33:21.260Z,98314.00
2019-02-02T20:35:56.621Z,98322.00
2019-02-02T20:38:27.397Z,98325.00
2019-02-02T20:41:00.202Z,98331.00
2019-02-02T20:43:30.754Z,98337.00
2019-02-02T20:46:06.919Z,98329.00
2019-02-02T20:48:40.776Z,98336.00
2019-02-02T20:51:13.099Z,98345.00
2019-02-02T20:53:44.919Z,98339.00
2019-02-02T20:56:17.660Z,98353.00
2019-02-02T20:58:50.024Z,98348.00
2019-02-02T21:01:21.503Z,98356.00
2019-02-02T21:03:52.061Z,98371.00
2019-02-02T21:06:23.485Z,98377.00
2019-02-02T21:08:54.023Z,98379.00
2019-02-02T21:11:32.177Z,98376.00
2019-02-02T21:14:05.045Z,98382.00
2019-02-02T21:16:42.879Z,98394.00
2019-02-02T21:19:13.396Z,98390.00
2019-02-02T21:21:47.547Z,98392.00
2019-02-02T21:24:20.610Z,98397.00
2019-02-02T21:26:54.136Z,98396.00
2019-02-02T21:29:24.685Z,98397.00
2019-02-02T21:31:55.211Z,98408.00
2019-02-02T21:34:28.713Z,98403.00
2019-02-02T21:37:02.510Z,98413.00
2019-02-02T21:39:32.984Z,98413.00
2019-02-02T21:42:05.736Z,98404.00
2019-02-02T21:44:43.214Z,98383.00
2019-02-02T21:47:14.431Z,98390.00
2019-02-02T21:49:44.909Z,98394.00
2019-02-02T21:52:15.452Z,98394.00
2019-02-02T21:54:46.333Z,98391.00
2019-02-02T21:57:18.126Z,98391.00
2019-02-02T21:59:48.742Z,98380.00
2019-02-02T22:02:20.140Z,98384.00
2019-02-02T22:04:50.873Z,98382.00
2019-02-02T22:07:23.603Z,98383.00
2019-02-02T22:09:54.212Z,98394.00
2019-02-02T22:12:27.175Z,98384.00
2019-02-02T22:14:57.722Z,98402.00
2019-02-02T22:17:28.491Z,98404.00
2019-02-02T22:20:02.991Z,98422.00
2019-02-02T22:22:33.751Z,98426.00
2019-02-02T22:25:10.829Z,98431.00
2019-02-02T22:27:43.337Z,98447.00
2019-02-02T22:30:21.122Z,98461.00
2019-02-02T22:32:55.870Z,98460.00
2019-02-02T22:35:27.309Z,98484.00
2019-02-02T22:38:01.836Z,98500.00
2019-02-02T22:40:33.880Z,98505.00
2019-02-02T22:43:04.578Z,98516.00
2019-02-02T22:45:36.311Z,98538.00
2019-02-02T22:48:07.605Z,98523.00
2019-02-02T22:50:39.901Z,98528.00
2019-02-02T22:53:10.857Z,98544.00
2019-02-02T22:55:43.862Z,98561.00
2019-02-02T22:58:15.084Z,98563.00
2019-02-02T23:01:15.287Z,98567.00
2019-02-02T23:04:30.571Z,98567.00
2019-02-02T23:07:43.951Z,98572.00
2019-02-02T23:11:19.746Z,98582.00
2019-02-02T23:14:49.020Z,98575.00
2019-02-02T23:17:20.263Z,98569.00
2019-02-02T23:19:51.111Z,98567.00
2019-02-02T23:22:23.371Z,98549.00
2019-02-02T23:24:56.828Z,98543.00
2019-02-02T23:27:30.319Z,98549.00
2019-02-02T23:30:00.869Z,98563.00
2019-02-02T23:32:31.608Z,98559.00
2019-02-02T23:35:02.108Z,98546.00
2019-02-02T23:37:33.659Z,98549.00
2019-02-02T23:40:04.559Z,98547.00
2019-02-02T23:42:35.603Z,98547.00
2019-02-02T23:45:07.825Z,98541.00
2019-02-02T23:47:38.437Z,98535.00
2019-02-02T23:50:10.215Z,98531.00
2019-02-02T23:52:43.067Z,98535.00
2019-02-02T23:55:14.890Z,98540.00
2019-02-02T23:57:51.256Z,98546.00
