createdAt,value
2022-11-03T00:02:08.047Z,3.70
2022-11-03T00:04:34.907Z,3.10
2022-11-03T00:07:01.731Z,2.60
2022-11-03T00:09:28.503Z,3.67
2022-11-03T00:11:55.321Z,4.03
2022-11-03T00:14:22.182Z,3.00
2022-11-03T00:16:49.279Z,3.87
2022-11-03T00:19:17.310Z,2.63
2022-11-03T00:21:44.839Z,3.47
2022-11-03T00:24:12.858Z,3.13
2022-11-03T00:26:39.804Z,3.10
2022-11-03T00:29:13.199Z,2.83
2022-11-03T00:31:43.309Z,3.70
2022-11-03T00:34:11.009Z,3.30
2022-11-03T00:36:43.734Z,3.97
2022-11-03T00:39:11.297Z,3.53
2022-11-03T00:41:38.874Z,4.03
2022-11-03T00:44:06.155Z,4.30
2022-11-03T00:46:35.944Z,3.00
2022-11-03T00:49:05.014Z,3.20
2022-11-03T00:51:34.358Z,3.60
2022-11-03T00:54:03.451Z,2.10
2022-11-03T00:56:39.943Z,1.73
2022-11-03T00:59:09.159Z,2.30
2022-11-03T01:01:45.297Z,3.57
2022-11-03T01:04:32.930Z,3.43
2022-11-03T01:07:01.168Z,2.33
2022-11-03T01:09:33.854Z,2.47
2022-11-03T01:12:13.895Z,2.10
2022-11-03T01:14:46.204Z,2.40
2022-11-03T01:17:25.781Z,1.90
2022-11-03T01:19:53.009Z,1.93
2022-11-03T01:22:20.648Z,2.13
2022-11-03T01:24:48.290Z,2.30
2022-11-03T01:27:18.767Z,1.50
2022-11-03T01:29:46.017Z,3.90
2022-11-03T01:32:13.247Z,2.00
2022-11-03T01:34:40.309Z,2.90
2022-11-03T01:37:07.436Z,2.03
2022-11-03T01:39:34.453Z,7.87
2022-11-03T01:42:01.394Z,6.60
2022-11-03T01:44:40.137Z,4.77
2022-11-03T01:47:18.722Z,4.10
2022-11-03T01:50:14.843Z,3.13
2022-11-03T01:52:51.355Z,3.57
2022-11-03T01:55:26.549Z,4.77
2022-11-03T01:58:03.363Z,2.83
2022-11-03T02:00:30.180Z,2.77
2022-11-03T02:02:57.153Z,2.43
2022-11-03T02:05:25.909Z,3.03
2022-11-03T02:08:18.282Z,2.77
2022-11-03T02:10:48.628Z,3.97
2022-11-03T02:13:22.256Z,4.73
2022-11-03T02:15:56.370Z,4.90
2022-11-03T02:18:29.511Z,8.27
2022-11-03T02:21:16.226Z,8.40
2022-11-03T02:24:12.924Z,10.77
2022-11-03T02:26:41.040Z,8.13
2022-11-03T02:29:07.896Z,9.30
2022-11-03T02:31:42.648Z,6.73
2022-11-03T02:34:31.162Z,14.03
2022-11-03T02:37:16.978Z,10.43
2022-11-03T02:39:47.156Z,10.30
2022-11-03T02:42:15.369Z,9.57
2022-11-03T02:44:44.672Z,7.63
2022-11-03T02:47:14.115Z,10.30
2022-11-03T02:49:51.162Z,12.73
2022-11-03T02:52:45.123Z,5.83
2022-11-03T02:55:14.684Z,5.97
2022-11-03T02:57:53.015Z,6.10
2022-11-03T03:00:20.988Z,3.03
2022-11-03T03:02:54.003Z,3.90
2022-11-03T03:05:25.521Z,2.87
2022-11-03T03:07:58.077Z,2.53
2022-11-03T03:10:30.891Z,3.27
2022-11-03T03:12:58.734Z,2.70
2022-11-03T03:15:57.689Z,3.30
2022-11-03T03:18:59.155Z,8.40
2022-11-03T03:21:32.554Z,6.67
2022-11-03T03:24:09.786Z,6.43
2022-11-03T03:26:44.365Z,5.07
2022-11-03T03:29:35.331Z,4.97
2022-11-03T03:32:07.720Z,6.97
2022-11-03T03:34:38.392Z,4.67
2022-11-03T03:37:06.881Z,7.47
2022-11-03T03:39:38.403Z,6.33
2022-11-03T03:42:08.797Z,6.93
2022-11-03T03:44:37.894Z,8.50
2022-11-03T03:47:21.400Z,5.03
2022-11-03T03:49:48.349Z,10.90
2022-11-03T03:52:16.095Z,5.73
2022-11-03T03:54:42.866Z,4.90
2022-11-03T03:57:16.156Z,4.73
2022-11-03T03:59:44.196Z,5.00
2022-11-03T04:02:12.520Z,2.97
2022-11-03T04:04:39.927Z,3.57
2022-11-03T04:07:25.469Z,3.70
2022-11-03T04:09:52.690Z,3.13
2022-11-03T04:12:37.840Z,5.20
2022-11-03T04:15:24.026Z,5.50
2022-11-03T04:18:10.785Z,10.93
2022-11-03T04:20:55.992Z,9.03
2022-11-03T04:23:22.812Z,8.07
2022-11-03T04:25:54.293Z,7.60
2022-11-03T04:28:21.471Z,6.83
2022-11-03T04:30:48.374Z,8.37
2022-11-03T04:33:20.026Z,3.73
2022-11-03T04:35:48.228Z,5.33
2022-11-03T04:38:14.898Z,5.63
2022-11-03T04:40:55.149Z,6.23
2022-11-03T04:43:31.568Z,5.30
2022-11-03T04:45:58.476Z,5.40
2022-11-03T04:48:27.812Z,4.57
2022-11-03T04:50:58.766Z,5.83
2022-11-03T04:53:31.322Z,3.93
2022-11-03T04:56:00.457Z,3.77
2022-11-03T04:58:35.327Z,5.87
2022-11-03T05:01:04.194Z,5.10
2022-11-03T05:03:34.986Z,5.60
2022-11-03T05:06:22.235Z,5.10
2022-11-03T05:08:54.638Z,4.03
2022-11-03T05:11:42.422Z,6.63
2022-11-03T05:14:22.561Z,8.30
2022-11-03T05:16:53.540Z,15.50
2022-11-03T05:19:27.666Z,17.50
2022-11-03T05:21:56.389Z,6.43
2022-11-03T05:24:26.026Z,18.47
2022-11-03T05:26:56.180Z,5.20
2022-11-03T05:29:35.401Z,5.23
2022-11-03T05:32:02.436Z,5.57
2022-11-03T05:34:52.792Z,5.37
2022-11-03T05:37:26.346Z,6.40
2022-11-03T05:40:03.891Z,5.67
2022-11-03T05:42:40.271Z,5.17
2022-11-03T05:45:22.879Z,45.67
2022-11-03T05:47:53.713Z,16.73
2022-11-03T05:50:24.988Z,13.20
2022-11-03T05:53:04.171Z,15.07
2022-11-03T05:55:34.092Z,18.23
2022-11-03T05:58:37.235Z,21.17
2022-11-03T06:01:36.843Z,26.13
2022-11-03T06:04:26.503Z,51.63
2022-11-03T06:07:00.142Z,33.40
2022-11-03T06:09:27.409Z,90.47
2022-11-03T06:11:57.697Z,209.13
2022-11-03T06:14:27.093Z,84.53
2022-11-03T06:17:00.658Z,77.97
2022-11-03T06:19:32.416Z,62.73
2022-11-03T06:22:15.729Z,42.53
2022-11-03T06:24:43.563Z,44.63
2022-11-03T06:27:19.058Z,43.47
2022-11-03T06:30:32.635Z,78.77
2022-11-03T06:33:17.643Z,54.73
2022-11-03T06:35:44.722Z,181.90
2022-11-03T06:38:22.233Z,119.30
2022-11-03T06:40:53.513Z,91.03
2022-11-03T06:43:28.658Z,72.47
2022-11-03T06:45:58.737Z,265.67
2022-11-03T06:48:30.263Z,64.43
2022-11-03T06:50:59.378Z,74.47
2022-11-03T06:53:31.663Z,104.93
2022-11-03T06:55:59.492Z,28.10
2022-11-03T06:58:31.035Z,55.40
2022-11-03T07:01:03.559Z,146.17
2022-11-03T07:03:33.624Z,40.50
2022-11-03T07:06:42.104Z,36.47
2022-11-03T07:09:21.641Z,83.90
2022-11-03T07:11:55.437Z,78.23
2022-11-03T07:14:29.515Z,171.67
2022-11-03T07:17:01.110Z,29.93
2022-11-03T07:19:33.782Z,39.10
2022-11-03T07:22:21.268Z,136.90
2022-11-03T07:24:52.766Z,43.80
2022-11-03T07:27:35.104Z,125.50
2022-11-03T07:30:21.870Z,88.17
2022-11-03T07:32:54.204Z,110.67
2022-11-03T07:35:47.018Z,150.83
2022-11-03T07:38:22.872Z,68.77
2022-11-03T07:40:51.764Z,152.97
2022-11-03T07:43:35.887Z,134.93
2022-11-03T07:46:04.995Z,155.70
2022-11-03T07:48:58.907Z,82.13
2022-11-03T07:51:40.463Z,182.40
2022-11-03T07:54:20.524Z,93.73
2022-11-03T07:57:14.457Z,70.27
2022-11-03T07:59:44.510Z,106.27
2022-11-03T08:02:48.662Z,85.57
2022-11-03T08:05:15.600Z,101.63
2022-11-03T08:07:42.418Z,66.90
2022-11-03T08:10:09.966Z,196.80
2022-11-03T08:12:36.772Z,143.03
2022-11-03T08:15:03.905Z,54.23
2022-11-03T08:17:30.704Z,67.23
2022-11-03T08:19:57.465Z,78.63
2022-11-03T08:22:25.938Z,44.07
2022-11-03T08:24:53.139Z,64.93
2022-11-03T08:27:20.058Z,86.17
2022-11-03T08:29:47.107Z,44.67
2022-11-03T08:32:13.906Z,49.83
2022-11-03T08:34:40.693Z,61.30
2022-11-03T08:37:07.485Z,34.43
2022-11-03T08:39:36.093Z,119.93
2022-11-03T08:42:02.985Z,50.93
2022-11-03T08:44:29.768Z,65.10
2022-11-03T08:46:56.596Z,64.67
2022-11-03T08:49:23.395Z,48.37
2022-11-03T08:51:50.202Z,29.27
2022-11-03T08:54:17.142Z,27.93
2022-11-03T08:56:46.322Z,130.67
2022-11-03T08:59:13.179Z,52.57
2022-11-03T09:01:40.061Z,54.20
2022-11-03T09:04:06.947Z,43.23
2022-11-03T09:06:33.853Z,59.40
2022-11-03T09:11:48.052Z,23.93
2022-11-03T09:14:14.920Z,107.73
2022-11-03T09:16:41.727Z,26.97
2022-11-03T09:19:08.516Z,42.57
2022-11-03T09:21:35.651Z,57.03
2022-11-03T09:24:02.419Z,44.60
2022-11-03T09:26:29.195Z,30.63
2022-11-03T09:28:55.987Z,31.53
2022-11-03T09:31:25.869Z,18.33
2022-11-03T09:33:52.621Z,20.03
2022-11-03T09:36:19.411Z,16.73
2022-11-03T09:38:46.190Z,20.57
2022-11-03T09:41:26.400Z,22.87
2022-11-03T09:43:58.328Z,22.73
2022-11-03T09:46:26.927Z,16.93
2022-11-03T09:48:55.411Z,16.53
2022-11-03T09:51:23.781Z,13.50
2022-11-03T09:53:50.618Z,12.80
2022-11-03T09:56:22.410Z,28.97
2022-11-03T09:58:54.012Z,12.83
2022-11-03T10:01:21.495Z,13.40
2022-11-03T10:03:48.414Z,11.23
2022-11-03T10:06:17.452Z,11.83
2022-11-03T10:08:46.286Z,10.30
2022-11-03T10:11:13.446Z,10.07
2022-11-03T10:13:47.458Z,10.23
2022-11-03T10:16:19.072Z,20.00
2022-11-03T10:18:45.989Z,13.37
2022-11-03T10:21:20.711Z,9.80
2022-11-03T10:23:47.571Z,9.60
2022-11-03T10:26:20.131Z,10.30
2022-11-03T10:29:25.777Z,10.63
2022-11-03T10:31:55.684Z,10.80
2022-11-03T10:34:36.403Z,16.87
2022-11-03T10:37:17.247Z,11.20
2022-11-03T10:39:45.598Z,12.40
2022-11-03T10:42:34.995Z,10.67
2022-11-03T10:45:17.840Z,12.23
2022-11-03T10:47:44.730Z,13.07
2022-11-03T10:50:31.803Z,15.97
2022-11-03T10:52:58.732Z,14.57
2022-11-03T10:55:27.024Z,15.97
2022-11-03T10:57:58.074Z,17.07
2022-11-03T11:00:25.424Z,17.23
2022-11-03T11:03:00.860Z,14.47
2022-11-03T11:05:28.222Z,15.67
2022-11-03T11:07:56.542Z,18.13
2022-11-03T11:10:31.552Z,19.27
2022-11-03T11:13:21.612Z,19.30
2022-11-03T11:15:53.803Z,16.73
2022-11-03T11:18:29.795Z,16.73
2022-11-03T11:20:58.091Z,18.40
2022-11-03T11:23:27.825Z,16.33
2022-11-03T11:26:37.748Z,16.20
2022-11-03T11:29:10.986Z,17.27
2022-11-03T11:31:45.462Z,14.23
2022-11-03T11:34:21.148Z,15.43
2022-11-03T11:37:10.711Z,13.10
2022-11-03T11:39:44.078Z,13.57
2022-11-03T11:42:18.591Z,13.30
2022-11-03T11:44:50.494Z,12.97
2022-11-03T11:47:42.894Z,12.77
2022-11-03T11:50:10.171Z,12.37
2022-11-03T11:52:58.216Z,12.67
2022-11-03T11:55:25.035Z,11.20
2022-11-03T11:57:53.071Z,11.83
2022-11-03T12:00:22.517Z,11.70
2022-11-03T12:02:50.451Z,12.57
2022-11-03T12:05:24.279Z,12.47
2022-11-03T12:07:51.124Z,12.43
2022-11-03T12:10:26.128Z,11.53
2022-11-03T12:12:53.971Z,11.70
2022-11-03T12:15:56.493Z,11.60
2022-11-03T12:18:40.200Z,12.80
2022-11-03T12:21:34.143Z,11.27
2022-11-03T12:24:00.924Z,12.53
2022-11-03T12:26:27.596Z,13.17
2022-11-03T12:28:54.547Z,13.07
2022-11-03T12:31:21.564Z,14.20
2022-11-03T12:33:48.346Z,15.33
2022-11-03T12:36:15.215Z,14.33
2022-11-03T12:38:42.383Z,15.97
2022-11-03T12:41:21.326Z,20.30
2022-11-03T12:43:49.430Z,16.67
2022-11-03T12:46:18.934Z,15.40
2022-11-03T12:48:47.961Z,16.53
2022-11-03T12:51:17.717Z,15.63
2022-11-03T12:53:45.285Z,16.03
2022-11-03T12:56:14.193Z,16.10
2022-11-03T12:58:42.198Z,16.47
2022-11-03T13:01:09.837Z,16.40
2022-11-03T13:03:37.306Z,12.43
2022-11-03T13:06:09.868Z,10.97
2022-11-03T13:08:37.577Z,11.57
2022-11-03T13:11:24.868Z,12.37
2022-11-03T13:13:52.900Z,11.60
2022-11-03T13:16:20.082Z,11.37
2022-11-03T13:18:47.057Z,12.03
2022-11-03T13:21:13.944Z,12.83
2022-11-03T13:23:41.414Z,14.27
2022-11-03T13:26:08.249Z,12.03
2022-11-03T13:28:35.351Z,12.93
2022-11-03T13:31:02.389Z,12.60
2022-11-03T13:33:29.244Z,12.87
2022-11-03T13:35:56.120Z,13.07
2022-11-03T13:38:23.040Z,13.43
2022-11-03T13:40:56.945Z,12.87
2022-11-03T13:43:24.936Z,13.47
2022-11-03T13:45:52.905Z,14.03
2022-11-03T13:49:20.035Z,13.90
2022-11-03T13:51:07.362Z,14.17
2022-11-03T13:56:22.099Z,14.73
2022-11-03T14:01:38.755Z,14.87
2022-11-03T14:06:52.653Z,16.17
2022-11-03T14:09:19.445Z,14.13
2022-11-03T14:12:05.136Z,14.90
2022-11-03T14:14:31.984Z,14.23
2022-11-03T14:16:58.751Z,14.80
2022-11-03T14:19:34.494Z,14.30
2022-11-03T14:22:04.861Z,15.33
2022-11-03T14:24:31.668Z,13.17
2022-11-03T14:26:58.659Z,13.37
2022-11-03T14:29:25.459Z,14.93
2022-11-03T14:31:52.252Z,14.73
2022-11-03T14:34:19.126Z,13.67
2022-11-03T14:36:46.004Z,18.07
2022-11-03T14:39:12.864Z,14.67
2022-11-03T14:41:57.946Z,14.30
2022-11-03T14:44:24.744Z,13.17
2022-11-03T14:46:51.570Z,13.23
2022-11-03T14:49:18.347Z,15.97
2022-11-03T14:51:45.113Z,13.90
2022-11-03T14:54:11.964Z,13.23
2022-11-03T14:56:38.756Z,13.23
2022-11-03T14:59:05.540Z,13.20
2022-11-03T15:01:33.068Z,14.80
2022-11-03T15:03:59.891Z,15.07
2022-11-03T15:06:26.705Z,14.50
2022-11-03T15:08:56.476Z,15.53
2022-11-03T15:11:23.703Z,13.67
2022-11-03T15:13:52.596Z,13.83
2022-11-03T15:16:19.703Z,13.33
2022-11-03T15:18:46.485Z,13.53
2022-11-03T15:21:13.999Z,15.27
2022-11-03T15:26:27.726Z,12.97
2022-11-03T15:28:54.600Z,13.03
2022-11-03T15:31:23.509Z,13.97
2022-11-03T15:33:50.324Z,14.67
2022-11-03T15:36:17.161Z,17.73
2022-11-03T15:38:44.031Z,14.20
2022-11-03T15:41:16.614Z,14.77
2022-11-03T15:43:50.640Z,13.97
2022-11-03T15:46:18.562Z,13.00
2022-11-03T15:48:45.973Z,14.50
2022-11-03T15:51:12.893Z,12.87
2022-11-03T15:53:39.934Z,14.07
2022-11-03T15:56:07.675Z,16.27
2022-11-03T15:58:34.660Z,17.33
2022-11-03T16:01:03.181Z,15.50
2022-11-03T16:03:31.882Z,14.33
2022-11-03T16:05:59.243Z,16.17
2022-11-03T16:08:26.265Z,15.40
2022-11-03T16:10:57.676Z,14.57
2022-11-03T16:13:25.599Z,16.53
2022-11-03T16:15:54.379Z,16.77
2022-11-03T16:18:21.626Z,17.77
2022-11-03T16:20:48.461Z,17.23
2022-11-03T16:23:15.628Z,17.37
2022-11-03T16:25:42.433Z,15.60
2022-11-03T16:28:09.674Z,16.80
2022-11-03T16:30:38.401Z,17.93
2022-11-03T16:33:05.632Z,16.17
2022-11-03T16:35:32.549Z,18.30
2022-11-03T16:37:59.567Z,20.57
2022-11-03T16:40:26.436Z,17.47
2022-11-03T16:42:53.312Z,18.23
2022-11-03T16:45:23.426Z,20.67
2022-11-03T16:47:51.033Z,19.20
2022-11-03T16:50:18.942Z,18.90
2022-11-03T16:52:48.010Z,18.30
2022-11-03T16:55:16.934Z,20.43
2022-11-03T16:57:45.923Z,22.20
2022-11-03T17:00:17.198Z,17.60
2022-11-03T17:02:44.407Z,17.57
2022-11-03T17:05:12.611Z,18.37
2022-11-03T17:07:39.703Z,17.77
2022-11-03T17:10:07.646Z,18.90
2022-11-03T17:12:34.478Z,22.07
2022-11-03T17:15:01.303Z,23.33
2022-11-03T17:17:28.092Z,20.23
2022-11-03T17:19:54.896Z,20.70
2022-11-03T17:22:22.232Z,20.53
2022-11-03T17:24:49.543Z,20.67
2022-11-03T17:27:22.565Z,21.47
2022-11-03T17:30:01.852Z,20.33
2022-11-03T17:32:31.916Z,20.13
2022-11-03T17:34:59.227Z,19.83
2022-11-03T17:37:26.610Z,20.20
2022-11-03T17:39:53.556Z,19.40
2022-11-03T17:42:26.186Z,21.00
2022-11-03T17:44:57.070Z,19.60
2022-11-03T17:47:24.830Z,19.20
2022-11-03T17:49:51.676Z,19.00
2022-11-03T17:52:28.268Z,18.27
2022-11-03T17:54:58.827Z,21.83
2022-11-03T17:57:26.961Z,19.17
2022-11-03T17:59:56.243Z,19.97
2022-11-03T18:02:30.085Z,19.57
2022-11-03T18:05:15.444Z,18.50
2022-11-03T18:07:45.800Z,19.57
2022-11-03T18:10:12.801Z,20.43
2022-11-03T18:13:05.578Z,20.23
2022-11-03T18:15:34.099Z,20.30
2022-11-03T18:18:02.267Z,20.33
2022-11-03T18:20:30.910Z,19.33
2022-11-03T18:23:23.435Z,19.57
2022-11-03T18:25:51.431Z,19.73
2022-11-03T18:28:19.989Z,19.37
2022-11-03T18:30:49.734Z,20.67
2022-11-03T18:33:29.834Z,19.47
2022-11-03T18:35:57.246Z,19.33
2022-11-03T18:38:26.311Z,19.27
2022-11-03T18:40:53.387Z,20.13
2022-11-03T18:43:25.418Z,22.23
2022-11-03T18:45:53.138Z,20.93
2022-11-03T18:48:20.809Z,19.47
2022-11-03T18:50:50.573Z,20.67
2022-11-03T18:53:21.392Z,20.63
2022-11-03T18:55:48.773Z,19.33
2022-11-03T18:58:23.086Z,18.90
2022-11-03T19:00:50.889Z,18.57
2022-11-03T19:03:21.887Z,18.93
2022-11-03T19:05:51.475Z,21.97
2022-11-03T19:08:24.530Z,19.00
2022-11-03T19:10:53.886Z,20.83
2022-11-03T19:13:32.860Z,18.07
2022-11-03T19:16:02.974Z,17.47
2022-11-03T19:18:34.827Z,20.07
2022-11-03T19:21:01.627Z,18.90
2022-11-03T19:23:28.418Z,20.43
2022-11-03T19:25:59.816Z,30.00
2022-11-03T19:28:29.714Z,25.03
2022-11-03T19:30:58.062Z,23.93
2022-11-03T19:33:28.274Z,22.60
2022-11-03T19:35:57.832Z,21.10
2022-11-03T19:38:25.455Z,20.17
2022-11-03T19:41:11.290Z,22.23
2022-11-03T19:43:38.109Z,22.33
2022-11-03T19:46:05.313Z,21.63
2022-11-03T19:48:33.836Z,21.27
2022-11-03T19:51:00.879Z,22.47
2022-11-03T19:53:30.258Z,22.60
2022-11-03T19:55:57.554Z,22.63
2022-11-03T19:58:27.565Z,22.93
2022-11-03T20:00:55.821Z,23.70
2022-11-03T20:03:24.178Z,22.40
2022-11-03T20:05:54.580Z,21.67
2022-11-03T20:08:25.935Z,24.47
2022-11-03T20:10:53.417Z,22.13
2022-11-03T20:13:24.208Z,20.43
2022-11-03T20:15:57.379Z,21.27
2022-11-03T20:18:27.370Z,21.87
2022-11-03T20:20:54.347Z,21.27
2022-11-03T20:23:29.776Z,24.90
2022-11-03T20:25:57.009Z,25.90
2022-11-03T20:28:30.298Z,26.07
2022-11-03T20:30:59.610Z,27.43
2022-11-03T20:33:26.694Z,25.70
2022-11-03T20:35:54.703Z,22.43
2022-11-03T20:38:22.852Z,21.67
2022-11-03T20:40:55.607Z,22.87
2022-11-03T20:43:27.892Z,21.47
2022-11-03T20:45:55.174Z,21.30
2022-11-03T20:48:23.619Z,23.23
2022-11-03T20:50:50.704Z,23.13
2022-11-03T20:53:21.424Z,20.67
2022-11-03T20:55:48.408Z,20.33
2022-11-03T20:58:17.596Z,21.80
2022-11-03T21:00:46.735Z,25.37
2022-11-03T21:03:37.594Z,22.67
2022-11-03T21:06:15.572Z,21.37
2022-11-03T21:08:44.068Z,26.23
2022-11-03T21:11:24.115Z,25.57
2022-11-03T21:14:01.073Z,28.33
2022-11-03T21:16:48.438Z,25.77
2022-11-03T21:19:39.978Z,27.07
2022-11-03T21:25:16.800Z,25.87
2022-11-03T21:27:43.962Z,28.67
2022-11-03T21:30:13.203Z,30.57
2022-11-03T21:32:40.543Z,34.07
2022-11-03T21:35:14.215Z,35.23
2022-11-03T21:37:41.007Z,29.47
2022-11-03T21:40:08.776Z,32.50
2022-11-03T21:42:54.241Z,36.63
2022-11-03T21:45:21.054Z,30.50
2022-11-03T21:48:10.271Z,30.50
2022-11-03T21:50:39.793Z,32.23
2022-11-03T21:53:07.309Z,29.43
2022-11-03T21:55:34.749Z,26.87
2022-11-03T21:58:02.497Z,29.60
2022-11-03T22:00:30.900Z,27.03
2022-11-03T22:02:58.991Z,27.87
2022-11-03T22:05:26.465Z,27.33
2022-11-03T22:07:53.620Z,27.27
2022-11-03T22:10:20.542Z,26.40
2022-11-03T22:12:47.324Z,26.53
2022-11-03T22:15:32.797Z,25.10
2022-11-03T22:18:06.937Z,25.70
2022-11-03T22:20:55.153Z,23.40
2022-11-03T22:23:40.465Z,29.60
2022-11-03T22:26:30.732Z,28.23
2022-11-03T22:29:20.061Z,28.30
2022-11-03T22:31:46.903Z,26.97
2022-11-03T22:34:32.636Z,28.33
2022-11-03T22:36:59.456Z,25.23
2022-11-03T22:39:44.834Z,24.57
2022-11-03T22:42:31.175Z,25.27
2022-11-03T22:45:16.412Z,24.57
2022-11-03T22:47:43.291Z,26.17
2022-11-03T22:50:10.396Z,25.03
2022-11-03T22:52:37.279Z,26.00
2022-11-03T22:55:04.628Z,25.43
2022-11-03T22:57:31.438Z,26.43
2022-11-03T22:59:58.228Z,21.87
2022-11-03T23:02:25.085Z,24.53
2022-11-03T23:04:52.027Z,21.97
2022-11-03T23:07:18.798Z,24.30
2022-11-03T23:09:45.944Z,24.33
2022-11-03T23:12:12.741Z,26.13
2022-11-03T23:14:58.000Z,22.33
2022-11-03T23:17:44.757Z,23.23
2022-11-03T23:20:29.812Z,27.43
2022-11-03T23:22:56.602Z,22.13
2022-11-03T23:25:23.434Z,24.50
2022-11-03T23:27:50.206Z,25.23
2022-11-03T23:30:16.968Z,21.63
2022-11-03T23:32:43.820Z,23.57
2022-11-03T23:35:10.689Z,22.83
2022-11-03T23:37:37.456Z,21.63
2022-11-03T23:40:04.522Z,24.87
2022-11-03T23:42:31.304Z,21.87
2022-11-03T23:45:16.758Z,23.20
2022-11-03T23:48:01.893Z,22.20
2022-11-03T23:50:28.675Z,19.50
2022-11-03T23:52:55.466Z,21.80
2022-11-03T23:55:22.241Z,18.17
2022-11-03T23:58:07.821Z,18.17
