createdAt,value
2017-12-16T00:00:22.209Z,0.00
2017-12-16T00:01:21.321Z,0.00
2017-12-16T00:02:21.282Z,0.00
2017-12-16T00:03:21.269Z,0.00
2017-12-16T00:04:21.197Z,0.00
2017-12-16T00:05:21.159Z,0.00
2017-12-16T00:06:21.118Z,0.00
2017-12-16T00:07:21.079Z,0.00
2017-12-16T00:08:21.040Z,0.00
2017-12-16T00:09:20.997Z,0.00
2017-12-16T00:10:20.962Z,0.00
2017-12-16T00:11:20.916Z,0.00
2017-12-16T00:12:20.881Z,0.00
2017-12-16T00:13:20.835Z,0.00
2017-12-16T00:14:20.811Z,0.00
2017-12-16T00:15:20.765Z,0.00
2017-12-16T00:16:20.728Z,0.00
2017-12-16T00:17:20.679Z,0.00
2017-12-16T00:18:20.640Z,0.00
2017-12-16T00:19:20.603Z,0.00
2017-12-16T00:20:20.557Z,0.00
2017-12-16T00:21:20.515Z,0.00
2017-12-16T00:22:20.497Z,0.00
2017-12-16T00:23:20.435Z,0.00
2017-12-16T00:24:20.394Z,0.00
2017-12-16T00:25:20.365Z,0.00
2017-12-16T00:26:20.314Z,0.00
2017-12-16T00:27:20.297Z,0.00
2017-12-16T00:28:20.231Z,0.00
2017-12-16T00:29:20.191Z,0.00
2017-12-16T00:30:20.236Z,0.00
2017-12-16T00:31:20.119Z,0.00
2017-12-16T00:32:20.076Z,0.00
2017-12-16T00:33:20.065Z,0.00
2017-12-16T00:34:19.992Z,0.00
2017-12-16T00:35:19.972Z,0.00
2017-12-16T00:36:19.932Z,0.00
2017-12-16T00:37:19.884Z,0.00
2017-12-16T00:38:19.834Z,0.00
2017-12-16T00:39:19.788Z,0.00
2017-12-16T00:40:19.751Z,0.00
2017-12-16T00:41:19.730Z,0.00
2017-12-16T00:42:19.669Z,0.00
2017-12-16T00:43:19.661Z,0.00
2017-12-16T00:44:19.587Z,0.00
2017-12-16T00:45:19.551Z,0.00
2017-12-16T00:46:19.514Z,0.00
2017-12-16T00:47:19.467Z,0.00
2017-12-16T00:48:19.601Z,0.00
2017-12-16T00:49:19.385Z,0.00
2017-12-16T00:50:19.362Z,0.00
2017-12-16T00:51:19.307Z,0.00
2017-12-16T00:52:19.285Z,0.00
2017-12-16T00:53:19.240Z,0.00
2017-12-16T00:54:19.202Z,0.00
2017-12-16T00:55:19.147Z,0.00
2017-12-16T00:56:19.138Z,0.00
2017-12-16T00:57:19.079Z,0.00
2017-12-16T00:58:19.056Z,0.00
2017-12-16T00:59:18.996Z,0.00
2017-12-16T01:00:18.986Z,0.00
2017-12-16T01:01:18.909Z,0.00
2017-12-16T01:02:18.899Z,0.00
2017-12-16T01:03:18.849Z,0.00
2017-12-16T01:04:18.821Z,0.00
2017-12-16T01:05:18.745Z,0.00
2017-12-16T01:06:18.772Z,0.00
2017-12-16T01:07:18.689Z,0.00
2017-12-16T01:08:18.649Z,0.00
2017-12-16T01:09:18.602Z,0.00
2017-12-16T01:10:18.545Z,0.00
2017-12-16T01:11:18.503Z,0.00
2017-12-16T01:12:18.505Z,0.00
2017-12-16T01:13:18.423Z,0.00
2017-12-16T01:14:18.389Z,0.00
2017-12-16T01:15:18.347Z,0.00
2017-12-16T01:16:18.499Z,0.00
2017-12-16T01:17:18.259Z,0.00
2017-12-16T01:18:18.270Z,0.00
2017-12-16T01:19:18.193Z,0.00
2017-12-16T01:20:18.144Z,0.00
2017-12-16T01:21:18.124Z,0.00
2017-12-16T01:22:18.093Z,0.00
2017-12-16T01:23:18.027Z,0.00
2017-12-16T01:24:17.987Z,0.00
2017-12-16T01:25:17.981Z,0.00
2017-12-16T01:26:17.898Z,0.00
2017-12-16T01:27:17.865Z,0.00
2017-12-16T01:28:17.832Z,0.00
2017-12-16T01:29:17.783Z,0.00
2017-12-16T01:30:17.739Z,0.00
2017-12-16T01:31:17.703Z,0.00
2017-12-16T01:32:17.660Z,0.00
2017-12-16T01:33:17.635Z,0.00
2017-12-16T01:34:17.620Z,0.00
2017-12-16T01:35:17.547Z,0.00
2017-12-16T01:36:17.550Z,0.00
2017-12-16T01:37:17.473Z,0.00
2017-12-16T01:38:17.423Z,0.00
2017-12-16T01:39:17.391Z,0.00
2017-12-16T01:40:17.340Z,0.00
2017-12-16T01:41:17.316Z,0.00
2017-12-16T01:42:17.261Z,0.00
2017-12-16T01:43:17.230Z,0.00
2017-12-16T01:44:17.180Z,0.00
2017-12-16T01:45:17.138Z,0.00
2017-12-16T01:46:17.124Z,0.00
2017-12-16T01:47:17.063Z,0.00
2017-12-16T01:48:17.094Z,0.00
2017-12-16T01:49:16.999Z,0.00
2017-12-16T01:50:16.963Z,0.00
2017-12-16T01:51:16.916Z,0.00
2017-12-16T01:52:16.859Z,0.00
2017-12-16T01:53:16.848Z,0.00
2017-12-16T01:54:16.779Z,0.00
2017-12-16T01:55:16.742Z,0.00
2017-12-16T01:56:16.701Z,0.00
2017-12-16T01:57:16.662Z,0.00
2017-12-16T01:58:16.618Z,0.00
2017-12-16T01:59:16.688Z,0.00
2017-12-16T02:00:16.969Z,0.00
2017-12-16T02:01:16.501Z,0.00
2017-12-16T02:02:16.490Z,0.00
2017-12-16T02:03:16.424Z,0.00
2017-12-16T02:04:16.383Z,0.00
2017-12-16T02:05:16.355Z,0.00
2017-12-16T02:06:16.300Z,0.00
2017-12-16T02:07:16.287Z,0.00
2017-12-16T02:08:16.230Z,0.00
2017-12-16T02:09:16.179Z,0.00
2017-12-16T02:10:16.142Z,0.00
2017-12-16T02:11:16.302Z,0.00
2017-12-16T02:12:16.073Z,0.00
2017-12-16T02:13:16.065Z,0.00
2017-12-16T02:14:16.007Z,0.00
2017-12-16T02:15:15.951Z,0.00
2017-12-16T02:16:16.282Z,0.00
2017-12-16T02:17:16.189Z,0.00
2017-12-16T02:18:15.819Z,0.00
2017-12-16T02:19:15.779Z,0.00
2017-12-16T02:20:15.740Z,0.00
2017-12-16T02:21:15.709Z,0.00
2017-12-16T02:22:15.661Z,0.00
2017-12-16T02:23:15.620Z,0.00
2017-12-16T02:24:15.580Z,0.00
2017-12-16T02:25:15.540Z,0.00
2017-12-16T02:26:15.504Z,0.00
2017-12-16T02:27:15.459Z,0.00
2017-12-16T02:28:15.432Z,0.00
2017-12-16T02:29:15.391Z,0.00
2017-12-16T02:30:15.359Z,0.00
2017-12-16T02:31:15.306Z,0.00
2017-12-16T02:32:15.272Z,0.00
2017-12-16T02:33:15.219Z,0.00
2017-12-16T02:34:15.190Z,0.00
2017-12-16T02:35:15.149Z,0.00
2017-12-16T02:36:15.102Z,0.00
2017-12-16T02:37:15.055Z,0.00
2017-12-16T02:38:15.033Z,0.00
2017-12-16T02:39:15.000Z,0.00
2017-12-16T02:40:14.941Z,0.00
2017-12-16T02:41:14.922Z,0.00
2017-12-16T02:42:14.869Z,0.00
2017-12-16T02:43:14.815Z,0.00
2017-12-16T02:44:14.778Z,0.00
2017-12-16T02:45:14.732Z,0.00
2017-12-16T02:46:14.732Z,0.00
2017-12-16T02:47:14.654Z,0.00
2017-12-16T02:48:14.640Z,0.00
2017-12-16T02:49:14.580Z,0.00
2017-12-16T02:50:14.536Z,0.00
2017-12-16T02:51:14.514Z,0.00
2017-12-16T02:52:14.474Z,0.00
2017-12-16T02:53:14.415Z,0.00
2017-12-16T02:54:14.379Z,0.00
2017-12-16T02:55:14.349Z,0.00
2017-12-16T02:56:14.295Z,0.00
2017-12-16T02:57:14.258Z,0.00
2017-12-16T02:58:14.218Z,0.00
2017-12-16T02:59:14.180Z,0.00
2017-12-16T03:00:14.133Z,0.00
2017-12-16T03:01:14.160Z,0.00
2017-12-16T03:02:14.112Z,0.00
2017-12-16T03:03:14.037Z,0.00
2017-12-16T03:04:13.971Z,0.00
2017-12-16T03:05:13.932Z,0.00
2017-12-16T03:06:13.890Z,0.00
2017-12-16T03:07:13.858Z,0.00
2017-12-16T03:08:13.817Z,0.00
2017-12-16T03:09:13.776Z,0.00
2017-12-16T03:10:13.748Z,0.00
2017-12-16T03:11:13.687Z,0.00
2017-12-16T03:12:13.648Z,0.00
2017-12-16T03:13:13.616Z,0.00
2017-12-16T03:14:13.578Z,0.00
2017-12-16T03:15:13.531Z,0.00
2017-12-16T03:16:13.488Z,0.00
2017-12-16T03:17:13.450Z,0.00
2017-12-16T03:18:13.409Z,0.00
2017-12-16T03:19:13.375Z,0.00
2017-12-16T03:20:13.328Z,0.00
2017-12-16T03:21:13.285Z,0.00
2017-12-16T03:22:13.252Z,0.00
2017-12-16T03:23:13.211Z,0.00
2017-12-16T03:24:13.167Z,0.00
2017-12-16T03:25:13.132Z,0.00
2017-12-16T03:26:13.124Z,0.00
2017-12-16T03:27:13.054Z,0.00
2017-12-16T03:28:13.016Z,0.00
2017-12-16T03:29:12.962Z,0.00
2017-12-16T03:30:12.928Z,0.00
2017-12-16T03:31:12.899Z,0.00
2017-12-16T03:32:12.873Z,0.00
2017-12-16T03:33:12.805Z,0.00
2017-12-16T03:34:12.775Z,0.00
2017-12-16T03:35:12.720Z,0.00
2017-12-16T03:36:12.722Z,0.00
2017-12-16T03:37:12.660Z,0.00
2017-12-16T03:38:12.628Z,0.00
2017-12-16T03:39:12.559Z,0.00
2017-12-16T03:40:12.549Z,0.00
2017-12-16T03:41:12.498Z,0.00
2017-12-16T03:42:12.450Z,0.00
2017-12-16T03:43:12.402Z,0.00
2017-12-16T03:44:12.360Z,0.00
2017-12-16T03:45:12.338Z,0.00
2017-12-16T03:46:12.281Z,0.00
2017-12-16T03:47:12.246Z,0.00
2017-12-16T03:48:12.198Z,0.00
2017-12-16T03:49:12.160Z,0.00
2017-12-16T03:50:12.142Z,0.00
2017-12-16T03:51:12.076Z,0.00
2017-12-16T03:52:12.039Z,0.00
2017-12-16T03:53:12.697Z,0.00
2017-12-16T03:54:11.962Z,0.00
2017-12-16T03:55:11.914Z,0.00
2017-12-16T03:56:12.697Z,0.00
2017-12-16T03:57:11.864Z,0.00
2017-12-16T03:58:11.807Z,0.00
2017-12-16T03:59:11.781Z,0.00
2017-12-16T04:00:11.758Z,0.00
2017-12-16T04:01:11.673Z,0.00
2017-12-16T04:02:11.636Z,0.00
2017-12-16T04:03:11.610Z,0.00
2017-12-16T04:04:11.561Z,0.00
2017-12-16T04:05:11.531Z,0.00
2017-12-16T04:06:11.486Z,0.00
2017-12-16T04:07:11.437Z,0.00
2017-12-16T04:08:11.398Z,0.00
2017-12-16T04:09:11.353Z,0.00
2017-12-16T04:10:11.313Z,0.00
2017-12-16T04:11:11.290Z,0.00
2017-12-16T04:12:11.235Z,0.00
2017-12-16T04:13:11.194Z,0.00
2017-12-16T04:14:11.209Z,0.00
2017-12-16T04:15:11.126Z,0.00
2017-12-16T04:16:11.104Z,0.00
2017-12-16T04:17:11.029Z,0.00
2017-12-16T04:18:10.992Z,0.00
2017-12-16T04:19:10.957Z,0.00
2017-12-16T04:20:10.916Z,0.00
2017-12-16T04:21:10.869Z,0.00
2017-12-16T04:22:10.831Z,0.00
2017-12-16T04:23:10.795Z,0.00
2017-12-16T04:24:10.749Z,0.00
2017-12-16T04:25:10.755Z,0.00
2017-12-16T04:26:10.672Z,0.00
2017-12-16T04:27:10.662Z,0.00
2017-12-16T04:28:10.613Z,0.00
2017-12-16T04:29:10.545Z,0.00
2017-12-16T04:30:10.527Z,0.00
2017-12-16T04:31:10.497Z,0.00
2017-12-16T04:32:10.428Z,0.00
2017-12-16T04:33:10.385Z,0.00
2017-12-16T04:34:10.354Z,0.00
2017-12-16T04:35:10.343Z,0.00
2017-12-16T04:36:10.277Z,0.00
2017-12-16T04:37:10.227Z,0.00
2017-12-16T04:38:10.189Z,0.00
2017-12-16T04:39:10.146Z,0.00
2017-12-16T04:40:10.120Z,0.00
2017-12-16T04:41:10.071Z,0.00
2017-12-16T04:42:10.025Z,0.00
2017-12-16T04:43:10.014Z,0.00
2017-12-16T04:44:09.980Z,0.00
2017-12-16T04:45:09.903Z,0.00
2017-12-16T04:46:09.878Z,0.00
2017-12-16T04:47:09.823Z,0.00
2017-12-16T04:48:09.805Z,0.00
2017-12-16T04:49:09.747Z,0.00
2017-12-16T04:50:09.700Z,0.00
2017-12-16T04:51:09.695Z,0.00
2017-12-16T04:52:09.625Z,0.00
2017-12-16T04:53:09.595Z,0.00
2017-12-16T04:54:09.557Z,0.00
2017-12-16T04:55:09.501Z,0.00
2017-12-16T04:56:09.464Z,0.00
2017-12-16T04:57:09.420Z,0.00
2017-12-16T04:58:09.379Z,0.00
2017-12-16T04:59:09.351Z,0.00
2017-12-16T05:00:09.304Z,0.00
2017-12-16T05:01:09.264Z,0.00
2017-12-16T05:02:09.220Z,0.00
2017-12-16T05:03:09.209Z,0.00
2017-12-16T05:04:09.149Z,0.00
2017-12-16T05:05:09.123Z,0.00
2017-12-16T05:06:09.070Z,0.00
2017-12-16T05:07:09.027Z,0.00
2017-12-16T05:08:08.983Z,0.00
2017-12-16T05:09:09.013Z,0.00
2017-12-16T05:10:08.907Z,0.00
2017-12-16T05:11:08.928Z,0.00
2017-12-16T05:12:08.828Z,0.00
2017-12-16T05:13:08.779Z,0.00
2017-12-16T05:14:08.777Z,0.00
2017-12-16T05:15:08.697Z,0.00
2017-12-16T05:16:08.654Z,0.00
2017-12-16T05:17:08.615Z,0.00
2017-12-16T05:18:08.576Z,0.00
2017-12-16T05:19:08.555Z,0.00
2017-12-16T05:20:08.495Z,0.00
2017-12-16T05:21:08.453Z,0.00
2017-12-16T05:22:08.413Z,0.00
2017-12-16T05:23:08.375Z,0.00
2017-12-16T05:24:08.339Z,0.00
2017-12-16T05:25:08.294Z,0.00
2017-12-16T05:26:08.252Z,0.00
2017-12-16T05:27:08.213Z,0.00
2017-12-16T05:28:08.177Z,0.00
2017-12-16T05:29:08.128Z,0.00
2017-12-16T05:30:08.092Z,0.00
2017-12-16T05:31:08.051Z,0.00
2017-12-16T05:32:08.011Z,0.00
2017-12-16T05:33:07.969Z,0.00
2017-12-16T05:34:07.931Z,0.00
2017-12-16T05:35:07.890Z,0.00
2017-12-16T05:36:07.851Z,0.00
2017-12-16T05:37:07.807Z,0.00
2017-12-16T05:38:07.770Z,0.00
2017-12-16T05:39:07.731Z,0.00
2017-12-16T05:40:07.688Z,0.00
2017-12-16T05:41:07.647Z,0.00
2017-12-16T05:42:07.607Z,0.00
2017-12-16T05:43:07.568Z,0.00
2017-12-16T05:44:07.528Z,0.00
2017-12-16T05:45:07.486Z,0.00
2017-12-16T05:46:07.447Z,0.00
2017-12-16T05:47:07.411Z,0.00
2017-12-16T05:48:07.715Z,0.00
2017-12-16T05:49:07.324Z,0.00
2017-12-16T05:50:07.285Z,0.00
2017-12-16T05:51:07.246Z,0.00
2017-12-16T05:52:07.205Z,0.00
2017-12-16T05:53:07.407Z,0.00
2017-12-16T05:54:07.125Z,0.00
2017-12-16T05:55:07.115Z,0.00
2017-12-16T05:56:07.043Z,0.00
2017-12-16T05:57:07.003Z,0.00
2017-12-16T05:58:06.961Z,0.00
2017-12-16T05:59:06.923Z,0.00
2017-12-16T06:00:06.883Z,0.00
2017-12-16T06:01:06.841Z,0.00
2017-12-16T06:02:06.801Z,0.00
2017-12-16T06:03:06.759Z,0.00
2017-12-16T06:04:06.721Z,0.00
2017-12-16T06:05:06.680Z,0.00
2017-12-16T06:06:06.639Z,0.00
2017-12-16T06:07:06.598Z,0.00
2017-12-16T06:08:06.557Z,0.00
2017-12-16T06:09:06.519Z,0.00
2017-12-16T06:10:06.483Z,0.00
2017-12-16T06:11:06.440Z,0.00
2017-12-16T06:12:06.395Z,0.00
2017-12-16T06:13:06.357Z,0.00
2017-12-16T06:14:06.315Z,0.00
2017-12-16T06:15:06.274Z,0.00
2017-12-16T06:16:06.236Z,0.00
2017-12-16T06:17:06.194Z,0.00
2017-12-16T06:18:06.153Z,0.00
2017-12-16T06:19:06.115Z,0.00
2017-12-16T06:20:06.073Z,0.00
2017-12-16T06:21:06.033Z,0.00
2017-12-16T06:22:05.993Z,0.00
2017-12-16T06:23:05.952Z,0.00
2017-12-16T06:24:05.911Z,0.00
2017-12-16T06:25:05.868Z,0.00
2017-12-16T06:26:05.827Z,0.00
2017-12-16T06:27:05.786Z,0.00
2017-12-16T06:28:05.749Z,0.00
2017-12-16T06:29:05.708Z,0.00
2017-12-16T06:30:05.664Z,0.00
2017-12-16T06:31:05.626Z,0.00
2017-12-16T06:32:05.583Z,0.00
2017-12-16T06:33:05.542Z,0.00
2017-12-16T06:34:05.502Z,0.00
2017-12-16T06:35:05.460Z,0.00
2017-12-16T06:36:05.422Z,0.00
2017-12-16T06:37:05.378Z,0.00
2017-12-16T06:38:05.338Z,0.00
2017-12-16T06:39:05.297Z,0.00
2017-12-16T06:40:05.260Z,0.00
2017-12-16T06:41:05.229Z,0.00
2017-12-16T06:42:05.176Z,0.00
2017-12-16T06:43:05.135Z,0.00
2017-12-16T06:44:05.093Z,0.00
2017-12-16T06:45:05.054Z,0.00
2017-12-16T06:46:05.014Z,0.00
2017-12-16T06:47:04.972Z,0.00
2017-12-16T06:48:04.932Z,0.00
2017-12-16T06:49:04.890Z,0.00
2017-12-16T06:50:04.848Z,0.00
2017-12-16T06:51:04.810Z,0.00
2017-12-16T06:52:04.772Z,0.00
2017-12-16T06:53:04.796Z,0.00
2017-12-16T06:54:04.685Z,0.00
2017-12-16T06:55:04.645Z,0.00
2017-12-16T06:56:04.607Z,0.00
2017-12-16T06:57:04.564Z,0.00
2017-12-16T06:58:04.525Z,0.00
2017-12-16T06:59:04.484Z,0.00
2017-12-16T07:00:04.442Z,0.00
2017-12-16T07:01:04.399Z,0.00
2017-12-16T07:02:04.359Z,0.00
2017-12-16T07:03:04.320Z,0.00
2017-12-16T07:04:04.278Z,0.00
2017-12-16T07:05:04.238Z,0.00
2017-12-16T07:06:04.197Z,0.00
2017-12-16T07:07:04.158Z,0.00
2017-12-16T07:08:04.116Z,0.00
2017-12-16T07:09:04.075Z,0.00
2017-12-16T07:10:04.034Z,0.00
2017-12-16T07:11:03.993Z,0.00
2017-12-16T07:12:03.954Z,0.00
2017-12-16T07:13:03.912Z,0.00
2017-12-16T07:14:03.872Z,0.00
2017-12-16T07:15:03.831Z,0.00
2017-12-16T07:16:03.822Z,0.00
2017-12-16T07:17:03.750Z,0.00
2017-12-16T07:18:03.707Z,0.00
2017-12-16T07:19:03.669Z,0.00
2017-12-16T07:20:03.629Z,0.00
2017-12-16T07:21:03.585Z,0.00
2017-12-16T07:22:03.547Z,0.00
2017-12-16T07:23:03.506Z,0.00
2017-12-16T07:24:03.465Z,0.00
2017-12-16T07:25:03.427Z,0.00
2017-12-16T07:26:03.438Z,0.00
2017-12-16T07:27:03.342Z,0.00
2017-12-16T07:28:03.303Z,0.00
2017-12-16T07:29:03.261Z,0.00
2017-12-16T07:30:03.222Z,0.00
2017-12-16T07:31:03.182Z,0.00
2017-12-16T07:32:03.140Z,0.00
2017-12-16T07:33:03.096Z,0.00
2017-12-16T07:34:03.058Z,0.00
2017-12-16T07:35:03.016Z,0.00
2017-12-16T07:36:02.976Z,0.00
2017-12-16T07:37:03.721Z,5.63
2017-12-16T07:38:02.898Z,5.63
2017-12-16T07:39:02.855Z,5.63
2017-12-16T07:40:02.892Z,5.63
2017-12-16T07:41:02.774Z,5.63
2017-12-16T07:42:02.734Z,5.63
2017-12-16T07:43:02.693Z,5.63
2017-12-16T07:44:02.651Z,5.63
2017-12-16T07:45:02.614Z,5.63
2017-12-16T07:46:02.571Z,5.63
2017-12-16T07:47:02.531Z,5.63
2017-12-16T07:48:02.490Z,5.63
2017-12-16T07:49:02.452Z,11.25
2017-12-16T07:50:02.412Z,11.25
2017-12-16T07:51:02.370Z,11.25
2017-12-16T07:52:02.330Z,11.25
2017-12-16T07:53:02.311Z,11.25
2017-12-16T07:54:02.248Z,16.88
2017-12-16T07:55:02.208Z,16.88
2017-12-16T07:56:02.168Z,16.88
2017-12-16T07:57:02.126Z,16.88
2017-12-16T07:58:02.085Z,16.88
2017-12-16T07:59:02.047Z,22.50
2017-12-16T08:00:02.007Z,22.50
2017-12-16T08:01:01.966Z,22.50
2017-12-16T08:02:01.924Z,22.50
2017-12-16T08:03:01.882Z,28.13
2017-12-16T08:04:01.845Z,28.13
2017-12-16T08:05:01.807Z,28.13
2017-12-16T08:06:01.786Z,33.75
2017-12-16T08:07:01.746Z,39.38
2017-12-16T08:08:01.682Z,39.38
2017-12-16T08:09:01.643Z,39.38
2017-12-16T08:10:01.601Z,45.00
2017-12-16T08:11:01.560Z,50.63
2017-12-16T08:12:01.527Z,56.25
2017-12-16T08:13:01.479Z,56.25
2017-12-16T08:14:01.440Z,56.25
2017-12-16T08:15:01.399Z,50.63
2017-12-16T08:16:01.393Z,56.25
2017-12-16T08:17:01.319Z,61.88
2017-12-16T08:18:01.276Z,61.88
2017-12-16T08:19:01.239Z,61.88
2017-12-16T08:20:01.199Z,61.88
2017-12-16T08:21:01.157Z,67.50
2017-12-16T08:22:01.117Z,73.13
2017-12-16T08:23:01.076Z,78.75
2017-12-16T08:24:01.037Z,73.13
2017-12-16T08:25:00.997Z,67.50
2017-12-16T08:26:00.956Z,67.50
2017-12-16T08:27:00.917Z,67.50
2017-12-16T08:28:00.876Z,73.13
2017-12-16T08:29:00.837Z,73.13
2017-12-16T08:30:00.794Z,84.38
2017-12-16T08:31:00.758Z,95.63
2017-12-16T08:32:00.726Z,106.88
2017-12-16T08:33:00.677Z,106.88
2017-12-16T08:34:00.634Z,112.50
2017-12-16T08:35:00.595Z,106.88
2017-12-16T08:36:00.557Z,101.25
2017-12-16T08:37:00.517Z,95.63
2017-12-16T08:38:00.475Z,90.00
2017-12-16T08:39:00.436Z,95.63
2017-12-16T08:40:00.397Z,95.63
2017-12-16T08:41:00.356Z,101.25
2017-12-16T08:42:00.316Z,112.50
2017-12-16T08:43:00.275Z,112.50
2017-12-16T08:44:00.668Z,112.50
2017-12-16T08:45:00.197Z,106.88
2017-12-16T08:46:00.157Z,101.25
2017-12-16T08:47:00.118Z,95.63
2017-12-16T08:48:00.079Z,95.63
2017-12-16T08:49:00.038Z,95.63
2017-12-16T08:50:00.022Z,95.63
2017-12-16T08:50:59.957Z,95.63
2017-12-16T08:51:59.921Z,101.25
2017-12-16T08:52:59.878Z,112.50
2017-12-16T08:53:59.839Z,129.38
2017-12-16T08:54:59.800Z,146.25
2017-12-16T08:55:59.759Z,191.25
2017-12-16T08:56:59.722Z,450.00
2017-12-16T08:57:59.681Z,241.88
2017-12-16T08:58:59.639Z,500.63
2017-12-16T08:59:59.601Z,804.38
2017-12-16T09:00:59.561Z,956.25
2017-12-16T09:01:59.523Z,815.63
2017-12-16T09:02:59.485Z,596.25
2017-12-16T09:03:59.448Z,483.75
2017-12-16T09:04:59.407Z,421.88
2017-12-16T09:05:59.370Z,483.75
2017-12-16T09:06:59.338Z,455.63
2017-12-16T09:07:59.301Z,433.13
2017-12-16T09:08:59.266Z,421.88
2017-12-16T09:09:59.229Z,354.38
2017-12-16T09:10:59.195Z,241.88
2017-12-16T09:11:59.161Z,213.75
2017-12-16T09:12:59.126Z,230.63
2017-12-16T09:13:59.094Z,151.88
2017-12-16T09:14:59.059Z,140.63
2017-12-16T09:15:59.670Z,135.00
2017-12-16T09:16:58.992Z,151.88
2017-12-16T09:17:58.957Z,140.63
2017-12-16T09:18:58.922Z,146.25
2017-12-16T09:19:58.888Z,146.25
2017-12-16T09:20:58.852Z,151.88
2017-12-16T09:21:58.814Z,157.50
2017-12-16T09:22:58.782Z,163.13
2017-12-16T09:23:58.745Z,163.13
2017-12-16T09:24:58.707Z,174.38
2017-12-16T09:25:58.671Z,202.50
2017-12-16T09:26:58.631Z,388.13
2017-12-16T09:27:58.599Z,427.50
2017-12-16T09:28:58.565Z,455.63
2017-12-16T09:29:58.527Z,483.75
2017-12-16T09:30:58.490Z,500.63
2017-12-16T09:31:58.455Z,500.63
2017-12-16T09:32:58.422Z,472.50
2017-12-16T09:33:58.391Z,495.00
2017-12-16T09:34:58.357Z,523.13
2017-12-16T09:35:58.320Z,506.25
2017-12-16T09:36:58.292Z,506.25
2017-12-16T09:37:58.266Z,534.38
2017-12-16T09:38:58.232Z,551.25
2017-12-16T09:39:58.195Z,517.50
2017-12-16T09:40:58.164Z,500.63
2017-12-16T09:41:58.136Z,556.88
2017-12-16T09:42:58.108Z,562.50
2017-12-16T09:43:58.076Z,568.13
2017-12-16T09:44:58.064Z,590.63
2017-12-16T09:45:58.018Z,601.88
2017-12-16T09:46:57.991Z,663.75
2017-12-16T09:47:57.961Z,675.00
2017-12-16T09:48:57.933Z,663.75
2017-12-16T09:49:57.908Z,675.00
2017-12-16T09:50:57.882Z,691.88
2017-12-16T09:51:57.855Z,601.88
2017-12-16T09:52:57.828Z,652.50
2017-12-16T09:53:57.797Z,703.13
2017-12-16T09:54:57.775Z,663.75
2017-12-16T09:55:57.769Z,680.63
2017-12-16T09:56:57.726Z,646.88
2017-12-16T09:57:57.698Z,517.50
2017-12-16T09:58:57.672Z,388.13
2017-12-16T09:59:57.669Z,343.13
2017-12-16T10:00:57.618Z,337.50
2017-12-16T10:01:57.588Z,275.63
2017-12-16T10:02:57.560Z,230.63
2017-12-16T10:03:57.532Z,253.13
2017-12-16T10:04:57.503Z,191.25
2017-12-16T10:05:57.473Z,168.75
2017-12-16T10:06:57.445Z,157.50
2017-12-16T10:07:57.419Z,151.88
2017-12-16T10:08:57.380Z,168.75
2017-12-16T10:09:57.351Z,196.88
2017-12-16T10:10:57.318Z,219.38
2017-12-16T10:11:57.286Z,258.75
2017-12-16T10:12:57.253Z,511.88
2017-12-16T10:13:57.221Z,506.25
2017-12-16T10:14:57.192Z,365.63
2017-12-16T10:15:57.158Z,478.13
2017-12-16T10:16:57.122Z,697.50
2017-12-16T10:17:57.091Z,568.13
2017-12-16T10:18:57.060Z,478.13
2017-12-16T10:19:57.029Z,450.00
2017-12-16T10:20:56.996Z,360.00
2017-12-16T10:21:56.962Z,320.63
2017-12-16T10:22:56.959Z,303.75
2017-12-16T10:23:56.918Z,309.38
2017-12-16T10:24:56.868Z,241.88
2017-12-16T10:25:56.835Z,208.13
2017-12-16T10:26:56.823Z,196.88
2017-12-16T10:27:56.769Z,185.63
2017-12-16T10:28:56.734Z,157.50
2017-12-16T10:29:56.704Z,135.00
2017-12-16T10:30:56.669Z,129.38
2017-12-16T10:31:56.870Z,123.75
2017-12-16T10:32:56.600Z,135.00
2017-12-16T10:33:56.564Z,163.13
2017-12-16T10:34:56.881Z,196.88
2017-12-16T10:35:56.495Z,258.75
2017-12-16T10:36:56.457Z,309.38
2017-12-16T10:37:56.423Z,331.88
2017-12-16T10:38:56.389Z,343.13
2017-12-16T10:39:56.355Z,348.75
2017-12-16T10:40:57.167Z,331.88
2017-12-16T10:41:56.281Z,793.13
2017-12-16T10:42:56.244Z,326.25
2017-12-16T10:43:56.208Z,1861.88
2017-12-16T10:44:56.173Z,1558.13
2017-12-16T10:45:56.141Z,607.50
2017-12-16T10:46:56.102Z,450.00
2017-12-16T10:47:56.072Z,410.63
2017-12-16T10:48:56.033Z,421.88
2017-12-16T10:49:56.000Z,376.88
2017-12-16T10:50:55.968Z,298.13
2017-12-16T10:51:55.932Z,281.25
2017-12-16T10:52:55.898Z,270.00
2017-12-16T10:53:55.863Z,292.50
2017-12-16T10:54:55.828Z,326.25
2017-12-16T10:55:55.795Z,483.75
2017-12-16T10:56:55.763Z,483.75
2017-12-16T10:57:55.723Z,472.50
2017-12-16T10:58:55.689Z,450.00
2017-12-16T10:59:55.700Z,382.50
2017-12-16T11:00:55.621Z,489.38
2017-12-16T11:01:55.586Z,832.50
2017-12-16T11:02:55.553Z,343.13
2017-12-16T11:03:55.518Z,483.75
2017-12-16T11:04:55.483Z,2497.50
2017-12-16T11:05:55.457Z,472.50
2017-12-16T11:06:55.415Z,348.75
2017-12-16T11:07:55.381Z,331.88
2017-12-16T11:08:55.345Z,331.88
2017-12-16T11:09:55.312Z,253.13
2017-12-16T11:10:55.282Z,236.25
2017-12-16T11:11:55.245Z,241.88
2017-12-16T11:12:55.212Z,309.38
2017-12-16T11:13:55.176Z,315.00
2017-12-16T11:14:55.147Z,2058.75
2017-12-16T11:15:55.109Z,399.38
2017-12-16T11:16:55.073Z,382.50
2017-12-16T11:17:55.039Z,343.13
2017-12-16T11:18:55.702Z,303.75
2017-12-16T11:19:54.969Z,286.88
2017-12-16T11:20:55.702Z,281.25
2017-12-16T11:21:54.901Z,281.25
2017-12-16T11:22:54.866Z,275.63
2017-12-16T11:23:54.830Z,258.75
2017-12-16T11:24:54.793Z,247.50
2017-12-16T11:25:54.758Z,213.75
2017-12-16T11:26:54.727Z,196.88
2017-12-16T11:27:54.689Z,202.50
2017-12-16T11:28:54.651Z,196.88
2017-12-16T11:29:54.616Z,185.63
2017-12-16T11:30:54.583Z,168.75
2017-12-16T11:31:54.546Z,157.50
2017-12-16T11:32:54.511Z,151.88
2017-12-16T11:33:54.474Z,157.50
2017-12-16T11:34:54.438Z,157.50
2017-12-16T11:35:54.399Z,151.88
2017-12-16T11:36:54.364Z,146.25
2017-12-16T11:37:54.328Z,146.25
2017-12-16T11:38:54.294Z,146.25
2017-12-16T11:39:54.255Z,140.63
2017-12-16T11:40:54.220Z,135.00
2017-12-16T11:41:54.180Z,123.75
2017-12-16T11:42:54.146Z,118.13
2017-12-16T11:43:54.111Z,106.88
2017-12-16T11:44:54.075Z,95.63
2017-12-16T11:45:54.042Z,95.63
2017-12-16T11:46:53.999Z,90.00
2017-12-16T11:47:53.964Z,78.75
2017-12-16T11:48:53.929Z,78.75
2017-12-16T11:49:53.889Z,90.00
2017-12-16T11:50:53.855Z,118.13
2017-12-16T11:51:53.816Z,123.75
2017-12-16T11:52:53.783Z,118.13
2017-12-16T11:53:53.744Z,118.13
2017-12-16T11:54:53.705Z,180.00
2017-12-16T11:55:53.670Z,219.38
2017-12-16T11:56:53.632Z,230.63
2017-12-16T11:57:53.596Z,281.25
2017-12-16T11:58:53.556Z,303.75
2017-12-16T11:59:53.523Z,247.50
2017-12-16T12:00:53.511Z,219.38
2017-12-16T12:01:53.484Z,247.50
2017-12-16T12:02:53.544Z,253.13
2017-12-16T12:03:53.374Z,230.63
2017-12-16T12:04:53.336Z,191.25
2017-12-16T12:05:53.300Z,135.00
2017-12-16T12:06:53.265Z,106.88
2017-12-16T12:07:53.549Z,95.63
2017-12-16T12:08:53.189Z,101.25
2017-12-16T12:09:53.173Z,101.25
2017-12-16T12:10:53.117Z,101.25
2017-12-16T12:11:53.077Z,95.63
2017-12-16T12:12:53.039Z,90.00
2017-12-16T12:13:53.324Z,78.75
2017-12-16T12:14:52.968Z,67.50
2017-12-16T12:15:52.936Z,61.88
2017-12-16T12:16:52.889Z,61.88
2017-12-16T12:17:52.854Z,73.13
2017-12-16T12:18:52.817Z,67.50
2017-12-16T12:19:52.792Z,84.38
2017-12-16T12:20:52.741Z,84.38
2017-12-16T12:21:52.703Z,73.13
2017-12-16T12:22:52.890Z,78.75
2017-12-16T12:23:52.628Z,84.38
2017-12-16T12:24:52.589Z,118.13
2017-12-16T12:25:52.552Z,118.13
2017-12-16T12:26:52.514Z,123.75
2017-12-16T12:27:52.477Z,135.00
2017-12-16T12:28:52.438Z,118.13
2017-12-16T12:29:52.399Z,123.75
2017-12-16T12:30:53.098Z,140.63
2017-12-16T12:31:52.325Z,151.88
2017-12-16T12:32:52.284Z,157.50
2017-12-16T12:33:52.244Z,264.38
2017-12-16T12:34:52.209Z,196.88
2017-12-16T12:35:52.173Z,213.75
2017-12-16T12:36:52.136Z,1288.13
2017-12-16T12:37:52.094Z,1029.38
2017-12-16T12:38:52.057Z,421.88
2017-12-16T12:39:52.022Z,253.13
2017-12-16T12:40:51.985Z,236.25
2017-12-16T12:41:51.947Z,225.00
2017-12-16T12:42:51.911Z,174.38
2017-12-16T12:43:51.873Z,135.00
2017-12-16T12:44:51.840Z,118.13
2017-12-16T12:45:51.800Z,123.75
2017-12-16T12:46:51.764Z,118.13
2017-12-16T12:47:51.726Z,118.13
2017-12-16T12:48:51.687Z,106.88
2017-12-16T12:49:51.652Z,101.25
2017-12-16T12:50:51.616Z,101.25
2017-12-16T12:51:51.579Z,101.25
2017-12-16T12:52:51.539Z,101.25
2017-12-16T12:53:51.504Z,90.00
2017-12-16T12:54:51.465Z,84.38
2017-12-16T12:55:51.428Z,78.75
2017-12-16T12:56:51.390Z,73.13
2017-12-16T12:57:51.352Z,73.13
2017-12-16T12:58:51.316Z,84.38
2017-12-16T12:59:51.286Z,84.38