createdAt,value
2023-03-05T00:01:34.972Z,2.57
2023-03-05T00:04:05.247Z,2.55
2023-03-05T00:06:34.412Z,2.55
2023-03-05T00:09:02.373Z,2.55
2023-03-05T00:11:33.747Z,2.59
2023-03-05T00:14:06.200Z,2.61
2023-03-05T00:16:34.971Z,2.62
2023-03-05T00:19:03.773Z,2.63
2023-03-05T00:21:33.645Z,2.60
2023-03-05T00:24:03.271Z,2.56
2023-03-05T00:26:34.644Z,2.56
2023-03-05T00:29:03.217Z,2.61
2023-03-05T00:31:34.264Z,2.60
2023-03-05T00:34:04.304Z,2.61
2023-03-05T00:36:33.136Z,2.56
2023-03-05T00:39:01.226Z,2.56
2023-03-05T00:41:29.225Z,2.53
2023-03-05T00:43:58.900Z,2.55
2023-03-05T00:46:27.510Z,2.55
2023-03-05T00:48:56.213Z,2.54
2023-03-05T00:51:25.352Z,2.49
2023-03-05T00:53:53.541Z,2.42
2023-03-05T00:56:21.971Z,2.33
2023-03-05T00:58:50.883Z,2.36
2023-03-05T01:01:20.762Z,2.36
2023-03-05T01:03:48.911Z,2.27
2023-03-05T01:06:19.979Z,2.24
2023-03-05T01:08:48.036Z,2.26
2023-03-05T01:11:16.218Z,2.25
2023-03-05T01:13:44.414Z,2.18
2023-03-05T01:16:12.369Z,2.10
2023-03-05T01:18:42.656Z,2.10
2023-03-05T01:21:11.366Z,2.05
2023-03-05T01:23:39.402Z,2.05
2023-03-05T01:26:08.693Z,1.91
2023-03-05T01:28:38.350Z,1.88
2023-03-05T01:31:09.496Z,1.75
2023-03-05T01:33:38.081Z,1.67
2023-03-05T01:36:13.590Z,1.59
2023-03-05T01:38:42.138Z,1.53
2023-03-05T01:41:11.316Z,1.54
2023-03-05T01:43:40.000Z,1.53
2023-03-05T01:46:35.007Z,1.50
2023-03-05T01:49:19.486Z,1.45
2023-03-05T01:51:56.580Z,1.39
2023-03-05T01:54:31.637Z,1.42
2023-03-05T01:57:03.209Z,1.44
2023-03-05T01:59:32.296Z,1.42
2023-03-05T02:02:00.894Z,1.45
2023-03-05T02:04:35.963Z,1.51
2023-03-05T02:07:06.305Z,1.49
2023-03-05T02:09:34.352Z,1.56
2023-03-05T02:12:02.551Z,1.53
2023-03-05T02:14:30.582Z,1.57
2023-03-05T02:16:58.577Z,1.54
2023-03-05T02:19:27.032Z,1.55
2023-03-05T02:21:57.276Z,1.62
2023-03-05T02:24:37.617Z,1.56
2023-03-05T02:27:07.355Z,1.64
2023-03-05T02:29:40.012Z,1.62
2023-03-05T02:32:09.840Z,1.58
2023-03-05T02:34:38.971Z,1.53
2023-03-05T02:37:09.502Z,1.46
2023-03-05T02:39:39.687Z,1.50
2023-03-05T02:42:08.256Z,1.47
2023-03-05T02:44:36.368Z,1.45
2023-03-05T02:47:04.989Z,1.46
2023-03-05T02:49:33.053Z,1.47
2023-03-05T02:52:01.181Z,1.46
2023-03-05T02:54:30.668Z,1.45
2023-03-05T02:56:58.880Z,1.53
2023-03-05T02:59:28.053Z,1.52
2023-03-05T03:01:56.318Z,1.42
2023-03-05T03:04:24.460Z,1.43
2023-03-05T03:06:52.797Z,1.47
2023-03-05T03:09:20.834Z,1.50
2023-03-05T03:11:50.948Z,1.42
2023-03-05T03:14:19.238Z,1.38
2023-03-05T03:16:47.342Z,1.30
2023-03-05T03:19:16.505Z,1.28
2023-03-05T03:21:44.583Z,1.24
2023-03-05T03:24:12.667Z,1.24
2023-03-05T03:26:40.649Z,1.21
2023-03-05T03:29:10.457Z,1.20
2023-03-05T03:31:41.117Z,1.16
2023-03-05T03:34:09.477Z,1.15
2023-03-05T03:36:37.828Z,1.11
2023-03-05T03:39:06.749Z,1.08
2023-03-05T03:41:35.035Z,1.08
2023-03-05T03:44:05.066Z,1.06
2023-03-05T03:46:35.122Z,1.07
2023-03-05T03:49:03.530Z,1.02
2023-03-05T03:51:32.116Z,0.93
2023-03-05T03:54:00.499Z,0.89
2023-03-05T03:56:28.630Z,0.82
2023-03-05T03:58:57.013Z,0.76
2023-03-05T04:01:25.151Z,0.73
2023-03-05T04:03:54.548Z,0.79
2023-03-05T04:06:22.634Z,0.79
2023-03-05T04:08:50.822Z,0.81
2023-03-05T04:11:20.699Z,0.77
2023-03-05T04:13:49.671Z,0.75
2023-03-05T04:16:18.108Z,0.76
2023-03-05T04:18:46.731Z,0.74
2023-03-05T04:21:16.298Z,0.79
2023-03-05T04:23:46.349Z,0.79
2023-03-05T04:26:15.801Z,0.76
2023-03-05T04:28:43.811Z,0.75
2023-03-05T04:31:11.975Z,0.76
2023-03-05T04:33:40.203Z,0.83
2023-03-05T04:36:09.436Z,0.83
2023-03-05T04:38:39.134Z,0.83
2023-03-05T04:41:07.324Z,0.77
2023-03-05T04:43:35.390Z,0.73
2023-03-05T04:46:03.484Z,0.76
2023-03-05T04:48:31.635Z,0.74
2023-03-05T04:51:00.128Z,0.77
2023-03-05T04:53:28.324Z,0.69
2023-03-05T04:56:01.568Z,0.66
2023-03-05T04:58:30.100Z,0.64
2023-03-05T05:01:02.209Z,0.65
2023-03-05T05:03:30.435Z,0.61
2023-03-05T05:05:59.413Z,0.55
2023-03-05T05:08:28.604Z,0.49
2023-03-05T05:10:59.780Z,0.45
2023-03-05T05:13:28.065Z,0.47
2023-03-05T05:15:56.455Z,0.46
2023-03-05T05:18:25.633Z,0.41
2023-03-05T05:20:53.804Z,0.43
2023-03-05T05:23:21.634Z,0.36
2023-03-05T05:26:00.464Z,0.35
2023-03-05T05:28:28.731Z,0.36
2023-03-05T05:30:57.177Z,0.34
2023-03-05T05:33:25.518Z,0.34
2023-03-05T05:35:53.731Z,0.37
2023-03-05T05:38:21.692Z,0.38
2023-03-05T05:40:49.783Z,0.37
2023-03-05T05:43:19.318Z,0.33
2023-03-05T05:45:47.767Z,0.31
2023-03-05T05:48:15.805Z,0.35
2023-03-05T05:50:43.840Z,0.40
2023-03-05T05:53:11.752Z,0.43
2023-03-05T05:55:41.340Z,0.48
2023-03-05T05:58:09.411Z,0.54
2023-03-05T06:00:39.180Z,0.57
2023-03-05T06:03:07.858Z,0.61
2023-03-05T06:05:36.012Z,0.69
2023-03-05T06:08:03.969Z,0.71
2023-03-05T06:10:31.883Z,0.75
2023-03-05T06:12:59.859Z,0.87
2023-03-05T06:15:27.815Z,1.03
2023-03-05T06:17:57.190Z,1.18
2023-03-05T06:20:25.164Z,1.44
2023-03-05T06:22:53.334Z,1.72
2023-03-05T06:25:21.458Z,1.85
2023-03-05T06:27:49.580Z,2.02
2023-03-05T06:30:17.984Z,1.95
2023-03-05T06:32:46.046Z,1.81
2023-03-05T06:35:15.798Z,1.82
2023-03-05T06:37:44.797Z,1.79
2023-03-05T06:40:14.237Z,1.74
2023-03-05T06:42:42.219Z,1.77
2023-03-05T06:45:11.681Z,1.84
2023-03-05T06:47:40.146Z,1.87
2023-03-05T06:50:09.279Z,1.87
2023-03-05T06:52:40.882Z,1.79
2023-03-05T06:55:09.571Z,1.89
2023-03-05T06:57:38.111Z,1.95
2023-03-05T07:00:10.669Z,1.99
2023-03-05T07:02:38.784Z,1.98
2023-03-05T07:05:07.872Z,2.00
2023-03-05T07:07:36.195Z,2.07
2023-03-05T07:10:08.003Z,2.05
2023-03-05T07:12:36.330Z,1.94
2023-03-05T07:15:04.944Z,2.02
2023-03-05T07:17:33.020Z,2.01
2023-03-05T07:20:01.498Z,2.12
2023-03-05T07:22:29.729Z,2.06
2023-03-05T07:24:58.828Z,2.11
2023-03-05T07:27:28.137Z,2.14
2023-03-05T07:29:55.971Z,2.13
2023-03-05T07:32:23.829Z,2.20
2023-03-05T07:34:51.758Z,2.50
2023-03-05T07:37:19.561Z,2.68
2023-03-05T07:39:47.743Z,2.80
2023-03-05T07:42:15.723Z,2.73
2023-03-05T07:44:44.931Z,2.76
2023-03-05T07:47:13.241Z,2.70
2023-03-05T07:49:41.918Z,2.64
2023-03-05T07:52:10.496Z,2.70
2023-03-05T07:54:40.404Z,2.70
2023-03-05T07:57:09.651Z,2.72
2023-03-05T07:59:37.733Z,3.01
2023-03-05T08:02:07.386Z,3.31
2023-03-05T08:04:35.473Z,3.73
2023-03-05T08:07:03.647Z,4.13
2023-03-05T08:09:31.708Z,4.31
2023-03-05T08:12:00.228Z,4.51
2023-03-05T08:14:28.964Z,4.62
2023-03-05T08:16:57.007Z,4.30
2023-03-05T08:19:26.441Z,3.98
2023-03-05T08:21:55.639Z,3.87
2023-03-05T08:24:29.388Z,3.84
2023-03-05T08:26:57.987Z,4.08
2023-03-05T08:29:26.840Z,4.29
2023-03-05T08:31:55.841Z,4.02
2023-03-05T08:34:23.881Z,4.37
2023-03-05T08:36:53.742Z,4.58
2023-03-05T08:39:22.445Z,4.41
2023-03-05T08:41:50.949Z,4.41
2023-03-05T08:44:19.930Z,4.51
2023-03-05T08:46:48.659Z,4.44
2023-03-05T08:49:17.316Z,4.61
2023-03-05T08:51:46.376Z,4.68
2023-03-05T08:54:17.044Z,4.73
2023-03-05T08:56:46.387Z,4.44
2023-03-05T08:59:14.590Z,4.37
2023-03-05T09:01:43.289Z,4.13
2023-03-05T09:04:11.568Z,4.03
2023-03-05T09:06:40.550Z,4.00
2023-03-05T09:09:09.738Z,3.89
2023-03-05T09:11:39.552Z,3.87
2023-03-05T09:14:09.062Z,3.78
2023-03-05T09:16:38.842Z,3.72
2023-03-05T09:19:09.290Z,3.70
2023-03-05T09:21:37.906Z,3.69
2023-03-05T09:24:06.552Z,3.77
2023-03-05T09:26:34.620Z,3.82
2023-03-05T09:29:05.021Z,3.96
2023-03-05T09:31:33.450Z,4.00
2023-03-05T09:34:02.247Z,4.01
2023-03-05T09:36:32.435Z,3.99
2023-03-05T09:39:00.820Z,4.00
2023-03-05T09:41:38.371Z,3.73
2023-03-05T09:44:26.404Z,3.72
2023-03-05T09:46:57.266Z,3.67
2023-03-05T09:49:43.350Z,3.49
2023-03-05T09:52:19.563Z,3.52
2023-03-05T09:54:50.803Z,3.64
2023-03-05T09:57:23.742Z,3.53
2023-03-05T09:59:57.473Z,3.41
2023-03-05T10:02:29.971Z,3.50
2023-03-05T10:05:04.869Z,3.51
2023-03-05T10:07:35.847Z,3.68
2023-03-05T10:10:06.769Z,3.77
2023-03-05T10:12:42.801Z,3.88
2023-03-05T10:15:16.575Z,4.03
2023-03-05T10:17:59.892Z,4.13
2023-03-05T10:20:39.259Z,4.01
2023-03-05T10:23:35.729Z,3.78
2023-03-05T10:26:13.704Z,3.90
2023-03-05T10:28:49.510Z,3.78
2023-03-05T10:31:42.419Z,3.86
2023-03-05T10:34:50.108Z,3.88
2023-03-05T10:37:39.860Z,4.03
2023-03-05T10:40:32.626Z,4.12
2023-03-05T10:43:11.304Z,4.07
2023-03-05T10:45:44.289Z,4.07
2023-03-05T10:48:22.913Z,4.00
2023-03-05T10:50:55.948Z,3.85
2023-03-05T10:53:29.524Z,3.59
2023-03-05T10:55:57.806Z,3.18
2023-03-05T10:58:28.863Z,2.97
2023-03-05T11:01:02.651Z,2.55
2023-03-05T11:03:48.895Z,2.51
2023-03-05T11:06:17.599Z,2.70
2023-03-05T11:08:46.737Z,3.01
2023-03-05T11:11:19.595Z,3.23
2023-03-05T11:13:58.407Z,3.53
2023-03-05T11:16:30.217Z,3.85
2023-03-05T11:19:22.463Z,4.05
2023-03-05T11:22:10.954Z,4.31
2023-03-05T11:24:41.098Z,4.30
2023-03-05T11:27:26.478Z,4.22
2023-03-05T11:29:55.327Z,4.13
2023-03-05T11:32:25.756Z,4.23
2023-03-05T11:34:56.240Z,4.21
2023-03-05T11:37:33.581Z,4.27
2023-03-05T11:40:23.753Z,4.32
2023-03-05T11:43:08.858Z,4.27
2023-03-05T11:45:37.536Z,4.24
2023-03-05T11:48:26.608Z,4.25
2023-03-05T11:51:03.753Z,4.31
2023-03-05T11:53:36.241Z,4.14
2023-03-05T11:56:18.920Z,4.06
2023-03-05T11:59:05.812Z,4.15
2023-03-05T12:01:45.992Z,4.22
2023-03-05T12:04:32.429Z,4.21
2023-03-05T12:07:06.066Z,4.48
2023-03-05T12:09:54.474Z,4.69
2023-03-05T12:12:36.385Z,4.93
2023-03-05T12:15:28.975Z,4.81
2023-03-05T12:18:21.174Z,4.84
2023-03-05T12:21:03.263Z,4.81
2023-03-05T12:23:49.180Z,4.81
2023-03-05T12:26:18.225Z,4.83
2023-03-05T12:29:04.699Z,4.88
2023-03-05T12:31:40.367Z,4.91
2023-03-05T12:34:48.255Z,4.94
2023-03-05T12:37:55.128Z,5.02
2023-03-05T12:40:26.093Z,4.92
2023-03-05T12:42:58.841Z,4.94
2023-03-05T12:45:41.801Z,4.76
2023-03-05T12:48:45.295Z,4.71
2023-03-05T12:51:40.918Z,4.61
2023-03-05T12:54:26.179Z,4.52
2023-03-05T12:56:57.814Z,4.50
2023-03-05T12:59:33.916Z,4.28
2023-03-05T13:02:05.157Z,4.30
2023-03-05T13:04:37.938Z,4.47
2023-03-05T13:07:08.288Z,4.51
2023-03-05T13:09:36.595Z,4.56
2023-03-05T13:12:13.975Z,4.55
2023-03-05T13:14:44.610Z,4.75
2023-03-05T13:17:34.409Z,4.74
2023-03-05T13:20:12.016Z,4.51
2023-03-05T13:22:40.063Z,4.52
2023-03-05T13:25:15.572Z,4.70
2023-03-05T13:27:45.462Z,4.72
2023-03-05T13:30:25.694Z,4.68
2023-03-05T13:32:56.120Z,4.73
2023-03-05T13:35:24.787Z,4.75
2023-03-05T13:37:53.027Z,4.88
2023-03-05T13:40:24.151Z,4.98
2023-03-05T13:42:56.842Z,5.01
2023-03-05T13:45:30.444Z,4.97
2023-03-05T13:48:00.150Z,4.92
2023-03-05T13:50:32.273Z,4.65
2023-03-05T13:53:16.934Z,4.55
2023-03-05T13:55:45.187Z,4.56
2023-03-05T13:58:49.078Z,4.60
2023-03-05T14:01:26.889Z,4.63
2023-03-05T14:04:04.415Z,4.54
2023-03-05T14:06:44.791Z,4.48
2023-03-05T14:09:37.911Z,4.46
2023-03-05T14:12:29.416Z,4.48
2023-03-05T14:15:09.272Z,4.29
2023-03-05T14:17:49.715Z,4.31
2023-03-05T14:20:30.307Z,4.17
2023-03-05T14:23:26.728Z,4.03
2023-03-05T14:26:29.127Z,4.08
2023-03-05T14:29:01.999Z,4.01
2023-03-05T14:31:36.311Z,4.06
2023-03-05T14:34:11.932Z,4.08
2023-03-05T14:36:51.668Z,4.12
2023-03-05T14:39:34.934Z,4.27
2023-03-05T14:42:42.374Z,4.29
2023-03-05T14:45:18.234Z,4.28
2023-03-05T14:48:02.783Z,4.36
2023-03-05T14:50:44.163Z,4.24
2023-03-05T14:53:20.944Z,4.22
2023-03-05T14:56:08.287Z,4.32
2023-03-05T14:58:38.940Z,4.25
2023-03-05T15:01:18.083Z,4.04
2023-03-05T15:03:47.976Z,4.00
2023-03-05T15:06:33.185Z,4.02
2023-03-05T15:09:06.272Z,3.95
2023-03-05T15:11:37.425Z,4.07
2023-03-05T15:14:08.011Z,3.99
2023-03-05T15:16:39.022Z,3.94
2023-03-05T15:19:09.035Z,3.89
2023-03-05T15:21:39.214Z,3.81
2023-03-05T15:24:11.193Z,3.75
2023-03-05T15:26:44.087Z,3.66
2023-03-05T15:29:13.262Z,3.61
2023-03-05T15:31:46.128Z,3.61
2023-03-05T15:34:23.038Z,3.79
2023-03-05T15:41:01.276Z,3.77
2023-03-05T15:43:33.888Z,3.62
2023-03-05T15:46:07.160Z,3.58
2023-03-05T15:48:50.921Z,3.59
2023-03-05T15:51:28.116Z,3.56
2023-03-05T16:54:27.535Z,2.66
2023-03-05T16:56:55.314Z,2.75
2023-03-05T16:59:23.024Z,2.63
2023-03-05T17:01:52.248Z,2.55
2023-03-05T17:04:20.129Z,2.40
2023-03-05T17:06:49.243Z,2.39
2023-03-05T17:09:19.247Z,2.42
2023-03-05T17:11:48.413Z,2.34
2023-03-05T17:14:16.332Z,2.37
2023-03-05T17:16:44.190Z,2.40
2023-03-05T17:19:12.119Z,2.44
2023-03-05T17:21:42.368Z,2.37
2023-03-05T17:24:11.114Z,2.36
2023-03-05T17:26:39.348Z,2.34
2023-03-05T17:29:08.468Z,2.27
2023-03-05T17:31:36.264Z,2.20
2023-03-05T17:34:04.229Z,2.20
2023-03-05T17:36:32.205Z,2.23
2023-03-05T17:39:00.068Z,2.11
2023-03-05T17:41:28.084Z,2.13
2023-03-05T17:43:55.746Z,2.06
2023-03-05T17:46:24.938Z,1.92
2023-03-05T17:48:53.218Z,1.89
2023-03-05T17:51:20.861Z,1.86
2023-03-05T17:53:48.668Z,1.81
2023-03-05T17:56:20.254Z,1.78
2023-03-05T17:58:47.951Z,1.77
2023-03-05T18:01:25.223Z,1.76
2023-03-05T18:03:53.002Z,1.73
2023-03-05T18:06:20.736Z,1.71
2023-03-05T18:08:48.564Z,1.64
2023-03-05T18:11:16.788Z,1.61
2023-03-05T18:13:44.580Z,1.57
2023-03-05T18:16:14.323Z,1.47
2023-03-05T18:18:43.693Z,1.39
2023-03-05T18:21:11.477Z,1.32
2023-03-05T18:23:39.212Z,1.30
2023-03-05T18:26:07.028Z,1.23
2023-03-05T18:28:34.783Z,1.27
2023-03-05T18:31:02.750Z,1.29
2023-03-05T18:33:30.607Z,1.30
2023-03-05T18:35:59.812Z,1.29
2023-03-05T18:38:31.395Z,1.32
2023-03-05T18:41:03.665Z,1.41
2023-03-05T18:43:31.666Z,1.45
2023-03-05T18:45:59.512Z,1.45
2023-03-05T18:48:27.312Z,1.50
2023-03-05T18:50:55.543Z,1.54
2023-03-05T18:53:25.077Z,1.51
2023-03-05T18:55:53.537Z,1.53
2023-03-05T18:58:21.327Z,1.57
2023-03-05T19:00:49.766Z,1.53
2023-03-05T19:03:18.715Z,1.50
2023-03-05T19:05:51.142Z,1.51
2023-03-05T19:08:18.973Z,1.54
2023-03-05T19:10:48.889Z,1.60
2023-03-05T19:13:25.752Z,1.61
2023-03-05T19:15:53.696Z,1.64
2023-03-05T19:18:21.622Z,1.59
2023-03-05T19:20:55.311Z,1.63
2023-03-05T19:23:23.165Z,1.55
2023-03-05T19:25:52.290Z,1.61
2023-03-05T19:28:21.234Z,1.53
2023-03-05T19:30:49.331Z,1.55
2023-03-05T19:33:17.182Z,1.59
2023-03-05T19:35:45.172Z,1.54
2023-03-05T19:38:12.912Z,1.51
2023-03-05T19:40:41.397Z,1.53
2023-03-05T19:43:12.750Z,1.56
2023-03-05T19:45:40.631Z,1.61
2023-03-05T19:48:08.681Z,1.59
2023-03-05T19:50:36.590Z,1.52
2023-03-05T19:53:04.294Z,1.53
2023-03-05T19:55:32.259Z,1.54
2023-03-05T19:58:00.049Z,1.56
2023-03-05T20:00:29.274Z,1.55
2023-03-05T20:02:56.951Z,1.56
2023-03-05T20:05:25.679Z,1.54
2023-03-05T20:07:53.425Z,1.53
2023-03-05T20:10:22.425Z,1.54
2023-03-05T20:12:50.922Z,1.59
2023-03-05T20:15:19.565Z,1.57
2023-03-05T20:17:48.707Z,1.54
2023-03-05T20:20:18.925Z,1.54
2023-03-05T20:22:47.687Z,1.52
2023-03-05T20:25:17.835Z,1.52
2023-03-05T20:27:45.627Z,1.51
2023-03-05T20:30:17.493Z,1.45
2023-03-05T20:32:45.620Z,1.43
2023-03-05T20:35:17.236Z,1.47
2023-03-05T20:38:00.087Z,1.49
2023-03-05T20:40:27.987Z,1.40
2023-03-05T20:42:55.679Z,1.45
2023-03-05T20:45:23.427Z,1.42
2023-03-05T20:47:51.186Z,1.49
2023-03-05T20:50:20.693Z,1.46
2023-03-05T20:52:48.493Z,1.52
2023-03-05T20:55:16.279Z,1.56
2023-03-05T20:57:44.130Z,1.52
2023-03-05T21:00:13.731Z,1.54
2023-03-05T21:02:41.824Z,1.58
2023-03-05T21:05:10.264Z,1.56
2023-03-05T21:07:40.268Z,1.53
2023-03-05T21:10:08.474Z,1.57
2023-03-05T21:12:36.178Z,1.54
2023-03-05T21:15:04.288Z,1.57
2023-03-05T21:17:32.015Z,1.63
2023-03-05T21:19:59.754Z,1.53
2023-03-05T21:22:27.545Z,1.51
2023-03-05T21:25:03.271Z,1.46
2023-03-05T21:27:30.999Z,1.48
2023-03-05T21:29:58.677Z,1.52
2023-03-05T21:32:26.584Z,1.48
2023-03-05T21:34:54.568Z,1.50
2023-03-05T21:37:22.297Z,1.59
2023-03-05T21:39:50.024Z,1.46
2023-03-05T21:42:19.153Z,1.44
2023-03-05T21:44:46.895Z,1.43
2023-03-05T21:47:14.867Z,1.46
2023-03-05T21:49:42.676Z,1.47
2023-03-05T21:52:12.678Z,1.48
2023-03-05T21:54:40.427Z,1.46
2023-03-05T21:57:09.718Z,1.51
2023-03-05T21:59:40.560Z,1.58
2023-03-05T22:02:11.252Z,1.52
2023-03-05T22:04:39.139Z,1.46
2023-03-05T22:07:06.962Z,1.45
2023-03-05T22:09:34.746Z,1.43
2023-03-05T22:12:04.644Z,1.41
2023-03-05T22:14:32.453Z,1.49
2023-03-05T22:17:02.199Z,1.51
2023-03-05T22:19:30.476Z,1.43
2023-03-05T22:21:58.755Z,1.40
2023-03-05T22:24:26.526Z,1.37
2023-03-05T22:26:54.422Z,1.47
2023-03-05T22:29:22.194Z,1.38
2023-03-05T22:31:49.913Z,1.42
2023-03-05T22:34:19.014Z,1.37
2023-03-05T22:36:46.725Z,1.38
2023-03-05T22:39:14.539Z,1.36
2023-03-05T22:41:43.082Z,1.38
2023-03-05T22:44:10.787Z,1.38
2023-03-05T22:46:38.526Z,1.29
2023-03-05T22:49:06.352Z,1.33
2023-03-05T22:51:35.473Z,1.24
2023-03-05T22:54:03.446Z,1.20
2023-03-05T22:56:31.232Z,1.30
2023-03-05T22:58:59.142Z,1.23
2023-03-05T23:01:27.641Z,1.24
2023-03-05T23:04:03.763Z,1.22
2023-03-05T23:06:31.553Z,1.16
2023-03-05T23:09:00.711Z,1.12
2023-03-05T23:11:28.499Z,1.05
2023-03-05T23:13:56.361Z,1.06
2023-03-05T23:16:24.064Z,1.04
2023-03-05T23:18:51.783Z,0.99
2023-03-05T23:21:20.000Z,0.96
2023-03-05T23:23:47.725Z,0.97
2023-03-05T23:26:16.798Z,0.94
2023-03-05T23:28:44.652Z,0.90
2023-03-05T23:31:12.479Z,0.85
2023-03-05T23:33:40.310Z,0.80
2023-03-05T23:36:09.637Z,0.79
2023-03-05T23:38:37.552Z,0.82
2023-03-05T23:41:09.567Z,0.80
2023-03-05T23:43:38.756Z,0.68
2023-03-05T23:46:11.508Z,0.72
2023-03-05T23:48:39.258Z,0.66
2023-03-05T23:51:09.840Z,0.65
2023-03-05T23:53:37.924Z,0.60
2023-03-05T23:56:10.898Z,0.60
2023-03-05T23:58:40.300Z,0.62
