createdAt,value
2018-07-24T00:00:57.932Z,64.21
2018-07-24T00:03:27.854Z,62.20
2018-07-24T00:05:57.655Z,62.23
2018-07-24T00:08:29.683Z,61.25
2018-07-24T00:10:59.387Z,59.25
2018-07-24T00:13:29.993Z,60.99
2018-07-24T00:16:10.301Z,59.68
2018-07-24T00:18:51.486Z,58.99
2018-07-24T00:21:21.127Z,60.48
2018-07-24T00:24:02.503Z,63.15
2018-07-24T00:26:32.231Z,66.09
2018-07-24T00:29:01.826Z,64.09
2018-07-24T00:31:31.459Z,62.20
2018-07-24T00:34:03.761Z,63.34
2018-07-24T00:36:33.660Z,60.75
2018-07-24T00:39:03.635Z,61.58
2018-07-24T00:41:33.294Z,62.33
2018-07-24T00:44:02.926Z,62.09
2018-07-24T00:46:33.477Z,62.76
2018-07-24T00:49:03.286Z,63.80
2018-07-24T00:51:32.931Z,65.53
2018-07-24T00:54:02.575Z,64.81
2018-07-24T00:56:33.283Z,61.97
2018-07-24T00:59:03.697Z,61.92
2018-07-24T01:01:33.359Z,63.47
2018-07-24T01:04:03.089Z,62.63
2018-07-24T01:06:32.734Z,63.18
2018-07-24T01:09:02.486Z,62.82
2018-07-24T01:11:33.138Z,63.34
2018-07-24T01:14:02.801Z,64.74
2018-07-24T01:16:32.549Z,64.80
2018-07-24T01:19:03.517Z,62.50
2018-07-24T01:21:33.422Z,63.23
2018-07-24T01:24:03.136Z,63.39
2018-07-24T01:26:32.787Z,63.95
2018-07-24T01:29:02.438Z,64.11
2018-07-24T01:31:32.187Z,64.74
2018-07-24T01:34:02.059Z,63.85
2018-07-24T01:36:31.758Z,63.62
2018-07-24T01:39:01.419Z,63.35
2018-07-24T01:41:31.094Z,62.04
2018-07-24T01:44:12.617Z,64.40
2018-07-24T01:46:42.791Z,66.52
2018-07-24T01:49:12.421Z,64.23
2018-07-24T01:51:42.209Z,62.08
2018-07-24T01:54:11.886Z,62.42
2018-07-24T01:56:42.147Z,63.03
2018-07-24T01:59:12.010Z,66.45
2018-07-24T02:01:42.383Z,67.81
2018-07-24T02:04:12.270Z,64.99
2018-07-24T02:06:41.973Z,63.03
2018-07-24T02:09:12.122Z,62.57
2018-07-24T02:11:41.786Z,62.02
2018-07-24T02:14:11.494Z,62.74
2018-07-24T02:16:41.233Z,63.96
2018-07-24T02:19:11.189Z,64.27
2018-07-24T02:21:41.310Z,65.33
2018-07-24T02:24:11.200Z,66.59
2018-07-24T02:26:40.846Z,64.33
2018-07-24T02:29:10.654Z,62.15
2018-07-24T02:31:40.352Z,61.28
2018-07-24T02:34:10.342Z,61.15
2018-07-24T02:36:40.251Z,67.56
2018-07-24T02:39:12.826Z,66.41
2018-07-24T02:41:42.566Z,68.98
2018-07-24T02:44:12.268Z,67.38
2018-07-24T02:46:42.142Z,64.54
2018-07-24T02:49:12.790Z,65.17
2018-07-24T02:51:42.715Z,63.40
2018-07-24T02:54:12.950Z,62.17
2018-07-24T02:56:42.779Z,61.51
2018-07-24T02:59:12.435Z,60.98
2018-07-24T03:01:42.070Z,62.67
2018-07-24T03:04:11.711Z,62.35
2018-07-24T03:06:41.357Z,62.92
2018-07-24T03:09:11.941Z,64.15
2018-07-24T03:11:41.609Z,66.48
2018-07-24T03:14:11.263Z,69.49
2018-07-24T03:16:40.961Z,66.63
2018-07-24T03:19:10.622Z,66.77
2018-07-24T03:21:40.312Z,69.69
2018-07-24T03:24:09.990Z,69.16
2018-07-24T03:26:40.023Z,69.81
2018-07-24T03:29:09.823Z,67.26
2018-07-24T03:31:39.751Z,64.76
2018-07-24T03:36:37.998Z,66.64
2018-07-24T03:39:11.865Z,65.20
2018-07-24T03:41:41.713Z,64.04
2018-07-24T03:44:11.945Z,68.09
2018-07-24T03:46:41.594Z,66.62
2018-07-24T03:49:11.490Z,65.34
2018-07-24T03:51:41.221Z,63.29
2018-07-24T03:54:10.976Z,62.31
2018-07-24T03:56:40.774Z,63.12
2018-07-24T03:59:10.388Z,67.36
2018-07-24T04:01:40.570Z,67.42
2018-07-24T04:04:10.421Z,67.20
2018-07-24T04:06:40.347Z,64.62
2018-07-24T04:09:10.925Z,63.77
2018-07-24T04:11:41.630Z,64.12
2018-07-24T04:14:11.563Z,64.84
2018-07-24T04:16:41.280Z,65.13
2018-07-24T04:19:11.038Z,66.86
2018-07-24T04:21:40.718Z,67.52
2018-07-24T04:24:10.547Z,66.40
2018-07-24T04:26:40.477Z,64.89
2018-07-24T04:29:10.358Z,64.28
2018-07-24T04:31:40.122Z,63.54
2018-07-24T04:34:09.983Z,63.36
2018-07-24T04:36:39.643Z,64.62
2018-07-24T04:39:09.953Z,63.04
2018-07-24T04:41:39.617Z,64.00
2018-07-24T04:44:09.253Z,64.78
2018-07-24T04:46:38.930Z,64.86
2018-07-24T04:49:08.854Z,65.48
2018-07-24T04:51:38.529Z,63.63
2018-07-24T04:54:08.190Z,63.70
2018-07-24T04:56:37.942Z,62.94
2018-07-24T04:59:07.627Z,63.09
2018-07-24T05:01:38.105Z,62.57
2018-07-24T05:04:07.753Z,62.31
2018-07-24T05:06:37.455Z,64.01
2018-07-24T05:09:11.731Z,63.50
2018-07-24T05:11:41.491Z,63.09
2018-07-24T05:14:11.816Z,63.11
2018-07-24T05:16:42.853Z,63.31
2018-07-24T05:19:12.474Z,63.94
2018-07-24T05:21:42.187Z,63.63
2018-07-24T05:24:12.332Z,62.51
2018-07-24T05:26:42.010Z,63.51
2018-07-24T05:29:12.034Z,63.27
2018-07-24T05:31:41.766Z,64.68
2018-07-24T05:34:12.102Z,67.81
2018-07-24T05:36:41.877Z,65.41
2018-07-24T05:39:12.826Z,66.89
2018-07-24T05:41:42.895Z,68.83
2018-07-24T05:44:12.540Z,67.00
2018-07-24T05:46:42.250Z,68.93
2018-07-24T05:49:11.946Z,68.85
2018-07-24T05:54:10.364Z,70.49
2018-07-24T05:56:40.003Z,68.09
2018-07-24T05:59:09.678Z,67.62
2018-07-24T06:01:40.018Z,67.68
2018-07-24T06:04:09.703Z,69.11
2018-07-24T06:06:39.353Z,67.85
2018-07-24T06:09:10.083Z,68.65
2018-07-24T06:11:39.934Z,68.23
2018-07-24T06:14:10.078Z,68.80
2018-07-24T06:16:39.835Z,68.71
2018-07-24T06:19:09.606Z,68.13
2018-07-24T06:21:39.713Z,67.96
2018-07-24T06:24:09.367Z,67.66
2018-07-24T06:26:39.014Z,69.22
2018-07-24T06:29:08.736Z,67.94
2018-07-24T06:31:38.398Z,66.68
2018-07-24T06:34:08.227Z,67.50
2018-07-24T06:36:38.130Z,67.86
2018-07-24T06:39:11.793Z,67.09
2018-07-24T06:41:42.058Z,68.01
2018-07-24T06:44:12.762Z,67.19
2018-07-24T06:46:42.435Z,66.49
2018-07-24T06:49:12.202Z,67.44
2018-07-24T06:51:42.078Z,66.23
2018-07-24T06:54:12.028Z,65.33
2018-07-24T06:56:41.804Z,65.34
2018-07-24T06:59:11.390Z,65.83
2018-07-24T07:01:41.238Z,63.86
2018-07-24T07:04:10.890Z,64.48
2018-07-24T07:06:40.534Z,64.41
2018-07-24T07:09:10.263Z,64.63
2018-07-24T07:11:39.889Z,63.85
2018-07-24T07:14:09.550Z,63.84
2018-07-24T07:16:39.249Z,64.41
2018-07-24T07:19:08.902Z,64.33
2018-07-24T07:21:38.584Z,62.93
2018-07-24T07:24:08.564Z,60.75
2018-07-24T07:26:38.262Z,60.99
2018-07-24T07:29:08.104Z,62.18
2018-07-24T07:31:37.765Z,61.88
2018-07-24T07:34:07.541Z,61.12
2018-07-24T07:36:37.206Z,59.81
2018-07-24T07:39:09.724Z,60.31
2018-07-24T07:41:39.622Z,59.21
2018-07-24T07:44:10.058Z,58.78
2018-07-24T07:46:39.946Z,59.90
2018-07-24T07:49:09.606Z,59.70
2018-07-24T07:51:39.306Z,58.72
2018-07-24T07:54:08.982Z,60.01
2018-07-24T07:56:38.937Z,57.52
2018-07-24T07:59:09.785Z,54.12
2018-07-24T08:01:39.600Z,53.01
2018-07-24T08:04:09.507Z,54.72
2018-07-24T08:06:39.109Z,56.41
2018-07-24T08:09:10.105Z,57.14
2018-07-24T08:11:40.095Z,55.58
2018-07-24T08:14:09.808Z,53.60
2018-07-24T08:16:39.426Z,54.91
2018-07-24T08:19:09.090Z,52.25
2018-07-24T08:21:38.790Z,50.12
2018-07-24T08:24:08.506Z,50.75
2018-07-24T08:26:38.242Z,52.25
2018-07-24T08:29:07.902Z,49.22
2018-07-24T08:31:37.567Z,49.55
2018-07-24T08:34:07.390Z,48.66
2018-07-24T08:36:37.077Z,49.21
2018-07-24T08:39:10.868Z,49.91
2018-07-24T08:41:41.956Z,49.92
2018-07-24T08:44:11.754Z,48.94
2018-07-24T08:46:41.444Z,48.92
2018-07-24T08:49:11.203Z,47.16
2018-07-24T08:51:40.866Z,46.40
2018-07-24T08:54:10.674Z,47.27
2018-07-24T08:56:40.546Z,46.13
2018-07-24T08:59:10.186Z,47.21
2018-07-24T09:01:39.818Z,47.91
2018-07-24T09:04:09.766Z,45.74
2018-07-24T09:06:39.536Z,44.33
2018-07-24T09:09:11.531Z,48.31
2018-07-24T09:11:41.701Z,48.30
2018-07-24T09:14:11.458Z,47.09
2018-07-24T09:16:41.129Z,44.56
2018-07-24T09:19:10.825Z,45.91
2018-07-24T09:21:40.614Z,48.00
2018-07-24T09:24:10.802Z,43.59
2018-07-24T09:26:40.848Z,43.25
2018-07-24T09:29:10.692Z,45.48
2018-07-24T09:31:40.426Z,45.67
2018-07-24T09:34:10.110Z,45.16
2018-07-24T09:36:39.779Z,43.89
2018-07-24T09:39:10.951Z,43.95
2018-07-24T09:41:40.906Z,42.87
2018-07-24T09:44:10.675Z,43.02
2018-07-24T09:46:53.078Z,42.10
2018-07-24T09:49:22.790Z,43.49
2018-07-24T09:51:52.487Z,43.66
2018-07-24T09:54:22.170Z,43.33
2018-07-24T09:56:51.893Z,43.51
2018-07-24T09:59:22.621Z,41.57
2018-07-24T10:01:52.355Z,41.35
2018-07-24T10:04:22.076Z,42.01
2018-07-24T10:06:51.745Z,40.85
2018-07-24T10:09:21.454Z,41.83
2018-07-24T10:11:51.146Z,40.96
2018-07-24T10:14:20.848Z,42.27
2018-07-24T10:16:50.593Z,41.58
2018-07-24T10:19:20.303Z,42.09
2018-07-24T10:21:50.032Z,43.04
2018-07-24T10:24:19.781Z,43.10
2018-07-24T10:26:49.550Z,43.01
2018-07-24T10:29:19.280Z,41.63
2018-07-24T10:31:49.051Z,39.92
2018-07-24T10:34:18.998Z,39.66
2018-07-24T10:36:48.676Z,41.05
2018-07-24T10:39:18.449Z,40.74
2018-07-24T10:41:48.151Z,40.40
2018-07-24T10:44:17.871Z,40.59
2018-07-24T10:46:47.647Z,41.19
2018-07-24T10:49:35.800Z,40.17
2018-07-24T10:52:06.602Z,38.82
2018-07-24T10:54:36.345Z,40.27
2018-07-24T10:57:06.070Z,39.71
2018-07-24T10:59:35.798Z,38.58
2018-07-24T11:02:05.515Z,39.79
2018-07-24T11:07:23.955Z,39.88
2018-07-24T11:09:53.794Z,38.87
2018-07-24T11:12:23.764Z,37.24
2018-07-24T11:14:53.620Z,37.47
2018-07-24T11:17:23.322Z,37.87
2018-07-24T11:19:53.069Z,36.32
2018-07-24T11:22:22.913Z,37.76
2018-07-24T11:24:52.587Z,38.68
2018-07-24T11:27:22.418Z,38.83
2018-07-24T11:29:52.070Z,39.03
2018-07-24T11:32:21.738Z,38.38
2018-07-24T11:34:51.445Z,37.70
2018-07-24T11:37:21.099Z,38.75
2018-07-24T11:39:50.757Z,37.74
2018-07-24T11:42:37.580Z,35.80
2018-07-24T11:45:07.887Z,37.41
2018-07-24T11:47:37.902Z,37.25
2018-07-24T11:50:07.723Z,37.89
2018-07-24T11:52:37.482Z,36.21
2018-07-24T11:55:07.293Z,38.09
2018-07-24T11:57:37.079Z,38.34
2018-07-24T12:00:11.337Z,37.23
2018-07-24T12:02:41.062Z,37.40
2018-07-24T12:05:11.871Z,37.60
2018-07-24T12:07:44.994Z,37.42
2018-07-24T12:10:14.690Z,36.67
2018-07-24T12:12:44.361Z,36.05
2018-07-24T12:15:14.439Z,37.03
2018-07-24T12:17:44.090Z,36.71
2018-07-24T12:20:13.800Z,36.67
2018-07-24T12:22:43.509Z,36.58
2018-07-24T12:25:14.291Z,34.23
2018-07-24T12:27:43.949Z,34.43
2018-07-24T12:30:13.843Z,35.23
2018-07-24T12:32:43.647Z,32.51
2018-07-24T12:35:13.322Z,35.08
2018-07-24T12:37:43.038Z,36.82
2018-07-24T12:40:12.683Z,34.38
2018-07-24T12:42:42.432Z,33.28
2018-07-24T12:45:13.216Z,34.42
2018-07-24T12:47:42.967Z,34.29
2018-07-24T12:50:23.111Z,32.48
2018-07-24T12:52:52.934Z,33.81
2018-07-24T12:55:24.734Z,31.89
2018-07-24T12:57:54.581Z,33.60
2018-07-24T13:00:25.235Z,33.86
2018-07-24T13:02:54.897Z,31.74
2018-07-24T13:05:24.590Z,32.14
2018-07-24T13:07:54.312Z,33.76
2018-07-24T13:10:25.373Z,33.58
2018-07-24T13:12:55.057Z,30.99
2018-07-24T13:15:24.690Z,33.10
2018-07-24T13:17:54.442Z,33.06
2018-07-24T13:20:24.096Z,32.65
2018-07-24T13:23:20.433Z,31.24
2018-07-24T13:25:50.093Z,30.20
2018-07-24T13:28:19.764Z,32.19
2018-07-24T13:30:49.549Z,32.50
2018-07-24T13:33:19.223Z,30.28
2018-07-24T13:35:48.869Z,31.11
2018-07-24T13:38:18.630Z,30.72
2018-07-24T13:40:48.354Z,30.98
2018-07-24T13:43:18.058Z,30.45
2018-07-24T13:45:47.834Z,31.74
2018-07-24T13:48:17.488Z,31.49
2018-07-24T13:50:47.184Z,29.40
2018-07-24T13:53:16.929Z,31.29
2018-07-24T13:55:46.646Z,28.75
2018-07-24T13:58:32.434Z,29.54
2018-07-24T14:01:02.420Z,29.10
2018-07-24T14:03:32.102Z,29.18
2018-07-24T14:06:01.825Z,28.36
2018-07-24T14:08:31.612Z,28.89
2018-07-24T14:11:01.268Z,30.87
2018-07-24T14:13:30.930Z,30.66
2018-07-24T14:16:00.601Z,30.11
2018-07-24T14:18:30.431Z,29.02
2018-07-24T14:21:00.177Z,28.30
2018-07-24T14:23:29.922Z,28.71
2018-07-24T14:25:59.694Z,29.53
2018-07-24T14:28:29.491Z,29.68
2018-07-24T14:30:59.240Z,30.01
2018-07-24T14:33:28.965Z,29.73
2018-07-24T14:35:58.840Z,29.92
2018-07-24T14:38:28.580Z,29.73
2018-07-24T14:40:58.363Z,29.69
2018-07-24T14:43:28.104Z,30.62
2018-07-24T14:45:57.762Z,30.50
2018-07-24T14:48:27.450Z,29.25
2018-07-24T14:50:57.127Z,30.95
2018-07-24T14:53:26.842Z,30.97
2018-07-24T14:55:56.581Z,30.37
2018-07-24T14:58:26.344Z,29.46
2018-07-24T15:00:56.125Z,30.51
2018-07-24T15:03:25.883Z,30.10
2018-07-24T15:05:55.619Z,30.95
2018-07-24T15:08:25.378Z,31.15
2018-07-24T15:10:55.446Z,30.90
2018-07-24T15:13:25.115Z,31.34
2018-07-24T15:15:54.922Z,31.10
2018-07-24T15:18:24.590Z,30.14
2018-07-24T15:20:54.293Z,31.52
2018-07-24T15:23:23.935Z,30.55
2018-07-24T15:25:53.653Z,31.24
2018-07-24T15:28:23.473Z,31.07
2018-07-24T15:30:53.203Z,30.53
2018-07-24T15:33:22.890Z,31.07
2018-07-24T15:35:52.729Z,31.85
2018-07-24T15:38:22.400Z,30.50
2018-07-24T15:40:52.141Z,31.50
2018-07-24T15:43:22.591Z,32.61
2018-07-24T15:45:52.290Z,31.03
2018-07-24T15:48:21.905Z,31.47
2018-07-24T15:50:51.622Z,32.08
2018-07-24T15:53:21.395Z,31.70
2018-07-24T15:55:51.225Z,31.65
2018-07-24T15:58:20.863Z,30.99
2018-07-24T16:00:50.617Z,29.98
2018-07-24T16:03:20.316Z,29.95
2018-07-24T16:05:50.994Z,29.72
2018-07-24T16:08:20.701Z,29.96
2018-07-24T16:10:50.440Z,31.90
2018-07-24T16:13:20.172Z,29.19
2018-07-24T16:15:49.916Z,28.92
2018-07-24T16:18:19.566Z,29.46
2018-07-24T16:20:49.265Z,29.94
2018-07-24T16:23:18.921Z,30.82
2018-07-24T16:25:48.622Z,30.55
2018-07-24T16:28:18.299Z,30.31
2018-07-24T16:30:48.025Z,28.78
2018-07-24T16:33:17.697Z,29.60
2018-07-24T16:35:47.394Z,28.83
2018-07-24T16:38:17.088Z,30.23
2018-07-24T16:40:47.065Z,30.71
2018-07-24T16:43:16.705Z,29.02
2018-07-24T16:45:46.349Z,29.54
2018-07-24T16:48:16.035Z,29.05
2018-07-24T16:50:45.878Z,29.04
2018-07-24T16:53:15.573Z,29.74
2018-07-24T16:55:45.253Z,30.98
2018-07-24T16:58:15.070Z,28.96
2018-07-24T17:00:44.914Z,29.63
2018-07-24T17:03:15.667Z,30.09
2018-07-24T17:05:46.449Z,29.15
2018-07-24T17:08:16.139Z,28.99
2018-07-24T17:10:45.847Z,30.34
2018-07-24T17:13:15.481Z,30.18
2018-07-24T17:15:45.187Z,28.92
2018-07-24T17:18:14.925Z,29.96
2018-07-24T17:20:44.639Z,29.10
2018-07-24T17:23:14.436Z,28.56
2018-07-24T17:25:44.091Z,28.98
2018-07-24T17:28:14.092Z,29.47
2018-07-24T17:30:43.957Z,30.32
2018-07-24T17:33:13.619Z,30.67
2018-07-24T17:35:43.638Z,30.33
2018-07-24T17:38:13.254Z,30.85
2018-07-24T17:40:43.001Z,30.94
2018-07-24T17:43:12.702Z,31.09
2018-07-24T17:45:42.500Z,30.75
2018-07-24T17:48:12.171Z,31.39
2018-07-24T17:50:41.971Z,31.76
2018-07-24T17:53:19.556Z,31.86
2018-07-24T17:55:49.283Z,32.10
2018-07-24T17:58:18.916Z,32.45
2018-07-24T18:00:48.659Z,31.45
2018-07-24T18:03:19.361Z,32.57
2018-07-24T18:05:49.275Z,32.63
2018-07-24T18:08:19.007Z,32.28
2018-07-24T18:10:48.689Z,33.14
2018-07-24T18:13:18.719Z,33.18
2018-07-24T18:16:01.388Z,33.67
2018-07-24T18:18:31.066Z,33.59
2018-07-24T18:21:00.959Z,33.49
2018-07-24T18:23:30.614Z,34.24
2018-07-24T18:26:00.338Z,34.24
2018-07-24T18:28:40.134Z,33.51
2018-07-24T18:31:09.913Z,34.04
2018-07-24T18:33:39.704Z,34.75
2018-07-24T18:36:09.492Z,35.13
2018-07-24T18:38:39.246Z,34.97
2018-07-24T18:41:09.863Z,34.20
2018-07-24T18:43:39.722Z,35.00
2018-07-24T18:46:09.455Z,35.08
2018-07-24T18:48:39.383Z,34.35
2018-07-24T18:51:09.161Z,35.24
2018-07-24T18:53:38.838Z,36.46
2018-07-24T18:56:08.582Z,35.89
2018-07-24T18:58:38.388Z,37.44
2018-07-24T19:01:08.135Z,36.40
2018-07-24T19:03:37.822Z,36.46
2018-07-24T19:06:07.793Z,38.15
2018-07-24T19:08:37.554Z,38.05
2018-07-24T19:11:07.340Z,37.88
2018-07-24T19:13:37.146Z,38.66
2018-07-24T19:16:06.888Z,38.77
2018-07-24T19:18:36.806Z,38.07
2018-07-24T19:21:20.535Z,38.54
2018-07-24T19:23:50.252Z,38.35
2018-07-24T19:26:20.106Z,39.07
2018-07-24T19:28:50.811Z,39.80
2018-07-24T19:31:20.570Z,40.38
2018-07-24T19:33:50.272Z,39.79
2018-07-24T19:36:19.987Z,39.64
2018-07-24T19:38:50.030Z,40.35
2018-07-24T19:41:19.732Z,40.55
2018-07-24T19:43:49.520Z,41.15
2018-07-24T19:46:19.158Z,41.61
2018-07-24T19:48:48.885Z,41.58
2018-07-24T19:51:18.562Z,41.33
2018-07-24T19:53:48.274Z,42.27
2018-07-24T19:56:17.988Z,42.44
2018-07-24T19:58:47.773Z,42.81
2018-07-24T20:01:17.577Z,42.16
2018-07-24T20:03:47.545Z,42.33
2018-07-24T20:06:17.740Z,44.01
2018-07-24T20:08:48.818Z,42.70
2018-07-24T20:11:18.534Z,41.30
2018-07-24T20:13:48.307Z,41.55
2018-07-24T20:16:18.199Z,43.49
2018-07-24T20:18:48.315Z,43.90
2018-07-24T20:21:18.575Z,42.65
2018-07-24T20:23:48.396Z,43.84
2018-07-24T20:26:18.511Z,42.81
2018-07-24T20:28:48.237Z,43.48
2018-07-24T20:31:18.422Z,44.24
2018-07-24T20:33:48.603Z,44.45
2018-07-24T20:36:18.382Z,44.92
2018-07-24T20:38:48.334Z,46.27
2018-07-24T20:41:18.553Z,45.44
2018-07-24T20:43:48.686Z,46.33
2018-07-24T20:46:18.700Z,45.32
2018-07-24T20:48:48.600Z,45.00
2018-07-24T20:51:18.346Z,46.00
2018-07-24T20:53:48.094Z,46.34
2018-07-24T20:56:20.237Z,44.62
2018-07-24T20:58:49.984Z,44.81
2018-07-24T21:01:19.987Z,47.28
2018-07-24T21:03:50.331Z,45.60
2018-07-24T21:06:20.139Z,45.84
2018-07-24T21:08:51.252Z,45.62
2018-07-24T21:11:21.200Z,46.69
2018-07-24T21:13:52.010Z,47.52
2018-07-24T21:16:25.215Z,47.36
2018-07-24T21:18:55.138Z,47.76
2018-07-24T21:21:24.867Z,48.49
2018-07-24T21:23:55.024Z,47.62
2018-07-24T21:26:26.761Z,46.28
2018-07-24T21:28:56.686Z,46.22
2018-07-24T21:31:26.952Z,46.63
2018-07-24T21:33:56.969Z,49.44
2018-07-24T21:36:27.087Z,49.18
2018-07-24T21:38:56.802Z,48.56
2018-07-24T21:41:26.946Z,48.48
2018-07-24T21:43:56.999Z,48.26
2018-07-24T21:46:26.751Z,47.23
2018-07-24T21:48:56.779Z,48.59
2018-07-24T21:51:26.502Z,48.18
2018-07-24T21:53:56.631Z,46.91
2018-07-24T21:56:26.814Z,48.39
2018-07-24T21:58:56.577Z,50.72
2018-07-24T22:01:27.120Z,50.50
2018-07-24T22:03:57.147Z,49.99
2018-07-24T22:06:27.110Z,49.82
2018-07-24T22:08:56.947Z,48.82
2018-07-24T22:11:26.639Z,51.50
2018-07-24T22:13:56.382Z,50.48
2018-07-24T22:16:26.113Z,50.60
2018-07-24T22:18:56.115Z,54.39
2018-07-24T22:21:25.911Z,51.76
2018-07-24T22:23:55.744Z,50.06
2018-07-24T22:26:25.747Z,49.20
2018-07-24T22:28:55.494Z,48.91
2018-07-24T22:31:25.194Z,49.00
2018-07-24T22:33:55.157Z,50.52
2018-07-24T22:36:24.833Z,53.52
2018-07-24T22:38:54.618Z,52.89
2018-07-24T22:41:24.649Z,52.25
2018-07-24T22:43:54.394Z,54.09
2018-07-24T22:46:24.581Z,52.18
2018-07-24T22:48:54.688Z,54.00
2018-07-24T22:51:24.704Z,51.41
2018-07-24T22:53:54.730Z,50.17
2018-07-24T22:56:24.826Z,51.12
2018-07-24T22:58:54.826Z,51.17
2018-07-24T23:01:24.594Z,54.15
2018-07-24T23:03:54.310Z,52.48
2018-07-24T23:06:24.079Z,56.62
2018-07-24T23:08:53.815Z,54.20
2018-07-24T23:11:23.962Z,54.74
2018-07-24T23:13:53.717Z,53.04
2018-07-24T23:16:23.653Z,53.83
2018-07-24T23:18:53.574Z,52.01
2018-07-24T23:21:23.690Z,55.76
2018-07-24T23:23:53.736Z,55.19
2018-07-24T23:26:23.729Z,56.44
2018-07-24T23:28:53.743Z,55.55
2018-07-24T23:31:23.862Z,53.96
2018-07-24T23:33:53.917Z,55.16
2018-07-24T23:36:23.880Z,56.28
2018-07-24T23:38:53.838Z,55.85
2018-07-24T23:41:23.854Z,54.22
2018-07-24T23:43:53.568Z,53.21
2018-07-24T23:46:23.334Z,53.27
2018-07-24T23:48:54.410Z,52.40
2018-07-24T23:51:24.170Z,53.63
2018-07-24T23:53:53.921Z,56.41
2018-07-24T23:56:23.938Z,55.19
2018-07-24T23:58:54.380Z,56.50
