createdAt,value
2018-11-13T00:01:58.293Z,66.88
2018-11-13T00:04:32.337Z,66.61
2018-11-13T00:07:06.569Z,66.50
2018-11-13T00:09:40.615Z,66.73
2018-11-13T00:12:14.757Z,66.59
2018-11-13T00:14:48.770Z,66.43
2018-11-13T00:17:22.741Z,66.66
2018-11-13T00:19:56.665Z,66.78
2018-11-13T00:22:30.721Z,66.63
2018-11-13T00:25:04.704Z,66.68
2018-11-13T00:27:38.718Z,67.02
2018-11-13T00:30:14.912Z,66.70
2018-11-13T00:32:49.047Z,66.46
2018-11-13T00:35:23.477Z,66.67
2018-11-13T00:37:57.511Z,66.66
2018-11-13T00:40:31.432Z,66.83
2018-11-13T00:43:05.433Z,66.90
2018-11-13T00:45:39.428Z,66.71
2018-11-13T00:48:13.335Z,66.66
2018-11-13T00:50:47.252Z,66.90
2018-11-13T00:53:21.289Z,66.73
2018-11-13T00:55:55.211Z,66.72
2018-11-13T00:58:29.189Z,66.59
2018-11-13T01:01:03.182Z,66.82
2018-11-13T01:03:37.236Z,66.80
2018-11-13T01:06:11.142Z,66.81
2018-11-13T01:08:45.090Z,66.92
2018-11-13T01:11:19.000Z,66.73
2018-11-13T01:13:52.999Z,66.69
2018-11-13T01:16:26.922Z,66.43
2018-11-13T01:19:00.900Z,66.40
2018-11-13T01:21:34.849Z,66.64
2018-11-13T01:24:08.880Z,66.53
2018-11-13T01:26:42.808Z,66.52
2018-11-13T01:29:16.778Z,66.57
2018-11-13T01:31:50.711Z,66.67
2018-11-13T01:34:24.757Z,66.51
2018-11-13T01:36:58.690Z,66.56
2018-11-13T01:39:32.634Z,66.61
2018-11-13T01:42:06.956Z,66.54
2018-11-13T01:44:40.926Z,66.64
2018-11-13T01:47:14.898Z,66.54
2018-11-13T01:49:48.828Z,66.31
2018-11-13T01:52:22.766Z,66.35
2018-11-13T01:54:56.947Z,66.39
2018-11-13T01:57:30.946Z,66.38
2018-11-13T02:00:05.482Z,66.67
2018-11-13T02:02:39.415Z,66.36
2018-11-13T02:05:13.474Z,66.23
2018-11-13T02:07:47.604Z,66.31
2018-11-13T02:10:21.912Z,66.05
2018-11-13T02:12:55.922Z,66.48
2018-11-13T02:15:30.137Z,66.39
2018-11-13T02:18:04.157Z,66.40
2018-11-13T02:20:38.310Z,66.50
2018-11-13T02:23:12.313Z,66.25
2018-11-13T02:25:46.454Z,66.28
2018-11-13T02:28:20.431Z,66.66
2018-11-13T02:30:54.460Z,66.38
2018-11-13T02:33:28.557Z,66.58
2018-11-13T02:36:02.595Z,66.70
2018-11-13T02:38:36.571Z,66.84
2018-11-13T02:41:10.586Z,66.63
2018-11-13T02:43:44.627Z,66.83
2018-11-13T02:46:18.648Z,66.50
2018-11-13T02:48:52.785Z,66.59
2018-11-13T02:51:27.130Z,66.85
2018-11-13T02:54:01.148Z,66.30
2018-11-13T02:56:35.725Z,66.51
2018-11-13T02:59:09.901Z,66.51
2018-11-13T03:01:44.017Z,66.45
2018-11-13T03:04:18.727Z,66.58
2018-11-13T03:06:52.774Z,66.27
2018-11-13T03:09:26.825Z,66.52
2018-11-13T03:12:00.968Z,66.29
2018-11-13T03:14:35.067Z,66.58
2018-11-13T03:17:09.117Z,66.35
2018-11-13T03:19:43.114Z,66.57
2018-11-13T03:22:17.378Z,66.29
2018-11-13T03:24:51.413Z,66.29
2018-11-13T03:27:25.460Z,66.31
2018-11-13T03:29:59.459Z,66.20
2018-11-13T03:32:33.581Z,65.95
2018-11-13T03:35:07.618Z,66.24
2018-11-13T03:37:41.756Z,66.08
2018-11-13T03:40:16.107Z,66.46
2018-11-13T03:42:50.658Z,66.40
2018-11-13T03:45:24.671Z,66.40
2018-11-13T03:47:58.765Z,66.26
2018-11-13T03:50:32.762Z,66.23
2018-11-13T03:53:06.807Z,66.69
2018-11-13T03:55:40.980Z,66.60
2018-11-13T03:58:15.045Z,66.61
2018-11-13T04:00:49.079Z,66.67
2018-11-13T04:03:23.106Z,66.76
2018-11-13T04:05:57.109Z,66.70
2018-11-13T04:08:31.253Z,66.74
2018-11-13T04:11:05.627Z,66.76
2018-11-13T04:13:39.703Z,66.83
2018-11-13T04:16:13.793Z,66.61
2018-11-13T04:18:47.928Z,66.63
2018-11-13T04:21:21.917Z,66.39
2018-11-13T04:23:55.959Z,66.75
2018-11-13T04:26:29.953Z,66.55
2018-11-13T04:29:04.142Z,66.37
2018-11-13T04:31:38.155Z,66.54
2018-11-13T04:34:12.204Z,66.70
2018-11-13T04:36:46.218Z,66.56
2018-11-13T04:39:20.463Z,66.66
2018-11-13T04:41:54.447Z,66.44
2018-11-13T04:44:28.739Z,66.64
2018-11-13T04:47:02.897Z,66.67
2018-11-13T04:49:36.941Z,66.39
2018-11-13T04:52:10.960Z,66.69
2018-11-13T04:54:45.029Z,66.87
2018-11-13T04:57:19.066Z,66.79
2018-11-13T04:59:53.250Z,66.94
2018-11-13T05:02:27.281Z,66.98
2018-11-13T05:05:01.316Z,66.92
2018-11-13T05:07:35.344Z,66.93
2018-11-13T05:10:11.707Z,66.69
2018-11-13T05:12:46.391Z,66.54
2018-11-13T05:15:20.499Z,66.58
2018-11-13T05:17:54.548Z,66.64
2018-11-13T05:20:28.588Z,66.67
2018-11-13T05:23:02.772Z,66.81
2018-11-13T05:25:36.817Z,66.98
2018-11-13T05:28:10.830Z,66.71
2018-11-13T05:30:44.855Z,66.69
2018-11-13T05:33:18.889Z,66.70
2018-11-13T05:35:52.985Z,66.91
2018-11-13T05:38:26.984Z,66.84
2018-11-13T05:41:01.004Z,66.66
2018-11-13T05:43:35.050Z,66.75
2018-11-13T05:46:09.127Z,66.91
2018-11-13T05:48:43.131Z,66.78
2018-11-13T05:51:17.250Z,66.44
2018-11-13T05:53:51.245Z,66.91
2018-11-13T05:56:25.301Z,66.45
2018-11-13T05:58:59.354Z,66.54
2018-11-13T06:01:33.473Z,66.25
2018-11-13T06:04:07.480Z,66.33
2018-11-13T06:06:41.544Z,66.62
2018-11-13T06:09:15.558Z,66.52
2018-11-13T06:11:49.691Z,66.27
2018-11-13T06:14:23.668Z,66.46
2018-11-13T06:16:57.736Z,66.53
2018-11-13T06:19:31.738Z,66.39
2018-11-13T06:22:06.190Z,66.41
2018-11-13T06:24:40.203Z,66.26
2018-11-13T06:27:14.257Z,66.28
2018-11-13T06:29:48.288Z,66.35
2018-11-13T06:32:22.461Z,66.44
2018-11-13T06:34:56.556Z,66.21
2018-11-13T06:37:30.600Z,66.26
2018-11-13T06:40:04.980Z,66.46
2018-11-13T06:42:39.428Z,66.43
2018-11-13T06:45:18.529Z,66.56
2018-11-13T06:47:53.047Z,66.58
2018-11-13T06:50:27.227Z,66.33
2018-11-13T06:53:01.321Z,66.66
2018-11-13T06:55:36.449Z,66.49
2018-11-13T06:58:10.487Z,66.41
2018-11-13T07:00:44.522Z,66.53
2018-11-13T07:03:18.560Z,66.59
2018-11-13T07:05:52.574Z,66.62
2018-11-13T07:08:26.644Z,66.55
2018-11-13T07:11:00.713Z,66.33
2018-11-13T07:13:34.989Z,66.52
2018-11-13T07:16:09.002Z,66.58
2018-11-13T07:18:43.038Z,66.63
2018-11-13T07:21:17.045Z,66.62
2018-11-13T07:23:51.089Z,66.41
2018-11-13T07:26:25.085Z,66.75
2018-11-13T07:28:59.370Z,66.54
2018-11-13T07:31:33.452Z,66.44
2018-11-13T07:34:07.664Z,66.28
2018-11-13T07:36:41.674Z,66.56
2018-11-13T07:39:15.720Z,66.31
2018-11-13T07:41:50.739Z,66.35
2018-11-13T07:44:24.865Z,66.58
2018-11-13T07:46:58.959Z,66.80
2018-11-13T07:49:32.968Z,66.71
2018-11-13T07:52:07.037Z,66.97
2018-11-13T07:54:41.106Z,66.83
2018-11-13T07:57:15.113Z,67.03
2018-11-13T07:59:49.239Z,66.70
2018-11-13T08:02:23.260Z,67.11
2018-11-13T08:04:57.281Z,66.82
2018-11-13T08:07:31.279Z,67.22
2018-11-13T08:10:05.692Z,67.12
2018-11-13T08:12:39.709Z,66.94
2018-11-13T08:15:15.261Z,66.84
2018-11-13T08:17:49.320Z,67.12
2018-11-13T08:20:23.350Z,67.11
2018-11-13T08:22:57.347Z,66.71
2018-11-13T08:25:31.516Z,67.25
2018-11-13T08:28:05.728Z,66.96
2018-11-13T08:30:39.724Z,66.70
2018-11-13T08:33:13.749Z,66.95
2018-11-13T08:35:47.858Z,66.86
2018-11-13T08:38:21.957Z,66.99
2018-11-13T08:40:56.002Z,66.89
2018-11-13T08:43:30.081Z,66.73
2018-11-13T08:46:04.491Z,67.12
2018-11-13T08:48:38.501Z,66.74
2018-11-13T08:51:12.632Z,66.95
2018-11-13T08:53:46.642Z,67.50
2018-11-13T08:56:21.696Z,67.42
2018-11-13T08:58:56.852Z,67.17
2018-11-13T09:01:31.148Z,66.84
2018-11-13T09:04:05.610Z,66.65
2018-11-13T09:06:39.770Z,66.88
2018-11-13T09:09:14.806Z,66.92
2018-11-13T09:11:49.037Z,66.62
2018-11-13T09:14:22.983Z,67.03
2018-11-13T09:16:57.096Z,66.77
2018-11-13T09:19:31.273Z,66.59
2018-11-13T09:22:05.455Z,66.58
2018-11-13T09:24:39.447Z,66.45
2018-11-13T09:27:13.769Z,66.12
2018-11-13T09:29:47.798Z,66.19
2018-11-13T09:32:21.855Z,65.83
2018-11-13T09:34:55.861Z,65.94
2018-11-13T09:37:29.998Z,65.89
2018-11-13T09:40:04.064Z,65.41
2018-11-13T09:42:38.378Z,65.91
2018-11-13T09:45:13.285Z,65.50
2018-11-13T09:47:47.481Z,65.54
2018-11-13T09:50:22.126Z,65.08
2018-11-13T09:52:56.199Z,65.49
2018-11-13T09:55:30.234Z,65.78
2018-11-13T09:58:04.294Z,65.98
2018-11-13T10:00:38.413Z,65.52
2018-11-13T10:03:13.116Z,65.47
2018-11-13T10:05:46.671Z,65.45
2018-11-13T10:08:20.719Z,66.27
2018-11-13T10:10:54.770Z,65.51
2018-11-13T10:13:28.900Z,65.53
2018-11-13T10:16:02.886Z,65.61
2018-11-13T10:18:38.038Z,65.17
2018-11-13T10:21:12.048Z,65.49
2018-11-13T10:23:46.084Z,65.30
2018-11-13T10:26:20.228Z,65.46
2018-11-13T10:28:54.261Z,65.44
2018-11-13T10:31:28.751Z,64.66
2018-11-13T10:34:02.941Z,64.49
2018-11-13T10:36:36.970Z,64.73
2018-11-13T10:39:11.440Z,64.13
2018-11-13T10:41:45.425Z,64.31
2018-11-13T10:44:19.571Z,64.32
2018-11-13T10:46:53.594Z,64.31
2018-11-13T10:49:27.933Z,63.59
2018-11-13T10:52:01.955Z,63.81
2018-11-13T10:54:36.240Z,64.17
2018-11-13T10:57:10.241Z,64.17
2018-11-13T10:59:44.368Z,63.81
2018-11-13T11:02:23.417Z,62.98
2018-11-13T11:05:01.539Z,62.70
2018-11-13T11:07:35.587Z,63.25
2018-11-13T11:10:09.724Z,62.76
2018-11-13T11:12:43.854Z,62.97
2018-11-13T11:15:17.941Z,62.99
2018-11-13T11:17:52.269Z,63.47
2018-11-13T11:20:26.326Z,63.15
2018-11-13T11:23:00.431Z,63.83
2018-11-13T11:25:34.623Z,63.27
2018-11-13T11:28:08.842Z,64.00
2018-11-13T11:30:42.933Z,63.52
2018-11-13T11:33:16.943Z,63.44
2018-11-13T11:35:51.155Z,64.18
2018-11-13T11:38:25.211Z,63.34
2018-11-13T11:40:59.294Z,63.54
2018-11-13T11:43:33.315Z,63.74
2018-11-13T11:46:07.392Z,63.34
2018-11-13T11:48:41.425Z,63.33
2018-11-13T11:51:15.468Z,62.69
2018-11-13T11:53:49.543Z,63.06
2018-11-13T11:56:23.586Z,62.80
2018-11-13T11:58:57.654Z,62.55
2018-11-13T12:01:31.788Z,62.68
2018-11-13T12:04:06.234Z,62.63
2018-11-13T12:06:40.512Z,61.47
2018-11-13T12:09:14.548Z,60.79
2018-11-13T12:11:48.597Z,60.36
2018-11-13T12:14:22.714Z,60.04
2018-11-13T12:16:56.760Z,59.12
2018-11-13T12:19:30.813Z,59.23
2018-11-13T12:22:04.939Z,59.78
2018-11-13T12:24:38.928Z,58.74
2018-11-13T12:27:13.018Z,59.16
2018-11-13T12:29:47.019Z,59.54
2018-11-13T12:32:21.075Z,59.10
2018-11-13T12:34:55.105Z,59.74
2018-11-13T12:37:29.137Z,59.39
2018-11-13T12:40:03.144Z,59.27
2018-11-13T12:42:37.211Z,59.64
2018-11-13T12:45:11.634Z,59.19
2018-11-13T12:47:45.826Z,59.79
2018-11-13T12:50:20.662Z,59.08
2018-11-13T12:52:54.728Z,58.84
2018-11-13T12:55:28.785Z,59.37
2018-11-13T12:58:02.807Z,59.58
2018-11-13T13:00:36.808Z,58.94
2018-11-13T13:03:10.875Z,59.37
2018-11-13T13:05:44.882Z,59.48
2018-11-13T13:08:18.927Z,59.73
2018-11-13T13:10:52.945Z,58.37
2018-11-13T13:13:27.020Z,58.89
2018-11-13T13:16:01.022Z,59.21
2018-11-13T13:18:35.038Z,59.43
2018-11-13T13:21:09.054Z,59.42
2018-11-13T13:23:43.186Z,59.10
2018-11-13T13:26:17.178Z,59.14
2018-11-13T13:28:51.235Z,58.82
2018-11-13T13:31:25.467Z,58.93
2018-11-13T13:33:59.758Z,59.10
2018-11-13T13:36:33.861Z,59.36
2018-11-13T13:39:09.384Z,59.50
2018-11-13T13:41:43.382Z,59.88
2018-11-13T13:44:17.495Z,60.12
2018-11-13T13:46:51.509Z,60.51
2018-11-13T13:49:25.622Z,60.21
2018-11-13T13:51:59.623Z,59.99
2018-11-13T13:54:33.690Z,59.57
2018-11-13T13:57:07.777Z,60.24
2018-11-13T13:59:41.859Z,60.23
2018-11-13T14:02:15.873Z,59.84
2018-11-13T14:04:50.502Z,60.55
2018-11-13T14:07:24.559Z,60.70
2018-11-13T14:09:58.577Z,61.08
2018-11-13T14:12:32.622Z,60.90
2018-11-13T14:15:07.814Z,60.55
2018-11-13T14:17:42.293Z,60.09
2018-11-13T14:20:17.483Z,60.25
2018-11-13T14:22:51.615Z,60.19
2018-11-13T14:25:25.630Z,60.36
2018-11-13T14:28:00.076Z,60.61
2018-11-13T14:37:39.707Z,60.01
2018-11-13T14:40:21.445Z,60.36
2018-11-13T14:42:55.475Z,60.13
2018-11-13T14:45:29.911Z,60.13
2018-11-13T14:48:04.059Z,60.21
2018-11-13T14:50:38.616Z,60.13
2018-11-13T14:53:13.253Z,59.96
2018-11-13T14:55:47.293Z,60.20
2018-11-13T14:58:21.420Z,60.01
2018-11-13T15:00:55.480Z,60.27
2018-11-13T15:03:29.477Z,60.40
2018-11-13T15:06:03.509Z,60.73
2018-11-13T15:08:37.500Z,60.61
2018-11-13T15:11:11.638Z,60.56
2018-11-13T15:13:45.631Z,61.03
2018-11-13T15:16:20.793Z,61.15
2018-11-13T15:18:54.803Z,61.00
2018-11-13T15:21:28.911Z,60.86
2018-11-13T15:24:02.916Z,60.95
2018-11-13T15:26:37.087Z,61.30
2018-11-13T15:29:11.116Z,61.15
2018-11-13T15:31:45.224Z,61.44
2018-11-13T15:34:19.246Z,61.42
2018-11-13T15:36:53.280Z,61.71
2018-11-13T15:39:27.285Z,61.66
2018-11-13T15:42:01.318Z,61.78
2018-11-13T15:44:35.458Z,61.66
2018-11-13T15:47:09.536Z,61.56
2018-11-13T15:49:43.552Z,61.83
2018-11-13T15:52:17.704Z,62.43
2018-11-13T15:54:51.637Z,62.17
2018-11-13T15:57:25.750Z,62.47
2018-11-13T15:59:59.773Z,62.02
2018-11-13T16:02:33.934Z,61.82
2018-11-13T16:05:25.532Z,61.78
2018-11-13T16:08:00.569Z,61.82
2018-11-13T16:10:34.598Z,62.32
2018-11-13T16:13:08.852Z,62.42
2018-11-13T16:15:43.317Z,62.58
2018-11-13T16:18:18.817Z,62.50
2018-11-13T16:20:52.862Z,62.71
2018-11-13T16:23:26.893Z,62.52
2018-11-13T16:26:00.875Z,62.59
2018-11-13T16:28:34.900Z,62.74
2018-11-13T16:31:08.909Z,62.79
2018-11-13T16:33:42.910Z,62.83
2018-11-13T16:36:17.038Z,62.96
2018-11-13T16:38:51.049Z,63.24
2018-11-13T16:41:25.082Z,63.43
2018-11-13T16:43:59.170Z,63.27
2018-11-13T16:46:33.206Z,63.50
2018-11-13T16:49:11.482Z,63.62
2018-11-13T16:51:47.924Z,63.76
2018-11-13T16:54:23.779Z,63.96
2018-11-13T16:56:58.770Z,64.10
2018-11-13T16:59:32.867Z,63.93
2018-11-13T17:02:07.021Z,63.81
2018-11-13T17:04:41.076Z,63.94
2018-11-13T17:07:15.193Z,63.99
2018-11-13T17:09:49.244Z,64.01
2018-11-13T17:12:23.364Z,63.88
2018-11-13T17:14:57.420Z,64.13
2018-11-13T17:17:31.556Z,64.23
2018-11-13T17:20:06.316Z,64.26
2018-11-13T17:22:41.114Z,64.26
2018-11-13T17:25:16.646Z,64.29
2018-11-13T17:27:51.824Z,64.28
2018-11-13T17:30:27.858Z,64.54
2018-11-13T17:33:03.188Z,64.83
2018-11-13T17:35:37.316Z,64.50
2018-11-13T17:38:11.493Z,64.92
2018-11-13T17:40:45.555Z,64.72
2018-11-13T17:43:20.679Z,64.69
2018-11-13T17:45:54.762Z,64.39
2018-11-13T17:48:28.788Z,64.66
2018-11-13T17:51:02.876Z,64.73
2018-11-13T17:53:36.940Z,64.85
2018-11-13T17:56:11.015Z,64.60
2018-11-13T17:58:45.882Z,64.59
2018-11-13T18:01:19.994Z,64.42
2018-11-13T18:03:54.019Z,64.72
2018-11-13T18:06:28.156Z,64.82
2018-11-13T18:09:02.224Z,64.44
2018-11-13T18:11:36.263Z,64.54
2018-11-13T18:14:11.184Z,64.38
2018-11-13T18:16:47.188Z,64.23
2018-11-13T18:19:22.791Z,64.39
2018-11-13T18:21:57.013Z,64.18
2018-11-13T18:24:31.110Z,64.03
2018-11-13T18:27:05.223Z,64.31
2018-11-13T18:29:39.322Z,64.29
2018-11-13T18:32:13.386Z,64.18
2018-11-13T18:34:47.648Z,64.28
2018-11-13T18:37:21.821Z,64.40
2018-11-13T18:39:56.007Z,64.04
2018-11-13T18:42:30.094Z,64.56
2018-11-13T18:45:04.323Z,64.17
2018-11-13T18:47:38.550Z,63.87
2018-11-13T18:50:16.185Z,64.33
2018-11-13T18:52:50.294Z,64.00
2018-11-13T18:55:24.655Z,64.11
2018-11-13T18:57:59.029Z,64.19
2018-11-13T19:00:34.731Z,63.97
2018-11-13T19:03:10.289Z,63.99
2018-11-13T19:05:44.440Z,63.99
2018-11-13T19:08:18.451Z,64.03
2018-11-13T19:10:52.623Z,63.82
2018-11-13T19:13:27.963Z,64.19
2018-11-13T19:16:04.278Z,64.07
2018-11-13T19:18:38.833Z,64.37
2018-11-13T19:21:12.950Z,63.98
2018-11-13T19:23:47.055Z,63.70
2018-11-13T19:26:21.157Z,63.87
2018-11-13T19:28:55.213Z,63.84
2018-11-13T19:31:29.365Z,64.10
2018-11-13T19:34:03.380Z,63.99
2018-11-13T19:36:37.585Z,63.91
2018-11-13T19:39:13.336Z,63.85
2018-11-13T19:41:47.671Z,63.93
2018-11-13T19:44:21.791Z,63.65
2018-11-13T19:46:56.113Z,63.62
2018-11-13T19:49:30.320Z,63.30
2018-11-13T19:52:04.370Z,63.28
2018-11-13T19:54:38.566Z,63.41
2018-11-13T19:57:12.741Z,63.64
2018-11-13T19:59:46.878Z,63.51
2018-11-13T20:02:21.099Z,63.65
2018-11-13T20:04:55.211Z,63.48
2018-11-13T20:07:29.262Z,63.78
2018-11-13T20:10:03.302Z,64.04
2018-11-13T20:12:37.429Z,64.14
2018-11-13T20:15:12.523Z,63.90
2018-11-13T20:17:46.685Z,64.07
2018-11-13T20:20:23.057Z,63.96
2018-11-13T20:22:59.755Z,63.93
2018-11-13T20:25:34.735Z,64.00
2018-11-13T20:28:10.156Z,64.00
2018-11-13T20:30:44.423Z,64.17
2018-11-13T20:33:18.453Z,64.22
2018-11-13T20:35:52.532Z,63.91
2018-11-13T20:38:26.663Z,64.06
2018-11-13T20:41:00.904Z,63.93
2018-11-13T20:43:35.226Z,63.87
2018-11-13T20:46:09.327Z,63.84
2018-11-13T20:48:43.377Z,63.94
2018-11-13T20:51:17.651Z,63.77
2018-11-13T20:53:51.757Z,64.10
2018-11-13T20:56:25.803Z,64.00
2018-11-13T20:58:59.971Z,63.83
2018-11-13T21:01:33.976Z,64.04
2018-11-13T21:04:08.030Z,64.50
2018-11-13T21:06:42.207Z,64.57
2018-11-13T21:09:16.367Z,64.14
2018-11-13T21:11:50.413Z,64.49
2018-11-13T21:14:24.456Z,64.34
2018-11-13T21:16:58.651Z,64.35
2018-11-13T21:19:32.677Z,64.60
2018-11-13T21:22:06.766Z,64.09
2018-11-13T21:24:40.794Z,63.82
2018-11-13T21:27:14.810Z,63.93
2018-11-13T21:29:49.034Z,64.14
2018-11-13T21:32:23.004Z,64.64
2018-11-13T21:34:57.046Z,64.13
2018-11-13T21:37:31.266Z,64.24
2018-11-13T21:40:05.659Z,64.38
2018-11-13T21:42:39.680Z,64.27
2018-11-13T21:45:14.292Z,64.29
2018-11-13T21:47:48.376Z,64.04
2018-11-13T21:50:26.065Z,64.07
2018-11-13T21:53:01.110Z,64.18
2018-11-13T21:55:35.555Z,63.99
2018-11-13T21:58:09.511Z,64.18
2018-11-13T22:00:43.518Z,64.36
2018-11-13T22:03:17.523Z,64.08
2018-11-13T22:05:51.695Z,64.38
2018-11-13T22:08:25.832Z,64.55
2018-11-13T22:10:59.881Z,64.24
2018-11-13T22:13:33.934Z,64.36
2018-11-13T22:16:08.060Z,64.56
2018-11-13T22:18:42.058Z,64.29
2018-11-13T22:21:16.305Z,64.50
2018-11-13T22:23:50.308Z,64.54
2018-11-13T22:26:24.501Z,64.61
2018-11-13T22:28:59.096Z,64.49
2018-11-13T22:31:33.797Z,64.79
2018-11-13T22:34:07.983Z,64.89
2018-11-13T22:36:42.051Z,64.51
2018-11-13T22:39:16.145Z,64.56
2018-11-13T22:41:50.326Z,65.03
2018-11-13T22:44:24.389Z,64.84
2018-11-13T22:46:58.436Z,65.20
2018-11-13T22:49:32.458Z,65.51
2018-11-13T22:52:07.215Z,64.79
2018-11-13T22:54:41.304Z,64.67
2018-11-13T22:57:15.380Z,65.01
2018-11-13T22:59:49.431Z,64.76
2018-11-13T23:02:23.682Z,64.99
2018-11-13T23:04:57.748Z,65.00
2018-11-13T23:07:31.786Z,65.04
2018-11-13T23:10:07.578Z,64.94
2018-11-13T23:12:42.281Z,64.69
2018-11-13T23:15:17.854Z,65.07
2018-11-13T23:17:51.949Z,65.18
2018-11-13T23:20:26.032Z,65.05
2018-11-13T23:23:00.116Z,64.78
2018-11-13T23:25:34.162Z,65.16
2018-11-13T23:28:08.277Z,65.03
2018-11-13T23:30:42.351Z,65.45
2018-11-13T23:33:16.621Z,65.35
2018-11-13T23:35:50.887Z,65.05
2018-11-13T23:38:25.085Z,65.22
2018-11-13T23:40:59.232Z,65.19
2018-11-13T23:43:33.630Z,65.19
2018-11-13T23:46:08.100Z,65.47
2018-11-13T23:48:42.211Z,65.34
2018-11-13T23:51:16.316Z,65.22
2018-11-13T23:53:50.631Z,65.14
2018-11-13T23:56:24.842Z,65.31
2018-11-13T23:58:59.064Z,65.19
