createdAt,value
2018-07-08T00:00:43.360Z,0
2018-07-08T00:01:45.010Z,0
2018-07-08T00:02:46.666Z,0
2018-07-08T00:03:48.312Z,0
2018-07-08T00:04:49.957Z,0
2018-07-08T00:05:51.612Z,0
2018-07-08T00:06:53.265Z,0
2018-07-08T00:07:54.913Z,0
2018-07-08T00:08:56.564Z,0
2018-07-08T00:09:58.227Z,0
2018-07-08T00:10:59.887Z,0
2018-07-08T00:12:01.542Z,0
2018-07-08T00:13:03.192Z,0
2018-07-08T00:14:05.656Z,0
2018-07-08T00:15:07.308Z,0
2018-07-08T00:16:08.967Z,0
2018-07-08T00:17:10.614Z,0
2018-07-08T00:18:12.266Z,0
2018-07-08T00:19:13.915Z,0
2018-07-08T00:20:15.570Z,0
2018-07-08T00:21:17.227Z,0
2018-07-08T00:22:18.879Z,0
2018-07-08T00:23:20.532Z,0
2018-07-08T00:24:22.191Z,0
2018-07-08T00:25:23.845Z,0
2018-07-08T00:26:25.501Z,0
2018-07-08T00:27:27.173Z,0
2018-07-08T00:28:28.815Z,0
2018-07-08T00:29:30.468Z,0
2018-07-08T00:30:32.114Z,0
2018-07-08T00:31:34.312Z,0
2018-07-08T00:32:35.967Z,0
2018-07-08T00:33:37.622Z,0
2018-07-08T00:34:39.264Z,0
2018-07-08T00:35:40.924Z,0
2018-07-08T00:36:42.572Z,0
2018-07-08T00:37:44.229Z,0
2018-07-08T00:38:45.889Z,0
2018-07-08T00:39:47.588Z,0
2018-07-08T00:40:49.202Z,0
2018-07-08T00:41:50.851Z,0
2018-07-08T00:42:52.517Z,0
2018-07-08T00:43:54.219Z,0
2018-07-08T00:44:55.883Z,0
2018-07-08T00:45:57.535Z,0
2018-07-08T00:46:59.189Z,0
2018-07-08T00:48:00.841Z,0
2018-07-08T00:49:02.498Z,0
2018-07-08T00:50:04.152Z,0
2018-07-08T00:51:05.810Z,0
2018-07-08T00:52:07.465Z,0
2018-07-08T00:53:09.125Z,0
2018-07-08T00:54:10.775Z,0
2018-07-08T00:55:12.432Z,0
2018-07-08T00:56:14.082Z,0
2018-07-08T00:57:15.728Z,0
2018-07-08T00:58:17.394Z,0
2018-07-08T00:59:19.052Z,0
2018-07-08T01:00:21.181Z,0
2018-07-08T01:01:22.326Z,0
2018-07-08T01:02:23.990Z,0
2018-07-08T01:03:25.634Z,0
2018-07-08T01:04:27.296Z,0
2018-07-08T01:05:28.944Z,0
2018-07-08T01:06:30.609Z,0
2018-07-08T01:07:32.274Z,0
2018-07-08T01:08:33.920Z,0
2018-07-08T01:09:35.583Z,0
2018-07-08T01:10:37.255Z,0
2018-07-08T01:11:38.908Z,0
2018-07-08T01:12:40.568Z,0
2018-07-08T01:13:42.226Z,0
2018-07-08T01:14:43.888Z,0
2018-07-08T01:15:45.550Z,0
2018-07-08T01:16:47.218Z,0
2018-07-08T01:17:48.860Z,0
2018-07-08T01:18:50.505Z,0
2018-07-08T01:19:52.183Z,0
2018-07-08T01:20:53.833Z,0
2018-07-08T01:21:55.477Z,0
2018-07-08T01:22:57.142Z,0
2018-07-08T01:23:58.795Z,0
2018-07-08T01:25:00.443Z,0
2018-07-08T01:26:02.087Z,0
2018-07-08T01:27:03.741Z,0
2018-07-08T01:28:05.394Z,0
2018-07-08T01:29:07.149Z,0
2018-07-08T01:30:08.771Z,0
2018-07-08T01:31:10.420Z,0
2018-07-08T01:32:12.081Z,0
2018-07-08T01:33:13.726Z,0
2018-07-08T01:34:15.377Z,0
2018-07-08T01:35:17.027Z,0
2018-07-08T01:36:18.687Z,0
2018-07-08T01:37:20.332Z,0
2018-07-08T01:38:21.983Z,0
2018-07-08T01:39:23.633Z,0
2018-07-08T01:40:25.284Z,0
2018-07-08T01:41:26.938Z,0
2018-07-08T01:42:28.590Z,0
2018-07-08T01:43:30.249Z,0
2018-07-08T01:44:31.911Z,0
2018-07-08T01:45:33.560Z,0
2018-07-08T01:46:35.211Z,0
2018-07-08T01:47:36.857Z,0
2018-07-08T01:48:38.506Z,0
2018-07-08T01:49:40.156Z,0
2018-07-08T01:50:41.810Z,0
2018-07-08T01:51:43.462Z,0
2018-07-08T01:52:45.112Z,0
2018-07-08T01:53:46.764Z,0
2018-07-08T01:54:48.416Z,0
2018-07-08T02:01:02.617Z,0
2018-07-08T02:02:04.253Z,0
2018-07-08T02:03:56.060Z,0
2018-07-08T02:04:57.707Z,0
2018-07-08T02:06:49.503Z,0
2018-07-08T02:07:51.153Z,0
2018-07-08T02:08:52.800Z,0
2018-07-08T02:09:54.448Z,0
2018-07-08T02:10:56.091Z,0
2018-07-08T02:11:57.735Z,0
2018-07-08T02:12:59.397Z,0
2018-07-08T02:14:01.045Z,0
2018-07-08T02:15:02.687Z,0
2018-07-08T02:16:04.338Z,0
2018-07-08T02:17:06.009Z,0
2018-07-08T02:18:07.667Z,0
2018-07-08T02:19:09.317Z,0
2018-07-08T02:20:10.966Z,0
2018-07-08T02:21:12.619Z,0
2018-07-08T02:22:14.253Z,0
2018-07-08T02:23:15.927Z,0
2018-07-08T02:24:17.575Z,0
2018-07-08T02:25:19.221Z,0
2018-07-08T02:26:20.876Z,0
2018-07-08T02:27:22.535Z,0
2018-07-08T02:28:24.195Z,0
2018-07-08T02:29:25.843Z,0
2018-07-08T02:30:27.504Z,0
2018-07-08T02:31:29.144Z,0
2018-07-08T02:32:30.789Z,0
2018-07-08T02:33:32.435Z,0
2018-07-08T02:34:34.093Z,0
2018-07-08T02:35:35.746Z,0
2018-07-08T02:36:37.386Z,0
2018-07-08T02:37:39.046Z,0
2018-07-08T02:38:40.686Z,0
2018-07-08T02:39:42.334Z,0
2018-07-08T02:40:43.988Z,0
2018-07-08T02:41:45.631Z,0
2018-07-08T02:42:47.279Z,0
2018-07-08T02:43:48.923Z,0
2018-07-08T02:44:50.566Z,0
2018-07-08T02:45:52.214Z,0
2018-07-08T02:46:53.905Z,0
2018-07-08T02:47:55.562Z,0
2018-07-08T02:48:57.214Z,0
2018-07-08T02:49:58.871Z,0
2018-07-08T02:51:00.515Z,0
2018-07-08T02:52:02.162Z,0
2018-07-08T02:53:03.821Z,0
2018-07-08T02:54:05.474Z,0
2018-07-08T02:55:07.131Z,0
2018-07-08T02:56:08.790Z,0
2018-07-08T02:57:10.443Z,0
2018-07-08T02:58:12.098Z,0
2018-07-08T02:59:13.748Z,0
2018-07-08T03:00:15.408Z,0
2018-07-08T03:01:17.051Z,0
2018-07-08T03:02:18.703Z,0
2018-07-08T03:03:20.362Z,0
2018-07-08T03:04:22.009Z,0
2018-07-08T03:05:23.658Z,0
2018-07-08T03:06:25.309Z,0
2018-07-08T03:07:26.956Z,0
2018-07-08T03:08:28.602Z,5
2018-07-08T03:09:30.261Z,5
2018-07-08T03:10:31.914Z,5
2018-07-08T03:11:33.554Z,5
2018-07-08T03:12:35.207Z,5
2018-07-08T03:13:36.855Z,5
2018-07-08T03:14:38.514Z,5
2018-07-08T03:15:40.160Z,5
2018-07-08T03:16:41.815Z,5
2018-07-08T03:17:43.467Z,10
2018-07-08T03:18:45.137Z,10
2018-07-08T03:19:46.782Z,10
2018-07-08T03:20:48.441Z,10
2018-07-08T03:21:50.094Z,10
2018-07-08T03:22:51.741Z,15
2018-07-08T03:23:53.392Z,15
2018-07-08T03:24:55.046Z,15
2018-07-08T03:25:56.701Z,15
2018-07-08T03:26:58.352Z,15
2018-07-08T03:28:00.008Z,20
2018-07-08T03:29:01.657Z,20
2018-07-08T03:30:03.314Z,20
2018-07-08T03:31:04.972Z,20
2018-07-08T03:32:06.645Z,25
2018-07-08T03:33:08.295Z,25
2018-07-08T03:34:09.953Z,25
2018-07-08T03:35:11.620Z,30
2018-07-08T03:36:13.266Z,30
2018-07-08T03:37:14.921Z,30
2018-07-08T03:38:16.573Z,30
2018-07-08T03:39:18.233Z,35
2018-07-08T03:40:19.888Z,35
2018-07-08T03:41:21.536Z,35
2018-07-08T03:42:23.190Z,40
2018-07-08T03:43:24.846Z,40
2018-07-08T03:44:26.495Z,45
2018-07-08T03:45:28.161Z,45
2018-07-08T03:46:29.812Z,45
2018-07-08T03:47:31.464Z,50
2018-07-08T03:48:33.150Z,50
2018-07-08T03:49:34.805Z,50
2018-07-08T03:50:36.468Z,55
2018-07-08T03:51:38.121Z,55
2018-07-08T03:52:39.778Z,55
2018-07-08T03:53:41.441Z,60
2018-07-08T03:54:43.129Z,60
2018-07-08T03:55:44.741Z,65
2018-07-08T03:56:46.395Z,65
2018-07-08T03:57:48.044Z,65
2018-07-08T03:58:49.701Z,70
2018-07-08T03:59:51.348Z,70
2018-07-08T04:00:53.026Z,70
2018-07-08T04:01:54.656Z,75
2018-07-08T04:02:56.309Z,75
2018-07-08T04:03:57.964Z,75
2018-07-08T04:04:59.623Z,80
2018-07-08T04:06:01.294Z,80
2018-07-08T04:07:02.955Z,80
2018-07-08T04:08:04.610Z,85
2018-07-08T04:09:06.294Z,85
2018-07-08T04:10:07.954Z,90
2018-07-08T04:11:09.605Z,90
2018-07-08T04:12:11.981Z,90
2018-07-08T04:13:13.632Z,95
2018-07-08T04:14:15.282Z,95
2018-07-08T04:15:16.933Z,95
2018-07-08T04:16:18.581Z,100
2018-07-08T04:17:20.233Z,100
2018-07-08T04:18:21.890Z,105
2018-07-08T04:19:23.542Z,105
2018-07-08T04:20:25.200Z,105
2018-07-08T04:21:26.857Z,105
2018-07-08T04:22:28.507Z,110
2018-07-08T04:23:30.176Z,110
2018-07-08T04:24:31.825Z,110
2018-07-08T04:25:33.485Z,115
2018-07-08T04:26:35.129Z,115
2018-07-08T04:27:36.780Z,115
2018-07-08T04:28:38.431Z,120
2018-07-08T04:29:40.084Z,120
2018-07-08T04:30:41.744Z,125
2018-07-08T04:31:43.396Z,125
2018-07-08T04:32:45.072Z,135
2018-07-08T04:33:46.721Z,145
2018-07-08T04:34:48.374Z,160
2018-07-08T04:35:50.034Z,175
2018-07-08T04:36:51.717Z,185
2018-07-08T04:37:53.380Z,185
2018-07-08T04:38:55.033Z,190
2018-07-08T04:39:56.695Z,190
2018-07-08T04:40:58.353Z,195
2018-07-08T04:42:00.013Z,195
2018-07-08T04:43:01.664Z,200
2018-07-08T04:44:03.324Z,200
2018-07-08T04:45:04.986Z,210
2018-07-08T04:46:06.663Z,205
2018-07-08T04:47:08.324Z,210
2018-07-08T04:48:09.985Z,215
2018-07-08T04:49:11.683Z,220
2018-07-08T04:50:13.301Z,220
2018-07-08T04:51:14.963Z,220
2018-07-08T04:52:16.649Z,230
2018-07-08T04:53:18.303Z,230
2018-07-08T04:54:19.963Z,235
2018-07-08T04:55:21.626Z,240
2018-07-08T04:56:23.286Z,245
2018-07-08T04:57:24.940Z,250
2018-07-08T04:58:26.601Z,250
2018-07-08T04:59:28.274Z,255
2018-07-08T05:00:29.942Z,255
2018-07-08T05:01:31.604Z,260
2018-07-08T05:02:33.271Z,265
2018-07-08T05:03:34.941Z,270
2018-07-08T05:04:36.606Z,270
2018-07-08T05:05:38.264Z,270
2018-07-08T05:06:39.930Z,275
2018-07-08T05:07:41.590Z,270
2018-07-08T05:08:43.247Z,280
2018-07-08T05:09:44.905Z,280
2018-07-08T05:10:46.562Z,280
2018-07-08T05:12:04.832Z,285
2018-07-08T05:13:05.018Z,285
2018-07-08T05:14:06.719Z,285
2018-07-08T05:15:08.377Z,290
2018-07-08T05:16:10.071Z,290
2018-07-08T05:17:11.733Z,290
2018-07-08T05:18:13.394Z,295
2018-07-08T05:19:15.643Z,300
2018-07-08T05:20:17.375Z,300
2018-07-08T05:21:18.986Z,300
2018-07-08T05:22:20.643Z,305
2018-07-08T05:23:23.040Z,305
2018-07-08T05:24:24.693Z,310
2018-07-08T05:25:28.004Z,320
2018-07-08T05:26:29.677Z,315
2018-07-08T05:27:31.342Z,315
2018-07-08T05:28:33.006Z,320
2018-07-08T05:29:34.669Z,320
2018-07-08T05:30:36.992Z,325
2018-07-08T05:31:38.669Z,325
2018-07-08T05:32:40.334Z,325
2018-07-08T05:33:41.995Z,330
2018-07-08T05:34:43.671Z,330
2018-07-08T05:35:45.337Z,335
2018-07-08T05:36:46.998Z,335
2018-07-08T05:37:48.651Z,335
2018-07-08T05:38:50.313Z,335
2018-07-08T05:39:51.983Z,345
2018-07-08T05:40:53.656Z,345
2018-07-08T05:41:55.313Z,345
2018-07-08T05:42:56.980Z,345
2018-07-08T05:43:58.677Z,355
2018-07-08T05:45:00.342Z,350
2018-07-08T05:46:02.009Z,355
2018-07-08T05:47:03.672Z,350
2018-07-08T05:48:05.336Z,355
2018-07-08T05:49:07.034Z,355
2018-07-08T05:50:08.780Z,365
2018-07-08T05:51:10.392Z,360
2018-07-08T05:52:12.060Z,365
2018-07-08T05:53:13.726Z,370
2018-07-08T05:54:15.381Z,375
2018-07-08T05:55:17.054Z,375
2018-07-08T06:01:51.265Z,395
2018-07-08T06:02:52.928Z,390
2018-07-08T06:04:44.838Z,405
2018-07-08T06:05:46.495Z,405
2018-07-08T06:07:38.388Z,410
2018-07-08T06:08:40.678Z,415
2018-07-08T06:10:32.496Z,415
2018-07-08T06:11:34.986Z,415
2018-07-08T06:13:26.871Z,425
2018-07-08T06:14:28.535Z,430
2018-07-08T06:16:20.352Z,430
2018-07-08T06:17:22.058Z,435
2018-07-08T06:19:13.926Z,445
2018-07-08T06:20:15.601Z,445
2018-07-08T06:22:07.400Z,450
2018-07-08T06:23:09.064Z,450
2018-07-08T06:25:00.956Z,460
2018-07-08T06:26:02.664Z,460
2018-07-08T06:27:54.424Z,470
2018-07-08T06:28:56.081Z,480
2018-07-08T06:29:57.746Z,480
2018-07-08T06:30:59.422Z,485
2018-07-08T06:32:01.105Z,485
2018-07-08T06:33:02.777Z,490
2018-07-08T06:34:04.450Z,490
2018-07-08T06:35:06.178Z,490
2018-07-08T06:36:07.836Z,495
2018-07-08T06:37:09.504Z,505
2018-07-08T06:38:11.176Z,505
2018-07-08T06:39:12.900Z,515
2018-07-08T06:40:14.516Z,515
2018-07-08T06:41:16.180Z,520
2018-07-08T06:42:17.848Z,520
2018-07-08T06:43:19.516Z,525
2018-07-08T06:44:21.177Z,525
2018-07-08T06:45:22.844Z,530
2018-07-08T06:46:24.510Z,540
2018-07-08T06:47:26.180Z,535
2018-07-08T06:48:27.850Z,545
2018-07-08T06:49:29.527Z,560
2018-07-08T06:50:31.194Z,555
2018-07-08T06:51:32.862Z,565
2018-07-08T06:52:34.528Z,565
2018-07-08T06:53:36.206Z,580
2018-07-08T06:54:37.882Z,580
2018-07-08T06:55:39.554Z,585
2018-07-08T06:56:41.221Z,600
2018-07-08T06:57:42.894Z,605
2018-07-08T06:58:44.557Z,610
2018-07-08T06:59:46.220Z,615
2018-07-08T07:00:47.904Z,625
2018-07-08T07:01:49.559Z,640
2018-07-08T07:02:51.229Z,660
2018-07-08T07:03:52.904Z,670
2018-07-08T07:04:54.574Z,695
2018-07-08T07:05:56.245Z,705
2018-07-08T07:06:57.917Z,720
2018-07-08T07:07:59.593Z,740
2018-07-08T07:09:01.264Z,775
2018-07-08T07:10:02.950Z,810
2018-07-08T07:11:04.622Z,845
2018-07-08T07:12:06.318Z,900
2018-07-08T07:13:08.000Z,935
2018-07-08T07:14:09.665Z,990
2018-07-08T07:15:11.339Z,1050
2018-07-08T07:16:13.010Z,1135
2018-07-08T07:17:14.685Z,1215
2018-07-08T07:18:16.419Z,1315
2018-07-08T07:19:18.094Z,1465
2018-07-08T07:20:19.771Z,1645
2018-07-08T07:21:21.437Z,1945
2018-07-08T07:22:23.125Z,2285
2018-07-08T07:23:24.795Z,2470
2018-07-08T07:24:26.475Z,2465
2018-07-08T07:25:28.155Z,2540
2018-07-08T07:26:29.829Z,2790
2018-07-08T07:27:31.491Z,3050
2018-07-08T07:28:33.163Z,3245
2018-07-08T07:29:34.836Z,3240
2018-07-08T07:30:36.520Z,3250
2018-07-08T07:31:38.195Z,3180
2018-07-08T07:32:39.865Z,3115
2018-07-08T07:33:41.540Z,3075
2018-07-08T07:34:43.212Z,3170
2018-07-08T07:35:44.895Z,3230
2018-07-08T07:36:46.576Z,3325
2018-07-08T07:37:48.246Z,3260
2018-07-08T07:38:49.924Z,3090
2018-07-08T07:39:51.608Z,2825
2018-07-08T07:40:53.285Z,2615
2018-07-08T07:41:54.967Z,2550
2018-07-08T07:42:56.645Z,2445
2018-07-08T07:43:58.309Z,2345
2018-07-08T07:44:59.990Z,2195
2018-07-08T07:46:01.669Z,2005
2018-07-08T07:47:03.345Z,1950
2018-07-08T07:48:05.026Z,1990
2018-07-08T07:49:06.739Z,1920
2018-07-08T07:50:08.404Z,1900
2018-07-08T07:51:10.125Z,1890
2018-07-08T07:52:11.758Z,1840
2018-07-08T07:53:13.474Z,1820
2018-07-08T07:54:15.106Z,1860
2018-07-08T07:55:16.785Z,1815
2018-07-08T07:56:18.458Z,1795
2018-07-08T07:57:20.126Z,1830
2018-07-08T07:58:21.803Z,1760
2018-07-08T07:59:23.480Z,1685
2018-07-08T08:00:25.156Z,1620
2018-07-08T08:01:26.837Z,1600
2018-07-08T08:02:28.521Z,1570
2018-07-08T08:03:30.184Z,1585
2018-07-08T08:04:31.861Z,1635
2018-07-08T08:05:33.532Z,1695
2018-07-08T08:06:35.211Z,1700
2018-07-08T08:07:36.891Z,1645
2018-07-08T08:08:38.564Z,1600
2018-07-08T08:09:40.233Z,1545
2018-07-08T08:10:41.931Z,1530
2018-07-08T08:11:44.362Z,1525
2018-07-08T08:12:46.058Z,1545
2018-07-08T08:13:47.735Z,1540
2018-07-08T08:14:49.418Z,1510
2018-07-08T08:15:51.101Z,1495
2018-07-08T08:16:52.767Z,1485
2018-07-08T08:17:54.447Z,1455
2018-07-08T08:18:56.132Z,1455
2018-07-08T08:19:57.817Z,1505
2018-07-08T08:20:59.519Z,1565
2018-07-08T08:22:01.173Z,1600
2018-07-08T08:23:02.847Z,1655
2018-07-08T08:24:04.527Z,1685
2018-07-08T08:25:06.230Z,1700
2018-07-08T08:26:07.910Z,1700
2018-07-08T08:27:09.606Z,1700
2018-07-08T08:28:12.019Z,1730
2018-07-08T08:29:13.708Z,1745
2018-07-08T08:30:15.391Z,1710
2018-07-08T08:31:17.065Z,1700
2018-07-08T08:32:18.746Z,1745
2018-07-08T08:33:20.413Z,1780
2018-07-08T08:34:22.098Z,1805
2018-07-08T08:35:23.776Z,1835
2018-07-08T08:36:25.459Z,1805
2018-07-08T08:37:27.139Z,1770
2018-07-08T08:38:28.819Z,1780
2018-07-08T08:39:30.494Z,1820
2018-07-08T08:40:32.167Z,1905
2018-07-08T08:41:33.854Z,2045
2018-07-08T08:42:35.543Z,2245
2018-07-08T08:43:37.214Z,2415
2018-07-08T08:44:38.901Z,2400
2018-07-08T08:45:40.581Z,2335
2018-07-08T08:46:42.254Z,2415
2018-07-08T08:47:43.936Z,2405
2018-07-08T08:48:45.623Z,2290
2018-07-08T08:49:47.308Z,2090
2018-07-08T08:50:48.977Z,2030
2018-07-08T08:51:50.661Z,1995
2018-07-08T08:52:52.342Z,1935
2018-07-08T08:53:54.024Z,1900
2018-07-08T08:54:55.710Z,1915
2018-07-08T08:55:57.392Z,1935
2018-07-08T08:56:59.079Z,1935
2018-07-08T08:58:00.766Z,1955
2018-07-08T08:59:02.447Z,1980
2018-07-08T09:00:04.121Z,2000
2018-07-08T09:01:05.804Z,2010
2018-07-08T09:02:07.488Z,2030
2018-07-08T09:03:09.164Z,2060
2018-07-08T09:04:10.848Z,2090
2018-07-08T09:05:12.532Z,2105
2018-07-08T09:06:14.230Z,2140
2018-07-08T09:07:15.911Z,2160
2018-07-08T09:08:17.588Z,2180
2018-07-08T09:09:19.275Z,2205
2018-07-08T09:10:20.961Z,2200
2018-07-08T09:11:22.638Z,2200
2018-07-08T09:12:24.320Z,2205
2018-07-08T09:13:25.994Z,2215
2018-07-08T09:14:27.678Z,2225
2018-07-08T09:15:29.374Z,2235
2018-07-08T09:16:31.053Z,2225
2018-07-08T09:17:32.741Z,2210
2018-07-08T09:18:34.417Z,2185
2018-07-08T09:19:36.098Z,2180
2018-07-08T09:20:37.771Z,2175
2018-07-08T09:21:39.456Z,2145
2018-07-08T09:22:41.134Z,2130
2018-07-08T09:23:42.870Z,2135
2018-07-08T09:24:44.745Z,2120
2018-07-08T09:25:46.419Z,2090
2018-07-08T09:26:48.105Z,2060
2018-07-08T09:27:49.788Z,2025
2018-07-08T09:28:51.499Z,2010
2018-07-08T09:29:53.177Z,1975
2018-07-08T09:30:54.874Z,1950
2018-07-08T09:31:56.552Z,1910
2018-07-08T09:32:59.115Z,1880
2018-07-08T09:34:00.785Z,1855
2018-07-08T09:35:02.464Z,1820
2018-07-08T09:36:04.150Z,1775
2018-07-08T09:37:05.828Z,1740
2018-07-08T09:38:07.518Z,1715
2018-07-08T09:39:09.347Z,1685
2018-07-08T09:40:10.902Z,1650
2018-07-08T09:41:12.578Z,1625
2018-07-08T09:42:14.265Z,1605
2018-07-08T09:43:15.949Z,1595
2018-07-08T09:44:17.630Z,1580
2018-07-08T09:45:19.312Z,1560
2018-07-08T09:46:20.985Z,1565
2018-07-08T09:47:22.665Z,1565
2018-07-08T09:48:24.349Z,1560
2018-07-08T09:49:26.027Z,1570
2018-07-08T09:50:27.716Z,1580
2018-07-08T09:51:29.397Z,1590
2018-07-08T09:52:31.142Z,1865
2018-07-08T09:53:32.769Z,3510
2018-07-08T09:54:34.451Z,4835
2018-07-08T09:55:36.241Z,4445
2018-07-08T10:01:29.474Z,4110
2018-07-08T10:02:31.151Z,3855
2018-07-08T10:03:32.840Z,3440
2018-07-08T10:04:35.425Z,3500
2018-07-08T10:05:36.993Z,3745
2018-07-08T10:06:38.664Z,3795
2018-07-08T10:07:40.355Z,4040
2018-07-08T10:08:42.054Z,4065
2018-07-08T10:09:43.724Z,3905
2018-07-08T10:10:45.452Z,3975
2018-07-08T10:11:47.080Z,4015
2018-07-08T10:12:48.755Z,3765
2018-07-08T10:13:50.479Z,3735
2018-07-08T10:14:52.120Z,3720
2018-07-08T10:15:53.805Z,3810
2018-07-08T10:16:55.473Z,3830
2018-07-08T10:17:57.151Z,3960
2018-07-08T10:18:59.578Z,4000
2018-07-08T10:20:01.300Z,3800
2018-07-08T10:21:02.954Z,3790
2018-07-08T10:22:04.635Z,3830
2018-07-08T10:23:06.341Z,3990
2018-07-08T10:24:08.025Z,4035
2018-07-08T10:25:09.699Z,4145
2018-07-08T10:26:11.387Z,4195
2018-07-08T10:27:13.058Z,4155
2018-07-08T10:28:14.734Z,4205
2018-07-08T10:29:16.425Z,4320
2018-07-08T10:30:18.120Z,4405
2018-07-08T10:31:19.802Z,4295
2018-07-08T10:32:21.499Z,4015
2018-07-08T10:33:23.178Z,3865
2018-07-08T10:34:24.851Z,4065
2018-07-08T10:35:26.535Z,4365
2018-07-08T10:36:28.223Z,4240
2018-07-08T10:37:29.915Z,4120
2018-07-08T10:38:31.602Z,4280
2018-07-08T10:39:33.282Z,4375
2018-07-08T10:40:34.959Z,4315
2018-07-08T10:41:36.643Z,4375
2018-07-08T10:42:38.342Z,4335
2018-07-08T10:43:40.013Z,4375
2018-07-08T10:44:41.705Z,4250
2018-07-08T10:45:43.393Z,4355
2018-07-08T10:46:45.071Z,4460
2018-07-08T10:47:46.755Z,4355
2018-07-08T10:48:48.464Z,4375
2018-07-08T10:49:50.138Z,4465
2018-07-08T10:50:51.826Z,4355
2018-07-08T10:51:53.515Z,4365
2018-07-08T10:52:55.192Z,4430
2018-07-08T10:53:56.883Z,4395
2018-07-08T10:54:58.569Z,4385
2018-07-08T10:56:00.257Z,4270
2018-07-08T10:57:01.948Z,4300
2018-07-08T10:58:03.631Z,4225
2018-07-08T10:59:05.316Z,4040
2018-07-08T11:00:07.024Z,4075
2018-07-08T11:01:08.717Z,4175
2018-07-08T11:02:10.396Z,4180
2018-07-08T11:03:12.072Z,4255
2018-07-08T11:04:13.760Z,4305
2018-07-08T11:05:15.442Z,4270
2018-07-08T11:06:17.133Z,4245
2018-07-08T11:07:18.821Z,4345
2018-07-08T11:08:20.504Z,4325
2018-07-08T11:09:22.209Z,4310
2018-07-08T11:10:23.895Z,4275
2018-07-08T11:11:25.586Z,4285
2018-07-08T11:12:27.264Z,4290
2018-07-08T11:13:28.942Z,4200
2018-07-08T11:14:30.634Z,4075
2018-07-08T11:15:32.299Z,4035
2018-07-08T11:16:33.980Z,4075
2018-07-08T11:17:35.674Z,4215
2018-07-08T11:18:37.350Z,4250
2018-07-08T11:19:39.052Z,4275
2018-07-08T11:20:40.842Z,4095
2018-07-08T11:21:42.393Z,4210
2018-07-08T11:22:44.070Z,4400
2018-07-08T11:23:45.748Z,4230
2018-07-08T11:24:47.440Z,4160
2018-07-08T11:25:49.113Z,4170
2018-07-08T11:26:50.802Z,4245
2018-07-08T11:27:52.486Z,4260
2018-07-08T11:28:54.165Z,4220
2018-07-08T11:29:55.921Z,4250
2018-07-08T11:30:57.606Z,4110
2018-07-08T11:31:59.289Z,4235
2018-07-08T11:33:00.972Z,4300
2018-07-08T11:34:02.664Z,4100
2018-07-08T11:35:04.343Z,4000
2018-07-08T11:36:06.064Z,3840
2018-07-08T11:37:07.744Z,3850
2018-07-08T11:38:09.429Z,4035
2018-07-08T11:39:11.111Z,4025
2018-07-08T11:40:12.791Z,4045
2018-07-08T11:41:14.481Z,3940
2018-07-08T11:42:16.168Z,3880
2018-07-08T11:43:17.850Z,3900
2018-07-08T11:44:19.523Z,3980
2018-07-08T11:45:21.199Z,3830
2018-07-08T11:46:22.898Z,3875
2018-07-08T11:47:24.589Z,4035
2018-07-08T11:48:26.280Z,3980
2018-07-08T11:49:27.969Z,3855
2018-07-08T11:50:29.654Z,3875
2018-07-08T11:51:31.352Z,3940
2018-07-08T11:52:33.031Z,3835
2018-07-08T11:53:34.705Z,3785
2018-07-08T11:54:36.399Z,3765
2018-07-08T11:55:38.087Z,3960
2018-07-08T11:56:39.774Z,3815
2018-07-08T11:57:41.451Z,3745
2018-07-08T11:58:43.188Z,3635
2018-07-08T11:59:44.902Z,3775
2018-07-08T12:00:46.582Z,3790
2018-07-08T12:01:48.300Z,3705
2018-07-08T12:02:49.965Z,3655
2018-07-08T12:03:51.655Z,3805
2018-07-08T12:04:53.352Z,3825
2018-07-08T12:05:55.050Z,3190
2018-07-08T12:06:56.720Z,1915
2018-07-08T12:07:58.393Z,2830
2018-07-08T12:09:00.132Z,2400
2018-07-08T12:10:01.757Z,1060
2018-07-08T12:11:03.440Z,670
2018-07-08T12:12:05.127Z,3555
2018-07-08T12:13:06.827Z,3190
2018-07-08T12:14:08.506Z,3590
2018-07-08T12:15:10.188Z,3590
2018-07-08T12:16:11.868Z,3755
2018-07-08T12:17:13.584Z,3610
2018-07-08T12:18:15.257Z,3575
2018-07-08T12:19:16.931Z,3685
2018-07-08T12:20:18.624Z,3665
2018-07-08T12:21:20.324Z,3590
2018-07-08T12:22:21.937Z,3605
2018-07-08T12:23:23.664Z,3505
2018-07-08T12:24:25.364Z,3545
2018-07-08T12:25:27.042Z,3620
2018-07-08T12:26:28.725Z,3610
2018-07-08T12:27:30.420Z,3600
2018-07-08T12:28:32.089Z,3585
2018-07-08T12:29:33.772Z,3525
2018-07-08T12:30:35.459Z,3570
2018-07-08T12:31:37.132Z,3530
2018-07-08T12:32:38.818Z,3495
2018-07-08T12:33:40.501Z,3435
2018-07-08T12:34:42.174Z,3480
2018-07-08T12:35:43.854Z,3580
2018-07-08T12:36:45.559Z,3480
2018-07-08T12:37:47.235Z,3560
2018-07-08T12:38:48.912Z,3565
2018-07-08T12:39:50.606Z,3350
2018-07-08T12:40:52.285Z,2745
2018-07-08T12:41:53.968Z,3280
2018-07-08T12:42:55.664Z,3280
2018-07-08T12:43:57.346Z,3415
2018-07-08T12:44:59.013Z,3440
2018-07-08T12:46:00.703Z,3460
2018-07-08T12:47:02.383Z,3320
2018-07-08T12:48:04.074Z,3225
2018-07-08T12:49:05.743Z,3220
2018-07-08T12:50:07.421Z,3215
2018-07-08T12:51:09.654Z,3200
2018-07-08T12:52:11.330Z,3340
2018-07-08T12:53:13.024Z,3205
2018-07-08T12:54:14.699Z,3035
2018-07-08T12:55:16.378Z,3245
2018-07-08T12:56:18.055Z,3310
2018-07-08T12:57:19.741Z,3300
2018-07-08T12:58:21.418Z,3275
2018-07-08T12:59:23.119Z,3160
2018-07-08T13:00:24.781Z,3150
2018-07-08T13:01:26.476Z,3190
2018-07-08T13:02:28.154Z,3180
2018-07-08T13:03:29.837Z,3210
2018-07-08T13:04:31.512Z,3200
2018-07-08T13:05:33.201Z,3085
2018-07-08T13:06:34.938Z,3040
2018-07-08T13:07:36.559Z,3185
2018-07-08T13:08:38.247Z,3140
2018-07-08T13:09:39.921Z,3140
2018-07-08T13:10:41.602Z,3160
2018-07-08T13:11:43.309Z,3160
2018-07-08T13:12:44.938Z,3215
2018-07-08T13:13:46.619Z,3140
2018-07-08T13:14:48.311Z,3135
2018-07-08T13:15:49.993Z,3165
2018-07-08T13:16:51.675Z,3155
2018-07-08T13:17:53.357Z,3125
2018-07-08T13:18:55.076Z,3190
2018-07-08T13:19:56.786Z,2945
2018-07-08T13:20:58.452Z,2445
2018-07-08T13:22:01.012Z,2790
2018-07-08T13:23:02.691Z,3080
2018-07-08T13:24:04.384Z,3110
2018-07-08T13:25:06.091Z,3095
2018-07-08T13:26:07.767Z,3030
2018-07-08T13:27:09.446Z,3045
2018-07-08T13:28:11.139Z,3075
2018-07-08T13:29:12.813Z,3015
2018-07-08T13:30:14.504Z,3010
2018-07-08T13:31:16.178Z,2965
2018-07-08T13:32:17.964Z,2960
2018-07-08T13:33:19.523Z,3030
2018-07-08T13:34:21.215Z,2950
2018-07-08T13:35:22.890Z,2875
2018-07-08T13:36:24.567Z,2995
2018-07-08T13:37:26.257Z,2990
2018-07-08T13:38:27.937Z,2925
2018-07-08T13:39:29.623Z,2870
2018-07-08T13:40:31.313Z,2935
2018-07-08T13:41:32.987Z,3025
2018-07-08T13:42:34.669Z,2990
2018-07-08T13:43:36.345Z,2925
2018-07-08T13:44:38.033Z,2955
2018-07-08T13:45:39.729Z,2980
2018-07-08T13:46:41.415Z,2940
2018-07-08T13:47:43.097Z,2865
2018-07-08T13:48:44.790Z,2840
2018-07-08T13:49:46.468Z,2875
2018-07-08T13:50:48.142Z,2950
2018-07-08T13:51:49.832Z,2895
2018-07-08T13:52:51.521Z,2830
2018-07-08T13:53:53.221Z,2715
2018-07-08T13:54:54.910Z,2645
2018-07-08T14:01:06.373Z,2760
2018-07-08T14:02:07.973Z,2705
2018-07-08T14:04:00.705Z,2675
2018-07-08T14:05:02.390Z,2740
2018-07-08T14:06:54.215Z,2930
2018-07-08T14:07:55.918Z,2825
2018-07-08T14:08:57.574Z,2680
2018-07-08T14:09:59.260Z,2570
2018-07-08T14:11:00.955Z,2555
2018-07-08T14:12:02.662Z,2690
2018-07-08T14:13:04.345Z,2810
2018-07-08T14:14:06.059Z,2630
2018-07-08T14:15:07.743Z,2465
2018-07-08T14:16:09.428Z,2530
2018-07-08T14:17:11.111Z,2680
2018-07-08T14:18:12.797Z,2695
2018-07-08T14:19:14.481Z,2430
2018-07-08T14:20:16.301Z,2495
2018-07-08T14:21:17.849Z,2735
2018-07-08T14:22:19.524Z,2690
2018-07-08T14:23:21.206Z,2610
2018-07-08T14:24:22.886Z,2695
2018-07-08T14:25:24.567Z,2685
2018-07-08T14:26:26.247Z,2580
2018-07-08T14:27:27.926Z,2590
2018-07-08T14:28:29.611Z,2590
2018-07-08T14:29:31.364Z,2590
2018-07-08T14:30:32.932Z,2550
2018-07-08T14:31:34.642Z,2665
2018-07-08T14:32:36.331Z,2665
2018-07-08T14:33:38.006Z,2715
2018-07-08T14:34:39.695Z,2660
2018-07-08T14:35:41.337Z,2630
2018-07-08T14:36:43.015Z,2620
2018-07-08T14:37:44.685Z,2590
2018-07-08T14:38:46.364Z,2620
2018-07-08T14:39:48.042Z,2550
2018-07-08T14:40:49.800Z,2475
2018-07-08T14:41:51.401Z,2465