createdAt,value
2022-09-07T00:00:23.817Z,17.33
2022-09-07T00:01:23.792Z,17.30
2022-09-07T00:02:23.759Z,17.41
2022-09-07T00:03:23.852Z,17.38
2022-09-07T00:04:23.794Z,17.38
2022-09-07T00:05:23.802Z,17.48
2022-09-07T00:06:23.769Z,17.41
2022-09-07T00:07:23.749Z,17.42
2022-09-07T00:08:23.739Z,17.49
2022-09-07T00:09:23.696Z,17.42
2022-09-07T00:10:23.709Z,17.60
2022-09-07T00:11:23.698Z,17.54
2022-09-07T00:12:23.720Z,17.67
2022-09-07T00:13:23.688Z,17.71
2022-09-07T00:14:23.729Z,17.65
2022-09-07T00:15:23.680Z,17.65
2022-09-07T00:16:24.703Z,17.80
2022-09-07T00:17:23.653Z,17.76
2022-09-07T00:18:23.657Z,17.79
2022-09-07T00:19:23.627Z,17.68
2022-09-07T00:20:23.649Z,17.57
2022-09-07T00:21:23.589Z,17.59
2022-09-07T00:22:23.580Z,17.64
2022-09-07T00:23:23.566Z,17.57
2022-09-07T00:24:23.594Z,17.59
2022-09-07T00:25:23.615Z,17.52
2022-09-07T00:26:23.545Z,17.68
2022-09-07T00:27:23.526Z,17.72
2022-09-07T00:28:23.498Z,17.71
2022-09-07T00:29:23.508Z,17.71
2022-09-07T00:30:23.510Z,17.82
2022-09-07T00:31:23.609Z,17.90
2022-09-07T00:32:23.507Z,18.04
2022-09-07T00:33:23.525Z,17.98
2022-09-07T00:34:23.456Z,17.94
2022-09-07T00:35:23.555Z,18.04
2022-09-07T00:36:23.470Z,18.10
2022-09-07T00:37:23.479Z,18.16
2022-09-07T00:38:23.432Z,18.15
2022-09-07T00:39:23.475Z,18.05
2022-09-07T00:40:23.463Z,17.92
2022-09-07T00:41:23.402Z,17.78
2022-09-07T00:42:23.405Z,17.60
2022-09-07T00:43:23.370Z,17.59
2022-09-07T00:44:23.382Z,17.63
2022-09-07T00:45:23.427Z,17.64
2022-09-07T00:46:23.503Z,17.70
2022-09-07T00:47:23.360Z,17.72
2022-09-07T00:48:23.350Z,17.76
2022-09-07T00:49:23.355Z,17.80
2022-09-07T00:50:23.338Z,17.87
2022-09-07T00:51:23.312Z,17.92
2022-09-07T00:52:23.307Z,17.97
2022-09-07T00:53:23.334Z,18.03
2022-09-07T00:54:23.299Z,18.13
2022-09-07T00:55:23.287Z,18.07
2022-09-07T00:56:23.283Z,18.19
2022-09-07T00:57:23.268Z,18.28
2022-09-07T00:58:23.201Z,18.22
2022-09-07T00:59:23.164Z,18.26
2022-09-07T01:00:23.254Z,18.25
2022-09-07T01:01:23.355Z,18.28
2022-09-07T01:02:23.264Z,18.20
2022-09-07T01:03:23.200Z,18.22
2022-09-07T01:04:23.159Z,18.19
2022-09-07T01:05:24.950Z,17.98
2022-09-07T01:06:23.164Z,17.94
2022-09-07T01:07:23.120Z,17.76
2022-09-07T01:08:23.129Z,17.67
2022-09-07T01:09:23.122Z,17.68
2022-09-07T01:10:23.139Z,17.71
2022-09-07T01:11:23.109Z,17.67
2022-09-07T01:12:23.086Z,17.65
2022-09-07T01:13:23.065Z,17.45
2022-09-07T01:14:23.057Z,17.36
2022-09-07T01:15:23.078Z,17.23
2022-09-07T01:16:23.108Z,17.19
2022-09-07T01:17:23.022Z,17.06
2022-09-07T01:18:23.025Z,17.08
2022-09-07T01:19:23.014Z,16.96
2022-09-07T01:20:23.050Z,16.97
2022-09-07T01:21:22.984Z,16.83
2022-09-07T01:22:23.989Z,16.78
2022-09-07T01:23:22.988Z,16.78
2022-09-07T01:24:22.962Z,16.76
2022-09-07T01:25:22.993Z,16.69
2022-09-07T01:26:22.938Z,16.83
2022-09-07T01:27:22.964Z,16.75
2022-09-07T01:28:22.890Z,16.86
2022-09-07T01:29:22.901Z,17.02
2022-09-07T01:30:22.884Z,17.12
2022-09-07T01:31:22.975Z,17.15
2022-09-07T01:32:22.892Z,17.12
2022-09-07T01:33:22.874Z,17.11
2022-09-07T01:34:22.861Z,17.14
2022-09-07T01:35:22.837Z,17.19
2022-09-07T01:36:22.837Z,17.24
2022-09-07T01:37:22.790Z,17.14
2022-09-07T01:38:22.813Z,17.24
2022-09-07T01:39:22.808Z,17.29
2022-09-07T01:40:22.827Z,17.26
2022-09-07T01:41:22.819Z,17.38
2022-09-07T01:42:22.783Z,17.36
2022-09-07T01:43:22.790Z,17.52
2022-09-07T01:44:22.760Z,17.38
2022-09-07T01:45:22.775Z,17.41
2022-09-07T01:46:22.801Z,17.51
2022-09-07T01:47:22.780Z,17.51
2022-09-07T01:48:22.706Z,17.68
2022-09-07T01:49:22.748Z,17.74
2022-09-07T01:50:22.720Z,17.86
2022-09-07T01:51:22.759Z,17.90
2022-09-07T01:52:22.659Z,17.92
2022-09-07T01:53:22.700Z,17.74
2022-09-07T01:54:22.614Z,17.68
2022-09-07T01:55:22.641Z,17.56
2022-09-07T01:56:22.614Z,17.54
2022-09-07T01:57:22.631Z,17.49
2022-09-07T01:58:22.595Z,17.57
2022-09-07T01:59:22.628Z,17.63
2022-09-07T02:00:22.620Z,17.70
2022-09-07T02:01:22.627Z,17.74
2022-09-07T02:02:22.631Z,17.74
2022-09-07T02:03:22.575Z,17.89
2022-09-07T02:04:22.565Z,17.90
2022-09-07T02:05:22.582Z,18.00
2022-09-07T02:06:22.537Z,18.11
2022-09-07T02:07:22.529Z,18.15
2022-09-07T02:08:22.536Z,18.16
2022-09-07T02:09:22.512Z,18.22
2022-09-07T02:10:22.506Z,18.25
2022-09-07T02:11:22.483Z,18.28
2022-09-07T02:12:22.494Z,18.28
2022-09-07T02:13:22.475Z,18.28
2022-09-07T02:14:22.475Z,18.43
2022-09-07T02:15:22.512Z,18.41
2022-09-07T02:16:22.502Z,18.41
2022-09-07T02:17:22.525Z,18.38
2022-09-07T02:18:22.413Z,18.47
2022-09-07T02:19:22.442Z,18.50
2022-09-07T02:20:22.480Z,18.47
2022-09-07T02:21:22.372Z,18.58
2022-09-07T02:22:22.380Z,18.52
2022-09-07T02:23:22.372Z,18.60
2022-09-07T02:24:22.358Z,18.62
2022-09-07T02:25:22.316Z,18.63
2022-09-07T02:26:22.307Z,18.59
2022-09-07T02:27:22.319Z,18.60
2022-09-07T02:28:22.355Z,18.65
2022-09-07T02:29:22.298Z,18.44
2022-09-07T02:30:22.328Z,18.23
2022-09-07T02:31:22.305Z,18.18
2022-09-07T02:55:31.676Z,18.96
2022-09-07T02:56:32.951Z,18.98
2022-09-07T02:57:32.938Z,18.98
2022-09-07T02:58:32.766Z,18.96
2022-09-07T02:59:33.725Z,19.16
2022-09-07T03:00:32.736Z,19.15
2022-09-07T03:01:32.764Z,19.16
2022-09-07T03:02:32.752Z,19.18
2022-09-07T03:03:32.731Z,19.18
2022-09-07T03:04:32.646Z,19.24
2022-09-07T03:05:32.679Z,19.30
2022-09-07T03:06:32.666Z,19.37
2022-09-07T03:07:35.793Z,19.52
2022-09-07T03:08:33.613Z,19.56
2022-09-07T03:09:32.576Z,19.64
2022-09-07T03:10:32.672Z,19.73
2022-09-07T03:11:32.590Z,19.73
2022-09-07T03:12:32.565Z,19.84
2022-09-07T03:13:32.558Z,19.85
2022-09-07T03:14:32.578Z,19.77
2022-09-07T03:15:32.603Z,19.89
2022-09-07T03:16:32.533Z,19.89
2022-09-07T03:17:32.547Z,19.91
2022-09-07T03:18:32.722Z,19.79
2022-09-07T03:19:32.513Z,19.84
2022-09-07T03:20:32.510Z,19.84
2022-09-07T03:21:32.486Z,19.89
2022-09-07T03:22:32.516Z,19.77
2022-09-07T03:23:32.462Z,19.77
2022-09-07T03:24:32.450Z,19.73
2022-09-07T03:25:32.517Z,19.71
2022-09-07T03:26:32.438Z,19.64
2022-09-07T03:27:32.475Z,19.55
2022-09-07T03:28:32.441Z,19.69
2022-09-07T03:29:32.417Z,19.63
2022-09-07T03:30:32.511Z,19.69
2022-09-07T03:31:32.415Z,19.69
2022-09-07T03:32:32.396Z,19.73
2022-09-07T03:33:32.381Z,19.64
2022-09-07T03:34:32.374Z,19.67
2022-09-07T03:35:32.367Z,19.62
2022-09-07T03:36:32.378Z,19.59
2022-09-07T03:37:32.377Z,19.56
2022-09-07T03:38:32.470Z,19.58
2022-09-07T03:39:32.331Z,19.56
2022-09-07T03:40:32.372Z,19.45
2022-09-07T03:41:32.334Z,19.51
2022-09-07T03:42:32.323Z,19.41
2022-09-07T03:43:32.275Z,19.34
2022-09-07T03:44:32.242Z,19.31
2022-09-07T03:45:32.258Z,19.33
2022-09-07T03:46:32.253Z,19.31
2022-09-07T03:47:32.278Z,19.21
2022-09-07T03:48:32.368Z,19.26
2022-09-07T03:49:32.238Z,19.00
2022-09-07T03:50:32.204Z,18.90
2022-09-07T03:51:32.196Z,18.83
2022-09-07T03:52:32.184Z,18.66
2022-09-07T03:53:32.142Z,18.55
2022-09-07T03:54:32.156Z,18.55
2022-09-07T03:55:32.154Z,18.52
2022-09-07T03:56:32.146Z,18.53
2022-09-07T03:57:32.194Z,18.49
2022-09-07T03:58:32.290Z,18.47
2022-09-07T03:59:32.137Z,18.38
2022-09-07T04:00:32.128Z,18.33
2022-09-07T04:01:32.165Z,18.18
2022-09-07T04:02:32.154Z,17.85
2022-09-07T04:03:32.123Z,17.67
2022-09-07T04:04:32.068Z,17.51
2022-09-07T04:05:32.067Z,17.46
2022-09-07T04:06:32.019Z,17.51
2022-09-07T04:07:32.071Z,17.33
2022-09-07T04:08:32.163Z,17.31
2022-09-07T04:09:32.054Z,17.27
2022-09-07T04:10:31.976Z,17.38
2022-09-07T04:11:32.053Z,17.42
2022-09-07T04:12:31.968Z,17.48
2022-09-07T04:13:31.972Z,17.56
2022-09-07T04:14:31.984Z,17.56
2022-09-07T04:15:31.950Z,17.65
2022-09-07T04:16:32.111Z,17.54
2022-09-07T04:17:31.908Z,17.49
2022-09-07T04:18:32.042Z,17.54
2022-09-07T04:19:31.929Z,17.51
2022-09-07T04:20:31.885Z,17.24
2022-09-07T04:21:31.866Z,17.29
2022-09-07T04:22:31.884Z,17.20
2022-09-07T04:23:31.882Z,17.19
2022-09-07T04:24:31.872Z,17.22
2022-09-07T04:25:31.854Z,17.11
2022-09-07T04:26:31.857Z,17.14
2022-09-07T04:27:31.865Z,17.29
2022-09-07T04:28:31.987Z,17.36
2022-09-07T04:29:31.863Z,17.33
2022-09-07T04:30:32.841Z,17.27
2022-09-07T04:31:31.851Z,17.15
2022-09-07T04:32:31.865Z,17.06
2022-09-07T04:33:31.748Z,17.04
2022-09-07T04:34:32.808Z,17.11
2022-09-07T04:35:31.742Z,17.22
2022-09-07T04:36:31.791Z,17.11
2022-09-07T04:37:31.769Z,17.20
2022-09-07T04:38:31.849Z,17.20
2022-09-07T04:39:31.761Z,17.20
2022-09-07T04:40:31.708Z,17.23
2022-09-07T04:41:31.730Z,17.39
2022-09-07T04:42:31.661Z,17.38
2022-09-07T04:43:31.859Z,17.49
2022-09-07T04:44:31.724Z,17.33
2022-09-07T04:45:31.640Z,17.36
2022-09-07T04:46:31.692Z,17.29
2022-09-07T04:47:31.623Z,17.20
2022-09-07T04:48:31.891Z,17.24
2022-09-07T04:49:31.629Z,17.15
2022-09-07T04:50:31.582Z,17.22
2022-09-07T04:51:31.615Z,17.23
2022-09-07T04:52:31.626Z,17.41
2022-09-07T04:53:31.578Z,17.39
2022-09-07T04:54:31.597Z,17.38
2022-09-07T04:55:31.539Z,17.52
2022-09-07T04:56:31.595Z,17.45
2022-09-07T04:57:31.573Z,17.44
2022-09-07T04:58:31.735Z,17.41
2022-09-07T04:59:31.553Z,17.36
2022-09-07T05:00:31.512Z,17.30
2022-09-07T05:01:31.595Z,17.38
2022-09-07T05:02:31.557Z,17.20
2022-09-07T05:03:31.476Z,17.26
2022-09-07T05:04:31.470Z,17.31
2022-09-07T05:05:31.447Z,17.14
2022-09-07T05:06:31.459Z,17.15
2022-09-07T05:07:31.425Z,17.19
2022-09-07T05:08:32.673Z,17.19
2022-09-07T05:09:31.416Z,17.26
2022-09-07T05:10:31.393Z,17.33
2022-09-07T05:11:31.391Z,17.42
2022-09-07T05:12:31.380Z,17.54
2022-09-07T05:13:31.392Z,17.45
2022-09-07T05:14:31.356Z,17.54
2022-09-07T05:15:31.380Z,17.57
2022-09-07T05:16:31.488Z,17.65
2022-09-07T05:17:32.176Z,17.63
2022-09-07T05:18:31.473Z,17.52
2022-09-07T05:19:31.514Z,17.48
2022-09-07T05:20:31.290Z,17.39
2022-09-07T05:21:31.366Z,17.36
2022-09-07T05:22:31.281Z,17.39
2022-09-07T05:23:31.280Z,17.31
2022-09-07T05:24:31.262Z,17.39
2022-09-07T05:25:32.289Z,17.38
2022-09-07T05:26:31.250Z,17.49
2022-09-07T05:27:31.267Z,17.36
2022-09-07T05:28:31.353Z,17.34
2022-09-07T05:31:33.226Z,17.30
2022-09-07T05:32:32.115Z,17.33
2022-09-07T05:34:33.422Z,17.39
2022-09-07T05:35:31.139Z,17.38
2022-09-07T05:36:31.141Z,17.41
2022-09-07T05:37:31.164Z,17.36
2022-09-07T05:38:31.321Z,17.30
2022-09-07T05:39:31.298Z,17.39
2022-09-07T05:40:31.122Z,17.41
2022-09-07T05:41:31.090Z,17.49
2022-09-07T05:42:31.121Z,17.51
2022-09-07T05:43:31.094Z,17.54
2022-09-07T05:44:46.490Z,17.44
2022-09-07T05:45:33.212Z,17.41
2022-09-07T05:46:31.061Z,17.51
2022-09-07T05:47:31.066Z,17.52
2022-09-07T05:48:34.774Z,17.48
2022-09-07T05:49:31.112Z,17.51
2022-09-07T05:50:31.102Z,17.48
2022-09-07T05:51:30.996Z,17.51
2022-09-07T05:52:31.037Z,17.60
2022-09-07T05:53:31.021Z,17.67
2022-09-07T05:54:30.986Z,17.63
2022-09-07T05:55:30.991Z,17.71
2022-09-07T05:56:31.011Z,17.67
2022-09-07T05:57:30.927Z,17.68
2022-09-07T05:58:31.038Z,17.67
2022-09-07T05:59:30.933Z,17.74
2022-09-07T06:00:30.937Z,17.76
2022-09-07T06:01:31.844Z,17.79
2022-09-07T06:02:31.050Z,17.71
2022-09-07T06:03:30.983Z,17.80
2022-09-07T06:04:30.912Z,17.92
2022-09-07T06:05:30.919Z,17.98
2022-09-07T06:06:30.859Z,18.08
2022-09-07T06:07:30.848Z,18.15
2022-09-07T06:08:30.931Z,18.19
2022-09-07T06:09:30.902Z,18.22
2022-09-07T06:10:46.124Z,18.31
2022-09-07T06:11:32.831Z,18.33
2022-09-07T06:12:30.790Z,18.44
2022-09-07T06:13:30.884Z,18.38
2022-09-07T06:14:30.789Z,18.41
2022-09-07T06:15:30.772Z,18.60
2022-09-07T06:16:30.816Z,18.58
2022-09-07T06:17:30.758Z,18.59
2022-09-07T06:18:30.726Z,18.56
2022-09-07T06:19:30.802Z,18.62
2022-09-07T06:20:30.711Z,18.52
2022-09-07T06:21:30.644Z,18.52
2022-09-07T06:22:31.342Z,18.59
2022-09-07T06:23:31.804Z,18.62
2022-09-07T06:24:30.716Z,18.63
2022-09-07T06:25:30.687Z,18.70
2022-09-07T06:26:30.614Z,18.71
2022-09-07T06:27:30.636Z,18.71
2022-09-07T06:28:30.629Z,18.71
2022-09-07T06:29:30.654Z,18.73
2022-09-07T06:30:30.683Z,18.73
2022-09-07T06:31:30.758Z,18.78
2022-09-07T06:32:46.857Z,18.75
2022-09-07T06:33:34.528Z,18.86
2022-09-07T06:34:30.578Z,18.88
2022-09-07T06:35:30.582Z,18.96
2022-09-07T06:36:30.535Z,18.90
2022-09-07T06:37:30.540Z,18.99
2022-09-07T06:38:31.925Z,19.02
2022-09-07T06:39:31.616Z,18.98
2022-09-07T06:40:30.563Z,19.00
2022-09-07T06:42:32.476Z,19.07
2022-09-07T06:43:30.608Z,19.07
2022-09-07T06:44:30.482Z,19.07
2022-09-07T06:45:30.486Z,19.08
2022-09-07T06:47:32.459Z,19.09
2022-09-07T06:48:30.702Z,19.12
2022-09-07T06:49:30.447Z,19.18
2022-09-07T06:50:30.407Z,19.37
2022-09-07T06:51:30.418Z,19.34
2022-09-07T06:55:32.380Z,19.63
2022-09-07T06:56:30.330Z,19.66
2022-09-07T06:57:30.386Z,19.74
2022-09-07T06:58:30.463Z,19.69
2022-09-07T06:59:30.356Z,19.76
2022-09-07T07:00:30.338Z,19.79
2022-09-07T07:01:30.362Z,19.89
2022-09-07T07:02:30.278Z,19.96
2022-09-07T07:03:30.357Z,20.03
2022-09-07T07:04:30.317Z,19.91
2022-09-07T07:05:30.272Z,20.00
2022-09-07T07:06:30.259Z,20.10
2022-09-07T07:07:30.255Z,20.03
2022-09-07T07:08:30.333Z,20.11
2022-09-07T07:09:30.240Z,20.18
2022-09-07T07:10:30.228Z,20.25
2022-09-07T07:11:30.203Z,20.24
2022-09-07T07:14:44.973Z,20.40
2022-09-07T07:15:41.326Z,20.24
2022-09-07T07:16:41.307Z,20.32
2022-09-07T07:17:41.353Z,20.34
2022-09-07T07:18:41.234Z,20.19
2022-09-07T07:19:41.181Z,20.11
2022-09-07T07:20:42.380Z,20.21
2022-09-07T07:22:07.858Z,20.14
2022-09-07T07:22:46.831Z,20.22
2022-09-07T07:23:43.373Z,20.37
2022-09-07T07:24:42.315Z,20.34
2022-09-07T07:25:42.289Z,20.52
2022-09-07T07:26:42.307Z,20.66
2022-09-07T07:27:42.239Z,20.67
2022-09-07T07:29:44.241Z,20.87
2022-09-07T07:30:42.240Z,20.90
2022-09-07T07:31:42.209Z,20.95
2022-09-07T07:32:42.241Z,20.87
2022-09-07T07:33:42.363Z,20.74
2022-09-07T07:34:42.207Z,20.81
2022-09-07T07:35:42.202Z,20.70
2022-09-07T07:36:42.146Z,20.80
2022-09-07T07:37:42.202Z,20.77
2022-09-07T07:40:44.372Z,20.87
2022-09-07T07:42:00.137Z,21.06
2022-09-07T07:42:44.132Z,21.12
2022-09-07T07:43:42.107Z,21.25
2022-09-07T07:44:42.169Z,21.12
2022-09-07T07:45:59.182Z,21.20
2022-09-07T07:46:44.118Z,21.09
2022-09-07T07:47:42.094Z,21.14
2022-09-07T07:48:42.047Z,21.18
2022-09-07T07:49:42.027Z,21.15
2022-09-07T07:50:42.018Z,21.18
2022-09-07T07:53:41.299Z,21.21
2022-09-07T07:53:44.027Z,21.22
2022-09-07T07:54:41.995Z,21.17
2022-09-07T07:55:43.619Z,21.27
2022-09-07T07:56:42.946Z,21.42
2022-09-07T07:57:41.949Z,21.45
2022-09-07T07:58:41.921Z,21.61
2022-09-07T07:59:41.955Z,21.58
2022-09-07T08:00:54.424Z,21.60
2022-09-07T08:01:44.088Z,21.45
2022-09-07T08:02:42.056Z,21.62
2022-09-07T08:03:41.892Z,21.57
2022-09-07T08:04:41.880Z,21.70
2022-09-07T08:05:41.915Z,21.77
2022-09-07T08:06:41.878Z,21.89
2022-09-07T08:07:41.833Z,21.92
2022-09-07T08:08:41.866Z,22.06
2022-09-07T08:09:41.851Z,22.10
2022-09-07T08:10:41.968Z,22.15
2022-09-07T08:11:41.794Z,22.20
2022-09-07T08:12:41.821Z,22.25
2022-09-07T08:13:41.782Z,22.02
2022-09-07T08:14:42.016Z,22.00
2022-09-07T08:15:41.796Z,22.06
2022-09-07T08:16:42.518Z,22.08
2022-09-07T08:17:41.726Z,22.11
2022-09-07T08:18:46.357Z,22.06
2022-09-07T08:19:42.792Z,22.15
2022-09-07T08:20:41.730Z,22.14
2022-09-07T08:21:41.782Z,22.14
2022-09-07T08:22:41.709Z,22.28
2022-09-07T08:23:41.675Z,22.32
2022-09-07T08:24:41.733Z,22.47
2022-09-07T08:25:41.703Z,22.55
2022-09-07T08:26:41.649Z,22.62
2022-09-07T08:27:41.651Z,22.70
2022-09-07T08:28:41.680Z,22.83
2022-09-07T08:29:41.620Z,22.87
2022-09-07T08:30:41.669Z,22.88
2022-09-07T08:31:41.678Z,22.78
2022-09-07T08:32:41.613Z,22.84
2022-09-07T08:33:41.615Z,22.99
2022-09-07T08:34:41.589Z,23.06
2022-09-07T08:35:41.541Z,23.23
2022-09-07T08:36:41.595Z,23.06
2022-09-07T08:37:41.535Z,23.20
2022-09-07T08:38:41.546Z,23.20
2022-09-07T08:39:41.589Z,23.18
2022-09-07T08:40:41.542Z,23.20
2022-09-07T08:41:41.504Z,23.15
2022-09-07T08:42:41.482Z,23.23
2022-09-07T08:43:43.895Z,22.99
2022-09-07T08:44:42.533Z,23.08
2022-09-07T08:45:41.471Z,23.15
2022-09-07T08:46:41.529Z,23.36
2022-09-07T08:47:41.481Z,23.31
2022-09-07T08:48:41.452Z,23.47
2022-09-07T08:49:41.481Z,23.62
2022-09-07T08:50:41.545Z,23.58
2022-09-07T08:51:41.458Z,23.58
2022-09-07T08:52:41.538Z,23.36
2022-09-07T08:53:41.412Z,23.25
2022-09-07T08:54:41.412Z,23.23
2022-09-07T08:58:55.432Z,23.69
2022-09-07T08:59:55.459Z,23.78
2022-09-07T09:01:30.725Z,23.80
2022-09-07T09:05:56.433Z,23.80
2022-09-07T09:06:55.404Z,23.93
2022-09-07T09:07:55.321Z,23.91
2022-09-07T09:08:56.487Z,23.99
2022-09-07T09:09:56.547Z,24.02
2022-09-07T09:10:56.428Z,24.05
2022-09-07T09:11:56.468Z,24.13
2022-09-07T09:12:56.449Z,24.02
2022-09-07T09:13:56.445Z,24.20
2022-09-07T09:14:56.335Z,24.03
2022-09-07T09:15:56.436Z,24.16
2022-09-07T09:16:56.374Z,24.32
2022-09-07T09:17:56.340Z,24.43
2022-09-07T09:18:56.382Z,24.53
2022-09-07T09:19:56.387Z,24.55
2022-09-07T09:20:56.338Z,24.47
2022-09-07T09:21:56.361Z,24.38
2022-09-07T09:22:56.331Z,24.30
2022-09-07T09:23:56.317Z,24.35
2022-09-07T09:24:56.366Z,24.42
2022-09-07T09:25:56.266Z,24.28
2022-09-07T09:26:56.392Z,24.35
2022-09-07T09:27:56.281Z,24.40
2022-09-07T09:28:56.260Z,24.50
2022-09-07T09:29:56.250Z,24.66
2022-09-07T09:30:56.334Z,24.81
2022-09-07T09:31:56.228Z,24.89
2022-09-07T09:32:56.200Z,24.74
2022-09-07T09:33:56.292Z,24.88
2022-09-07T09:34:56.187Z,24.92
2022-09-07T09:35:56.179Z,25.03
2022-09-07T09:36:56.201Z,24.98
2022-09-07T09:37:56.171Z,24.96
2022-09-07T09:38:56.189Z,25.08
2022-09-07T09:39:58.113Z,25.26
2022-09-07T09:40:57.192Z,25.26
2022-09-07T09:41:56.143Z,25.28
2022-09-07T09:42:56.179Z,25.33
2022-09-07T09:43:56.110Z,25.43
2022-09-07T09:44:56.152Z,25.43
2022-09-07T09:47:58.115Z,25.63
2022-09-07T09:48:56.112Z,25.69
2022-09-07T09:49:56.025Z,25.40
2022-09-07T09:52:58.086Z,25.68
2022-09-07T09:53:56.085Z,25.62
2022-09-07T09:55:03.354Z,25.63
2022-09-07T09:55:58.010Z,25.95
2022-09-07T09:56:56.026Z,25.80
2022-09-07T09:59:05.810Z,25.85
2022-09-07T10:00:01.524Z,25.98
2022-09-07T10:04:00.497Z,25.85
2022-09-07T10:04:56.961Z,26.15
2022-09-07T10:05:55.948Z,25.99
2022-09-07T10:06:55.917Z,25.96
2022-09-07T10:07:55.934Z,26.18
2022-09-07T10:08:55.908Z,25.99
2022-09-07T10:09:55.839Z,26.22
2022-09-07T10:10:55.869Z,26.13
2022-09-07T10:12:12.115Z,26.19
2022-09-07T10:12:57.834Z,26.21
2022-09-07T10:13:55.821Z,26.00
2022-09-07T10:14:55.824Z,25.68
2022-09-07T10:15:55.950Z,25.68
2022-09-07T10:16:55.931Z,25.72
2022-09-07T10:17:57.011Z,25.70
2022-09-07T10:18:55.777Z,25.78
2022-09-07T10:19:55.804Z,25.95
2022-09-07T10:20:55.805Z,25.77
2022-09-07T10:21:55.754Z,25.77
2022-09-07T10:22:55.763Z,25.63
2022-09-07T10:23:55.737Z,25.88
2022-09-07T10:24:55.755Z,25.77
2022-09-07T10:25:55.740Z,26.00
2022-09-07T10:26:55.714Z,25.93
2022-09-07T10:27:55.689Z,26.07
2022-09-07T10:29:11.442Z,26.28
2022-09-07T10:29:57.697Z,26.40
2022-09-07T10:30:55.825Z,26.59
2022-09-07T10:31:55.725Z,26.47
2022-09-07T10:32:55.625Z,26.63
2022-09-07T10:34:57.647Z,26.90
2022-09-07T10:35:55.615Z,26.99
2022-09-07T10:36:55.610Z,26.92
2022-09-07T10:37:56.621Z,27.02
2022-09-07T10:38:55.588Z,27.11
2022-09-07T10:40:00.105Z,26.83
2022-09-07T10:40:56.561Z,26.80
2022-09-07T10:41:55.587Z,26.93
2022-09-07T10:43:57.607Z,27.05
2022-09-07T10:44:55.575Z,27.07
2022-09-07T10:45:55.501Z,27.05
2022-09-07T10:46:56.988Z,27.10
2022-09-07T10:47:56.555Z,27.10
2022-09-07T10:48:55.458Z,27.07
2022-09-07T10:50:57.425Z,27.22
2022-09-07T10:51:56.097Z,27.29
2022-09-07T10:52:55.423Z,27.03
2022-09-07T10:54:57.456Z,27.25
2022-09-07T10:55:55.416Z,27.54
2022-09-07T10:56:55.411Z,27.32
2022-09-07T10:57:55.396Z,27.12
2022-09-07T10:59:03.433Z,27.03
2022-09-07T11:00:13.067Z,27.15
2022-09-07T11:00:58.008Z,27.27
2022-09-07T11:01:55.455Z,27.63
2022-09-07T11:03:57.402Z,28.05
2022-09-07T11:04:55.366Z,28.10
2022-09-07T11:05:55.311Z,27.87
2022-09-07T11:06:55.335Z,27.71
2022-09-07T11:07:55.283Z,27.82
2022-09-07T11:09:24.828Z,27.89
2022-09-07T11:09:57.318Z,27.96
2022-09-07T11:10:55.287Z,28.15
2022-09-07T11:12:03.608Z,28.30
2022-09-07T11:12:57.240Z,28.52
2022-09-07T11:14:11.990Z,28.60
2022-09-07T11:14:57.395Z,28.85
2022-09-07T11:15:56.340Z,28.78
2022-09-07T11:16:55.284Z,28.72
2022-09-07T11:17:55.272Z,28.49
2022-09-07T11:19:35.177Z,28.38
2022-09-07T11:19:57.307Z,28.47
2022-09-07T11:20:55.307Z,28.49
2022-09-07T11:21:56.602Z,28.47
2022-09-07T11:22:56.159Z,28.62
2022-09-07T11:23:55.229Z,28.76
2022-09-07T11:25:57.160Z,28.72
2022-09-07T11:26:55.091Z,28.67
2022-09-07T11:27:55.182Z,28.78
2022-09-07T11:29:57.137Z,28.96
2022-09-07T11:30:59.262Z,28.93
2022-09-07T11:31:56.057Z,29.01
2022-09-07T11:32:55.059Z,29.01
2022-09-07T11:34:25.108Z,28.89
2022-09-07T11:34:57.039Z,28.63
2022-09-07T11:35:55.154Z,28.67
2022-09-07T11:36:55.046Z,28.76
2022-09-07T11:37:55.069Z,29.10
2022-09-07T11:38:55.017Z,29.17
2022-09-07T11:39:55.197Z,29.29
2022-09-07T11:40:55.036Z,29.38
2022-09-07T11:41:55.119Z,29.39
2022-09-07T11:42:55.038Z,29.38
2022-09-07T11:43:54.988Z,29.51
2022-09-07T11:44:54.961Z,29.38
2022-09-07T11:45:55.230Z,29.34
2022-09-07T11:46:54.897Z,29.36
2022-09-07T11:47:54.905Z,29.73
2022-09-07T11:48:54.976Z,29.88
2022-09-07T11:49:59.023Z,30.09
2022-09-07T11:50:55.876Z,30.25
2022-09-07T11:51:54.898Z,30.43
2022-09-07T11:52:54.879Z,30.15
2022-09-07T11:53:54.903Z,30.28
2022-09-07T11:54:54.871Z,30.23
2022-09-07T11:55:54.988Z,29.72
2022-09-07T11:56:54.836Z,29.27
2022-09-07T11:57:55.799Z,29.14
2022-09-07T11:58:55.961Z,29.13
2022-09-07T11:59:54.926Z,29.35
2022-09-07T12:00:54.822Z,29.42
2022-09-07T12:01:54.812Z,29.54
2022-09-07T12:02:59.817Z,29.66
2022-09-07T12:03:56.913Z,29.81
2022-09-07T12:04:56.527Z,29.73
2022-09-07T12:05:55.752Z,29.78
2022-09-07T12:06:54.895Z,29.73
2022-09-07T12:07:55.159Z,29.84
2022-09-07T12:08:54.757Z,29.71
2022-09-07T12:09:54.779Z,29.34
2022-09-07T12:10:54.835Z,29.16
2022-09-07T12:11:54.767Z,29.24
2022-09-07T12:12:54.735Z,29.20
2022-09-07T12:13:54.891Z,29.04
2022-09-07T12:14:54.711Z,29.16
2022-09-07T12:15:54.735Z,29.47
2022-09-07T12:16:54.912Z,29.60
2022-09-07T12:17:54.698Z,29.68
2022-09-07T12:18:54.647Z,29.91
2022-09-07T12:19:54.663Z,30.06
2022-09-07T12:20:54.631Z,30.32
2022-09-07T12:21:54.630Z,30.27
2022-09-07T12:22:54.710Z,30.43
2022-09-07T12:23:55.596Z,30.39
2022-09-07T12:24:54.916Z,30.28
2022-09-07T12:25:54.558Z,30.05
2022-09-07T12:26:54.613Z,30.02
2022-09-07T12:27:54.551Z,29.91
2022-09-07T12:28:54.524Z,29.88
2022-09-07T12:29:54.610Z,30.02
2022-09-07T12:30:54.547Z,30.10
2022-09-07T12:31:59.349Z,29.93
2022-09-07T12:32:58.445Z,29.90
2022-09-07T12:33:54.525Z,29.87
2022-09-07T12:34:54.742Z,29.81
2022-09-07T12:35:54.607Z,29.93
2022-09-07T12:36:54.497Z,30.05
2022-09-07T12:37:54.539Z,30.16
2022-09-07T12:38:54.534Z,30.15
2022-09-07T12:39:54.490Z,30.31
2022-09-07T12:40:54.893Z,30.12
2022-09-07T12:42:56.402Z,29.93
2022-09-07T12:43:54.387Z,29.95
2022-09-07T12:44:54.417Z,30.28
2022-09-07T12:45:54.612Z,30.48
2022-09-07T12:46:54.335Z,30.39
2022-09-07T12:47:54.388Z,30.65
2022-09-07T12:48:54.321Z,30.75
2022-09-07T12:49:54.403Z,30.75
2022-09-07T12:50:54.321Z,30.57
2022-09-07T12:52:09.073Z,30.66
2022-09-07T12:52:56.300Z,30.46
2022-09-07T12:53:57.531Z,30.31
2022-09-07T12:55:16.473Z,30.37
2022-09-07T12:57:56.271Z,30.78
2022-09-07T12:58:54.282Z,30.91
2022-09-07T12:59:55.122Z,30.80
2022-09-07T13:00:54.232Z,30.32
2022-09-07T13:01:54.320Z,30.06
2022-09-07T13:02:55.298Z,30.00
2022-09-07T13:03:54.230Z,30.10
2022-09-07T13:04:54.199Z,30.16
2022-09-07T13:05:55.197Z,30.37
2022-09-07T13:07:01.997Z,30.43
2022-09-07T13:08:06.940Z,29.88
2022-09-07T13:08:56.141Z,29.68
2022-09-07T13:09:54.138Z,29.39
2022-09-07T13:10:54.151Z,29.23
2022-09-07T13:11:54.132Z,28.86
2022-09-07T13:12:55.277Z,28.67
2022-09-07T13:14:03.688Z,28.63
2022-09-07T13:14:56.948Z,28.89
2022-09-07T13:15:54.555Z,29.16
2022-09-07T13:17:56.129Z,29.44
2022-09-07T13:18:54.157Z,29.76
2022-09-07T13:19:54.123Z,29.76
2022-09-07T13:20:54.367Z,29.91
2022-09-07T13:21:54.123Z,30.02
2022-09-07T13:22:54.405Z,29.98
2022-09-07T13:23:54.247Z,29.84
2022-09-07T13:24:54.189Z,29.79
2022-09-07T13:25:54.071Z,29.53
2022-09-07T13:26:54.206Z,29.36
2022-09-07T13:27:54.026Z,29.44
2022-09-07T13:28:54.942Z,29.24
2022-09-07T13:29:55.080Z,29.20
2022-09-07T13:30:53.974Z,29.39
2022-09-07T13:31:53.999Z,29.42
2022-09-07T13:33:09.337Z,29.44
2022-09-07T13:33:56.176Z,29.47
2022-09-07T13:34:54.068Z,29.38
2022-09-07T13:35:53.888Z,29.35
2022-09-07T13:36:53.902Z,29.08
2022-09-07T13:37:53.868Z,28.79
2022-09-07T13:38:54.014Z,28.45
2022-09-07T13:39:53.924Z,28.12
2022-09-07T13:40:53.864Z,27.90
2022-09-07T13:41:53.826Z,27.98
2022-09-07T13:42:54.625Z,27.82
2022-09-07T13:43:53.998Z,27.89
2022-09-07T13:44:53.925Z,27.90
2022-09-07T13:45:53.917Z,28.17
2022-09-07T13:46:53.968Z,28.42
2022-09-07T13:47:53.773Z,28.81
2022-09-07T13:48:53.916Z,29.04
2022-09-07T13:49:56.100Z,29.12
2022-09-07T13:50:54.830Z,28.98
2022-09-07T13:51:53.869Z,28.98
2022-09-07T13:52:53.713Z,29.16
2022-09-07T13:53:53.719Z,29.34
2022-09-07T13:54:54.010Z,29.53
2022-09-07T13:55:53.796Z,29.86