createdAt,value
2022-08-27T00:01:49.636Z,18.33
2022-08-27T00:04:19.512Z,14.98
2022-08-27T00:06:47.591Z,17.80
2022-08-27T00:09:15.829Z,18.95
2022-08-27T00:11:48.988Z,18.38
2022-08-27T00:14:17.142Z,17.50
2022-08-27T00:16:45.357Z,15.80
2022-08-27T00:19:14.265Z,17.15
2022-08-27T00:21:43.970Z,13.43
2022-08-27T00:24:12.538Z,12.80
2022-08-27T00:26:43.323Z,15.60
2022-08-27T00:29:11.803Z,19.58
2022-08-27T00:31:40.198Z,18.40
2022-08-27T00:34:08.712Z,15.95
2022-08-27T00:36:41.461Z,14.10
2022-08-27T00:39:11.421Z,15.65
2022-08-27T00:41:40.389Z,17.70
2022-08-27T00:44:09.518Z,15.35
2022-08-27T00:46:40.966Z,16.40
2022-08-27T00:49:16.997Z,16.95
2022-08-27T00:51:47.592Z,14.75
2022-08-27T00:54:19.665Z,17.23
2022-08-27T00:56:50.606Z,19.45
2022-08-27T00:59:22.474Z,17.30
2022-08-27T01:02:08.860Z,15.65
2022-08-27T01:04:38.709Z,17.73
2022-08-27T01:07:07.461Z,17.52
2022-08-27T01:09:37.913Z,20.75
2022-08-27T01:12:06.537Z,16.50
2022-08-27T01:14:35.029Z,17.85
2022-08-27T01:17:05.148Z,15.82
2022-08-27T01:19:38.327Z,16.80
2022-08-27T01:22:19.151Z,15.57
2022-08-27T01:24:56.154Z,12.35
2022-08-27T01:27:27.608Z,22.33
2022-08-27T01:29:56.294Z,18.30
2022-08-27T01:32:27.626Z,16.42
2022-08-27T01:34:56.685Z,16.08
2022-08-27T01:37:27.114Z,17.35
2022-08-27T01:39:59.168Z,19.55
2022-08-27T01:42:32.107Z,13.63
2022-08-27T01:45:05.695Z,21.48
2022-08-27T01:47:35.244Z,16.80
2022-08-27T01:50:05.146Z,15.38
2022-08-27T01:52:33.353Z,14.90
2022-08-27T01:55:03.363Z,13.52
2022-08-27T01:57:32.549Z,16.52
2022-08-27T02:00:00.835Z,15.00
2022-08-27T02:02:29.026Z,19.17
2022-08-27T02:04:57.189Z,15.77
2022-08-27T02:07:25.407Z,15.73
2022-08-27T02:09:53.463Z,16.30
2022-08-27T02:12:23.306Z,16.83
2022-08-27T02:14:51.880Z,17.65
2022-08-27T02:17:20.009Z,18.13
2022-08-27T02:19:48.076Z,17.35
2022-08-27T02:22:17.151Z,18.88
2022-08-27T02:24:45.717Z,14.38
2022-08-27T02:27:14.201Z,18.73
2022-08-27T02:29:44.180Z,16.13
2022-08-27T02:32:17.569Z,17.13
2022-08-27T02:34:55.294Z,14.10
2022-08-27T02:37:24.434Z,18.73
2022-08-27T02:39:52.511Z,16.80
2022-08-27T02:42:20.913Z,14.98
2022-08-27T02:44:50.663Z,16.42
2022-08-27T02:47:19.428Z,15.60
2022-08-27T02:49:48.004Z,14.25
2022-08-27T02:52:16.920Z,12.57
2022-08-27T02:54:53.569Z,14.85
2022-08-27T02:57:22.232Z,12.20
2022-08-27T02:59:52.762Z,12.50
2022-08-27T03:02:22.360Z,12.30
2022-08-27T03:04:54.355Z,15.77
2022-08-27T03:07:24.568Z,16.98
2022-08-27T03:09:52.925Z,15.15
2022-08-27T03:12:22.234Z,15.30
2022-08-27T03:14:52.473Z,17.58
2022-08-27T03:17:38.384Z,16.63
2022-08-27T03:20:08.875Z,19.85
2022-08-27T03:22:37.011Z,17.95
2022-08-27T03:25:06.625Z,19.25
2022-08-27T03:27:34.582Z,15.77
2022-08-27T03:30:05.922Z,17.33
2022-08-27T03:32:34.343Z,16.73
2022-08-27T03:35:02.607Z,19.67
2022-08-27T03:37:30.707Z,21.38
2022-08-27T03:39:58.818Z,22.08
2022-08-27T03:42:27.411Z,18.85
2022-08-27T03:44:55.365Z,25.63
2022-08-27T03:47:25.111Z,22.67
2022-08-27T03:49:53.601Z,21.63
2022-08-27T03:52:21.546Z,28.75
2022-08-27T03:54:49.534Z,21.25
2022-08-27T03:57:18.269Z,25.13
2022-08-27T03:59:46.920Z,23.92
2022-08-27T04:02:16.405Z,20.95
2022-08-27T04:04:46.654Z,23.20
2022-08-27T04:07:14.756Z,24.60
2022-08-27T04:09:42.926Z,23.55
2022-08-27T04:12:11.819Z,29.33
2022-08-27T04:14:40.039Z,26.45
2022-08-27T04:17:08.101Z,22.95
2022-08-27T04:19:36.187Z,26.98
2022-08-27T04:22:08.769Z,26.65
2022-08-27T04:24:38.638Z,25.60
2022-08-27T04:27:07.424Z,20.73
2022-08-27T04:29:36.242Z,27.33
2022-08-27T04:32:05.143Z,26.15
2022-08-27T04:34:33.307Z,24.42
2022-08-27T04:37:02.035Z,24.48
2022-08-27T04:39:32.724Z,30.13
2022-08-27T04:42:03.010Z,26.67
2022-08-27T04:44:33.997Z,25.58
2022-08-27T04:47:04.098Z,19.92
2022-08-27T04:49:34.091Z,26.42
2022-08-27T04:52:02.679Z,24.55
2022-08-27T04:54:33.274Z,24.45
2022-08-27T04:57:01.808Z,28.95
2022-08-27T04:59:30.065Z,33.85
2022-08-27T05:01:58.328Z,25.83
2022-08-27T05:04:26.618Z,26.02
2022-08-27T05:06:54.982Z,27.52
2022-08-27T05:09:24.563Z,27.08
2022-08-27T05:11:56.742Z,24.55
2022-08-27T05:14:29.934Z,27.30
2022-08-27T05:16:58.594Z,27.13
2022-08-27T05:19:27.150Z,31.25
2022-08-27T05:21:56.185Z,29.67
2022-08-27T05:24:24.333Z,27.60
2022-08-27T05:26:52.794Z,26.48
2022-08-27T05:29:22.372Z,29.60
2022-08-27T05:31:50.590Z,30.10
2022-08-27T05:34:25.677Z,26.48
2022-08-27T05:36:55.914Z,31.27
2022-08-27T05:39:24.610Z,26.10
2022-08-27T05:41:53.753Z,28.17
2022-08-27T05:47:11.303Z,26.65
2022-08-27T05:49:39.638Z,22.58
2022-08-27T05:52:10.808Z,25.88
2022-08-27T05:54:39.921Z,19.92
2022-08-27T05:57:08.628Z,17.85
2022-08-27T05:59:54.884Z,19.92
2022-08-27T06:02:23.097Z,19.65
2022-08-27T06:04:51.447Z,14.77
2022-08-27T06:07:19.983Z,15.45
2022-08-27T06:09:48.280Z,14.60
2022-08-27T06:12:16.425Z,14.63
2022-08-27T06:14:45.804Z,15.98
2022-08-27T06:17:13.892Z,14.40
2022-08-27T06:19:42.637Z,13.02
2022-08-27T06:22:11.119Z,13.07
2022-08-27T06:24:40.674Z,15.52
2022-08-27T06:27:11.427Z,16.20
2022-08-27T06:29:39.681Z,16.08
2022-08-27T06:32:10.103Z,10.95
2022-08-27T06:34:39.409Z,13.95
2022-08-27T06:37:08.197Z,11.13
2022-08-27T06:39:37.474Z,11.02
2022-08-27T06:42:06.408Z,8.93
2022-08-27T06:44:35.038Z,10.65
2022-08-27T06:47:03.884Z,11.05
2022-08-27T06:49:33.858Z,12.70
2022-08-27T06:52:01.918Z,10.95
2022-08-27T06:54:30.118Z,13.13
2022-08-27T06:57:00.228Z,10.05
2022-08-27T06:59:29.074Z,8.82
2022-08-27T07:01:57.331Z,9.13
2022-08-27T07:04:31.949Z,9.32
2022-08-27T07:07:03.174Z,9.68
2022-08-27T07:09:32.578Z,9.32
2022-08-27T07:12:01.461Z,9.02
2022-08-27T07:14:34.058Z,10.32
2022-08-27T07:17:05.450Z,9.32
2022-08-27T07:19:41.179Z,9.57
2022-08-27T07:22:10.984Z,10.88
2022-08-27T07:24:39.234Z,10.82
2022-08-27T07:27:07.906Z,8.73
2022-08-27T07:29:36.390Z,9.85
2022-08-27T07:32:05.009Z,9.07
2022-08-27T07:34:33.102Z,8.90
2022-08-27T07:37:01.152Z,10.05
2022-08-27T07:39:30.540Z,8.48
2022-08-27T07:42:16.581Z,9.25
2022-08-27T07:44:44.743Z,8.52
2022-08-27T07:47:13.729Z,7.97
2022-08-27T07:49:42.000Z,11.63
2022-08-27T07:52:10.285Z,9.77
2022-08-27T07:54:41.048Z,7.97
2022-08-27T07:57:09.050Z,8.60
2022-08-27T07:59:37.272Z,11.43
2022-08-27T08:02:05.925Z,9.93
2022-08-27T08:04:34.171Z,7.38
2022-08-27T08:07:02.608Z,9.68
2022-08-27T08:09:32.315Z,8.13
2022-08-27T08:12:01.689Z,8.88
2022-08-27T08:14:30.759Z,7.05
2022-08-27T08:17:01.137Z,9.80
2022-08-27T08:19:29.261Z,9.25
2022-08-27T08:22:04.819Z,8.73
2022-08-27T08:24:34.069Z,11.05
2022-08-27T08:27:07.214Z,10.45
2022-08-27T08:29:36.783Z,9.48
2022-08-27T08:32:05.361Z,9.63
2022-08-27T08:34:33.730Z,10.05
2022-08-27T08:37:01.802Z,9.23
2022-08-27T08:39:31.540Z,8.27
2022-08-27T08:42:02.036Z,9.57
2022-08-27T08:44:35.576Z,10.18
2022-08-27T08:47:08.392Z,9.20
2022-08-27T08:49:48.262Z,9.88
2022-08-27T08:52:31.182Z,9.80
2022-08-27T08:55:08.058Z,7.85
2022-08-27T08:57:40.780Z,9.85
2022-08-27T09:00:14.210Z,9.98
2022-08-27T09:02:47.299Z,10.50
2022-08-27T09:05:15.573Z,9.25
2022-08-27T09:07:49.038Z,8.63
2022-08-27T09:10:27.524Z,8.63
2022-08-27T09:13:02.688Z,8.18
2022-08-27T09:15:38.725Z,9.13
2022-08-27T09:18:14.299Z,10.50
2022-08-27T09:20:46.184Z,8.05
2022-08-27T09:23:25.346Z,8.25
2022-08-27T09:25:53.669Z,10.00
2022-08-27T09:28:42.576Z,10.05
2022-08-27T09:31:15.501Z,9.63
2022-08-27T09:33:56.297Z,8.07
2022-08-27T09:36:26.453Z,8.43
2022-08-27T09:38:58.889Z,9.10
2022-08-27T09:41:30.530Z,9.25
2022-08-27T09:44:01.174Z,9.45
2022-08-27T09:46:31.700Z,9.80
2022-08-27T09:49:10.536Z,8.77
2022-08-27T09:51:42.069Z,12.02
2022-08-27T09:54:11.792Z,12.45
2022-08-27T09:56:42.204Z,8.43
2022-08-27T09:59:12.070Z,11.60
2022-08-27T10:01:53.840Z,9.70
2022-08-27T10:04:28.505Z,8.90
2022-08-27T10:06:56.726Z,10.18
2022-08-27T10:09:31.520Z,11.10
2022-08-27T10:12:08.162Z,13.07
2022-08-27T10:14:41.594Z,13.82
2022-08-27T10:17:22.669Z,10.30
2022-08-27T10:20:02.715Z,13.60
2022-08-27T10:22:41.368Z,9.88
2022-08-27T10:25:32.602Z,11.55
2022-08-27T10:28:10.800Z,9.80
2022-08-27T10:31:00.007Z,8.77
2022-08-27T10:33:39.619Z,8.75
2022-08-27T10:36:17.769Z,13.18
2022-08-27T10:38:51.131Z,10.88
2022-08-27T10:41:24.554Z,11.82
2022-08-27T10:44:19.891Z,15.07
2022-08-27T10:47:16.941Z,10.02
2022-08-27T10:49:53.741Z,8.82
2022-08-27T10:52:26.810Z,9.95
2022-08-27T10:54:59.442Z,9.20
2022-08-27T10:58:06.784Z,9.48
2022-08-27T11:00:43.001Z,7.97
2022-08-27T11:03:14.152Z,11.32
2022-08-27T11:05:46.813Z,9.30
2022-08-27T11:08:20.158Z,10.02
2022-08-27T11:10:50.407Z,9.68
2022-08-27T11:13:24.583Z,8.35
2022-08-27T11:15:56.682Z,7.50
2022-08-27T11:18:36.560Z,9.65
2022-08-27T11:21:13.840Z,6.85
2022-08-27T11:23:46.571Z,10.82
2022-08-27T11:26:14.777Z,7.85
2022-08-27T11:28:49.235Z,8.43
2022-08-27T11:31:23.484Z,6.88
2022-08-27T11:34:01.913Z,6.85
2022-08-27T11:37:06.825Z,14.50
2022-08-27T11:39:56.384Z,8.65
2022-08-27T11:42:36.151Z,7.90
2022-08-27T11:45:11.156Z,8.20
2022-08-27T11:47:39.179Z,6.63
2022-08-27T11:50:17.142Z,8.05
2022-08-27T11:52:59.201Z,5.70
2022-08-27T11:55:31.979Z,6.15
2022-08-27T11:58:10.836Z,6.60
2022-08-27T12:00:41.347Z,6.45
2022-08-27T12:03:12.055Z,6.05
2022-08-27T12:05:46.307Z,4.65
2022-08-27T12:08:29.450Z,5.40
2022-08-27T12:11:10.409Z,4.78
2022-08-27T12:13:43.362Z,5.15
2022-08-27T12:16:27.437Z,6.30
2022-08-27T12:19:11.860Z,4.20
2022-08-27T12:21:53.068Z,9.30
2022-08-27T12:24:43.371Z,8.32
2022-08-27T12:27:36.100Z,9.05
2022-08-27T12:30:21.159Z,6.20
2022-08-27T12:32:52.726Z,4.80
2022-08-27T12:35:24.116Z,6.78
2022-08-27T12:37:57.725Z,4.75
2022-08-27T12:40:29.019Z,7.53
2022-08-27T12:43:07.394Z,5.25
2022-08-27T12:45:42.576Z,4.80
2022-08-27T12:48:11.529Z,4.50
2022-08-27T12:50:40.714Z,8.07
2022-08-27T12:53:37.340Z,6.80
2022-08-27T12:56:25.483Z,4.57
2022-08-27T12:59:04.535Z,5.32
2022-08-27T13:01:48.002Z,6.55
2022-08-27T13:04:23.499Z,6.07
2022-08-27T13:06:52.286Z,4.70
2022-08-27T13:09:29.269Z,4.75
2022-08-27T13:12:00.453Z,5.63
2022-08-27T13:14:36.264Z,5.60
2022-08-27T13:17:08.726Z,5.85
2022-08-27T13:19:44.174Z,4.95
2022-08-27T13:22:12.688Z,5.00
2022-08-27T13:24:48.310Z,7.15
2022-08-27T13:27:24.050Z,4.70
2022-08-27T13:29:53.069Z,6.05
2022-08-27T13:32:21.855Z,5.15
2022-08-27T13:34:50.733Z,4.72
2022-08-27T13:37:26.152Z,7.30
2022-08-27T13:39:55.987Z,4.47
2022-08-27T13:42:26.786Z,3.75
2022-08-27T13:45:01.745Z,4.85
2022-08-27T13:47:31.206Z,4.20
2022-08-27T13:50:03.924Z,5.68
2022-08-27T13:52:34.875Z,8.65
2022-08-27T13:55:06.618Z,6.53
2022-08-27T13:57:45.976Z,6.30
2022-08-27T14:00:18.916Z,5.75
2022-08-27T14:02:55.352Z,6.35
2022-08-27T14:05:34.079Z,4.95
2022-08-27T14:08:12.602Z,4.68
2022-08-27T14:10:42.910Z,4.47
2022-08-27T14:13:22.323Z,5.97
2022-08-27T14:15:52.110Z,6.28
2022-08-27T14:18:42.195Z,7.63
2022-08-27T14:21:13.739Z,5.38
2022-08-27T14:23:41.816Z,6.30
2022-08-27T14:26:10.624Z,5.38
2022-08-27T14:28:40.053Z,4.90
2022-08-27T14:31:08.176Z,7.15
2022-08-27T14:33:36.359Z,4.00
2022-08-27T14:36:05.399Z,5.10
2022-08-27T14:38:34.677Z,4.88
2022-08-27T14:41:02.612Z,4.32
2022-08-27T14:43:35.697Z,5.20
2022-08-27T14:46:07.304Z,4.40
2022-08-27T14:48:35.987Z,6.32
2022-08-27T14:51:10.973Z,8.50
2022-08-27T14:53:39.067Z,5.63
2022-08-27T14:56:07.580Z,7.20
2022-08-27T14:58:35.778Z,4.80
2022-08-27T15:01:05.710Z,6.97
2022-08-27T15:03:37.155Z,5.40
2022-08-27T15:06:05.702Z,6.13
2022-08-27T15:08:34.987Z,6.53
2022-08-27T15:11:05.666Z,5.32
2022-08-27T15:13:33.753Z,9.95
2022-08-27T15:16:10.842Z,6.30
2022-08-27T15:18:38.959Z,5.90
2022-08-27T15:21:07.319Z,5.20
2022-08-27T15:23:37.126Z,5.57
2022-08-27T15:26:05.233Z,5.28
2022-08-27T15:28:33.632Z,4.97
2022-08-27T15:31:01.678Z,5.00
2022-08-27T15:33:31.056Z,6.50
2022-08-27T15:36:03.882Z,4.80
2022-08-27T15:38:32.538Z,5.90
2022-08-27T15:41:00.598Z,5.40
2022-08-27T15:43:29.793Z,6.68
2022-08-27T15:45:58.630Z,5.57
2022-08-27T15:48:26.917Z,6.47
2022-08-27T15:50:56.275Z,8.65
2022-08-27T15:53:26.484Z,5.28
2022-08-27T15:55:55.604Z,6.10
2022-08-27T15:58:24.280Z,6.50
2022-08-27T16:01:02.248Z,5.47
2022-08-27T16:03:35.590Z,5.97
2022-08-27T16:06:06.157Z,5.80
2022-08-27T16:08:36.580Z,4.43
2022-08-27T16:11:10.539Z,5.13
2022-08-27T16:13:38.817Z,5.47
2022-08-27T16:16:08.540Z,4.50
2022-08-27T16:18:37.287Z,3.30
2022-08-27T16:21:07.251Z,3.10
2022-08-27T16:23:35.458Z,3.50
2022-08-27T16:26:05.190Z,2.47
2022-08-27T16:28:33.472Z,1.75
2022-08-27T16:31:02.659Z,2.13
2022-08-27T16:33:31.262Z,3.35
2022-08-27T16:35:59.174Z,2.72
2022-08-27T16:38:36.202Z,2.17
2022-08-27T16:41:05.173Z,3.03
2022-08-27T16:43:34.467Z,2.70
2022-08-27T16:46:03.346Z,2.42
2022-08-27T16:48:49.272Z,1.80
2022-08-27T16:51:28.131Z,1.80
2022-08-27T16:53:57.421Z,2.75
2022-08-27T16:56:26.266Z,2.90
2022-08-27T16:58:57.252Z,2.03
2022-08-27T17:01:25.883Z,3.63
2022-08-27T17:04:08.815Z,1.95
2022-08-27T17:06:39.820Z,3.42
2022-08-27T17:09:10.602Z,2.58
2022-08-27T17:11:41.954Z,2.10
2022-08-27T17:14:20.672Z,2.08
2022-08-27T17:16:50.036Z,2.97
2022-08-27T17:19:18.872Z,2.30
2022-08-27T17:21:47.453Z,4.35
2022-08-27T17:24:18.452Z,2.20
2022-08-27T17:26:46.471Z,1.90
2022-08-27T17:29:14.422Z,2.13
2022-08-27T17:31:44.773Z,1.98
2022-08-27T17:34:16.970Z,2.13
2022-08-27T17:36:45.613Z,2.03
2022-08-27T17:39:13.903Z,2.20
2022-08-27T17:41:45.337Z,1.75
2022-08-27T17:44:19.928Z,2.47
2022-08-27T17:46:48.009Z,2.13
2022-08-27T17:49:16.909Z,2.35
2022-08-27T17:51:45.303Z,2.42
2022-08-27T17:54:26.488Z,1.77
2022-08-27T17:56:56.087Z,4.25
2022-08-27T17:59:24.263Z,2.70
2022-08-27T18:01:52.739Z,2.78
2022-08-27T18:04:21.884Z,2.47
2022-08-27T18:06:49.858Z,2.33
2022-08-27T18:09:25.363Z,3.92
2022-08-27T18:11:53.910Z,3.00
2022-08-27T18:14:26.091Z,4.10
2022-08-27T18:16:54.275Z,3.20
2022-08-27T18:19:22.867Z,3.35
2022-08-27T18:21:51.287Z,2.30
2022-08-27T18:24:19.517Z,3.13
2022-08-27T18:26:48.062Z,2.63
2022-08-27T18:29:16.732Z,8.15
2022-08-27T18:31:46.145Z,3.90
2022-08-27T18:34:18.771Z,2.80
2022-08-27T18:36:48.408Z,3.92
2022-08-27T18:39:17.606Z,4.25
2022-08-27T18:41:45.729Z,3.90
2022-08-27T18:44:17.522Z,4.72
2022-08-27T18:46:47.658Z,3.30
2022-08-27T18:49:15.895Z,3.90
2022-08-27T18:51:49.360Z,3.55
2022-08-27T18:54:21.085Z,3.45
2022-08-27T18:56:49.169Z,3.42
2022-08-27T18:59:17.709Z,4.45
2022-08-27T19:01:47.767Z,5.72
2022-08-27T19:04:16.588Z,4.22
2022-08-27T19:06:44.511Z,3.03
2022-08-27T19:09:12.732Z,3.25
2022-08-27T19:11:40.793Z,2.67
2022-08-27T19:14:08.969Z,4.10
2022-08-27T19:16:42.970Z,5.53
2022-08-27T19:19:14.751Z,5.78
2022-08-27T19:21:43.852Z,3.45
2022-08-27T19:24:13.888Z,3.55
2022-08-27T19:26:43.014Z,5.55
2022-08-27T19:29:11.776Z,2.95
2022-08-27T19:31:40.215Z,4.03
2022-08-27T19:34:09.252Z,3.75
2022-08-27T19:36:41.474Z,2.58
2022-08-27T19:39:11.273Z,3.65
2022-08-27T19:41:39.371Z,5.22
2022-08-27T19:44:07.525Z,5.45
2022-08-27T19:46:36.659Z,4.07
2022-08-27T19:49:05.303Z,3.72
2022-08-27T19:51:33.611Z,2.72
2022-08-27T19:54:02.986Z,5.93
2022-08-27T19:56:32.715Z,3.30
2022-08-27T19:59:13.480Z,3.80
2022-08-27T20:01:48.368Z,4.75
2022-08-27T20:04:16.615Z,5.70
2022-08-27T20:06:44.783Z,3.90
2022-08-27T20:09:16.211Z,3.97
2022-08-27T20:11:45.909Z,4.63
2022-08-27T20:14:14.277Z,3.65
2022-08-27T20:16:42.610Z,3.95
2022-08-27T20:19:11.134Z,4.70
2022-08-27T20:21:39.256Z,4.57
2022-08-27T20:24:07.819Z,4.95
2022-08-27T20:26:37.266Z,5.28
2022-08-27T20:29:08.769Z,5.55
2022-08-27T20:31:36.920Z,4.25
2022-08-27T20:34:05.459Z,6.35
2022-08-27T20:36:34.007Z,7.32
2022-08-27T20:39:02.677Z,6.03
2022-08-27T20:41:30.917Z,7.25
2022-08-27T20:44:00.450Z,8.10
2022-08-27T20:46:31.173Z,6.95
2022-08-27T20:48:59.606Z,5.25
2022-08-27T20:51:28.230Z,6.60
2022-08-27T20:53:56.569Z,9.75
2022-08-27T20:56:24.700Z,12.00
2022-08-27T20:59:10.002Z,7.65
2022-08-27T21:01:39.415Z,11.52
2022-08-27T21:04:07.527Z,9.23
2022-08-27T21:06:35.631Z,9.63
2022-08-27T21:09:03.726Z,10.50
2022-08-27T21:11:31.991Z,8.88
2022-08-27T21:13:59.842Z,12.32
2022-08-27T21:16:27.986Z,10.07
2022-08-27T21:18:57.267Z,8.90
2022-08-27T21:21:25.283Z,12.20
2022-08-27T21:23:53.290Z,11.23
2022-08-27T21:26:22.887Z,10.45
2022-08-27T21:28:54.683Z,10.23
2022-08-27T21:31:24.263Z,8.77
2022-08-27T21:33:52.367Z,12.20
2022-08-27T21:36:22.154Z,11.35
2022-08-27T21:38:50.214Z,8.90
2022-08-27T21:41:18.149Z,12.60
2022-08-27T21:43:46.099Z,9.57
2022-08-27T21:46:14.388Z,10.02
2022-08-27T21:48:42.401Z,11.43
2022-08-27T21:51:11.662Z,14.63
2022-08-27T21:53:41.666Z,8.85
2022-08-27T21:56:12.097Z,11.25
2022-08-27T21:58:40.182Z,11.10
2022-08-27T22:01:08.691Z,12.10
2022-08-27T22:03:37.517Z,10.25
2022-08-27T22:06:08.052Z,11.65
2022-08-27T22:08:36.431Z,11.82
2022-08-27T22:11:06.548Z,8.05
2022-08-27T22:13:34.922Z,10.80
2022-08-27T22:16:03.397Z,11.82
2022-08-27T22:18:32.044Z,9.38
2022-08-27T22:21:00.796Z,11.10
2022-08-27T22:23:29.175Z,8.02
2022-08-27T22:25:57.156Z,8.43
2022-08-27T22:28:26.687Z,9.40
2022-08-27T22:30:54.726Z,8.98
2022-08-27T22:33:22.700Z,11.02
2022-08-27T22:35:50.837Z,8.73
2022-08-27T22:38:18.861Z,9.02
2022-08-27T22:40:46.854Z,11.07
2022-08-27T22:43:15.787Z,11.27
2022-08-27T22:45:44.990Z,8.27
2022-08-27T22:48:13.167Z,7.97
2022-08-27T22:50:41.375Z,10.98
2022-08-27T22:53:09.403Z,9.25
2022-08-27T22:55:37.554Z,9.75
2022-08-27T22:58:05.870Z,10.38
2022-08-27T23:00:36.818Z,13.43
2022-08-27T23:03:10.179Z,13.38
2022-08-27T23:05:41.360Z,8.75
2022-08-27T23:08:13.523Z,10.13
2022-08-27T23:10:43.749Z,10.93
2022-08-27T23:13:12.747Z,8.93
2022-08-27T23:15:41.381Z,13.32
2022-08-27T23:18:10.941Z,10.65
2022-08-27T23:20:39.056Z,8.70
2022-08-27T23:23:08.093Z,8.45
2022-08-27T23:25:53.596Z,9.23
2022-08-27T23:28:22.284Z,9.80
2022-08-27T23:30:50.490Z,10.40
2022-08-27T23:33:20.150Z,9.77
2022-08-27T23:35:51.459Z,11.40
2022-08-27T23:38:21.002Z,8.73
2022-08-27T23:40:50.143Z,11.02
2022-08-27T23:43:18.537Z,15.20
2022-08-27T23:45:46.546Z,9.82
2022-08-27T23:48:14.557Z,9.65
2022-08-27T23:50:44.246Z,10.32
2022-08-27T23:53:13.173Z,8.65
2022-08-27T23:55:41.219Z,9.85
2022-08-27T23:58:09.955Z,11.15
