createdAt,value
2018-12-04T00:00:16.928Z,0.00
2018-12-04T00:01:16.924Z,0.00
2018-12-04T00:02:16.916Z,0.00
2018-12-04T00:03:16.907Z,0.00
2018-12-04T00:04:16.900Z,0.00
2018-12-04T00:05:16.938Z,0.00
2018-12-04T00:06:16.880Z,0.00
2018-12-04T00:07:16.872Z,0.00
2018-12-04T00:08:16.864Z,0.00
2018-12-04T00:09:16.861Z,0.00
2018-12-04T00:10:16.857Z,0.00
2018-12-04T00:11:16.845Z,0.00
2018-12-04T00:12:16.836Z,0.00
2018-12-04T00:13:16.824Z,0.00
2018-12-04T00:14:16.816Z,0.00
2018-12-04T00:15:16.812Z,0.00
2018-12-04T00:16:16.805Z,0.00
2018-12-04T00:17:16.792Z,0.00
2018-12-04T00:18:16.784Z,0.00
2018-12-04T00:19:16.778Z,0.00
2018-12-04T00:20:16.767Z,0.00
2018-12-04T00:21:16.765Z,0.00
2018-12-04T00:22:16.759Z,0.00
2018-12-04T00:23:16.747Z,0.00
2018-12-04T00:24:16.739Z,0.00
2018-12-04T00:25:16.727Z,0.00
2018-12-04T00:26:16.719Z,0.00
2018-12-04T00:27:16.711Z,0.00
2018-12-04T00:28:16.706Z,0.00
2018-12-04T00:29:16.699Z,0.00
2018-12-04T00:30:16.691Z,0.00
2018-12-04T00:31:16.677Z,0.00
2018-12-04T00:32:16.670Z,0.00
2018-12-04T00:33:16.667Z,0.00
2018-12-04T00:34:16.659Z,0.00
2018-12-04T00:35:16.650Z,0.00
2018-12-04T00:36:16.642Z,0.00
2018-12-04T00:37:16.629Z,0.00
2018-12-04T00:38:16.620Z,0.00
2018-12-04T00:39:16.612Z,0.00
2018-12-04T00:40:16.605Z,0.00
2018-12-04T00:41:16.602Z,0.00
2018-12-04T00:42:16.593Z,0.00
2018-12-04T00:43:16.585Z,0.00
2018-12-04T00:44:16.576Z,0.00
2018-12-04T00:45:16.564Z,0.00
2018-12-04T00:46:16.556Z,0.00
2018-12-04T00:47:16.551Z,0.00
2018-12-04T00:48:16.543Z,0.00
2018-12-04T00:49:16.532Z,0.00
2018-12-04T00:50:16.523Z,0.00
2018-12-04T00:51:16.515Z,0.00
2018-12-04T00:52:16.508Z,0.00
2018-12-04T00:53:16.503Z,0.00
2018-12-04T00:54:16.497Z,0.00
2018-12-04T00:55:16.487Z,0.00
2018-12-04T00:56:16.479Z,0.00
2018-12-04T00:57:16.468Z,0.00
2018-12-04T00:58:16.459Z,0.00
2018-12-04T00:59:16.450Z,0.00
2018-12-04T01:00:16.443Z,0.00
2018-12-04T01:01:16.442Z,0.00
2018-12-04T01:02:16.430Z,0.00
2018-12-04T01:03:16.418Z,0.00
2018-12-04T01:04:16.410Z,0.00
2018-12-04T01:05:16.406Z,0.00
2018-12-04T01:06:16.401Z,0.00
2018-12-04T01:07:16.391Z,0.00
2018-12-04T01:08:16.383Z,0.00
2018-12-04T01:09:16.370Z,0.00
2018-12-04T01:10:16.362Z,0.00
2018-12-04T01:11:16.353Z,0.00
2018-12-04T01:12:16.345Z,0.00
2018-12-04T01:13:16.342Z,0.00
2018-12-04T01:14:16.336Z,0.00
2018-12-04T01:15:16.324Z,0.00
2018-12-04T01:16:16.318Z,0.00
2018-12-04T01:17:16.305Z,0.00
2018-12-04T01:18:16.298Z,0.00
2018-12-04T01:19:16.294Z,0.00
2018-12-04T01:20:16.286Z,0.00
2018-12-04T01:21:16.272Z,0.00
2018-12-04T01:22:16.269Z,0.00
2018-12-04T01:23:16.256Z,0.00
2018-12-04T01:24:16.250Z,0.00
2018-12-04T01:25:16.247Z,0.00
2018-12-04T01:26:16.238Z,0.00
2018-12-04T01:27:16.232Z,0.00
2018-12-04T01:28:16.221Z,0.00
2018-12-04T01:29:16.209Z,0.00
2018-12-04T01:30:16.200Z,0.00
2018-12-04T01:31:16.191Z,0.00
2018-12-04T01:32:16.184Z,0.00
2018-12-04T01:33:16.180Z,0.00
2018-12-04T01:34:16.173Z,0.00
2018-12-04T01:35:16.159Z,0.00
2018-12-04T01:36:16.152Z,0.00
2018-12-04T01:37:16.147Z,0.00
2018-12-04T01:38:16.143Z,0.00
2018-12-04T01:39:16.131Z,0.00
2018-12-04T01:40:16.127Z,0.00
2018-12-04T01:41:16.112Z,0.00
2018-12-04T01:42:16.105Z,0.00
2018-12-04T01:43:16.096Z,0.00
2018-12-04T01:44:16.088Z,0.00
2018-12-04T01:45:16.083Z,0.00
2018-12-04T01:46:16.076Z,0.00
2018-12-04T01:47:16.072Z,0.00
2018-12-04T01:48:16.059Z,0.00
2018-12-04T01:49:16.048Z,0.00
2018-12-04T01:50:16.039Z,0.00
2018-12-04T01:51:16.035Z,0.00
2018-12-04T01:52:16.030Z,0.00
2018-12-04T01:53:16.014Z,0.00
2018-12-04T01:54:16.006Z,0.00
2018-12-04T01:55:15.998Z,0.00
2018-12-04T01:56:15.990Z,0.00
2018-12-04T01:57:15.992Z,0.00
2018-12-04T01:58:15.980Z,0.00
2018-12-04T01:59:15.970Z,0.00
2018-12-04T02:00:15.962Z,0.00
2018-12-04T02:01:15.952Z,0.00
2018-12-04T02:02:15.942Z,0.00
2018-12-04T02:03:15.935Z,0.00
2018-12-04T02:04:15.926Z,0.00
2018-12-04T02:05:15.921Z,0.00
2018-12-04T02:06:15.917Z,0.00
2018-12-04T02:07:15.901Z,0.00
2018-12-04T02:08:15.893Z,0.00
2018-12-04T02:09:15.891Z,0.00
2018-12-04T02:10:15.883Z,0.00
2018-12-04T02:11:15.872Z,0.00
2018-12-04T02:12:15.865Z,0.00
2018-12-04T02:13:15.854Z,0.00
2018-12-04T02:14:15.845Z,0.00
2018-12-04T02:15:15.836Z,0.00
2018-12-04T02:16:15.827Z,0.00
2018-12-04T02:17:15.825Z,0.00
2018-12-04T02:18:15.816Z,0.00
2018-12-04T02:19:15.808Z,0.00
2018-12-04T02:20:15.801Z,0.00
2018-12-04T02:21:15.792Z,0.00
2018-12-04T02:22:15.779Z,0.00
2018-12-04T02:23:15.776Z,0.00
2018-12-04T02:24:15.768Z,0.00
2018-12-04T02:25:15.754Z,0.00
2018-12-04T02:26:15.749Z,0.00
2018-12-04T02:27:15.738Z,0.00
2018-12-04T02:28:15.729Z,0.00
2018-12-04T02:29:15.726Z,0.00
2018-12-04T02:30:15.718Z,0.00
2018-12-04T02:31:15.711Z,0.00
2018-12-04T02:32:15.701Z,0.00
2018-12-04T02:33:15.689Z,0.00
2018-12-04T02:34:15.682Z,0.00
2018-12-04T02:35:15.672Z,0.00
2018-12-04T02:36:15.665Z,0.00
2018-12-04T02:37:15.662Z,0.00
2018-12-04T02:38:15.652Z,0.00
2018-12-04T02:39:15.640Z,0.00
2018-12-04T02:40:15.636Z,0.00
2018-12-04T02:41:15.637Z,0.00
2018-12-04T02:42:15.622Z,0.00
2018-12-04T02:43:15.610Z,0.00
2018-12-04T02:44:15.603Z,0.00
2018-12-04T02:45:15.591Z,0.00
2018-12-04T02:46:15.607Z,0.00
2018-12-04T02:47:15.576Z,0.00
2018-12-04T02:48:15.568Z,0.00
2018-12-04T02:49:15.563Z,0.00
2018-12-04T02:50:15.555Z,0.00
2018-12-04T02:51:15.548Z,0.00
2018-12-04T02:52:15.540Z,0.00
2018-12-04T02:53:15.526Z,0.00
2018-12-04T02:54:15.518Z,0.00
2018-12-04T02:55:15.515Z,0.00
2018-12-04T02:56:15.506Z,0.00
2018-12-04T02:57:15.494Z,0.00
2018-12-04T02:58:15.487Z,0.00
2018-12-04T02:59:15.479Z,0.00
2018-12-04T03:00:15.469Z,0.00
2018-12-04T03:01:15.467Z,0.00
2018-12-04T03:02:15.457Z,0.00
2018-12-04T03:03:15.448Z,0.00
2018-12-04T03:04:15.440Z,0.00
2018-12-04T03:05:15.437Z,0.00
2018-12-04T03:06:15.424Z,0.00
2018-12-04T03:07:15.413Z,0.00
2018-12-04T03:08:15.405Z,0.00
2018-12-04T03:09:15.403Z,0.00
2018-12-04T03:10:15.393Z,0.00
2018-12-04T03:11:15.378Z,0.00
2018-12-04T03:12:15.375Z,0.00
2018-12-04T03:13:15.367Z,0.00
2018-12-04T03:14:15.360Z,0.00
2018-12-04T03:15:15.351Z,0.00
2018-12-04T03:16:15.343Z,0.00
2018-12-04T03:17:15.333Z,0.00
2018-12-04T03:18:15.326Z,0.00
2018-12-04T03:19:15.313Z,0.00
2018-12-04T03:20:15.306Z,0.00
2018-12-04T03:21:15.304Z,0.00
2018-12-04T03:22:15.295Z,0.00
2018-12-04T03:23:15.287Z,0.00
2018-12-04T03:24:15.279Z,0.00
2018-12-04T03:25:15.267Z,0.00
2018-12-04T03:26:15.257Z,0.00
2018-12-04T03:27:15.253Z,0.00
2018-12-04T03:28:15.245Z,0.00
2018-12-04T03:29:15.231Z,0.00
2018-12-04T03:30:15.226Z,0.00
2018-12-04T03:31:15.217Z,0.00
2018-12-04T03:32:15.208Z,0.00
2018-12-04T03:33:15.209Z,0.00
2018-12-04T03:34:15.197Z,0.00
2018-12-04T03:35:15.187Z,0.00
2018-12-04T03:36:15.180Z,0.00
2018-12-04T03:37:15.169Z,0.00
2018-12-04T03:38:15.159Z,0.00
2018-12-04T03:39:15.150Z,0.00
2018-12-04T03:40:15.147Z,0.00
2018-12-04T03:41:15.139Z,0.00
2018-12-04T03:42:15.131Z,0.00
2018-12-04T03:43:15.119Z,0.00
2018-12-04T03:44:15.110Z,0.00
2018-12-04T03:45:15.105Z,0.00
2018-12-04T03:46:15.098Z,0.00
2018-12-04T03:47:15.087Z,0.00
2018-12-04T03:48:15.079Z,0.00
2018-12-04T03:49:15.072Z,0.00
2018-12-04T03:50:15.063Z,0.00
2018-12-04T03:51:15.050Z,0.00
2018-12-04T03:52:15.043Z,0.00
2018-12-04T03:53:15.044Z,0.00
2018-12-04T03:54:15.031Z,0.00
2018-12-04T03:55:15.021Z,0.00
2018-12-04T03:56:15.013Z,0.00
2018-12-04T03:57:15.008Z,0.00
2018-12-04T03:58:14.993Z,0.00
2018-12-04T03:59:14.989Z,0.00
2018-12-04T04:00:14.979Z,0.00
2018-12-04T04:01:14.967Z,0.00
2018-12-04T04:02:14.959Z,0.00
2018-12-04T04:03:14.951Z,0.00
2018-12-04T04:04:14.942Z,0.00
2018-12-04T04:05:14.941Z,0.00
2018-12-04T04:06:14.931Z,0.00
2018-12-04T04:07:14.928Z,0.00
2018-12-04T04:08:14.915Z,0.00
2018-12-04T04:09:14.901Z,0.00
2018-12-04T04:10:14.893Z,0.00
2018-12-04T04:11:14.883Z,0.00
2018-12-04T04:12:14.879Z,0.00
2018-12-04T04:13:14.871Z,0.00
2018-12-04T04:14:14.863Z,0.00
2018-12-04T04:15:14.850Z,0.00
2018-12-04T04:16:14.842Z,0.00
2018-12-04T04:17:14.839Z,0.00
2018-12-04T04:18:14.833Z,0.00
2018-12-04T04:19:14.822Z,0.00
2018-12-04T04:20:14.815Z,0.00
2018-12-04T04:21:14.800Z,0.00
2018-12-04T04:22:14.792Z,0.00
2018-12-04T04:23:14.784Z,0.00
2018-12-04T04:24:14.775Z,0.00
2018-12-04T04:25:14.772Z,0.00
2018-12-04T04:26:14.791Z,0.00
2018-12-04T04:27:14.762Z,0.00
2018-12-04T04:28:14.750Z,0.00
2018-12-04T04:29:14.739Z,0.00
2018-12-04T04:30:14.726Z,0.00
2018-12-04T04:31:14.726Z,0.00
2018-12-04T04:32:14.713Z,0.00
2018-12-04T04:33:14.701Z,0.00
2018-12-04T04:34:14.692Z,0.00
2018-12-04T04:35:14.684Z,0.00
2018-12-04T04:36:14.675Z,0.00
2018-12-04T04:37:14.673Z,0.00
2018-12-04T04:38:14.664Z,0.00
2018-12-04T04:39:14.656Z,0.00
2018-12-04T04:40:14.650Z,0.00
2018-12-04T04:41:14.635Z,0.00
2018-12-04T04:42:14.625Z,0.00
2018-12-04T04:43:14.616Z,0.00
2018-12-04T04:44:14.608Z,0.00
2018-12-04T04:45:14.606Z,0.00
2018-12-04T04:46:14.745Z,0.00
2018-12-04T04:47:14.585Z,0.00
2018-12-04T04:48:14.575Z,0.00
2018-12-04T04:49:14.572Z,0.00
2018-12-04T04:50:14.564Z,0.00
2018-12-04T04:51:14.554Z,0.00
2018-12-04T04:52:14.546Z,0.00
2018-12-04T04:53:14.539Z,0.00
2018-12-04T04:54:14.524Z,0.00
2018-12-04T04:55:14.518Z,0.00
2018-12-04T04:56:14.509Z,0.00
2018-12-04T04:57:14.503Z,0.00
2018-12-04T04:58:14.494Z,0.00
2018-12-04T04:59:14.528Z,0.00
2018-12-04T05:00:14.481Z,0.00
2018-12-04T05:01:14.466Z,0.00
2018-12-04T05:02:14.456Z,0.00
2018-12-04T05:03:14.453Z,0.00
2018-12-04T05:04:14.444Z,0.00
2018-12-04T05:05:14.431Z,0.00
2018-12-04T05:06:14.423Z,0.00
2018-12-04T05:07:14.421Z,0.00
2018-12-04T05:08:14.407Z,0.00
2018-12-04T05:09:14.401Z,0.00
2018-12-04T05:10:14.396Z,0.00
2018-12-04T05:11:14.383Z,0.00
2018-12-04T05:12:14.378Z,0.00
2018-12-04T05:13:14.366Z,0.00
2018-12-04T05:14:14.354Z,0.00
2018-12-04T05:15:14.344Z,0.00
2018-12-04T05:16:14.336Z,0.00
2018-12-04T05:17:14.333Z,0.00
2018-12-04T05:18:14.329Z,0.00
2018-12-04T05:19:14.310Z,0.00
2018-12-04T05:20:14.303Z,0.00
2018-12-04T05:21:14.298Z,0.00
2018-12-04T05:22:14.291Z,0.00
2018-12-04T05:23:14.284Z,0.00
2018-12-04T05:24:14.271Z,0.00
2018-12-04T05:25:14.259Z,0.00
2018-12-04T05:26:14.250Z,0.00
2018-12-04T05:27:14.241Z,0.00
2018-12-04T05:28:14.232Z,0.00
2018-12-04T05:29:14.228Z,0.00
2018-12-04T05:30:14.241Z,0.00
2018-12-04T05:31:14.212Z,0.00
2018-12-04T05:32:14.204Z,0.00
2018-12-04T05:33:14.192Z,0.00
2018-12-04T05:34:14.182Z,0.00
2018-12-04T05:35:14.182Z,0.00
2018-12-04T05:36:14.169Z,0.00
2018-12-04T05:37:14.155Z,0.00
2018-12-04T05:38:14.147Z,0.00
2018-12-04T05:39:14.137Z,0.00
2018-12-04T05:40:14.129Z,0.00
2018-12-04T05:41:14.129Z,0.00
2018-12-04T05:42:14.116Z,0.00
2018-12-04T05:43:14.108Z,0.00
2018-12-04T05:44:14.099Z,0.00
2018-12-04T05:45:14.086Z,0.00
2018-12-04T05:46:14.078Z,0.00
2018-12-04T05:47:14.069Z,0.00
2018-12-04T05:48:14.061Z,0.00
2018-12-04T05:49:14.057Z,0.00
2018-12-04T05:50:14.049Z,0.00
2018-12-04T05:51:14.035Z,0.00
2018-12-04T05:52:14.026Z,0.00
2018-12-04T05:53:14.023Z,0.00
2018-12-04T05:54:14.023Z,0.00
2018-12-04T05:55:14.005Z,0.00
2018-12-04T05:56:13.995Z,0.00
2018-12-04T05:57:13.983Z,0.00
2018-12-04T05:58:13.973Z,0.00
2018-12-04T05:59:13.971Z,0.00
2018-12-04T06:00:13.958Z,0.00
2018-12-04T06:01:13.954Z,0.00
2018-12-04T06:02:13.945Z,0.00
2018-12-04T06:03:13.934Z,0.00
2018-12-04T06:04:13.926Z,0.00
2018-12-04T06:05:13.916Z,0.00
2018-12-04T06:06:13.906Z,0.00
2018-12-04T06:07:13.899Z,0.00
2018-12-04T06:08:13.891Z,0.00
2018-12-04T06:09:13.880Z,0.00
2018-12-04T06:10:13.870Z,0.00
2018-12-04T06:11:13.861Z,0.00
2018-12-04T06:12:13.852Z,0.00
2018-12-04T06:13:13.849Z,0.00
2018-12-04T06:14:13.850Z,0.00
2018-12-04T06:15:13.831Z,0.00
2018-12-04T06:16:13.823Z,0.00
2018-12-04T06:17:13.810Z,0.00
2018-12-04T06:18:13.801Z,0.00
2018-12-04T06:19:13.792Z,0.00
2018-12-04T06:20:13.783Z,0.00
2018-12-04T06:21:13.779Z,0.00
2018-12-04T06:22:13.772Z,0.00
2018-12-04T06:23:13.757Z,0.00
2018-12-04T06:24:13.750Z,0.00
2018-12-04T06:25:13.756Z,0.00
2018-12-04T06:26:13.741Z,0.00
2018-12-04T06:27:13.728Z,0.00
2018-12-04T06:28:13.719Z,0.00
2018-12-04T06:29:13.705Z,0.00
2018-12-04T06:30:13.698Z,0.00
2018-12-04T06:31:13.688Z,0.00
2018-12-04T06:32:13.679Z,0.00
2018-12-04T06:33:13.676Z,0.00
2018-12-04T06:34:13.666Z,0.00
2018-12-04T06:35:13.659Z,0.00
2018-12-04T06:36:13.648Z,0.00
2018-12-04T06:37:13.635Z,0.00
2018-12-04T06:38:13.628Z,0.00
2018-12-04T06:39:13.626Z,0.00
2018-12-04T06:40:13.617Z,0.00
2018-12-04T06:41:13.601Z,0.00
2018-12-04T06:42:13.591Z,0.00
2018-12-04T06:43:13.582Z,0.00
2018-12-04T06:44:13.576Z,0.00
2018-12-04T06:45:13.572Z,0.00
2018-12-04T06:46:13.563Z,0.00
2018-12-04T06:47:13.556Z,0.00
2018-12-04T06:48:13.545Z,0.00
2018-12-04T06:49:13.530Z,0.00
2018-12-04T06:50:13.522Z,0.00
2018-12-04T06:51:13.517Z,0.00
2018-12-04T06:52:13.503Z,0.00
2018-12-04T06:53:13.499Z,0.00
2018-12-04T06:54:13.490Z,0.00
2018-12-04T06:55:13.478Z,0.00
2018-12-04T06:56:13.471Z,0.00
2018-12-04T06:57:13.464Z,0.00
2018-12-04T06:58:13.455Z,0.00
2018-12-04T06:59:13.454Z,0.00
2018-12-04T07:00:13.448Z,0.00
2018-12-04T07:01:13.425Z,0.00
2018-12-04T07:02:13.422Z,0.00
2018-12-04T07:03:13.406Z,0.00
2018-12-04T07:04:13.403Z,0.00
2018-12-04T07:05:13.393Z,0.00
2018-12-04T07:06:13.384Z,0.00
2018-12-04T07:07:13.375Z,0.00
2018-12-04T07:08:13.371Z,5.63
2018-12-04T07:09:13.358Z,5.63
2018-12-04T07:10:13.348Z,5.63
2018-12-04T07:11:13.342Z,5.63
2018-12-04T07:12:13.330Z,5.63
2018-12-04T07:13:13.323Z,5.63
2018-12-04T07:14:13.310Z,5.63
2018-12-04T07:15:13.301Z,5.63
2018-12-04T07:16:13.290Z,5.63
2018-12-04T07:17:13.286Z,11.25
2018-12-04T07:18:13.283Z,11.25
2018-12-04T07:19:13.269Z,11.25
2018-12-04T07:20:13.259Z,11.25
2018-12-04T07:21:13.245Z,11.25
2018-12-04T07:22:13.237Z,11.25
2018-12-04T07:23:13.228Z,11.25
2018-12-04T07:24:13.219Z,11.25
2018-12-04T07:25:13.215Z,16.88
2018-12-04T07:26:13.208Z,16.88
2018-12-04T07:27:13.192Z,16.88
2018-12-04T07:28:13.184Z,16.88
2018-12-04T07:29:13.182Z,16.88
2018-12-04T07:30:13.176Z,16.88
2018-12-04T07:31:13.161Z,22.50
2018-12-04T07:32:13.152Z,22.50
2018-12-04T07:33:13.140Z,28.13
2018-12-04T07:34:13.130Z,28.13
2018-12-04T07:35:13.121Z,28.13
2018-12-04T07:36:13.114Z,28.13
2018-12-04T07:37:13.108Z,33.75
2018-12-04T07:38:13.111Z,33.75
2018-12-04T07:39:13.141Z,33.75
2018-12-04T07:40:13.083Z,33.75
2018-12-04T07:41:13.076Z,33.75
2018-12-04T07:42:13.060Z,33.75
2018-12-04T07:43:13.057Z,33.75
2018-12-04T07:44:13.047Z,33.75
2018-12-04T07:45:13.034Z,33.75
2018-12-04T07:46:13.025Z,39.38
2018-12-04T07:47:13.016Z,39.38
2018-12-04T07:48:13.009Z,45.00
2018-12-04T07:49:13.002Z,45.00
2018-12-04T07:50:12.997Z,45.00
2018-12-04T07:51:12.985Z,45.00
2018-12-04T07:52:12.976Z,45.00
2018-12-04T07:53:12.966Z,39.38
2018-12-04T07:54:12.954Z,39.38
2018-12-04T07:55:12.945Z,39.38
2018-12-04T07:56:12.937Z,45.00
2018-12-04T07:57:12.934Z,45.00
2018-12-04T07:58:12.925Z,45.00
2018-12-04T07:59:12.911Z,50.63
2018-12-04T08:00:12.906Z,50.63
2018-12-04T08:01:12.906Z,56.25
2018-12-04T08:02:12.890Z,61.88
2018-12-04T08:03:12.881Z,67.50
2018-12-04T08:04:12.875Z,78.75
2018-12-04T08:05:12.859Z,84.38
2018-12-04T08:06:12.850Z,90.00
2018-12-04T08:07:12.843Z,90.00
2018-12-04T08:08:12.833Z,95.63
2018-12-04T08:09:12.830Z,101.25
2018-12-04T08:10:12.821Z,106.88
2018-12-04T08:11:12.811Z,118.13
2018-12-04T08:12:12.803Z,118.13
2018-12-04T08:13:12.790Z,118.13
2018-12-04T08:14:12.782Z,118.13
2018-12-04T08:15:12.778Z,123.75
2018-12-04T08:16:12.768Z,123.75
2018-12-04T08:17:12.757Z,129.38
2018-12-04T08:18:12.749Z,135.00
2018-12-04T08:19:12.738Z,140.63
2018-12-04T08:20:12.731Z,151.88
2018-12-04T08:21:12.728Z,163.13
2018-12-04T08:22:12.729Z,174.38
2018-12-04T08:23:12.711Z,180.00
2018-12-04T08:24:12.710Z,180.00
2018-12-04T08:25:12.690Z,185.63
2018-12-04T08:26:12.680Z,191.25
2018-12-04T08:27:12.672Z,191.25
2018-12-04T08:28:12.663Z,196.88
2018-12-04T08:29:12.660Z,208.13
2018-12-04T08:30:12.651Z,219.38
2018-12-04T08:31:12.638Z,225.00
2018-12-04T08:32:12.630Z,225.00
2018-12-04T08:33:12.626Z,213.75
2018-12-04T08:34:12.619Z,213.75
2018-12-04T08:35:12.610Z,213.75
2018-12-04T08:36:12.605Z,213.75
2018-12-04T08:37:12.589Z,213.75
2018-12-04T08:38:12.582Z,219.38
2018-12-04T08:39:13.220Z,225.00
2018-12-04T08:40:12.566Z,219.38
2018-12-04T08:41:12.566Z,208.13
2018-12-04T08:42:12.556Z,196.88
2018-12-04T08:43:12.545Z,191.25
2018-12-04T08:44:12.538Z,180.00
2018-12-04T08:45:12.527Z,174.38
2018-12-04T08:46:12.519Z,174.38
2018-12-04T08:47:12.514Z,168.75
2018-12-04T08:48:12.507Z,174.38
2018-12-04T08:49:12.495Z,180.00
2018-12-04T08:50:12.487Z,185.63
2018-12-04T08:51:12.479Z,191.25
2018-12-04T08:52:12.471Z,191.25
2018-12-04T08:53:12.470Z,196.88
2018-12-04T08:54:12.460Z,202.50
2018-12-04T08:55:12.454Z,213.75
2018-12-04T08:56:12.446Z,219.38
2018-12-04T08:57:12.433Z,230.63
2018-12-04T08:58:12.426Z,258.75
2018-12-04T08:59:12.416Z,303.75
2018-12-04T09:00:12.409Z,365.63
2018-12-04T09:01:12.406Z,393.75
2018-12-04T09:02:12.398Z,421.88
2018-12-04T09:03:12.387Z,438.75
2018-12-04T09:04:12.383Z,416.25
2018-12-04T09:05:12.456Z,360.00
2018-12-04T09:06:12.376Z,309.38
2018-12-04T09:07:12.361Z,264.38
2018-12-04T09:08:12.386Z,236.25
2018-12-04T09:09:12.342Z,213.75
2018-12-04T09:10:12.335Z,185.63
2018-12-04T09:11:12.327Z,168.75
2018-12-04T09:12:12.321Z,157.50
2018-12-04T09:13:12.318Z,146.25
2018-12-04T09:14:12.310Z,146.25
2018-12-04T09:15:12.304Z,151.88
2018-12-04T09:16:12.297Z,151.88
2018-12-04T09:17:12.285Z,151.88
2018-12-04T09:18:12.283Z,151.88
2018-12-04T09:19:12.331Z,157.50
2018-12-04T09:20:12.311Z,157.50
2018-12-04T09:21:12.267Z,157.50
2018-12-04T09:22:12.324Z,168.75
2018-12-04T09:23:12.246Z,191.25
2018-12-04T09:24:12.304Z,225.00
2018-12-04T09:25:12.254Z,708.75
2018-12-04T09:26:12.225Z,731.25
2018-12-04T09:27:12.301Z,714.38
2018-12-04T09:28:12.313Z,630.00
2018-12-04T09:29:12.242Z,731.25
2018-12-04T09:30:12.217Z,748.13
2018-12-04T09:31:12.184Z,736.88
2018-12-04T09:32:12.180Z,765.00
2018-12-04T09:33:12.178Z,759.38
2018-12-04T09:34:12.172Z,787.50
2018-12-04T09:35:12.161Z,781.88
2018-12-04T09:36:12.156Z,804.38
2018-12-04T09:37:12.157Z,821.25
2018-12-04T09:38:12.153Z,843.75
2018-12-04T09:39:12.147Z,860.63
2018-12-04T09:40:12.148Z,888.75
2018-12-04T09:41:12.136Z,911.25
2018-12-04T09:42:12.132Z,950.63
2018-12-04T09:43:12.130Z,973.13
2018-12-04T09:44:12.127Z,1001.25
2018-12-04T09:45:12.131Z,1023.75
2018-12-04T09:46:12.129Z,1063.13
2018-12-04T09:47:12.127Z,1113.75
2018-12-04T09:48:12.124Z,1158.75
2018-12-04T09:49:12.118Z,1220.63
2018-12-04T09:50:12.117Z,1288.13
2018-12-04T09:51:12.123Z,1372.50
2018-12-04T09:52:12.121Z,1456.88
2018-12-04T09:53:12.115Z,1518.75
2018-12-04T09:54:12.116Z,1535.63
2018-12-04T09:55:12.114Z,1546.88
2018-12-04T09:56:12.114Z,1580.63
2018-12-04T09:57:12.120Z,1552.50
2018-12-04T09:58:12.121Z,1490.63
2018-12-04T09:59:12.159Z,1423.13
2018-12-04T10:00:12.121Z,1344.38
2018-12-04T10:01:12.118Z,1282.50
2018-12-04T10:02:12.120Z,1170.00
2018-12-04T10:03:12.119Z,1265.63
2018-12-04T10:04:12.126Z,1254.38
2018-12-04T10:05:12.130Z,1181.25
2018-12-04T10:06:12.129Z,1164.38
2018-12-04T10:07:12.125Z,1108.13
2018-12-04T10:08:12.126Z,1035.00
2018-12-04T10:09:12.134Z,1057.50
2018-12-04T10:10:12.151Z,1001.25
2018-12-04T10:11:12.135Z,922.50
2018-12-04T10:12:12.185Z,973.13
2018-12-04T10:13:12.138Z,984.38
2018-12-04T10:14:12.139Z,1018.13
2018-12-04T10:15:12.139Z,939.38
2018-12-04T10:16:12.140Z,1046.25
2018-12-04T10:17:12.148Z,1051.88
2018-12-04T10:18:12.149Z,933.75
2018-12-04T10:19:12.161Z,995.63
2018-12-04T10:20:12.153Z,1051.88
2018-12-04T10:21:12.150Z,1035.00
2018-12-04T10:22:12.152Z,1057.50
2018-12-04T10:23:12.160Z,1091.25
2018-12-04T10:24:12.161Z,1068.75
2018-12-04T10:25:12.159Z,601.88
2018-12-04T10:26:12.203Z,1125.00
2018-12-04T10:27:12.168Z,1108.13
2018-12-04T10:28:12.165Z,1080.00
2018-12-04T10:29:12.172Z,1018.13
2018-12-04T10:30:12.177Z,618.75
2018-12-04T10:31:12.180Z,1001.25
2018-12-04T10:32:12.179Z,956.25
2018-12-04T10:33:12.177Z,843.75
2018-12-04T10:34:12.180Z,990.00
2018-12-04T10:35:12.181Z,1063.13
2018-12-04T10:36:12.183Z,1175.63
2018-12-04T10:37:12.190Z,1220.63
2018-12-04T10:38:12.192Z,1220.63
2018-12-04T10:39:12.190Z,1147.50
2018-12-04T10:40:12.192Z,1113.75
2018-12-04T10:41:12.199Z,1113.75
2018-12-04T10:42:12.201Z,1080.00
2018-12-04T10:43:12.204Z,1046.25
2018-12-04T10:44:12.208Z,736.88
2018-12-04T10:45:12.205Z,472.50
2018-12-04T10:46:12.210Z,399.38
2018-12-04T10:47:12.209Z,354.38
2018-12-04T10:48:12.212Z,337.50
2018-12-04T10:49:12.222Z,331.88
2018-12-04T10:50:12.223Z,315.00
2018-12-04T10:51:12.223Z,281.25
2018-12-04T10:52:12.224Z,281.25
2018-12-04T10:53:12.222Z,298.13
2018-12-04T10:54:12.223Z,348.75
2018-12-04T10:55:12.240Z,427.50
2018-12-04T10:56:12.231Z,765.00
2018-12-04T10:57:12.226Z,641.25
2018-12-04T10:58:12.226Z,489.38
2018-12-04T10:59:12.225Z,1063.13
2018-12-04T11:00:12.227Z,483.75
2018-12-04T11:01:12.231Z,455.63
2018-12-04T11:02:12.231Z,461.25
2018-12-04T11:03:12.230Z,1164.38
2018-12-04T11:04:12.231Z,1080.00
2018-12-04T11:05:12.224Z,393.75
2018-12-04T11:06:12.224Z,427.50
2018-12-04T11:07:12.222Z,388.13
2018-12-04T11:08:12.221Z,309.38
2018-12-04T11:09:12.225Z,264.38
2018-12-04T11:10:12.224Z,534.38
2018-12-04T11:11:12.218Z,1068.75
2018-12-04T11:12:12.499Z,759.38
2018-12-04T11:13:12.220Z,753.75
2018-12-04T11:14:12.221Z,1231.88
2018-12-04T11:15:12.219Z,545.63
2018-12-04T11:16:12.219Z,1091.25
2018-12-04T11:17:12.211Z,1518.75
2018-12-04T11:18:12.209Z,821.25
2018-12-04T11:19:12.207Z,540.00
2018-12-04T11:20:12.209Z,613.13
2018-12-04T11:21:12.209Z,455.63
2018-12-04T11:22:12.211Z,916.88
2018-12-04T11:23:12.207Z,483.75
2018-12-04T11:24:12.202Z,331.88
2018-12-04T11:25:12.196Z,343.13
2018-12-04T11:26:12.195Z,393.75
2018-12-04T11:27:12.196Z,450.00
2018-12-04T11:28:12.195Z,472.50
2018-12-04T11:29:12.188Z,472.50
2018-12-04T11:30:12.186Z,450.00
2018-12-04T11:31:12.183Z,444.38
2018-12-04T11:32:12.189Z,444.38
2018-12-04T11:33:12.184Z,405.00
2018-12-04T11:34:12.180Z,360.00
2018-12-04T11:35:12.178Z,326.25
2018-12-04T11:36:12.178Z,331.88
2018-12-04T11:37:12.167Z,365.63
2018-12-04T11:38:12.164Z,371.25
2018-12-04T11:39:12.165Z,376.88
2018-12-04T11:40:12.159Z,416.25
2018-12-04T11:41:12.159Z,472.50
2018-12-04T11:42:12.157Z,495.00
2018-12-04T11:43:12.149Z,495.00
2018-12-04T11:44:12.144Z,511.88
2018-12-04T11:45:12.145Z,540.00
2018-12-04T11:46:12.143Z,585.00
2018-12-04T11:47:12.139Z,585.00
2018-12-04T11:48:12.136Z,579.38
2018-12-04T11:49:12.126Z,613.13
2018-12-04T11:50:12.124Z,545.63
2018-12-04T11:51:12.121Z,466.88
2018-12-04T11:52:12.116Z,382.50
2018-12-04T11:53:12.117Z,275.63
2018-12-04T11:54:12.113Z,230.63
2018-12-04T11:55:12.108Z,253.13
2018-12-04T11:56:12.105Z,253.13
2018-12-04T11:57:12.098Z,247.50
2018-12-04T11:58:12.094Z,247.50
2018-12-04T11:59:12.097Z,247.50
2018-12-04T12:00:12.091Z,241.88
2018-12-04T12:01:12.082Z,230.63
2018-12-04T12:02:12.080Z,241.88
2018-12-04T12:03:12.075Z,292.50
2018-12-04T12:04:12.071Z,309.38
2018-12-04T12:05:12.072Z,320.63
2018-12-04T12:06:12.067Z,331.88
2018-12-04T12:07:12.062Z,292.50
2018-12-04T12:08:12.059Z,326.25
2018-12-04T12:09:12.050Z,286.88
2018-12-04T12:10:12.046Z,309.38
2018-12-04T12:11:12.041Z,315.00
2018-12-04T12:12:12.038Z,315.00
2018-12-04T12:13:12.039Z,275.63
2018-12-04T12:14:12.033Z,247.50
2018-12-04T12:15:17.797Z,241.88
2018-12-04T12:16:12.019Z,264.38
2018-12-04T12:17:12.020Z,270.00
2018-12-04T12:18:12.014Z,292.50
2018-12-04T12:19:12.018Z,320.63
2018-12-04T12:20:12.006Z,331.88
2018-12-04T12:21:11.995Z,354.38
2018-12-04T12:22:11.991Z,354.38
2018-12-04T12:23:11.985Z,348.75
2018-12-04T12:24:11.982Z,388.13
2018-12-04T12:25:11.982Z,348.75
2018-12-04T12:26:11.975Z,360.00
2018-12-04T12:27:11.973Z,365.63
2018-12-04T12:28:11.969Z,382.50
2018-12-04T12:29:11.956Z,455.63
2018-12-04T12:30:11.952Z,506.25
2018-12-04T12:31:11.952Z,466.88
2018-12-04T12:32:11.946Z,472.50
2018-12-04T12:33:11.937Z,438.75
2018-12-04T12:34:11.930Z,410.63
2018-12-04T12:35:11.970Z,382.50
2018-12-04T12:36:11.921Z,326.25
2018-12-04T12:37:11.920Z,303.75
2018-12-04T12:38:11.916Z,275.63
2018-12-04T12:39:11.912Z,281.25
2018-12-04T12:40:11.906Z,275.63
2018-12-04T12:41:11.899Z,281.25
2018-12-04T12:42:11.892Z,286.88
2018-12-04T12:43:11.886Z,298.13
2018-12-04T12:44:11.882Z,298.13
2018-12-04T12:45:11.883Z,315.00
2018-12-04T12:46:11.877Z,315.00
2018-12-04T12:47:11.866Z,326.25
2018-12-04T12:48:11.861Z,365.63
2018-12-04T12:49:11.861Z,343.13
2018-12-04T12:50:11.857Z,360.00
2018-12-04T12:51:11.851Z,405.00
2018-12-04T12:52:11.844Z,433.13
2018-12-04T12:53:11.835Z,410.63
2018-12-04T12:54:11.830Z,393.75
2018-12-04T12:55:11.827Z,343.13