createdAt,value
2023-01-11T00:00:35.539Z,8.31
2023-01-11T00:01:35.556Z,8.30
2023-01-11T00:02:35.580Z,8.30
2023-01-11T00:03:35.497Z,8.33
2023-01-11T00:04:35.501Z,8.34
2023-01-11T00:05:35.507Z,8.36
2023-01-11T00:06:35.501Z,8.36
2023-01-11T00:07:35.460Z,8.37
2023-01-11T00:08:35.478Z,8.37
2023-01-11T00:09:35.455Z,8.38
2023-01-11T00:10:35.449Z,8.41
2023-01-11T00:11:35.411Z,8.44
2023-01-11T00:12:35.411Z,8.42
2023-01-11T00:13:35.387Z,8.44
2023-01-11T00:14:35.404Z,8.44
2023-01-11T00:15:35.411Z,8.45
2023-01-11T00:16:35.375Z,8.45
2023-01-11T00:17:35.348Z,8.45
2023-01-11T00:18:35.345Z,8.46
2023-01-11T00:19:35.340Z,8.46
2023-01-11T00:20:35.317Z,8.46
2023-01-11T00:21:35.331Z,8.48
2023-01-11T00:22:35.305Z,8.48
2023-01-11T00:23:35.308Z,8.48
2023-01-11T00:24:35.288Z,8.49
2023-01-11T00:25:35.265Z,8.49
2023-01-11T00:26:35.270Z,8.51
2023-01-11T00:27:35.263Z,8.53
2023-01-11T00:28:35.236Z,8.56
2023-01-11T00:29:35.219Z,8.56
2023-01-11T00:30:35.222Z,8.56
2023-01-11T00:31:35.242Z,8.58
2023-01-11T00:32:35.188Z,8.60
2023-01-11T00:33:35.160Z,8.60
2023-01-11T00:34:35.209Z,8.60
2023-01-11T00:35:35.154Z,8.60
2023-01-11T00:36:35.149Z,8.63
2023-01-11T00:37:35.120Z,8.64
2023-01-11T00:38:35.126Z,8.66
2023-01-11T00:39:35.104Z,8.69
2023-01-11T00:40:35.139Z,8.70
2023-01-11T00:41:35.098Z,8.70
2023-01-11T00:42:35.081Z,8.69
2023-01-11T00:43:35.069Z,8.69
2023-01-11T00:44:35.051Z,8.69
2023-01-11T00:45:35.075Z,8.70
2023-01-11T00:46:35.027Z,8.71
2023-01-11T00:47:35.029Z,8.71
2023-01-11T00:48:35.010Z,8.71
2023-01-11T00:49:34.994Z,8.73
2023-01-11T00:50:34.992Z,8.74
2023-01-11T00:51:34.983Z,8.74
2023-01-11T00:52:34.978Z,8.76
2023-01-11T00:53:34.957Z,8.74
2023-01-11T00:54:34.957Z,8.76
2023-01-11T00:55:34.975Z,8.76
2023-01-11T00:56:34.929Z,8.74
2023-01-11T00:57:34.902Z,8.74
2023-01-11T00:58:34.894Z,8.74
2023-01-11T00:59:34.910Z,8.73
2023-01-11T01:00:34.872Z,8.73
2023-01-11T01:01:34.908Z,8.73
2023-01-11T01:02:34.912Z,8.73
2023-01-11T01:03:34.897Z,8.71
2023-01-11T01:04:34.840Z,8.73
2023-01-11T01:05:34.810Z,8.73
2023-01-11T01:06:34.868Z,8.74
2023-01-11T01:07:34.819Z,8.73
2023-01-11T01:08:34.803Z,8.73
2023-01-11T01:09:34.808Z,8.73
2023-01-11T01:10:34.767Z,8.74
2023-01-11T01:11:34.747Z,8.74
2023-01-11T01:12:34.746Z,8.74
2023-01-11T01:13:34.728Z,8.76
2023-01-11T01:14:34.722Z,8.74
2023-01-11T01:15:34.771Z,8.73
2023-01-11T01:16:34.689Z,8.74
2023-01-11T01:17:34.696Z,8.76
2023-01-11T01:18:34.696Z,8.76
2023-01-11T01:19:34.653Z,8.78
2023-01-11T01:20:34.650Z,8.79
2023-01-11T01:21:34.635Z,8.79
2023-01-11T01:22:34.630Z,8.78
2023-01-11T01:23:34.649Z,8.81
2023-01-11T01:24:34.622Z,8.81
2023-01-11T01:25:34.585Z,8.82
2023-01-11T01:26:34.583Z,8.82
2023-01-11T01:27:34.579Z,8.85
2023-01-11T01:28:34.571Z,8.85
2023-01-11T01:29:34.572Z,8.85
2023-01-11T01:30:34.561Z,8.85
2023-01-11T01:31:34.631Z,8.84
2023-01-11T01:32:34.525Z,8.85
2023-01-11T01:33:34.504Z,8.85
2023-01-11T01:34:34.497Z,8.87
2023-01-11T01:35:34.473Z,8.87
2023-01-11T01:36:34.465Z,8.87
2023-01-11T01:37:34.487Z,8.88
2023-01-11T01:38:34.444Z,8.88
2023-01-11T01:39:34.444Z,8.89
2023-01-11T01:40:34.433Z,8.91
2023-01-11T01:41:34.422Z,8.94
2023-01-11T01:42:34.430Z,8.97
2023-01-11T01:43:34.397Z,8.99
2023-01-11T01:44:34.409Z,8.99
2023-01-11T01:45:34.366Z,8.99
2023-01-11T01:46:34.404Z,8.99
2023-01-11T01:47:34.349Z,9.00
2023-01-11T01:48:34.339Z,9.02
2023-01-11T01:49:34.326Z,9.02
2023-01-11T01:50:34.354Z,9.03
2023-01-11T01:51:34.332Z,9.03
2023-01-11T01:52:34.307Z,9.06
2023-01-11T01:53:34.275Z,9.04
2023-01-11T01:54:34.282Z,9.04
2023-01-11T01:55:34.259Z,9.08
2023-01-11T01:56:34.234Z,9.11
2023-01-11T01:57:34.270Z,9.11
2023-01-11T01:58:34.234Z,9.13
2023-01-11T01:59:34.214Z,9.13
2023-01-11T02:00:34.213Z,9.13
2023-01-11T02:01:34.214Z,9.14
2023-01-11T02:02:34.246Z,9.14
2023-01-11T02:03:34.202Z,9.16
2023-01-11T02:04:34.169Z,9.18
2023-01-11T02:05:34.154Z,9.16
2023-01-11T02:06:34.185Z,9.18
2023-01-11T02:07:34.144Z,9.18
2023-01-11T02:08:34.159Z,9.19
2023-01-11T02:09:34.113Z,9.21
2023-01-11T02:10:34.134Z,9.18
2023-01-11T02:11:34.089Z,9.18
2023-01-11T02:12:34.072Z,9.16
2023-01-11T02:13:34.052Z,9.18
2023-01-11T02:14:34.084Z,9.18
2023-01-11T02:15:34.043Z,9.16
2023-01-11T02:16:34.047Z,9.16
2023-01-11T02:17:34.043Z,9.13
2023-01-11T02:18:34.015Z,9.13
2023-01-11T02:19:34.013Z,9.11
2023-01-11T02:20:34.009Z,9.10
2023-01-11T02:21:33.980Z,9.08
2023-01-11T02:22:33.961Z,9.06
2023-01-11T02:23:33.968Z,9.04
2023-01-11T02:24:33.947Z,9.03
2023-01-11T02:25:33.970Z,9.02
2023-01-11T02:26:33.906Z,9.02
2023-01-11T02:27:33.902Z,9.00
2023-01-11T02:28:33.894Z,9.02
2023-01-11T02:29:33.878Z,9.00
2023-01-11T02:30:33.870Z,8.99
2023-01-11T02:31:33.933Z,8.99
2023-01-11T02:32:33.851Z,8.97
2023-01-11T02:33:33.993Z,8.95
2023-01-11T02:34:33.836Z,8.97
2023-01-11T02:35:33.806Z,8.94
2023-01-11T02:36:33.810Z,8.95
2023-01-11T02:37:33.829Z,8.97
2023-01-11T02:38:33.776Z,8.95
2023-01-11T02:39:33.770Z,8.97
2023-01-11T02:40:33.798Z,8.97
2023-01-11T02:41:33.738Z,8.97
2023-01-11T02:42:34.315Z,8.97
2023-01-11T02:43:33.736Z,8.97
2023-01-11T02:44:33.719Z,8.99
2023-01-11T02:45:33.705Z,9.00
2023-01-11T02:46:33.765Z,9.00
2023-01-11T02:47:33.680Z,9.02
2023-01-11T02:48:33.666Z,9.00
2023-01-11T02:49:33.723Z,9.02
2023-01-11T02:50:33.641Z,9.00
2023-01-11T02:51:33.630Z,9.04
2023-01-11T02:52:33.680Z,9.04
2023-01-11T02:53:33.655Z,9.04
2023-01-11T02:54:33.633Z,9.04
2023-01-11T02:55:33.603Z,9.03
2023-01-11T02:56:33.584Z,9.04
2023-01-11T02:57:33.566Z,9.06
2023-01-11T02:58:33.586Z,9.06
2023-01-11T02:59:33.550Z,9.04
2023-01-11T03:00:33.566Z,9.06
2023-01-11T03:01:33.599Z,9.06
2023-01-11T03:02:33.606Z,9.08
2023-01-11T03:03:33.499Z,9.10
2023-01-11T03:04:33.507Z,9.11
2023-01-11T03:05:33.483Z,9.11
2023-01-11T03:06:33.549Z,9.13
2023-01-11T03:07:33.456Z,9.11
2023-01-11T03:08:33.471Z,9.13
2023-01-11T03:09:33.444Z,9.13
2023-01-11T03:10:33.436Z,9.13
2023-01-11T03:11:33.431Z,9.13
2023-01-11T03:12:33.751Z,9.14
2023-01-11T03:13:33.398Z,9.16
2023-01-11T03:14:33.444Z,9.16
2023-01-11T03:15:33.455Z,9.18
2023-01-11T03:16:33.374Z,9.19
2023-01-11T03:17:33.352Z,9.21
2023-01-11T03:18:33.347Z,9.22
2023-01-11T03:19:33.335Z,9.22
2023-01-11T03:20:33.340Z,9.21
2023-01-11T03:21:33.324Z,9.21
2023-01-11T03:22:33.313Z,9.23
2023-01-11T03:23:33.291Z,9.25
2023-01-11T03:24:33.277Z,9.25
2023-01-11T03:25:34.241Z,9.25
2023-01-11T03:26:33.245Z,9.25
2023-01-11T03:27:33.259Z,9.26
2023-01-11T03:28:33.219Z,9.25
2023-01-11T03:29:33.247Z,9.25
2023-01-11T03:30:33.219Z,9.23
2023-01-11T03:31:33.217Z,9.19
2023-01-11T03:32:33.183Z,9.19
2023-01-11T03:33:33.171Z,9.19
2023-01-11T03:34:33.547Z,9.18
2023-01-11T03:35:33.149Z,9.19
2023-01-11T03:36:33.131Z,9.18
2023-01-11T03:37:34.615Z,9.14
2023-01-11T03:38:33.127Z,9.16
2023-01-11T03:39:33.103Z,9.16
2023-01-11T03:40:33.082Z,9.16
2023-01-11T03:41:33.083Z,9.18
2023-01-11T03:42:33.069Z,9.14
2023-01-11T03:43:33.264Z,9.14
2023-01-11T03:44:33.042Z,9.14
2023-01-11T03:45:33.044Z,9.13
2023-01-11T03:46:33.096Z,9.11
2023-01-11T03:47:33.039Z,9.10
2023-01-11T03:48:33.029Z,9.10
2023-01-11T03:49:34.548Z,9.08
2023-01-11T03:50:32.979Z,9.06
2023-01-11T03:51:32.974Z,9.06
2023-01-11T03:52:32.954Z,9.04
2023-01-11T03:53:32.970Z,9.03
2023-01-11T03:54:32.934Z,9.03
2023-01-11T03:55:32.929Z,9.03
2023-01-11T03:56:32.910Z,9.03
2023-01-11T03:57:32.909Z,9.04
2023-01-11T03:58:32.917Z,9.04
2023-01-11T03:59:32.887Z,9.06
2023-01-11T04:00:32.890Z,9.06
2023-01-11T04:01:32.866Z,9.06
2023-01-11T04:02:33.143Z,9.04
2023-01-11T04:03:32.830Z,9.06
2023-01-11T04:04:33.853Z,9.06
2023-01-11T04:05:32.812Z,9.06
2023-01-11T04:06:32.846Z,9.06
2023-01-11T04:07:32.798Z,9.04
2023-01-11T04:08:32.777Z,9.08
2023-01-11T04:09:32.778Z,9.08
2023-01-11T04:10:32.785Z,9.08
2023-01-11T04:11:32.748Z,9.10
2023-01-11T04:12:32.815Z,9.13
2023-01-11T04:13:32.714Z,9.14
2023-01-11T04:14:32.706Z,9.14
2023-01-11T04:15:32.750Z,9.16
2023-01-11T04:16:32.738Z,9.18
2023-01-11T04:17:32.683Z,9.16
2023-01-11T04:18:32.670Z,9.18
2023-01-11T04:19:32.650Z,9.19
2023-01-11T04:20:32.978Z,9.19
2023-01-11T04:21:32.663Z,9.22
2023-01-11T04:22:32.689Z,9.22
2023-01-11T04:23:32.628Z,9.23
2023-01-11T04:24:32.605Z,9.23
2023-01-11T04:25:32.672Z,9.25
2023-01-11T04:26:32.572Z,9.26
2023-01-11T04:27:32.583Z,9.28
2023-01-11T04:28:32.716Z,9.29
2023-01-11T04:29:32.560Z,9.31
2023-01-11T04:30:32.527Z,9.34
2023-01-11T04:31:32.565Z,9.34
2023-01-11T04:32:32.533Z,9.34
2023-01-11T04:33:32.645Z,9.36
2023-01-11T04:34:32.483Z,9.36
2023-01-11T04:35:32.598Z,9.37
2023-01-11T04:36:33.303Z,9.39
2023-01-11T04:37:32.465Z,9.40
2023-01-11T04:38:32.454Z,9.40
2023-01-11T04:39:32.461Z,9.40
2023-01-11T04:40:32.420Z,9.43
2023-01-11T04:41:32.405Z,9.43
2023-01-11T04:42:32.416Z,9.43
2023-01-11T04:43:33.556Z,9.44
2023-01-11T04:44:32.377Z,9.44
2023-01-11T04:45:32.908Z,9.44
2023-01-11T04:46:32.426Z,9.46
2023-01-11T04:47:32.399Z,9.46
2023-01-11T04:48:32.336Z,9.47
2023-01-11T04:49:32.326Z,9.48
2023-01-11T04:50:32.318Z,9.48
2023-01-11T04:51:32.477Z,9.48
2023-01-11T04:52:32.299Z,9.50
2023-01-11T04:53:32.303Z,9.51
2023-01-11T04:54:32.270Z,9.51
2023-01-11T04:55:32.273Z,9.54
2023-01-11T04:56:32.264Z,9.55
2023-01-11T04:57:32.233Z,9.54
2023-01-11T04:58:32.209Z,9.56
2023-01-11T04:59:32.533Z,9.58
2023-01-11T05:00:32.191Z,9.58
2023-01-11T05:01:32.234Z,9.59
2023-01-11T05:02:32.322Z,9.59
2023-01-11T05:03:32.389Z,9.62
2023-01-11T05:04:33.615Z,9.64
2023-01-11T05:05:32.155Z,9.62
2023-01-11T05:06:32.243Z,9.65
2023-01-11T05:07:32.122Z,9.66
2023-01-11T05:08:32.127Z,9.68
2023-01-11T05:09:32.152Z,9.69
2023-01-11T05:10:32.274Z,9.69
2023-01-11T05:11:32.073Z,9.72
2023-01-11T05:12:32.067Z,9.73
2023-01-11T05:13:32.103Z,9.72
2023-01-11T05:14:32.366Z,9.74
2023-01-11T05:15:33.012Z,9.74
2023-01-11T05:16:32.047Z,9.76
2023-01-11T05:17:32.144Z,9.76
2023-01-11T05:18:32.315Z,9.77
2023-01-11T05:19:32.065Z,9.76
2023-01-11T05:20:32.002Z,9.77
2023-01-11T05:21:32.014Z,9.79
2023-01-11T05:22:31.979Z,9.80
2023-01-11T05:23:31.944Z,9.80
2023-01-11T05:24:32.016Z,9.79
2023-01-11T05:25:32.187Z,9.80
2023-01-11T05:26:34.535Z,9.82
2023-01-11T05:27:31.933Z,9.80
2023-01-11T05:28:31.902Z,9.83
2023-01-11T05:29:31.876Z,9.83
2023-01-11T05:30:32.117Z,9.84
2023-01-11T05:31:31.924Z,9.84
2023-01-11T05:32:31.871Z,9.84
2023-01-11T05:33:31.874Z,9.86
2023-01-11T05:34:31.918Z,9.84
2023-01-11T05:35:32.583Z,9.86
2023-01-11T05:36:31.796Z,9.86
2023-01-11T05:37:31.828Z,9.86
2023-01-11T05:38:31.781Z,9.89
2023-01-11T05:39:31.802Z,9.89
2023-01-11T05:40:31.762Z,9.89
2023-01-11T05:41:31.761Z,9.89
2023-01-11T05:42:31.798Z,9.89
2023-01-11T05:43:31.733Z,9.91
2023-01-11T05:44:31.711Z,9.89
2023-01-11T05:45:31.781Z,9.91
2023-01-11T05:46:31.719Z,9.91
2023-01-11T05:47:31.733Z,9.92
2023-01-11T05:48:31.683Z,9.92
2023-01-11T05:49:31.692Z,9.92
2023-01-11T05:50:31.652Z,9.94
2023-01-11T05:51:31.712Z,9.94
2023-01-11T05:52:31.631Z,9.94
2023-01-11T05:53:31.644Z,9.95
2023-01-11T05:54:31.631Z,9.95
2023-01-11T05:55:31.642Z,9.95
2023-01-11T05:56:31.588Z,9.97
2023-01-11T05:57:31.562Z,9.98
2023-01-11T05:58:31.568Z,9.98
2023-01-11T05:59:32.259Z,9.99
2023-01-11T06:00:31.659Z,9.99
2023-01-11T06:01:31.561Z,10.01
2023-01-11T06:02:31.644Z,9.99
2023-01-11T06:03:31.511Z,10.01
2023-01-11T06:04:31.515Z,9.99
2023-01-11T06:05:31.481Z,10.02
2023-01-11T06:06:31.510Z,10.02
2023-01-11T06:07:32.438Z,10.05
2023-01-11T06:08:31.435Z,10.05
2023-01-11T06:09:31.432Z,10.07
2023-01-11T06:10:31.430Z,10.05
2023-01-11T06:11:31.440Z,10.09
2023-01-11T06:12:31.420Z,10.09
2023-01-11T06:13:31.401Z,10.09
2023-01-11T06:14:31.379Z,10.09
2023-01-11T06:15:32.324Z,10.10
2023-01-11T06:16:31.428Z,10.10
2023-01-11T06:17:31.342Z,10.12
2023-01-11T06:18:31.358Z,10.12
2023-01-11T06:19:31.327Z,10.13
2023-01-11T06:20:31.465Z,10.13
2023-01-11T06:21:31.301Z,10.13
2023-01-11T06:22:31.315Z,10.16
2023-01-11T06:23:31.327Z,10.17
2023-01-11T06:24:31.271Z,10.16
2023-01-11T06:25:31.260Z,10.17
2023-01-11T06:26:31.242Z,10.17
2023-01-11T06:27:31.246Z,10.17
2023-01-11T06:28:31.272Z,10.17
2023-01-11T06:29:31.262Z,10.19
2023-01-11T06:30:31.214Z,10.19
2023-01-11T06:31:31.236Z,10.19
2023-01-11T06:32:31.194Z,10.20
2023-01-11T06:33:31.208Z,10.17
2023-01-11T06:34:31.196Z,10.20
2023-01-11T06:35:31.204Z,10.20
2023-01-11T06:36:31.134Z,10.22
2023-01-11T06:37:31.112Z,10.22
2023-01-11T06:38:31.115Z,10.22
2023-01-11T06:39:31.172Z,10.23
2023-01-11T06:40:31.092Z,10.25
2023-01-11T06:41:31.074Z,10.25
2023-01-11T06:42:31.069Z,10.26
2023-01-11T06:43:31.064Z,10.30
2023-01-11T06:44:31.048Z,10.30
2023-01-11T06:45:31.077Z,10.28
2023-01-11T06:46:31.101Z,10.31
2023-01-11T06:47:31.038Z,10.31
2023-01-11T06:48:30.992Z,10.33
2023-01-11T06:49:31.009Z,10.33
2023-01-11T06:50:30.974Z,10.35
2023-01-11T06:51:30.980Z,10.35
2023-01-11T06:52:30.983Z,10.38
2023-01-11T06:53:30.976Z,10.38
2023-01-11T06:54:30.929Z,10.40
2023-01-11T06:55:30.949Z,10.41
2023-01-11T06:56:30.936Z,10.42
2023-01-11T06:57:30.961Z,10.44
2023-01-11T06:58:30.923Z,10.46
2023-01-11T06:59:30.881Z,10.49
2023-01-11T07:00:30.975Z,10.53
2023-01-11T07:01:30.967Z,10.56
2023-01-11T07:02:31.047Z,10.59
2023-01-11T07:03:30.834Z,10.60
2023-01-11T07:04:30.814Z,10.64
2023-01-11T07:05:30.894Z,10.71
2023-01-11T07:06:30.817Z,10.75
2023-01-11T07:07:30.804Z,10.76
2023-01-11T07:08:30.760Z,10.78
2023-01-11T07:09:30.781Z,10.82
2023-01-11T07:10:30.830Z,10.84
2023-01-11T07:11:30.741Z,10.87
2023-01-11T07:12:30.728Z,10.90
2023-01-11T07:13:30.748Z,10.92
2023-01-11T07:14:30.774Z,10.92
2023-01-11T07:15:30.712Z,10.93
2023-01-11T07:16:30.682Z,10.94
2023-01-11T07:17:30.677Z,10.96
2023-01-11T07:18:30.715Z,10.96
2023-01-11T07:19:30.659Z,10.97
2023-01-11T07:20:30.685Z,10.99
2023-01-11T07:21:30.633Z,10.99
2023-01-11T07:22:30.628Z,11.02
2023-01-11T07:23:30.616Z,11.02
2023-01-11T07:24:30.625Z,11.04
2023-01-11T07:25:30.587Z,11.05
2023-01-11T07:26:30.653Z,11.05
2023-01-11T07:27:30.572Z,11.05
2023-01-11T07:28:30.580Z,11.05
2023-01-11T07:29:30.545Z,11.05
2023-01-11T07:30:30.667Z,11.07
2023-01-11T07:31:30.640Z,11.08
2023-01-11T07:32:30.521Z,11.08
2023-01-11T07:33:30.506Z,11.10
2023-01-11T07:34:30.489Z,11.11
2023-01-11T07:35:30.502Z,11.11
2023-01-11T07:36:30.504Z,11.11
2023-01-11T07:37:30.470Z,11.12
2023-01-11T07:38:30.476Z,11.12
2023-01-11T07:39:42.817Z,11.14
2023-01-11T07:40:31.429Z,11.14
2023-01-11T07:41:30.443Z,11.12
2023-01-11T07:42:30.421Z,11.15
2023-01-11T07:43:30.382Z,11.14
2023-01-11T07:44:30.387Z,11.12
2023-01-11T07:45:44.686Z,11.15
2023-01-11T07:46:31.473Z,11.12
2023-01-11T07:47:30.367Z,11.12
2023-01-11T07:48:30.330Z,11.12
2023-01-11T07:49:30.324Z,11.15
2023-01-11T07:50:30.318Z,11.15
2023-01-11T07:51:30.307Z,11.15
2023-01-11T07:52:30.328Z,11.14
2023-01-11T07:53:30.263Z,11.15
2023-01-11T07:54:30.265Z,11.15
2023-01-11T07:55:30.258Z,11.15
2023-01-11T07:56:30.243Z,11.15
2023-01-11T07:57:30.232Z,11.17
2023-01-11T07:58:30.257Z,11.17
2023-01-11T07:59:30.204Z,11.17
2023-01-11T08:00:30.233Z,11.18
2023-01-11T08:01:30.268Z,11.18
2023-01-11T08:02:30.285Z,11.18
2023-01-11T08:03:30.329Z,11.19
2023-01-11T08:04:30.145Z,11.18
2023-01-11T08:05:30.170Z,11.19
2023-01-11T08:06:30.150Z,11.19
2023-01-11T08:07:30.133Z,11.18
2023-01-11T08:08:30.108Z,11.18
2023-01-11T08:09:30.086Z,11.19
2023-01-11T08:10:30.188Z,11.19
2023-01-11T08:11:33.860Z,11.18
2023-01-11T08:12:30.079Z,11.18
2023-01-11T08:13:30.048Z,11.18
2023-01-11T08:14:30.068Z,11.18
2023-01-11T08:15:30.149Z,11.19
2023-01-11T08:16:31.017Z,11.18
2023-01-11T08:17:30.001Z,11.17
2023-01-11T08:18:29.994Z,11.18
2023-01-11T08:19:29.994Z,11.18
2023-01-11T08:20:30.009Z,11.22
2023-01-11T08:21:30.005Z,11.22
2023-01-11T08:22:29.965Z,11.23
2023-01-11T08:23:29.950Z,11.23
2023-01-11T08:24:29.921Z,11.23
2023-01-11T08:25:29.935Z,11.25
2023-01-11T08:26:29.931Z,11.23
2023-01-11T08:27:29.891Z,11.25
2023-01-11T08:28:29.881Z,11.23
2023-01-11T08:29:29.863Z,11.23
2023-01-11T08:30:29.917Z,11.25
2023-01-11T08:31:29.892Z,11.26
2023-01-11T08:32:29.894Z,11.25
2023-01-11T08:33:29.868Z,11.22
2023-01-11T08:34:29.832Z,11.23
2023-01-11T08:35:29.795Z,11.25
2023-01-11T08:36:29.797Z,11.25
2023-01-11T08:37:29.806Z,11.25
2023-01-11T08:38:29.776Z,11.23
2023-01-11T08:39:29.976Z,11.25
2023-01-11T08:40:29.748Z,11.23
2023-01-11T08:41:29.738Z,11.23
2023-01-11T08:42:29.743Z,11.22
2023-01-11T08:43:29.723Z,11.22
2023-01-11T08:44:34.160Z,11.22
2023-01-11T08:45:29.721Z,11.19
2023-01-11T08:46:29.845Z,11.19
2023-01-11T08:47:29.670Z,11.18
2023-01-11T08:48:29.663Z,11.14
2023-01-11T08:49:29.649Z,11.14
2023-01-11T08:50:29.638Z,11.12
2023-01-11T08:51:29.696Z,11.14
2023-01-11T08:52:29.624Z,11.11
2023-01-11T08:53:29.624Z,11.11
2023-01-11T08:54:29.647Z,11.12
2023-01-11T08:55:29.590Z,11.11
2023-01-11T08:56:29.578Z,11.10
2023-01-11T08:57:29.568Z,11.10
2023-01-11T08:58:29.549Z,11.08
2023-01-11T08:59:29.537Z,11.07
2023-01-11T09:00:29.535Z,11.07
2023-01-11T09:01:29.539Z,11.05
2023-01-11T09:02:29.545Z,11.07
2023-01-11T09:03:29.496Z,11.07
2023-01-11T09:04:29.501Z,11.07
2023-01-11T09:05:29.500Z,11.08
2023-01-11T09:06:29.471Z,11.07
2023-01-11T09:07:29.489Z,11.07
2023-01-11T09:08:29.463Z,11.05
2023-01-11T09:09:29.432Z,11.05
2023-01-11T09:10:29.417Z,11.05
2023-01-11T09:11:29.428Z,11.02
2023-01-11T09:12:29.496Z,11.04
2023-01-11T09:13:29.449Z,11.04
2023-01-11T09:14:29.440Z,11.02
2023-01-11T09:15:30.309Z,11.00
2023-01-11T09:16:29.356Z,11.02
2023-01-11T09:17:29.371Z,11.02
2023-01-11T09:18:29.393Z,11.05
2023-01-11T09:19:29.326Z,11.07
2023-01-11T09:20:29.373Z,11.11
2023-01-11T09:21:29.296Z,11.11
2023-01-11T09:22:29.309Z,11.11
2023-01-11T09:23:29.325Z,11.14
2023-01-11T09:24:29.326Z,11.12
2023-01-11T09:25:29.271Z,11.14
2023-01-11T09:26:29.261Z,11.12
2023-01-11T09:27:29.258Z,11.12
2023-01-11T09:28:29.235Z,11.10
2023-01-11T09:29:29.288Z,11.10
2023-01-11T09:30:29.207Z,11.08
2023-01-11T09:31:29.258Z,11.07
2023-01-11T09:32:29.180Z,11.04
2023-01-11T09:33:29.169Z,11.04
2023-01-11T09:34:29.155Z,11.04
2023-01-11T09:35:29.140Z,11.04
2023-01-11T09:36:29.181Z,11.02
2023-01-11T09:37:29.121Z,11.04
2023-01-11T09:38:29.110Z,11.02
2023-01-11T09:39:29.097Z,11.00
2023-01-11T09:40:29.128Z,11.02
2023-01-11T09:41:29.077Z,11.02
2023-01-11T09:42:29.062Z,11.02
2023-01-11T09:43:29.053Z,11.02
2023-01-11T09:44:29.049Z,11.00
2023-01-11T09:45:29.102Z,10.97
2023-01-11T09:46:30.065Z,10.97
2023-01-11T09:47:29.010Z,10.99
2023-01-11T09:48:29.020Z,11.00
2023-01-11T09:49:28.992Z,11.00
2023-01-11T09:50:28.991Z,10.96
2023-01-11T09:51:29.007Z,10.94
2023-01-11T09:52:29.029Z,10.94
2023-01-11T09:53:28.933Z,10.96
2023-01-11T09:54:28.982Z,10.96
2023-01-11T09:55:28.947Z,10.93
2023-01-11T09:56:28.925Z,10.92
2023-01-11T09:57:29.141Z,10.89
2023-01-11T09:58:28.959Z,10.87
2023-01-11T09:59:28.893Z,10.86
2023-01-11T10:00:28.973Z,10.84
2023-01-11T10:01:28.928Z,10.84
2023-01-11T10:02:28.849Z,10.84
2023-01-11T10:03:28.834Z,10.87
2023-01-11T10:04:29.470Z,10.86
2023-01-11T10:05:28.807Z,10.86
2023-01-11T10:06:28.868Z,10.87
2023-01-11T10:07:28.818Z,10.87
2023-01-11T10:18:32.373Z,10.79
2023-01-11T10:18:32.540Z,10.79
2023-01-11T10:18:33.076Z,10.81
2023-01-11T10:18:34.381Z,10.81
2023-01-11T10:19:39.547Z,10.84
2023-01-11T10:20:29.733Z,10.84
2023-01-11T10:21:28.631Z,10.84
2023-01-11T10:22:28.634Z,10.84
2023-01-11T10:23:28.623Z,10.84
2023-01-11T10:24:28.629Z,10.79
2023-01-11T10:25:28.584Z,10.79
2023-01-11T10:26:28.568Z,10.82
2023-01-11T10:27:28.595Z,10.79
2023-01-11T10:28:28.567Z,10.79
2023-01-11T10:29:28.571Z,10.79
2023-01-11T10:30:29.498Z,10.79
2023-01-11T10:31:28.596Z,10.79
2023-01-11T10:32:28.503Z,10.84
2023-01-11T10:33:28.494Z,10.86
2023-01-11T10:34:28.597Z,10.89
2023-01-11T10:35:28.526Z,10.87
2023-01-11T10:36:29.409Z,10.89
2023-01-11T10:37:28.467Z,10.84
2023-01-11T10:38:28.455Z,10.84
2023-01-11T10:39:28.454Z,10.79
2023-01-11T10:40:28.423Z,10.79
2023-01-11T10:41:28.464Z,10.78
2023-01-11T10:42:28.409Z,10.79
2023-01-11T10:43:28.413Z,10.78
2023-01-11T10:44:28.405Z,10.76
2023-01-11T10:45:28.397Z,10.74
2023-01-11T10:46:28.357Z,10.75
2023-01-11T10:47:28.385Z,10.72
2023-01-11T10:48:28.331Z,10.71
2023-01-11T10:49:28.357Z,10.69
2023-01-11T10:50:28.307Z,10.69
2023-01-11T10:51:28.301Z,10.69
2023-01-11T10:52:28.293Z,10.69
2023-01-11T10:53:28.308Z,10.68
2023-01-11T10:54:28.275Z,10.69
2023-01-11T10:55:28.264Z,10.72
2023-01-11T10:56:28.241Z,10.74
2023-01-11T10:57:28.282Z,10.78
2023-01-11T10:58:28.225Z,10.79
2023-01-11T10:59:28.206Z,10.81
2023-01-11T11:00:28.215Z,10.84
2023-01-11T11:01:28.351Z,10.84
2023-01-11T11:02:28.183Z,10.84
2023-01-11T11:03:28.217Z,10.86
2023-01-11T11:04:28.177Z,10.87
2023-01-11T11:05:28.153Z,10.89
2023-01-11T11:06:28.141Z,10.89
2023-01-11T11:07:28.113Z,10.87
2023-01-11T11:08:28.105Z,10.89
2023-01-11T11:09:28.168Z,10.90
2023-01-11T11:10:28.103Z,10.92
2023-01-11T11:11:28.087Z,10.94
2023-01-11T11:12:28.093Z,10.94
2023-01-11T11:13:28.051Z,10.94
2023-01-11T11:14:28.057Z,10.96
2023-01-11T11:15:28.063Z,10.97
2023-01-11T11:16:28.102Z,10.99
2023-01-11T11:17:28.029Z,11.00
2023-01-11T11:18:28.003Z,11.00
2023-01-11T11:19:27.983Z,10.99
2023-01-11T11:20:28.017Z,11.02
2023-01-11T11:21:27.980Z,11.05
2023-01-11T11:22:27.965Z,11.04
2023-01-11T11:23:27.941Z,11.02
2023-01-11T11:24:27.937Z,11.00
2023-01-11T11:25:28.874Z,11.02
2023-01-11T11:26:27.923Z,10.99
2023-01-11T11:27:27.938Z,10.94
2023-01-11T11:28:27.886Z,10.94
2023-01-11T11:29:27.885Z,10.94
2023-01-11T11:30:27.864Z,10.93
2023-01-11T11:31:27.912Z,10.94
2023-01-11T11:32:28.706Z,10.94
2023-01-11T11:33:27.827Z,10.96
2023-01-11T11:34:27.823Z,10.96
2023-01-11T11:35:27.806Z,10.97
2023-01-11T11:36:27.839Z,10.96
2023-01-11T11:37:27.781Z,10.94
2023-01-11T11:38:27.778Z,10.96
2023-01-11T11:39:27.778Z,10.97
2023-01-11T11:40:27.773Z,10.99
2023-01-11T11:41:27.749Z,11.04
2023-01-11T11:42:27.762Z,11.04
2023-01-11T11:43:27.771Z,11.05
2023-01-11T11:44:27.745Z,11.07
2023-01-11T11:45:28.484Z,11.08
2023-01-11T11:46:27.767Z,11.08
2023-01-11T11:47:27.675Z,11.07
2023-01-11T11:48:27.841Z,11.04
2023-01-11T11:49:28.495Z,11.04
2023-01-11T11:50:43.708Z,11.05
2023-01-11T11:51:28.640Z,11.04
2023-01-11T11:52:27.616Z,11.04
2023-01-11T11:53:27.666Z,11.04
2023-01-11T11:54:27.605Z,11.02
2023-01-11T11:55:27.611Z,11.02
2023-01-11T11:56:27.575Z,11.04
2023-01-11T11:57:28.508Z,11.04
2023-01-11T11:58:28.208Z,11.00
2023-01-11T11:59:27.563Z,11.00
2023-01-11T12:00:27.550Z,11.05
2023-01-11T12:01:27.521Z,11.10
2023-01-11T12:02:27.596Z,11.15
2023-01-11T12:03:28.454Z,11.22
2023-01-11T12:04:27.922Z,11.23
2023-01-11T12:05:27.493Z,11.29
2023-01-11T12:06:27.484Z,11.36
2023-01-11T12:07:27.505Z,11.41
2023-01-11T12:08:27.441Z,11.47
2023-01-11T12:09:27.477Z,11.50
2023-01-11T12:10:27.442Z,11.52
2023-01-11T12:11:27.701Z,11.54
2023-01-11T12:12:29.491Z,11.50
2023-01-11T12:13:27.425Z,11.51
2023-01-11T12:14:27.496Z,11.50
2023-01-11T12:15:27.358Z,11.45
2023-01-11T12:16:28.400Z,11.44
2023-01-11T12:17:27.390Z,11.41
2023-01-11T12:18:27.360Z,11.37
2023-01-11T12:19:27.325Z,11.33
2023-01-11T12:20:27.302Z,11.27
2023-01-11T12:21:27.358Z,11.23
2023-01-11T12:22:27.289Z,11.23
2023-01-11T12:23:27.308Z,11.19
2023-01-11T12:24:28.253Z,11.17
2023-01-11T12:25:27.251Z,11.19
2023-01-11T12:26:27.246Z,11.17
2023-01-11T12:27:27.353Z,11.15
2023-01-11T12:28:27.210Z,11.15
2023-01-11T12:29:27.218Z,11.15
2023-01-11T12:30:27.374Z,11.12
2023-01-11T12:31:32.423Z,11.15
2023-01-11T12:32:27.217Z,11.17
2023-01-11T12:33:27.626Z,11.19
2023-01-11T12:34:28.119Z,11.23
2023-01-11T12:35:27.154Z,11.25
2023-01-11T12:36:27.157Z,11.25
2023-01-11T12:37:27.156Z,11.25
2023-01-11T12:38:27.115Z,11.26
2023-01-11T12:39:27.096Z,11.26
2023-01-11T12:40:27.351Z,11.27
2023-01-11T12:41:27.094Z,11.27
2023-01-11T12:42:27.096Z,11.27
2023-01-11T12:43:27.057Z,11.30
2023-01-11T12:44:27.038Z,11.32
2023-01-11T12:45:28.497Z,11.32
2023-01-11T12:46:27.146Z,11.32
2023-01-11T12:47:27.280Z,11.36
2023-01-11T12:48:27.569Z,11.37
2023-01-11T12:49:27.143Z,11.41
2023-01-11T12:50:27.117Z,11.43
2023-01-11T12:51:26.981Z,11.44
2023-01-11T12:52:29.111Z,11.47
2023-01-11T12:53:26.990Z,11.47
2023-01-11T12:54:26.933Z,11.47
2023-01-11T12:55:26.948Z,11.47
2023-01-11T12:56:26.918Z,11.47
2023-01-11T12:57:26.912Z,11.47
2023-01-11T12:58:26.887Z,11.45
2023-01-11T12:59:26.987Z,11.43
2023-01-11T13:00:26.905Z,11.41
2023-01-11T13:01:26.966Z,11.40
2023-01-11T13:02:28.415Z,11.41
2023-01-11T13:03:26.882Z,11.40
2023-01-11T13:04:27.611Z,11.40
2023-01-11T13:05:26.817Z,11.41
2023-01-11T13:06:27.131Z,11.41
2023-01-11T13:07:26.788Z,11.43
2023-01-11T13:08:26.789Z,11.47
2023-01-11T13:09:26.843Z,11.50
2023-01-11T13:10:26.796Z,11.52
2023-01-11T13:11:26.743Z,11.52