createdAt,value
2022-11-26T00:02:27.992Z,85.80
2022-11-26T00:04:56.156Z,85.80
2022-11-26T00:07:29.826Z,85.50
2022-11-26T00:09:58.631Z,85.60
2022-11-26T00:12:28.356Z,85.80
2022-11-26T00:14:55.515Z,85.90
2022-11-26T00:17:22.443Z,85.80
2022-11-26T00:19:49.190Z,85.70
2022-11-26T00:22:26.401Z,85.70
2022-11-26T00:24:54.078Z,85.90
2022-11-26T00:27:22.175Z,85.70
2022-11-26T00:29:48.987Z,85.60
2022-11-26T00:32:21.662Z,85.90
2022-11-26T00:34:48.714Z,85.70
2022-11-26T00:37:28.338Z,85.80
2022-11-26T00:39:57.199Z,85.80
2022-11-26T00:42:24.198Z,85.80
2022-11-26T00:44:51.025Z,85.60
2022-11-26T00:47:17.806Z,85.70
2022-11-26T00:49:44.565Z,85.70
2022-11-26T00:52:34.070Z,85.80
2022-11-26T00:55:17.297Z,85.60
2022-11-26T00:57:44.188Z,85.70
2022-11-26T01:00:19.717Z,86.00
2022-11-26T01:02:46.716Z,85.60
2022-11-26T01:05:14.322Z,85.70
2022-11-26T01:07:42.906Z,85.90
2022-11-26T01:10:21.471Z,85.90
2022-11-26T01:12:49.394Z,85.70
2022-11-26T01:15:17.125Z,85.50
2022-11-26T01:17:44.096Z,85.50
2022-11-26T01:20:30.993Z,85.70
2022-11-26T01:22:58.919Z,85.70
2022-11-26T01:25:26.970Z,86.00
2022-11-26T01:27:54.451Z,86.20
2022-11-26T01:30:24.670Z,86.20
2022-11-26T01:32:51.703Z,86.10
2022-11-26T01:35:20.144Z,86.00
2022-11-26T01:37:48.361Z,86.20
2022-11-26T01:40:35.893Z,86.20
2022-11-26T01:43:05.652Z,86.00
2022-11-26T01:45:32.716Z,87.70
2022-11-26T01:48:02.106Z,87.30
2022-11-26T01:50:29.211Z,86.10
2022-11-26T01:53:06.696Z,86.10
2022-11-26T01:55:39.977Z,87.60
2022-11-26T01:58:10.534Z,86.10
2022-11-26T02:00:37.237Z,85.60
2022-11-26T02:03:04.954Z,87.20
2022-11-26T02:05:38.333Z,87.20
2022-11-26T02:08:05.916Z,87.40
2022-11-26T02:10:34.338Z,87.30
2022-11-26T02:13:01.390Z,86.30
2022-11-26T02:15:36.752Z,87.40
2022-11-26T02:18:09.209Z,86.00
2022-11-26T02:20:48.174Z,85.90
2022-11-26T02:23:24.140Z,85.80
2022-11-26T02:26:09.552Z,86.10
2022-11-26T02:29:09.320Z,85.80
2022-11-26T02:31:48.018Z,85.90
2022-11-26T02:34:26.662Z,86.90
2022-11-26T02:37:07.493Z,86.70
2022-11-26T02:39:34.381Z,86.30
2022-11-26T02:42:04.333Z,84.30
2022-11-26T02:44:44.817Z,83.20
2022-11-26T02:47:14.998Z,82.70
2022-11-26T02:49:44.496Z,82.80
2022-11-26T02:52:14.032Z,82.60
2022-11-26T02:54:42.545Z,82.20
2022-11-26T02:57:14.646Z,81.60
2022-11-26T02:59:42.325Z,81.90
2022-11-26T03:02:21.816Z,81.20
2022-11-26T03:04:53.341Z,82.10
2022-11-26T03:07:20.575Z,81.60
2022-11-26T03:09:54.004Z,79.80
2022-11-26T03:12:21.279Z,79.70
2022-11-26T03:14:48.421Z,79.40
2022-11-26T03:17:15.641Z,79.50
2022-11-26T03:19:42.546Z,79.50
2022-11-26T03:22:09.670Z,79.60
2022-11-26T03:24:37.577Z,79.40
2022-11-26T03:27:05.003Z,78.90
2022-11-26T03:29:31.946Z,79.10
2022-11-26T03:31:59.175Z,79.00
2022-11-26T03:34:26.162Z,79.50
2022-11-26T03:36:52.987Z,80.00
2022-11-26T03:39:19.815Z,80.50
2022-11-26T03:41:46.633Z,79.90
2022-11-26T03:44:14.496Z,80.00
2022-11-26T03:46:41.277Z,79.60
2022-11-26T03:49:08.170Z,79.40
2022-11-26T03:51:35.137Z,79.60
2022-11-26T03:54:02.042Z,79.90
2022-11-26T03:56:29.351Z,79.70
2022-11-26T03:58:56.234Z,79.10
2022-11-26T04:01:23.109Z,79.30
2022-11-26T04:03:49.958Z,79.40
2022-11-26T04:06:16.815Z,79.50
2022-11-26T04:08:43.933Z,79.40
2022-11-26T04:11:10.702Z,79.40
2022-11-26T04:13:37.767Z,79.30
2022-11-26T04:16:04.763Z,79.30
2022-11-26T04:18:31.593Z,79.20
2022-11-26T04:20:58.425Z,79.40
2022-11-26T04:23:25.184Z,79.10
2022-11-26T04:25:52.012Z,79.00
2022-11-26T04:28:18.898Z,79.20
2022-11-26T04:30:45.698Z,79.00
2022-11-26T04:33:12.513Z,79.10
2022-11-26T04:35:39.283Z,78.80
2022-11-26T04:38:06.128Z,79.00
2022-11-26T04:40:32.866Z,79.00
2022-11-26T04:42:59.742Z,78.60
2022-11-26T04:45:27.308Z,78.80
2022-11-26T04:47:54.413Z,78.50
2022-11-26T04:50:21.217Z,78.80
2022-11-26T04:52:48.600Z,79.20
2022-11-26T04:55:16.691Z,78.70
2022-11-26T04:57:44.128Z,78.90
2022-11-26T05:00:12.106Z,78.70
2022-11-26T05:02:38.911Z,78.90
2022-11-26T05:05:06.072Z,78.80
2022-11-26T05:07:33.360Z,78.80
2022-11-26T05:10:00.259Z,78.70
2022-11-26T05:12:27.053Z,78.80
2022-11-26T05:14:53.893Z,78.70
2022-11-26T05:17:20.696Z,78.80
2022-11-26T05:19:47.470Z,78.20
2022-11-26T05:22:14.379Z,78.30
2022-11-26T05:24:41.273Z,77.70
2022-11-26T05:27:08.037Z,77.50
2022-11-26T05:29:35.032Z,76.90
2022-11-26T05:32:01.958Z,77.00
2022-11-26T05:34:28.844Z,76.80
2022-11-26T05:36:55.605Z,76.80
2022-11-26T05:39:22.359Z,76.40
2022-11-26T05:41:49.142Z,76.00
2022-11-26T05:44:15.989Z,75.90
2022-11-26T05:46:43.055Z,75.60
2022-11-26T05:49:10.275Z,75.80
2022-11-26T05:51:37.168Z,75.30
2022-11-26T05:54:04.232Z,75.10
2022-11-26T05:56:31.020Z,75.00
2022-11-26T05:58:57.889Z,74.60
2022-11-26T06:01:24.676Z,75.00
2022-11-26T06:03:51.558Z,74.70
2022-11-26T06:06:18.510Z,73.90
2022-11-26T06:08:45.494Z,73.70
2022-11-26T06:11:13.605Z,73.30
2022-11-26T06:13:40.703Z,73.00
2022-11-26T06:16:09.426Z,73.00
2022-11-26T06:18:39.666Z,71.90
2022-11-26T06:21:07.538Z,72.40
2022-11-26T06:23:35.029Z,71.40
2022-11-26T06:26:01.854Z,71.80
2022-11-26T06:28:28.633Z,71.40
2022-11-26T06:30:55.403Z,71.90
2022-11-26T06:33:22.230Z,71.30
2022-11-26T06:35:49.142Z,71.30
2022-11-26T06:38:15.906Z,71.20
2022-11-26T06:40:42.795Z,71.10
2022-11-26T06:43:09.684Z,70.90
2022-11-26T06:45:36.540Z,70.70
2022-11-26T06:48:03.472Z,70.20
2022-11-26T06:50:30.393Z,70.70
2022-11-26T06:52:57.227Z,71.00
2022-11-26T06:55:24.061Z,70.70
2022-11-26T06:57:52.293Z,70.40
2022-11-26T07:00:19.494Z,70.60
2022-11-26T07:02:46.704Z,70.30
2022-11-26T07:05:13.573Z,70.20
2022-11-26T07:07:40.677Z,70.60
2022-11-26T07:10:08.382Z,70.50
2022-11-26T07:12:35.205Z,71.00
2022-11-26T07:15:02.018Z,70.50
2022-11-26T07:17:29.134Z,71.00
2022-11-26T07:19:55.978Z,70.50
2022-11-26T07:22:22.869Z,70.90
2022-11-26T07:24:49.747Z,70.60
2022-11-26T07:27:16.605Z,70.10
2022-11-26T07:29:43.354Z,70.50
2022-11-26T07:32:10.228Z,70.30
2022-11-26T07:34:37.322Z,70.20
2022-11-26T07:37:04.394Z,69.80
2022-11-26T07:39:31.173Z,70.00
2022-11-26T07:41:57.938Z,70.10
2022-11-26T07:44:24.789Z,70.20
2022-11-26T07:46:51.567Z,70.20
2022-11-26T07:49:18.635Z,69.40
2022-11-26T07:51:45.505Z,69.50
2022-11-26T07:54:12.387Z,69.40
2022-11-26T07:56:39.228Z,69.70
2022-11-26T07:59:06.133Z,69.80
2022-11-26T08:01:33.467Z,70.00
2022-11-26T08:04:03.499Z,69.90
2022-11-26T08:06:30.691Z,70.00
2022-11-26T08:08:59.983Z,70.30
2022-11-26T08:11:29.764Z,70.90
2022-11-26T08:14:05.515Z,71.10
2022-11-26T08:16:33.112Z,71.20
2022-11-26T08:19:03.757Z,71.10
2022-11-26T08:21:30.577Z,70.50
2022-11-26T08:23:57.422Z,71.00
2022-11-26T08:26:36.155Z,70.60
2022-11-26T08:29:05.312Z,70.50
2022-11-26T08:31:32.286Z,70.40
2022-11-26T08:34:00.290Z,70.60
2022-11-26T08:36:28.118Z,70.10
2022-11-26T08:38:55.257Z,69.90
2022-11-26T08:41:22.344Z,70.10
2022-11-26T08:44:06.244Z,71.00
2022-11-26T08:46:34.965Z,70.90
2022-11-26T08:49:02.110Z,71.20
2022-11-26T08:51:29.029Z,71.40
2022-11-26T08:53:55.792Z,71.70
2022-11-26T08:56:22.755Z,71.00
2022-11-26T08:58:51.388Z,69.40
2022-11-26T09:01:24.771Z,69.30
2022-11-26T09:03:54.999Z,69.40
2022-11-26T09:06:23.551Z,69.60
2022-11-26T09:09:09.012Z,69.50
2022-11-26T09:11:40.097Z,70.10
2022-11-26T09:14:06.941Z,71.00
2022-11-26T09:16:33.848Z,71.00
2022-11-26T09:19:02.790Z,71.40
2022-11-26T09:21:29.885Z,71.00
2022-11-26T09:23:56.684Z,71.10
2022-11-26T09:26:24.466Z,71.20
2022-11-26T09:28:55.567Z,69.90
2022-11-26T09:31:22.613Z,68.60
2022-11-26T09:33:49.910Z,67.60
2022-11-26T09:36:18.457Z,66.50
2022-11-26T09:38:45.791Z,67.30
2022-11-26T09:41:27.954Z,66.90
2022-11-26T09:43:57.604Z,66.90
2022-11-26T09:46:50.908Z,66.70
2022-11-26T09:49:25.053Z,66.80
2022-11-26T09:51:55.285Z,65.30
2022-11-26T09:54:24.796Z,65.40
2022-11-26T09:56:59.452Z,65.00
2022-11-26T09:59:29.039Z,65.40
2022-11-26T10:01:55.826Z,65.80
2022-11-26T10:04:31.313Z,65.70
2022-11-26T10:07:10.168Z,66.10
2022-11-26T10:09:46.074Z,65.60
2022-11-26T10:13:10.888Z,66.40
2022-11-26T10:15:57.156Z,66.40
2022-11-26T10:18:33.148Z,66.40
2022-11-26T10:21:27.398Z,66.40
2022-11-26T10:24:10.004Z,65.70
2022-11-26T10:26:39.895Z,65.50
2022-11-26T10:29:26.565Z,65.90
2022-11-26T10:32:15.662Z,66.00
2022-11-26T10:34:52.041Z,66.20
2022-11-26T10:37:21.908Z,63.70
2022-11-26T10:39:52.824Z,62.90
2022-11-26T10:42:23.473Z,62.50
2022-11-26T10:44:52.329Z,62.70
2022-11-26T10:59:40.842Z,62.00
2022-11-26T11:02:20.342Z,57.50
2022-11-26T11:04:53.237Z,58.90
2022-11-26T11:07:30.774Z,58.60
2022-11-26T11:10:04.033Z,58.40
2022-11-26T11:12:31.164Z,57.90
2022-11-26T11:15:13.125Z,58.50
2022-11-26T11:17:41.074Z,59.40
2022-11-26T11:20:17.087Z,58.40
2022-11-26T11:22:45.541Z,58.00
2022-11-26T11:25:36.266Z,58.30
2022-11-26T11:28:12.564Z,58.70
2022-11-26T11:30:41.645Z,58.10
2022-11-26T11:33:27.463Z,57.90
2022-11-26T11:36:06.403Z,57.90
2022-11-26T11:38:54.789Z,57.20
2022-11-26T11:41:43.057Z,57.20
2022-11-26T11:44:23.953Z,57.20
2022-11-26T11:46:53.465Z,57.10
2022-11-26T11:49:44.930Z,57.00
2022-11-26T11:52:26.805Z,57.20
2022-11-26T11:55:12.835Z,57.30
2022-11-26T11:57:54.518Z,57.00
2022-11-26T12:00:35.640Z,57.00
2022-11-26T12:03:29.725Z,57.60
2022-11-26T12:06:30.815Z,57.00
2022-11-26T12:09:29.393Z,56.90
2022-11-26T12:12:24.233Z,56.60
2022-11-26T12:15:03.321Z,56.30
2022-11-26T12:17:39.660Z,56.60
2022-11-26T12:20:22.589Z,56.40
2022-11-26T12:23:04.290Z,57.00
2022-11-26T12:25:37.420Z,56.80
2022-11-26T12:28:33.401Z,56.30
2022-11-26T12:31:23.060Z,57.20
2022-11-26T12:34:09.519Z,57.10
2022-11-26T12:36:53.337Z,56.90
2022-11-26T12:39:46.067Z,57.50
2022-11-26T12:42:45.338Z,57.30
2022-11-26T12:45:40.072Z,58.10
2022-11-26T12:48:28.229Z,58.10
2022-11-26T12:51:31.613Z,58.20
2022-11-26T12:54:16.348Z,58.60
2022-11-26T12:57:04.963Z,58.00
2022-11-26T12:59:40.131Z,57.70
2022-11-26T13:02:33.048Z,58.40
2022-11-26T13:05:00.386Z,58.00
2022-11-26T13:07:45.605Z,58.10
2022-11-26T13:10:33.737Z,58.10
2022-11-26T13:13:22.160Z,58.40
2022-11-26T13:16:12.332Z,58.70
2022-11-26T13:18:48.106Z,58.80
2022-11-26T13:21:39.258Z,58.80
2022-11-26T13:24:31.650Z,58.20
2022-11-26T13:27:40.176Z,58.70
2022-11-26T13:30:21.377Z,59.10
2022-11-26T13:33:12.335Z,58.70
2022-11-26T13:36:17.279Z,59.70
2022-11-26T13:39:03.325Z,59.00
2022-11-26T13:41:45.499Z,57.60
2022-11-26T13:44:42.958Z,58.10
2022-11-26T13:47:28.528Z,57.40
2022-11-26T13:50:06.854Z,57.20
2022-11-26T13:52:53.381Z,56.30
2022-11-26T13:55:32.818Z,56.70
2022-11-26T13:58:03.722Z,56.50
2022-11-26T14:00:32.485Z,57.20
2022-11-26T14:03:00.819Z,57.30
2022-11-26T14:05:49.555Z,57.80
2022-11-26T14:08:36.430Z,58.10
2022-11-26T14:11:03.515Z,58.20
2022-11-26T14:13:30.470Z,58.20
2022-11-26T14:15:59.278Z,58.60
2022-11-26T14:18:52.048Z,57.90
2022-11-26T14:21:22.084Z,57.30
2022-11-26T14:23:50.837Z,57.50
2022-11-26T14:26:17.622Z,57.20
2022-11-26T14:28:45.183Z,57.10
2022-11-26T14:31:28.090Z,56.60
2022-11-26T14:33:58.904Z,56.20
2022-11-26T14:36:28.201Z,57.50
2022-11-26T14:39:10.008Z,55.80
2022-11-26T14:41:42.674Z,57.00
2022-11-26T14:44:13.058Z,57.20
2022-11-26T14:46:46.270Z,57.20
2022-11-26T14:49:22.308Z,57.30
2022-11-26T14:51:50.425Z,57.40
2022-11-26T14:54:28.294Z,57.30
2022-11-26T14:56:57.367Z,57.20
2022-11-26T14:59:24.213Z,57.30
2022-11-26T15:01:51.077Z,57.00
2022-11-26T15:04:26.180Z,57.40
2022-11-26T15:06:53.137Z,57.50
2022-11-26T15:09:25.671Z,57.40
2022-11-26T15:12:10.107Z,57.70
2022-11-26T15:14:42.398Z,57.90
2022-11-26T15:17:17.197Z,57.80
2022-11-26T15:19:44.793Z,57.80
2022-11-26T15:22:42.549Z,57.90
2022-11-26T15:25:22.729Z,57.90
2022-11-26T15:28:14.991Z,58.30
2022-11-26T15:30:42.055Z,58.50
2022-11-26T15:33:08.997Z,58.90
2022-11-26T15:35:36.942Z,58.60
2022-11-26T15:38:15.447Z,58.80
2022-11-26T15:41:17.382Z,59.10
2022-11-26T15:43:46.763Z,58.90
2022-11-26T15:46:13.708Z,59.30
2022-11-26T15:48:53.607Z,59.60
2022-11-26T15:51:43.682Z,59.50
2022-11-26T15:54:19.288Z,59.50
2022-11-26T15:56:51.627Z,59.40
2022-11-26T15:59:21.643Z,59.80
2022-11-26T16:01:48.656Z,59.80
2022-11-26T16:04:38.595Z,59.50
2022-11-26T16:07:20.934Z,59.30
2022-11-26T16:09:51.204Z,59.30
2022-11-26T16:12:28.540Z,58.20
2022-11-26T16:15:11.182Z,58.40
2022-11-26T16:17:41.656Z,58.40
2022-11-26T16:20:23.690Z,58.10
2022-11-26T16:22:52.881Z,58.20
2022-11-26T16:25:24.049Z,58.10
2022-11-26T16:28:09.678Z,58.30
2022-11-26T16:30:37.883Z,58.10
2022-11-26T16:33:05.949Z,58.10
2022-11-26T16:35:48.618Z,58.10
2022-11-26T16:38:21.290Z,57.60
2022-11-26T16:40:48.915Z,57.90
2022-11-26T16:43:15.805Z,57.90
2022-11-26T16:45:43.101Z,58.00
2022-11-26T16:48:30.206Z,57.50
2022-11-26T16:50:57.343Z,57.50
2022-11-26T16:53:24.407Z,57.50
2022-11-26T16:55:53.476Z,57.10
2022-11-26T16:58:30.542Z,56.70
2022-11-26T17:00:57.964Z,57.20
2022-11-26T17:03:27.586Z,57.20
2022-11-26T17:05:58.473Z,57.20
2022-11-26T17:08:25.333Z,56.40
2022-11-26T17:10:52.466Z,57.40
2022-11-26T17:13:20.635Z,57.70
2022-11-26T17:15:49.324Z,56.10
2022-11-26T17:18:21.442Z,56.30
2022-11-26T17:20:49.315Z,56.30
2022-11-26T17:23:16.779Z,56.50
2022-11-26T17:25:45.543Z,56.90
2022-11-26T17:28:16.241Z,56.90
2022-11-26T17:30:44.262Z,56.80
2022-11-26T17:33:11.690Z,57.00
2022-11-26T17:35:39.285Z,56.90
2022-11-26T17:38:17.008Z,57.20
2022-11-26T17:40:44.493Z,57.20
2022-11-26T17:43:11.334Z,57.30
2022-11-26T17:45:38.565Z,57.50
2022-11-26T17:48:05.921Z,57.50
2022-11-26T17:50:34.078Z,57.00
2022-11-26T17:53:00.898Z,57.20
2022-11-26T17:55:28.115Z,57.20
2022-11-26T17:57:55.477Z,57.10
2022-11-26T18:00:28.403Z,56.70
2022-11-26T18:02:56.006Z,57.10
2022-11-26T18:05:23.490Z,56.80
2022-11-26T18:07:50.754Z,56.80
2022-11-26T18:10:19.830Z,56.70
2022-11-26T18:12:46.984Z,56.40
2022-11-26T18:15:19.262Z,56.60
2022-11-26T18:17:51.188Z,56.90
2022-11-26T18:20:25.973Z,56.70
2022-11-26T18:22:55.200Z,56.50
2022-11-26T18:25:22.279Z,56.60
2022-11-26T18:27:49.201Z,56.60
2022-11-26T18:30:17.654Z,56.90
2022-11-26T18:32:44.941Z,56.90
2022-11-26T18:35:12.063Z,56.90
2022-11-26T18:37:40.174Z,56.90
2022-11-26T18:40:10.262Z,56.80
2022-11-26T18:42:38.096Z,57.10
2022-11-26T18:45:07.414Z,57.10
2022-11-26T18:47:34.256Z,57.10
2022-11-26T18:50:00.996Z,57.30
2022-11-26T18:52:27.786Z,57.00
2022-11-26T18:54:57.202Z,57.10
2022-11-26T18:57:24.023Z,57.60
2022-11-26T18:59:51.526Z,57.60
2022-11-26T19:02:18.444Z,58.00
2022-11-26T19:04:45.357Z,57.50
2022-11-26T19:07:14.041Z,57.90
2022-11-26T19:09:41.868Z,58.30
2022-11-26T19:12:12.375Z,59.00
2022-11-26T19:14:39.278Z,59.10
2022-11-26T19:17:06.210Z,60.10
2022-11-26T19:19:33.228Z,60.30
2022-11-26T19:22:01.716Z,60.40
2022-11-26T19:24:29.855Z,60.60
2022-11-26T19:26:57.269Z,60.50
2022-11-26T19:29:24.242Z,61.30
2022-11-26T19:31:51.071Z,61.50
2022-11-26T19:34:18.101Z,61.90
2022-11-26T19:36:48.502Z,61.70
2022-11-26T19:39:16.646Z,62.20
2022-11-26T19:41:43.981Z,62.40
2022-11-26T19:44:11.758Z,62.50
2022-11-26T19:46:41.147Z,63.90
2022-11-26T19:49:11.453Z,64.80
2022-11-26T19:51:38.498Z,65.30
2022-11-26T19:54:05.635Z,63.40
2022-11-26T19:56:33.014Z,63.10
2022-11-26T19:59:02.137Z,63.00
2022-11-26T20:01:31.889Z,63.20
2022-11-26T20:04:01.461Z,63.30
2022-11-26T20:06:29.671Z,62.40
2022-11-26T20:09:00.291Z,62.70
2022-11-26T20:11:28.646Z,63.40
2022-11-26T20:13:56.311Z,62.60
2022-11-26T20:16:32.780Z,62.70
2022-11-26T20:19:01.400Z,63.00
2022-11-26T20:21:32.436Z,63.40
2022-11-26T20:24:02.115Z,63.40
2022-11-26T20:26:41.115Z,63.50
2022-11-26T20:29:13.680Z,63.60
2022-11-26T20:31:46.176Z,64.20
2022-11-26T20:34:15.114Z,64.20
2022-11-26T20:36:42.451Z,64.40
2022-11-26T20:39:23.016Z,64.30
2022-11-26T20:41:50.472Z,64.60
2022-11-26T20:44:17.275Z,64.70
2022-11-26T20:46:44.017Z,65.00
2022-11-26T20:49:11.762Z,64.90
2022-11-26T20:51:38.746Z,66.80
2022-11-26T20:54:05.609Z,65.60
2022-11-26T20:56:33.219Z,66.80
2022-11-26T20:59:01.716Z,66.80
2022-11-26T21:01:29.529Z,66.80
2022-11-26T21:03:57.071Z,67.50
2022-11-26T21:06:29.671Z,67.40
2022-11-26T21:09:00.076Z,67.60
2022-11-26T21:11:27.110Z,67.50
2022-11-26T21:13:53.887Z,67.90
2022-11-26T21:16:20.752Z,68.10
2022-11-26T21:18:47.675Z,67.70
2022-11-26T21:21:18.463Z,68.30
2022-11-26T21:23:46.273Z,68.50
2022-11-26T21:26:17.214Z,67.90
2022-11-26T21:28:44.382Z,68.00
2022-11-26T21:31:17.106Z,68.20
2022-11-26T21:33:46.481Z,67.80
2022-11-26T21:36:15.453Z,68.20
2022-11-26T21:38:43.191Z,68.60
2022-11-26T21:41:15.550Z,68.10
2022-11-26T21:43:43.954Z,68.00
2022-11-26T21:46:14.905Z,68.50
2022-11-26T21:48:41.797Z,68.10
2022-11-26T21:51:11.008Z,68.50
2022-11-26T21:53:38.145Z,68.50
2022-11-26T21:56:11.585Z,68.10
2022-11-26T21:58:38.405Z,67.60
2022-11-26T22:01:15.946Z,66.70
2022-11-26T22:03:45.159Z,66.20
2022-11-26T22:06:12.594Z,66.50
2022-11-26T22:08:40.104Z,66.70
2022-11-26T22:11:29.181Z,66.20
2022-11-26T22:13:56.412Z,65.60
2022-11-26T22:16:25.641Z,65.20
2022-11-26T22:18:53.822Z,64.90
2022-11-26T22:21:29.280Z,64.60
2022-11-26T22:23:57.196Z,64.90
2022-11-26T22:26:24.075Z,63.80
2022-11-26T22:28:52.233Z,64.00
2022-11-26T22:31:30.949Z,63.80
2022-11-26T22:34:00.745Z,63.30
2022-11-26T22:36:28.311Z,62.70
2022-11-26T22:38:55.741Z,63.40
2022-11-26T22:41:22.952Z,63.40
2022-11-26T22:43:49.757Z,63.10
2022-11-26T22:46:21.745Z,63.10
2022-11-26T22:48:53.878Z,63.50
2022-11-26T22:51:21.239Z,63.10
2022-11-26T22:53:52.276Z,63.10
2022-11-26T22:56:20.066Z,62.80
2022-11-26T22:58:47.745Z,62.40
2022-11-26T23:01:25.834Z,62.60
2022-11-26T23:03:54.176Z,62.60
2022-11-26T23:06:23.388Z,63.00
2022-11-26T23:08:51.401Z,63.20
2022-11-26T23:11:20.437Z,63.00
2022-11-26T23:13:48.543Z,63.00
2022-11-26T23:16:16.997Z,62.80
2022-11-26T23:18:44.094Z,62.70
2022-11-26T23:21:20.447Z,62.90
2022-11-26T23:23:47.868Z,62.90
2022-11-26T23:26:23.176Z,62.70
2022-11-26T23:28:53.661Z,63.00
2022-11-26T23:31:23.298Z,62.80
2022-11-26T23:33:50.706Z,63.10
2022-11-26T23:36:17.807Z,63.10
2022-11-26T23:38:44.857Z,63.00
2022-11-26T23:41:11.991Z,63.40
2022-11-26T23:43:39.223Z,62.90
2022-11-26T23:46:18.524Z,63.20
2022-11-26T23:48:45.498Z,63.50
2022-11-26T23:51:15.522Z,63.40
2022-11-26T23:53:44.650Z,63.70
2022-11-26T23:56:15.136Z,63.80
2022-11-26T23:58:42.292Z,63.80
