createdAt,value
2023-01-15T00:02:21.592Z,9.05
2023-01-15T00:04:51.194Z,7.93
2023-01-15T00:07:20.074Z,7.80
2023-01-15T00:09:46.703Z,9.30
2023-01-15T00:12:13.305Z,8.00
2023-01-15T00:14:39.874Z,7.07
2023-01-15T00:17:06.500Z,8.02
2023-01-15T00:19:33.160Z,7.22
2023-01-15T00:21:59.692Z,9.02
2023-01-15T00:24:45.158Z,7.85
2023-01-15T00:27:30.567Z,8.35
2023-01-15T00:29:57.251Z,8.88
2023-01-15T00:32:27.098Z,7.85
2023-01-15T00:34:53.687Z,4.32
2023-01-15T00:37:22.445Z,4.15
2023-01-15T00:39:49.062Z,7.25
2023-01-15T00:42:17.095Z,5.80
2023-01-15T00:44:43.952Z,1.85
2023-01-15T00:47:14.751Z,1.95
2023-01-15T00:49:44.618Z,2.80
2023-01-15T00:52:12.544Z,3.72
2023-01-15T00:54:39.298Z,4.32
2023-01-15T00:57:05.891Z,2.28
2023-01-15T00:59:32.678Z,2.60
2023-01-15T01:01:59.346Z,2.47
2023-01-15T01:04:26.102Z,2.88
2023-01-15T01:06:53.321Z,4.70
2023-01-15T01:09:19.908Z,1.83
2023-01-15T01:11:46.519Z,3.30
2023-01-15T01:14:13.220Z,2.72
2023-01-15T01:16:42.024Z,2.15
2023-01-15T01:19:11.728Z,3.45
2023-01-15T01:21:42.766Z,2.58
2023-01-15T01:24:13.225Z,2.38
2023-01-15T01:26:40.627Z,2.63
2023-01-15T01:29:07.335Z,1.30
2023-01-15T01:31:33.946Z,2.92
2023-01-15T01:34:02.695Z,1.95
2023-01-15T01:36:33.119Z,2.33
2023-01-15T01:39:00.451Z,1.60
2023-01-15T01:41:28.211Z,1.40
2023-01-15T01:44:03.254Z,1.63
2023-01-15T01:46:35.324Z,2.28
2023-01-15T01:49:13.041Z,1.98
2023-01-15T01:52:04.093Z,2.20
2023-01-15T01:54:32.809Z,1.30
2023-01-15T01:57:02.444Z,1.63
2023-01-15T01:59:29.836Z,2.40
2023-01-15T02:01:56.684Z,1.40
2023-01-15T02:04:27.278Z,5.03
2023-01-15T02:06:54.073Z,1.40
2023-01-15T02:09:20.847Z,2.47
2023-01-15T02:11:48.612Z,1.15
2023-01-15T02:14:29.529Z,1.92
2023-01-15T02:17:04.101Z,3.08
2023-01-15T02:19:46.862Z,1.77
2023-01-15T02:22:13.477Z,1.42
2023-01-15T02:24:50.218Z,1.67
2023-01-15T02:27:20.710Z,2.97
2023-01-15T02:30:12.613Z,3.20
2023-01-15T02:32:44.079Z,2.88
2023-01-15T02:35:43.319Z,2.50
2023-01-15T02:38:15.253Z,2.00
2023-01-15T02:40:43.513Z,2.72
2023-01-15T02:43:13.176Z,4.25
2023-01-15T02:45:43.627Z,2.25
2023-01-15T02:48:13.850Z,2.13
2023-01-15T02:51:01.553Z,4.05
2023-01-15T02:53:31.139Z,2.95
2023-01-15T02:56:04.483Z,3.08
2023-01-15T02:58:39.790Z,2.63
2023-01-15T03:01:13.212Z,2.45
2023-01-15T03:04:06.963Z,2.08
2023-01-15T03:06:41.414Z,2.55
2023-01-15T03:09:09.097Z,2.65
2023-01-15T03:11:46.741Z,3.15
2023-01-15T03:14:27.560Z,1.63
2023-01-15T03:16:59.644Z,2.17
2023-01-15T03:19:29.176Z,2.33
2023-01-15T03:22:10.271Z,2.40
2023-01-15T03:24:39.937Z,3.03
2023-01-15T03:27:07.102Z,2.28
2023-01-15T03:29:39.535Z,2.80
2023-01-15T03:32:06.191Z,1.90
2023-01-15T03:34:45.041Z,2.30
2023-01-15T03:37:12.385Z,4.70
2023-01-15T03:39:42.137Z,2.17
2023-01-15T03:42:35.060Z,3.17
2023-01-15T03:45:09.090Z,1.70
2023-01-15T03:48:00.101Z,5.15
2023-01-15T03:50:40.500Z,1.73
2023-01-15T03:53:15.960Z,4.00
2023-01-15T03:55:45.352Z,2.67
2023-01-15T03:58:19.477Z,2.35
2023-01-15T04:00:59.835Z,1.67
2023-01-15T04:03:30.099Z,2.33
2023-01-15T04:06:00.100Z,1.73
2023-01-15T04:08:29.547Z,1.30
2023-01-15T04:11:01.398Z,1.58
2023-01-15T04:13:31.224Z,1.58
2023-01-15T04:15:58.902Z,3.90
2023-01-15T04:18:25.849Z,3.05
2023-01-15T04:20:52.411Z,2.30
2023-01-15T04:23:18.930Z,1.40
2023-01-15T04:25:47.737Z,1.20
2023-01-15T04:28:14.315Z,2.35
2023-01-15T04:30:43.636Z,2.88
2023-01-15T04:33:10.843Z,2.67
2023-01-15T04:35:38.744Z,2.03
2023-01-15T04:38:07.825Z,3.08
2023-01-15T04:40:52.961Z,4.53
2023-01-15T04:43:37.929Z,1.42
2023-01-15T04:46:04.513Z,2.33
2023-01-15T04:48:31.594Z,2.78
2023-01-15T04:51:05.115Z,2.75
2023-01-15T04:53:31.912Z,1.92
2023-01-15T04:56:05.338Z,1.38
2023-01-15T04:58:35.112Z,1.70
2023-01-15T05:01:01.969Z,3.35
2023-01-15T05:03:29.857Z,1.40
2023-01-15T05:06:00.830Z,1.90
2023-01-15T05:08:27.951Z,2.13
2023-01-15T05:10:54.680Z,3.83
2023-01-15T05:13:21.114Z,4.50
2023-01-15T05:15:48.519Z,1.80
2023-01-15T05:18:15.228Z,2.72
2023-01-15T05:20:42.341Z,3.78
2023-01-15T05:23:11.345Z,3.28
2023-01-15T05:25:38.187Z,2.42
2023-01-15T05:28:05.209Z,2.47
2023-01-15T05:30:31.774Z,3.67
2023-01-15T05:32:58.205Z,1.92
2023-01-15T05:35:27.053Z,2.78
2023-01-15T05:37:53.499Z,3.00
2023-01-15T05:40:19.974Z,6.70
2023-01-15T05:42:48.557Z,3.63
2023-01-15T05:45:15.067Z,3.08
2023-01-15T05:47:41.544Z,3.88
2023-01-15T05:50:08.781Z,12.88
2023-01-15T05:52:35.201Z,3.40
2023-01-15T05:55:04.072Z,15.73
2023-01-15T05:57:32.746Z,3.70
2023-01-15T05:59:59.337Z,3.45
2023-01-15T06:02:25.837Z,4.43
2023-01-15T06:04:52.401Z,10.23
2023-01-15T06:07:18.904Z,5.40
2023-01-15T06:09:50.228Z,2.97
2023-01-15T06:12:16.709Z,4.28
2023-01-15T06:14:45.409Z,2.95
2023-01-15T06:17:15.013Z,3.97
2023-01-15T06:19:41.590Z,2.45
2023-01-15T06:22:09.647Z,4.93
2023-01-15T06:24:37.596Z,6.57
2023-01-15T06:27:04.130Z,4.20
2023-01-15T06:29:31.024Z,3.55
2023-01-15T06:31:57.528Z,3.90
2023-01-15T06:34:26.233Z,4.25
2023-01-15T06:36:52.780Z,4.82
2023-01-15T06:39:19.261Z,5.53
2023-01-15T06:42:04.619Z,6.10
2023-01-15T06:44:49.891Z,5.85
2023-01-15T06:47:23.636Z,8.80
2023-01-15T06:49:54.740Z,21.15
2023-01-15T06:52:22.466Z,16.88
2023-01-15T06:54:49.199Z,19.27
2023-01-15T06:57:21.073Z,20.00
2023-01-15T06:59:49.009Z,23.02
2023-01-15T07:02:17.826Z,19.75
2023-01-15T07:04:44.404Z,15.95
2023-01-15T07:07:10.863Z,20.30
2023-01-15T07:09:37.467Z,7.18
2023-01-15T07:12:04.203Z,6.72
2023-01-15T07:14:32.034Z,8.00
2023-01-15T07:16:59.317Z,6.18
2023-01-15T07:19:26.393Z,9.45
2023-01-15T07:21:55.281Z,11.68
2023-01-15T07:24:24.277Z,14.68
2023-01-15T07:26:53.762Z,16.75
2023-01-15T07:29:20.314Z,17.45
2023-01-15T07:31:46.970Z,14.02
2023-01-15T07:34:13.580Z,15.68
2023-01-15T07:36:47.472Z,13.20
2023-01-15T07:39:14.146Z,10.60
2023-01-15T07:41:59.719Z,12.02
2023-01-15T07:44:47.152Z,7.75
2023-01-15T07:47:38.981Z,9.27
2023-01-15T07:50:07.930Z,8.13
2023-01-15T07:52:34.530Z,7.30
2023-01-15T07:55:01.368Z,9.05
2023-01-15T07:57:27.998Z,8.18
2023-01-15T07:59:54.477Z,9.30
2023-01-15T08:02:21.006Z,8.65
2023-01-15T08:04:49.878Z,8.90
2023-01-15T08:07:16.736Z,7.10
2023-01-15T08:09:43.228Z,9.93
2023-01-15T08:12:30.305Z,9.50
2023-01-15T08:15:15.361Z,9.38
2023-01-15T08:17:50.180Z,13.55
2023-01-15T08:20:19.754Z,15.60
2023-01-15T08:22:46.885Z,11.75
2023-01-15T08:25:16.371Z,11.32
2023-01-15T08:27:45.306Z,19.65
2023-01-15T08:30:21.686Z,22.92
2023-01-15T08:32:48.172Z,21.52
2023-01-15T08:35:16.958Z,17.92
2023-01-15T08:37:43.445Z,17.75
2023-01-15T08:40:11.738Z,15.00
2023-01-15T08:42:38.683Z,20.60
2023-01-15T08:45:05.602Z,9.35
2023-01-15T08:47:32.620Z,8.10
2023-01-15T08:49:59.269Z,7.38
2023-01-15T08:52:25.801Z,6.55
2023-01-15T08:54:52.392Z,10.93
2023-01-15T08:57:18.909Z,9.85
2023-01-15T08:59:47.408Z,10.60
2023-01-15T09:02:17.827Z,9.90
2023-01-15T09:04:44.334Z,14.57
2023-01-15T09:07:11.580Z,20.33
2023-01-15T09:09:38.386Z,20.17
2023-01-15T09:12:07.801Z,22.17
2023-01-15T09:14:56.388Z,25.25
2023-01-15T09:17:20.821Z,26.05
2023-01-15T09:19:47.453Z,41.38
2023-01-15T09:22:14.128Z,74.88
2023-01-15T09:24:40.635Z,77.72
2023-01-15T09:27:11.792Z,39.13
2023-01-15T09:29:38.254Z,37.13
2023-01-15T09:32:04.786Z,34.17
2023-01-15T09:34:31.303Z,13.50
2023-01-15T09:36:57.800Z,10.05
2023-01-15T09:39:24.304Z,7.78
2023-01-15T09:42:07.832Z,13.02
2023-01-15T09:44:45.201Z,5.13
2023-01-15T09:47:18.405Z,5.38
2023-01-15T09:49:51.761Z,4.85
2023-01-15T09:52:44.451Z,7.57
2023-01-15T09:55:16.805Z,5.40
2023-01-15T09:57:49.089Z,8.85
2023-01-15T10:00:22.035Z,10.43
2023-01-15T10:02:55.675Z,8.00
2023-01-15T10:05:30.692Z,10.77
2023-01-15T10:08:11.220Z,5.07
2023-01-15T10:11:16.385Z,4.60
2023-01-15T10:13:54.828Z,2.97
2023-01-15T10:16:34.291Z,3.60
2023-01-15T10:19:05.059Z,2.58
2023-01-15T10:21:59.899Z,4.50
2023-01-15T10:24:34.433Z,2.95
2023-01-15T10:27:06.796Z,2.42
2023-01-15T10:30:06.599Z,5.40
2023-01-15T10:33:02.324Z,13.30
2023-01-15T10:35:56.726Z,46.90
2023-01-15T10:38:43.698Z,35.75
2023-01-15T10:41:13.719Z,31.13
2023-01-15T10:44:11.459Z,24.48
2023-01-15T10:46:40.709Z,36.97
2023-01-15T10:49:20.944Z,40.30
2023-01-15T10:51:56.456Z,22.40
2023-01-15T10:54:35.350Z,14.70
2023-01-15T10:57:12.359Z,15.15
2023-01-15T10:59:59.340Z,13.75
2023-01-15T11:02:41.060Z,9.82
2023-01-15T11:05:15.184Z,10.35
2023-01-15T11:08:05.818Z,12.82
2023-01-15T11:10:32.471Z,7.38
2023-01-15T11:13:20.950Z,16.23
2023-01-15T11:16:09.503Z,3.25
2023-01-15T11:18:59.354Z,3.65
2023-01-15T11:21:28.982Z,4.40
2023-01-15T11:23:57.600Z,3.88
2023-01-15T11:26:29.476Z,2.35
2023-01-15T11:29:01.652Z,1.70
2023-01-15T11:31:40.977Z,1.77
2023-01-15T11:34:21.904Z,2.75
2023-01-15T11:36:48.851Z,5.50
2023-01-15T11:39:31.631Z,3.70
2023-01-15T11:42:18.393Z,1.98
2023-01-15T11:45:14.452Z,1.08
2023-01-15T11:48:10.273Z,1.90
2023-01-15T11:50:47.885Z,0.82
2023-01-15T11:53:24.794Z,0.82
2023-01-15T11:55:55.208Z,0.70
2023-01-15T11:58:21.968Z,1.00
2023-01-15T12:00:53.294Z,0.90
2023-01-15T12:03:22.861Z,0.88
2023-01-15T12:06:02.731Z,1.50
2023-01-15T12:08:41.483Z,0.60
2023-01-15T12:11:29.856Z,1.05
2023-01-15T12:14:04.688Z,1.90
2023-01-15T12:16:58.949Z,1.15
2023-01-15T12:19:26.693Z,0.60
2023-01-15T12:22:23.601Z,2.05
2023-01-15T12:25:07.393Z,1.08
2023-01-15T12:27:39.936Z,2.47
2023-01-15T12:30:33.340Z,3.92
2023-01-15T12:33:21.369Z,1.20
2023-01-15T12:35:56.937Z,2.15
2023-01-15T12:38:46.728Z,1.67
2023-01-15T12:41:17.434Z,0.60
2023-01-15T12:44:09.339Z,1.05
2023-01-15T12:46:40.975Z,1.35
2023-01-15T12:49:19.663Z,2.17
2023-01-15T12:52:00.478Z,1.75
2023-01-15T12:54:38.493Z,1.65
2023-01-15T12:57:17.067Z,1.55
2023-01-15T12:59:51.697Z,1.65
2023-01-15T13:02:27.034Z,2.95
2023-01-15T13:05:13.895Z,1.35
2023-01-15T13:07:46.093Z,0.77
2023-01-15T13:10:17.753Z,0.88
2023-01-15T13:12:46.550Z,1.33
2023-01-15T13:15:19.898Z,1.00
2023-01-15T13:18:02.124Z,1.48
2023-01-15T13:20:47.419Z,2.67
2023-01-15T13:23:16.863Z,0.40
2023-01-15T13:25:52.471Z,0.50
2023-01-15T13:28:40.663Z,0.40
2023-01-15T13:31:31.913Z,0.80
2023-01-15T13:34:04.791Z,0.60
2023-01-15T13:36:44.749Z,0.80
2023-01-15T13:39:19.189Z,1.13
2023-01-15T13:44:38.894Z,0.40
2023-01-15T13:47:13.590Z,0.80
2023-01-15T13:49:50.211Z,0.70
2023-01-15T13:52:23.398Z,0.70
2023-01-15T13:54:53.713Z,0.80
2023-01-15T13:57:34.875Z,0.88
2023-01-15T14:00:04.482Z,0.45
2023-01-15T14:02:34.767Z,0.50
2023-01-15T14:05:23.746Z,0.65
2023-01-15T14:07:50.256Z,0.93
2023-01-15T14:10:23.965Z,0.93
2023-01-15T14:15:49.015Z,3.42
2023-01-15T14:18:24.825Z,1.25
2023-01-15T14:20:54.122Z,1.20
2023-01-15T14:23:30.317Z,1.77
2023-01-15T14:26:03.795Z,0.95
2023-01-15T14:28:39.343Z,0.80
2023-01-15T14:31:05.802Z,0.85
2023-01-15T14:33:52.222Z,1.83
2023-01-15T14:36:24.213Z,2.40
2023-01-15T14:38:55.901Z,1.20
2023-01-15T14:41:29.064Z,2.50
2023-01-15T14:43:57.766Z,1.40
2023-01-15T14:46:27.807Z,2.25
2023-01-15T14:48:54.624Z,1.13
2023-01-15T14:51:31.832Z,3.75
2023-01-15T14:54:04.079Z,1.60
2023-01-15T14:56:36.186Z,1.02
2023-01-15T14:59:56.562Z,15.98
2023-01-15T15:02:31.434Z,1.23
2023-01-15T15:05:00.445Z,1.05
2023-01-15T15:07:30.918Z,5.53
2023-01-15T15:10:16.349Z,6.88
2023-01-15T15:12:55.153Z,15.13
2023-01-15T15:15:28.025Z,6.78
2023-01-15T15:18:06.022Z,6.20
2023-01-15T15:21:11.355Z,1.95
2023-01-15T15:23:42.700Z,2.20
2023-01-15T15:26:29.383Z,4.20
2023-01-15T15:29:01.192Z,4.40
2023-01-15T15:31:31.115Z,3.20
2023-01-15T15:33:58.880Z,10.40
2023-01-15T15:36:29.009Z,10.80
2023-01-15T15:39:01.493Z,20.77
2023-01-15T15:41:50.621Z,7.82
2023-01-15T15:44:50.243Z,4.38
2023-01-15T15:47:37.792Z,3.83
2023-01-15T15:50:04.872Z,0.73
2023-01-15T15:52:33.351Z,1.10
2023-01-15T15:55:06.102Z,2.55
2023-01-15T15:57:34.841Z,1.33
2023-01-15T16:00:01.549Z,3.08
2023-01-15T16:02:38.669Z,0.60
2023-01-15T16:05:26.260Z,1.13
2023-01-15T16:07:54.973Z,1.17
2023-01-15T16:10:33.362Z,2.95
2023-01-15T16:13:04.370Z,1.33
2023-01-15T16:15:38.564Z,1.25
2023-01-15T16:18:05.935Z,1.20
2023-01-15T16:20:33.187Z,1.88
2023-01-15T16:23:02.307Z,3.15
2023-01-15T16:25:33.780Z,4.07
2023-01-15T16:28:01.987Z,3.30
2023-01-15T16:30:29.534Z,3.97
2023-01-15T16:33:01.566Z,3.75
2023-01-15T16:35:30.295Z,3.63
2023-01-15T16:37:59.010Z,3.88
2023-01-15T16:40:32.881Z,13.57
2023-01-15T16:43:04.368Z,11.93
2023-01-15T16:45:34.393Z,13.32
2023-01-15T16:48:24.887Z,12.43
2023-01-15T16:50:52.222Z,7.03
2023-01-15T16:53:40.717Z,8.65
2023-01-15T16:56:26.655Z,9.10
2023-01-15T16:58:53.301Z,9.20
2023-01-15T17:01:28.631Z,4.32
2023-01-15T17:03:55.231Z,5.88
2023-01-15T17:06:26.265Z,9.85
2023-01-15T17:08:53.766Z,12.93
2023-01-15T17:11:33.625Z,13.80
2023-01-15T17:14:19.509Z,5.45
2023-01-15T17:16:46.148Z,1.02
2023-01-15T17:19:12.981Z,1.67
2023-01-15T17:21:39.758Z,1.98
2023-01-15T17:24:10.726Z,0.88
2023-01-15T17:26:37.329Z,1.25
2023-01-15T17:29:03.836Z,1.30
2023-01-15T17:31:32.644Z,1.40
2023-01-15T17:34:03.689Z,1.20
2023-01-15T17:36:31.080Z,0.90
2023-01-15T17:39:02.517Z,2.00
2023-01-15T17:41:29.352Z,4.07
2023-01-15T17:43:55.896Z,7.88
2023-01-15T17:46:22.498Z,10.40
2023-01-15T17:48:49.054Z,9.30
2023-01-15T17:51:15.951Z,4.72
2023-01-15T17:53:42.827Z,5.75
2023-01-15T17:56:27.934Z,3.20
2023-01-15T17:59:12.882Z,3.97
2023-01-15T18:02:02.172Z,3.33
2023-01-15T18:05:07.323Z,4.40
2023-01-15T18:07:39.299Z,5.10
2023-01-15T18:10:08.711Z,2.95
2023-01-15T18:12:35.187Z,2.55
2023-01-15T18:15:03.929Z,3.60
2023-01-15T18:17:31.730Z,3.55
2023-01-15T18:20:00.494Z,2.50
2023-01-15T18:22:26.970Z,2.53
2023-01-15T18:24:53.683Z,2.30
2023-01-15T18:27:20.169Z,2.80
2023-01-15T18:29:49.372Z,1.90
2023-01-15T18:32:18.466Z,1.73
2023-01-15T18:34:45.127Z,1.73
2023-01-15T18:37:13.246Z,1.15
2023-01-15T18:39:39.700Z,1.48
2023-01-15T18:42:06.277Z,3.92
2023-01-15T18:44:51.438Z,2.35
2023-01-15T18:47:18.040Z,1.75
2023-01-15T18:49:46.122Z,1.27
2023-01-15T18:52:33.842Z,1.92
2023-01-15T18:55:00.402Z,1.60
2023-01-15T18:57:27.015Z,1.65
2023-01-15T18:59:53.523Z,3.95
2023-01-15T19:02:21.568Z,4.68
2023-01-15T19:04:48.877Z,4.78
2023-01-15T19:07:16.268Z,2.85
2023-01-15T19:09:42.846Z,3.22
2023-01-15T19:12:09.454Z,5.47
2023-01-15T19:14:54.670Z,2.78
2023-01-15T19:17:43.009Z,2.47
2023-01-15T19:20:12.852Z,3.38
2023-01-15T19:22:58.093Z,3.15
2023-01-15T19:25:33.405Z,2.90
2023-01-15T19:27:59.971Z,2.28
2023-01-15T19:30:28.269Z,2.58
2023-01-15T19:32:55.755Z,1.35
2023-01-15T19:35:22.317Z,1.92
2023-01-15T19:37:49.473Z,3.70
2023-01-15T19:40:21.405Z,1.42
2023-01-15T19:43:07.105Z,1.80
2023-01-15T19:45:52.850Z,1.60
2023-01-15T19:48:39.258Z,1.25
2023-01-15T19:51:07.685Z,4.00
2023-01-15T19:53:37.120Z,1.67
2023-01-15T19:56:04.557Z,2.00
2023-01-15T19:58:33.915Z,14.82
2023-01-15T20:01:01.522Z,4.05
2023-01-15T20:03:30.394Z,4.70
2023-01-15T20:05:57.608Z,4.57
2023-01-15T20:08:24.284Z,3.20
2023-01-15T20:10:50.943Z,3.85
2023-01-15T20:13:39.021Z,1.65
2023-01-15T20:16:13.736Z,2.72
2023-01-15T20:18:40.744Z,11.13
2023-01-15T20:21:07.937Z,6.50
2023-01-15T20:23:36.514Z,4.57
2023-01-15T20:26:10.344Z,4.63
2023-01-15T20:28:42.249Z,6.55
2023-01-15T20:31:17.479Z,4.35
2023-01-15T20:33:44.335Z,5.18
2023-01-15T20:36:10.997Z,4.32
2023-01-15T20:38:39.740Z,4.47
2023-01-15T20:41:28.364Z,2.95
2023-01-15T20:44:13.791Z,5.38
2023-01-15T20:46:40.428Z,5.00
2023-01-15T20:49:25.200Z,5.53
2023-01-15T20:51:52.738Z,6.55
2023-01-15T20:54:23.745Z,7.10
2023-01-15T20:56:50.585Z,5.73
2023-01-15T20:59:17.151Z,9.02
2023-01-15T21:01:43.716Z,8.10
2023-01-15T21:04:13.762Z,6.70
2023-01-15T21:06:40.539Z,4.68
2023-01-15T21:09:07.106Z,4.63
2023-01-15T21:11:33.702Z,7.10
2023-01-15T21:14:00.195Z,8.15
2023-01-15T21:16:26.704Z,9.60
2023-01-15T21:18:53.195Z,7.80
2023-01-15T21:21:22.689Z,10.00
2023-01-15T21:23:49.302Z,12.63
2023-01-15T21:26:16.525Z,9.23
2023-01-15T21:28:44.630Z,8.82
2023-01-15T21:31:13.315Z,8.90
2023-01-15T21:33:40.004Z,12.10
2023-01-15T21:36:11.348Z,8.93
2023-01-15T21:38:37.943Z,6.10
2023-01-15T21:41:14.164Z,6.78
2023-01-15T21:44:00.296Z,6.07
2023-01-15T21:46:30.016Z,10.20
2023-01-15T21:48:58.679Z,6.88
2023-01-15T21:51:26.737Z,5.80
2023-01-15T21:54:00.017Z,6.65
2023-01-15T21:56:26.950Z,6.20
2023-01-15T21:58:53.907Z,3.03
2023-01-15T22:01:20.996Z,5.85
2023-01-15T22:03:47.663Z,4.13
2023-01-15T22:06:14.284Z,4.07
2023-01-15T22:08:40.852Z,5.55
2023-01-15T22:11:12.532Z,3.80
2023-01-15T22:13:40.778Z,6.60
2023-01-15T22:16:08.295Z,2.40
2023-01-15T22:18:34.788Z,2.88
2023-01-15T22:21:04.168Z,3.10
2023-01-15T22:23:31.559Z,4.90
2023-01-15T22:25:58.055Z,4.43
2023-01-15T22:28:24.736Z,6.50
2023-01-15T22:30:51.471Z,4.70
2023-01-15T22:33:17.993Z,4.75
2023-01-15T22:35:44.562Z,3.40
2023-01-15T22:38:11.136Z,4.97
2023-01-15T22:40:37.621Z,2.88
2023-01-15T22:43:04.138Z,2.83
2023-01-15T22:45:30.594Z,3.60
2023-01-15T22:47:57.090Z,2.50
2023-01-15T22:50:23.528Z,4.05
2023-01-15T22:52:49.989Z,2.50
2023-01-15T22:55:16.439Z,5.00
2023-01-15T22:57:42.937Z,3.33
2023-01-15T23:00:10.701Z,7.35
2023-01-15T23:03:04.896Z,6.75
2023-01-15T23:08:01.083Z,6.20
2023-01-15T23:10:27.623Z,4.95
2023-01-15T23:12:56.804Z,3.63
2023-01-15T23:15:23.323Z,3.72
2023-01-15T23:17:52.138Z,4.20
2023-01-15T23:20:21.006Z,3.53
2023-01-15T23:22:47.484Z,2.35
2023-01-15T23:25:14.108Z,4.07
2023-01-15T23:27:40.836Z,4.22
2023-01-15T23:30:08.274Z,2.33
2023-01-15T23:32:34.781Z,4.32
2023-01-15T23:35:01.259Z,6.93
2023-01-15T23:37:27.775Z,3.15
2023-01-15T23:39:54.220Z,3.75
2023-01-15T23:42:40.019Z,1.98
2023-01-15T23:45:25.683Z,3.38
2023-01-15T23:47:52.130Z,3.83
2023-01-15T23:50:18.611Z,2.53
2023-01-15T23:52:45.102Z,3.60
2023-01-15T23:55:11.571Z,3.97
2023-01-15T23:57:38.055Z,3.20
