createdAt,value
2018-05-11T00:00:45.626Z,85.78
2018-05-11T00:01:45.587Z,85.93
2018-05-11T00:02:45.542Z,85.74
2018-05-11T00:03:45.500Z,85.60
2018-05-11T00:04:45.452Z,86.12
2018-05-11T00:05:45.410Z,86.12
2018-05-11T00:06:45.368Z,86.60
2018-05-11T00:07:45.322Z,86.32
2018-05-11T00:08:45.280Z,86.69
2018-05-11T00:09:45.234Z,86.12
2018-05-11T00:10:45.189Z,85.64
2018-05-11T00:11:45.148Z,86.03
2018-05-11T00:12:45.104Z,86.12
2018-05-11T00:13:45.060Z,85.93
2018-05-11T00:14:45.016Z,85.84
2018-05-11T00:15:44.975Z,86.69
2018-05-11T00:16:44.929Z,86.60
2018-05-11T00:17:44.887Z,86.60
2018-05-11T00:18:44.842Z,86.51
2018-05-11T00:19:44.800Z,86.79
2018-05-11T00:20:44.757Z,86.69
2018-05-11T00:21:44.711Z,87.55
2018-05-11T00:22:44.674Z,87.07
2018-05-11T00:23:44.624Z,87.03
2018-05-11T00:24:44.581Z,86.98
2018-05-11T00:25:44.539Z,87.03
2018-05-11T00:26:44.494Z,86.84
2018-05-11T00:27:44.455Z,87.32
2018-05-11T00:28:44.406Z,87.13
2018-05-11T00:29:44.363Z,87.13
2018-05-11T00:30:44.319Z,86.94
2018-05-11T00:31:44.274Z,87.79
2018-05-11T00:32:44.231Z,87.70
2018-05-11T00:33:44.186Z,87.60
2018-05-11T00:34:44.141Z,87.98
2018-05-11T00:35:44.351Z,88.08
2018-05-11T00:36:44.060Z,88.65
2018-05-11T00:37:44.011Z,88.75
2018-05-11T00:38:43.970Z,88.46
2018-05-11T00:39:43.923Z,88.65
2018-05-11T00:40:43.882Z,88.56
2018-05-11T00:41:43.836Z,88.65
2018-05-11T00:42:43.793Z,88.84
2018-05-11T00:43:43.750Z,88.84
2018-05-11T00:44:43.703Z,88.84
2018-05-11T00:45:43.660Z,88.46
2018-05-11T00:46:43.616Z,88.84
2018-05-11T00:47:43.572Z,88.84
2018-05-11T00:48:43.529Z,88.84
2018-05-11T00:49:43.487Z,89.13
2018-05-11T00:50:43.442Z,89.22
2018-05-11T00:51:43.399Z,89.41
2018-05-11T00:52:43.351Z,89.22
2018-05-11T00:53:43.309Z,88.93
2018-05-11T00:54:43.266Z,89.13
2018-05-11T00:55:43.238Z,89.61
2018-05-11T00:56:43.179Z,89.65
2018-05-11T00:57:43.133Z,89.56
2018-05-11T00:58:43.089Z,90.22
2018-05-11T00:59:43.045Z,90.22
2018-05-11T01:00:43.001Z,90.22
2018-05-11T01:01:42.956Z,90.13
2018-05-11T01:02:42.912Z,90.22
2018-05-11T01:03:42.874Z,90.99
2018-05-11T01:04:42.823Z,90.70
2018-05-11T01:05:42.780Z,90.61
2018-05-11T01:06:42.736Z,90.61
2018-05-11T01:07:42.694Z,90.80
2018-05-11T01:08:42.648Z,90.13
2018-05-11T01:09:42.604Z,90.42
2018-05-11T01:10:42.559Z,90.03
2018-05-11T01:11:42.518Z,90.03
2018-05-11T01:12:42.471Z,90.51
2018-05-11T01:13:42.428Z,90.32
2018-05-11T01:14:42.387Z,90.22
2018-05-11T01:15:42.340Z,90.70
2018-05-11T01:16:42.296Z,90.42
2018-05-11T01:17:42.250Z,90.61
2018-05-11T01:18:42.208Z,90.89
2018-05-11T01:19:42.163Z,90.70
2018-05-11T01:20:42.117Z,90.42
2018-05-11T01:21:42.073Z,90.80
2018-05-11T01:22:42.031Z,90.51
2018-05-11T01:23:41.992Z,90.99
2018-05-11T01:24:41.946Z,90.70
2018-05-11T01:25:41.896Z,90.89
2018-05-11T01:26:41.855Z,90.61
2018-05-11T01:27:41.815Z,91.17
2018-05-11T01:28:41.763Z,90.99
2018-05-11T01:29:41.723Z,90.75
2018-05-11T01:30:41.676Z,90.84
2018-05-11T01:31:41.632Z,90.84
2018-05-11T01:32:41.587Z,90.84
2018-05-11T01:33:41.542Z,90.66
2018-05-11T01:34:41.499Z,91.32
2018-05-11T01:35:41.453Z,91.42
2018-05-11T01:36:41.413Z,91.27
2018-05-11T01:37:41.370Z,91.46
2018-05-11T01:38:41.321Z,91.61
2018-05-11T01:39:41.280Z,91.51
2018-05-11T01:40:41.231Z,91.32
2018-05-11T01:41:41.188Z,91.22
2018-05-11T01:42:41.143Z,91.22
2018-05-11T01:43:41.098Z,91.42
2018-05-11T01:44:41.057Z,91.70
2018-05-11T01:45:41.020Z,91.61
2018-05-11T01:46:40.967Z,91.80
2018-05-11T01:47:40.921Z,92.08
2018-05-11T01:48:40.880Z,91.89
2018-05-11T01:49:40.831Z,91.89
2018-05-11T01:50:40.787Z,91.61
2018-05-11T01:51:40.742Z,91.70
2018-05-11T01:52:40.705Z,91.70
2018-05-11T01:53:40.655Z,91.70
2018-05-11T01:54:40.609Z,91.89
2018-05-11T01:55:40.571Z,91.89
2018-05-11T01:56:40.521Z,91.80
2018-05-11T01:57:40.476Z,92.27
2018-05-11T01:58:40.434Z,92.56
2018-05-11T01:59:40.385Z,92.18
2018-05-11T02:00:40.344Z,91.99
2018-05-11T02:01:40.300Z,92.36
2018-05-11T02:02:40.255Z,92.65
2018-05-11T02:03:40.211Z,93.13
2018-05-11T02:04:40.164Z,92.84
2018-05-11T02:05:40.123Z,92.94
2018-05-11T02:06:40.074Z,92.75
2018-05-11T02:07:40.033Z,93.04
2018-05-11T02:08:39.986Z,92.18
2018-05-11T02:09:39.945Z,92.65
2018-05-11T02:10:39.899Z,92.27
2018-05-11T02:11:39.854Z,92.08
2018-05-11T02:12:39.810Z,91.99
2018-05-11T02:13:39.767Z,92.18
2018-05-11T02:14:39.721Z,92.56
2018-05-11T02:15:39.678Z,92.36
2018-05-11T02:16:39.633Z,93.13
2018-05-11T02:17:39.586Z,93.23
2018-05-11T02:18:39.559Z,92.84
2018-05-11T02:19:39.496Z,92.84
2018-05-11T02:20:39.453Z,92.84
2018-05-11T02:21:39.408Z,93.04
2018-05-11T02:22:39.364Z,92.84
2018-05-11T02:23:39.322Z,92.84
2018-05-11T02:24:39.274Z,92.80
2018-05-11T02:25:39.229Z,92.70
2018-05-11T02:26:39.183Z,92.84
2018-05-11T02:27:39.138Z,93.18
2018-05-11T02:28:39.094Z,93.37
2018-05-11T02:29:39.052Z,92.99
2018-05-11T02:30:39.005Z,92.99
2018-05-11T02:31:38.961Z,92.61
2018-05-11T02:32:38.915Z,92.89
2018-05-11T02:33:38.876Z,92.89
2018-05-11T02:34:38.827Z,92.70
2018-05-11T02:35:38.781Z,92.32
2018-05-11T02:36:38.738Z,91.94
2018-05-11T02:37:38.695Z,92.61
2018-05-11T02:38:38.649Z,91.85
2018-05-11T02:39:38.606Z,92.13
2018-05-11T02:40:38.560Z,92.13
2018-05-11T02:41:38.525Z,91.94
2018-05-11T02:42:38.472Z,92.61
2018-05-11T02:43:38.427Z,93.08
2018-05-11T02:44:38.380Z,92.70
2018-05-11T02:45:38.335Z,92.99
2018-05-11T02:46:38.293Z,92.99
2018-05-11T02:47:38.245Z,93.18
2018-05-11T02:48:38.210Z,92.80
2018-05-11T02:49:38.156Z,92.99
2018-05-11T02:50:38.126Z,93.18
2018-05-11T02:51:38.066Z,93.37
2018-05-11T02:52:38.023Z,93.27
2018-05-11T02:53:37.979Z,93.27
2018-05-11T02:54:37.935Z,93.27
2018-05-11T02:55:37.887Z,93.18
2018-05-11T02:56:37.847Z,93.84
2018-05-11T02:57:37.798Z,93.65
2018-05-11T02:58:37.751Z,93.46
2018-05-11T02:59:37.707Z,93.94
2018-05-11T03:00:37.664Z,94.13
2018-05-11T03:01:37.619Z,94.22
2018-05-11T03:02:37.573Z,94.22
2018-05-11T03:03:37.529Z,94.32
2018-05-11T03:04:37.487Z,94.13
2018-05-11T03:05:37.438Z,94.32
2018-05-11T03:06:37.391Z,93.94
2018-05-11T03:07:37.349Z,94.13
2018-05-11T03:08:37.307Z,94.22
2018-05-11T03:09:37.258Z,94.42
2018-05-11T03:10:37.323Z,94.60
2018-05-11T03:11:37.169Z,94.51
2018-05-11T03:12:37.125Z,94.89
2018-05-11T03:13:37.080Z,94.60
2018-05-11T03:14:37.032Z,94.51
2018-05-11T03:15:36.988Z,94.89
2018-05-11T03:16:36.945Z,94.70
2018-05-11T03:17:36.899Z,95.22
2018-05-11T03:18:36.923Z,95.56
2018-05-11T03:19:36.809Z,94.70
2018-05-11T03:20:36.762Z,94.60
2018-05-11T03:21:36.719Z,94.56
2018-05-11T03:22:36.673Z,94.65
2018-05-11T03:23:36.630Z,94.70
2018-05-11T03:24:36.586Z,94.65
2018-05-11T03:25:36.542Z,94.22
2018-05-11T03:26:36.501Z,94.84
2018-05-11T03:27:36.453Z,94.46
2018-05-11T03:28:36.405Z,94.56
2018-05-11T03:29:36.359Z,94.84
2018-05-11T03:30:36.319Z,95.41
2018-05-11T03:31:36.274Z,95.32
2018-05-11T03:32:36.226Z,95.12
2018-05-11T03:33:36.180Z,95.03
2018-05-11T03:34:36.138Z,95.12
2018-05-11T03:35:36.093Z,95.22
2018-05-11T03:36:36.043Z,95.32
2018-05-11T03:37:36.002Z,95.22
2018-05-11T03:38:35.960Z,94.93
2018-05-11T03:39:35.910Z,95.12
2018-05-11T03:40:35.863Z,95.03
2018-05-11T03:41:35.826Z,95.22
2018-05-11T03:42:35.775Z,95.12
2018-05-11T03:43:35.728Z,95.12
2018-05-11T03:44:35.687Z,95.12
2018-05-11T03:45:35.639Z,95.03
2018-05-11T03:46:35.599Z,94.93
2018-05-11T03:47:35.547Z,95.22
2018-05-11T03:48:35.505Z,95.32
2018-05-11T03:49:35.460Z,95.03
2018-05-11T03:50:35.413Z,95.12
2018-05-11T03:51:35.370Z,95.12
2018-05-11T03:52:35.324Z,95.12
2018-05-11T03:53:35.277Z,95.70
2018-05-11T03:54:35.231Z,95.79
2018-05-11T03:55:35.187Z,96.26
2018-05-11T03:56:35.216Z,96.08
2018-05-11T03:57:35.100Z,95.60
2018-05-11T03:58:35.052Z,95.70
2018-05-11T03:59:35.006Z,96.08
2018-05-11T04:00:34.965Z,95.79
2018-05-11T04:01:34.920Z,95.89
2018-05-11T04:02:34.871Z,95.70
2018-05-11T04:03:34.826Z,95.89
2018-05-11T04:04:34.782Z,96.17
2018-05-11T04:05:34.739Z,95.98
2018-05-11T04:06:34.695Z,96.08
2018-05-11T04:07:34.650Z,95.22
2018-05-11T04:08:34.601Z,95.60
2018-05-11T04:09:34.556Z,95.32
2018-05-11T04:10:34.513Z,95.70
2018-05-11T04:11:34.467Z,95.41
2018-05-11T04:12:34.422Z,95.32
2018-05-11T04:13:34.376Z,95.41
2018-05-11T04:14:34.330Z,95.41
2018-05-11T04:15:34.290Z,95.79
2018-05-11T04:16:34.239Z,95.60
2018-05-11T04:17:34.195Z,95.70
2018-05-11T04:18:34.149Z,95.12
2018-05-11T04:19:34.106Z,96.26
2018-05-11T04:20:34.059Z,96.08
2018-05-11T04:21:34.015Z,95.98
2018-05-11T04:22:34.027Z,96.08
2018-05-11T04:23:33.923Z,95.89
2018-05-11T04:24:33.884Z,95.98
2018-05-11T04:25:33.836Z,95.98
2018-05-11T04:26:33.792Z,95.89
2018-05-11T04:27:33.744Z,96.08
2018-05-11T04:28:33.697Z,96.55
2018-05-11T04:29:33.654Z,96.55
2018-05-11T04:30:33.613Z,96.45
2018-05-11T04:31:33.560Z,96.26
2018-05-11T04:32:33.522Z,96.26
2018-05-11T04:33:33.471Z,96.65
2018-05-11T04:34:33.433Z,96.84
2018-05-11T04:35:33.384Z,96.93
2018-05-11T04:36:33.340Z,97.12
2018-05-11T04:37:33.298Z,97.22
2018-05-11T04:38:33.253Z,97.31
2018-05-11T04:39:33.206Z,97.03
2018-05-11T04:40:33.155Z,97.45
2018-05-11T04:41:33.113Z,97.45
2018-05-11T04:42:33.067Z,97.45
2018-05-11T04:43:33.022Z,97.08
2018-05-11T04:44:32.980Z,97.45
2018-05-11T04:45:32.935Z,97.36
2018-05-11T04:46:32.888Z,97.08
2018-05-11T04:47:32.898Z,97.83
2018-05-11T04:48:32.798Z,98.03
2018-05-11T04:49:32.750Z,97.74
2018-05-11T04:50:32.706Z,97.64
2018-05-11T04:51:32.661Z,97.64
2018-05-11T04:52:32.614Z,97.83
2018-05-11T04:53:32.573Z,98.41
2018-05-11T04:54:32.531Z,98.03
2018-05-11T04:55:32.484Z,97.74
2018-05-11T04:56:32.436Z,97.83
2018-05-11T04:57:32.392Z,98.03
2018-05-11T04:58:32.346Z,98.12
2018-05-11T04:59:32.308Z,98.22
2018-05-11T05:00:32.254Z,98.12
2018-05-11T05:01:32.209Z,98.22
2018-05-11T05:02:32.165Z,98.03
2018-05-11T05:03:32.121Z,97.83
2018-05-11T05:04:32.076Z,97.55
2018-05-11T05:05:32.032Z,97.93
2018-05-11T05:06:31.985Z,98.22
2018-05-11T05:07:31.940Z,97.93
2018-05-11T05:08:31.894Z,99.12
2018-05-11T05:09:31.851Z,98.65
2018-05-11T05:10:31.808Z,98.46
2018-05-11T05:11:31.764Z,99.12
2018-05-11T05:12:31.716Z,99.22
2018-05-11T05:13:31.675Z,99.60
2018-05-11T05:14:31.629Z,99.79
2018-05-11T05:15:31.584Z,99.99
2018-05-11T05:16:31.539Z,99.99
2018-05-11T05:17:31.493Z,99.99
2018-05-11T05:18:31.448Z,99.99
2018-05-11T05:19:31.403Z,99.99
2018-05-11T05:20:31.361Z,99.99
2018-05-11T05:21:31.317Z,99.99
2018-05-11T05:22:31.272Z,99.99
2018-05-11T05:23:31.223Z,99.99
2018-05-11T05:24:31.181Z,99.99
2018-05-11T05:25:31.139Z,99.99
2018-05-11T05:26:31.096Z,99.99
2018-05-11T05:27:31.046Z,99.99
2018-05-11T05:28:31.006Z,99.99
2018-05-11T05:29:30.957Z,99.99
2018-05-11T05:30:30.914Z,99.99
2018-05-11T05:31:30.870Z,99.99
2018-05-11T05:32:30.831Z,99.99
2018-05-11T05:33:30.786Z,99.99
2018-05-11T05:34:30.736Z,99.51
2018-05-11T05:35:30.690Z,99.51
2018-05-11T05:36:30.647Z,99.60
2018-05-11T05:37:30.604Z,99.32
2018-05-11T05:38:30.560Z,99.37
2018-05-11T05:39:30.514Z,98.79
2018-05-11T05:40:30.471Z,98.70
2018-05-11T05:41:30.426Z,98.99
2018-05-11T05:42:30.383Z,98.13
2018-05-11T05:43:30.341Z,97.84
2018-05-11T05:44:30.299Z,97.17
2018-05-11T05:45:30.253Z,97.46
2018-05-11T05:46:30.207Z,96.80
2018-05-11T05:47:30.170Z,96.27
2018-05-11T05:48:30.133Z,96.08
2018-05-11T05:49:30.083Z,95.70
2018-05-11T05:50:30.034Z,95.89
2018-05-11T05:51:29.997Z,95.61
2018-05-11T05:52:29.946Z,95.22
2018-05-11T05:53:29.906Z,95.51
2018-05-11T05:54:29.862Z,94.65
2018-05-11T05:55:29.814Z,95.03
2018-05-11T05:56:29.772Z,94.46
2018-05-11T05:57:29.726Z,94.65
2018-05-11T05:58:29.782Z,93.98
2018-05-11T05:59:29.638Z,93.70
2018-05-11T06:00:29.643Z,93.41
2018-05-11T06:01:29.551Z,94.22
2018-05-11T06:02:29.596Z,94.32
2018-05-11T06:03:29.465Z,93.27
2018-05-11T06:04:29.473Z,93.84
2018-05-11T06:05:29.377Z,93.46
2018-05-11T06:06:29.350Z,93.17
2018-05-11T06:07:29.293Z,92.60
2018-05-11T06:08:29.246Z,92.88
2018-05-11T06:09:29.205Z,93.27
2018-05-11T06:10:29.160Z,93.27
2018-05-11T06:11:29.117Z,92.12
2018-05-11T06:12:29.088Z,92.03
2018-05-11T06:13:29.033Z,92.03
2018-05-11T06:14:28.991Z,91.74
2018-05-11T06:15:28.951Z,91.74
2018-05-11T06:16:28.900Z,91.88
2018-05-11T06:17:28.857Z,91.60
2018-05-11T06:18:28.814Z,91.12
2018-05-11T06:19:28.771Z,90.55
2018-05-11T06:20:28.730Z,90.45
2018-05-11T06:21:28.686Z,90.73
2018-05-11T06:22:28.643Z,90.55
2018-05-11T06:23:28.597Z,90.64
2018-05-11T06:24:28.553Z,90.07
2018-05-11T06:25:28.512Z,89.97
2018-05-11T06:26:28.466Z,90.07
2018-05-11T06:27:28.430Z,89.69
2018-05-11T06:28:28.384Z,89.02
2018-05-11T06:29:28.337Z,88.92
2018-05-11T06:30:28.295Z,88.59
2018-05-11T06:31:28.250Z,88.30
2018-05-11T06:32:28.210Z,88.40
2018-05-11T06:33:28.165Z,88.97
2018-05-11T06:34:28.200Z,88.78
2018-05-11T06:35:28.079Z,88.97
2018-05-11T06:36:28.038Z,88.68
2018-05-11T06:37:27.997Z,88.30
2018-05-11T06:38:27.949Z,88.20
2018-05-11T06:39:27.907Z,87.44
2018-05-11T06:40:27.941Z,87.73
2018-05-11T06:41:27.824Z,87.58
2018-05-11T06:42:27.781Z,87.10
2018-05-11T06:43:27.741Z,87.39
2018-05-11T06:44:27.697Z,87.20
2018-05-11T06:45:27.650Z,87.39
2018-05-11T06:46:27.607Z,87.29
2018-05-11T06:47:27.563Z,85.67
2018-05-11T06:48:27.524Z,85.29
2018-05-11T06:49:27.484Z,85.52
2018-05-11T06:50:27.434Z,85.52
2018-05-11T06:51:27.395Z,85.14
2018-05-11T06:52:27.352Z,85.05
2018-05-11T06:53:27.312Z,84.38
2018-05-11T06:54:27.269Z,83.94
2018-05-11T06:55:27.229Z,83.27
2018-05-11T06:56:27.183Z,83.46
2018-05-11T06:57:27.140Z,82.70
2018-05-11T06:58:27.100Z,81.55
2018-05-11T06:59:27.055Z,81.74
2018-05-11T07:00:27.016Z,81.16
2018-05-11T07:01:27.004Z,80.54
2018-05-11T07:02:26.929Z,79.87
2018-05-11T07:03:26.884Z,79.77
2018-05-11T07:04:26.844Z,79.49
2018-05-11T07:05:26.802Z,79.00
2018-05-11T07:06:26.762Z,79.10
2018-05-11T07:07:26.716Z,78.34
2018-05-11T07:08:26.678Z,78.34
2018-05-11T07:09:26.633Z,78.14
2018-05-11T07:10:26.590Z,77.90
2018-05-11T07:11:26.548Z,77.04
2018-05-11T07:12:26.505Z,76.65
2018-05-11T07:13:26.474Z,76.37
2018-05-11T07:14:26.422Z,76.27
2018-05-11T07:15:26.380Z,76.46
2018-05-11T07:16:26.342Z,76.08
2018-05-11T07:17:26.297Z,76.08
2018-05-11T07:18:26.255Z,75.54
2018-05-11T07:19:26.305Z,75.64
2018-05-11T07:20:26.179Z,75.07
2018-05-11T07:21:26.129Z,75.16
2018-05-11T07:22:26.090Z,74.87
2018-05-11T07:23:26.048Z,74.87
2018-05-11T07:24:26.005Z,73.54
2018-05-11T07:25:25.969Z,73.47
2018-05-11T07:26:25.923Z,72.80
2018-05-11T07:27:25.884Z,73.38
2018-05-11T07:28:25.839Z,73.09
2018-05-11T07:29:25.797Z,73.76
2018-05-11T07:30:25.755Z,72.61
2018-05-11T07:31:25.715Z,72.61
2018-05-11T07:32:25.676Z,72.99
2018-05-11T07:33:25.643Z,72.55
2018-05-11T07:34:25.589Z,71.31
2018-05-11T07:35:25.557Z,71.11
2018-05-11T07:36:25.512Z,70.60
2018-05-11T07:37:25.471Z,71.02
2018-05-11T07:38:25.424Z,71.11
2018-05-11T07:39:25.390Z,72.17
2018-05-11T07:40:25.400Z,70.35
2018-05-11T07:41:25.303Z,71.02
2018-05-11T07:42:25.264Z,71.11
2018-05-11T07:43:25.318Z,71.02
2018-05-11T07:44:25.178Z,70.44
2018-05-11T07:45:25.140Z,69.81
2018-05-11T07:46:25.099Z,68.59
2018-05-11T07:47:25.063Z,66.96
2018-05-11T07:48:25.016Z,66.42
2018-05-11T07:49:24.978Z,65.69
2018-05-11T07:50:24.935Z,64.37
2018-05-11T07:51:24.894Z,63.12
2018-05-11T07:52:24.852Z,62.10
2018-05-11T07:53:24.811Z,62.38
2018-05-11T07:54:24.771Z,60.69
2018-05-11T07:55:24.735Z,60.69
2018-05-11T07:56:24.691Z,60.30
2018-05-11T07:57:24.653Z,59.17
2018-05-11T07:58:24.608Z,57.73
2018-05-11T07:59:24.568Z,57.76
2018-05-11T08:00:24.529Z,56.51
2018-05-11T08:01:24.491Z,56.41
2018-05-11T08:02:24.450Z,56.05
2018-05-11T08:03:24.410Z,56.54
2018-05-11T08:04:24.366Z,54.90
2018-05-11T08:05:24.328Z,53.84
2018-05-11T08:06:24.286Z,55.83
2018-05-11T08:07:24.268Z,56.00
2018-05-11T08:08:24.228Z,56.20
2018-05-11T08:09:24.167Z,56.48
2018-05-11T08:10:24.126Z,57.51
2018-05-11T08:11:24.089Z,57.87
2018-05-11T08:12:24.051Z,57.97
2018-05-11T08:13:24.013Z,58.54
2018-05-11T08:14:24.102Z,58.92
2018-05-11T08:15:23.931Z,59.09
2018-05-11T08:16:23.893Z,60.24
2018-05-11T08:17:23.850Z,60.27
2018-05-11T08:18:23.895Z,59.34
2018-05-11T08:19:23.765Z,58.67
2018-05-11T08:20:23.728Z,57.25
2018-05-11T08:21:23.725Z,57.54
2018-05-11T08:22:23.648Z,56.84
2018-05-11T08:23:23.611Z,56.45
2018-05-11T08:24:23.568Z,56.96
2018-05-11T08:25:23.531Z,57.09
2018-05-11T08:26:23.486Z,56.12
2018-05-11T08:27:23.451Z,56.29
2018-05-11T08:28:23.408Z,56.38
2018-05-11T08:29:23.368Z,56.48
2018-05-11T08:30:23.327Z,55.90
2018-05-11T08:31:23.288Z,55.43
2018-05-11T08:32:23.247Z,55.62
2018-05-11T08:33:23.209Z,53.91
2018-05-11T08:34:23.170Z,54.42
2018-05-11T08:35:23.128Z,53.29
2018-05-11T08:36:23.091Z,51.39
2018-05-11T08:37:23.050Z,51.10
2018-05-11T08:38:23.012Z,50.93
2018-05-11T08:39:22.970Z,51.03
2018-05-11T08:40:22.940Z,49.77
2018-05-11T08:41:22.892Z,50.28
2018-05-11T08:42:22.852Z,50.67
2018-05-11T08:43:22.813Z,50.93
2018-05-11T08:44:22.774Z,50.42
2018-05-11T08:45:22.735Z,50.71
2018-05-11T08:46:22.713Z,51.07
2018-05-11T08:47:22.659Z,51.46
2018-05-11T08:48:22.617Z,51.56
2018-05-11T08:49:22.582Z,51.87
2018-05-11T08:50:22.539Z,51.68
2018-05-11T08:51:22.501Z,50.84
2018-05-11T08:52:22.467Z,51.12
2018-05-11T08:53:22.429Z,49.22
2018-05-11T08:54:22.389Z,49.58
2018-05-11T08:55:22.351Z,49.41
2018-05-11T08:56:22.312Z,49.02
2018-05-11T08:57:22.270Z,47.96
2018-05-11T08:58:22.232Z,47.55
2018-05-11T08:59:22.195Z,47.67
2018-05-11T09:00:22.154Z,48.44
2018-05-11T09:01:22.118Z,48.61
2018-05-11T09:02:22.079Z,49.39
2018-05-11T09:03:22.041Z,49.00
2018-05-11T09:04:22.000Z,49.65
2018-05-11T09:05:21.962Z,50.13
2018-05-11T09:06:21.922Z,50.90
2018-05-11T09:07:22.000Z,49.75
2018-05-11T09:08:21.895Z,49.65
2018-05-11T09:09:21.815Z,50.13
2018-05-11T09:10:21.776Z,50.32
2018-05-11T09:11:21.795Z,50.71
2018-05-11T09:12:21.702Z,51.12
2018-05-11T09:13:21.657Z,49.48
2018-05-11T09:14:21.622Z,50.09
2018-05-11T09:15:21.588Z,50.26
2018-05-11T09:16:21.563Z,48.44
2018-05-11T09:17:21.506Z,49.00
2018-05-11T09:18:21.465Z,49.39
2018-05-11T09:19:21.428Z,49.10
2018-05-11T09:20:21.388Z,49.77
2018-05-11T09:21:21.375Z,49.48
2018-05-11T09:22:21.312Z,49.10
2018-05-11T09:23:21.281Z,48.23
2018-05-11T09:24:21.238Z,49.19
2018-05-11T09:25:21.198Z,49.22
2018-05-11T09:26:21.157Z,49.02
2018-05-11T09:27:21.123Z,48.93
2018-05-11T09:28:21.091Z,48.06
2018-05-11T09:29:21.046Z,48.25
2018-05-11T09:30:21.008Z,47.77
2018-05-11T09:31:20.971Z,47.48
2018-05-11T09:32:20.938Z,47.85
2018-05-11T09:33:20.904Z,48.71
2018-05-11T09:34:20.859Z,47.45
2018-05-11T09:35:20.820Z,47.55
2018-05-11T09:36:20.828Z,47.85
2018-05-11T09:37:20.802Z,47.85
2018-05-11T09:38:20.708Z,47.82
2018-05-11T09:39:20.669Z,48.40
2018-05-11T09:40:20.632Z,50.26
2018-05-11T09:41:20.594Z,47.85
2018-05-11T09:42:20.557Z,47.55
2018-05-11T09:43:20.618Z,48.03
2018-05-11T09:44:20.480Z,47.82
2018-05-11T09:45:20.446Z,48.01
2018-05-11T09:46:20.409Z,48.21
2018-05-11T09:47:20.368Z,49.07
2018-05-11T09:48:20.333Z,49.46
2018-05-11T09:49:20.295Z,49.15
2018-05-11T09:50:20.252Z,47.89
2018-05-11T09:51:20.216Z,48.47
2018-05-11T09:52:20.194Z,49.17
2018-05-11T09:53:20.141Z,50.23
2018-05-11T09:55:20.067Z,49.39
2018-05-11T09:56:20.035Z,49.87
2018-05-11T09:57:19.993Z,48.42
2018-05-11T09:58:19.953Z,49.19
2018-05-11T09:59:19.910Z,47.58
2018-05-11T10:00:19.872Z,47.87
2018-05-11T10:01:19.836Z,47.96
2018-05-11T10:02:19.798Z,47.58
2018-05-11T10:03:19.765Z,47.67
2018-05-11T10:04:19.731Z,46.25
2018-05-11T10:05:19.699Z,46.64
2018-05-11T10:06:19.649Z,46.44
2018-05-11T10:07:19.609Z,45.67
2018-05-11T10:08:19.573Z,46.34
2018-05-11T10:09:19.535Z,45.00
2018-05-11T10:10:19.496Z,45.31
2018-05-11T10:11:19.605Z,45.21
2018-05-11T10:12:19.422Z,43.85
2018-05-11T10:13:19.385Z,44.05
2018-05-11T10:14:19.353Z,44.43
2018-05-11T10:15:19.313Z,45.11
2018-05-11T10:16:19.277Z,46.27
2018-05-11T10:17:19.236Z,45.59
2018-05-11T10:18:19.198Z,46.97
2018-05-11T10:19:19.168Z,47.55
2018-05-11T10:20:19.123Z,43.68
2018-05-11T10:21:19.086Z,44.26
2018-05-11T10:22:19.051Z,43.01
2018-05-11T10:23:19.017Z,43.49
2018-05-11T10:24:18.975Z,44.63
2018-05-11T10:25:18.940Z,44.24
2018-05-11T10:26:18.901Z,44.24
2018-05-11T10:27:18.863Z,44.24
2018-05-11T10:28:18.831Z,44.34
2018-05-11T10:29:18.790Z,44.43
2018-05-11T10:30:18.753Z,44.15
2018-05-11T10:31:18.720Z,44.03
2018-05-11T10:33:18.640Z,43.64
2018-05-11T10:34:18.602Z,44.15
2018-05-11T10:35:18.572Z,44.05
2018-05-11T10:36:18.528Z,43.66
2018-05-11T10:37:18.492Z,44.07
2018-05-11T10:38:18.454Z,43.59
2018-05-11T10:39:18.420Z,44.17
2018-05-11T10:40:18.380Z,42.55
2018-05-11T10:41:18.346Z,43.90
2018-05-11T10:42:18.306Z,42.93
2018-05-11T10:43:18.268Z,41.79
2018-05-11T10:44:18.230Z,42.28
2018-05-11T10:45:18.193Z,41.50
2018-05-11T10:46:18.157Z,40.46
2018-05-11T10:47:18.120Z,41.72
2018-05-11T10:48:18.088Z,41.04
2018-05-11T10:49:18.050Z,40.94
2018-05-11T10:50:18.011Z,41.83
2018-05-11T10:51:17.974Z,41.83
2018-05-11T10:52:17.936Z,40.00
2018-05-11T10:53:17.907Z,39.22
2018-05-11T10:54:17.866Z,40.28
2018-05-11T10:55:17.829Z,40.11
2018-05-11T10:56:17.792Z,39.84
2018-05-11T10:57:17.755Z,39.94
2018-05-11T10:58:17.719Z,39.08
2018-05-11T10:59:17.684Z,38.50
2018-05-11T11:00:17.657Z,39.11
2018-05-11T11:01:17.615Z,37.47
2018-05-11T11:02:17.650Z,37.18
2018-05-11T11:03:17.546Z,36.52
2018-05-11T11:04:17.505Z,35.47
2018-05-11T11:05:17.471Z,34.61
2018-05-11T11:06:17.435Z,33.95
2018-05-11T11:08:17.366Z,33.41
2018-05-11T11:10:17.295Z,31.22
2018-05-11T11:11:17.264Z,31.01
2018-05-11T11:12:17.225Z,31.49
2018-05-11T11:13:17.197Z,30.99
2018-05-11T11:14:17.156Z,30.68
2018-05-11T11:15:17.120Z,31.34
2018-05-11T11:16:17.088Z,31.81
2018-05-11T11:17:17.057Z,32.47
2018-05-11T11:18:17.041Z,31.51
2018-05-11T11:19:16.986Z,31.93
2018-05-11T11:20:16.949Z,30.80
2018-05-11T11:21:16.914Z,31.49
2018-05-11T11:22:16.879Z,30.54
2018-05-11T11:23:16.846Z,29.95
2018-05-11T11:24:16.814Z,29.38
2018-05-11T11:25:16.779Z,29.47
2018-05-11T11:26:16.744Z,30.08
2018-05-11T11:27:16.710Z,28.42
2018-05-11T11:28:16.676Z,27.84
2018-05-11T11:29:16.643Z,27.36
2018-05-11T11:30:16.607Z,28.61
2018-05-11T11:31:16.575Z,27.70
2018-05-11T11:32:16.538Z,28.08
2018-05-11T11:33:16.507Z,30.05
2018-05-11T11:34:16.523Z,29.28
2018-05-11T11:35:16.439Z,27.75
2018-05-11T11:36:16.405Z,26.39
2018-05-11T11:37:16.371Z,27.39
2018-05-11T11:38:16.337Z,27.37
2018-05-11T11:39:16.302Z,27.44
2018-05-11T11:40:16.269Z,27.72
2018-05-11T11:41:16.236Z,28.59
2018-05-11T11:42:16.204Z,30.62
2018-05-11T11:43:16.166Z,30.41
2018-05-11T11:44:16.135Z,30.47
2018-05-11T11:45:16.106Z,30.78
2018-05-11T11:46:16.068Z,30.45
2018-05-11T11:47:16.039Z,28.59
2018-05-11T11:48:15.998Z,27.55
2018-05-11T11:49:15.966Z,26.68
2018-05-11T11:51:15.905Z,25.06
2018-05-11T11:52:15.866Z,24.19
2018-05-11T11:53:15.829Z,24.30
2018-05-11T11:54:15.802Z,24.51
2018-05-11T11:55:15.763Z,23.33
2018-05-11T11:56:15.733Z,23.99
2018-05-11T11:57:15.697Z,25.32
2018-05-11T11:58:15.662Z,25.98
2018-05-11T11:59:15.631Z,27.26
2018-05-11T12:00:15.598Z,25.78
2018-05-11T12:01:15.562Z,27.31
2018-05-11T12:02:15.529Z,28.55
2018-05-11T12:03:15.495Z,29.61
2018-05-11T12:04:15.461Z,29.81
2018-05-11T12:05:15.430Z,29.32
2018-05-11T12:06:15.394Z,29.69
2018-05-11T12:07:15.358Z,30.26
2018-05-11T12:08:15.326Z,31.41
2018-05-11T12:09:15.291Z,31.22
2018-05-11T12:10:15.256Z,30.91
2018-05-11T12:11:15.225Z,30.61
2018-05-11T12:12:15.191Z,31.29
2018-05-11T12:13:15.154Z,31.38
2018-05-11T12:14:15.135Z,31.68
2018-05-11T12:15:15.087Z,32.07
2018-05-11T12:16:15.050Z,30.65
2018-05-11T12:17:15.028Z,29.72
2018-05-11T12:18:14.980Z,28.88
2018-05-11T12:19:14.955Z,28.09
2018-05-11T12:20:14.911Z,28.26
2018-05-11T12:21:14.874Z,28.16
2018-05-11T12:22:14.839Z,28.05
2018-05-11T12:23:14.807Z,29.11
2018-05-11T12:24:14.770Z,30.07
2018-05-11T12:25:14.737Z,30.93
2018-05-11T12:26:14.787Z,30.90
2018-05-11T12:27:14.667Z,31.29
2018-05-11T12:28:14.633Z,32.73
2018-05-11T12:29:14.596Z,33.41
2018-05-11T12:30:14.559Z,32.17
2018-05-11T12:31:14.527Z,31.87
2018-05-11T12:32:14.490Z,33.04
2018-05-11T12:33:14.455Z,33.14
2018-05-11T12:34:14.418Z,33.53
2018-05-11T12:35:14.387Z,33.22
2018-05-11T12:36:14.352Z,33.22
2018-05-11T12:37:14.314Z,33.51
2018-05-11T12:38:14.286Z,33.49
2018-05-11T12:39:14.244Z,33.29
2018-05-11T12:40:14.209Z,33.11
2018-05-11T12:41:14.173Z,34.56
2018-05-11T12:42:14.136Z,34.35
2018-05-11T12:43:14.107Z,33.38
2018-05-11T12:44:14.067Z,34.16
2018-05-11T12:45:14.039Z,33.57
2018-05-11T12:46:14.000Z,33.38
2018-05-11T12:47:13.959Z,32.89
2018-05-11T12:48:13.926Z,32.99
2018-05-11T12:49:13.894Z,32.31
2018-05-11T12:50:13.856Z,33.49
2018-05-11T12:51:13.824Z,33.49
2018-05-11T12:52:13.783Z,32.42
2018-05-11T12:53:13.754Z,32.81
2018-05-11T12:54:13.709Z,33.69
2018-05-11T12:55:13.675Z,33.09
2018-05-11T12:56:13.638Z,33.18
2018-05-11T12:57:13.609Z,34.44