createdAt,value
2023-04-24T00:01:35.111Z,99390.63
2023-04-24T00:04:02.759Z,99405.06
2023-04-24T00:06:35.481Z,99403.44
2023-04-24T00:09:02.212Z,99414.00
2023-04-24T00:11:28.907Z,99408.25
2023-04-24T00:13:55.538Z,99403.34
2023-04-24T00:16:22.466Z,99390.63
2023-04-24T00:18:49.089Z,99391.09
2023-04-24T00:21:18.631Z,99395.44
2023-04-24T00:23:45.450Z,99383.50
2023-04-24T00:26:11.952Z,99385.13
2023-04-24T00:28:38.556Z,99375.34
2023-04-24T00:31:05.213Z,99377.78
2023-04-24T00:33:31.787Z,99376.06
2023-04-24T00:35:58.517Z,99385.56
2023-04-24T00:38:25.421Z,99387.63
2023-04-24T00:40:52.120Z,99384.88
2023-04-24T00:43:18.671Z,99393.16
2023-04-24T00:45:45.368Z,99398.19
2023-04-24T00:48:12.128Z,99395.19
2023-04-24T00:50:39.177Z,99401.38
2023-04-24T00:53:05.879Z,99396.78
2023-04-24T00:55:32.623Z,99404.59
2023-04-24T00:57:59.217Z,99387.88
2023-04-24T01:00:25.861Z,99386.47
2023-04-24T01:02:52.997Z,99383.28
2023-04-24T01:05:22.278Z,99369.31
2023-04-24T01:07:50.037Z,99381.69
2023-04-24T01:10:18.000Z,99386.03
2023-04-24T01:12:45.703Z,99379.28
2023-04-24T01:15:12.833Z,99385.34
2023-04-24T01:17:40.285Z,99384.44
2023-04-24T01:20:07.343Z,99367.47
2023-04-24T01:22:35.498Z,99376.41
2023-04-24T01:25:02.338Z,99365.84
2023-04-24T01:27:30.466Z,99370.78
2023-04-24T01:29:57.111Z,99373.44
2023-04-24T01:32:23.721Z,99364.72
2023-04-24T01:34:50.389Z,99357.03
2023-04-24T01:37:17.729Z,99365.66
2023-04-24T01:39:45.096Z,99375.03
2023-04-24T01:42:11.835Z,99372.63
2023-04-24T01:44:39.587Z,99351.78
2023-04-24T01:47:06.393Z,99369.41
2023-04-24T01:49:32.970Z,99366.56
2023-04-24T01:51:59.489Z,99358.75
2023-04-24T01:54:26.288Z,99348.91
2023-04-24T01:56:52.902Z,99365.16
2023-04-24T01:59:19.610Z,99363.81
2023-04-24T02:01:46.306Z,99365.41
2023-04-24T02:04:13.045Z,99361.75
2023-04-24T02:06:39.648Z,99360.59
2023-04-24T02:09:06.367Z,99353.81
2023-04-24T02:11:32.923Z,99362.53
2023-04-24T02:13:59.510Z,99346.81
2023-04-24T02:16:26.904Z,99351.66
2023-04-24T02:18:53.541Z,99357.41
2023-04-24T02:21:20.252Z,99356.13
2023-04-24T02:23:46.820Z,99355.09
2023-04-24T02:26:13.591Z,99353.25
2023-04-24T02:28:40.156Z,99350.88
2023-04-24T02:31:07.202Z,99351.41
2023-04-24T02:33:33.877Z,99351.66
2023-04-24T02:36:00.683Z,99355.78
2023-04-24T02:38:27.303Z,99349.94
2023-04-24T02:40:53.845Z,99351.66
2023-04-24T02:43:20.523Z,99355.78
2023-04-24T02:45:47.248Z,99351.44
2023-04-24T02:48:13.935Z,99356.03
2023-04-24T02:50:40.628Z,99364.81
2023-04-24T02:53:07.162Z,99363.34
2023-04-24T02:55:33.664Z,99382.25
2023-04-24T02:58:00.929Z,99385.00
2023-04-24T03:00:27.464Z,99388.69
2023-04-24T03:02:54.378Z,99379.41
2023-04-24T03:05:21.170Z,99372.53
2023-04-24T03:07:47.828Z,99381.91
2023-04-24T03:10:14.435Z,99377.09
2023-04-24T03:12:42.004Z,99426.63
2023-04-24T03:15:09.197Z,99429.72
2023-04-24T03:17:37.926Z,99418.22
2023-04-24T03:20:06.554Z,99415.75
2023-04-24T03:22:33.941Z,99420.41
2023-04-24T03:25:01.725Z,99433.03
2023-04-24T03:27:28.466Z,99421.25
2023-04-24T03:29:59.369Z,99417.66
2023-04-24T03:32:33.947Z,99418.13
2023-04-24T03:35:01.787Z,99402.56
2023-04-24T03:37:28.814Z,99425.22
2023-04-24T03:40:11.889Z,99423.88
2023-04-24T03:42:39.550Z,99415.03
2023-04-24T03:45:07.297Z,99417.91
2023-04-24T03:47:36.676Z,99423.06
2023-04-24T03:50:05.684Z,99434.88
2023-04-24T03:52:33.928Z,99439.22
2023-04-24T03:55:00.945Z,99453.44
2023-04-24T03:57:28.905Z,99443.38
2023-04-24T04:00:10.957Z,99451.50
2023-04-24T04:02:41.364Z,99455.06
2023-04-24T04:05:09.421Z,99456.66
2023-04-24T04:07:36.061Z,99454.56
2023-04-24T04:10:03.274Z,99464.00
2023-04-24T04:12:30.169Z,99457.78
2023-04-24T04:14:56.962Z,99472.00
2023-04-24T04:17:24.107Z,99476.91
2023-04-24T04:19:51.646Z,99471.66
2023-04-24T04:22:18.717Z,99473.13
2023-04-24T04:24:48.782Z,99486.63
2023-04-24T04:27:17.570Z,99486.50
2023-04-24T04:29:51.072Z,99485.47
2023-04-24T04:32:17.752Z,99513.91
2023-04-24T04:34:46.203Z,99512.03
2023-04-24T04:37:13.485Z,99519.63
2023-04-24T04:39:46.980Z,99502.53
2023-04-24T04:42:19.955Z,99519.88
2023-04-24T04:44:47.190Z,99526.78
2023-04-24T04:47:18.369Z,99521.28
2023-04-24T04:49:45.750Z,99531.13
2023-04-24T04:52:19.426Z,99528.81
2023-04-24T04:54:49.637Z,99525.13
2023-04-24T04:57:16.624Z,99534.53
2023-04-24T04:59:43.541Z,99529.53
2023-04-24T05:02:17.100Z,99526.22
2023-04-24T05:04:44.091Z,99526.53
2023-04-24T05:07:10.994Z,99533.31
2023-04-24T05:09:40.971Z,99540.78
2023-04-24T05:12:08.516Z,99540.28
2023-04-24T05:14:41.783Z,99535.47
2023-04-24T05:17:11.460Z,99543.53
2023-04-24T05:19:39.674Z,99530.63
2023-04-24T05:22:07.970Z,99543.84
2023-04-24T05:24:39.850Z,99558.75
2023-04-24T05:27:28.576Z,99542.56
2023-04-24T05:29:55.418Z,99545.78
2023-04-24T05:32:22.010Z,99559.91
2023-04-24T05:34:48.742Z,99554.66
2023-04-24T05:37:15.385Z,99560.44
2023-04-24T05:39:42.860Z,99556.84
2023-04-24T05:42:09.618Z,99546.63
2023-04-24T05:44:36.176Z,99555.50
2023-04-24T05:47:03.061Z,99565.81
2023-04-24T05:49:29.701Z,99562.22
2023-04-24T05:51:58.438Z,99568.09
2023-04-24T05:54:25.040Z,99565.34
2023-04-24T05:56:52.290Z,99573.91
2023-04-24T05:59:28.894Z,99584.53
2023-04-24T06:01:55.511Z,99557.22
2023-04-24T06:04:25.788Z,99582.03
2023-04-24T06:06:56.682Z,99583.75
2023-04-24T06:09:23.711Z,99579.72
2023-04-24T06:11:51.377Z,99577.78
2023-04-24T06:14:18.248Z,99585.59
2023-04-24T06:17:07.628Z,99578.38
2023-04-24T06:19:38.435Z,99578.59
2023-04-24T06:22:05.253Z,99601.72
2023-04-24T06:24:32.002Z,99610.66
2023-04-24T06:26:59.946Z,99607.22
2023-04-24T06:29:26.520Z,99578.03
2023-04-24T06:31:53.067Z,99611.94
2023-04-24T06:34:19.699Z,99605.75
2023-04-24T06:36:47.726Z,99615.16
2023-04-24T06:39:14.285Z,99622.94
2023-04-24T06:41:41.008Z,99623.47
2023-04-24T06:44:16.236Z,99625.56
2023-04-24T06:46:42.891Z,99637.28
2023-04-24T06:49:09.421Z,99636.41
2023-04-24T06:51:36.060Z,99630.69
2023-04-24T06:54:02.952Z,99627.25
2023-04-24T06:56:30.469Z,99632.53
2023-04-24T06:58:57.107Z,99638.28
2023-04-24T07:01:24.005Z,99628.91
2023-04-24T07:03:50.843Z,99627.28
2023-04-24T07:06:19.493Z,99637.66
2023-04-24T07:08:46.064Z,99625.03
2023-04-24T07:11:12.578Z,99636.69
2023-04-24T07:13:42.808Z,99635.09
2023-04-24T07:16:09.737Z,99669.72
2023-04-24T07:18:37.452Z,99676.50
2023-04-24T07:21:04.081Z,99673.63
2023-04-24T07:23:31.722Z,99664.16
2023-04-24T07:25:58.556Z,99686.66
2023-04-24T07:28:25.630Z,99675.66
2023-04-24T07:30:54.941Z,99680.13
2023-04-24T07:33:21.756Z,99676.31
2023-04-24T07:35:48.417Z,99676.44
2023-04-24T07:38:15.204Z,99663.72
2023-04-24T07:40:41.815Z,99691.94
2023-04-24T07:43:08.475Z,99689.59
2023-04-24T07:45:38.302Z,99683.16
2023-04-24T07:48:05.235Z,99684.78
2023-04-24T07:50:31.887Z,99695.50
2023-04-24T07:52:58.495Z,99703.31
2023-04-24T07:55:27.870Z,99704.91
2023-04-24T07:57:55.078Z,99692.97
2023-04-24T08:00:21.891Z,99695.59
2023-04-24T08:02:48.804Z,99716.19
2023-04-24T08:05:15.816Z,99714.59
2023-04-24T08:07:43.578Z,99719.19
2023-04-24T08:10:13.418Z,99720.34
2023-04-24T08:12:40.073Z,99709.28
2023-04-24T08:15:07.166Z,99707.88
2023-04-24T08:17:35.527Z,99696.41
2023-04-24T08:20:03.449Z,99712.97
2023-04-24T08:22:30.070Z,99697.56
2023-04-24T08:24:57.930Z,99722.47
2023-04-24T08:27:24.768Z,99711.22
2023-04-24T08:29:51.446Z,99721.38
2023-04-24T08:32:18.080Z,99702.50
2023-04-24T08:34:44.671Z,99728.13
2023-04-24T08:37:11.479Z,99718.63
2023-04-24T08:39:38.449Z,99733.69
2023-04-24T08:42:08.785Z,99740.41
2023-04-24T08:44:36.309Z,99742.50
2023-04-24T08:47:03.180Z,99728.94
2023-04-24T08:49:30.130Z,99734.47
2023-04-24T08:51:56.775Z,99744.78
2023-04-24T08:54:23.412Z,99742.22
2023-04-24T08:56:49.999Z,99750.00
2023-04-24T08:59:16.741Z,99751.34
2023-04-24T09:01:43.301Z,99766.22
2023-04-24T09:04:14.395Z,99757.00
2023-04-24T09:06:41.233Z,99764.91
2023-04-24T09:09:07.794Z,99744.84
2023-04-24T09:11:34.401Z,99744.91
2023-04-24T09:14:01.008Z,99754.84
2023-04-24T09:16:27.762Z,99785.75
2023-04-24T09:18:54.507Z,99775.09
2023-04-24T09:21:22.085Z,99778.88
2023-04-24T09:23:48.728Z,99767.25
2023-04-24T09:26:15.886Z,99758.59
2023-04-24T09:28:42.956Z,99796.50
2023-04-24T09:31:10.347Z,99794.41
2023-04-24T09:33:37.485Z,99761.78
2023-04-24T09:36:04.261Z,99808.53
2023-04-24T09:38:35.004Z,99810.13
2023-04-24T09:41:08.296Z,99813.53
2023-04-24T09:43:35.231Z,99814.97
2023-04-24T09:46:06.255Z,99803.97
2023-04-24T09:48:38.049Z,99820.94
2023-04-24T09:51:08.058Z,99809.47
2023-04-24T09:53:34.709Z,99814.81
2023-04-24T09:56:11.043Z,99802.81
2023-04-24T09:58:37.666Z,99803.03
2023-04-24T10:01:04.502Z,99809.94
2023-04-24T10:03:31.764Z,99812.69
2023-04-24T10:06:09.717Z,99807.84
2023-04-24T10:08:37.294Z,99816.56
2023-04-24T10:11:03.919Z,99829.06
2023-04-24T10:13:30.556Z,99811.13
2023-04-24T10:15:57.588Z,99817.25
2023-04-24T10:18:24.186Z,99829.19
2023-04-24T10:20:50.843Z,99821.59
2023-04-24T10:23:20.263Z,99841.16
2023-04-24T10:25:46.952Z,99839.25
2023-04-24T10:28:13.501Z,99857.66
2023-04-24T10:30:40.234Z,99850.03
2023-04-24T10:33:08.409Z,99845.97
2023-04-24T10:35:36.970Z,99851.47
2023-04-24T10:38:06.803Z,99876.03
2023-04-24T10:40:34.958Z,99865.69
2023-04-24T10:43:09.282Z,99866.84
2023-04-24T10:45:35.912Z,99867.34
2023-04-24T10:48:07.113Z,99854.91
2023-04-24T10:50:43.720Z,99854.91
2023-04-24T10:53:18.162Z,99874.94
2023-04-24T10:55:49.606Z,99869.59
2023-04-24T10:58:17.757Z,99864.91
2023-04-24T11:00:45.925Z,99871.03
2023-04-24T11:03:35.332Z,99873.44
2023-04-24T11:06:03.120Z,99868.28
2023-04-24T11:08:39.918Z,99877.69
2023-04-24T11:11:16.918Z,99871.69
2023-04-24T11:13:55.906Z,99865.78
2023-04-24T11:16:31.357Z,99871.66
2023-04-24T11:19:17.386Z,99866.81
2023-04-24T11:22:04.170Z,99878.41
2023-04-24T11:24:36.846Z,99889.91
2023-04-24T11:27:03.696Z,99893.53
2023-04-24T11:29:46.173Z,99910.31
2023-04-24T11:32:32.346Z,99897.34
2023-04-24T11:35:00.409Z,99891.59
2023-04-24T11:37:34.303Z,99898.16
2023-04-24T11:40:01.533Z,99896.56
2023-04-24T11:42:29.038Z,99898.16
2023-04-24T11:45:01.335Z,99896.38
2023-04-24T11:47:32.438Z,99906.69
2023-04-24T11:49:59.628Z,99866.56
2023-04-24T11:52:27.079Z,99877.03
2023-04-24T11:54:53.695Z,99881.44
2023-04-24T11:57:22.913Z,99877.56
2023-04-24T11:59:49.857Z,99903.75
2023-04-24T12:02:26.437Z,99904.03
2023-04-24T12:04:54.195Z,99923.19
2023-04-24T12:07:21.442Z,99901.19
2023-04-24T12:09:57.125Z,99901.78
2023-04-24T12:12:26.520Z,99896.78
2023-04-24T12:14:57.500Z,99905.97
2023-04-24T12:17:32.433Z,99890.78
2023-04-24T12:20:06.432Z,99895.19
2023-04-24T12:22:47.276Z,99889.50
2023-04-24T12:25:14.608Z,99904.00
2023-04-24T12:27:41.342Z,99907.56
2023-04-24T12:30:12.196Z,99894.28
2023-04-24T12:32:45.930Z,99910.56
2023-04-24T12:35:12.681Z,99902.38
2023-04-24T12:37:40.553Z,99905.19
2023-04-24T12:40:09.288Z,99899.72
2023-04-24T12:42:36.528Z,99892.00
2023-04-24T12:45:07.077Z,99851.47
2023-04-24T12:47:34.092Z,99859.34
2023-04-24T12:50:00.924Z,99886.50
2023-04-24T12:52:28.468Z,99890.38
2023-04-24T12:54:56.090Z,99889.25
2023-04-24T12:57:23.541Z,99890.47
2023-04-24T12:59:50.174Z,99899.69
2023-04-24T13:02:18.640Z,99898.88
2023-04-24T13:04:47.302Z,99895.41
2023-04-24T13:07:15.122Z,99897.19
2023-04-24T13:09:44.917Z,99887.63
2023-04-24T13:12:11.721Z,99889.75
2023-04-24T13:14:38.540Z,99874.84
2023-04-24T13:17:05.449Z,99886.50
2023-04-24T13:19:37.433Z,99860.19
2023-04-24T13:22:04.336Z,99882.13
2023-04-24T13:24:32.157Z,99872.63
2023-04-24T13:26:59.441Z,99882.00
2023-04-24T13:29:26.083Z,99882.13
2023-04-24T13:31:52.843Z,99878.09
2023-04-24T13:34:19.541Z,99874.72
2023-04-24T13:36:46.211Z,99882.31
2023-04-24T13:39:13.084Z,99878.63
2023-04-24T13:41:39.746Z,99872.59
2023-04-24T13:44:06.940Z,99861.81
2023-04-24T13:46:33.655Z,99885.06
2023-04-24T13:49:00.399Z,99879.41
2023-04-24T13:51:30.130Z,99873.91
2023-04-24T13:53:56.888Z,99865.78
2023-04-24T13:56:23.573Z,99876.47
2023-04-24T13:58:50.312Z,99886.66
2023-04-24T14:01:17.230Z,99886.00
2023-04-24T14:03:47.168Z,99879.56
2023-04-24T14:06:14.151Z,99887.31
2023-04-24T14:08:41.225Z,99884.25
2023-04-24T14:11:08.060Z,99888.59
2023-04-24T14:13:34.715Z,99885.38
2023-04-24T14:16:01.453Z,99880.34
2023-04-24T14:18:28.189Z,99864.78
2023-04-24T14:20:54.876Z,99875.97
2023-04-24T14:23:21.564Z,99862.38
2023-04-24T14:25:51.888Z,99866.41
2023-04-24T14:28:19.536Z,99877.59
2023-04-24T14:30:46.212Z,99869.59
2023-04-24T14:33:13.781Z,99873.03
2023-04-24T14:35:41.275Z,99870.94
2023-04-24T14:38:07.895Z,99853.19
2023-04-24T14:43:04.231Z,99868.84
2023-04-24T14:45:30.897Z,99874.19
2023-04-24T14:47:58.556Z,99883.47
2023-04-24T14:50:28.839Z,99877.28
2023-04-24T14:52:58.484Z,99853.75
2023-04-24T14:55:26.181Z,99869.88
2023-04-24T14:57:52.907Z,99884.56
2023-04-24T15:00:21.130Z,99897.00
2023-04-24T15:02:47.983Z,99878.75
2023-04-24T15:05:14.970Z,99887.94
2023-04-24T15:07:42.709Z,99893.56
2023-04-24T15:10:09.744Z,99892.78
2023-04-24T15:12:36.391Z,99899.59
2023-04-24T15:15:03.217Z,99898.63
2023-04-24T15:17:29.833Z,99910.44
2023-04-24T15:19:56.808Z,99915.00
2023-04-24T15:22:23.541Z,99913.50
2023-04-24T15:24:50.146Z,99893.31
2023-04-24T15:27:16.864Z,99901.34
2023-04-24T15:29:43.620Z,99889.13
2023-04-24T15:32:10.582Z,99891.88
2023-04-24T15:34:37.756Z,99899.69
2023-04-24T15:37:04.493Z,99891.59
2023-04-24T15:39:31.377Z,99891.88
2023-04-24T15:41:58.026Z,99892.66
2023-04-24T15:44:24.814Z,99908.69
2023-04-24T15:46:52.383Z,99897.66
2023-04-24T15:49:19.517Z,99908.25
2023-04-24T15:51:46.242Z,99915.06
2023-04-24T15:54:12.904Z,99909.06
2023-04-24T15:56:39.487Z,99923.69
2023-04-24T15:59:06.279Z,99918.50
2023-04-24T16:01:33.854Z,99927.59
2023-04-24T16:04:00.906Z,99926.94
2023-04-24T16:06:27.866Z,99908.78
2023-04-24T16:08:55.480Z,99907.03
2023-04-24T16:11:23.950Z,99902.31
2023-04-24T16:13:50.961Z,99904.22
2023-04-24T16:16:17.851Z,99902.81
2023-04-24T16:18:44.567Z,99904.47
2023-04-24T16:21:11.242Z,99892.38
2023-04-24T16:23:37.897Z,99888.66
2023-04-24T16:26:04.604Z,99897.34
2023-04-24T16:28:31.337Z,99898.16
2023-04-24T16:30:58.190Z,99897.50
2023-04-24T16:33:26.517Z,99901.81
2023-04-24T16:35:53.400Z,99895.69
2023-04-24T16:38:20.120Z,99893.41
2023-04-24T16:40:46.821Z,99895.81
2023-04-24T16:43:13.539Z,99894.88
2023-04-24T16:45:40.259Z,99893.06
2023-04-24T16:48:07.805Z,99899.88
2023-04-24T16:50:34.523Z,99886.50
2023-04-24T16:53:01.251Z,99870.38
2023-04-24T16:55:27.978Z,99888.94
2023-04-24T16:57:54.709Z,99899.94
2023-04-24T17:00:21.471Z,99878.81
2023-04-24T17:02:50.339Z,99912.41
2023-04-24T17:05:19.292Z,99915.47
2023-04-24T17:07:45.992Z,99919.72
2023-04-24T17:10:12.675Z,99919.22
2023-04-24T17:12:39.330Z,99925.50
2023-04-24T17:15:06.731Z,99935.63
2023-04-24T17:17:33.428Z,99938.91
2023-04-24T17:20:01.613Z,99934.88
2023-04-24T17:22:32.577Z,99936.34
2023-04-24T17:24:59.238Z,99933.47
2023-04-24T17:27:25.916Z,99935.84
2023-04-24T17:29:52.769Z,99926.94
2023-04-24T17:32:19.581Z,99920.44
2023-04-24T17:34:47.715Z,99916.72
2023-04-24T17:37:14.361Z,99910.03
2023-04-24T17:39:41.201Z,99893.22
2023-04-24T17:42:07.857Z,99907.84
2023-04-24T17:44:34.701Z,99908.50
2023-04-24T17:47:01.433Z,99904.97
2023-04-24T17:49:28.198Z,99905.47
2023-04-24T17:51:54.904Z,99914.00
2023-04-24T17:54:21.716Z,99900.13
2023-04-24T17:56:48.409Z,99917.63
2023-04-24T17:59:16.417Z,99901.47
2023-04-24T18:01:43.203Z,99897.09
2023-04-24T18:04:10.509Z,99905.94
2023-04-24T18:06:37.336Z,99906.59
2023-04-24T18:09:04.075Z,99902.44
2023-04-24T18:11:30.718Z,99914.38
2023-04-24T18:13:57.386Z,99907.28
2023-04-24T18:16:25.697Z,99914.38
2023-04-24T18:18:53.977Z,99921.97
2023-04-24T18:21:20.778Z,99915.97
2023-04-24T18:23:47.487Z,99912.28
2023-04-24T18:26:18.549Z,99925.22
2023-04-24T18:28:45.226Z,99931.03
2023-04-24T18:31:11.914Z,99925.88
2023-04-24T18:33:38.577Z,99937.31
2023-04-24T18:36:05.322Z,99932.16
2023-04-24T18:38:32.247Z,99934.44
2023-04-24T18:40:58.985Z,99921.31
2023-04-24T18:43:25.900Z,99938.72
2023-04-24T18:45:52.496Z,99930.00
2023-04-24T18:48:19.426Z,99936.44
2023-04-24T18:50:46.216Z,99935.34
2023-04-24T18:53:15.262Z,99934.56
2023-04-24T18:55:41.942Z,99956.69
2023-04-24T18:58:08.561Z,99935.78
2023-04-24T19:00:35.280Z,99953.84
2023-04-24T19:03:02.501Z,99961.25
2023-04-24T19:05:29.279Z,99965.28
2023-04-24T19:07:55.910Z,99961.88
2023-04-24T19:10:22.679Z,99963.69
2023-04-24T19:12:56.193Z,99976.03
2023-04-24T19:15:25.881Z,99968.91
2023-04-24T19:17:52.707Z,99988.84
2023-04-24T19:20:19.524Z,99979.00
2023-04-24T19:22:46.774Z,99995.34
2023-04-24T19:25:13.599Z,99994.84
2023-04-24T19:27:40.402Z,99987.25
2023-04-24T19:30:07.674Z,99992.13
2023-04-24T19:32:34.554Z,99979.38
2023-04-24T19:35:01.262Z,99994.19
2023-04-24T19:37:27.876Z,99980.91
2023-04-24T19:39:54.505Z,99989.16
2023-04-24T19:42:28.416Z,99975.09
2023-04-24T19:44:58.949Z,99981.44
2023-04-24T19:47:26.384Z,99991.63
2023-04-24T19:49:53.209Z,99977.81
2023-04-24T19:52:21.435Z,99986.41
2023-04-24T19:54:48.264Z,99992.75
2023-04-24T19:57:14.995Z,99993.25
2023-04-24T19:59:41.679Z,99996.09
2023-04-24T20:02:08.920Z,100003.22
2023-04-24T20:04:35.852Z,99995.94
2023-04-24T20:07:02.693Z,100002.13
2023-04-24T20:09:31.282Z,99998.84
2023-04-24T20:11:59.619Z,99992.22
2023-04-24T20:14:26.307Z,99981.88
2023-04-24T20:16:54.343Z,99991.03
2023-04-24T20:19:21.951Z,99989.56
2023-04-24T20:21:48.529Z,99987.84
2023-04-24T20:24:16.291Z,99976.81
2023-04-24T20:26:43.160Z,99991.72
2023-04-24T20:29:10.602Z,99970.56
2023-04-24T20:31:37.412Z,99969.88
2023-04-24T20:34:04.242Z,99971.25
2023-04-24T20:36:30.957Z,99959.75
2023-04-24T20:38:58.254Z,99967.00
2023-04-24T20:41:24.925Z,99960.69
2023-04-24T20:43:53.089Z,99953.44
2023-04-24T20:46:19.724Z,99948.41
2023-04-24T20:48:46.693Z,99949.88
2023-04-24T20:51:13.754Z,99951.00
2023-04-24T20:53:40.386Z,99909.25
2023-04-24T20:56:08.894Z,99950.41
2023-04-24T20:58:35.515Z,99951.84
2023-04-24T21:01:02.119Z,99946.34
2023-04-24T21:03:28.909Z,99943.31
2023-04-24T21:05:55.574Z,99947.69
2023-04-24T21:08:22.306Z,99937.16
2023-04-24T21:10:48.849Z,99939.25
2023-04-24T21:13:15.496Z,99937.63
2023-04-24T21:15:42.107Z,99948.16
2023-04-24T21:18:08.862Z,99935.06
2023-04-24T21:20:35.577Z,99925.88
2023-04-24T21:23:02.150Z,99923.44
2023-04-24T21:25:28.695Z,99909.25
2023-04-24T21:27:56.236Z,99937.31
2023-04-24T21:30:22.945Z,99937.31
2023-04-24T21:32:49.709Z,99942.31
2023-04-24T21:35:16.416Z,99935.72
2023-04-24T21:37:43.127Z,99942.16
2023-04-24T21:40:11.376Z,99930.84
2023-04-24T21:42:38.550Z,99938.97
2023-04-24T21:45:05.730Z,99945.22
2023-04-24T21:47:32.355Z,99947.97
2023-04-24T21:49:58.962Z,99943.59
2023-04-24T21:52:25.600Z,99937.63
2023-04-24T21:54:52.177Z,99938.97
2023-04-24T21:57:18.753Z,99942.31
2023-04-24T21:59:45.588Z,99940.06
2023-04-24T22:02:12.425Z,99938.31
2023-04-24T22:04:39.254Z,99937.81
2023-04-24T22:07:06.021Z,99938.13
2023-04-24T22:09:32.626Z,99923.13
2023-04-24T22:11:59.217Z,99908.28
2023-04-24T22:14:26.478Z,99924.22
2023-04-24T22:16:53.104Z,99929.56
2023-04-24T22:19:19.710Z,99921.03
2023-04-24T22:21:46.326Z,99919.56
2023-04-24T22:24:12.891Z,99912.94
2023-04-24T22:26:39.527Z,99912.13
2023-04-24T22:29:06.308Z,99907.72
2023-04-24T22:31:33.040Z,99914.38
2023-04-24T22:33:59.644Z,99917.13
2023-04-24T22:36:26.580Z,99879.06
2023-04-24T22:38:53.147Z,99911.13
2023-04-24T22:41:19.711Z,99895.97
2023-04-24T22:43:46.484Z,99907.94
2023-04-24T22:46:13.203Z,99905.63
2023-04-24T22:48:40.161Z,99883.19
2023-04-24T22:51:06.746Z,99895.31
2023-04-24T22:53:33.382Z,99895.47
2023-04-24T22:56:00.090Z,99895.31
2023-04-24T22:58:26.813Z,99892.22
2023-04-24T23:00:53.470Z,99886.72
2023-04-24T23:03:20.585Z,99891.88
2023-04-24T23:05:47.446Z,99891.44
2023-04-24T23:08:13.982Z,99884.31
2023-04-24T23:10:40.712Z,99887.06
2023-04-24T23:13:07.376Z,99890.94
2023-04-24T23:15:34.603Z,99888.19
2023-04-24T23:18:01.385Z,99859.16
2023-04-24T23:20:27.990Z,99886.59
2023-04-24T23:22:54.538Z,99856.88
2023-04-24T23:25:21.089Z,99888.53
2023-04-24T23:27:47.657Z,99888.53
2023-04-24T23:30:14.219Z,99891.59
2023-04-24T23:32:40.854Z,99880.13
2023-04-24T23:35:08.872Z,99876.75
2023-04-24T23:37:36.241Z,99855.94
2023-04-24T23:40:02.778Z,99884.97
2023-04-24T23:42:29.279Z,99880.13
2023-04-24T23:44:55.854Z,99878.03
2023-04-24T23:47:22.381Z,99873.19
2023-04-24T23:49:48.966Z,99879.47
2023-04-24T23:52:15.576Z,99877.69
2023-04-24T23:54:42.196Z,99891.59
2023-04-24T23:57:09.013Z,99875.28
2023-04-24T23:59:35.662Z,99881.75
