createdAt,value
2022-12-20T00:00:10.463Z,0
2022-12-20T00:01:11.068Z,0
2022-12-20T00:02:11.816Z,0
2022-12-20T00:03:12.516Z,0
2022-12-20T00:04:13.100Z,0
2022-12-20T00:05:13.694Z,0
2022-12-20T00:06:14.265Z,0
2022-12-20T00:07:14.857Z,0
2022-12-20T00:08:15.453Z,0
2022-12-20T00:09:16.040Z,0
2022-12-20T00:10:16.630Z,0
2022-12-20T00:11:17.222Z,0
2022-12-20T00:12:17.811Z,0
2022-12-20T00:13:18.422Z,0
2022-12-20T00:14:19.023Z,0
2022-12-20T00:15:19.608Z,0
2022-12-20T00:16:20.234Z,0
2022-12-20T00:17:20.823Z,0
2022-12-20T00:18:21.419Z,0
2022-12-20T00:19:22.017Z,0
2022-12-20T00:20:22.615Z,0
2022-12-20T00:21:23.223Z,0
2022-12-20T00:22:23.805Z,0
2022-12-20T00:23:24.397Z,0
2022-12-20T00:24:26.557Z,0
2022-12-20T00:25:26.570Z,0
2022-12-20T00:26:27.169Z,0
2022-12-20T00:27:27.759Z,0
2022-12-20T00:28:28.350Z,0
2022-12-20T00:29:28.942Z,0
2022-12-20T00:30:29.533Z,0
2022-12-20T00:31:30.269Z,0
2022-12-20T00:32:30.735Z,0
2022-12-20T00:33:31.344Z,0
2022-12-20T00:34:31.946Z,0
2022-12-20T00:35:32.550Z,0
2022-12-20T00:36:33.168Z,0
2022-12-20T00:37:33.735Z,0
2022-12-20T00:38:34.324Z,0
2022-12-20T00:39:34.921Z,0
2022-12-20T00:40:35.509Z,0
2022-12-20T00:41:36.099Z,0
2022-12-20T00:42:36.694Z,0
2022-12-20T00:43:37.285Z,0
2022-12-20T00:44:37.875Z,0
2022-12-20T00:45:38.474Z,0
2022-12-20T00:46:39.128Z,0
2022-12-20T00:47:39.669Z,0
2022-12-20T00:48:40.260Z,0
2022-12-20T00:49:40.855Z,0
2022-12-20T00:50:41.474Z,0
2022-12-20T00:51:42.076Z,0
2022-12-20T00:52:42.668Z,0
2022-12-20T00:53:43.532Z,0
2022-12-20T00:54:44.147Z,0
2022-12-20T00:55:44.709Z,0
2022-12-20T00:56:45.300Z,0
2022-12-20T00:57:45.895Z,0
2022-12-20T00:58:46.504Z,0
2022-12-20T00:59:47.113Z,0
2022-12-20T01:00:52.179Z,0
2022-12-20T01:01:49.498Z,0
2022-12-20T01:02:50.271Z,0
2022-12-20T01:03:50.941Z,0
2022-12-20T01:04:51.478Z,0
2022-12-20T01:05:52.081Z,0
2022-12-20T01:06:52.657Z,0
2022-12-20T01:07:53.247Z,0
2022-12-20T01:08:53.838Z,0
2022-12-20T01:09:54.430Z,0
2022-12-20T01:10:55.038Z,0
2022-12-20T01:11:55.631Z,0
2022-12-20T01:12:56.229Z,0
2022-12-20T01:13:56.821Z,0
2022-12-20T01:14:57.409Z,0
2022-12-20T01:15:58.117Z,0
2022-12-20T01:16:58.712Z,0
2022-12-20T01:17:59.214Z,0
2022-12-20T01:18:59.868Z,0
2022-12-20T01:20:00.408Z,0
2022-12-20T01:21:00.998Z,0
2022-12-20T01:22:01.591Z,0
2022-12-20T01:23:02.184Z,0
2022-12-20T01:24:02.780Z,0
2022-12-20T01:25:03.388Z,0
2022-12-20T01:26:03.961Z,0
2022-12-20T01:27:04.550Z,0
2022-12-20T01:28:05.144Z,0
2022-12-20T01:29:05.738Z,0
2022-12-20T01:30:06.346Z,0
2022-12-20T01:31:06.940Z,0
2022-12-20T01:32:07.577Z,0
2022-12-20T01:33:08.159Z,0
2022-12-20T01:34:08.752Z,0
2022-12-20T01:35:09.340Z,0
2022-12-20T01:36:09.932Z,0
2022-12-20T01:37:10.524Z,0
2022-12-20T01:38:11.116Z,0
2022-12-20T01:39:11.724Z,0
2022-12-20T01:40:12.316Z,0
2022-12-20T01:41:12.907Z,0
2022-12-20T01:42:13.499Z,0
2022-12-20T01:43:14.091Z,0
2022-12-20T01:44:14.681Z,0
2022-12-20T01:45:15.273Z,0
2022-12-20T01:46:15.977Z,0
2022-12-20T01:47:16.561Z,0
2022-12-20T01:48:17.159Z,0
2022-12-20T01:49:17.750Z,0
2022-12-20T01:50:18.337Z,0
2022-12-20T01:51:18.930Z,0
2022-12-20T01:52:19.522Z,0
2022-12-20T01:53:20.139Z,0
2022-12-20T01:54:20.735Z,0
2022-12-20T01:55:21.324Z,0
2022-12-20T01:56:21.913Z,0
2022-12-20T01:57:22.500Z,0
2022-12-20T01:58:23.090Z,0
2022-12-20T01:59:23.681Z,0
2022-12-20T02:00:24.274Z,0
2022-12-20T02:01:25.044Z,0
2022-12-20T02:02:25.850Z,0
2022-12-20T02:03:26.478Z,0
2022-12-20T02:04:27.066Z,0
2022-12-20T02:05:27.643Z,0
2022-12-20T02:06:28.230Z,0
2022-12-20T02:07:28.833Z,0
2022-12-20T02:08:29.417Z,0
2022-12-20T02:09:30.005Z,0
2022-12-20T02:10:30.601Z,0
2022-12-20T02:11:31.199Z,0
2022-12-20T02:12:31.781Z,0
2022-12-20T02:13:32.371Z,0
2022-12-20T02:14:32.976Z,0
2022-12-20T02:15:33.551Z,0
2022-12-20T02:16:34.183Z,0
2022-12-20T02:17:34.737Z,0
2022-12-20T02:18:35.326Z,0
2022-12-20T02:19:35.928Z,0
2022-12-20T02:20:36.523Z,0
2022-12-20T02:21:37.106Z,0
2022-12-20T02:22:37.707Z,0
2022-12-20T02:23:38.289Z,0
2022-12-20T02:24:38.895Z,0
2022-12-20T02:25:39.492Z,0
2022-12-20T02:26:40.079Z,0
2022-12-20T02:27:40.671Z,0
2022-12-20T02:28:41.262Z,0
2022-12-20T02:29:41.875Z,0
2022-12-20T02:30:42.468Z,0
2022-12-20T02:31:43.092Z,0
2022-12-20T02:32:43.651Z,0
2022-12-20T02:33:44.239Z,0
2022-12-20T02:34:44.837Z,0
2022-12-20T02:35:45.433Z,0
2022-12-20T02:36:46.024Z,0
2022-12-20T02:37:46.620Z,0
2022-12-20T02:38:47.208Z,0
2022-12-20T02:39:47.799Z,0
2022-12-20T02:40:48.396Z,0
2022-12-20T02:41:49.002Z,0
2022-12-20T02:42:49.582Z,0
2022-12-20T02:43:50.189Z,0
2022-12-20T02:44:50.778Z,0
2022-12-20T02:45:51.423Z,0
2022-12-20T02:46:51.957Z,0
2022-12-20T02:47:52.571Z,0
2022-12-20T02:48:53.163Z,0
2022-12-20T02:49:53.756Z,0
2022-12-20T02:50:54.359Z,0
2022-12-20T02:51:54.958Z,0
2022-12-20T02:52:55.553Z,0
2022-12-20T02:53:56.152Z,0
2022-12-20T02:54:56.737Z,0
2022-12-20T02:55:57.334Z,0
2022-12-20T02:56:57.921Z,0
2022-12-20T02:58:00.509Z,0
2022-12-20T02:59:00.127Z,0
2022-12-20T03:00:00.708Z,0
2022-12-20T03:01:01.369Z,0
2022-12-20T03:02:02.063Z,0
2022-12-20T03:03:02.880Z,0
2022-12-20T03:04:03.321Z,0
2022-12-20T03:05:03.957Z,0
2022-12-20T03:06:04.551Z,0
2022-12-20T03:07:05.115Z,0
2022-12-20T03:08:05.705Z,0
2022-12-20T03:09:06.310Z,0
2022-12-20T03:10:06.889Z,0
2022-12-20T03:11:07.482Z,0
2022-12-20T03:12:08.095Z,0
2022-12-20T03:13:08.693Z,0
2022-12-20T03:14:09.270Z,0
2022-12-20T03:15:09.864Z,0
2022-12-20T03:16:10.449Z,0
2022-12-20T03:17:11.153Z,0
2022-12-20T03:18:11.778Z,0
2022-12-20T03:19:12.358Z,0
2022-12-20T03:20:12.948Z,0
2022-12-20T03:21:13.554Z,0
2022-12-20T03:22:14.157Z,0
2022-12-20T03:23:14.760Z,0
2022-12-20T03:24:15.360Z,0
2022-12-20T03:25:15.955Z,0
2022-12-20T03:26:16.537Z,0
2022-12-20T03:27:17.137Z,0
2022-12-20T03:28:17.744Z,0
2022-12-20T03:29:18.329Z,0
2022-12-20T03:30:18.922Z,0
2022-12-20T03:31:19.556Z,0
2022-12-20T03:32:20.125Z,0
2022-12-20T03:33:20.727Z,0
2022-12-20T03:34:21.306Z,0
2022-12-20T03:35:21.917Z,0
2022-12-20T03:36:22.513Z,0
2022-12-20T03:37:23.106Z,0
2022-12-20T03:38:23.700Z,0
2022-12-20T03:39:24.314Z,0
2022-12-20T03:40:24.910Z,0
2022-12-20T03:41:25.864Z,0
2022-12-20T03:42:26.126Z,0
2022-12-20T03:43:26.716Z,0
2022-12-20T03:44:27.396Z,0
2022-12-20T03:45:27.981Z,0
2022-12-20T03:46:28.648Z,0
2022-12-20T03:47:29.199Z,0
2022-12-20T03:48:29.807Z,0
2022-12-20T03:49:30.400Z,0
2022-12-20T03:50:30.991Z,0
2022-12-20T03:51:31.583Z,0
2022-12-20T03:52:32.189Z,0
2022-12-20T03:53:32.770Z,0
2022-12-20T03:54:33.381Z,0
2022-12-20T03:55:33.980Z,0
2022-12-20T03:56:34.591Z,0
2022-12-20T03:57:35.179Z,0
2022-12-20T03:58:35.772Z,0
2022-12-20T03:59:36.348Z,0
2022-12-20T04:00:36.964Z,0
2022-12-20T04:01:37.625Z,0
2022-12-20T04:02:38.442Z,0
2022-12-20T04:03:39.199Z,0
2022-12-20T04:04:39.758Z,0
2022-12-20T04:05:40.361Z,0
2022-12-20T04:06:40.941Z,0
2022-12-20T04:07:41.529Z,0
2022-12-20T04:08:42.138Z,0
2022-12-20T04:09:42.729Z,0
2022-12-20T04:10:43.342Z,0
2022-12-20T04:11:43.948Z,0
2022-12-20T04:12:44.529Z,0
2022-12-20T04:13:45.125Z,0
2022-12-20T04:14:45.713Z,0
2022-12-20T04:15:46.319Z,0
2022-12-20T04:16:46.900Z,0
2022-12-20T04:17:47.514Z,0
2022-12-20T04:18:48.121Z,0
2022-12-20T04:19:48.714Z,0
2022-12-20T04:20:49.305Z,0
2022-12-20T04:21:49.906Z,0
2022-12-20T04:22:50.572Z,0
2022-12-20T04:23:51.109Z,0
2022-12-20T04:24:51.690Z,0
2022-12-20T04:25:52.282Z,0
2022-12-20T04:26:52.876Z,0
2022-12-20T04:27:53.472Z,0
2022-12-20T04:28:54.066Z,0
2022-12-20T04:29:54.665Z,0
2022-12-20T04:30:55.354Z,0
2022-12-20T04:31:55.961Z,0
2022-12-20T04:32:56.522Z,0
2022-12-20T04:33:57.125Z,0
2022-12-20T04:34:57.720Z,0
2022-12-20T04:35:58.312Z,0
2022-12-20T04:36:58.906Z,0
2022-12-20T04:37:59.501Z,0
2022-12-20T04:39:00.140Z,0
2022-12-20T04:40:00.687Z,0
2022-12-20T04:41:01.284Z,0
2022-12-20T04:42:01.889Z,0
2022-12-20T04:43:02.473Z,0
2022-12-20T04:44:03.062Z,0
2022-12-20T04:45:03.657Z,0
2022-12-20T04:46:04.304Z,0
2022-12-20T04:47:04.862Z,0
2022-12-20T04:48:28.710Z,0
2022-12-20T04:49:07.050Z,0
2022-12-20T04:50:07.655Z,0
2022-12-20T04:51:08.227Z,0
2022-12-20T04:52:08.819Z,0
2022-12-20T04:53:09.415Z,0
2022-12-20T04:54:10.008Z,0
2022-12-20T04:55:10.631Z,0
2022-12-20T04:56:11.230Z,0
2022-12-20T04:57:11.834Z,0
2022-12-20T04:58:12.421Z,0
2022-12-20T04:59:13.023Z,0
2022-12-20T05:00:13.616Z,0
2022-12-20T05:01:14.264Z,0
2022-12-20T05:02:14.999Z,0
2022-12-20T05:03:15.791Z,0
2022-12-20T05:04:16.467Z,0
2022-12-20T05:05:17.032Z,0
2022-12-20T05:06:17.630Z,0
2022-12-20T05:07:18.223Z,0
2022-12-20T05:08:18.813Z,0
2022-12-20T05:09:19.414Z,0
2022-12-20T05:10:20.002Z,0
2022-12-20T05:11:20.596Z,0
2022-12-20T05:12:21.206Z,0
2022-12-20T05:13:21.791Z,0
2022-12-20T05:14:22.383Z,0
2022-12-20T05:15:22.972Z,0
2022-12-20T05:16:23.625Z,0
2022-12-20T05:17:25.159Z,0
2022-12-20T05:18:26.650Z,0
2022-12-20T05:19:27.259Z,0
2022-12-20T05:20:27.839Z,0
2022-12-20T05:21:28.444Z,0
2022-12-20T05:22:29.055Z,0
2022-12-20T05:23:29.647Z,0
2022-12-20T05:24:30.242Z,0
2022-12-20T05:25:30.842Z,0
2022-12-20T05:26:31.433Z,0
2022-12-20T05:27:32.024Z,0
2022-12-20T05:28:32.618Z,0
2022-12-20T05:29:33.209Z,0
2022-12-20T05:30:33.821Z,0
2022-12-20T05:31:34.448Z,0
2022-12-20T05:32:35.015Z,0
2022-12-20T05:33:35.611Z,0
2022-12-20T05:34:36.204Z,0
2022-12-20T05:35:36.801Z,0
2022-12-20T05:36:37.411Z,0
2022-12-20T05:37:38.003Z,0
2022-12-20T05:38:38.597Z,0
2022-12-20T05:39:39.199Z,0
2022-12-20T05:40:39.792Z,0
2022-12-20T05:41:40.398Z,0
2022-12-20T05:42:40.967Z,0
2022-12-20T05:43:41.567Z,0
2022-12-20T05:44:42.154Z,0
2022-12-20T05:45:42.750Z,0
2022-12-20T05:46:43.416Z,0
2022-12-20T05:47:43.972Z,0
2022-12-20T05:48:44.584Z,0
2022-12-20T05:49:45.207Z,0
2022-12-20T05:50:45.789Z,0
2022-12-20T05:51:46.406Z,0
2022-12-20T05:52:46.992Z,0
2022-12-20T05:53:47.597Z,0
2022-12-20T05:54:48.180Z,0
2022-12-20T05:55:48.802Z,0
2022-12-20T05:56:49.390Z,0
2022-12-20T05:57:49.985Z,0
2022-12-20T05:58:50.581Z,0
2022-12-20T05:59:51.201Z,0
2022-12-20T06:00:51.786Z,0
2022-12-20T06:01:52.454Z,0
2022-12-20T06:02:53.167Z,0
2022-12-20T06:03:53.824Z,0
2022-12-20T06:04:54.418Z,0
2022-12-20T06:05:55.090Z,0
2022-12-20T06:06:55.629Z,0
2022-12-20T06:07:56.245Z,0
2022-12-20T06:08:56.847Z,0
2022-12-20T06:09:57.431Z,0
2022-12-20T06:10:58.022Z,0
2022-12-20T06:11:58.617Z,0
2022-12-20T06:12:59.205Z,0
2022-12-20T06:13:59.824Z,0
2022-12-20T06:15:00.417Z,0
2022-12-20T06:16:01.021Z,0
2022-12-20T06:17:01.608Z,0
2022-12-20T06:18:02.206Z,0
2022-12-20T06:19:02.799Z,0
2022-12-20T06:20:03.395Z,0
2022-12-20T06:21:03.986Z,0
2022-12-20T06:22:04.584Z,0
2022-12-20T06:23:05.191Z,0
2022-12-20T06:24:05.787Z,0
2022-12-20T06:25:06.401Z,0
2022-12-20T06:26:06.995Z,0
2022-12-20T06:27:07.608Z,0
2022-12-20T06:28:08.203Z,0
2022-12-20T06:29:08.799Z,0
2022-12-20T06:30:09.415Z,0
2022-12-20T06:31:10.040Z,0
2022-12-20T06:32:10.664Z,0
2022-12-20T06:33:11.234Z,0
2022-12-20T06:34:11.833Z,0
2022-12-20T06:35:12.439Z,0
2022-12-20T06:36:13.035Z,0
2022-12-20T06:37:13.624Z,0
2022-12-20T06:38:14.220Z,0
2022-12-20T06:39:14.813Z,0
2022-12-20T06:40:15.405Z,0
2022-12-20T06:41:15.996Z,0
2022-12-20T06:42:16.612Z,0
2022-12-20T06:43:17.227Z,0
2022-12-20T06:44:17.823Z,0
2022-12-20T06:45:18.410Z,0
2022-12-20T06:46:19.096Z,0
2022-12-20T06:47:19.647Z,0
2022-12-20T06:48:20.234Z,0
2022-12-20T06:49:20.827Z,0
2022-12-20T06:50:21.420Z,0
2022-12-20T06:51:22.009Z,0
2022-12-20T06:52:22.609Z,0
2022-12-20T06:53:23.201Z,0
2022-12-20T06:54:23.806Z,0
2022-12-20T06:55:24.396Z,0
2022-12-20T06:56:24.988Z,0
2022-12-20T06:57:25.577Z,0
2022-12-20T06:58:26.170Z,0
2022-12-20T06:59:26.762Z,0
2022-12-20T07:00:27.355Z,0
2022-12-20T07:01:28.105Z,0
2022-12-20T07:02:28.850Z,0
2022-12-20T07:03:29.670Z,0
2022-12-20T07:04:30.343Z,0
2022-12-20T07:05:30.951Z,0
2022-12-20T07:06:31.536Z,0
2022-12-20T07:07:36.141Z,0
2022-12-20T07:08:33.724Z,0
2022-12-20T07:09:34.319Z,0
2022-12-20T07:10:34.914Z,0
2022-12-20T07:11:35.565Z,0
2022-12-20T07:12:36.104Z,0
2022-12-20T07:13:37.694Z,0
2022-12-20T07:14:38.289Z,0
2022-12-20T07:15:38.882Z,0
2022-12-20T07:16:39.583Z,0
2022-12-20T07:17:40.160Z,0
2022-12-20T07:18:40.748Z,0
2022-12-20T07:19:47.056Z,0
2022-12-20T07:20:42.952Z,5
2022-12-20T07:21:43.635Z,5
2022-12-20T07:22:44.185Z,5
2022-12-20T07:23:44.780Z,5
2022-12-20T07:24:45.376Z,5
2022-12-20T07:25:45.972Z,5
2022-12-20T07:26:46.583Z,5
2022-12-20T07:27:47.164Z,5
2022-12-20T07:28:47.762Z,5
2022-12-20T07:29:48.360Z,5
2022-12-20T07:30:48.956Z,11
2022-12-20T07:31:49.605Z,11
2022-12-20T07:32:50.179Z,11
2022-12-20T07:33:50.782Z,11
2022-12-20T07:34:51.387Z,11
2022-12-20T07:35:54.688Z,11
2022-12-20T07:36:53.587Z,11
2022-12-20T07:37:54.187Z,11
2022-12-20T07:38:54.788Z,11
2022-12-20T07:39:55.407Z,11
2022-12-20T07:40:55.981Z,16
2022-12-20T07:41:56.608Z,16
2022-12-20T07:42:57.174Z,16
2022-12-20T07:43:57.786Z,16
2022-12-20T07:44:58.387Z,16
2022-12-20T07:45:59.124Z,16
2022-12-20T07:47:00.578Z,22
2022-12-20T07:48:08.686Z,22
2022-12-20T07:49:01.785Z,22
2022-12-20T07:50:02.390Z,22
2022-12-20T07:51:03.028Z,22
2022-12-20T07:52:03.597Z,28
2022-12-20T07:53:04.198Z,28
2022-12-20T07:54:04.812Z,28
2022-12-20T07:55:05.411Z,28
2022-12-20T07:56:06.007Z,28
2022-12-20T07:57:06.614Z,28
2022-12-20T07:58:07.205Z,33
2022-12-20T07:59:07.800Z,39
2022-12-20T08:00:08.421Z,39
2022-12-20T08:01:09.032Z,45
2022-12-20T08:02:09.670Z,45
2022-12-20T08:03:10.519Z,45
2022-12-20T08:04:11.106Z,50
2022-12-20T08:05:11.606Z,50
2022-12-20T08:06:12.203Z,50
2022-12-20T08:07:12.810Z,50
2022-12-20T08:08:13.397Z,50
2022-12-20T08:09:13.997Z,56
2022-12-20T08:10:14.593Z,56
2022-12-20T08:11:15.198Z,61
2022-12-20T08:12:15.849Z,61
2022-12-20T08:13:16.396Z,61
2022-12-20T08:14:16.997Z,61
2022-12-20T08:15:17.599Z,67
2022-12-20T08:16:18.241Z,67
2022-12-20T08:17:18.879Z,73
2022-12-20T08:18:19.449Z,73
2022-12-20T08:19:20.049Z,78
2022-12-20T08:20:20.646Z,84
2022-12-20T08:21:21.263Z,84
2022-12-20T08:22:21.875Z,78
2022-12-20T08:23:22.457Z,73
2022-12-20T08:24:23.056Z,73
2022-12-20T08:25:23.672Z,73
2022-12-20T08:26:24.270Z,84
2022-12-20T08:27:24.877Z,90
2022-12-20T08:28:25.492Z,101
2022-12-20T08:29:26.105Z,101
2022-12-20T08:30:26.693Z,95
2022-12-20T08:31:27.317Z,95
2022-12-20T08:32:27.993Z,95
2022-12-20T08:33:28.613Z,90
2022-12-20T08:34:29.229Z,90
2022-12-20T08:35:29.806Z,95
2022-12-20T08:36:30.405Z,95
2022-12-20T08:37:31.004Z,95
2022-12-20T08:38:31.603Z,101
2022-12-20T08:39:32.206Z,106
2022-12-20T08:40:32.808Z,118
2022-12-20T08:41:33.397Z,129
2022-12-20T08:42:33.995Z,129
2022-12-20T08:43:34.591Z,129
2022-12-20T08:44:35.199Z,129
2022-12-20T08:45:35.789Z,123
2022-12-20T08:46:36.432Z,112
2022-12-20T08:47:37.006Z,101
2022-12-20T08:48:37.595Z,95
2022-12-20T08:49:42.401Z,101
2022-12-20T08:50:39.788Z,118
2022-12-20T08:51:40.447Z,129
2022-12-20T08:52:41.002Z,135
2022-12-20T08:53:41.596Z,135
2022-12-20T08:54:42.271Z,129
2022-12-20T08:55:42.811Z,118
2022-12-20T08:56:43.477Z,118
2022-12-20T08:57:44.036Z,123
2022-12-20T08:58:44.659Z,129
2022-12-20T08:59:45.244Z,146
2022-12-20T09:00:45.843Z,157
2022-12-20T09:01:46.542Z,163
2022-12-20T09:02:47.463Z,174
2022-12-20T09:03:48.223Z,180
2022-12-20T09:04:48.791Z,196
2022-12-20T09:05:49.404Z,213
2022-12-20T09:06:50.002Z,230
2022-12-20T09:07:50.589Z,247
2022-12-20T09:08:51.193Z,270
2022-12-20T09:09:51.787Z,281
2022-12-20T09:10:52.390Z,286
2022-12-20T09:11:52.993Z,292
2022-12-20T09:12:53.586Z,292
2022-12-20T09:13:54.182Z,275
2022-12-20T09:14:54.780Z,258
2022-12-20T09:15:55.413Z,241
2022-12-20T09:16:56.022Z,225
2022-12-20T09:17:56.607Z,219
2022-12-20T09:19:04.233Z,219
2022-12-20T09:19:58.814Z,219
2022-12-20T09:20:59.433Z,241
2022-12-20T09:22:00.039Z,253
2022-12-20T09:23:00.627Z,275
2022-12-20T09:24:01.234Z,309
2022-12-20T09:25:01.832Z,326
2022-12-20T09:26:02.457Z,331
2022-12-20T09:27:03.059Z,315
2022-12-20T09:28:03.666Z,303
2022-12-20T09:29:04.684Z,309
2022-12-20T09:30:05.283Z,315
2022-12-20T09:31:05.949Z,315
2022-12-20T09:32:06.499Z,331
2022-12-20T09:33:09.847Z,348
2022-12-20T09:34:08.687Z,365
2022-12-20T09:35:09.291Z,388
2022-12-20T09:36:09.891Z,410
2022-12-20T09:37:10.485Z,438
2022-12-20T09:38:11.088Z,472
2022-12-20T09:39:11.707Z,500
2022-12-20T09:40:12.303Z,523
2022-12-20T09:41:16.457Z,556
2022-12-20T09:42:13.510Z,579
2022-12-20T09:43:14.112Z,613
2022-12-20T09:44:14.703Z,652
2022-12-20T09:45:15.372Z,770
2022-12-20T09:46:16.016Z,669
2022-12-20T09:47:16.584Z,990
2022-12-20T09:48:17.198Z,1237
2022-12-20T09:49:17.800Z,1085
2022-12-20T09:50:18.403Z,658
2022-12-20T09:51:19.002Z,635
2022-12-20T09:52:19.597Z,613
2022-12-20T09:53:20.196Z,652
2022-12-20T09:54:20.794Z,708
2022-12-20T09:55:21.393Z,748
2022-12-20T09:56:22.013Z,725
2022-12-20T09:57:22.619Z,680
2022-12-20T09:58:23.212Z,641
2022-12-20T09:59:23.812Z,618
2022-12-20T10:00:24.520Z,635
2022-12-20T10:01:26.993Z,646
2022-12-20T10:02:56.710Z,635
2022-12-20T10:03:28.342Z,607
2022-12-20T10:04:29.287Z,601
2022-12-20T10:05:33.149Z,607
2022-12-20T10:06:31.507Z,686
2022-12-20T10:07:32.089Z,658
2022-12-20T10:08:32.702Z,675
2022-12-20T10:09:33.288Z,866
2022-12-20T10:10:33.881Z,680
2022-12-20T10:11:40.724Z,691
2022-12-20T10:12:36.090Z,680
2022-12-20T10:13:36.694Z,669
2022-12-20T10:14:37.292Z,663
2022-12-20T10:15:37.912Z,686
2022-12-20T10:16:38.489Z,843
2022-12-20T10:17:39.120Z,950
2022-12-20T10:18:39.699Z,675
2022-12-20T10:19:40.302Z,680
2022-12-20T10:20:40.918Z,686
2022-12-20T10:21:41.510Z,680
2022-12-20T10:22:42.118Z,646
2022-12-20T10:23:42.708Z,601
2022-12-20T10:24:43.305Z,635
2022-12-20T10:25:43.922Z,641
2022-12-20T10:26:44.529Z,556
2022-12-20T10:27:45.144Z,534
2022-12-20T10:28:50.766Z,562
2022-12-20T10:29:47.330Z,585
2022-12-20T10:30:47.998Z,624
2022-12-20T10:31:48.835Z,658
2022-12-20T10:32:49.416Z,708
2022-12-20T10:33:50.035Z,748
2022-12-20T10:34:50.615Z,736
2022-12-20T10:35:51.227Z,720
2022-12-20T10:36:51.812Z,748
2022-12-20T10:38:06.452Z,826
2022-12-20T10:38:53.996Z,855
2022-12-20T10:39:54.634Z,826
2022-12-20T10:41:20.869Z,781
2022-12-20T10:41:56.833Z,725
2022-12-20T10:42:57.423Z,742
2022-12-20T10:43:58.032Z,748
2022-12-20T10:44:58.619Z,748
2022-12-20T10:45:59.237Z,748
2022-12-20T10:46:59.927Z,708
2022-12-20T10:48:00.514Z,703
2022-12-20T10:49:01.110Z,630
2022-12-20T10:50:01.735Z,630
2022-12-20T10:51:02.314Z,686
2022-12-20T10:52:02.956Z,753
2022-12-20T10:53:03.519Z,759
2022-12-20T10:54:04.126Z,708
2022-12-20T10:55:04.715Z,646
2022-12-20T10:56:05.317Z,675
2022-12-20T10:57:10.473Z,720
2022-12-20T10:58:07.513Z,708
2022-12-20T10:59:08.124Z,686
2022-12-20T11:00:08.726Z,675
2022-12-20T11:01:09.324Z,658
2022-12-20T11:02:09.986Z,630
2022-12-20T11:03:10.806Z,585
2022-12-20T11:04:11.545Z,506
2022-12-20T11:05:12.117Z,461
2022-12-20T11:06:12.715Z,461
2022-12-20T11:07:13.319Z,483
2022-12-20T11:08:36.017Z,472
2022-12-20T11:09:15.502Z,427
2022-12-20T11:10:16.103Z,427
2022-12-20T11:11:16.715Z,433
2022-12-20T11:12:17.338Z,416
2022-12-20T11:13:17.914Z,450
2022-12-20T11:14:18.513Z,461
2022-12-20T11:15:19.155Z,427
2022-12-20T11:16:19.822Z,399
2022-12-20T11:17:20.391Z,393
2022-12-20T11:18:20.996Z,388
2022-12-20T11:19:21.588Z,371
2022-12-20T11:20:22.187Z,360
2022-12-20T11:21:27.989Z,371
2022-12-20T11:22:24.374Z,416
2022-12-20T11:23:24.974Z,495
2022-12-20T11:24:25.575Z,568
2022-12-20T11:25:26.173Z,613
2022-12-20T11:26:26.767Z,618
2022-12-20T11:27:27.365Z,613
2022-12-20T11:28:27.961Z,601
2022-12-20T11:29:28.558Z,573
2022-12-20T11:30:29.163Z,545
2022-12-20T11:31:29.774Z,545
2022-12-20T11:32:30.362Z,573
2022-12-20T11:33:30.980Z,601
2022-12-20T11:34:31.574Z,641
2022-12-20T11:35:32.170Z,663
2022-12-20T11:36:32.766Z,635
2022-12-20T11:37:33.413Z,607
2022-12-20T11:38:34.003Z,590
2022-12-20T11:39:34.607Z,585
2022-12-20T11:40:35.206Z,579
2022-12-20T11:41:35.803Z,562
2022-12-20T11:42:36.404Z,545
2022-12-20T11:44:01.110Z,579
2022-12-20T11:44:45.696Z,607
2022-12-20T11:45:40.878Z,618
2022-12-20T11:46:41.552Z,573
2022-12-20T11:47:42.109Z,483
2022-12-20T11:48:42.715Z,427
2022-12-20T11:49:43.329Z,376
2022-12-20T11:50:43.927Z,360
2022-12-20T11:51:44.531Z,360
2022-12-20T11:52:45.120Z,382
2022-12-20T11:53:45.746Z,421
2022-12-20T11:54:46.334Z,466
2022-12-20T11:55:46.933Z,511
2022-12-20T11:56:47.545Z,551
2022-12-20T11:58:16.762Z,579
2022-12-20T11:58:49.032Z,579
2022-12-20T11:59:49.611Z,618
2022-12-20T12:00:50.215Z,697
2022-12-20T12:01:50.914Z,765
2022-12-20T12:02:58.019Z,753
2022-12-20T12:03:53.016Z,669
2022-12-20T12:04:53.673Z,596
2022-12-20T12:05:54.255Z,545
2022-12-20T12:06:54.869Z,534
2022-12-20T12:07:55.445Z,551
2022-12-20T12:08:56.045Z,551
2022-12-20T12:09:56.646Z,540
2022-12-20T12:10:57.242Z,528
2022-12-20T12:12:07.433Z,523
2022-12-20T12:12:59.432Z,534
2022-12-20T12:14:00.036Z,540
2022-12-20T12:15:00.636Z,545
2022-12-20T12:16:01.265Z,551
2022-12-20T12:17:01.916Z,540
2022-12-20T12:18:02.522Z,517
2022-12-20T12:19:03.124Z,495
2022-12-20T12:20:03.719Z,506
2022-12-20T12:21:09.128Z,540
2022-12-20T12:22:05.950Z,573
2022-12-20T12:23:06.541Z,585
2022-12-20T12:24:07.132Z,579
2022-12-20T12:25:07.725Z,579
2022-12-20T12:26:08.320Z,590
2022-12-20T12:27:12.902Z,630
2022-12-20T12:28:10.507Z,675
2022-12-20T12:29:11.108Z,697
2022-12-20T12:30:11.727Z,720
2022-12-20T12:31:12.327Z,731
2022-12-20T12:32:12.985Z,759
2022-12-20T12:33:16.568Z,759
2022-12-20T12:34:14.167Z,714
2022-12-20T12:35:14.763Z,641
2022-12-20T12:36:15.377Z,579
2022-12-20T12:37:15.976Z,573
2022-12-20T12:38:16.588Z,613
2022-12-20T12:39:17.177Z,646
2022-12-20T12:40:17.774Z,607
2022-12-20T12:41:18.379Z,545
2022-12-20T12:42:18.971Z,506
2022-12-20T12:43:19.633Z,478
2022-12-20T12:44:20.185Z,466
2022-12-20T12:45:20.798Z,450
2022-12-20T12:46:21.444Z,399
2022-12-20T12:47:22.015Z,343
2022-12-20T12:48:22.619Z,315
2022-12-20T12:49:23.214Z,258
2022-12-20T12:50:23.815Z,191
2022-12-20T12:51:24.413Z,174
2022-12-20T12:52:25.020Z,180
2022-12-20T12:53:25.617Z,213
2022-12-20T12:54:26.220Z,253
2022-12-20T12:55:26.808Z,247
2022-12-20T12:56:43.368Z,241
2022-12-20T12:57:28.016Z,241
2022-12-20T12:58:28.614Z,230
2022-12-20T12:59:29.216Z,202
2022-12-20T13:00:29.813Z,163
2022-12-20T13:01:30.497Z,118
2022-12-20T13:02:31.209Z,95
2022-12-20T13:03:31.965Z,90
2022-12-20T13:04:32.493Z,90
2022-12-20T13:05:33.082Z,101
2022-12-20T13:06:33.678Z,112
2022-12-20T13:07:34.296Z,140
2022-12-20T13:08:34.872Z,168
2022-12-20T13:09:35.505Z,180
2022-12-20T13:10:36.069Z,191
2022-12-20T13:11:36.710Z,230
2022-12-20T13:12:37.282Z,253
2022-12-20T13:13:37.895Z,247
2022-12-20T13:14:38.491Z,241
2022-12-20T13:15:39.088Z,247
2022-12-20T13:17:10.828Z,230
2022-12-20T13:17:41.321Z,202
2022-12-20T13:18:41.896Z,191
2022-12-20T13:19:42.493Z,174
2022-12-20T13:20:43.090Z,151
2022-12-20T13:21:43.685Z,140
2022-12-20T13:22:44.285Z,151
2022-12-20T13:23:44.879Z,151
2022-12-20T13:24:45.496Z,151
2022-12-20T13:25:46.068Z,146
2022-12-20T13:26:46.668Z,151
2022-12-20T13:27:47.264Z,151
2022-12-20T13:28:47.875Z,140
2022-12-20T13:29:48.457Z,129
2022-12-20T13:30:49.084Z,112
2022-12-20T13:31:54.191Z,106
2022-12-20T13:32:51.242Z,106
2022-12-20T13:33:51.914Z,123
2022-12-20T13:34:52.477Z,123
2022-12-20T13:35:53.072Z,123
2022-12-20T13:36:53.691Z,118
2022-12-20T13:37:55.039Z,123
2022-12-20T13:38:55.840Z,129
2022-12-20T13:39:56.439Z,140
2022-12-20T13:40:57.038Z,140
2022-12-20T13:41:57.632Z,146
2022-12-20T13:42:58.237Z,157
2022-12-20T13:43:58.861Z,157
2022-12-20T13:44:59.426Z,163
2022-12-20T13:46:00.082Z,168
2022-12-20T13:47:00.625Z,168
2022-12-20T13:48:05.079Z,168
2022-12-20T13:49:02.819Z,168
2022-12-20T13:50:03.425Z,174
2022-12-20T13:51:04.040Z,168
2022-12-20T13:52:04.639Z,174
2022-12-20T13:53:05.237Z,180
2022-12-20T13:54:05.836Z,174
2022-12-20T13:55:06.460Z,163
2022-12-20T13:56:07.044Z,168
2022-12-20T13:57:07.657Z,174
2022-12-20T13:58:08.243Z,174
2022-12-20T13:59:08.893Z,180
2022-12-20T14:00:09.454Z,174
2022-12-20T14:01:10.198Z,163
2022-12-20T14:02:10.960Z,146
2022-12-20T14:03:11.522Z,129
2022-12-20T14:04:12.123Z,112
2022-12-20T14:05:12.744Z,112
2022-12-20T14:06:13.342Z,123
2022-12-20T14:07:13.942Z,135
2022-12-20T14:08:14.540Z,151
2022-12-20T14:09:15.143Z,157
2022-12-20T14:10:15.734Z,146
2022-12-20T14:11:16.337Z,129
2022-12-20T14:12:21.323Z,118
2022-12-20T14:13:18.540Z,112
2022-12-20T14:14:19.148Z,112
2022-12-20T14:15:19.733Z,112
2022-12-20T14:16:20.375Z,106
2022-12-20T14:17:20.940Z,95
2022-12-20T14:18:21.541Z,101
2022-12-20T14:19:22.135Z,112
2022-12-20T14:20:22.736Z,112
2022-12-20T14:21:23.332Z,118
2022-12-20T14:22:23.931Z,123
2022-12-20T14:23:24.535Z,112
2022-12-20T14:24:25.130Z,95
2022-12-20T14:25:25.720Z,78
2022-12-20T14:26:26.313Z,61
2022-12-20T14:27:26.911Z,50
2022-12-20T14:28:27.821Z,50