createdAt,value
2023-03-01T00:03:39.981Z,100749.06
2023-03-01T00:07:42.879Z,100760.66
2023-03-01T00:11:44.781Z,100754.66
2023-03-01T00:15:46.219Z,100752.22
2023-03-01T00:19:47.702Z,100747.31
2023-03-01T00:23:50.692Z,100744.69
2023-03-01T00:27:52.401Z,100747.47
2023-03-01T00:31:53.873Z,100751.41
2023-03-01T00:35:55.481Z,100747.59
2023-03-01T00:39:58.256Z,100743.28
2023-03-01T00:43:59.705Z,100740.09
2023-03-01T00:48:01.167Z,100741.00
2023-03-01T00:52:02.672Z,100729.25
2023-03-01T00:56:07.493Z,100730.53
2023-03-01T01:00:10.217Z,100712.81
2023-03-01T01:04:13.885Z,100721.38
2023-03-01T01:08:15.345Z,100723.72
2023-03-01T01:12:18.187Z,100718.84
2023-03-01T01:16:21.335Z,100722.19
2023-03-01T01:20:22.806Z,100717.72
2023-03-01T01:24:24.406Z,100721.28
2023-03-01T01:28:27.206Z,100714.91
2023-03-01T01:32:29.555Z,100707.19
2023-03-01T01:36:31.490Z,100704.94
2023-03-01T01:40:33.161Z,100691.94
2023-03-01T01:44:36.280Z,100699.56
2023-03-01T01:48:42.612Z,100695.13
2023-03-01T01:52:44.176Z,100700.59
2023-03-01T01:56:49.891Z,100697.75
2023-03-01T02:00:53.625Z,100692.56
2023-03-01T02:05:07.342Z,100687.88
2023-03-01T02:09:13.752Z,100686.44
2023-03-01T02:13:15.569Z,100677.13
2023-03-01T02:17:19.789Z,100677.19
2023-03-01T02:21:43.596Z,100676.41
2023-03-01T02:25:51.416Z,100679.38
2023-03-01T02:29:55.702Z,100672.81
2023-03-01T02:33:58.782Z,100665.50
2023-03-01T02:38:01.936Z,100658.75
2023-03-01T02:42:04.858Z,100645.31
2023-03-01T02:46:09.846Z,100647.84
2023-03-01T02:50:22.595Z,100646.88
2023-03-01T02:54:25.762Z,100651.63
2023-03-01T02:58:27.375Z,100658.25
2023-03-01T03:02:31.281Z,100663.47
2023-03-01T03:06:33.138Z,100652.38
2023-03-01T03:10:37.630Z,100651.53
2023-03-01T03:14:39.081Z,100647.28
2023-03-01T03:18:41.874Z,100638.75
2023-03-01T03:22:43.347Z,100638.31
2023-03-01T03:26:44.782Z,100644.38
2023-03-01T03:30:46.310Z,100644.50
2023-03-01T03:34:49.212Z,100638.34
2023-03-01T03:38:50.846Z,100634.59
2023-03-01T03:42:52.281Z,100625.56
2023-03-01T03:46:53.699Z,100618.66
2023-03-01T03:50:57.282Z,100615.75
2023-03-01T03:54:58.754Z,100621.88
2023-03-01T03:59:00.173Z,100620.63
2023-03-01T04:03:01.640Z,100626.84
2023-03-01T04:07:04.514Z,100631.75
2023-03-01T04:11:07.050Z,100639.88
2023-03-01T04:15:08.858Z,100642.22
2023-03-01T04:19:10.287Z,100644.56
2023-03-01T04:23:14.622Z,100647.09
2023-03-01T04:27:16.056Z,100640.47
2023-03-01T04:31:19.920Z,100639.00
2023-03-01T04:35:21.361Z,100623.78
2023-03-01T04:39:24.123Z,100626.63
2023-03-01T04:43:25.543Z,100624.50
2023-03-01T04:47:26.999Z,100624.28
2023-03-01T04:51:28.529Z,100629.84
2023-03-01T04:55:31.458Z,100628.53
2023-03-01T04:59:33.096Z,100625.25
2023-03-01T05:03:34.509Z,100631.44
2023-03-01T05:07:35.947Z,100631.00
2023-03-01T05:11:38.806Z,100631.72
2023-03-01T05:15:40.560Z,100623.84
2023-03-01T05:19:42.037Z,100626.63
2023-03-01T05:23:43.532Z,100623.88
2023-03-01T05:27:46.306Z,100620.47
2023-03-01T05:31:47.769Z,100612.38
2023-03-01T05:35:50.840Z,100612.78
2023-03-01T05:39:52.355Z,100607.88
2023-03-01T05:43:55.114Z,100606.09
2023-03-01T05:47:56.550Z,100610.91
2023-03-01T05:51:57.979Z,100616.19
2023-03-01T05:55:59.417Z,100614.06
2023-03-01T06:00:02.298Z,100612.78
2023-03-01T06:04:04.739Z,100618.56
2023-03-01T06:08:06.804Z,100623.88
2023-03-01T06:12:08.392Z,100621.66
2023-03-01T06:16:12.087Z,100618.56
2023-03-01T06:20:15.805Z,100621.53
2023-03-01T06:24:17.255Z,100626.84
2023-03-01T06:28:18.801Z,100623.84
2023-03-01T06:32:21.638Z,100630.91
2023-03-01T06:36:23.105Z,100625.78
2023-03-01T06:40:24.602Z,100624.50
2023-03-01T06:44:26.269Z,100630.19
2023-03-01T06:48:29.047Z,100635.59
2023-03-01T06:52:31.746Z,100632.38
2023-03-01T06:56:34.074Z,100636.16
2023-03-01T07:00:35.679Z,100626.75
2023-03-01T07:04:38.571Z,100633.16
2023-03-01T07:08:40.262Z,100635.16
2023-03-01T07:12:41.757Z,100636.91
2023-03-01T07:16:43.278Z,100628.53
2023-03-01T07:20:46.083Z,100630.78
2023-03-01T07:24:47.554Z,100615.75
2023-03-01T07:28:49.075Z,100614.06
2023-03-01T07:32:50.647Z,100606.44
2023-03-01T07:36:53.554Z,100600.72
2023-03-01T07:40:58.557Z,100611.03
2023-03-01T07:44:59.994Z,100598.41
2023-03-01T07:49:01.468Z,100607.38
2023-03-01T07:53:04.318Z,100598.13
2023-03-01T07:57:05.758Z,100602.47
2023-03-01T08:01:09.356Z,100599.00
2023-03-01T08:05:11.284Z,100597.50
2023-03-01T08:09:14.108Z,100596.16
2023-03-01T08:13:15.552Z,100604.69
2023-03-01T08:17:17.157Z,100586.53
2023-03-01T08:21:19.683Z,100579.59
2023-03-01T08:25:22.468Z,100581.47
2023-03-01T08:29:24.299Z,100574.00
2023-03-01T08:33:25.766Z,100577.44
2023-03-01T08:37:27.317Z,100576.50
2023-03-01T08:41:30.401Z,100575.09
2023-03-01T08:45:31.920Z,100571.13
2023-03-01T08:49:33.604Z,100578.53
2023-03-01T08:53:35.141Z,100578.59
2023-03-01T08:57:37.895Z,100572.53
2023-03-01T09:01:39.881Z,100575.81
2023-03-01T09:05:41.309Z,100565.88
2023-03-01T09:09:42.811Z,100559.41
2023-03-01T09:13:46.847Z,100553.13
2023-03-01T09:17:48.340Z,100550.88
2023-03-01T09:21:49.826Z,100545.47
2023-03-01T09:25:51.243Z,100531.56
2023-03-01T09:29:54.022Z,100523.53
2023-03-01T09:33:55.906Z,100529.06
2023-03-01T09:37:57.336Z,100527.03
2023-03-01T09:42:03.801Z,100518.88
2023-03-01T09:46:09.070Z,100528.63
2023-03-01T09:50:13.968Z,100526.06
2023-03-01T09:54:15.542Z,100531.56
2023-03-01T09:58:35.287Z,100523.56
2023-03-01T10:02:44.582Z,100524.56
2023-03-01T10:06:56.862Z,100526.72
2023-03-01T10:10:58.476Z,100522.72
2023-03-01T10:15:06.328Z,100534.13
2023-03-01T10:19:13.420Z,100532.19
2023-03-01T10:23:15.044Z,100520.22
2023-03-01T10:27:21.819Z,100529.47
2023-03-01T10:31:26.759Z,100526.88
2023-03-01T10:35:33.602Z,100520.09
2023-03-01T10:39:35.763Z,100518.09
2023-03-01T10:43:45.199Z,100509.06
2023-03-01T10:47:46.668Z,100513.81
2023-03-01T10:51:52.252Z,100499.53
2023-03-01T10:55:59.854Z,100493.69
2023-03-01T11:00:15.733Z,100493.00
2023-03-01T11:04:17.217Z,100488.78
2023-03-01T11:08:33.783Z,100484.31
2023-03-01T11:12:36.378Z,100481.63
2023-03-01T11:16:39.667Z,100482.28
2023-03-01T11:20:42.259Z,100476.56
2023-03-01T11:24:57.257Z,100482.28
2023-03-01T11:29:07.140Z,100474.34
2023-03-01T11:33:19.959Z,100468.63
2023-03-01T11:37:29.784Z,100462.84
2023-03-01T11:41:35.297Z,100459.66
2023-03-01T11:45:48.446Z,100469.09
2023-03-01T11:50:16.979Z,100453.19
2023-03-01T11:54:29.440Z,100452.19
2023-03-01T11:58:40.331Z,100453.56
2023-03-01T12:03:02.304Z,100440.00
2023-03-01T12:07:11.645Z,100447.09
2023-03-01T12:11:26.936Z,100442.16
2023-03-01T12:15:45.871Z,100441.38
2023-03-01T12:20:10.361Z,100434.88
2023-03-01T12:24:37.470Z,100433.63
2023-03-01T12:29:01.137Z,100421.78
2023-03-01T12:33:18.496Z,100423.63
2023-03-01T12:37:30.390Z,100414.97
2023-03-01T12:41:44.350Z,100412.53
2023-03-01T12:45:57.402Z,100407.16
2023-03-01T12:50:05.679Z,100398.81
2023-03-01T12:54:15.999Z,100396.56
2023-03-01T12:58:25.050Z,100401.03
2023-03-01T13:02:33.306Z,100389.50
2023-03-01T13:06:46.103Z,100383.31
2023-03-01T13:10:51.221Z,100378.25
2023-03-01T13:14:55.163Z,100374.63
2023-03-01T13:19:09.627Z,100380.28
2023-03-01T13:23:24.468Z,100388.72
2023-03-01T13:27:25.946Z,100387.00
2023-03-01T13:32:01.005Z,100374.31
2023-03-01T13:36:02.723Z,100376.38
2023-03-01T13:40:45.587Z,100373.53
2023-03-01T13:44:48.465Z,100373.59
2023-03-01T13:48:53.228Z,100369.72
2023-03-01T13:52:58.603Z,100365.97
2023-03-01T13:57:02.588Z,100355.75
2023-03-01T14:01:08.307Z,100355.63
2023-03-01T14:05:10.482Z,100359.38
2023-03-01T14:09:23.665Z,100354.44
2023-03-01T14:13:39.888Z,100348.06
2023-03-01T14:18:03.372Z,100353.41
2023-03-01T14:22:17.525Z,100348.78
2023-03-01T14:26:22.117Z,100345.28
2023-03-01T14:30:26.572Z,100337.06
2023-03-01T14:34:29.369Z,100345.75
2023-03-01T14:38:34.877Z,100326.97
2023-03-01T14:42:37.531Z,100320.78
2023-03-01T14:46:41.813Z,100323.97
2023-03-01T14:50:45.956Z,100315.44
2023-03-01T14:54:50.093Z,100315.50
2023-03-01T14:59:00.142Z,100308.75
2023-03-01T15:03:06.260Z,100303.03
2023-03-01T15:07:13.726Z,100303.53
2023-03-01T15:11:22.119Z,100309.78
2023-03-01T15:15:37.138Z,100312.16
2023-03-01T15:19:38.900Z,100302.41
2023-03-01T15:23:41.838Z,100300.75
2023-03-01T15:27:46.941Z,100296.16
2023-03-01T15:31:56.288Z,100294.09
2023-03-01T15:35:59.505Z,100294.22
2023-03-01T15:40:02.410Z,100289.28
2023-03-01T15:44:16.459Z,100297.22
2023-03-01T15:48:20.387Z,100286.03
2023-03-01T15:52:25.958Z,100281.41
2023-03-01T15:56:28.973Z,100278.44
2023-03-01T16:00:30.866Z,100282.41
2023-03-01T16:04:32.390Z,100272.00
2023-03-01T16:08:33.956Z,100279.63
2023-03-01T16:12:36.718Z,100287.09
2023-03-01T16:16:38.245Z,100283.25
2023-03-01T16:20:40.673Z,100283.06
2023-03-01T16:24:42.122Z,100289.50
2023-03-01T16:28:46.108Z,100289.50
2023-03-01T16:32:49.545Z,100301.78
2023-03-01T16:36:51.095Z,100309.38
2023-03-01T16:40:52.850Z,100316.06
2023-03-01T16:44:56.974Z,100319.72
2023-03-01T16:48:58.440Z,100313.44
2023-03-01T16:52:59.877Z,100309.31
2023-03-01T16:57:01.341Z,100312.31
2023-03-01T17:01:10.195Z,100302.59
2023-03-01T17:05:11.771Z,100306.31
2023-03-01T17:09:13.908Z,100308.53
2023-03-01T17:13:15.797Z,100311.69
2023-03-01T17:17:18.640Z,100310.00
2023-03-01T17:21:20.160Z,100314.22
2023-03-01T17:25:21.597Z,100322.88
2023-03-01T17:29:23.073Z,100310.19
2023-03-01T17:33:25.938Z,100323.38
2023-03-01T17:37:27.375Z,100325.31
2023-03-01T17:41:29.045Z,100333.38
2023-03-01T17:45:30.757Z,100331.09
2023-03-01T17:49:33.620Z,100330.00
2023-03-01T17:53:35.818Z,100334.16
2023-03-01T17:57:39.609Z,100334.59
2023-03-01T18:01:42.151Z,100335.50
2023-03-01T18:05:45.024Z,100340.28
2023-03-01T18:09:46.460Z,100335.81
2023-03-01T18:13:48.398Z,100332.63
2023-03-01T18:17:49.856Z,100340.03
2023-03-01T18:21:52.624Z,100348.59
2023-03-01T18:25:58.577Z,100329.41
2023-03-01T18:30:00.005Z,100321.78
2023-03-01T18:34:01.504Z,100329.22
2023-03-01T18:38:04.575Z,100319.22
2023-03-01T18:42:06.138Z,100322.34
2023-03-01T18:46:07.732Z,100324.03
2023-03-01T18:50:10.231Z,100325.50
2023-03-01T18:54:13.170Z,100317.97
2023-03-01T18:58:14.631Z,100321.19
2023-03-01T19:02:16.201Z,100325.34
2023-03-01T19:06:19.040Z,100325.66
2023-03-01T19:10:21.872Z,100320.88
2023-03-01T19:14:23.454Z,100323.94
2023-03-01T19:18:25.010Z,100323.41
2023-03-01T19:22:27.323Z,100318.66
2023-03-01T19:26:31.684Z,100324.34
2023-03-01T19:30:33.370Z,100322.00
2023-03-01T19:34:34.963Z,100314.25
2023-03-01T19:38:37.544Z,100307.75
2023-03-01T19:42:40.363Z,100306.91
2023-03-01T19:46:42.016Z,100309.44
2023-03-01T19:50:43.899Z,100305.50
2023-03-01T19:54:45.421Z,100308.59
2023-03-01T19:58:48.616Z,100316.50
2023-03-01T20:02:50.154Z,100317.63
2023-03-01T20:06:51.657Z,100314.91
2023-03-01T20:10:53.111Z,100318.88
2023-03-01T20:14:56.063Z,100319.16
2023-03-01T20:18:59.834Z,100316.94
2023-03-01T20:23:01.378Z,100320.31
2023-03-01T20:27:02.889Z,100312.84
2023-03-01T20:31:07.868Z,100308.59
2023-03-01T20:35:10.455Z,100303.09
2023-03-01T20:39:11.912Z,100302.09
2023-03-01T20:43:13.327Z,100294.50
2023-03-01T20:47:16.154Z,100295.63
2023-03-01T20:51:18.063Z,100295.31
2023-03-01T20:55:19.520Z,100297.59
2023-03-01T20:59:21.146Z,100301.94
2023-03-01T21:03:24.081Z,100300.44
2023-03-01T21:07:25.542Z,100298.44
2023-03-01T21:11:27.103Z,100294.06
2023-03-01T21:15:29.721Z,100290.53
2023-03-01T21:19:36.232Z,100293.06
2023-03-01T21:23:39.462Z,100291.25
2023-03-01T21:27:40.915Z,100293.38
2023-03-01T21:31:42.411Z,100289.69
2023-03-01T21:35:45.248Z,100286.56
2023-03-01T21:39:46.708Z,100280.63
2023-03-01T21:43:49.673Z,100285.16
2023-03-01T21:47:51.120Z,100273.72
2023-03-01T21:51:53.942Z,100267.97
2023-03-01T21:55:55.432Z,100271.34
2023-03-01T21:59:56.872Z,100268.66
2023-03-01T22:04:00.139Z,100259.78
2023-03-01T22:08:02.953Z,100254.16
2023-03-01T22:12:04.885Z,100254.41
2023-03-01T22:16:06.836Z,100253.28
2023-03-01T22:20:09.839Z,100254.28
2023-03-01T22:24:13.015Z,100253.56
2023-03-01T22:28:14.520Z,100250.31
2023-03-01T22:32:16.150Z,100255.53
2023-03-01T22:36:17.896Z,100248.06
2023-03-01T22:40:20.804Z,100252.13
2023-03-01T22:44:23.933Z,100254.78
2023-03-01T22:48:26.263Z,100253.91
2023-03-01T22:52:27.697Z,100251.31
2023-03-01T22:56:33.003Z,100252.28
2023-03-01T23:00:34.648Z,100251.28
2023-03-01T23:04:36.153Z,100243.28
2023-03-01T23:08:37.763Z,100249.00
2023-03-01T23:12:41.260Z,100261.69
2023-03-01T23:16:42.891Z,100259.13
2023-03-01T23:20:44.340Z,100267.81
2023-03-01T23:24:45.995Z,100254.19
2023-03-01T23:28:48.970Z,100247.94
2023-03-01T23:32:50.393Z,100254.44
2023-03-01T23:36:52.843Z,100248.84
2023-03-01T23:40:54.283Z,100257.84
2023-03-01T23:44:57.114Z,100258.47
2023-03-01T23:48:59.000Z,100248.56
2023-03-01T23:53:00.407Z,100238.69
2023-03-01T23:57:01.879Z,100243.75
