createdAt,value
2019-05-01T04:00:56.486Z,99.99
2019-05-01T04:01:56.361Z,99.99
2019-05-01T04:03:49.050Z,99.99
2019-05-01T04:04:48.911Z,99.99
2019-05-01T04:06:41.595Z,99.99
2019-05-01T04:07:41.480Z,99.99
2019-05-01T04:09:34.166Z,99.99
2019-05-01T04:10:34.028Z,99.99
2019-05-01T04:12:26.699Z,99.99
2019-05-01T04:13:26.592Z,99.99
2019-05-01T04:15:19.278Z,99.99
2019-05-01T04:16:19.150Z,99.99
2019-05-01T04:18:11.816Z,99.99
2019-05-01T04:19:11.711Z,99.99
2019-05-01T04:21:04.393Z,99.99
2019-05-01T04:22:04.263Z,99.99
2019-05-01T04:23:56.935Z,99.99
2019-05-01T04:24:56.823Z,99.99
2019-05-01T04:26:50.007Z,99.99
2019-05-01T04:27:49.916Z,99.99
2019-05-01T04:29:42.629Z,99.99
2019-05-01T04:30:42.429Z,99.99
2019-05-01T04:32:51.196Z,99.99
2019-05-01T04:33:34.991Z,99.99
2019-05-01T04:35:27.663Z,99.99
2019-05-01T04:36:27.556Z,99.99
2019-05-01T04:38:20.254Z,99.99
2019-05-01T04:39:20.109Z,99.99
2019-05-01T04:41:12.791Z,99.99
2019-05-01T04:42:12.685Z,99.99
2019-05-01T04:44:05.353Z,99.99
2019-05-01T04:45:05.225Z,99.99
2019-05-01T04:46:57.894Z,99.99
2019-05-01T04:47:57.785Z,99.99
2019-05-01T04:49:50.476Z,99.99
2019-05-01T04:50:50.349Z,99.99
2019-05-01T04:52:43.017Z,99.99
2019-05-01T04:53:42.901Z,99.99
2019-05-01T04:55:36.095Z,99.99
2019-05-01T04:56:35.951Z,99.99
2019-05-01T04:58:28.658Z,99.99
2019-05-01T04:59:28.527Z,99.99
2019-05-01T05:01:21.195Z,99.99
2019-05-01T05:02:21.081Z,99.99
2019-05-01T05:04:13.769Z,99.99
2019-05-01T05:05:13.638Z,99.99
2019-05-01T05:07:06.332Z,99.99
2019-05-01T05:08:06.200Z,99.99
2019-05-01T05:09:58.869Z,99.99
2019-05-01T05:10:58.754Z,99.99
2019-05-01T05:12:51.441Z,99.99
2019-05-01T05:13:51.311Z,99.99
2019-05-01T05:15:43.968Z,99.99
2019-05-01T05:16:43.860Z,99.99
2019-05-01T05:18:36.544Z,99.99
2019-05-01T05:19:36.412Z,99.99
2019-05-01T05:21:29.087Z,99.99
2019-05-01T05:22:28.967Z,99.99
2019-05-01T05:24:21.685Z,99.99
2019-05-01T05:25:21.544Z,99.99
2019-05-01T05:27:14.242Z,99.99
2019-05-01T05:28:14.100Z,99.99
2019-05-01T05:30:06.788Z,99.99
2019-05-01T05:31:06.661Z,99.99
2019-05-01T05:32:59.330Z,99.99
2019-05-01T05:33:59.212Z,99.99
2019-05-01T05:35:51.893Z,99.99
2019-05-01T05:36:51.762Z,99.99
2019-05-01T05:38:44.432Z,99.99
2019-05-01T05:39:44.320Z,99.99
2019-05-01T05:41:37.000Z,99.99
2019-05-01T05:42:36.879Z,99.99
2019-05-01T05:44:29.546Z,99.99
2019-05-01T05:45:29.458Z,99.99
2019-05-01T05:47:22.134Z,99.99
2019-05-01T05:48:21.995Z,99.99
2019-05-01T05:50:14.678Z,99.99
2019-05-01T05:51:14.557Z,99.99
2019-05-01T05:53:07.263Z,99.99
2019-05-01T05:54:07.126Z,99.99
2019-05-01T05:55:59.817Z,99.99
2019-05-01T05:56:59.693Z,99.99
2019-05-01T05:58:52.375Z,99.99
2019-05-01T05:59:52.238Z,99.99
2019-05-01T06:01:44.909Z,99.99
2019-05-01T06:02:44.796Z,99.99
2019-05-01T06:04:37.485Z,99.99
2019-05-01T06:05:37.359Z,99.99
2019-05-01T06:07:30.020Z,99.99
2019-05-01T06:08:29.907Z,99.99
2019-05-01T06:10:23.232Z,99.99
2019-05-01T06:11:22.488Z,99.99
2019-05-01T06:13:17.814Z,99.99
2019-05-01T06:14:15.052Z,99.99
2019-05-01T06:16:12.184Z,99.99
2019-05-01T06:17:07.609Z,99.99
2019-05-01T06:19:00.272Z,99.99
2019-05-01T06:20:00.173Z,99.99
2019-05-01T06:21:52.852Z,99.99
2019-05-01T06:22:52.844Z,99.99
2019-05-01T06:24:45.384Z,99.99
2019-05-01T06:25:45.276Z,99.99
2019-05-01T06:27:37.974Z,99.99
2019-05-01T06:28:37.836Z,99.99
2019-05-01T06:30:30.514Z,99.99
2019-05-01T06:31:30.409Z,99.99
2019-05-01T06:33:23.103Z,99.99
2019-05-01T06:34:23.868Z,99.99
2019-05-01T06:36:15.664Z,99.65
2019-05-01T06:37:15.538Z,99.55
2019-05-01T06:39:11.902Z,99.51
2019-05-01T06:40:08.093Z,99.51
2019-05-01T06:42:00.760Z,98.79
2019-05-01T06:43:00.647Z,98.46
2019-05-01T06:44:53.346Z,98.79
2019-05-01T06:45:53.214Z,98.32
2019-05-01T06:47:45.885Z,98.13
2019-05-01T06:48:48.826Z,97.84
2019-05-01T06:50:41.522Z,97.17
2019-05-01T06:51:38.347Z,96.60
2019-05-01T06:53:31.045Z,96.98
2019-05-01T06:54:30.923Z,96.60
2019-05-01T06:56:23.610Z,95.61
2019-05-01T06:57:23.490Z,95.27
2019-05-01T06:59:16.152Z,95.27
2019-05-01T07:00:16.049Z,95.17
2019-05-01T07:02:08.735Z,95.36
2019-05-01T07:03:10.440Z,94.89
2019-05-01T07:05:01.796Z,94.98
2019-05-01T07:06:13.756Z,94.98
2019-05-01T07:07:54.956Z,94.74
2019-05-01T07:08:54.231Z,94.84
2019-05-01T07:10:46.901Z,94.27
2019-05-01T07:11:47.693Z,94.74
2019-05-01T07:13:41.500Z,94.03
2019-05-01T07:14:39.854Z,94.22
2019-05-01T07:16:33.139Z,94.93
2019-05-01T07:17:32.415Z,94.89
2019-05-01T07:19:25.099Z,94.32
2019-05-01T07:20:25.625Z,94.17
2019-05-01T07:22:17.666Z,93.79
2019-05-01T07:23:18.675Z,93.51
2019-05-01T07:25:10.246Z,92.93
2019-05-01T07:26:13.745Z,93.12
2019-05-01T07:28:02.812Z,93.27
2019-05-01T07:29:06.056Z,93.79
2019-05-01T07:30:56.170Z,93.70
2019-05-01T07:31:55.279Z,92.89
2019-05-01T07:33:51.305Z,92.74
2019-05-01T07:34:49.050Z,92.74
2019-05-01T07:36:41.537Z,92.84
2019-05-01T07:37:41.398Z,93.03
2019-05-01T07:39:34.075Z,93.03
2019-05-01T07:40:33.959Z,92.98
2019-05-01T07:42:27.150Z,93.41
2019-05-01T07:43:27.023Z,92.55
2019-05-01T07:45:19.695Z,92.27
2019-05-01T07:46:19.636Z,92.84
2019-05-01T07:48:12.275Z,92.65
2019-05-01T07:49:13.165Z,92.46
2019-05-01T07:51:07.090Z,93.08
2019-05-01T07:52:05.221Z,92.84
2019-05-01T07:53:58.974Z,92.17
2019-05-01T07:54:57.782Z,92.65
2019-05-01T07:56:50.458Z,90.98
2019-05-01T07:57:50.354Z,91.17
2019-05-01T07:59:43.034Z,90.79
2019-05-01T08:00:42.911Z,90.59
2019-05-01T08:02:35.578Z,90.22
2019-05-01T08:03:37.925Z,90.03
2019-05-01T08:05:28.169Z,88.98
2019-05-01T08:06:28.086Z,89.07
2019-05-01T08:08:20.720Z,88.78
2019-05-01T08:09:20.619Z,88.78
2019-05-01T08:11:13.312Z,88.31
2019-05-01T08:12:14.469Z,88.54
2019-05-01T08:14:07.696Z,88.07
2019-05-01T08:15:05.747Z,87.68
2019-05-01T08:16:58.454Z,86.73
2019-05-01T08:17:58.316Z,87.11
2019-05-01T08:19:50.993Z,86.25
2019-05-01T08:20:51.568Z,86.06
2019-05-01T08:22:43.574Z,86.30
2019-05-01T08:23:47.142Z,85.91
2019-05-01T08:25:36.129Z,85.82
2019-05-01T08:26:39.646Z,86.10
2019-05-01T08:28:32.069Z,85.63
2019-05-01T08:29:28.579Z,85.63
2019-05-01T08:31:23.029Z,84.48
2019-05-01T08:32:21.150Z,85.05
2019-05-01T08:34:13.844Z,84.48
2019-05-01T08:35:13.713Z,85.34
2019-05-01T08:37:06.974Z,84.48
2019-05-01T08:38:06.865Z,85.34
2019-05-01T08:39:59.551Z,84.39
2019-05-01T08:40:59.429Z,84.67
2019-05-01T08:42:52.109Z,84.29
2019-05-01T08:43:54.078Z,84.86
2019-05-01T08:45:44.693Z,84.67
2019-05-01T08:46:46.928Z,84.58
2019-05-01T08:48:37.736Z,84.05
2019-05-01T08:49:37.133Z,83.76
2019-05-01T08:51:30.059Z,83.67
2019-05-01T08:52:29.704Z,83.67
2019-05-01T08:54:22.380Z,83.57
2019-05-01T08:55:22.270Z,83.47
2019-05-01T08:57:14.968Z,83.38
2019-05-01T08:58:15.965Z,83.57
2019-05-01T09:00:07.524Z,83.67
2019-05-01T09:01:10.917Z,84.29
2019-05-01T09:03:08.280Z,84.58
2019-05-01T09:04:11.824Z,85.15
2019-05-01T09:05:57.295Z,85.34
2019-05-01T09:06:52.569Z,84.86
2019-05-01T09:08:45.252Z,84.23
2019-05-01T09:09:47.010Z,83.86
2019-05-01T09:11:37.802Z,84.43
2019-05-01T09:12:37.704Z,84.14
2019-05-01T09:14:34.968Z,83.95
2019-05-01T09:15:30.283Z,83.33
2019-05-01T09:17:22.961Z,82.81
2019-05-01T09:18:22.852Z,82.61
2019-05-01T09:20:16.742Z,82.65
2019-05-01T09:21:15.426Z,82.18
2019-05-01T09:23:09.394Z,83.04
2019-05-01T09:24:08.006Z,81.89
2019-05-01T09:26:00.709Z,81.45
2019-05-01T09:27:00.585Z,81.65
2019-05-01T09:28:53.255Z,80.50
2019-05-01T09:29:53.144Z,80.21
2019-05-01T09:31:45.850Z,80.98
2019-05-01T09:32:53.967Z,80.79
2019-05-01T09:34:38.409Z,81.16
2019-05-01T09:35:40.305Z,80.69
2019-05-01T09:37:31.013Z,80.69
2019-05-01T09:38:30.875Z,80.98
2019-05-01T09:40:23.559Z,80.50
2019-05-01T09:41:23.450Z,80.98
2019-05-01T09:43:16.303Z,80.44
2019-05-01T09:44:16.060Z,80.35
2019-05-01T09:46:08.718Z,79.54
2019-05-01T09:47:08.617Z,79.35
2019-05-01T09:49:01.323Z,79.87
2019-05-01T09:50:01.203Z,79.05
2019-05-01T09:51:53.894Z,79.05
2019-05-01T09:52:55.106Z,78.32
2019-05-01T09:54:47.809Z,77.94
2019-05-01T09:55:46.358Z,77.17
2019-05-01T09:57:41.414Z,76.82
2019-05-01T09:58:38.952Z,76.69
2019-05-01T10:00:31.630Z,77.46
2019-05-01T10:01:32.911Z,77.26
2019-05-01T10:03:24.719Z,77.26
2019-05-01T10:04:25.444Z,76.60
2019-05-01T10:06:18.767Z,76.06
2019-05-01T10:07:17.188Z,75.96
2019-05-01T10:09:12.001Z,75.68
2019-05-01T10:10:10.774Z,76.29
2019-05-01T10:12:03.466Z,73.35
2019-05-01T10:13:03.371Z,72.39
2019-05-01T10:14:56.071Z,70.76
2019-05-01T10:15:55.945Z,70.86
2019-05-01T10:17:48.621Z,72.27
2019-05-01T10:18:48.523Z,73.03
2019-05-01T10:20:41.248Z,73.99
2019-05-01T10:21:41.135Z,74.72
2019-05-01T10:23:33.823Z,76.35
2019-05-01T10:24:37.779Z,76.15
2019-05-01T10:26:26.542Z,76.21
2019-05-01T10:27:26.337Z,76.69
2019-05-01T10:29:21.378Z,77.61
2019-05-01T10:30:18.896Z,78.53
2019-05-01T10:32:11.597Z,79.10
2019-05-01T10:33:11.484Z,79.29
2019-05-01T10:35:04.162Z,79.24
2019-05-01T10:36:04.056Z,78.76
2019-05-01T10:37:56.781Z,78.63
2019-05-01T10:38:56.648Z,78.95
2019-05-01T10:40:49.332Z,78.51
2019-05-01T10:41:49.288Z,77.84
2019-05-01T10:43:41.928Z,77.36
2019-05-01T10:44:41.807Z,76.94
2019-05-01T10:46:34.498Z,77.75
2019-05-01T10:47:34.389Z,78.22
2019-05-01T10:49:27.118Z,77.31
2019-05-01T10:50:26.973Z,76.73
2019-05-01T10:52:20.131Z,76.44
2019-05-01T10:53:20.029Z,76.92
2019-05-01T10:55:13.215Z,77.21
2019-05-01T10:56:13.094Z,77.21
2019-05-01T10:58:05.776Z,77.40
2019-05-01T10:59:05.675Z,77.59
2019-05-01T11:00:58.367Z,77.31
2019-05-01T11:01:58.238Z,76.79
2019-05-01T11:03:50.938Z,78.09
2019-05-01T11:04:50.832Z,79.24
2019-05-01T11:06:43.527Z,78.89
2019-05-01T11:07:43.408Z,78.99
2019-05-01T11:09:36.086Z,77.78
2019-05-01T11:10:35.979Z,77.75
2019-05-01T11:12:28.690Z,78.22
2019-05-01T11:13:28.626Z,78.51
2019-05-01T11:15:21.244Z,78.51
2019-05-01T11:16:21.160Z,78.61
2019-05-01T11:18:13.842Z,78.27
2019-05-01T11:19:13.723Z,77.78
2019-05-01T11:21:06.422Z,77.78
2019-05-01T11:22:06.314Z,77.46
2019-05-01T11:23:59.013Z,78.42
2019-05-01T11:24:58.894Z,78.42
2019-05-01T11:26:51.586Z,78.64
2019-05-01T11:27:51.473Z,78.74
2019-05-01T11:29:44.172Z,78.27
2019-05-01T11:30:44.041Z,77.78
2019-05-01T11:32:36.724Z,77.69
2019-05-01T11:33:36.628Z,77.69
2019-05-01T11:35:29.327Z,77.88
2019-05-01T11:36:29.196Z,78.11
2019-05-01T11:38:21.878Z,77.44
2019-05-01T11:39:21.786Z,77.53
2019-05-01T11:41:14.470Z,76.77
2019-05-01T11:42:14.341Z,76.77
2019-05-01T11:44:07.025Z,75.81
2019-05-01T11:45:06.920Z,76.00
2019-05-01T11:47:00.154Z,76.19
2019-05-01T11:48:00.028Z,76.67
2019-05-01T11:49:52.676Z,76.77
2019-05-01T11:50:52.577Z,76.67
2019-05-01T11:52:45.298Z,76.71
2019-05-01T11:53:45.138Z,77.09
2019-05-01T11:55:37.827Z,76.90
2019-05-01T11:56:37.718Z,76.39
2019-05-01T11:58:30.420Z,76.42
2019-05-01T11:59:32.572Z,76.42
2019-05-01T12:01:22.975Z,76.00
2019-05-01T12:02:22.868Z,76.32
2019-05-01T12:04:15.560Z,76.52
2019-05-01T12:05:15.444Z,76.19
2019-05-01T12:07:08.130Z,77.06
2019-05-01T12:08:08.020Z,76.86
2019-05-01T12:10:00.716Z,76.14
2019-05-01T12:11:00.596Z,76.48
2019-05-01T12:12:53.303Z,76.56
2019-05-01T12:13:53.200Z,75.40
2019-05-01T12:15:45.934Z,75.35
2019-05-01T12:16:45.784Z,73.81
2019-05-01T12:18:38.458Z,72.89
2019-05-01T12:19:38.362Z,70.78
2019-05-01T12:21:31.065Z,73.72
2019-05-01T12:22:30.944Z,72.89
2019-05-01T12:24:23.642Z,72.08
2019-05-01T12:25:23.532Z,73.33
2019-05-01T12:27:16.238Z,71.80
2019-05-01T12:28:16.108Z,71.22
2019-05-01T12:30:08.798Z,69.53
2019-05-01T12:31:08.690Z,70.01
2019-05-01T12:33:01.392Z,69.18
2019-05-01T12:34:01.263Z,68.57
2019-05-01T12:35:53.956Z,71.89
2019-05-01T12:36:53.932Z,71.64
2019-05-01T12:38:46.564Z,70.39
2019-05-01T12:39:46.438Z,70.58
2019-05-01T12:41:39.114Z,71.64
2019-05-01T12:42:39.010Z,71.70
2019-05-01T12:44:31.715Z,71.16
2019-05-01T12:45:31.594Z,72.37
2019-05-01T12:47:24.281Z,73.58
2019-05-01T12:48:24.172Z,73.58
2019-05-01T12:50:16.880Z,75.56
2019-05-01T12:51:16.760Z,76.23
2019-05-01T12:53:09.436Z,75.89
2019-05-01T12:54:09.337Z,75.98
2019-05-01T12:56:02.055Z,75.21
2019-05-01T12:57:01.914Z,73.39
2019-05-01T12:58:55.995Z,74.01
2019-05-01T13:00:07.588Z,73.33
2019-05-01T13:01:47.191Z,72.56
2019-05-01T13:02:47.067Z,71.22
2019-05-01T13:04:39.760Z,70.93
2019-05-01T13:05:39.655Z,70.84
2019-05-01T13:07:32.353Z,70.10
2019-05-01T13:08:32.241Z,69.53
2019-05-01T13:10:24.929Z,69.30
2019-05-01T13:11:24.818Z,71.57
2019-05-01T13:13:17.527Z,74.06
2019-05-01T13:14:17.402Z,74.54
2019-05-01T13:16:10.087Z,73.24
2019-05-01T13:17:09.979Z,73.62
2019-05-01T13:19:02.945Z,73.91
2019-05-01T13:20:02.566Z,74.10
2019-05-01T13:21:55.257Z,74.68
2019-05-01T13:22:55.147Z,72.28
2019-05-01T13:24:47.854Z,71.03
2019-05-01T13:25:47.725Z,70.84
2019-05-01T13:27:40.429Z,69.20
2019-05-01T13:28:40.307Z,69.68
2019-05-01T13:30:33.011Z,70.36
2019-05-01T13:31:32.884Z,71.70
2019-05-01T13:33:26.572Z,70.64
2019-05-01T13:34:26.469Z,70.99
2019-05-01T13:36:19.358Z,71.28
2019-05-01T13:37:19.233Z,72.63
2019-05-01T13:39:11.917Z,73.77
2019-05-01T13:40:11.815Z,74.51
2019-05-01T13:42:04.506Z,75.81
2019-05-01T13:43:04.405Z,76.48
2019-05-01T13:44:57.575Z,76.52
2019-05-01T13:45:57.467Z,75.95
2019-05-01T13:47:50.163Z,75.31
2019-05-01T13:48:50.047Z,73.39
2019-05-01T13:50:42.722Z,71.37
2019-05-01T13:51:42.621Z,72.05
2019-05-01T13:53:35.322Z,70.36
2019-05-01T13:54:35.196Z,71.31
2019-05-01T13:56:27.875Z,71.03
2019-05-01T13:57:27.769Z,69.87
2019-05-01T13:59:20.507Z,69.81
2019-05-01T14:00:20.358Z,70.20
2019-05-01T14:02:13.040Z,69.62
2019-05-01T14:03:12.934Z,69.05
2019-05-01T14:05:05.628Z,69.62
2019-05-01T14:06:05.529Z,70.17
2019-05-01T14:07:58.192Z,71.22
2019-05-01T14:08:58.077Z,71.86
2019-05-01T14:10:50.781Z,72.37
2019-05-01T14:11:50.667Z,71.61
2019-05-01T14:13:43.348Z,72.43
2019-05-01T14:14:43.251Z,73.87
2019-05-01T14:16:35.949Z,73.97
2019-05-01T14:17:35.827Z,74.64
2019-05-01T14:19:28.526Z,73.97
2019-05-01T14:20:28.458Z,73.65
2019-05-01T14:22:21.091Z,75.50
2019-05-01T14:23:20.977Z,74.93
2019-05-01T14:25:13.669Z,75.08
2019-05-01T14:26:13.553Z,75.85
2019-05-01T14:28:06.242Z,75.46
2019-05-01T14:29:06.129Z,75.27
2019-05-01T14:30:58.846Z,75.85
2019-05-01T14:31:58.720Z,75.85
2019-05-01T14:33:51.904Z,75.18
2019-05-01T14:34:51.833Z,74.79
2019-05-01T14:36:44.500Z,75.37
2019-05-01T14:37:44.382Z,75.08
2019-05-01T14:39:37.129Z,74.26
2019-05-01T14:40:36.969Z,73.39
2019-05-01T14:42:29.657Z,72.14
2019-05-01T14:43:29.547Z,72.53
2019-05-01T14:45:22.229Z,72.33
2019-05-01T14:46:22.119Z,71.28
2019-05-01T14:48:14.814Z,71.86
2019-05-01T14:49:14.699Z,71.37
2019-05-01T14:51:07.377Z,71.66
2019-05-01T14:52:07.342Z,71.66
2019-05-01T14:54:01.006Z,72.81
2019-05-01T14:55:00.893Z,73.10
2019-05-01T14:56:53.568Z,73.04
2019-05-01T14:57:53.458Z,72.08
2019-05-01T14:59:46.168Z,72.14
2019-05-01T15:00:46.032Z,73.10
2019-05-01T15:02:38.716Z,73.87
2019-05-01T15:03:38.610Z,74.06
2019-05-01T15:05:31.305Z,73.77
2019-05-01T15:06:31.191Z,73.49
2019-05-01T15:08:24.644Z,72.63
2019-05-01T15:09:24.543Z,72.72
2019-05-01T15:11:17.243Z,71.95
2019-05-01T15:12:17.114Z,71.41
2019-05-01T15:14:09.796Z,70.84
2019-05-01T15:15:09.885Z,70.74
2019-05-01T15:17:02.428Z,71.95
2019-05-01T15:18:02.268Z,72.24
2019-05-01T15:19:55.437Z,71.80
2019-05-01T15:20:55.338Z,70.36
2019-05-01T15:22:48.034Z,69.43
2019-05-01T15:23:53.757Z,69.43
2019-05-01T15:25:40.590Z,67.90
2019-05-01T15:26:40.488Z,67.61
2019-05-01T15:28:33.210Z,67.41
2019-05-01T15:29:33.064Z,68.28
2019-05-01T15:31:25.750Z,68.91
2019-05-01T15:32:25.669Z,69.78
2019-05-01T15:34:18.349Z,70.17
2019-05-01T15:35:18.216Z,70.45
2019-05-01T15:37:10.912Z,70.01
2019-05-01T15:38:10.803Z,68.24
2019-05-01T15:40:03.516Z,69.01
2019-05-01T15:41:03.383Z,70.80
2019-05-01T15:42:56.085Z,70.61
2019-05-01T15:43:55.964Z,71.57
2019-05-01T15:45:48.664Z,72.53
2019-05-01T15:46:48.548Z,71.76
2019-05-01T15:48:41.225Z,70.36
2019-05-01T15:49:41.123Z,69.78
2019-05-01T15:51:33.823Z,70.17
2019-05-01T15:52:33.706Z,69.59
2019-05-01T15:54:26.379Z,70.36
2019-05-01T15:55:26.277Z,70.70
2019-05-01T15:57:18.982Z,71.57
2019-05-01T15:58:18.859Z,70.90
2019-05-01T16:00:11.575Z,70.70
2019-05-01T16:01:11.474Z,70.70
2019-05-01T16:03:04.176Z,71.28
2019-05-01T16:04:04.050Z,72.78
2019-05-01T16:05:56.755Z,73.45
2019-05-01T16:06:56.651Z,74.41
2019-05-01T16:08:49.313Z,74.51
2019-05-01T16:09:49.218Z,74.51
2019-05-01T16:11:41.917Z,74.79
2019-05-01T16:12:41.792Z,75.08
2019-05-01T16:14:34.469Z,75.27
2019-05-01T16:15:34.365Z,75.08
2019-05-01T16:17:27.074Z,75.27
2019-05-01T16:18:26.938Z,74.22
2019-05-01T16:20:19.628Z,74.02
2019-05-01T16:21:19.782Z,74.31
2019-05-01T16:23:12.218Z,74.98
2019-05-01T16:24:12.108Z,74.79
2019-05-01T16:26:04.788Z,74.51
2019-05-01T16:27:04.680Z,74.69
2019-05-01T16:28:57.375Z,74.98
2019-05-01T16:29:57.258Z,74.31
2019-05-01T16:31:49.936Z,75.08
2019-05-01T16:32:49.828Z,75.75
2019-05-01T16:34:42.551Z,74.79
2019-05-01T16:35:42.404Z,74.41
2019-05-01T16:37:35.080Z,74.02
2019-05-01T16:38:34.990Z,73.97
2019-05-01T16:40:28.185Z,73.49
2019-05-01T16:41:28.063Z,72.81
2019-05-01T16:43:20.735Z,74.18
2019-05-01T16:44:20.648Z,74.76
2019-05-01T16:46:13.338Z,75.71
2019-05-01T16:47:13.194Z,75.71
2019-05-01T16:49:05.908Z,75.71
2019-05-01T16:50:05.794Z,75.71
2019-05-01T16:51:58.517Z,75.71
2019-05-01T16:52:58.386Z,75.71
2019-05-01T16:54:59.145Z,75.23
2019-05-01T16:55:50.981Z,75.71
2019-05-01T16:57:43.678Z,75.52
2019-05-01T16:58:43.552Z,75.52
2019-05-01T17:00:36.252Z,75.71
2019-05-01T17:01:36.147Z,75.62
2019-05-01T17:03:28.842Z,75.43
2019-05-01T17:04:28.725Z,75.48
2019-05-01T17:06:21.401Z,75.14
2019-05-01T17:07:21.294Z,75.52
2019-05-01T17:09:13.981Z,75.52
2019-05-01T17:10:13.859Z,75.23
2019-05-01T17:12:06.542Z,75.10
2019-05-01T17:13:06.427Z,75.20
2019-05-01T17:14:59.158Z,75.96
2019-05-01T17:15:59.030Z,76.06
2019-05-01T17:17:51.705Z,75.77
2019-05-01T17:18:51.609Z,76.35
2019-05-01T17:20:44.298Z,76.73
2019-05-01T17:21:44.169Z,76.44
2019-05-01T17:23:36.850Z,76.54
2019-05-01T17:24:36.740Z,76.44
2019-05-01T17:26:29.424Z,76.25
2019-05-01T17:27:29.308Z,76.44
2019-05-01T17:29:21.985Z,76.25
2019-05-01T17:30:21.876Z,76.64
2019-05-01T17:32:14.562Z,75.77
2019-05-01T17:33:19.605Z,76.15
2019-05-01T17:35:07.987Z,76.06
2019-05-01T17:36:07.093Z,76.44
2019-05-01T17:37:59.751Z,76.15
2019-05-01T17:38:59.626Z,76.25
2019-05-01T17:40:53.592Z,75.96
2019-05-01T17:41:52.231Z,76.40
2019-05-01T17:43:49.352Z,76.69
2019-05-01T17:44:44.772Z,76.31
2019-05-01T17:46:37.470Z,76.89
2019-05-01T17:47:37.337Z,76.69
2019-05-01T17:49:30.010Z,76.60
2019-05-01T17:50:29.932Z,76.98
2019-05-01T17:52:22.587Z,76.98
2019-05-01T17:53:22.472Z,76.89
2019-05-01T17:55:15.154Z,76.69
2019-05-01T17:56:15.709Z,77.17
2019-05-01T17:58:07.744Z,76.94
2019-05-01T17:59:07.618Z,77.13
2019-05-01T18:01:00.350Z,77.33
2019-05-01T18:02:00.186Z,77.23
2019-05-01T18:03:53.372Z,77.33
2019-05-01T18:04:53.245Z,77.04
2019-05-01T18:06:46.617Z,77.80
2019-05-01T18:07:45.811Z,77.80
2019-05-01T18:09:38.510Z,77.80
2019-05-01T18:10:39.710Z,77.90
2019-05-01T18:12:31.065Z,77.70
2019-05-01T18:13:30.957Z,77.70
2019-05-01T18:15:23.656Z,78.09
2019-05-01T18:16:23.523Z,77.95
2019-05-01T18:18:16.595Z,77.99
2019-05-01T18:19:16.094Z,77.99
2019-05-01T18:21:08.780Z,78.53
2019-05-01T18:22:08.656Z,78.43
2019-05-01T18:24:01.334Z,78.81
2019-05-01T18:25:01.235Z,78.05
2019-05-01T18:26:53.928Z,78.91
2019-05-01T18:27:54.482Z,78.63
2019-05-01T18:29:46.490Z,79.00
2019-05-01T18:30:46.382Z,78.91
2019-05-01T18:32:41.529Z,78.91
2019-05-01T18:33:38.955Z,79.00
2019-05-01T18:35:31.649Z,79.20
2019-05-01T18:36:31.524Z,79.20
2019-05-01T18:38:24.207Z,78.91
2019-05-01T18:39:25.973Z,79.54
2019-05-01T18:41:16.800Z,79.49
2019-05-01T18:42:16.672Z,79.49
2019-05-01T18:44:10.171Z,79.87
2019-05-01T18:45:09.649Z,79.35
2019-05-01T18:47:01.940Z,79.83
2019-05-01T18:48:01.802Z,79.64
2019-05-01T18:49:54.475Z,79.93
2019-05-01T18:50:56.086Z,79.54
2019-05-01T18:52:47.061Z,80.21
2019-05-01T18:53:46.938Z,80.11
2019-05-01T18:55:39.609Z,80.30
2019-05-01T18:56:39.643Z,79.93
2019-05-01T18:58:32.195Z,80.79
2019-05-01T18:59:32.076Z,80.40
2019-05-01T19:01:24.748Z,80.88
2019-05-01T19:02:25.089Z,80.59
2019-05-01T19:04:18.582Z,80.88
2019-05-01T19:05:17.210Z,80.98
2019-05-01T19:07:09.888Z,81.45
2019-05-01T19:08:09.767Z,81.16
2019-05-01T19:10:02.465Z,81.03
2019-05-01T19:11:12.266Z,81.41
2019-05-01T19:12:55.029Z,81.13
2019-05-01T19:13:54.898Z,81.60
2019-05-01T19:15:47.608Z,81.32
2019-05-01T19:16:47.469Z,81.70
2019-05-01T19:18:40.170Z,81.99
2019-05-01T19:19:40.072Z,81.99
2019-05-01T19:21:32.761Z,82.28
2019-05-01T19:22:32.623Z,82.37
2019-05-01T19:24:25.283Z,82.37
2019-05-01T19:25:25.165Z,82.08
2019-05-01T19:27:19.064Z,82.37
2019-05-01T19:28:17.733Z,82.75
2019-05-01T19:30:14.833Z,82.94
2019-05-01T19:31:10.313Z,82.84
2019-05-01T19:33:03.515Z,82.94
2019-05-01T19:34:03.373Z,82.75
2019-05-01T19:35:56.045Z,83.13
2019-05-01T19:36:55.932Z,83.00
2019-05-01T19:38:48.640Z,83.95
2019-05-01T19:39:48.948Z,83.57
2019-05-01T19:41:43.733Z,84.52
2019-05-01T19:42:41.562Z,84.23
2019-05-01T19:44:34.303Z,84.52
2019-05-01T19:45:34.107Z,84.52
2019-05-01T19:47:26.791Z,84.91
2019-05-01T19:48:26.684Z,84.52
2019-05-01T19:50:19.410Z,85.19
2019-05-01T19:51:23.610Z,84.77
2019-05-01T19:53:14.773Z,85.58
2019-05-01T19:54:11.784Z,85.38
2019-05-01T19:56:04.997Z,85.29
2019-05-01T19:57:04.863Z,85.34
2019-05-01T19:58:57.596Z,85.72
2019-05-01T19:59:57.423Z,85.72
2019-05-01T20:01:50.143Z,86.30
2019-05-01T20:02:54.289Z,86.10
2019-05-01T20:04:45.260Z,86.49
2019-05-01T20:05:42.575Z,86.39
2019-05-01T20:07:35.292Z,86.30
2019-05-01T20:08:35.131Z,86.20
2019-05-01T20:10:27.810Z,86.49
2019-05-01T20:11:27.711Z,86.87
2019-05-01T20:13:20.447Z,86.96
2019-05-01T20:14:20.311Z,86.39
2019-05-01T20:16:13.387Z,87.15
2019-05-01T20:17:13.008Z,86.87
2019-05-01T20:19:05.698Z,87.06
2019-05-01T20:20:05.627Z,86.63
2019-05-01T20:21:58.736Z,86.82
2019-05-01T20:22:58.622Z,86.73
2019-05-01T20:24:51.315Z,86.73
2019-05-01T20:25:55.756Z,86.63
2019-05-01T20:27:47.731Z,86.35
2019-05-01T20:28:43.741Z,86.35
2019-05-01T20:30:37.057Z,86.06
2019-05-01T20:31:36.309Z,86.35
2019-05-01T20:33:33.431Z,86.44
2019-05-01T20:34:28.871Z,85.97
2019-05-01T20:36:21.561Z,86.16
2019-05-01T20:37:21.432Z,86.63
2019-05-01T20:39:14.554Z,86.44
2019-05-01T20:40:13.988Z,86.73
2019-05-01T20:42:06.694Z,86.44
2019-05-01T20:43:07.358Z,87.02
2019-05-01T20:45:05.636Z,87.02
2019-05-01T20:45:59.622Z,87.02
2019-05-01T20:47:54.324Z,87.35
2019-05-01T20:48:55.883Z,87.11
2019-05-01T20:50:45.224Z,86.88
2019-05-01T20:51:45.056Z,86.88
2019-05-01T20:53:38.225Z,87.26
2019-05-01T20:54:38.473Z,87.35
2019-05-01T20:56:30.770Z,88.02
2019-05-01T20:57:30.654Z,88.12
2019-05-01T20:59:23.348Z,87.74
2019-05-01T21:00:23.444Z,87.93
2019-05-01T21:02:15.885Z,88.02
2019-05-01T21:03:18.258Z,87.93
2019-05-01T21:05:08.461Z,87.83
2019-05-01T21:06:09.189Z,88.02
2019-05-01T21:08:01.001Z,88.21
2019-05-01T21:09:00.887Z,88.31
2019-05-01T21:10:53.591Z,88.31
2019-05-01T21:12:04.698Z,88.31
2019-05-01T21:13:46.114Z,88.59
2019-05-01T21:14:49.564Z,88.69
2019-05-01T21:16:39.627Z,88.40
2019-05-01T21:17:38.568Z,88.84
2019-05-01T21:19:33.589Z,88.55
2019-05-01T21:20:31.145Z,89.22
2019-05-01T21:22:23.897Z,88.45
2019-05-01T21:23:23.758Z,89.12
2019-05-01T21:25:16.981Z,89.40
2019-05-01T21:26:16.888Z,89.31
2019-05-01T21:28:09.666Z,89.60
2019-05-01T21:29:09.546Z,89.89
2019-05-01T21:31:03.918Z,89.40
2019-05-01T21:32:03.521Z,89.50
2019-05-01T21:33:54.797Z,89.60
2019-05-01T21:34:54.668Z,89.60
2019-05-01T21:36:52.270Z,89.31
2019-05-01T21:37:47.233Z,89.22
2019-05-01T21:39:39.919Z,89.60
2019-05-01T21:40:41.206Z,89.50
2019-05-01T21:42:32.681Z,90.36
2019-05-01T21:43:35.333Z,90.31
2019-05-01T21:45:25.044Z,90.08
2019-05-01T21:46:24.912Z,90.36
2019-05-01T21:48:17.587Z,90.36
2019-05-01T21:49:17.465Z,90.17
2019-05-01T21:51:12.496Z,90.12
2019-05-01T21:52:10.522Z,90.41
2019-05-01T21:54:03.381Z,90.12
2019-05-01T21:55:03.158Z,90.12
2019-05-01T21:56:55.777Z,90.89
2019-05-01T21:57:55.647Z,90.98
2019-05-01T21:59:48.327Z,90.89
