createdAt,value
2019-05-26T00:02:52.832Z,63.03
2019-05-26T00:05:32.921Z,63.21
2019-05-26T00:08:17.343Z,63.29
2019-05-26T00:13:46.218Z,63.46
2019-05-26T00:19:53.274Z,64.28
2019-05-26T00:22:34.274Z,64.13
2019-05-26T00:25:11.042Z,64.42
2019-05-26T00:27:48.822Z,64.88
2019-05-26T00:30:31.881Z,64.93
2019-05-26T00:33:08.762Z,65.11
2019-05-26T00:35:43.892Z,65.57
2019-05-26T00:38:22.653Z,65.67
2019-05-26T00:40:58.602Z,66.28
2019-05-26T00:43:36.114Z,66.41
2019-05-26T00:46:20.755Z,66.35
2019-05-26T00:48:57.776Z,65.99
2019-05-26T00:51:35.252Z,65.95
2019-05-26T00:54:12.097Z,65.95
2019-05-26T00:56:47.860Z,66.15
2019-05-26T00:59:24.770Z,66.31
2019-05-26T01:05:27.286Z,66.53
2019-05-26T01:08:06.563Z,66.80
2019-05-26T01:10:41.956Z,66.78
2019-05-26T01:13:19.980Z,66.91
2019-05-26T01:15:55.342Z,67.14
2019-05-26T01:18:35.876Z,67.23
2019-05-26T01:21:13.128Z,67.05
2019-05-26T01:23:48.256Z,66.94
2019-05-26T01:26:25.517Z,67.14
2019-05-26T01:29:01.805Z,67.31
2019-05-26T01:31:37.258Z,67.66
2019-05-26T01:34:12.323Z,67.74
2019-05-26T01:36:48.566Z,67.86
2019-05-26T01:39:23.935Z,67.88
2019-05-26T01:41:58.977Z,67.92
2019-05-26T01:44:34.353Z,68.32
2019-05-26T01:47:10.398Z,68.96
2019-05-26T01:49:45.583Z,69.08
2019-05-26T01:52:20.744Z,68.99
2019-05-26T01:54:56.178Z,69.27
2019-05-26T01:57:31.336Z,69.27
2019-05-26T02:00:09.532Z,68.85
2019-05-26T02:02:46.497Z,69.08
2019-05-26T02:05:24.190Z,69.02
2019-05-26T02:07:59.600Z,69.59
2019-05-26T02:10:34.830Z,69.97
2019-05-26T02:16:15.101Z,70.48
2019-05-26T02:19:04.908Z,70.62
2019-05-26T02:21:43.438Z,70.15
2019-05-26T02:24:20.252Z,70.65
2019-05-26T02:26:59.031Z,70.71
2019-05-26T02:29:34.533Z,71.01
2019-05-26T02:32:10.973Z,70.27
2019-05-26T02:34:47.832Z,70.40
2019-05-26T02:37:22.917Z,70.80
2019-05-26T02:39:58.614Z,70.85
2019-05-26T02:43:11.945Z,70.33
2019-05-26T02:46:03.550Z,70.17
2019-05-26T02:51:42.191Z,70.43
2019-05-26T02:54:17.584Z,70.43
2019-05-26T02:56:57.862Z,70.57
2019-05-26T02:59:35.331Z,70.60
2019-05-26T03:05:17.170Z,70.76
2019-05-26T03:08:24.075Z,70.73
2019-05-26T03:11:02.749Z,71.00
2019-05-26T03:13:40.560Z,71.00
2019-05-26T03:16:36.873Z,71.27
2019-05-26T03:19:25.836Z,71.15
2019-05-26T03:22:09.613Z,71.10
2019-05-26T03:24:51.469Z,71.28
2019-05-26T03:27:26.603Z,71.20
2019-05-26T03:30:01.878Z,71.41
2019-05-26T03:32:44.326Z,71.20
2019-05-26T03:35:21.324Z,71.39
2019-05-26T03:37:57.369Z,71.46
2019-05-26T03:40:33.527Z,71.46
2019-05-26T03:43:10.389Z,71.29
2019-05-26T03:46:08.700Z,71.32
2019-05-26T03:48:47.343Z,71.34
2019-05-26T03:51:25.047Z,71.33
2019-05-26T03:54:01.575Z,71.15
2019-05-26T03:56:40.651Z,71.03
2019-05-26T03:59:17.666Z,71.05
2019-05-26T04:02:12.662Z,71.13
2019-05-26T04:04:50.082Z,71.08
2019-05-26T04:07:27.205Z,70.90
2019-05-26T04:10:06.094Z,70.92
2019-05-26T04:12:40.677Z,70.68
2019-05-26T04:15:17.006Z,70.57
2019-05-26T04:17:52.800Z,70.35
2019-05-26T04:20:29.493Z,70.25
2019-05-26T04:23:05.758Z,70.09
2019-05-26T04:25:43.760Z,69.85
2019-05-26T04:28:28.846Z,69.81
2019-05-26T04:31:08.019Z,69.59
2019-05-26T04:33:43.534Z,69.30
2019-05-26T04:36:42.587Z,69.23
2019-05-26T04:39:17.757Z,69.22
2019-05-26T04:41:53.626Z,68.87
2019-05-26T04:44:29.000Z,68.78
2019-05-26T04:47:06.223Z,68.44
2019-05-26T04:49:43.215Z,68.69
2019-05-26T04:52:21.515Z,68.54
2019-05-26T04:54:59.522Z,68.49
2019-05-26T04:57:36.716Z,68.63
2019-05-26T05:00:13.388Z,68.31
2019-05-26T05:02:55.004Z,68.18
2019-05-26T05:05:34.988Z,68.09
2019-05-26T05:08:12.082Z,68.20
2019-05-26T05:10:49.494Z,68.04
2019-05-26T05:13:27.909Z,67.93
2019-05-26T05:16:29.534Z,67.67
2019-05-26T05:19:09.204Z,67.67
2019-05-26T05:21:47.716Z,67.63
2019-05-26T05:24:25.989Z,67.62
2019-05-26T05:27:04.808Z,67.48
2019-05-26T05:29:52.667Z,67.01
2019-05-26T05:32:32.753Z,66.41
2019-05-26T05:35:08.230Z,65.85
2019-05-26T05:37:47.486Z,64.96
2019-05-26T05:40:24.920Z,64.13
2019-05-26T05:43:04.395Z,63.47
2019-05-26T05:45:44.672Z,62.81
2019-05-26T05:48:21.337Z,62.92
2019-05-26T05:51:04.244Z,62.61
2019-05-26T05:53:53.408Z,62.43
2019-05-26T05:56:31.616Z,61.78
2019-05-26T05:59:16.876Z,61.52
2019-05-26T06:02:05.728Z,61.15
2019-05-26T06:04:41.090Z,60.42
2019-05-26T06:07:22.251Z,59.80
2019-05-26T06:10:02.766Z,59.80
2019-05-26T06:12:40.011Z,59.44
2019-05-26T06:15:20.732Z,59.22
2019-05-26T06:18:03.786Z,58.88
2019-05-26T06:20:48.030Z,58.46
2019-05-26T06:23:27.936Z,57.75
2019-05-26T06:26:03.347Z,57.59
2019-05-26T06:28:41.599Z,57.60
2019-05-26T06:31:17.035Z,57.26
2019-05-26T06:33:53.094Z,56.96
2019-05-26T06:36:31.802Z,56.42
2019-05-26T06:39:08.477Z,56.06
2019-05-26T06:41:44.115Z,55.47
2019-05-26T06:44:19.392Z,54.14
2019-05-26T06:46:54.760Z,54.75
2019-05-26T06:49:30.979Z,55.32
2019-05-26T06:52:06.717Z,54.19
2019-05-26T06:54:41.800Z,53.86
2019-05-26T06:57:19.156Z,53.67
2019-05-26T07:00:00.312Z,52.58
2019-05-26T07:02:37.394Z,52.14
2019-05-26T07:05:12.887Z,52.30
2019-05-26T07:07:48.364Z,51.83
2019-05-26T07:10:25.543Z,50.81
2019-05-26T07:13:01.478Z,50.23
2019-05-26T07:15:36.948Z,49.15
2019-05-26T07:18:13.703Z,48.26
2019-05-26T07:20:50.752Z,48.31
2019-05-26T07:23:25.814Z,47.91
2019-05-26T07:26:17.457Z,47.49
2019-05-26T07:28:56.209Z,47.02
2019-05-26T07:31:36.339Z,46.35
2019-05-26T07:34:15.317Z,45.40
2019-05-26T07:36:52.102Z,44.62
2019-05-26T07:39:45.940Z,44.69
2019-05-26T07:42:25.120Z,44.52
2019-05-26T07:45:03.950Z,44.15
2019-05-26T07:47:39.790Z,43.25
2019-05-26T07:50:16.075Z,41.92
2019-05-26T07:52:51.615Z,41.60
2019-05-26T07:55:28.258Z,41.60
2019-05-26T07:58:03.627Z,40.08
2019-05-26T08:00:39.020Z,39.33
2019-05-26T08:03:15.409Z,38.61
2019-05-26T08:06:04.752Z,38.34
2019-05-26T08:08:42.046Z,38.49
2019-05-26T08:11:19.913Z,37.80
2019-05-26T08:13:56.432Z,38.35
2019-05-26T08:16:32.778Z,38.35
2019-05-26T08:19:11.765Z,38.07
2019-05-26T08:21:54.715Z,37.96
2019-05-26T08:24:32.783Z,38.84
2019-05-26T08:27:09.063Z,38.41
2019-05-26T08:29:48.375Z,38.47
2019-05-26T08:32:37.265Z,38.81
2019-05-26T08:35:17.563Z,38.67
2019-05-26T08:37:56.278Z,37.69
2019-05-26T08:40:38.371Z,37.03
2019-05-26T08:43:24.725Z,36.51
2019-05-26T08:46:15.895Z,36.54
2019-05-26T08:49:00.068Z,36.02
2019-05-26T08:51:42.553Z,34.71
2019-05-26T08:54:23.385Z,34.71
2019-05-26T08:57:04.910Z,35.26
2019-05-26T08:59:43.801Z,34.47
2019-05-26T09:12:06.598Z,34.15
2019-05-26T09:20:49.271Z,32.07
2019-05-26T09:23:31.704Z,30.78
2019-05-26T09:26:36.557Z,30.67
2019-05-26T09:35:37.022Z,29.29
2019-05-26T09:38:28.579Z,29.65
2019-05-26T09:44:29.392Z,30.75
2019-05-26T09:53:35.898Z,32.49
2019-05-26T09:56:20.923Z,33.30
2019-05-26T09:59:04.818Z,31.50
2019-05-26T10:05:26.866Z,30.79
2019-05-26T10:08:14.413Z,30.45
2019-05-26T10:11:03.602Z,31.00
2019-05-26T10:13:46.714Z,30.87
2019-05-26T10:16:26.619Z,29.89
2019-05-26T10:19:08.590Z,30.31
2019-05-26T10:21:50.869Z,31.33
2019-05-26T10:24:38.355Z,31.38
2019-05-26T10:27:31.652Z,31.44
2019-05-26T10:30:15.041Z,30.21
2019-05-26T10:33:08.534Z,30.21
2019-05-26T10:39:05.280Z,30.21
2019-05-26T10:41:47.387Z,30.69
2019-05-26T10:44:27.560Z,30.25
2019-05-26T10:47:07.915Z,30.27
2019-05-26T10:49:46.858Z,30.58
2019-05-26T10:55:31.634Z,28.93
2019-05-26T10:58:09.070Z,28.51
2019-05-26T11:00:52.216Z,29.40
2019-05-26T11:03:32.431Z,30.04
2019-05-26T11:06:18.348Z,30.75
2019-05-26T11:08:54.687Z,29.72
2019-05-26T11:11:40.513Z,30.33
2019-05-26T11:14:26.780Z,30.32
2019-05-26T11:17:07.116Z,30.13
2019-05-26T11:19:46.778Z,29.95
2019-05-26T11:25:53.902Z,29.82
2019-05-26T11:28:32.225Z,30.04
2019-05-26T11:31:12.953Z,29.31
2019-05-26T11:34:04.211Z,29.61
2019-05-26T11:36:41.401Z,29.45
2019-05-26T11:39:23.752Z,30.49
2019-05-26T11:42:13.265Z,30.44
2019-05-26T11:45:03.559Z,29.75
2019-05-26T11:47:40.393Z,29.44
2019-05-26T11:50:33.105Z,28.34
2019-05-26T11:53:30.168Z,26.48
2019-05-26T11:56:30.416Z,25.34
2019-05-26T12:05:32.085Z,24.36
2019-05-26T12:14:34.999Z,28.20
2019-05-26T12:29:39.844Z,27.91
2019-05-26T12:35:48.240Z,28.88
2019-05-26T12:44:51.214Z,29.15
2019-05-26T12:47:33.110Z,29.97
2019-05-26T12:50:28.173Z,30.25
2019-05-26T12:53:14.334Z,30.27
2019-05-26T12:55:52.482Z,28.65
2019-05-26T12:58:38.849Z,29.01
2019-05-26T13:01:18.294Z,28.83
2019-05-26T13:04:14.812Z,29.46
2019-05-26T13:06:51.987Z,29.54
2019-05-26T13:09:39.168Z,28.73
2019-05-26T13:12:15.209Z,28.36
2019-05-26T13:15:12.688Z,27.65
2019-05-26T13:21:00.941Z,28.52
2019-05-26T13:23:40.250Z,28.49
2019-05-26T13:26:37.637Z,28.61
2019-05-26T13:29:18.790Z,28.74
2019-05-26T13:32:01.119Z,29.22
2019-05-26T13:34:43.598Z,29.44
2019-05-26T13:37:20.411Z,29.69
2019-05-26T13:40:08.858Z,30.13
2019-05-26T13:42:48.504Z,30.56
2019-05-26T13:45:34.298Z,30.77
2019-05-26T13:48:12.522Z,30.21
2019-05-26T13:50:54.533Z,30.21
2019-05-26T13:53:32.940Z,31.04
2019-05-26T13:56:11.026Z,31.01
2019-05-26T13:58:47.697Z,30.81
2019-05-26T14:01:28.586Z,31.29
2019-05-26T14:04:11.063Z,31.22
2019-05-26T14:07:09.679Z,31.24
2019-05-26T14:09:45.843Z,31.40
2019-05-26T14:12:27.075Z,31.28
2019-05-26T14:15:07.945Z,30.86
2019-05-26T14:17:52.459Z,30.44
2019-05-26T14:20:42.613Z,30.71
2019-05-26T14:23:23.692Z,30.88
2019-05-26T14:26:04.026Z,30.61
2019-05-26T14:28:42.089Z,30.86
2019-05-26T14:34:33.567Z,30.94
2019-05-26T14:37:15.181Z,31.08
2019-05-26T14:40:00.959Z,30.92
2019-05-26T14:42:38.694Z,30.93
2019-05-26T14:45:14.326Z,30.83
2019-05-26T14:47:50.251Z,30.90
2019-05-26T14:50:30.968Z,30.83
2019-05-26T14:53:08.569Z,30.91
2019-05-26T14:55:46.523Z,31.09
2019-05-26T14:58:24.068Z,30.90
2019-05-26T15:01:00.214Z,31.40
2019-05-26T15:03:40.217Z,31.40
2019-05-26T15:06:19.691Z,30.90
2019-05-26T15:08:59.021Z,31.04
2019-05-26T15:11:36.335Z,30.91
2019-05-26T15:14:16.951Z,31.10
2019-05-26T15:16:59.940Z,31.23
2019-05-26T15:19:39.062Z,31.97
2019-05-26T15:22:16.903Z,32.90
2019-05-26T15:24:53.503Z,33.33
2019-05-26T15:27:32.884Z,33.28
2019-05-26T15:30:19.691Z,32.94
2019-05-26T15:32:58.289Z,33.14
2019-05-26T15:35:47.459Z,33.07
2019-05-26T15:38:42.087Z,33.88
2019-05-26T15:41:08.454Z,34.47
2019-05-26T15:43:45.613Z,35.03
2019-05-26T15:46:25.734Z,35.55
2019-05-26T15:49:09.410Z,36.17
2019-05-26T15:51:47.062Z,36.33
2019-05-26T15:54:24.082Z,36.67
2019-05-26T15:57:01.008Z,37.04
2019-05-26T15:59:41.878Z,37.21
2019-05-26T16:02:18.925Z,36.72
2019-05-26T16:04:59.101Z,36.72
2019-05-26T16:07:46.432Z,36.48
2019-05-26T16:10:23.921Z,36.34
2019-05-26T16:13:03.044Z,36.40
2019-05-26T16:15:46.256Z,36.68
2019-05-26T16:18:29.110Z,36.66
2019-05-26T16:21:14.481Z,37.04
2019-05-26T16:23:46.653Z,37.03
2019-05-26T16:26:32.063Z,36.85
2019-05-26T16:29:20.805Z,36.84
2019-05-26T16:31:59.116Z,37.12
2019-05-26T16:34:47.143Z,37.12
2019-05-26T16:37:28.002Z,36.92
2019-05-26T16:40:18.876Z,36.38
2019-05-26T16:43:00.103Z,36.41
2019-05-26T16:45:56.271Z,35.89
2019-05-26T16:48:30.619Z,35.63
2019-05-26T16:51:17.022Z,35.81
2019-05-26T16:54:10.303Z,34.96
2019-05-26T16:57:08.804Z,33.46
2019-05-26T17:00:04.030Z,33.35
2019-05-26T17:02:48.079Z,34.24
2019-05-26T17:11:44.639Z,36.35
2019-05-26T17:14:28.061Z,35.70
2019-05-26T17:17:16.017Z,35.54
2019-05-26T17:20:03.118Z,35.98
2019-05-26T17:26:31.814Z,37.51
2019-05-26T17:29:09.766Z,38.05
2019-05-26T17:31:49.782Z,38.63
2019-05-26T17:34:35.963Z,39.00
2019-05-26T17:37:14.239Z,39.36
2019-05-26T17:39:51.480Z,39.75
2019-05-26T17:42:29.560Z,39.95
2019-05-26T17:45:13.273Z,40.10
2019-05-26T17:47:48.824Z,40.10
2019-05-26T17:50:25.773Z,40.29
2019-05-26T17:53:03.119Z,40.55
2019-05-26T17:55:49.236Z,40.50
2019-05-26T17:58:27.969Z,40.65
2019-05-26T18:01:05.719Z,40.73
2019-05-26T18:03:49.398Z,40.97
2019-05-26T18:07:01.398Z,41.18
2019-05-26T18:09:54.355Z,41.26
2019-05-26T18:12:32.849Z,41.44
2019-05-26T18:15:10.982Z,41.67
2019-05-26T18:17:47.975Z,41.96
2019-05-26T18:20:24.670Z,41.99
2019-05-26T18:23:09.696Z,42.05
2019-05-26T18:25:47.786Z,42.21
2019-05-26T18:28:30.452Z,42.21
2019-05-26T18:31:07.747Z,42.34
2019-05-26T18:33:46.392Z,42.31
2019-05-26T18:36:23.560Z,42.62
2019-05-26T18:42:04.467Z,42.83
2019-05-26T18:44:42.039Z,43.29
2019-05-26T18:53:22.815Z,43.46
2019-05-26T18:59:07.688Z,43.80
2019-05-26T19:01:43.370Z,43.85
2019-05-26T19:04:19.085Z,43.59
2019-05-26T19:06:57.438Z,43.93
2019-05-26T19:09:33.068Z,43.86
2019-05-26T19:12:09.402Z,44.28
2019-05-26T19:14:45.539Z,44.30
2019-05-26T19:17:21.169Z,43.92
2019-05-26T19:19:56.667Z,43.98
2019-05-26T19:22:33.954Z,43.92
2019-05-26T19:25:10.463Z,43.90
2019-05-26T19:27:49.302Z,44.15
2019-05-26T19:30:25.874Z,44.31
2019-05-26T19:33:05.820Z,44.46
2019-05-26T19:35:42.315Z,44.50
2019-05-26T19:38:19.142Z,44.64
2019-05-26T19:40:57.729Z,44.83
2019-05-26T19:43:35.434Z,44.84
2019-05-26T19:46:17.080Z,44.96
2019-05-26T19:48:56.866Z,45.02
2019-05-26T19:51:36.063Z,45.25
2019-05-26T19:54:15.773Z,45.29
2019-05-26T19:57:02.857Z,45.63
2019-05-26T19:59:40.635Z,45.70
2019-05-26T20:02:19.023Z,45.73
2019-05-26T20:04:57.847Z,45.78
2019-05-26T20:07:33.783Z,45.60
2019-05-26T20:10:13.930Z,45.57
2019-05-26T20:12:54.711Z,45.41
2019-05-26T20:15:33.424Z,45.24
2019-05-26T20:18:09.170Z,45.41
2019-05-26T20:20:45.820Z,45.36
2019-05-26T20:23:21.409Z,45.64
2019-05-26T20:26:00.961Z,45.42
2019-05-26T20:28:36.911Z,45.37
2019-05-26T20:31:16.324Z,45.40
2019-05-26T20:33:53.124Z,45.68
2019-05-26T20:36:30.119Z,45.89
2019-05-26T20:39:12.045Z,45.85
2019-05-26T20:41:50.195Z,45.97
2019-05-26T20:44:25.735Z,46.13
2019-05-26T20:47:02.717Z,46.30
2019-05-26T20:49:45.333Z,46.09
2019-05-26T20:52:15.740Z,46.11
2019-05-26T20:54:54.756Z,46.04
2019-05-26T20:57:30.988Z,46.31
2019-05-26T21:00:13.040Z,46.40
2019-05-26T21:02:49.208Z,46.55
2019-05-26T21:05:24.714Z,46.58
2019-05-26T21:08:00.162Z,46.50
2019-05-26T21:10:35.659Z,46.97
2019-05-26T21:13:12.081Z,46.94
2019-05-26T21:15:47.631Z,46.98
2019-05-26T21:18:23.662Z,47.06
2019-05-26T21:20:59.051Z,47.28
2019-05-26T21:23:35.514Z,46.96
2019-05-26T21:26:11.024Z,46.97
2019-05-26T21:28:46.414Z,47.26
2019-05-26T21:31:22.041Z,47.29
2019-05-26T21:33:57.596Z,47.12
2019-05-26T21:36:33.077Z,47.20
2019-05-26T21:39:08.999Z,47.06
2019-05-26T21:41:51.581Z,47.33
2019-05-26T21:44:27.036Z,47.15
2019-05-26T21:47:02.578Z,47.20
2019-05-26T21:49:39.211Z,47.22
2019-05-26T21:52:14.455Z,47.37
2019-05-26T21:54:49.560Z,47.44
2019-05-26T21:57:24.946Z,47.54
2019-05-26T22:00:05.498Z,47.85
2019-05-26T22:02:42.619Z,47.85
2019-05-26T22:05:18.977Z,48.04
2019-05-26T22:07:54.323Z,48.16
2019-05-26T22:10:29.562Z,48.20
2019-05-26T22:13:04.838Z,48.31
2019-05-26T22:15:42.412Z,48.35
2019-05-26T22:18:17.626Z,48.52
2019-05-26T22:20:52.865Z,48.52
2019-05-26T22:23:29.155Z,48.70
2019-05-26T22:26:07.277Z,48.82
2019-05-26T22:28:42.382Z,48.98
2019-05-26T22:31:19.646Z,49.04
2019-05-26T22:33:55.893Z,49.00
2019-05-26T22:36:31.325Z,49.08
2019-05-26T22:39:09.228Z,49.08
2019-05-26T22:41:47.782Z,49.25
2019-05-26T22:44:28.374Z,49.26
2019-05-26T22:47:03.900Z,49.21
2019-05-26T22:49:39.688Z,49.25
2019-05-26T22:52:17.863Z,49.31
2019-05-26T22:54:53.577Z,49.24
2019-05-26T22:57:31.809Z,49.32
2019-05-26T23:00:13.517Z,49.23
2019-05-26T23:02:50.816Z,49.22
2019-05-26T23:05:25.911Z,49.23
2019-05-26T23:08:01.133Z,49.14
2019-05-26T23:10:36.283Z,49.12
2019-05-26T23:13:11.559Z,49.20
2019-05-26T23:15:46.988Z,49.11
2019-05-26T23:18:22.074Z,49.10
2019-05-26T23:20:57.526Z,49.22
2019-05-26T23:23:34.614Z,49.26
2019-05-26T23:26:10.988Z,49.18
2019-05-26T23:28:46.228Z,49.05
2019-05-26T23:31:21.652Z,49.17
2019-05-26T23:33:57.084Z,49.05
2019-05-26T23:36:32.381Z,49.11
2019-05-26T23:39:08.819Z,49.05
2019-05-26T23:41:44.263Z,49.22
2019-05-26T23:44:19.661Z,49.28
2019-05-26T23:46:55.132Z,49.52
2019-05-26T23:49:33.763Z,49.65
2019-05-26T23:52:09.007Z,49.65
2019-05-26T23:54:44.105Z,49.64
2019-05-26T23:57:19.533Z,49.70
2019-05-26T23:59:54.975Z,49.63
