createdAt,value
2019-03-23T00:01:13.684Z,102563.31
2019-03-23T00:03:44.002Z,102557.20
2019-03-23T00:06:14.301Z,102557.20
2019-03-23T00:08:44.860Z,102559.92
2019-03-23T00:11:15.296Z,102566.14
2019-03-23T00:13:45.609Z,102558.23
2019-03-23T00:16:15.946Z,102560.89
2019-03-23T00:18:46.262Z,102553.86
2019-03-23T00:21:16.569Z,102550.27
2019-03-23T00:23:46.818Z,102554.71
2019-03-23T00:26:17.220Z,102551.58
2019-03-23T00:28:47.671Z,102554.25
2019-03-23T00:31:17.968Z,102549.00
2019-03-23T00:33:48.314Z,102548.53
2019-03-23T00:36:18.723Z,102548.14
2019-03-23T00:38:48.991Z,102546.81
2019-03-23T00:41:19.386Z,102546.00
2019-03-23T00:43:49.660Z,102542.83
2019-03-23T00:46:20.016Z,102549.53
2019-03-23T00:48:50.282Z,102546.02
2019-03-23T00:51:20.698Z,102545.62
2019-03-23T00:53:51.016Z,102557.17
2019-03-23T00:56:21.334Z,102542.15
2019-03-23T00:58:51.661Z,102543.06
2019-03-23T01:01:22.000Z,102542.73
2019-03-23T01:03:52.414Z,102535.69
2019-03-23T01:06:22.758Z,102541.05
2019-03-23T01:08:53.166Z,102538.47
2019-03-23T01:11:23.478Z,102538.53
2019-03-23T01:13:53.927Z,102539.52
2019-03-23T01:16:24.247Z,102532.98
2019-03-23T01:18:54.554Z,102537.02
2019-03-23T01:21:24.898Z,102531.78
2019-03-23T01:23:55.167Z,102530.09
2019-03-23T01:26:25.553Z,102529.28
2019-03-23T01:28:55.855Z,102525.72
2019-03-23T01:31:26.212Z,102520.87
2019-03-23T01:33:56.482Z,102525.30
2019-03-23T01:36:26.756Z,102518.73
2019-03-23T01:38:57.050Z,102523.64
2019-03-23T01:41:27.394Z,102514.86
2019-03-23T01:43:57.699Z,102516.19
2019-03-23T01:46:28.046Z,102514.91
2019-03-23T01:48:58.324Z,102516.69
2019-03-23T01:51:28.709Z,102517.20
2019-03-23T01:53:58.997Z,102519.05
2019-03-23T01:56:35.522Z,102515.17
2019-03-23T01:59:05.889Z,102523.22
2019-03-23T02:01:36.253Z,102523.69
2019-03-23T02:04:06.544Z,102525.06
2019-03-23T02:06:36.888Z,102516.70
2019-03-23T02:09:07.986Z,102513.55
2019-03-23T02:11:38.267Z,102506.97
2019-03-23T02:14:08.567Z,102507.87
2019-03-23T02:16:38.919Z,102510.48
2019-03-23T02:19:09.219Z,102506.95
2019-03-23T02:21:39.519Z,102509.16
2019-03-23T02:24:09.878Z,102511.76
2019-03-23T02:26:40.170Z,102512.20
2019-03-23T02:29:10.527Z,102513.94
2019-03-23T02:31:41.172Z,102517.38
2019-03-23T02:34:11.448Z,102510.69
2019-03-23T02:36:41.716Z,102505.38
2019-03-23T02:39:11.975Z,102508.02
2019-03-23T02:41:42.283Z,102526.13
2019-03-23T02:44:12.546Z,102515.47
2019-03-23T02:46:42.863Z,102520.84
2019-03-23T02:49:13.159Z,102510.69
2019-03-23T02:51:43.467Z,102523.13
2019-03-23T02:54:13.727Z,102510.89
2019-03-23T02:56:44.084Z,102519.86
2019-03-23T02:59:14.427Z,102514.70
2019-03-23T03:01:44.764Z,102519.23
2019-03-23T03:04:15.070Z,102522.84
2019-03-23T03:06:45.409Z,102522.05
2019-03-23T03:09:15.715Z,102524.30
2019-03-23T03:11:46.031Z,102522.61
2019-03-23T03:14:16.370Z,102531.97
2019-03-23T03:16:46.689Z,102533.37
2019-03-23T03:19:17.041Z,102537.38
2019-03-23T03:21:47.314Z,102539.20
2019-03-23T03:24:17.695Z,102545.86
2019-03-23T03:26:47.992Z,102545.89
2019-03-23T03:29:18.331Z,102547.63
2019-03-23T03:31:48.645Z,102554.67
2019-03-23T03:34:18.985Z,102545.33
2019-03-23T03:36:49.322Z,102577.16
2019-03-23T03:39:19.597Z,102557.63
2019-03-23T03:41:49.903Z,102557.63
2019-03-23T03:44:20.179Z,102561.53
2019-03-23T03:46:50.447Z,102557.92
2019-03-23T03:49:20.745Z,102556.52
2019-03-23T03:51:51.001Z,102564.88
2019-03-23T03:54:21.270Z,102569.36
2019-03-23T03:56:51.566Z,102562.36
2019-03-23T03:59:21.876Z,102566.86
2019-03-23T04:01:52.128Z,102568.69
2019-03-23T04:04:22.428Z,102561.27
2019-03-23T04:06:52.775Z,102560.43
2019-03-23T04:09:23.125Z,102564.47
2019-03-23T04:11:53.441Z,102570.29
2019-03-23T04:14:23.714Z,102575.14
2019-03-23T04:16:53.993Z,102576.56
2019-03-23T04:19:24.341Z,102586.73
2019-03-23T04:21:54.727Z,102593.83
2019-03-23T04:24:25.037Z,102597.86
2019-03-23T04:26:55.401Z,102598.81
2019-03-23T04:29:25.742Z,102606.39
2019-03-23T04:31:56.133Z,102606.47
2019-03-23T04:34:26.506Z,102607.78
2019-03-23T04:36:56.791Z,102605.25
2019-03-23T04:39:27.087Z,102605.25
2019-03-23T04:41:57.425Z,102604.44
2019-03-23T04:44:27.731Z,102592.15
2019-03-23T04:46:58.089Z,102614.22
2019-03-23T04:49:28.429Z,102619.99
2019-03-23T04:51:58.695Z,102617.83
2019-03-23T04:54:29.086Z,102614.79
2019-03-23T04:56:59.377Z,102623.63
2019-03-23T04:59:29.667Z,102615.70
2019-03-23T05:01:59.922Z,102626.30
2019-03-23T05:04:30.306Z,102630.24
2019-03-23T05:07:00.593Z,102635.97
2019-03-23T05:09:30.887Z,102631.59
2019-03-23T05:12:01.162Z,102655.39
2019-03-23T05:14:31.587Z,102655.39
2019-03-23T05:17:01.981Z,102664.63
2019-03-23T05:19:32.275Z,102650.55
2019-03-23T05:22:02.645Z,102657.58
2019-03-23T05:24:32.950Z,102655.39
2019-03-23T05:27:03.260Z,102658.05
2019-03-23T05:29:33.570Z,102674.33
2019-03-23T05:32:03.936Z,102667.27
2019-03-23T05:34:34.283Z,102686.17
2019-03-23T05:37:04.593Z,102680.00
2019-03-23T05:39:34.893Z,102680.00
2019-03-23T05:42:05.203Z,102695.84
2019-03-23T05:44:35.502Z,102704.17
2019-03-23T05:47:05.815Z,102702.42
2019-03-23T05:49:36.123Z,102702.87
2019-03-23T05:52:06.429Z,102711.64
2019-03-23T05:54:36.741Z,102711.64
2019-03-23T05:57:07.013Z,102710.78
2019-03-23T05:59:37.337Z,102712.08
2019-03-23T06:02:07.614Z,102712.08
2019-03-23T06:04:37.939Z,102719.58
2019-03-23T06:07:08.223Z,102715.19
2019-03-23T06:09:38.541Z,102716.04
2019-03-23T06:12:08.826Z,102716.48
2019-03-23T06:14:39.113Z,102712.98
2019-03-23T06:17:09.423Z,102720.47
2019-03-23T06:19:39.723Z,102722.21
2019-03-23T06:22:10.130Z,102733.20
2019-03-23T06:24:40.449Z,102735.84
2019-03-23T06:27:10.790Z,102742.45
2019-03-23T06:29:41.139Z,102742.45
2019-03-23T06:32:11.483Z,102749.93
2019-03-23T06:34:41.897Z,102737.91
2019-03-23T06:37:12.187Z,102737.91
2019-03-23T06:39:42.484Z,102757.16
2019-03-23T06:42:12.791Z,102757.16
2019-03-23T06:44:43.138Z,102758.52
2019-03-23T06:47:13.507Z,102747.48
2019-03-23T06:49:43.788Z,102731.67
2019-03-23T06:52:14.243Z,102741.36
2019-03-23T06:54:44.529Z,102763.34
2019-03-23T06:57:14.799Z,102756.80
2019-03-23T06:59:45.295Z,102755.50
2019-03-23T07:02:15.593Z,102757.77
2019-03-23T07:04:45.973Z,102757.77
2019-03-23T07:07:16.205Z,102770.09
2019-03-23T07:09:46.614Z,102775.78
2019-03-23T07:12:16.931Z,102781.98
2019-03-23T07:14:47.222Z,102787.64
2019-03-23T07:17:17.541Z,102793.38
2019-03-23T07:19:47.897Z,102788.09
2019-03-23T07:22:18.165Z,102792.50
2019-03-23T07:24:48.466Z,102793.35
2019-03-23T07:27:18.744Z,102793.78
2019-03-23T07:29:49.023Z,102797.80
2019-03-23T07:32:19.327Z,102805.67
2019-03-23T07:34:50.255Z,102800.33
2019-03-23T07:37:20.654Z,102802.45
2019-03-23T07:39:50.990Z,102824.91
2019-03-23T07:42:21.319Z,102821.41
2019-03-23T07:44:51.797Z,102826.67
2019-03-23T07:47:22.139Z,102827.55
2019-03-23T07:49:52.462Z,102824.86
2019-03-23T07:52:22.878Z,102824.86
2019-03-23T07:54:53.138Z,102825.76
2019-03-23T07:57:23.615Z,102836.61
2019-03-23T07:59:54.019Z,102836.61
2019-03-23T08:02:24.341Z,102849.71
2019-03-23T08:04:54.801Z,102849.78
2019-03-23T08:07:25.113Z,102856.14
2019-03-23T08:09:55.473Z,102856.14
2019-03-23T08:12:25.791Z,102863.19
2019-03-23T08:14:56.286Z,102853.48
2019-03-23T08:17:26.591Z,102830.63
2019-03-23T08:19:57.059Z,102857.03
2019-03-23T08:22:27.487Z,102857.03
2019-03-23T08:24:57.805Z,102872.86
2019-03-23T08:27:28.101Z,102859.63
2019-03-23T08:29:58.404Z,102876.62
2019-03-23T08:32:28.833Z,102876.62
2019-03-23T08:34:59.190Z,102866.59
2019-03-23T08:37:29.517Z,102866.59
2019-03-23T08:39:59.791Z,102883.73
2019-03-23T08:42:30.193Z,102872.23
2019-03-23T08:45:00.516Z,102871.38
2019-03-23T08:47:30.785Z,102863.61
2019-03-23T08:50:01.252Z,102863.61
2019-03-23T08:52:31.589Z,102866.26
2019-03-23T08:55:01.911Z,102873.77
2019-03-23T08:57:32.203Z,102864.60
2019-03-23T09:00:02.510Z,102865.09
2019-03-23T09:02:32.892Z,102865.09
2019-03-23T09:05:03.219Z,102881.91
2019-03-23T09:07:33.597Z,102841.83
2019-03-23T09:10:04.026Z,102862.12
2019-03-23T09:12:34.319Z,102874.01
2019-03-23T09:15:04.920Z,102879.28
2019-03-23T09:17:35.368Z,102860.00
2019-03-23T09:20:07.004Z,102890.36
2019-03-23T09:22:37.345Z,102904.34
2019-03-23T09:25:07.798Z,102872.61
2019-03-23T09:27:38.198Z,102870.86
2019-03-23T09:30:09.413Z,102871.76
2019-03-23T09:32:39.823Z,102886.28
2019-03-23T09:35:10.107Z,102886.28
2019-03-23T09:37:40.433Z,102889.36
2019-03-23T09:40:11.588Z,102892.87
2019-03-23T09:42:41.095Z,102890.20
2019-03-23T09:45:11.397Z,102896.44
2019-03-23T09:47:41.727Z,102896.44
2019-03-23T09:50:12.117Z,102896.04
2019-03-23T09:52:42.481Z,102904.86
2019-03-23T09:55:12.804Z,102904.86
2019-03-23T09:57:43.156Z,102909.62
2019-03-23T10:00:13.728Z,102909.62
2019-03-23T10:02:44.050Z,102923.66
2019-03-23T10:05:14.340Z,102929.03
2019-03-23T10:07:44.743Z,102929.03
2019-03-23T10:10:21.689Z,102925.92
2019-03-23T10:12:45.351Z,102922.86
2019-03-23T10:15:15.718Z,102924.15
2019-03-23T10:17:46.017Z,102936.11
2019-03-23T10:20:16.463Z,102895.23
2019-03-23T10:22:46.811Z,102929.66
2019-03-23T10:25:17.133Z,102934.03
2019-03-23T10:27:47.509Z,102934.03
2019-03-23T10:30:17.953Z,102935.79
2019-03-23T10:32:48.265Z,102928.80
2019-03-23T10:35:18.577Z,102939.38
2019-03-23T10:37:48.906Z,102934.16
2019-03-23T10:40:19.370Z,102935.51
2019-03-23T10:42:49.767Z,102936.83
2019-03-23T10:45:20.110Z,102920.53
2019-03-23T10:47:50.568Z,102930.68
2019-03-23T10:50:20.694Z,102939.91
2019-03-23T10:52:50.990Z,102933.75
2019-03-23T10:55:21.337Z,102932.41
2019-03-23T10:57:51.716Z,102941.24
2019-03-23T11:00:22.049Z,102939.02
2019-03-23T11:02:52.363Z,102946.06
2019-03-23T11:05:22.652Z,102943.87
2019-03-23T11:07:52.933Z,102944.30
2019-03-23T11:10:23.249Z,102952.25
2019-03-23T11:12:53.670Z,102949.16
2019-03-23T11:15:23.939Z,102952.68
2019-03-23T11:17:54.320Z,102951.36
2019-03-23T11:20:24.658Z,102951.79
2019-03-23T11:22:54.937Z,102948.65
2019-03-23T11:25:25.317Z,102947.25
2019-03-23T11:27:55.617Z,102953.02
2019-03-23T11:30:25.964Z,102958.30
2019-03-23T11:32:56.359Z,102966.61
2019-03-23T11:35:26.733Z,102962.73
2019-03-23T11:37:57.291Z,102966.17
2019-03-23T11:40:27.369Z,102958.66
2019-03-23T11:42:57.893Z,102954.20
2019-03-23T11:45:28.290Z,102961.33
2019-03-23T11:47:58.625Z,102964.92
2019-03-23T11:50:28.963Z,102967.15
2019-03-23T11:52:59.271Z,102961.84
2019-03-23T11:55:29.605Z,102967.52
2019-03-23T11:57:59.913Z,102962.55
2019-03-23T12:00:30.179Z,102958.97
2019-03-23T12:03:00.569Z,102964.95
2019-03-23T12:05:30.923Z,102968.84
2019-03-23T12:08:01.187Z,102963.52
2019-03-23T12:10:31.560Z,102964.43
2019-03-23T12:13:01.877Z,102965.79
2019-03-23T12:15:32.227Z,102964.91
2019-03-23T12:18:02.523Z,102966.19
2019-03-23T12:20:32.813Z,102965.79
2019-03-23T12:23:03.079Z,102959.50
2019-03-23T12:25:33.411Z,102965.58
2019-03-23T12:28:03.719Z,102961.41
2019-03-23T12:30:34.065Z,102955.06
2019-03-23T12:33:04.582Z,102960.95
2019-03-23T12:35:34.949Z,102949.78
2019-03-23T12:38:05.325Z,102952.41
2019-03-23T12:40:36.477Z,102959.08
2019-03-23T12:43:05.898Z,102959.63
2019-03-23T12:45:36.183Z,102962.70
2019-03-23T12:48:06.534Z,102957.49
2019-03-23T12:50:36.857Z,102964.45
2019-03-23T12:53:07.192Z,102963.02
2019-03-23T12:55:37.504Z,102953.41
2019-03-23T12:58:07.797Z,102959.84
2019-03-23T13:00:38.142Z,102953.80
2019-03-23T13:03:08.515Z,102949.67
2019-03-23T13:05:38.892Z,102946.10
2019-03-23T13:08:09.303Z,102939.72
2019-03-23T13:10:39.550Z,102945.73
2019-03-23T13:13:09.995Z,102933.26
2019-03-23T13:15:40.315Z,102927.54
2019-03-23T13:18:10.726Z,102918.55
2019-03-23T13:20:41.054Z,102927.19
2019-03-23T13:23:12.697Z,102924.22
2019-03-23T13:25:41.707Z,102923.76
2019-03-23T13:28:12.065Z,102930.16
2019-03-23T13:30:42.358Z,102933.98
2019-03-23T13:33:12.708Z,102935.24
2019-03-23T13:35:43.002Z,102935.43
2019-03-23T13:38:13.295Z,102935.67
2019-03-23T13:40:43.665Z,102933.28
2019-03-23T13:43:13.957Z,102942.29
2019-03-23T13:45:44.233Z,102940.30
2019-03-23T13:48:14.525Z,102941.47
2019-03-23T13:50:44.802Z,102934.44
2019-03-23T13:53:15.085Z,102925.84
2019-03-23T13:55:45.403Z,102937.36
2019-03-23T13:58:15.953Z,102934.44
2019-03-23T14:00:46.271Z,102935.67
2019-03-23T14:03:16.526Z,102933.52
2019-03-23T14:05:46.903Z,102942.44
2019-03-23T14:08:17.262Z,102927.11
2019-03-23T14:10:47.529Z,102938.30
2019-03-23T14:13:17.839Z,102928.37
2019-03-23T14:15:48.303Z,102931.48
2019-03-23T14:18:18.651Z,102932.65
2019-03-23T14:20:48.962Z,102934.55
2019-03-23T14:23:19.248Z,102924.84
2019-03-23T14:25:49.538Z,102934.21
2019-03-23T14:28:19.861Z,102929.83
2019-03-23T14:30:50.159Z,102928.50
2019-03-23T14:33:20.463Z,102931.20
2019-03-23T14:35:50.747Z,102928.02
2019-03-23T14:38:21.051Z,102929.48
2019-03-23T14:40:51.361Z,102937.56
2019-03-23T14:43:21.685Z,102931.47
2019-03-23T14:45:51.984Z,102933.86
2019-03-23T14:48:22.270Z,102934.50
2019-03-23T14:50:52.531Z,102919.48
2019-03-23T14:53:22.823Z,102930.56
2019-03-23T14:55:53.113Z,102932.94
2019-03-23T14:58:23.424Z,102938.25
2019-03-23T15:00:53.675Z,102944.98
2019-03-23T15:03:23.944Z,102943.69
2019-03-23T15:05:54.319Z,102943.31
2019-03-23T15:08:24.626Z,102941.07
2019-03-23T15:10:54.915Z,102940.16
2019-03-23T15:13:25.207Z,102943.30
2019-03-23T15:15:55.505Z,102949.04
2019-03-23T15:18:25.808Z,102943.69
2019-03-23T15:20:56.101Z,102943.31
2019-03-23T15:23:26.408Z,102949.08
2019-03-23T15:25:56.675Z,102953.17
2019-03-23T15:28:26.967Z,102942.52
2019-03-23T15:30:57.256Z,102954.08
2019-03-23T15:33:27.643Z,102952.26
2019-03-23T15:35:57.936Z,102948.70
2019-03-23T15:38:28.291Z,102952.68
2019-03-23T15:40:58.613Z,102953.09
2019-03-23T15:43:28.918Z,102949.11
2019-03-23T15:45:59.209Z,102955.83
2019-03-23T15:48:29.483Z,102955.41
2019-03-23T15:50:59.746Z,102959.88
2019-03-23T15:53:30.082Z,102963.02
2019-03-23T15:56:00.361Z,102961.66
2019-03-23T15:58:30.650Z,102959.01
2019-03-23T16:01:00.933Z,102958.55
2019-03-23T16:03:31.239Z,102962.57
2019-03-23T16:06:01.601Z,102969.20
2019-03-23T16:08:31.873Z,102970.60
2019-03-23T16:11:02.156Z,102970.60
2019-03-23T16:13:32.455Z,102974.16
2019-03-23T16:16:02.759Z,102973.77
2019-03-23T16:18:33.089Z,102976.01
2019-03-23T16:21:03.397Z,102973.42
2019-03-23T16:23:33.684Z,102978.27
2019-03-23T16:26:04.002Z,102977.85
2019-03-23T16:28:34.272Z,102975.25
2019-03-23T16:31:04.582Z,102969.55
2019-03-23T16:33:34.861Z,102973.59
2019-03-23T16:36:05.183Z,102977.12
2019-03-23T16:38:35.453Z,102978.92
2019-03-23T16:41:05.765Z,102974.55
2019-03-23T16:43:36.079Z,102975.42
2019-03-23T16:46:06.376Z,102973.19
2019-03-23T16:48:36.691Z,102971.41
2019-03-23T16:51:06.972Z,102970.59
2019-03-23T16:53:37.354Z,102971.05
2019-03-23T16:56:07.679Z,102974.15
2019-03-23T16:58:38.024Z,102975.02
2019-03-23T17:01:08.297Z,102981.68
2019-03-23T17:03:38.609Z,102984.35
2019-03-23T17:06:08.949Z,102979.08
2019-03-23T17:08:39.233Z,102987.88
2019-03-23T17:11:09.519Z,102987.05
2019-03-23T17:13:39.835Z,102980.87
2019-03-23T17:16:10.188Z,102989.33
2019-03-23T17:18:40.713Z,102988.02
2019-03-23T17:21:11.133Z,102989.40
2019-03-23T17:23:41.459Z,102989.86
2019-03-23T17:26:11.735Z,103001.81
2019-03-23T17:28:42.027Z,103001.81
2019-03-23T17:31:12.337Z,103001.83
2019-03-23T17:33:42.626Z,103007.14
2019-03-23T17:36:12.939Z,103004.53
2019-03-23T17:38:43.363Z,103004.54
2019-03-23T17:41:13.736Z,103009.86
2019-03-23T17:43:44.648Z,103013.40
2019-03-23T17:46:15.316Z,103013.03
2019-03-23T17:48:45.679Z,103017.02
2019-03-23T17:51:16.018Z,103021.42
2019-03-23T17:53:46.316Z,103023.19
2019-03-23T17:56:16.685Z,103027.63
2019-03-23T17:58:47.025Z,103026.30
2019-03-23T18:01:19.513Z,103027.20
2019-03-23T18:03:47.884Z,103022.77
2019-03-23T18:06:18.209Z,103028.08
2019-03-23T18:08:48.485Z,103028.53
2019-03-23T18:11:18.805Z,103029.83
2019-03-23T18:13:49.109Z,103032.05
2019-03-23T18:16:19.419Z,103028.55
2019-03-23T18:18:49.823Z,103030.74
2019-03-23T18:21:20.295Z,103028.55
2019-03-23T18:23:53.330Z,103036.89
2019-03-23T18:26:20.920Z,103042.20
2019-03-23T18:28:51.193Z,103043.54
2019-03-23T18:31:21.496Z,103040.44
2019-03-23T18:33:51.747Z,103052.80
2019-03-23T18:36:22.057Z,103055.02
2019-03-23T18:38:52.363Z,103057.66
2019-03-23T18:41:22.957Z,103051.91
2019-03-23T18:43:53.271Z,103056.33
2019-03-23T18:46:24.641Z,103062.95
2019-03-23T18:48:54.240Z,103056.33
2019-03-23T18:51:24.605Z,103065.16
2019-03-23T18:53:54.891Z,103064.25
2019-03-23T18:56:25.166Z,103061.63
2019-03-23T18:58:55.479Z,103068.67
2019-03-23T19:01:25.814Z,103068.23
2019-03-23T19:03:56.120Z,103063.39
2019-03-23T19:06:26.437Z,103073.98
2019-03-23T19:08:56.763Z,103067.37
2019-03-23T19:11:27.049Z,103068.70
2019-03-23T19:13:57.395Z,103077.94
2019-03-23T19:16:27.665Z,103087.20
2019-03-23T19:18:57.981Z,103071.77
2019-03-23T19:21:28.414Z,103072.66
2019-03-23T19:23:58.722Z,103076.60
2019-03-23T19:26:29.013Z,103079.69
2019-03-23T19:28:59.351Z,103083.66
2019-03-23T19:31:29.621Z,103075.27
2019-03-23T19:34:00.037Z,103082.31
2019-03-23T19:36:30.339Z,103080.55
2019-03-23T19:39:00.624Z,103084.50
2019-03-23T19:41:30.905Z,103085.81
2019-03-23T19:44:01.260Z,103088.01
2019-03-23T19:46:31.577Z,103082.27
2019-03-23T19:49:02.822Z,103091.49
2019-03-23T19:51:33.151Z,103087.94
2019-03-23T19:54:03.470Z,103090.14
2019-03-23T19:56:34.465Z,103096.28
2019-03-23T19:59:04.782Z,103098.94
2019-03-23T20:01:35.073Z,103105.52
2019-03-23T20:04:05.377Z,103101.46
2019-03-23T20:06:35.719Z,103099.69
2019-03-23T20:09:08.347Z,103099.69
2019-03-23T20:11:38.684Z,103112.00
2019-03-23T20:14:08.983Z,103113.30
2019-03-23T20:16:39.241Z,103107.56
2019-03-23T20:19:09.521Z,103097.39
2019-03-23T20:21:39.902Z,103112.37
2019-03-23T20:24:10.235Z,103109.27
2019-03-23T20:26:40.524Z,103110.55
2019-03-23T20:29:11.107Z,103112.74
2019-03-23T20:31:41.651Z,103106.94
2019-03-23T20:34:30.869Z,103106.94
2019-03-23T20:37:01.155Z,103104.23
2019-03-23T20:39:31.468Z,103104.23
2019-03-23T20:42:01.907Z,103101.08
2019-03-23T20:44:32.262Z,103101.08
2019-03-23T20:47:02.551Z,103103.26
2019-03-23T20:49:32.896Z,103102.80
2019-03-23T20:52:03.177Z,103106.72
2019-03-23T20:54:33.557Z,103104.00
2019-03-23T20:57:03.865Z,103114.54
2019-03-23T20:59:34.213Z,103109.27
2019-03-23T21:02:04.474Z,103102.17
2019-03-23T21:04:34.799Z,103113.59
2019-03-23T21:07:05.165Z,103126.73
2019-03-23T21:09:35.509Z,103104.61
2019-03-23T21:12:05.919Z,103103.27
2019-03-23T21:14:36.215Z,103116.43
2019-03-23T21:17:06.501Z,103114.20
2019-03-23T21:19:36.787Z,103114.20
2019-03-23T21:22:07.038Z,103103.57
2019-03-23T21:24:37.348Z,103103.57
2019-03-23T21:27:07.662Z,103108.81
2019-03-23T21:29:38.001Z,103093.27
2019-03-23T21:32:08.254Z,103093.27
2019-03-23T21:34:38.554Z,103104.22
2019-03-23T21:37:08.872Z,103101.08
2019-03-23T21:39:39.153Z,103090.44
2019-03-23T21:42:09.501Z,103094.73
2019-03-23T21:44:39.777Z,103094.73
2019-03-23T21:47:10.077Z,103098.22
2019-03-23T21:49:40.362Z,103097.72
2019-03-23T21:52:10.721Z,103101.63
2019-03-23T21:54:40.973Z,103100.69
2019-03-23T21:57:11.383Z,103102.41
2019-03-23T21:59:41.672Z,103103.69
2019-03-23T22:02:11.955Z,103093.08
2019-03-23T22:04:42.290Z,103101.39
2019-03-23T22:07:12.619Z,103092.53
2019-03-23T22:09:42.882Z,103092.90
2019-03-23T22:12:13.251Z,103092.90
2019-03-23T22:14:43.532Z,103103.80
2019-03-23T22:17:14.689Z,103094.06
2019-03-23T22:19:45.220Z,103091.31
2019-03-23T22:22:15.762Z,103091.31
2019-03-23T22:24:46.276Z,103095.30
2019-03-23T22:27:19.093Z,103091.71
2019-03-23T22:29:47.463Z,103100.81
2019-03-23T22:32:17.754Z,103095.11
2019-03-23T22:34:49.298Z,103095.52
2019-03-23T22:37:18.344Z,103097.63
2019-03-23T22:39:48.615Z,103099.77
2019-03-23T22:42:18.971Z,103097.93
2019-03-23T22:44:52.614Z,103101.39
2019-03-23T22:47:19.608Z,103100.08
2019-03-23T22:49:49.899Z,103102.19
2019-03-23T22:52:20.263Z,103099.91
2019-03-23T22:54:50.513Z,103099.86
2019-03-23T22:57:20.793Z,103102.89
2019-03-23T22:59:51.359Z,103104.16
2019-03-23T23:02:21.655Z,103093.59
2019-03-23T23:04:51.962Z,103093.11
2019-03-23T23:07:22.252Z,103095.69
2019-03-23T23:09:52.620Z,103092.53
2019-03-23T23:12:22.970Z,103089.81
2019-03-23T23:15:03.779Z,103084.50
2019-03-23T23:17:23.615Z,103084.50
2019-03-23T23:19:53.918Z,103077.83
2019-03-23T23:22:24.215Z,103079.94
2019-03-23T23:24:54.666Z,103080.36
2019-03-23T23:27:24.934Z,103081.16
2019-03-23T23:29:55.221Z,103078.91
2019-03-23T23:32:25.522Z,103076.23
2019-03-23T23:34:55.801Z,103072.24
2019-03-23T23:37:26.076Z,103069.12
2019-03-23T23:39:56.412Z,103069.95
2019-03-23T23:42:26.759Z,103074.72
2019-03-23T23:44:57.050Z,103074.66
2019-03-23T23:47:27.351Z,103075.05
2019-03-23T23:49:57.635Z,103078.47
2019-03-23T23:52:28.061Z,103077.52
2019-03-23T23:54:58.359Z,103071.30
2019-03-23T23:57:28.644Z,103082.14
2019-03-23T23:59:58.897Z,103077.72
