createdAt,value
2022-12-31T00:00:53.956Z,11.75
2022-12-31T00:03:22.313Z,11.75
2022-12-31T00:05:50.768Z,11.80
2022-12-31T00:08:19.027Z,11.86
2022-12-31T00:10:47.303Z,11.87
2022-12-31T00:13:16.004Z,11.87
2022-12-31T00:15:45.320Z,11.89
2022-12-31T00:18:14.975Z,11.89
2022-12-31T00:20:43.372Z,11.93
2022-12-31T00:23:12.440Z,11.95
2022-12-31T00:25:40.680Z,11.96
2022-12-31T00:28:08.962Z,11.99
2022-12-31T00:30:37.360Z,12.06
2022-12-31T00:33:05.643Z,12.16
2022-12-31T00:35:36.542Z,12.17
2022-12-31T00:38:04.829Z,12.18
2022-12-31T00:40:33.239Z,12.21
2022-12-31T00:43:01.543Z,12.22
2022-12-31T00:45:29.829Z,12.23
2022-12-31T00:47:58.012Z,12.21
2022-12-31T00:50:26.455Z,12.24
2022-12-31T00:52:56.135Z,12.25
2022-12-31T00:55:24.401Z,12.24
2022-12-31T00:57:52.645Z,12.26
2022-12-31T01:00:21.072Z,12.27
2022-12-31T01:02:49.474Z,12.29
2022-12-31T01:05:18.185Z,12.29
2022-12-31T01:07:46.470Z,12.31
2022-12-31T01:10:36.258Z,12.36
2022-12-31T01:13:04.768Z,12.38
2022-12-31T01:15:35.304Z,12.38
2022-12-31T01:18:03.698Z,12.38
2022-12-31T01:20:36.112Z,12.40
2022-12-31T01:23:04.779Z,12.39
2022-12-31T01:25:37.309Z,12.37
2022-12-31T01:28:07.186Z,12.43
2022-12-31T01:30:38.696Z,12.44
2022-12-31T01:33:07.008Z,12.45
2022-12-31T01:35:36.722Z,12.54
2022-12-31T01:38:05.354Z,12.53
2022-12-31T01:40:38.095Z,12.55
2022-12-31T01:43:18.146Z,12.59
2022-12-31T01:45:49.413Z,12.76
2022-12-31T01:48:23.973Z,12.70
2022-12-31T01:50:54.185Z,12.76
2022-12-31T01:53:22.881Z,12.74
2022-12-31T01:55:57.691Z,12.72
2022-12-31T01:58:30.790Z,12.73
2022-12-31T02:01:00.184Z,12.72
2022-12-31T02:03:29.984Z,12.75
2022-12-31T02:06:08.175Z,12.77
2022-12-31T02:08:41.990Z,12.83
2022-12-31T02:11:29.636Z,12.81
2022-12-31T02:14:02.489Z,12.79
2022-12-31T02:16:42.758Z,12.77
2022-12-31T02:20:01.204Z,12.78
2022-12-31T02:22:49.937Z,12.80
2022-12-31T02:25:54.543Z,12.85
2022-12-31T02:28:48.782Z,12.88
2022-12-31T02:31:23.961Z,12.95
2022-12-31T02:33:59.436Z,13.02
2022-12-31T02:36:34.335Z,13.04
2022-12-31T02:39:04.633Z,13.03
2022-12-31T02:41:51.113Z,13.03
2022-12-31T02:44:26.915Z,13.01
2022-12-31T02:47:16.980Z,13.04
2022-12-31T02:49:56.541Z,13.11
2022-12-31T02:52:34.775Z,13.10
2022-12-31T02:55:12.196Z,13.05
2022-12-31T02:57:47.132Z,13.07
2022-12-31T03:00:34.640Z,13.07
2022-12-31T03:03:05.602Z,13.01
2022-12-31T03:05:38.989Z,12.96
2022-12-31T03:08:07.340Z,12.91
2022-12-31T03:10:35.995Z,12.88
2022-12-31T03:13:03.794Z,12.89
2022-12-31T03:15:34.767Z,12.84
2022-12-31T03:18:07.468Z,12.85
2022-12-31T03:20:56.030Z,12.84
2022-12-31T03:23:27.722Z,12.75
2022-12-31T03:25:56.988Z,12.72
2022-12-31T03:28:28.558Z,12.74
2022-12-31T03:30:59.482Z,12.78
2022-12-31T03:33:32.310Z,12.84
2022-12-31T03:36:00.538Z,12.90
2022-12-31T03:38:28.724Z,12.96
2022-12-31T03:40:57.493Z,13.07
2022-12-31T03:43:27.181Z,13.12
2022-12-31T03:45:59.581Z,13.17
2022-12-31T03:48:29.418Z,13.25
2022-12-31T03:50:57.649Z,13.31
2022-12-31T03:53:26.055Z,13.36
2022-12-31T03:55:55.079Z,13.39
2022-12-31T03:58:23.943Z,13.41
2022-12-31T04:00:52.712Z,13.45
2022-12-31T04:03:21.122Z,13.56
2022-12-31T04:05:55.447Z,13.57
2022-12-31T04:08:23.853Z,13.60
2022-12-31T04:10:52.076Z,13.72
2022-12-31T04:13:20.281Z,13.68
2022-12-31T04:15:51.894Z,13.81
2022-12-31T04:18:20.221Z,13.86
2022-12-31T04:20:48.445Z,13.88
2022-12-31T04:23:18.233Z,13.88
2022-12-31T04:25:46.615Z,13.94
2022-12-31T04:28:14.808Z,13.95
2022-12-31T04:30:44.489Z,13.99
2022-12-31T04:33:12.835Z,14.03
2022-12-31T04:35:41.072Z,14.03
2022-12-31T04:38:09.421Z,14.08
2022-12-31T04:40:59.636Z,14.13
2022-12-31T04:43:28.013Z,14.17
2022-12-31T04:45:56.372Z,14.14
2022-12-31T04:48:24.630Z,14.14
2022-12-31T04:50:53.172Z,14.11
2022-12-31T04:53:21.538Z,14.10
2022-12-31T04:55:51.196Z,14.04
2022-12-31T04:58:19.861Z,14.03
2022-12-31T05:00:49.918Z,14.03
2022-12-31T05:03:18.765Z,13.97
2022-12-31T05:05:47.538Z,13.98
2022-12-31T05:08:17.655Z,13.95
2022-12-31T05:10:48.465Z,13.90
2022-12-31T05:13:18.101Z,13.85
2022-12-31T05:15:47.776Z,13.81
2022-12-31T05:18:16.386Z,13.77
2022-12-31T05:20:44.745Z,13.72
2022-12-31T05:23:13.545Z,13.69
2022-12-31T05:25:43.565Z,13.69
2022-12-31T05:28:12.576Z,13.64
2022-12-31T05:30:43.068Z,13.61
2022-12-31T05:33:11.640Z,13.57
2022-12-31T05:35:39.903Z,13.57
2022-12-31T05:38:08.507Z,13.65
2022-12-31T05:40:37.080Z,13.65
2022-12-31T05:43:05.471Z,13.68
2022-12-31T05:45:33.693Z,13.70
2022-12-31T05:48:03.348Z,13.76
2022-12-31T05:50:31.666Z,13.75
2022-12-31T05:53:05.532Z,13.71
2022-12-31T05:55:33.811Z,13.77
2022-12-31T05:58:02.199Z,13.79
2022-12-31T06:00:30.410Z,13.83
2022-12-31T06:02:58.789Z,13.81
2022-12-31T06:05:28.531Z,13.85
2022-12-31T06:07:56.830Z,13.91
2022-12-31T06:10:25.139Z,14.05
2022-12-31T06:12:53.836Z,14.09
2022-12-31T06:15:22.209Z,14.05
2022-12-31T06:17:50.589Z,14.10
2022-12-31T06:20:18.971Z,14.03
2022-12-31T06:22:48.710Z,14.06
2022-12-31T06:25:17.170Z,14.05
2022-12-31T06:27:45.492Z,14.03
2022-12-31T06:30:15.119Z,14.06
2022-12-31T06:32:43.653Z,14.10
2022-12-31T06:35:12.114Z,14.06
2022-12-31T06:37:40.455Z,14.00
2022-12-31T06:40:12.472Z,14.08
2022-12-31T06:42:42.137Z,14.10
2022-12-31T06:45:11.725Z,14.11
2022-12-31T06:47:39.948Z,14.10
2022-12-31T06:50:09.817Z,14.07
2022-12-31T06:52:38.674Z,14.08
2022-12-31T06:55:10.950Z,14.06
2022-12-31T06:57:40.229Z,14.04
2022-12-31T07:00:11.249Z,13.99
2022-12-31T07:03:20.162Z,14.02
2022-12-31T07:05:53.715Z,14.05
2022-12-31T07:08:46.414Z,14.00
2022-12-31T07:11:23.159Z,14.02
2022-12-31T07:14:04.631Z,14.03
2022-12-31T07:17:05.984Z,14.03
2022-12-31T07:19:51.103Z,14.07
2022-12-31T07:22:24.603Z,14.09
2022-12-31T07:24:53.798Z,14.03
2022-12-31T07:27:59.766Z,14.06
2022-12-31T07:30:32.760Z,14.03
2022-12-31T07:33:33.981Z,14.02
2022-12-31T07:36:14.928Z,14.09
2022-12-31T07:38:54.812Z,14.09
2022-12-31T07:41:43.691Z,14.12
2022-12-31T07:44:36.346Z,14.12
2022-12-31T07:47:06.915Z,14.11
2022-12-31T07:49:35.949Z,14.16
2022-12-31T07:52:05.146Z,14.17
2022-12-31T07:54:33.369Z,14.18
2022-12-31T07:57:01.788Z,14.23
2022-12-31T07:59:45.566Z,14.26
2022-12-31T08:02:27.727Z,14.33
2022-12-31T08:05:07.016Z,14.33
2022-12-31T08:07:44.855Z,14.31
2022-12-31T08:10:20.520Z,14.42
2022-12-31T08:12:51.548Z,14.46
2022-12-31T08:15:28.502Z,14.52
2022-12-31T08:17:59.301Z,14.56
2022-12-31T08:20:28.602Z,14.59
2022-12-31T08:23:21.427Z,14.60
2022-12-31T08:26:08.180Z,14.65
2022-12-31T08:28:57.411Z,14.65
2022-12-31T08:31:37.786Z,14.71
2022-12-31T08:34:17.257Z,14.67
2022-12-31T08:36:53.787Z,14.64
2022-12-31T08:39:35.664Z,14.66
2022-12-31T08:42:11.206Z,14.76
2022-12-31T08:44:50.734Z,14.81
2022-12-31T08:47:38.459Z,14.80
2022-12-31T08:50:13.973Z,14.78
2022-12-31T08:52:43.242Z,14.71
2022-12-31T08:55:16.949Z,14.76
2022-12-31T08:57:55.259Z,14.81
2022-12-31T09:00:24.711Z,14.84
2022-12-31T09:03:25.032Z,14.84
2022-12-31T09:06:04.896Z,14.83
2022-12-31T09:08:44.394Z,14.89
2022-12-31T09:11:23.088Z,14.90
2022-12-31T09:14:25.218Z,14.85
2022-12-31T09:17:03.145Z,14.88
2022-12-31T09:19:32.823Z,14.90
2022-12-31T09:22:01.639Z,14.95
2022-12-31T09:24:30.748Z,14.98
2022-12-31T09:27:14.481Z,15.04
2022-12-31T09:29:54.619Z,15.12
2022-12-31T09:32:31.647Z,15.16
2022-12-31T09:35:09.743Z,15.22
2022-12-31T09:37:47.921Z,15.25
2022-12-31T09:41:01.767Z,15.32
2022-12-31T09:44:19.492Z,15.42
2022-12-31T09:47:42.001Z,15.46
2022-12-31T09:50:42.712Z,15.52
2022-12-31T09:53:35.440Z,15.60
2022-12-31T09:56:13.248Z,15.63
2022-12-31T09:58:54.800Z,15.68
2022-12-31T10:01:45.409Z,15.78
2022-12-31T10:04:53.145Z,15.85
2022-12-31T10:07:43.137Z,15.93
2022-12-31T10:10:20.610Z,16.09
2022-12-31T10:13:17.720Z,16.16
2022-12-31T10:16:06.316Z,16.23
2022-12-31T10:18:56.463Z,16.27
2022-12-31T10:21:40.407Z,16.32
2022-12-31T10:24:45.321Z,16.37
2022-12-31T10:27:34.274Z,16.44
2022-12-31T10:30:14.117Z,16.45
2022-12-31T10:32:46.406Z,16.51
2022-12-31T10:35:29.644Z,16.53
2022-12-31T10:38:12.538Z,16.64
2022-12-31T10:41:33.422Z,16.65
2022-12-31T10:44:47.690Z,16.69
2022-12-31T10:48:03.966Z,16.72
2022-12-31T10:50:56.778Z,16.76
2022-12-31T10:54:01.730Z,16.78
2022-12-31T10:57:12.303Z,16.80
2022-12-31T11:00:16.986Z,16.89
2022-12-31T11:03:51.779Z,16.99
2022-12-31T11:07:04.584Z,17.08
2022-12-31T11:10:30.643Z,17.13
2022-12-31T11:13:50.739Z,17.23
2022-12-31T11:16:42.623Z,17.37
2022-12-31T11:19:22.252Z,17.47
2022-12-31T11:22:17.520Z,17.53
2022-12-31T11:25:02.155Z,17.61
2022-12-31T11:27:47.666Z,17.69
2022-12-31T11:30:24.709Z,17.83
2022-12-31T11:33:07.717Z,17.92
2022-12-31T11:35:50.607Z,17.96
2022-12-31T11:38:25.955Z,18.05
2022-12-31T11:41:03.108Z,18.07
2022-12-31T11:43:36.182Z,18.13
2022-12-31T11:46:47.945Z,18.21
2022-12-31T11:49:25.866Z,18.29
2022-12-31T11:52:16.017Z,18.40
2022-12-31T11:55:02.365Z,18.49
2022-12-31T11:57:35.851Z,18.48
2022-12-31T12:00:10.677Z,18.52
2022-12-31T12:02:45.815Z,18.55
2022-12-31T12:05:16.068Z,18.65
2022-12-31T12:07:44.751Z,18.67
2022-12-31T12:10:25.942Z,18.74
2022-12-31T12:12:59.557Z,18.85
2022-12-31T12:15:30.681Z,18.87
2022-12-31T12:18:02.315Z,18.91
2022-12-31T12:20:33.506Z,18.97
2022-12-31T12:23:04.487Z,19.04
2022-12-31T12:25:40.361Z,19.14
2022-12-31T12:28:24.308Z,19.14
2022-12-31T12:31:02.264Z,19.10
2022-12-31T12:33:42.410Z,19.10
2022-12-31T12:36:12.916Z,19.08
2022-12-31T12:38:41.598Z,19.02
2022-12-31T12:41:19.571Z,18.96
2022-12-31T12:43:48.447Z,18.92
2022-12-31T12:46:28.963Z,18.88
2022-12-31T12:48:59.584Z,18.93
2022-12-31T12:51:38.705Z,18.93
2022-12-31T12:54:13.930Z,18.89
2022-12-31T12:56:47.314Z,19.04
2022-12-31T12:59:38.436Z,19.06
2022-12-31T13:02:24.229Z,19.05
2022-12-31T13:05:05.223Z,19.02
2022-12-31T13:07:41.268Z,19.07
2022-12-31T13:10:30.370Z,19.03
2022-12-31T13:15:58.681Z,18.98
2022-12-31T13:18:40.004Z,18.98
2022-12-31T13:21:27.613Z,18.92
2022-12-31T13:24:02.934Z,18.92
2022-12-31T13:26:35.499Z,18.94
2022-12-31T13:29:05.465Z,18.89
2022-12-31T13:31:37.783Z,18.95
2022-12-31T13:34:09.390Z,18.97
2022-12-31T13:36:42.277Z,18.91
2022-12-31T13:39:16.544Z,18.89
2022-12-31T13:41:47.905Z,18.88
2022-12-31T13:44:19.351Z,18.84
2022-12-31T13:46:52.051Z,18.84
2022-12-31T13:49:24.503Z,18.86
2022-12-31T13:51:58.783Z,18.84
2022-12-31T13:54:35.621Z,18.83
2022-12-31T13:57:06.889Z,18.82
2022-12-31T13:59:37.784Z,18.79
2022-12-31T14:02:19.456Z,18.81
2022-12-31T14:04:51.604Z,18.78
2022-12-31T14:07:26.692Z,18.77
2022-12-31T14:10:00.049Z,18.72
2022-12-31T14:12:37.016Z,18.64
2022-12-31T14:15:14.064Z,18.60
2022-12-31T14:17:49.137Z,18.56
2022-12-31T14:20:24.101Z,18.53
2022-12-31T14:23:00.544Z,18.49
2022-12-31T14:25:32.291Z,18.49
2022-12-31T14:28:03.754Z,18.46
2022-12-31T14:30:35.402Z,18.42
2022-12-31T14:33:30.310Z,18.43
2022-12-31T14:36:14.225Z,18.43
2022-12-31T14:38:56.229Z,18.42
2022-12-31T14:41:35.615Z,18.39
2022-12-31T14:44:17.140Z,18.30
2022-12-31T14:46:57.469Z,18.33
2022-12-31T14:49:37.906Z,18.22
2022-12-31T14:52:15.594Z,18.19
2022-12-31T14:54:45.610Z,18.23
2022-12-31T14:57:24.744Z,18.12
2022-12-31T14:59:56.782Z,18.12
2022-12-31T15:02:28.191Z,18.02
2022-12-31T15:05:15.307Z,17.97
2022-12-31T15:07:52.275Z,17.90
2022-12-31T15:10:24.130Z,17.82
2022-12-31T15:13:02.687Z,17.79
2022-12-31T15:15:50.064Z,17.71
2022-12-31T15:18:31.605Z,17.66
2022-12-31T15:21:42.920Z,17.61
2022-12-31T15:24:20.033Z,17.53
2022-12-31T15:26:53.130Z,17.53
2022-12-31T15:29:27.864Z,17.46
2022-12-31T15:31:58.937Z,17.46
2022-12-31T15:34:30.700Z,17.40
2022-12-31T15:37:00.599Z,17.35
2022-12-31T15:39:40.504Z,17.29
2022-12-31T15:42:43.376Z,17.22
2022-12-31T15:45:20.955Z,17.21
2022-12-31T15:47:53.337Z,17.17
2022-12-31T15:50:23.625Z,17.14
2022-12-31T15:52:54.603Z,17.08
2022-12-31T15:55:30.450Z,17.06
2022-12-31T15:58:05.361Z,17.09
2022-12-31T16:00:48.647Z,16.99
2022-12-31T16:03:23.088Z,16.95
2022-12-31T16:05:52.777Z,16.94
2022-12-31T16:08:23.488Z,16.88
2022-12-31T16:10:52.261Z,16.86
2022-12-31T16:13:24.886Z,16.86
2022-12-31T16:15:57.330Z,16.85
2022-12-31T16:18:25.982Z,16.84
2022-12-31T16:20:54.698Z,16.79
2022-12-31T16:23:25.424Z,16.73
2022-12-31T16:25:56.397Z,16.69
2022-12-31T16:28:30.986Z,16.70
2022-12-31T16:31:02.828Z,16.60
2022-12-31T16:33:32.385Z,16.61
2022-12-31T16:36:02.860Z,16.60
2022-12-31T16:38:35.839Z,16.50
2022-12-31T16:41:18.461Z,16.52
2022-12-31T16:43:49.460Z,16.47
2022-12-31T16:46:21.097Z,16.42
2022-12-31T16:48:53.041Z,16.41
2022-12-31T16:51:23.837Z,16.34
2022-12-31T16:53:52.724Z,16.27
2022-12-31T16:56:26.087Z,16.18
2022-12-31T16:59:01.326Z,16.12
2022-12-31T17:01:32.122Z,16.08
2022-12-31T17:04:03.464Z,16.04
2022-12-31T17:06:33.594Z,16.01
2022-12-31T17:09:20.495Z,15.94
2022-12-31T17:11:53.835Z,15.83
2022-12-31T17:14:25.257Z,15.81
2022-12-31T17:17:02.800Z,15.75
2022-12-31T17:19:41.579Z,15.71
2022-12-31T17:22:14.605Z,15.64
2022-12-31T17:24:43.413Z,15.60
2022-12-31T17:27:12.480Z,15.54
2022-12-31T17:29:42.437Z,15.52
2022-12-31T17:32:30.509Z,15.50
2022-12-31T17:34:59.327Z,15.46
2022-12-31T17:37:28.951Z,15.43
2022-12-31T17:42:50.160Z,15.45
2022-12-31T17:45:22.757Z,15.37
2022-12-31T17:47:53.613Z,15.32
2022-12-31T17:50:24.534Z,15.27
2022-12-31T17:52:54.672Z,15.28
2022-12-31T17:55:23.642Z,15.27
2022-12-31T17:57:53.779Z,15.21
2022-12-31T18:00:26.050Z,15.18
2022-12-31T18:02:54.818Z,15.19
2022-12-31T18:05:25.026Z,15.19
2022-12-31T18:07:53.977Z,15.13
2022-12-31T18:10:25.211Z,15.13
2022-12-31T18:12:54.208Z,15.17
2022-12-31T18:15:25.603Z,15.17
2022-12-31T18:17:54.389Z,15.10
2022-12-31T18:20:23.223Z,15.09
2022-12-31T18:22:52.337Z,15.06
2022-12-31T18:25:22.745Z,15.04
2022-12-31T18:27:52.499Z,14.94
2022-12-31T18:30:23.298Z,14.95
2022-12-31T18:32:53.522Z,14.90
2022-12-31T18:38:15.392Z,14.81
2022-12-31T18:40:46.607Z,14.76
2022-12-31T18:43:17.831Z,14.68
2022-12-31T18:45:47.541Z,14.72
2022-12-31T18:48:18.605Z,14.62
2022-12-31T18:50:51.420Z,14.57
2022-12-31T18:53:22.506Z,14.59
2022-12-31T18:55:52.912Z,14.58
2022-12-31T18:58:21.877Z,14.62
2022-12-31T19:00:52.135Z,14.56
2022-12-31T19:03:24.700Z,14.52
2022-12-31T19:05:53.704Z,14.55
2022-12-31T19:08:24.097Z,14.56
2022-12-31T19:10:53.738Z,14.57
2022-12-31T19:13:23.369Z,14.55
2022-12-31T19:15:53.904Z,14.50
2022-12-31T19:18:23.717Z,14.47
2022-12-31T19:20:53.080Z,14.44
2022-12-31T19:23:22.612Z,14.43
2022-12-31T19:25:51.510Z,14.41
2022-12-31T19:28:21.769Z,14.41
2022-12-31T19:30:50.713Z,14.36
2022-12-31T19:33:20.064Z,14.37
2022-12-31T19:35:50.610Z,14.35
2022-12-31T19:38:21.167Z,14.35
2022-12-31T19:40:50.641Z,14.34
2022-12-31T19:43:21.256Z,14.29
2022-12-31T19:45:50.787Z,14.27
2022-12-31T19:48:24.664Z,14.31
2022-12-31T19:50:58.908Z,14.29
2022-12-31T19:53:28.609Z,14.27
2022-12-31T19:55:57.368Z,14.30
2022-12-31T19:58:27.408Z,14.25
2022-12-31T20:01:02.372Z,14.27
2022-12-31T20:03:32.842Z,14.30
2022-12-31T20:06:08.623Z,14.30
2022-12-31T20:08:39.473Z,14.27
2022-12-31T20:11:12.141Z,14.29
2022-12-31T20:13:41.609Z,14.27
2022-12-31T20:16:11.802Z,14.26
2022-12-31T20:18:40.756Z,14.25
2022-12-31T20:21:13.253Z,14.22
2022-12-31T20:23:42.016Z,14.20
2022-12-31T20:26:11.471Z,14.13
2022-12-31T20:28:40.614Z,14.12
2022-12-31T20:31:10.240Z,14.12
2022-12-31T20:33:39.048Z,14.13
2022-12-31T20:36:09.744Z,14.13
2022-12-31T20:38:39.947Z,14.09
2022-12-31T20:41:11.482Z,14.09
2022-12-31T20:43:41.000Z,14.07
2022-12-31T20:46:15.399Z,14.07
2022-12-31T20:48:45.625Z,14.08
2022-12-31T20:51:15.377Z,14.06
2022-12-31T20:53:49.967Z,14.07
2022-12-31T20:56:19.721Z,13.98
2022-12-31T20:58:48.813Z,14.02
2022-12-31T21:01:18.653Z,13.95
2022-12-31T21:04:05.742Z,13.90
2022-12-31T21:06:36.034Z,13.89
2022-12-31T21:09:07.554Z,13.92
2022-12-31T21:11:54.148Z,13.93
2022-12-31T21:14:23.029Z,13.85
2022-12-31T21:16:51.778Z,13.86
2022-12-31T21:19:20.448Z,13.80
2022-12-31T21:21:49.809Z,13.78
2022-12-31T21:24:23.814Z,13.76
2022-12-31T21:26:54.600Z,13.70
2022-12-31T21:29:23.235Z,13.67
2022-12-31T21:31:51.863Z,13.60
2022-12-31T21:34:20.647Z,13.55
2022-12-31T21:36:49.319Z,13.48
2022-12-31T21:39:19.257Z,13.44
2022-12-31T21:41:53.703Z,13.41
2022-12-31T21:44:23.995Z,13.38
2022-12-31T21:47:34.641Z,13.32
2022-12-31T21:49:45.646Z,13.27
2022-12-31T21:52:33.385Z,13.22
2022-12-31T21:55:23.143Z,13.21
2022-12-31T21:58:25.356Z,13.19
2022-12-31T22:00:59.613Z,13.15
2022-12-31T22:03:28.824Z,13.15
2022-12-31T22:06:00.471Z,13.20
2022-12-31T22:08:30.675Z,13.16
2022-12-31T22:11:01.415Z,13.13
2022-12-31T22:13:30.525Z,13.17
2022-12-31T22:16:05.304Z,13.11
2022-12-31T22:18:35.639Z,13.12
2022-12-31T22:21:13.762Z,13.09
2022-12-31T22:23:45.679Z,13.05
2022-12-31T22:26:17.684Z,13.05
2022-12-31T22:28:47.383Z,12.98
2022-12-31T22:31:17.990Z,12.96
2022-12-31T22:33:46.888Z,13.04
2022-12-31T22:36:17.469Z,13.05
2022-12-31T22:38:46.871Z,13.02
2022-12-31T22:41:18.980Z,12.98
2022-12-31T22:43:49.914Z,12.99
2022-12-31T22:46:20.561Z,12.96
2022-12-31T22:48:49.528Z,12.96
2022-12-31T22:51:19.193Z,12.94
2022-12-31T22:53:48.402Z,12.92
2022-12-31T22:56:19.644Z,12.89
2022-12-31T22:58:49.254Z,12.90
2022-12-31T23:01:20.444Z,12.90
2022-12-31T23:03:51.222Z,12.92
2022-12-31T23:06:20.246Z,12.88
2022-12-31T23:09:03.200Z,12.90
2022-12-31T23:11:37.649Z,12.77
2022-12-31T23:14:26.294Z,12.74
2022-12-31T23:17:29.916Z,12.70
2022-12-31T23:20:18.299Z,12.61
2022-12-31T23:23:04.624Z,12.58
2022-12-31T23:25:33.742Z,12.50
2022-12-31T23:28:04.162Z,12.43
2022-12-31T23:30:33.351Z,12.37
2022-12-31T23:33:02.169Z,12.35
2022-12-31T23:35:30.886Z,12.37
2022-12-31T23:37:59.914Z,12.40
2022-12-31T23:40:34.317Z,12.43
2022-12-31T23:43:06.170Z,12.46
2022-12-31T23:45:35.713Z,12.45
2022-12-31T23:48:04.855Z,12.47
2022-12-31T23:50:33.856Z,12.54
2022-12-31T23:53:02.532Z,12.54
2022-12-31T23:55:31.535Z,12.52
2022-12-31T23:58:00.348Z,12.51
