createdAt,value
2019-03-25T00:00:11.546Z,99.90
2019-03-25T00:02:39.996Z,99.90
2019-03-25T00:05:08.428Z,99.90
2019-03-25T00:07:36.898Z,99.90
2019-03-25T00:10:07.061Z,99.90
2019-03-25T00:12:35.801Z,99.90
2019-03-25T00:15:10.301Z,99.90
2019-03-25T00:17:38.745Z,99.90
2019-03-25T00:20:08.020Z,99.90
2019-03-25T00:22:36.462Z,99.90
2019-03-25T00:25:06.646Z,99.90
2019-03-25T00:27:35.351Z,99.90
2019-03-25T00:30:04.678Z,99.90
2019-03-25T00:33:06.761Z,99.90
2019-03-25T00:35:35.216Z,99.90
2019-03-25T00:38:06.819Z,99.90
2019-03-25T00:40:35.268Z,99.90
2019-03-25T00:43:03.966Z,99.90
2019-03-25T00:45:32.458Z,99.90
2019-03-25T00:48:01.167Z,99.90
2019-03-25T00:50:29.892Z,99.90
2019-03-25T00:52:58.349Z,99.90
2019-03-25T00:55:27.806Z,99.90
2019-03-25T00:57:56.498Z,99.90
2019-03-25T01:00:25.204Z,99.90
2019-03-25T01:02:53.654Z,99.90
2019-03-25T01:05:22.121Z,99.90
2019-03-25T01:07:50.603Z,99.90
2019-03-25T01:10:19.088Z,99.90
2019-03-25T01:13:02.525Z,99.90
2019-03-25T01:15:30.971Z,99.90
2019-03-25T01:17:59.681Z,99.90
2019-03-25T01:20:28.188Z,99.90
2019-03-25T01:22:59.800Z,99.90
2019-03-25T01:25:28.518Z,99.90
2019-03-25T01:27:56.948Z,99.90
2019-03-25T01:30:25.663Z,99.90
2019-03-25T01:32:54.110Z,99.90
2019-03-25T01:35:22.815Z,99.90
2019-03-25T01:37:51.265Z,99.90
2019-03-25T01:40:20.945Z,99.90
2019-03-25T01:42:49.384Z,99.90
2019-03-25T01:45:18.119Z,99.90
2019-03-25T01:47:46.894Z,99.90
2019-03-25T01:50:15.351Z,99.90
2019-03-25T01:52:44.063Z,99.90
2019-03-25T01:55:15.588Z,99.90
2019-03-25T01:57:59.037Z,99.90
2019-03-25T02:00:27.859Z,99.90
2019-03-25T02:02:56.320Z,99.90
2019-03-25T02:05:24.806Z,99.90
2019-03-25T02:07:53.519Z,99.90
2019-03-25T02:10:21.979Z,99.90
2019-03-25T02:12:50.495Z,99.90
2019-03-25T02:15:18.932Z,99.90
2019-03-25T02:17:47.402Z,99.90
2019-03-25T02:20:25.828Z,99.90
2019-03-25T02:22:46.153Z,99.90
2019-03-25T02:25:24.952Z,99.90
2019-03-25T02:27:45.022Z,99.90
2019-03-25T02:30:13.606Z,99.90
2019-03-25T02:32:42.062Z,99.90
2019-03-25T02:35:10.893Z,99.90
2019-03-25T02:37:39.354Z,99.90
2019-03-25T02:40:07.948Z,99.90
2019-03-25T02:42:36.665Z,99.90
2019-03-25T02:45:07.150Z,99.90
2019-03-25T02:47:35.615Z,99.90
2019-03-25T02:50:05.491Z,99.90
2019-03-25T02:52:33.945Z,99.90
2019-03-25T02:55:06.680Z,99.90
2019-03-25T02:57:35.136Z,99.90
2019-03-25T03:00:04.311Z,99.90
2019-03-25T03:02:32.774Z,99.90
2019-03-25T03:05:01.218Z,99.90
2019-03-25T03:07:29.661Z,99.90
2019-03-25T03:09:58.114Z,99.90
2019-03-25T03:12:26.626Z,99.90
2019-03-25T03:14:55.083Z,99.90
2019-03-25T03:17:23.790Z,99.90
2019-03-25T03:19:55.028Z,99.90
2019-03-25T03:22:22.691Z,99.90
2019-03-25T03:24:57.456Z,99.90
2019-03-25T03:27:29.777Z,99.90
2019-03-25T03:29:56.870Z,99.90
2019-03-25T03:32:25.577Z,99.90
2019-03-25T03:34:54.401Z,99.90
2019-03-25T03:37:22.860Z,99.90
2019-03-25T03:39:54.491Z,99.90
2019-03-25T03:42:23.210Z,99.90
2019-03-25T03:44:51.922Z,99.90
2019-03-25T03:47:20.529Z,99.90
2019-03-25T03:49:48.995Z,99.90
2019-03-25T03:52:17.507Z,99.90
2019-03-25T03:54:45.956Z,99.90
2019-03-25T03:57:14.403Z,99.90
2019-03-25T03:59:43.913Z,99.90
2019-03-25T04:02:12.943Z,99.90
2019-03-25T04:04:41.670Z,99.90
2019-03-25T04:07:10.396Z,99.90
2019-03-25T04:09:39.166Z,99.90
2019-03-25T04:12:07.885Z,99.90
2019-03-25T04:14:36.658Z,99.90
2019-03-25T04:17:05.364Z,99.90
2019-03-25T04:19:33.814Z,99.90
2019-03-25T04:22:02.534Z,99.90
2019-03-25T04:24:31.228Z,99.90
2019-03-25T04:26:59.965Z,99.90
2019-03-25T04:29:28.667Z,99.90
2019-03-25T04:31:57.392Z,99.90
2019-03-25T04:34:25.841Z,99.90
2019-03-25T04:36:54.550Z,99.90
2019-03-25T04:39:22.993Z,99.90
2019-03-25T04:41:51.533Z,99.90
2019-03-25T04:44:19.977Z,99.90
2019-03-25T04:46:48.661Z,99.90
2019-03-25T04:49:17.201Z,99.90
2019-03-25T04:51:48.578Z,99.90
2019-03-25T04:54:17.302Z,99.90
2019-03-25T04:56:45.749Z,99.90
2019-03-25T04:59:14.209Z,99.90
2019-03-25T05:01:42.685Z,99.90
2019-03-25T05:04:11.407Z,99.90
2019-03-25T05:06:40.092Z,99.90
2019-03-25T05:09:08.813Z,99.90
2019-03-25T05:11:37.244Z,99.90
2019-03-25T05:14:06.792Z,99.90
2019-03-25T05:16:47.414Z,99.90
2019-03-25T05:19:16.527Z,99.90
2019-03-25T05:21:44.964Z,99.90
2019-03-25T05:24:13.406Z,99.90
2019-03-25T05:26:50.541Z,99.90
2019-03-25T05:29:12.552Z,99.90
2019-03-25T05:31:41.323Z,99.90
2019-03-25T05:34:10.024Z,99.90
2019-03-25T05:36:38.753Z,99.90
2019-03-25T05:39:10.763Z,99.90
2019-03-25T05:41:54.641Z,99.90
2019-03-25T05:44:23.083Z,99.90
2019-03-25T05:46:51.616Z,99.90
2019-03-25T05:49:20.054Z,99.90
2019-03-25T05:51:48.878Z,99.90
2019-03-25T05:54:17.580Z,99.90
2019-03-25T05:56:46.033Z,99.90
2019-03-25T05:59:14.717Z,99.90
2019-03-25T06:01:44.301Z,99.90
2019-03-25T06:04:13.340Z,99.90
2019-03-25T06:06:41.796Z,99.90
2019-03-25T06:09:11.825Z,99.90
2019-03-25T06:12:07.764Z,99.90
2019-03-25T06:14:36.196Z,99.90
2019-03-25T06:17:04.653Z,99.90
2019-03-25T06:19:33.088Z,99.90
2019-03-25T06:22:01.819Z,99.90
2019-03-25T06:24:30.247Z,99.90
2019-03-25T06:26:58.969Z,99.90
2019-03-25T06:29:27.413Z,99.90
2019-03-25T06:31:55.852Z,99.90
2019-03-25T06:34:24.304Z,99.90
2019-03-25T06:36:52.741Z,99.90
2019-03-25T06:39:21.216Z,99.90
2019-03-25T06:41:49.906Z,99.90
2019-03-25T06:44:18.398Z,99.90
2019-03-25T06:47:07.905Z,99.90
2019-03-25T06:49:36.700Z,99.90
2019-03-25T06:52:05.473Z,99.90
2019-03-25T06:54:33.936Z,99.90
2019-03-25T06:57:02.630Z,99.90
2019-03-25T06:59:31.085Z,99.90
2019-03-25T07:01:59.786Z,99.90
2019-03-25T07:04:33.988Z,99.90
2019-03-25T07:07:02.465Z,97.00
2019-03-25T07:09:30.903Z,96.00
2019-03-25T07:11:59.821Z,94.20
2019-03-25T07:14:29.948Z,92.90
2019-03-25T07:16:58.384Z,93.10
2019-03-25T07:19:26.823Z,92.90
2019-03-25T07:21:55.546Z,91.30
2019-03-25T07:24:26.944Z,91.90
2019-03-25T07:26:55.620Z,92.90
2019-03-25T07:29:24.227Z,92.60
2019-03-25T07:31:52.689Z,92.90
2019-03-25T07:34:21.484Z,95.00
2019-03-25T07:36:49.950Z,94.00
2019-03-25T07:39:21.328Z,94.20
2019-03-25T07:41:50.041Z,94.10
2019-03-25T07:44:18.488Z,94.50
2019-03-25T07:46:46.969Z,94.10
2019-03-25T07:49:15.677Z,92.90
2019-03-25T07:51:44.136Z,93.70
2019-03-25T07:54:12.580Z,97.00
2019-03-25T07:56:41.293Z,96.40
2019-03-25T07:59:09.953Z,94.90
2019-03-25T08:01:38.497Z,93.30
2019-03-25T08:04:07.307Z,94.10
2019-03-25T08:06:36.004Z,94.30
2019-03-25T08:09:06.414Z,93.40
2019-03-25T08:11:34.859Z,90.30
2019-03-25T08:14:03.307Z,92.90
2019-03-25T08:16:31.761Z,93.10
2019-03-25T08:19:00.509Z,90.80
2019-03-25T08:21:29.222Z,90.10
2019-03-25T08:23:57.705Z,91.30
2019-03-25T08:26:26.139Z,88.60
2019-03-25T08:28:54.601Z,85.40
2019-03-25T08:31:23.296Z,86.20
2019-03-25T08:33:51.832Z,81.40
2019-03-25T08:36:20.534Z,80.90
2019-03-25T08:38:48.995Z,81.10
2019-03-25T08:41:17.504Z,83.20
2019-03-25T08:43:45.957Z,79.30
2019-03-25T08:46:14.666Z,81.80
2019-03-25T08:48:43.392Z,76.80
2019-03-25T08:51:11.832Z,79.60
2019-03-25T08:53:40.298Z,83.10
2019-03-25T08:56:09.162Z,82.90
2019-03-25T08:58:37.623Z,79.40
2019-03-25T09:01:06.383Z,76.40
2019-03-25T09:03:34.869Z,77.10
2019-03-25T09:06:03.560Z,73.60
2019-03-25T09:08:32.281Z,69.60
2019-03-25T09:11:00.999Z,69.40
2019-03-25T09:13:35.588Z,71.60
2019-03-25T09:16:04.374Z,68.00
2019-03-25T09:18:33.146Z,71.50
2019-03-25T09:21:01.861Z,68.80
2019-03-25T09:23:30.332Z,67.30
2019-03-25T09:25:58.795Z,62.20
2019-03-25T09:28:27.298Z,61.70
2019-03-25T09:30:59.081Z,64.00
2019-03-25T09:33:27.523Z,62.40
2019-03-25T09:35:55.980Z,58.10
2019-03-25T09:38:24.605Z,59.10
2019-03-25T09:40:53.049Z,56.80
2019-03-25T09:43:26.212Z,55.60
2019-03-25T09:45:54.721Z,52.90
2019-03-25T09:48:23.183Z,49.10
2019-03-25T09:50:51.617Z,51.40
2019-03-25T09:53:20.325Z,48.80
2019-03-25T09:55:48.766Z,51.00
2019-03-25T09:58:17.221Z,52.30
2019-03-25T10:00:52.119Z,54.50
2019-03-25T10:03:20.847Z,54.80
2019-03-25T10:05:49.558Z,55.10
2019-03-25T10:08:18.335Z,55.60
2019-03-25T10:10:47.030Z,55.30
2019-03-25T10:13:15.757Z,53.00
2019-03-25T10:15:44.198Z,52.90
2019-03-25T10:18:12.655Z,52.80
2019-03-25T10:20:41.101Z,52.10
2019-03-25T10:23:09.802Z,53.20
2019-03-25T10:25:38.242Z,54.00
2019-03-25T10:28:06.701Z,54.70
2019-03-25T10:30:35.487Z,56.20
2019-03-25T10:33:04.003Z,56.70
2019-03-25T10:35:32.702Z,57.30
2019-03-25T10:38:18.876Z,57.30
2019-03-25T10:40:37.310Z,56.80
2019-03-25T10:43:05.890Z,57.40
2019-03-25T10:45:34.346Z,58.60
2019-03-25T10:48:02.873Z,58.40
2019-03-25T10:50:31.303Z,58.00
2019-03-25T10:53:00.049Z,58.20
2019-03-25T10:55:28.493Z,58.90
2019-03-25T10:57:56.928Z,58.40
2019-03-25T11:00:25.381Z,61.00
2019-03-25T11:02:53.820Z,58.30
2019-03-25T11:05:22.273Z,57.20
2019-03-25T11:07:50.985Z,58.10
2019-03-25T11:10:19.508Z,60.70
2019-03-25T11:12:48.285Z,59.40
2019-03-25T11:15:17.329Z,61.70
2019-03-25T11:17:46.029Z,60.00
2019-03-25T11:20:16.481Z,60.20
2019-03-25T11:22:44.991Z,61.10
2019-03-25T11:25:38.414Z,59.50
2019-03-25T11:27:54.023Z,62.60
2019-03-25T11:30:18.185Z,64.40
2019-03-25T11:32:46.613Z,67.00
2019-03-25T11:35:15.903Z,67.50
2019-03-25T11:37:44.594Z,67.70
2019-03-25T11:40:13.684Z,66.40
2019-03-25T11:42:42.113Z,65.30
2019-03-25T11:45:11.861Z,66.00
2019-03-25T11:47:40.295Z,64.30
2019-03-25T11:50:10.141Z,63.60
2019-03-25T11:52:38.578Z,61.80
2019-03-25T11:55:08.050Z,62.80
2019-03-25T11:57:36.481Z,59.60
2019-03-25T12:00:07.603Z,59.00
2019-03-25T12:02:57.925Z,61.00
2019-03-25T12:05:26.374Z,60.20
2019-03-25T12:07:54.804Z,60.90
2019-03-25T12:10:24.547Z,60.00
2019-03-25T12:12:53.034Z,61.30
2019-03-25T12:15:21.465Z,60.50
2019-03-25T12:17:49.918Z,58.80
2019-03-25T12:20:18.738Z,59.90
2019-03-25T12:22:47.187Z,59.10
2019-03-25T12:25:15.622Z,60.70
2019-03-25T12:27:44.082Z,62.40
2019-03-25T12:30:13.130Z,62.50
2019-03-25T12:32:41.600Z,63.30
2019-03-25T12:35:10.263Z,64.70
2019-03-25T12:37:41.749Z,62.50
2019-03-25T12:40:10.696Z,60.00
2019-03-25T12:42:39.129Z,59.10
2019-03-25T12:45:08.825Z,58.00
2019-03-25T12:47:37.529Z,57.10
2019-03-25T12:50:08.697Z,56.60
2019-03-25T12:52:37.135Z,56.30
2019-03-25T12:55:06.525Z,54.50
2019-03-25T12:57:34.967Z,53.60
2019-03-25T13:00:05.419Z,53.10
2019-03-25T13:02:38.362Z,53.50
2019-03-25T13:05:07.817Z,51.70
2019-03-25T13:07:36.332Z,50.40
2019-03-25T13:10:06.832Z,53.60
2019-03-25T13:12:35.536Z,54.40
2019-03-25T13:15:06.001Z,56.10
2019-03-25T13:17:34.714Z,59.40
2019-03-25T13:20:04.316Z,58.80
2019-03-25T13:22:32.752Z,60.00
2019-03-25T13:25:01.181Z,59.80
2019-03-25T13:27:29.640Z,60.70
2019-03-25T13:29:58.324Z,59.90
2019-03-25T13:32:26.784Z,56.60
2019-03-25T13:34:55.224Z,56.20
2019-03-25T13:37:23.940Z,54.80
2019-03-25T13:39:52.381Z,54.70
2019-03-25T13:42:23.559Z,53.50
2019-03-25T13:44:54.885Z,51.70
2019-03-25T13:47:22.484Z,52.10
2019-03-25T13:49:50.928Z,49.40
2019-03-25T13:52:19.430Z,49.10
2019-03-25T13:54:47.892Z,48.50
2019-03-25T13:57:16.334Z,45.80
2019-03-25T13:59:44.858Z,44.80
2019-03-25T14:02:24.368Z,42.60
2019-03-25T14:04:53.042Z,41.50
2019-03-25T14:07:21.482Z,40.10
2019-03-25T14:09:49.929Z,39.10
2019-03-25T14:12:18.363Z,38.80
2019-03-25T14:14:51.192Z,37.10
2019-03-25T14:17:19.633Z,34.20
2019-03-25T14:19:50.792Z,34.20
2019-03-25T14:22:19.230Z,36.00
2019-03-25T14:24:47.686Z,35.10
2019-03-25T14:27:16.116Z,32.30
2019-03-25T14:29:45.428Z,34.20
2019-03-25T14:32:14.432Z,32.00
2019-03-25T14:34:52.170Z,39.10
2019-03-25T14:37:20.900Z,40.80
2019-03-25T14:39:49.613Z,42.00
2019-03-25T14:42:18.303Z,43.40
2019-03-25T14:44:46.759Z,44.60
2019-03-25T14:47:15.205Z,48.20
2019-03-25T14:49:43.641Z,49.80
2019-03-25T14:52:12.365Z,52.20
2019-03-25T14:54:40.795Z,52.10
2019-03-25T14:57:09.255Z,49.80
2019-03-25T14:59:37.686Z,48.50
2019-03-25T15:02:06.241Z,48.90
2019-03-25T15:04:34.940Z,46.60
2019-03-25T15:07:03.388Z,47.40
2019-03-25T15:09:37.842Z,47.60
2019-03-25T15:12:06.306Z,47.50
2019-03-25T15:14:34.731Z,47.20
2019-03-25T15:17:03.189Z,43.80
2019-03-25T15:19:31.890Z,45.10
2019-03-25T15:22:00.413Z,46.90
2019-03-25T15:24:29.096Z,46.20
2019-03-25T15:26:57.818Z,48.50
2019-03-25T15:29:26.330Z,48.40
2019-03-25T15:31:54.780Z,48.80
2019-03-25T15:34:23.215Z,45.50
2019-03-25T15:36:51.938Z,44.90
2019-03-25T15:39:20.449Z,45.30
2019-03-25T15:41:48.911Z,46.60
2019-03-25T15:44:17.340Z,48.60
2019-03-25T15:46:55.394Z,47.50
2019-03-25T15:49:16.636Z,48.70
2019-03-25T15:51:45.165Z,49.80
2019-03-25T15:54:13.863Z,51.30
2019-03-25T15:56:42.575Z,52.50
2019-03-25T15:59:11.080Z,55.20
2019-03-25T16:01:39.597Z,55.00
2019-03-25T16:04:08.383Z,59.40
2019-03-25T16:06:36.817Z,65.60
2019-03-25T16:09:07.703Z,71.50
2019-03-25T16:11:57.483Z,78.90
2019-03-25T16:14:25.941Z,89.70
2019-03-25T16:16:54.374Z,95.90
2019-03-25T16:19:22.835Z,99.90
2019-03-25T16:21:51.266Z,99.90
2019-03-25T16:24:19.709Z,99.90
2019-03-25T16:26:48.147Z,99.90
2019-03-25T16:29:18.089Z,99.90
2019-03-25T16:31:46.952Z,99.90
2019-03-25T16:34:15.406Z,99.90
2019-03-25T16:36:43.836Z,99.90
2019-03-25T16:39:12.293Z,99.90
2019-03-25T16:41:40.993Z,99.90
2019-03-25T16:44:09.443Z,99.90
2019-03-25T16:46:37.879Z,99.90
2019-03-25T16:49:07.814Z,99.90
2019-03-25T16:51:36.564Z,99.90
2019-03-25T16:54:05.014Z,99.90
2019-03-25T16:56:33.447Z,99.90
2019-03-25T16:59:01.903Z,99.90
2019-03-25T17:01:33.294Z,99.90
2019-03-25T17:04:02.021Z,99.90
2019-03-25T17:06:30.456Z,99.90
2019-03-25T17:08:59.167Z,99.90
2019-03-25T17:11:27.620Z,99.90
2019-03-25T17:13:56.324Z,99.90
2019-03-25T17:16:24.790Z,99.90
2019-03-25T17:18:53.489Z,99.90
2019-03-25T17:21:22.011Z,99.90
2019-03-25T17:23:50.692Z,99.90
2019-03-25T17:26:19.419Z,99.90
2019-03-25T17:28:47.856Z,99.90
2019-03-25T17:31:20.877Z,99.90
2019-03-25T17:33:46.728Z,99.90
2019-03-25T17:36:15.182Z,99.90
2019-03-25T17:38:43.878Z,99.90
2019-03-25T17:41:14.036Z,99.90
2019-03-25T17:43:42.812Z,99.90
2019-03-25T17:46:11.267Z,99.90
2019-03-25T17:48:39.710Z,99.90
2019-03-25T17:51:08.169Z,99.90
2019-03-25T17:53:36.851Z,99.90
2019-03-25T17:56:05.390Z,99.90
2019-03-25T17:58:33.819Z,99.90
2019-03-25T18:01:05.342Z,99.90
2019-03-25T18:03:34.030Z,99.90
2019-03-25T18:06:02.467Z,99.90
2019-03-25T18:08:30.915Z,99.90
2019-03-25T18:10:59.381Z,99.90
2019-03-25T18:13:28.146Z,99.90
2019-03-25T18:15:56.611Z,99.90
2019-03-25T18:18:25.106Z,99.90
2019-03-25T18:20:54.800Z,99.90
2019-03-25T18:23:23.647Z,99.90
2019-03-25T18:25:52.113Z,99.90
2019-03-25T18:28:20.831Z,99.90
2019-03-25T18:30:49.319Z,99.90
2019-03-25T18:33:18.682Z,99.90
2019-03-25T18:35:47.194Z,99.90
2019-03-25T18:38:15.653Z,99.90
2019-03-25T18:40:44.082Z,99.90
2019-03-25T18:43:12.807Z,99.90
2019-03-25T18:45:44.483Z,99.90
2019-03-25T18:48:19.024Z,99.90
2019-03-25T18:50:47.457Z,99.90
2019-03-25T18:53:15.908Z,99.90
2019-03-25T18:55:44.356Z,99.90
2019-03-25T18:58:12.873Z,99.90
2019-03-25T19:00:41.309Z,99.90
2019-03-25T19:03:09.772Z,99.90
2019-03-25T19:05:38.470Z,99.90
2019-03-25T19:08:07.448Z,99.90
2019-03-25T19:10:36.148Z,99.90
2019-03-25T19:13:04.613Z,99.90
2019-03-25T19:15:33.141Z,99.90
2019-03-25T19:18:01.914Z,99.90
2019-03-25T19:20:30.380Z,99.90
2019-03-25T19:22:58.884Z,99.90
2019-03-25T19:25:27.350Z,99.90
2019-03-25T19:27:56.692Z,99.90
2019-03-25T19:30:25.173Z,99.90
2019-03-25T19:32:53.690Z,99.90
2019-03-25T19:35:22.127Z,99.90
2019-03-25T19:37:50.582Z,99.90
2019-03-25T19:40:19.256Z,99.90
2019-03-25T19:42:47.710Z,99.90
2019-03-25T19:45:16.390Z,99.90
2019-03-25T19:47:45.117Z,99.90
2019-03-25T19:50:14.320Z,99.90
2019-03-25T19:52:42.797Z,99.90
2019-03-25T19:55:11.874Z,99.90
2019-03-25T19:57:40.397Z,99.90
2019-03-25T20:00:09.941Z,99.90
2019-03-25T20:02:38.496Z,99.90
2019-03-25T20:05:10.021Z,99.90
2019-03-25T20:07:41.588Z,99.90
2019-03-25T20:10:13.143Z,99.90
2019-03-25T20:12:41.643Z,99.90
2019-03-25T20:15:10.449Z,99.90
2019-03-25T20:17:38.950Z,99.90
2019-03-25T20:20:08.463Z,99.90
2019-03-25T20:22:36.917Z,99.90
2019-03-25T20:25:06.811Z,99.90
2019-03-25T20:27:35.304Z,99.90
2019-03-25T20:30:07.237Z,99.90
2019-03-25T20:32:35.749Z,99.90
2019-03-25T20:35:05.919Z,99.90
2019-03-25T20:37:34.607Z,99.90
2019-03-25T20:40:03.789Z,99.90
2019-03-25T20:42:32.231Z,99.90
2019-03-25T20:45:00.789Z,99.90
2019-03-25T20:47:29.556Z,99.90
2019-03-25T20:49:58.099Z,99.90
2019-03-25T20:52:26.905Z,99.90
2019-03-25T20:54:55.617Z,99.90
2019-03-25T20:57:24.326Z,99.90
2019-03-25T20:59:52.815Z,99.90
2019-03-25T21:02:21.321Z,99.90
2019-03-25T21:04:50.113Z,99.90
2019-03-25T21:07:18.845Z,99.90
2019-03-25T21:09:47.610Z,99.90
2019-03-25T21:12:16.084Z,99.90
2019-03-25T21:14:44.876Z,99.90
2019-03-25T21:17:13.409Z,99.90
2019-03-25T21:19:42.176Z,99.90
2019-03-25T21:22:10.966Z,99.90
2019-03-25T21:24:39.685Z,99.90
2019-03-25T21:27:08.153Z,99.90
2019-03-25T21:29:36.625Z,99.90
2019-03-25T21:32:05.167Z,99.90
2019-03-25T21:34:33.893Z,99.90
2019-03-25T21:37:05.602Z,99.90
2019-03-25T21:39:32.790Z,99.90
2019-03-25T21:42:01.376Z,99.90
2019-03-25T21:44:30.162Z,99.90
2019-03-25T21:46:58.613Z,99.90
2019-03-25T21:49:27.310Z,99.90
2019-03-25T21:51:55.772Z,99.90
2019-03-25T21:54:27.319Z,99.90
2019-03-25T21:56:55.923Z,99.90
2019-03-25T21:59:25.338Z,99.90
2019-03-25T22:01:54.079Z,99.90
2019-03-25T22:04:22.841Z,99.90
2019-03-25T22:06:51.299Z,99.90
2019-03-25T22:09:19.742Z,99.90
2019-03-25T22:11:48.452Z,99.90
2019-03-25T22:14:18.150Z,99.90
2019-03-25T22:16:46.597Z,99.90
2019-03-25T22:19:15.046Z,99.90
2019-03-25T22:21:43.501Z,99.90
2019-03-25T22:24:11.964Z,99.90
2019-03-25T22:26:40.673Z,99.90
2019-03-25T22:29:14.826Z,99.90
2019-03-25T22:31:43.546Z,99.90
2019-03-25T22:34:11.991Z,99.90
2019-03-25T22:36:41.701Z,99.90
2019-03-25T22:39:10.386Z,99.90
2019-03-25T22:41:38.835Z,99.90
2019-03-25T22:44:07.336Z,99.90
2019-03-25T22:46:35.866Z,99.90
2019-03-25T22:49:04.361Z,99.90
2019-03-25T22:51:33.056Z,99.90
2019-03-25T22:54:01.513Z,99.90
2019-03-25T22:56:30.206Z,99.90
2019-03-25T22:58:58.923Z,99.90
2019-03-25T23:01:27.524Z,99.90
2019-03-25T23:03:55.985Z,99.90
2019-03-25T23:06:24.425Z,99.90
2019-03-25T23:08:52.877Z,99.90
2019-03-25T23:11:21.569Z,99.90
2019-03-25T23:13:50.288Z,99.90
2019-03-25T23:16:18.982Z,99.90
2019-03-25T23:18:47.693Z,99.90
2019-03-25T23:21:16.401Z,99.90
2019-03-25T23:23:45.145Z,99.90
2019-03-25T23:26:26.005Z,99.90
2019-03-25T23:28:54.481Z,99.90
2019-03-25T23:31:22.913Z,99.90
2019-03-25T23:33:52.442Z,99.90
2019-03-25T23:36:21.549Z,99.90
2019-03-25T23:38:49.986Z,99.90
2019-03-25T23:41:18.700Z,99.90
2019-03-25T23:43:47.214Z,99.90
2019-03-25T23:46:18.601Z,99.90
2019-03-25T23:48:47.108Z,99.90
2019-03-25T23:51:15.598Z,99.90
2019-03-25T23:53:44.288Z,99.90
2019-03-25T23:56:12.994Z,99.90
2019-03-25T23:58:41.438Z,99.90
