createdAt,value
2022-08-07T00:02:35.467Z,76.50
2022-08-07T00:04:18.049Z,76.63
2022-08-07T00:07:09.376Z,76.52
2022-08-07T00:10:19.071Z,76.48
2022-08-07T00:13:17.529Z,76.71
2022-08-07T00:16:05.313Z,76.80
2022-08-07T00:18:34.139Z,77.25
2022-08-07T00:21:55.447Z,76.84
2022-08-07T00:24:13.066Z,76.70
2022-08-07T00:27:06.559Z,76.88
2022-08-07T00:29:37.124Z,77.06
2022-08-07T00:32:05.732Z,77.01
2022-08-07T00:34:32.590Z,77.23
2022-08-07T00:37:02.010Z,76.95
2022-08-07T00:39:45.833Z,77.15
2022-08-07T00:42:29.078Z,77.06
2022-08-07T00:44:55.772Z,77.65
2022-08-07T00:48:25.086Z,77.21
2022-08-07T00:50:59.220Z,77.81
2022-08-07T00:53:26.705Z,77.94
2022-08-07T00:56:03.160Z,77.64
2022-08-07T00:58:30.696Z,77.31
2022-08-07T01:01:09.017Z,77.56
2022-08-07T01:03:57.277Z,77.61
2022-08-07T01:06:25.227Z,78.07
2022-08-07T01:08:53.809Z,77.58
2022-08-07T01:12:28.860Z,77.59
2022-08-07T01:16:01.189Z,77.08
2022-08-07T01:18:20.980Z,77.74
2022-08-07T01:21:26.054Z,77.62
2022-08-07T01:24:25.805Z,77.56
2022-08-07T01:27:02.784Z,77.32
2022-08-07T01:29:50.498Z,77.29
2022-08-07T01:32:17.639Z,77.60
2022-08-07T01:34:47.361Z,77.77
2022-08-07T01:37:33.818Z,77.51
2022-08-07T01:40:14.855Z,77.67
2022-08-07T01:43:00.949Z,77.34
2022-08-07T01:45:37.166Z,78.09
2022-08-07T01:48:21.030Z,77.75
2022-08-07T01:51:24.691Z,78.15
2022-08-07T01:54:09.114Z,77.99
2022-08-07T01:56:56.957Z,77.79
2022-08-07T01:59:36.437Z,78.00
2022-08-07T02:02:32.825Z,78.28
2022-08-07T02:05:08.992Z,78.28
2022-08-07T02:07:51.631Z,78.16
2022-08-07T02:10:23.465Z,78.09
2022-08-07T02:12:59.660Z,78.37
2022-08-07T02:15:28.144Z,78.41
2022-08-07T02:17:58.156Z,78.29
2022-08-07T02:20:33.433Z,78.02
2022-08-07T02:23:06.036Z,78.14
2022-08-07T02:26:26.721Z,78.27
2022-08-07T02:28:31.280Z,78.43
2022-08-07T02:31:18.672Z,78.35
2022-08-07T02:34:03.689Z,78.65
2022-08-07T02:36:41.245Z,78.44
2022-08-07T02:39:16.732Z,78.85
2022-08-07T02:41:56.613Z,78.34
2022-08-07T02:44:34.843Z,78.82
2022-08-07T02:47:07.795Z,78.61
2022-08-07T02:49:55.960Z,78.40
2022-08-07T02:52:33.097Z,78.88
2022-08-07T02:55:27.847Z,78.77
2022-08-07T02:58:02.865Z,78.73
2022-08-07T03:00:33.203Z,78.84
2022-08-07T03:03:13.562Z,78.33
2022-08-07T03:05:49.448Z,78.63
2022-08-07T03:08:17.392Z,79.22
2022-08-07T03:10:55.791Z,78.99
2022-08-07T03:13:26.224Z,78.91
2022-08-07T03:15:56.576Z,78.84
2022-08-07T03:18:34.487Z,78.91
2022-08-07T03:21:08.691Z,79.02
2022-08-07T03:24:26.832Z,78.91
2022-08-07T03:26:26.790Z,79.14
2022-08-07T03:28:55.530Z,79.26
2022-08-07T03:31:23.679Z,78.89
2022-08-07T03:34:02.340Z,79.03
2022-08-07T03:36:34.568Z,79.17
2022-08-07T03:39:13.924Z,79.42
2022-08-07T03:41:51.090Z,79.29
2022-08-07T03:44:21.639Z,79.50
2022-08-07T03:47:25.449Z,79.33
2022-08-07T03:50:06.933Z,79.51
2022-08-07T03:52:41.002Z,79.35
2022-08-07T03:55:09.088Z,79.59
2022-08-07T03:58:32.940Z,79.44
2022-08-07T04:01:17.262Z,79.26
2022-08-07T04:03:55.032Z,79.75
2022-08-07T04:07:17.549Z,79.42
2022-08-07T04:09:50.560Z,79.67
2022-08-07T04:12:26.286Z,79.61
2022-08-07T04:15:05.171Z,79.78
2022-08-07T04:18:32.045Z,79.77
2022-08-07T04:20:19.543Z,79.96
2022-08-07T04:23:01.400Z,79.91
2022-08-07T04:25:29.281Z,80.15
2022-08-07T04:28:01.044Z,80.13
2022-08-07T04:30:39.330Z,80.05
2022-08-07T04:33:15.526Z,80.10
2022-08-07T04:35:54.503Z,79.92
2022-08-07T04:38:21.874Z,79.97
2022-08-07T04:41:19.164Z,79.81
2022-08-07T04:44:12.956Z,80.38
2022-08-07T04:48:00.743Z,80.15
2022-08-07T04:51:00.804Z,80.42
2022-08-07T04:54:05.669Z,80.61
2022-08-07T04:58:12.229Z,80.31
2022-08-07T05:00:18.518Z,80.44
2022-08-07T05:03:16.844Z,80.47
2022-08-07T05:06:19.321Z,80.35
2022-08-07T05:09:02.459Z,80.53
2022-08-07T05:11:58.911Z,80.24
2022-08-07T05:14:55.282Z,80.60
2022-08-07T05:17:51.727Z,80.49
2022-08-07T05:20:31.049Z,80.78
2022-08-07T05:23:06.131Z,80.85
2022-08-07T05:26:11.142Z,80.85
2022-08-07T05:28:40.494Z,80.93
2022-08-07T05:31:22.075Z,81.25
2022-08-07T05:34:01.299Z,81.25
2022-08-07T05:36:52.717Z,81.02
2022-08-07T05:40:05.689Z,81.17
2022-08-07T05:42:37.056Z,81.53
2022-08-07T05:45:46.565Z,81.55
2022-08-07T05:48:26.405Z,81.59
2022-08-07T05:50:53.348Z,81.23
2022-08-07T05:54:12.380Z,81.37
2022-08-07T05:56:08.433Z,80.74
2022-08-07T05:58:37.706Z,80.86
2022-08-07T06:01:08.496Z,80.89
2022-08-07T06:04:01.224Z,80.71
2022-08-07T06:06:34.058Z,80.77
2022-08-07T06:09:04.690Z,80.57
2022-08-07T06:11:43.668Z,80.11
2022-08-07T06:14:20.934Z,79.61
2022-08-07T06:16:56.147Z,78.99
2022-08-07T06:19:57.531Z,78.64
2022-08-07T06:22:23.154Z,78.68
2022-08-07T06:25:10.185Z,78.35
2022-08-07T06:28:01.791Z,78.86
2022-08-07T06:30:36.045Z,78.08
2022-08-07T06:33:10.031Z,76.86
2022-08-07T06:35:47.604Z,76.56
2022-08-07T06:38:30.699Z,76.74
2022-08-07T06:41:00.645Z,76.83
2022-08-07T06:43:39.765Z,76.56
2022-08-07T06:46:14.863Z,75.65
2022-08-07T06:48:54.382Z,75.09
2022-08-07T06:51:33.298Z,75.80
2022-08-07T06:55:32.148Z,75.96
2022-08-07T06:56:55.268Z,75.27
2022-08-07T07:00:13.503Z,75.53
2022-08-07T07:02:53.259Z,75.69
2022-08-07T07:06:04.323Z,74.92
2022-08-07T07:08:18.583Z,73.22
2022-08-07T07:10:59.004Z,73.64
2022-08-07T07:13:56.103Z,75.73
2022-08-07T07:16:34.001Z,74.04
2022-08-07T07:19:54.551Z,71.32
2022-08-07T07:22:12.114Z,71.64
2022-08-07T07:25:02.592Z,71.24
2022-08-07T07:28:02.632Z,71.21
2022-08-07T07:30:40.036Z,70.46
2022-08-07T07:33:16.026Z,70.30
2022-08-07T07:36:04.498Z,70.75
2022-08-07T07:38:33.129Z,69.72
2022-08-07T07:41:05.281Z,69.86
2022-08-07T07:43:48.134Z,67.16
2022-08-07T07:46:37.523Z,66.09
2022-08-07T07:50:29.885Z,66.13
2022-08-07T07:52:16.112Z,67.10
2022-08-07T07:54:51.462Z,65.84
2022-08-07T07:57:51.480Z,66.24
2022-08-07T08:00:21.008Z,66.48
2022-08-07T08:03:16.845Z,66.74
2022-08-07T08:06:20.860Z,66.59
2022-08-07T08:08:49.240Z,65.71
2022-08-07T08:11:59.632Z,65.51
2022-08-07T08:14:06.929Z,65.18
2022-08-07T08:16:50.605Z,66.14
2022-08-07T08:20:18.658Z,66.36
2022-08-07T08:23:00.093Z,65.42
2022-08-07T08:25:49.473Z,64.62
2022-08-07T08:28:24.162Z,65.23
2022-08-07T08:32:18.409Z,64.89
2022-08-07T08:34:52.660Z,62.86
2022-08-07T08:37:59.888Z,62.65
2022-08-07T08:40:16.319Z,62.27
2022-08-07T08:42:58.518Z,61.16
2022-08-07T08:45:58.883Z,61.38
2022-08-07T08:49:05.051Z,61.87
2022-08-07T08:52:13.171Z,60.84
2022-08-07T08:54:35.249Z,60.66
2022-08-07T08:57:08.373Z,59.44
2022-08-07T08:59:48.442Z,58.38
2022-08-07T09:02:35.121Z,59.60
2022-08-07T09:05:32.338Z,58.85
2022-08-07T09:08:29.071Z,61.22
2022-08-07T09:11:24.652Z,60.37
2022-08-07T09:14:14.816Z,59.27
2022-08-07T09:17:17.285Z,59.68
2022-08-07T09:19:56.588Z,58.63
2022-08-07T09:24:32.117Z,57.93
2022-08-07T09:25:58.861Z,57.21
2022-08-07T09:30:05.064Z,56.49
2022-08-07T09:32:34.669Z,56.61
2022-08-07T09:35:04.591Z,56.23
2022-08-07T09:38:00.791Z,58.12
2022-08-07T09:40:35.483Z,56.75
2022-08-07T09:44:03.527Z,56.96
2022-08-07T09:47:50.852Z,59.08
2022-08-07T09:50:00.851Z,56.93
2022-08-07T09:53:41.347Z,57.32
2022-08-07T09:56:50.781Z,59.13
2022-08-07T09:59:37.101Z,59.90
2022-08-07T10:03:08.275Z,57.49
2022-08-07T10:05:59.154Z,56.45
2022-08-07T10:09:09.303Z,56.15
2022-08-07T10:12:18.109Z,54.87
2022-08-07T10:15:37.761Z,54.65
2022-08-07T10:18:28.660Z,53.50
2022-08-07T10:22:14.112Z,52.91
2022-08-07T10:24:46.181Z,52.98
2022-08-07T10:27:51.295Z,52.21
2022-08-07T10:30:41.024Z,51.13
2022-08-07T10:34:06.718Z,50.82
2022-08-07T10:37:59.991Z,50.86
2022-08-07T10:40:30.031Z,50.33
2022-08-07T10:43:02.961Z,49.44
2022-08-07T10:46:26.706Z,49.43
2022-08-07T10:53:22.648Z,49.05
2022-08-07T10:56:30.965Z,47.97
2022-08-07T10:59:30.442Z,49.30
2022-08-07T11:06:18.276Z,48.91
2022-08-07T11:10:10.232Z,49.47
2022-08-07T11:12:40.553Z,48.11
2022-08-07T11:15:31.538Z,49.21
2022-08-07T11:18:04.584Z,47.07
2022-08-07T11:20:47.194Z,47.27
2022-08-07T11:23:30.438Z,45.50
2022-08-07T11:26:16.106Z,47.10
2022-08-07T11:28:55.693Z,46.75
2022-08-07T11:31:27.144Z,44.45
2022-08-07T11:34:04.196Z,44.60
2022-08-07T11:37:06.691Z,45.65
2022-08-07T11:40:08.577Z,46.64
2022-08-07T11:43:02.059Z,47.12
2022-08-07T11:45:53.585Z,45.76
2022-08-07T11:49:50.065Z,46.96
2022-08-07T11:52:06.765Z,45.51
2022-08-07T11:56:09.010Z,45.39
2022-08-07T11:59:03.797Z,45.47
2022-08-07T12:02:20.618Z,46.42
2022-08-07T12:05:08.993Z,43.92
2022-08-07T12:07:53.400Z,44.92
2022-08-07T12:10:50.123Z,46.96
2022-08-07T12:14:21.949Z,45.16
2022-08-07T12:16:55.804Z,44.22
2022-08-07T12:20:02.807Z,44.86
2022-08-07T12:22:47.196Z,44.33
2022-08-07T12:26:02.932Z,44.42
2022-08-07T12:28:49.866Z,43.97
2022-08-07T12:32:01.972Z,45.10
2022-08-07T12:34:30.332Z,44.30
2022-08-07T12:36:59.378Z,44.47
2022-08-07T12:39:43.195Z,44.39
2022-08-07T12:42:27.235Z,45.11
2022-08-07T12:45:17.918Z,44.84
2022-08-07T12:48:04.254Z,45.11
2022-08-07T12:51:13.202Z,42.89
2022-08-07T12:54:38.345Z,42.08
2022-08-07T12:56:56.525Z,42.19
2022-08-07T12:59:30.499Z,41.92
2022-08-07T13:03:01.240Z,42.60
2022-08-07T13:06:03.197Z,41.29
2022-08-07T13:09:12.598Z,41.84
2022-08-07T13:12:16.135Z,39.84
2022-08-07T13:15:14.309Z,39.72
2022-08-07T13:18:43.083Z,38.52
2022-08-07T13:21:37.843Z,39.85
2022-08-07T13:25:03.243Z,39.53
2022-08-07T13:28:10.649Z,40.43
2022-08-07T13:30:48.849Z,37.88
2022-08-07T13:34:33.278Z,38.65
2022-08-07T13:37:20.657Z,37.86
2022-08-07T13:40:35.712Z,38.09
2022-08-07T13:43:04.340Z,38.11
2022-08-07T13:46:12.319Z,39.77
2022-08-07T13:48:58.403Z,38.92
2022-08-07T13:52:18.061Z,39.24
2022-08-07T13:54:33.463Z,39.00
2022-08-07T13:57:02.755Z,40.23
2022-08-07T13:59:36.607Z,40.24
2022-08-07T14:02:12.953Z,39.22
2022-08-07T14:05:05.254Z,40.74
2022-08-07T14:08:00.500Z,40.28
2022-08-07T14:11:08.352Z,39.11
2022-08-07T14:13:45.069Z,39.21
2022-08-07T14:16:16.106Z,38.60
2022-08-07T14:18:57.911Z,38.46
2022-08-07T14:22:02.873Z,39.34
2022-08-07T14:24:41.649Z,38.19
2022-08-07T14:28:20.938Z,38.89
2022-08-07T14:30:27.649Z,38.16
2022-08-07T14:33:04.404Z,36.98
2022-08-07T14:38:30.765Z,37.71
2022-08-07T14:41:02.153Z,38.47
2022-08-07T14:43:58.507Z,37.78
2022-08-07T14:49:56.990Z,39.62
2022-08-07T14:54:54.280Z,39.62
2022-08-07T14:57:24.933Z,40.76
2022-08-07T15:00:31.690Z,41.24
2022-08-07T15:03:16.630Z,41.57
2022-08-07T15:05:54.673Z,41.94
2022-08-07T15:08:50.105Z,42.10
2022-08-07T15:11:53.211Z,42.71
2022-08-07T15:14:18.504Z,42.50
2022-08-07T15:17:01.165Z,42.72
2022-08-07T15:22:29.354Z,42.26
2022-08-07T15:25:17.945Z,43.50
2022-08-07T15:28:32.962Z,43.01
2022-08-07T15:33:48.100Z,43.18
2022-08-07T15:37:02.534Z,44.29
2022-08-07T15:39:10.574Z,43.69
2022-08-07T15:42:46.282Z,43.94
2022-08-07T15:45:55.064Z,43.05
2022-08-07T15:48:15.453Z,43.81
2022-08-07T15:51:08.601Z,43.99
2022-08-07T15:53:52.065Z,45.26
2022-08-07T15:56:33.282Z,45.86
2022-08-07T15:59:03.985Z,45.35
2022-08-07T16:01:39.047Z,45.31
2022-08-07T16:04:15.553Z,45.75
2022-08-07T16:06:51.116Z,46.13
2022-08-07T16:09:53.997Z,46.55
2022-08-07T16:12:41.765Z,46.30
2022-08-07T16:15:57.444Z,47.01
2022-08-07T16:18:49.379Z,46.83
2022-08-07T16:22:03.403Z,46.47
2022-08-07T16:24:37.520Z,46.63
2022-08-07T16:27:40.723Z,47.80
2022-08-07T16:30:30.659Z,47.24
2022-08-07T16:34:02.601Z,47.21
2022-08-07T16:37:01.743Z,47.83
2022-08-07T16:40:12.842Z,48.21
2022-08-07T16:43:13.430Z,48.41
2022-08-07T16:47:02.793Z,48.50
2022-08-07T16:50:26.547Z,49.02
2022-08-07T16:52:55.788Z,49.47
2022-08-07T16:55:47.198Z,49.78
2022-08-07T16:58:22.449Z,49.74
2022-08-07T17:01:08.965Z,50.16
2022-08-07T17:04:09.864Z,49.88
2022-08-07T17:07:13.450Z,49.68
2022-08-07T17:10:06.098Z,49.60
2022-08-07T17:12:44.106Z,50.27
2022-08-07T17:15:44.448Z,50.25
2022-08-07T17:18:34.908Z,50.28
2022-08-07T17:21:03.849Z,50.22
2022-08-07T17:24:33.848Z,50.24
2022-08-07T17:27:08.563Z,50.64
2022-08-07T17:30:14.010Z,50.53
2022-08-07T17:36:57.634Z,50.41
2022-08-07T17:39:57.607Z,51.47
2022-08-07T17:42:58.405Z,51.08
2022-08-07T17:45:55.858Z,52.25
2022-08-07T17:48:57.929Z,51.32
2022-08-07T17:51:49.704Z,51.60
2022-08-07T17:54:55.384Z,50.58
2022-08-07T17:58:01.410Z,50.50
2022-08-07T18:00:48.974Z,51.49
2022-08-07T18:03:25.514Z,52.67
2022-08-07T18:06:16.642Z,52.53
2022-08-07T18:09:02.008Z,53.00
2022-08-07T18:12:06.651Z,55.99
2022-08-07T18:15:08.852Z,53.77
2022-08-07T18:18:47.501Z,53.21
2022-08-07T18:21:42.360Z,54.39
2022-08-07T18:24:11.209Z,53.56
2022-08-07T18:27:38.764Z,55.57
2022-08-07T18:30:31.798Z,54.66
2022-08-07T18:33:35.712Z,57.05
2022-08-07T18:36:32.744Z,57.14
2022-08-07T18:40:06.590Z,56.69
2022-08-07T18:42:27.752Z,58.09
2022-08-07T18:45:43.142Z,58.59
2022-08-07T18:48:10.018Z,58.76
2022-08-07T18:51:18.116Z,59.85
2022-08-07T18:54:27.880Z,59.26
2022-08-07T18:57:36.933Z,60.16
2022-08-07T19:00:32.690Z,60.77
2022-08-07T19:03:18.201Z,60.48
2022-08-07T19:06:02.674Z,62.46
2022-08-07T19:08:46.343Z,60.68
2022-08-07T19:11:36.173Z,61.34
2022-08-07T19:14:51.144Z,61.81
2022-08-07T19:17:54.311Z,61.88
2022-08-07T19:20:32.599Z,62.67
2022-08-07T19:23:18.788Z,62.55
2022-08-07T19:26:24.722Z,62.93
2022-08-07T19:30:58.030Z,61.94
2022-08-07T19:32:10.366Z,63.03
2022-08-07T19:34:47.939Z,63.97
2022-08-07T19:38:01.108Z,63.88
2022-08-07T19:40:49.982Z,63.39
2022-08-07T19:43:44.145Z,63.68
2022-08-07T19:46:29.012Z,64.35
2022-08-07T19:49:05.256Z,64.60
2022-08-07T19:51:52.736Z,65.07
2022-08-07T19:54:31.282Z,65.85
2022-08-07T19:58:02.756Z,65.40
2022-08-07T20:00:29.091Z,65.39
2022-08-07T20:03:01.944Z,65.75
2022-08-07T20:06:01.028Z,66.01
2022-08-07T20:08:30.231Z,66.55
2022-08-07T20:11:03.958Z,66.73
2022-08-07T20:14:07.306Z,66.39
2022-08-07T20:16:54.457Z,66.52
2022-08-07T20:19:28.905Z,66.61
2022-08-07T20:22:34.358Z,66.46
2022-08-07T20:25:12.506Z,66.96
2022-08-07T20:27:58.150Z,67.35
2022-08-07T20:30:37.062Z,67.24
2022-08-07T20:33:09.123Z,67.60
2022-08-07T20:36:01.503Z,68.00
2022-08-07T20:38:30.172Z,68.05
2022-08-07T20:41:14.555Z,67.84
2022-08-07T20:43:47.737Z,68.71
2022-08-07T20:46:26.044Z,68.72
2022-08-07T20:50:01.030Z,68.91
2022-08-07T20:52:50.510Z,68.98
2022-08-07T20:55:14.941Z,69.81
2022-08-07T20:58:35.380Z,69.25
2022-08-07T21:02:00.197Z,69.40
2022-08-07T21:04:29.580Z,70.47
2022-08-07T21:07:04.396Z,70.14
2022-08-07T21:09:53.068Z,70.52
2022-08-07T21:12:35.596Z,70.77
2022-08-07T21:15:18.878Z,71.03
2022-08-07T21:18:20.848Z,71.57
2022-08-07T21:20:56.223Z,71.19
2022-08-07T21:23:42.901Z,71.59
2022-08-07T21:26:35.638Z,71.92
2022-08-07T21:29:39.392Z,72.03
2022-08-07T21:32:43.006Z,72.12
2022-08-07T21:35:17.425Z,72.71
2022-08-07T21:38:07.972Z,72.84
2022-08-07T21:41:37.986Z,72.19
2022-08-07T21:44:53.194Z,73.25
2022-08-07T21:47:34.671Z,73.58
2022-08-07T21:50:14.432Z,74.00
2022-08-07T21:53:07.800Z,73.90
2022-08-07T21:56:07.392Z,73.93
2022-08-07T22:00:04.051Z,73.67
2022-08-07T22:03:06.444Z,74.04
2022-08-07T22:05:55.283Z,74.21
2022-08-07T22:08:26.633Z,74.93
2022-08-07T22:10:59.781Z,75.14
2022-08-07T22:16:47.728Z,75.30
2022-08-07T22:19:34.076Z,75.24
2022-08-07T22:22:30.006Z,75.21
2022-08-07T22:25:27.088Z,75.29
2022-08-07T22:28:33.611Z,75.63
2022-08-07T22:31:45.088Z,75.60
2022-08-07T22:35:11.516Z,75.81
2022-08-07T22:38:02.005Z,76.53
2022-08-07T22:41:07.438Z,76.30
2022-08-07T22:43:56.058Z,76.28
2022-08-07T22:47:08.605Z,76.08
2022-08-07T22:50:20.709Z,76.62
2022-08-07T22:53:15.234Z,76.53
2022-08-07T22:56:01.196Z,76.85
2022-08-07T22:58:57.693Z,76.81
2022-08-07T23:02:15.362Z,77.10
2022-08-07T23:06:09.905Z,77.01
2022-08-07T23:07:53.064Z,77.52
2022-08-07T23:10:42.171Z,77.31
2022-08-07T23:13:48.474Z,77.46
2022-08-07T23:16:46.513Z,78.11
2022-08-07T23:24:05.534Z,78.03
2022-08-07T23:27:10.789Z,77.99
2022-08-07T23:30:38.439Z,78.24
2022-08-07T23:34:34.012Z,78.23
2022-08-07T23:36:44.394Z,78.35
2022-08-07T23:40:08.480Z,78.68
2022-08-07T23:43:07.815Z,78.74
2022-08-07T23:46:13.441Z,78.57
2022-08-07T23:49:17.528Z,78.39
2022-08-07T23:53:06.716Z,78.86
2022-08-07T23:54:53.749Z,78.91
2022-08-07T23:57:34.880Z,78.86
